geoid,name,year,total_est,total_se
CBSA2015_41820,"Sanford, NC Micro Area",2007-2011,28.791115,1.6159575
CBSA2015_41820,"Sanford, NC Micro Area",2008-2012,28.555891,1.6227096
CBSA2015_41820,"Sanford, NC Micro Area",2009-2013,27.890965,1.4862759
CBSA2015_41820,"Sanford, NC Micro Area",2010-2014,26.517258,1.4485298
CBSA2015_41820,"Sanford, NC Micro Area",2011-2015,28.685278,1.5449992
CBSA2015_41820,"Sanford, NC Micro Area",2012-2016,27.654692,1.3919119
CBSA2015_41820,"Sanford, NC Micro Area",2013-2017,27.808767,1.3605738
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2005-2009,44.425217,.20311445
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2006-2010,44.716328,.19974026
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2007-2011,44.478554,.21876241
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2008-2012,43.928925,.21621627
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2009-2013,42.817169,.19774707
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2010-2014,41.746311,.20476957
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2011-2015,40.403896,.20428337
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2012-2016,39.036224,.19048136
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013-2017,37.751572,.20038308
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2005-2009,42.283195,.31261373
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2006-2010,42.455574,.33768809
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2007-2011,41.887169,.34588543
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2008-2012,41.265583,.31856424
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009-2013,40.323959,.32720286
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010-2014,39.42469,.32317802
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011-2015,38.240162,.2913425
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012-2016,37.382854,.28936112
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013-2017,36.557232,.28065374
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2005-2009,47.446499,.91152328
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2006-2010,46.854557,.91583443
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2007-2011,46.531624,.87933362
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2008-2012,45.830219,.83333218
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2009-2013,45.12207,.84273237
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2010-2014,44.083046,.82874727
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2011-2015,43.108444,.80866051
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2012-2016,41.140186,.84106278
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013-2017,39.785233,.79422331
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2005-2009,49.048573,.93320012
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2006-2010,49.559708,.81987643
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2007-2011,48.955601,.902318
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2008-2012,48.149181,.90539867
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2009-2013,47.898487,.95259792
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2010-2014,47.521202,.97056347
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2011-2015,46.239532,.90142053
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2012-2016,44.533043,.89824665
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2013-2017,43.920616,.89867252
CBSA2015_42140,"Santa Fe, NM Metro Area",2005-2009,35.838036,.98857993
CBSA2015_42140,"Santa Fe, NM Metro Area",2006-2010,37.777668,.98814118
CBSA2015_42140,"Santa Fe, NM Metro Area",2007-2011,37.361786,1.0176359
CBSA2015_42140,"Santa Fe, NM Metro Area",2008-2012,37.603767,.96197659
CBSA2015_42140,"Santa Fe, NM Metro Area",2009-2013,36.719006,.94323212
CBSA2015_42140,"Santa Fe, NM Metro Area",2010-2014,35.76403,.9250381
CBSA2015_42140,"Santa Fe, NM Metro Area",2011-2015,33.570343,.8353318
CBSA2015_42140,"Santa Fe, NM Metro Area",2012-2016,32.106842,.78232521
CBSA2015_42140,"Santa Fe, NM Metro Area",2013-2017,31.318226,.76941592
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2005-2009,47.899673,.73313683
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2006-2010,47.117279,.70598775
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2007-2011,46.765278,.70821249
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2008-2012,46.126289,.67704439
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2009-2013,45.285774,.6915338
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2010-2014,44.597546,.67174423
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2011-2015,44.059055,.70097411
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2012-2016,43.505463,.70988297
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2013-2017,42.639309,.7049123
CBSA2015_42220,"Santa Rosa, CA Metro Area",2005-2009,46.531071,.6628167
CBSA2015_42220,"Santa Rosa, CA Metro Area",2006-2010,47.123615,.60470819
CBSA2015_42220,"Santa Rosa, CA Metro Area",2007-2011,46.558617,.67496544
CBSA2015_42220,"Santa Rosa, CA Metro Area",2008-2012,46.212505,.63017678
CBSA2015_42220,"Santa Rosa, CA Metro Area",2009-2013,45.030701,.63380671
CBSA2015_42220,"Santa Rosa, CA Metro Area",2010-2014,44.187553,.60904461
CBSA2015_42220,"Santa Rosa, CA Metro Area",2011-2015,42.544548,.61104363
CBSA2015_42220,"Santa Rosa, CA Metro Area",2012-2016,41.103874,.60419863
CBSA2015_42220,"Santa Rosa, CA Metro Area",2013-2017,40.298225,.58986831
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2005-2009,27.453789,1.3543522
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2006-2010,28.727421,1.4916461
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2007-2011,28.729843,1.3917742
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2008-2012,29.86632,1.3023096
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2009-2013,28.298527,1.3059845
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2010-2014,28.966764,1.4033737
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2011-2015,27.470171,1.2412187
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2012-2016,26.530024,1.3026369
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2013-2017,24.992859,1.2084206
CBSA2015_42340,"Savannah, GA Metro Area",2005-2009,37.621033,.68422627
CBSA2015_42340,"Savannah, GA Metro Area",2006-2010,38.272221,.73895788
CBSA2015_42340,"Savannah, GA Metro Area",2007-2011,37.424835,.70835209
CBSA2015_42340,"Savannah, GA Metro Area",2008-2012,37.638721,.62548721
CBSA2015_42340,"Savannah, GA Metro Area",2009-2013,37.083408,.68764526
CBSA2015_42340,"Savannah, GA Metro Area",2010-2014,36.505489,.71043867
CBSA2015_42340,"Savannah, GA Metro Area",2011-2015,36.380901,.68416667
CBSA2015_42340,"Savannah, GA Metro Area",2012-2016,35.054504,.71649373
CBSA2015_42340,"Savannah, GA Metro Area",2013-2017,33.541401,.63207567
CBSA2015_42380,"Sayre, PA Micro Area",2005-2009,28.269377,.97401577
CBSA2015_42380,"Sayre, PA Micro Area",2006-2010,27.702024,.98478925
CBSA2015_42380,"Sayre, PA Micro Area",2007-2011,26.443363,.88887781
CBSA2015_42380,"Sayre, PA Micro Area",2008-2012,26.107588,.91017681
CBSA2015_42380,"Sayre, PA Micro Area",2009-2013,24.970058,.88746899
CBSA2015_42380,"Sayre, PA Micro Area",2010-2014,24.077576,.85733998
CBSA2015_42380,"Sayre, PA Micro Area",2011-2015,24.148125,.95530462
CBSA2015_42380,"Sayre, PA Micro Area",2012-2016,22.599354,.88940459
CBSA2015_42380,"Sayre, PA Micro Area",2013-2017,22.445778,.90935808
CBSA2015_42420,"Scottsbluff, NE Micro Area",2005-2009,30.236795,1.4197522
CBSA2015_42420,"Scottsbluff, NE Micro Area",2006-2010,30.537296,1.4154985
CBSA2015_42420,"Scottsbluff, NE Micro Area",2007-2011,31.890532,1.5448776
CBSA2015_42420,"Scottsbluff, NE Micro Area",2008-2012,30.614449,1.5612421
CBSA2015_42420,"Scottsbluff, NE Micro Area",2009-2013,31.015217,1.4597508
CBSA2015_42420,"Scottsbluff, NE Micro Area",2010-2014,29.853149,1.503369
CBSA2015_42420,"Scottsbluff, NE Micro Area",2011-2015,28.472799,1.3855983
CBSA2015_42420,"Scottsbluff, NE Micro Area",2012-2016,28.411896,1.5083386
CBSA2015_42420,"Scottsbluff, NE Micro Area",2013-2017,27.920807,1.6038738
CBSA2015_42460,"Scottsboro, AL Micro Area",2005-2009,24.311539,1.3882827
CBSA2015_42460,"Scottsboro, AL Micro Area",2006-2010,24.436783,1.3915172
CBSA2015_42460,"Scottsboro, AL Micro Area",2007-2011,24.901752,1.4632643
CBSA2015_42460,"Scottsboro, AL Micro Area",2008-2012,23.35236,1.4074341
CBSA2015_42460,"Scottsboro, AL Micro Area",2009-2013,22.523478,1.3101563
CBSA2015_42460,"Scottsboro, AL Micro Area",2010-2014,22.462669,1.3594518
CBSA2015_42460,"Scottsboro, AL Micro Area",2011-2015,20.787039,1.1458695
CBSA2015_42460,"Scottsboro, AL Micro Area",2012-2016,19.994986,1.2628046
CBSA2015_42460,"Scottsboro, AL Micro Area",2013-2017,20.605852,1.272857
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2005-2009,30.628428,.44188988
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2006-2010,30.989149,.39549667
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2007-2011,30.959152,.39686024
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2008-2012,31.054111,.37905303
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2009-2013,31.094574,.41154265
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2010-2014,31.339968,.39181635
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2011-2015,30.933577,.41049537
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2012-2016,30.151821,.37458542
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013-2017,29.110268,.42154646
CBSA2015_42620,"Searcy, AR Micro Area",2005-2009,21.990057,1.0542691
CBSA2015_42620,"Searcy, AR Micro Area",2006-2010,23.171194,1.1053337
CBSA2015_42620,"Searcy, AR Micro Area",2007-2011,24.504725,1.1293131
CBSA2015_42620,"Searcy, AR Micro Area",2008-2012,26.370659,1.3083003
CBSA2015_42620,"Searcy, AR Micro Area",2009-2013,26.194656,1.2458603
CBSA2015_42620,"Searcy, AR Micro Area",2010-2014,25.676641,1.1958389
CBSA2015_42620,"Searcy, AR Micro Area",2011-2015,24.418446,1.0732708
CBSA2015_42620,"Searcy, AR Micro Area",2012-2016,24.385048,1.1489147
CBSA2015_42620,"Searcy, AR Micro Area",2013-2017,22.836021,1.2740004
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2005-2009,39.363224,.21197432
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2006-2010,40.164165,.20345014
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2007-2011,40.389668,.21683246
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2008-2012,40.079372,.21289127
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009-2013,39.281944,.22447787
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010-2014,38.077759,.21648969
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011-2015,36.540192,.20758188
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012-2016,35.087925,.19974858
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013-2017,34.089573,.20049644
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2005-2009,39.866829,1.0053234
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2006-2010,39.734192,1.0045853
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2007-2011,39.593159,1.0030302
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2008-2012,39.120148,1.0402651
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2009-2013,37.668427,1.0271876
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2010-2014,36.627602,1.033844
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2011-2015,33.833115,1.0287901
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2012-2016,33.439972,.95396686
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2013-2017,31.598488,1.015684
CBSA2015_42700,"Sebring, FL Metro Area",2005-2009,30.089151,1.1391612
CBSA2015_42700,"Sebring, FL Metro Area",2006-2010,31.334522,1.1521161
CBSA2015_42700,"Sebring, FL Metro Area",2007-2011,32.34676,1.1116978
CBSA2015_42700,"Sebring, FL Metro Area",2008-2012,32.170006,1.2017679
CBSA2015_42700,"Sebring, FL Metro Area",2009-2013,29.984224,1.0701135
CBSA2015_42700,"Sebring, FL Metro Area",2010-2014,28.794945,1.1020643
CBSA2015_42700,"Sebring, FL Metro Area",2011-2015,27.276779,1.0620902
CBSA2015_42700,"Sebring, FL Metro Area",2012-2016,26.592592,1.0005736
CBSA2015_42700,"Sebring, FL Metro Area",2013-2017,24.708586,.94700074
CBSA2015_42740,"Sedalia, MO Micro Area",2005-2009,28.140831,1.4305304
CBSA2015_42740,"Sedalia, MO Micro Area",2006-2010,29.0889,1.4940149
CBSA2015_42740,"Sedalia, MO Micro Area",2007-2011,29.843319,1.464763
CBSA2015_42740,"Sedalia, MO Micro Area",2008-2012,31.016502,1.4442847
CBSA2015_42740,"Sedalia, MO Micro Area",2009-2013,30.643967,1.4633268
CBSA2015_42740,"Sedalia, MO Micro Area",2010-2014,29.587692,1.4462178
CBSA2015_42740,"Sedalia, MO Micro Area",2011-2015,28.683901,1.4210632
CBSA2015_42740,"Sedalia, MO Micro Area",2012-2016,26.112223,1.3555769
CBSA2015_42740,"Sedalia, MO Micro Area",2013-2017,24.639759,1.3489721
CBSA2015_42780,"Selinsgrove, PA Micro Area",2005-2009,25.6798,1.262658
CBSA2015_42780,"Selinsgrove, PA Micro Area",2006-2010,25.634733,1.2434012
CBSA2015_42780,"Selinsgrove, PA Micro Area",2007-2011,25.069832,1.221482
CBSA2015_42780,"Selinsgrove, PA Micro Area",2008-2012,24.702194,.9956342
CBSA2015_42780,"Selinsgrove, PA Micro Area",2009-2013,24.762102,1.1461381
CBSA2015_42780,"Selinsgrove, PA Micro Area",2010-2014,24.018316,1.0943425
CBSA2015_42780,"Selinsgrove, PA Micro Area",2011-2015,24.089462,1.2214442
CBSA2015_42780,"Selinsgrove, PA Micro Area",2012-2016,23.148403,1.1952701
CBSA2015_42780,"Selinsgrove, PA Micro Area",2013-2017,22.639956,1.1280036
CBSA2015_42820,"Selma, AL Micro Area",2005-2009,35.275517,1.6471498
CBSA2015_42820,"Selma, AL Micro Area",2006-2010,36.4156,1.8584313
CBSA2015_42820,"Selma, AL Micro Area",2007-2011,36.344822,1.7287354
CBSA2015_42820,"Selma, AL Micro Area",2008-2012,36.950745,1.9305928
CBSA2015_42820,"Selma, AL Micro Area",2009-2013,37.500771,1.9043568
CBSA2015_42820,"Selma, AL Micro Area",2010-2014,38.255737,1.6632633
CBSA2015_42820,"Selma, AL Micro Area",2011-2015,36.678242,1.6649194
CBSA2015_42820,"Selma, AL Micro Area",2012-2016,34.368595,1.8014245
CBSA2015_42820,"Selma, AL Micro Area",2013-2017,33.18372,1.6599504
CBSA2015_42860,"Seneca, SC Micro Area",2005-2009,23.33736,1.1550943
CBSA2015_42860,"Seneca, SC Micro Area",2006-2010,23.48044,1.1299455
CBSA2015_42860,"Seneca, SC Micro Area",2007-2011,24.878927,1.1813691
CBSA2015_42860,"Seneca, SC Micro Area",2008-2012,25.564358,1.1897697
CBSA2015_42860,"Seneca, SC Micro Area",2009-2013,27.439713,1.2841595
CBSA2015_42860,"Seneca, SC Micro Area",2010-2014,27.270027,1.2495122
CBSA2015_42860,"Seneca, SC Micro Area",2011-2015,27.104334,1.212899
CBSA2015_42860,"Seneca, SC Micro Area",2012-2016,26.167103,1.124947
CBSA2015_42860,"Seneca, SC Micro Area",2013-2017,24.972891,1.2290581
CBSA2015_42900,"Seneca Falls, NY Micro Area",2005-2009,31.932291,1.4837281
CBSA2015_42900,"Seneca Falls, NY Micro Area",2006-2010,31.422472,1.5149086
CBSA2015_42900,"Seneca Falls, NY Micro Area",2007-2011,31.10055,1.5263213
CBSA2015_42900,"Seneca Falls, NY Micro Area",2008-2012,28.35821,1.3445451
CBSA2015_42900,"Seneca Falls, NY Micro Area",2009-2013,28.952269,1.4791529
CBSA2015_42900,"Seneca Falls, NY Micro Area",2010-2014,27.919912,1.4473642
CBSA2015_42900,"Seneca Falls, NY Micro Area",2011-2015,28.065777,1.5467869
CBSA2015_42900,"Seneca Falls, NY Micro Area",2012-2016,26.982153,1.4429977
CBSA2015_42900,"Seneca Falls, NY Micro Area",2013-2017,25.428486,1.4174728
CBSA2015_42940,"Sevierville, TN Micro Area",2005-2009,25.91522,1.2099011
CBSA2015_42940,"Sevierville, TN Micro Area",2006-2010,27.062767,1.1958951
CBSA2015_42940,"Sevierville, TN Micro Area",2007-2011,27.690903,1.3887489
CBSA2015_42940,"Sevierville, TN Micro Area",2008-2012,27.949589,1.2784684
CBSA2015_42940,"Sevierville, TN Micro Area",2009-2013,29.371181,1.3210618
CBSA2015_42940,"Sevierville, TN Micro Area",2010-2014,30.245771,1.3543262
CBSA2015_42940,"Sevierville, TN Micro Area",2011-2015,29.817251,1.329605
CBSA2015_42940,"Sevierville, TN Micro Area",2012-2016,29.554918,1.2544234
CBSA2015_42940,"Sevierville, TN Micro Area",2013-2017,28.866425,1.1539397
CBSA2015_42980,"Seymour, IN Micro Area",2005-2009,27.416437,1.6340882
CBSA2015_42980,"Seymour, IN Micro Area",2006-2010,27.553276,1.7283022
CBSA2015_42980,"Seymour, IN Micro Area",2007-2011,27.217453,1.5577295
CBSA2015_42980,"Seymour, IN Micro Area",2008-2012,26.224905,1.5657557
CBSA2015_42980,"Seymour, IN Micro Area",2009-2013,25.261772,1.5782576
CBSA2015_42980,"Seymour, IN Micro Area",2010-2014,23.857838,1.4991102
CBSA2015_42980,"Seymour, IN Micro Area",2011-2015,24.966896,1.4847035
CBSA2015_42980,"Seymour, IN Micro Area",2012-2016,23.569656,1.3957852
CBSA2015_42980,"Seymour, IN Micro Area",2013-2017,23.385099,1.5054806
CBSA2015_43020,"Shawano, WI Micro Area",2009-2013,28.161386,1.0621071
CBSA2015_43020,"Shawano, WI Micro Area",2010-2014,27.961878,1.0075959
CBSA2015_43020,"Shawano, WI Micro Area",2011-2015,26.097935,.90397692
CBSA2015_43020,"Shawano, WI Micro Area",2012-2016,25.227209,.86819363
CBSA2015_43020,"Shawano, WI Micro Area",2013-2017,23.794756,.86342543
CBSA2015_43060,"Shawnee, OK Micro Area",2005-2009,25.025141,1.3153725
CBSA2015_43060,"Shawnee, OK Micro Area",2006-2010,24.675896,1.1671817
CBSA2015_43060,"Shawnee, OK Micro Area",2007-2011,24.977268,1.0945574
CBSA2015_43060,"Shawnee, OK Micro Area",2008-2012,24.340969,1.0145867
CBSA2015_43060,"Shawnee, OK Micro Area",2009-2013,25.040922,.96812528
CBSA2015_43060,"Shawnee, OK Micro Area",2010-2014,24.299927,.85251319
CBSA2015_43060,"Shawnee, OK Micro Area",2011-2015,23.468994,.78411865
CBSA2015_43060,"Shawnee, OK Micro Area",2012-2016,24.103632,.79046768
CBSA2015_43060,"Shawnee, OK Micro Area",2013-2017,23.324976,.81594139
CBSA2015_43100,"Sheboygan, WI Metro Area",2005-2009,28.009695,.88032895
CBSA2015_43100,"Sheboygan, WI Metro Area",2006-2010,28.497808,.88261694
CBSA2015_43100,"Sheboygan, WI Metro Area",2007-2011,28.282742,.90961605
CBSA2015_43100,"Sheboygan, WI Metro Area",2008-2012,28.071239,.85794258
CBSA2015_43100,"Sheboygan, WI Metro Area",2009-2013,27.604076,.80439818
CBSA2015_43100,"Sheboygan, WI Metro Area",2010-2014,26.664227,.80047369
CBSA2015_43100,"Sheboygan, WI Metro Area",2011-2015,25.427719,.8074553
CBSA2015_43100,"Sheboygan, WI Metro Area",2012-2016,24.194096,.78659236
CBSA2015_43100,"Sheboygan, WI Metro Area",2013-2017,23.184381,.75843823
CBSA2015_43140,"Shelby, NC Micro Area",2005-2009,31.042772,1.2091478
CBSA2015_43140,"Shelby, NC Micro Area",2006-2010,31.187132,1.1846941
CBSA2015_43140,"Shelby, NC Micro Area",2007-2011,31.411514,1.2347057
CBSA2015_43140,"Shelby, NC Micro Area",2008-2012,30.850443,1.192075
CBSA2015_43140,"Shelby, NC Micro Area",2009-2013,29.825211,1.0952882
CBSA2015_43140,"Shelby, NC Micro Area",2010-2014,30.561125,1.03942
CBSA2015_43140,"Shelby, NC Micro Area",2011-2015,29.797346,1.1790221
CBSA2015_43140,"Shelby, NC Micro Area",2012-2016,29.635805,1.123337
CBSA2015_43140,"Shelby, NC Micro Area",2013-2017,28.428883,1.1394286
CBSA2015_43180,"Shelbyville, TN Micro Area",2005-2009,28.937399,2.0287302
CBSA2015_43180,"Shelbyville, TN Micro Area",2006-2010,30.915339,1.8594263
CBSA2015_43180,"Shelbyville, TN Micro Area",2007-2011,31.751076,1.9374557
CBSA2015_43180,"Shelbyville, TN Micro Area",2008-2012,31.935326,2.2087467
CBSA2015_43180,"Shelbyville, TN Micro Area",2009-2013,31.97171,2.0102887
CBSA2015_43180,"Shelbyville, TN Micro Area",2010-2014,28.516378,1.7854575
CBSA2015_43180,"Shelbyville, TN Micro Area",2011-2015,29.196819,2.0113425
CBSA2015_43180,"Shelbyville, TN Micro Area",2012-2016,27.895386,1.8491722
CBSA2015_43180,"Shelbyville, TN Micro Area",2013-2017,27.136826,1.7932558
CBSA2015_43220,"Shelton, WA Micro Area",2005-2009,30.038626,1.3585665
CBSA2015_43220,"Shelton, WA Micro Area",2006-2010,32.841156,1.406076
CBSA2015_43220,"Shelton, WA Micro Area",2007-2011,36.588985,1.5490141
CBSA2015_43220,"Shelton, WA Micro Area",2008-2012,36.856575,1.5792618
CBSA2015_43220,"Shelton, WA Micro Area",2009-2013,35.760765,1.6169986
CBSA2015_43220,"Shelton, WA Micro Area",2010-2014,34.71579,1.5444996
CBSA2015_43220,"Shelton, WA Micro Area",2011-2015,33.635891,1.6380184
CBSA2015_43220,"Shelton, WA Micro Area",2012-2016,32.012115,1.6011205
CBSA2015_43220,"Shelton, WA Micro Area",2013-2017,31.496918,1.5347561
CBSA2015_43260,"Sheridan, WY Micro Area",2005-2009,25.912973,1.7536058
CBSA2015_43260,"Sheridan, WY Micro Area",2006-2010,27.776865,1.9640794
CBSA2015_43260,"Sheridan, WY Micro Area",2007-2011,25.407564,1.8113219
CBSA2015_43260,"Sheridan, WY Micro Area",2008-2012,25.791418,1.877282
CBSA2015_43260,"Sheridan, WY Micro Area",2009-2013,25.33721,1.8343834
CBSA2015_43260,"Sheridan, WY Micro Area",2010-2014,24.49077,1.7358402
CBSA2015_43260,"Sheridan, WY Micro Area",2011-2015,24.375895,1.8687658
CBSA2015_43260,"Sheridan, WY Micro Area",2012-2016,27.1954,1.9764563
CBSA2015_43260,"Sheridan, WY Micro Area",2013-2017,27.562832,1.9903378
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2005-2009,28.504944,1.0312604
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2006-2010,29.050388,.9804371
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2007-2011,29.190462,1.0124176
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2008-2012,29.180258,1.04073
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2009-2013,29.066345,.96401304
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2010-2014,28.12159,.93946856
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2011-2015,27.029547,.94469458
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2012-2016,26.210217,.81455523
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2013-2017,25.141954,.87680191
CBSA2015_43320,"Show Low, AZ Micro Area",2005-2009,25.055599,1.2137507
CBSA2015_43320,"Show Low, AZ Micro Area",2006-2010,25.572582,1.2326552
CBSA2015_43320,"Show Low, AZ Micro Area",2007-2011,27.207125,1.2363902
CBSA2015_43320,"Show Low, AZ Micro Area",2008-2012,28.430895,1.1953058
CBSA2015_43320,"Show Low, AZ Micro Area",2009-2013,26.73325,1.1255207
CBSA2015_43320,"Show Low, AZ Micro Area",2010-2014,25.621731,1.0176154
CBSA2015_43320,"Show Low, AZ Micro Area",2011-2015,25.438776,.95268834
CBSA2015_43320,"Show Low, AZ Micro Area",2012-2016,24.417717,.96169531
CBSA2015_43320,"Show Low, AZ Micro Area",2013-2017,23.047503,.90258688
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2005-2009,28.331831,.52103329
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2006-2010,29.169384,.5339396
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2007-2011,29.679827,.56622422
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2008-2012,29.405075,.54976821
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2009-2013,28.995192,.58305228
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2010-2014,28.9049,.56910866
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2011-2015,28.677866,.56892663
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2012-2016,29.380884,.53748751
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2013-2017,30.37993,.60860556
CBSA2015_43380,"Sidney, OH Micro Area",2005-2009,28.279377,1.5084538
CBSA2015_43380,"Sidney, OH Micro Area",2006-2010,28.294029,1.4347034
CBSA2015_43380,"Sidney, OH Micro Area",2007-2011,28.443293,1.4061863
CBSA2015_43380,"Sidney, OH Micro Area",2008-2012,28.544867,1.4532287
