geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US41660,"San Angelo, TX Metro Area",2016,13.999027,2.7302427,,,,,,,,,20.568838,4.4482956,6.7402935,8.0131645,,,6.8595662,2.5165739,19.466997,4.8804154,,,,,,,13.309418,2.9818268
31000US41660,"San Angelo, TX Metro Area",2017,16.567381,4.046988,,,,,,,,,21.156374,6.8185053,11.372997,11.966159,,,6.2888198,3.2138088,23.851444,6.7807426,41.388985,18.667728,,,,,9.9736223,3.4503031
31000US41700,"San Antonio, TX Metro Area",2009,22.705393,.85985315,56.620209,15.001813,,,9.4010887,3.9213884,32.641335,3.8345985,28.509886,1.4203193,13.450512,3.4048996,,,9.4878941,1.469681,28.145039,1.2608511,29.141644,3.0515037,25.889412,2.4725478,15.273185,2.8730807,20.913578,1.2628984
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,22.206169,.79208583,23.520975,10.506591,,,10.096474,3.6941848,24.776775,3.9519694,29.221886,1.2781647,9.7881708,3.4342778,,,5.7009311,.98062187,28.179232,1.0528415,30.294722,3.3186483,27.331045,2.7514877,17.534969,4.1554461,21.165245,1.0895009
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,22.439283,.72651345,,,,,9.7222223,4.0626431,26.903919,4.3363476,29.053938,1.1175756,11.072411,3.0688612,,,8.7027855,1.5726054,27.528658,1.045243,34.28054,3.3380122,25.811737,2.3909767,8.3471212,2.2284014,21.477304,1.0575628
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,23.678005,.70167059,39.041096,14.391162,,,9.1501284,3.6007524,24.393705,3.7669189,30.054602,1.1470758,12.304627,3.1242106,,,9.9528522,1.1245061,28.457335,.9544242,31.383291,2.7782054,26.739433,2.2914009,16.266302,3.7307091,23.170252,1.0362558
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,21.668631,.90866524,11.061285,4.9101443,,,6.6613159,3.5793338,29.874123,3.4465752,27.348909,1.3052121,11.823639,3.5558774,,,8.3641272,1.0966394,26.43359,1.2425326,34.513565,4.7175884,26.208738,3.1915255,14.414944,3.5039949,20.866676,1.0240117
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,23.872776,.86791396,30.66538,16.792927,,,7.7574043,3.5768259,31.010792,3.8420308,29.054832,1.1468999,14.775687,3.3433676,,,10.960768,1.4339229,28.357422,1.2066816,23.512791,4.4349689,23.307467,3.0977721,23.009672,4.026166,23.678259,.96806258
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,20.417675,.86262536,,,,,13.047364,3.9850872,24.754385,4.3714771,24.761898,1.0945365,12.761712,3.2355585,,,10.374165,1.2705358,23.793238,1.1881137,21.211102,3.3778901,21.441952,2.4423041,21.690014,3.5334461,19.967184,.94879287
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,19.454782,.82058924,50.142448,14.297688,,,8.3016882,3.1812568,23.78824,3.5379097,24.284168,1.1441318,10.752753,3.2401621,,,8.4518814,1.125398,23.193846,1.1275296,24.298395,4.2707229,18.867804,2.7644563,11.828642,2.8156004,19.307371,.89570975
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,20.517176,.98211867,,,,,19.915068,5.6620994,24.886732,3.7061839,24.797163,1.3590691,12.677935,3.913939,,,9.5122089,1.3317003,24.10043,1.3283744,24.199627,3.9182901,20.166464,2.5281115,15.375924,2.9520631,20.252419,1.1988919
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,16.888823,.61992049,32.785202,11.534499,,,9.5330791,1.7008944,23.109591,4.0626502,26.203081,1.2675776,9.7879229,1.550535,,,7.9863491,.92126232,22.207209,1.0639284,29.455393,3.7773199,20.284729,2.2586477,11.988466,2.4105961,16.521568,.8390789
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,19.314581,.71863002,12.940584,5.7844615,,,10.80798,2.2067926,25.987335,3.8223538,26.592251,1.3257384,13.264012,1.7994,,,11.087531,1.1326022,23.63299,1.1947573,30.481333,3.0641901,24.208187,1.9739655,17.444801,2.3281503,18.787523,1.0500352
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,18.951221,.65742528,35.744171,9.7634363,,,14.719534,2.4951036,33.944569,4.4995122,25.49752,1.1721742,13.501016,1.6253707,,,9.6481609,1.0372539,23.754227,1.0746325,29.911461,2.5651791,21.167612,1.6936589,12.50461,2.1211212,17.603304,.97319037
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,20.4543,.64848918,18.003311,7.2584672,,,14.165495,1.752018,30.262957,3.2262092,26.922056,1.1238288,15.025905,1.6043729,,,13.368002,1.1943312,24.069511,1.1071969,31.794107,2.7644336,22.564449,1.8489338,9.4530039,1.8654165,20.166346,.89540929
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,19.99217,.79544234,26.396257,9.4129391,13.19782,1.9856336,12.73951,1.9902282,30.937895,4.4114127,26.279551,1.2508152,14.70064,1.8819863,18.693384,9.5643291,12.310101,1.058833,23.827827,1.2543955,35.97702,2.9618864,25.472664,1.8592579,15.268062,2.1279671,18.714531,.9621731
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,19.2801,.67042243,33.802814,16.527859,9.6319723,1.4607291,9.9292021,1.4898533,26.767588,4.2352262,27.60634,1.0808762,12.234174,1.6243998,1.3930951,7.4813662,9.6645241,.90990299,24.078817,1.0503844,38.835445,3.0988572,26.0245,2.0601549,15.818461,2.7396593,18.322672,.89482868
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,17.154955,.74254847,45.388054,12.476013,9.2902336,1.9752369,9.5142889,2.0312595,24.05364,3.6746707,23.861998,1.2564328,11.47425,1.8004229,3.7886872,7.7415519,9.3014669,1.0129715,21.028622,1.1783746,25.52112,2.8998756,18.501143,1.7139329,11.958253,1.872113,17.249676,.978091
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,16.45545,.75065255,42.436592,15.303464,,,11.640121,1.8461697,25.544176,4.3712573,23.010393,1.1974119,10.807619,1.8117285,,,8.0016661,.98804349,20.511553,1.1676549,25.628263,2.9999354,18.663347,1.7904125,14.65254,2.2057323,15.563172,.89513379
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,15.074523,.6795432,22.934856,5.5689788,,,6.219243,1.2233682,31.295582,5.196022,20.67622,1.0356463,10.191075,1.6094754,,,7.2019897,.91041458,18.809338,1.0578451,24.213419,2.9140286,19.565552,1.9373338,16.123133,2.5887916,13.834718,.88582981
31000US41780,"Sandusky, OH Metro Area",2009,18.779926,4.2816138,,,,,,,,,,,,,,,14.478892,4.6213303,36.709438,23.459959,,,,,,,13.671753,4.3682704
31000US41780,"Sandusky, OH Metro Area",2010,25.004572,4.2221384,,,,,,,,,,,,,,,18.632782,5.1751819,54.800205,12.047852,,,,,,,19.066723,4.9811845
31000US41780,"Sandusky, OH Metro Area",2011,18.275721,3.1240306,,,,,,,42.508919,10.100742,,,,,,,16.555004,4.2605996,23.512003,17.040157,,,,,,,15.687078,4.0443225
31000US41780,"Sandusky, OH Metro Area",2012,12.54806,3.0917377,,,,,,,,,,,,,,,4.3223772,1.5828573,41.09375,22.470482,,,,,,,5.3003535,1.7516332
31000US41780,"Sandusky, OH Micro Area",2013,19.914267,3.7215014,,,,,,,,,,,,,,,15.813727,4.7441249,33.521126,19.048069,,,,,35.304989,10.969342,15.681502,4.5692759
31000US41780,"Sandusky, OH Micro Area",2014,15.850038,5.029892,,,,,,,,,,,,,,,10.227721,6.2300634,29.285938,19.760756,,,,,,,12.715569,6.0755653
31000US41780,"Sandusky, OH Micro Area",2015,20.163738,5.5372486,,,,,,,,,,,,,,,14.051294,5.3288598,39.183056,23.428843,,,,,,,13.887554,5.2656336
31000US41780,"Sandusky, OH Micro Area",2016,9.733675,3.7149496,,,,,,,,,,,,,,,4.9722295,2.5446322,21.77986,13.312751,,,,,,,4.8894668,2.500423
31000US41780,"Sandusky, OH Micro Area",2017,12.167108,3.7820702,,,,,,,,,,,,,,,3.2403243,2.3175941,45.851528,31.526745,,,,,,,7.7305222,3.4357944
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,12.183183,.52684575,16.94964,5.8802013,9.472477,1.0931354,9.2780762,1.0897762,30.339046,2.4091694,17.8675,1.3037411,9.9727106,.90623617,14.080734,7.785357,5.0887232,.66213471,16.057447,.86248004,12.198985,1.988567,10.825267,1.3263258,9.4118137,1.7470319,10.425249,.7213614
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,13.12124,.51868647,10.624551,7.2222428,9.98032,.94119376,9.2275085,.91266769,28.031799,2.3752599,19.879059,1.3122306,10.184498,.9594838,26.264942,7.1771145,5.9341836,.76200718,16.467176,.81605434,26.294384,2.8901336,16.677639,1.6854348,7.1773505,1.5086645,10.662066,.7572276
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,14.32053,.54328507,15.799766,8.0647449,9.9459467,1.0181155,9.4782066,1.0340893,30.520613,2.7767403,21.847912,1.3153424,10.972647,1.0092971,20.117422,5.4477582,5.5056667,.80517304,18.379654,.83948725,22.962587,2.3646891,17.679346,1.5425409,12.247095,1.9135013,11.900968,.88568658
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,14.903569,.46382466,17.133532,5.125761,11.202043,.92279249,10.854311,.92431104,35.77985,2.7406092,22.576206,1.1291511,11.544106,.85799414,20.16687,6.3557806,6.0815368,.74150109,18.947592,.7277866,25.805252,2.0857403,17.968199,1.2272143,10.405926,1.1460775,11.486,.70900834
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,12.884916,.56548893,31.077694,9.4411888,9.3130474,1.0290805,8.6656561,.98633796,33.190945,2.7827423,18.39867,1.3147002,10.41993,1.0249751,25.453144,9.7556095,5.396625,.53826791,16.247753,.83578241,17.200607,1.7936739,13.204,1.1552187,9.5075903,1.4184893,10.70612,.69821388
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,13.392661,.56008732,31.510309,11.465654,8.2763567,.78212059,7.5837851,.70562434,29.323715,2.3158107,20.790003,1.1899834,10.058797,.99684215,27.463617,10.443924,5.746851,.77105314,16.752968,.85211891,22.430397,2.1121905,18.301851,1.4026916,13.960484,1.7866617,10.472156,.8206591
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,12.23905,.50209236,11.996308,4.4256015,8.107008,.76807702,8.0754585,.77360922,30.661318,2.4766512,18.535028,1.0550395,9.3904629,.88724566,9.1658583,5.4908462,4.8454666,.62717956,15.470312,.75658333,22.126951,1.8713081,17.2013,1.3222283,10.917488,1.7883602,8.4786873,.7359587
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,10.854116,.49338537,5.3365889,3.4769998,7.1338387,.75952721,7.2069535,.779208,27.164455,2.5162506,17.675507,1.226319,7.7101049,.93610466,5.0898809,3.0146253,3.2651167,.52118832,14.083857,.72121739,22.022993,1.9538068,15.980263,1.2344205,9.4125481,1.3824179,7.2200456,.6524877
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,10.441607,.53386194,8.3542194,4.3856959,6.4793882,.75156349,6.5921626,.77879357,30.095425,3.0872533,15.590155,1.2022076,8.0861197,.96756059,3.8802476,2.147613,3.640831,.52953672,13.307193,.77742207,16.87504,1.9588023,13.769676,1.2371069,10.122787,1.3721979,7.1562634,.65850127
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,11.346703,.69464332,24.801157,9.891283,,,7.8021317,1.2550104,21.385592,5.1892762,20.798651,1.838607,6.4473538,1.4683543,,,4.3327727,.8570323,14.182123,1.0122615,28.569099,3.3857317,18.825865,2.2485228,3.6611145,1.0902386,9.4178696,1.21294
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,13.478836,.77881128,,,,,8.7513132,1.197709,17.550364,7.0231037,25.608837,1.6968204,6.5303097,1.6453609,,,5.1432056,.95061892,16.433294,1.079319,26.231077,3.5177674,20.029116,2.4505451,9.9210663,2.5024338,13.403257,1.1544244
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,12.670758,.64633852,25.774094,10.200897,,,7.3774495,.89375889,23.60997,5.7055249,23.480085,1.6618973,6.219203,1.5056922,,,3.930023,.77975571,15.623203,.87676609,34.13269,3.6514852,22.263563,2.4341197,5.4077168,1.4378688,11.953654,1.1431584
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,12.900193,.6796816,21.503637,20.099167,,,10.107038,1.1025808,20.067505,6.1463189,21.065321,1.4278208,8.0753784,1.4229518,,,5.4052567,1.200546,15.397438,.96977365,17.565804,2.559072,13.236875,1.7467115,6.5428109,1.8123481,14.200618,1.0693045
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,12.739653,.75950634,20.189276,9.6032028,,,6.9696178,.8499127,20.724077,4.9682188,22.231565,1.565505,7.2108855,1.565017,,,5.8134689,1.2290378,14.953056,1.0604926,27.697191,2.835511,19.693752,1.9640589,7.7401676,2.0738776,12.646173,1.1648439
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,9.353406,.63876629,16.666668,6.6385403,,,4.3644233,.64952582,21.453287,6.8948774,17.465208,1.3303132,4.7148175,1.2976913,,,3.6345367,.74210197,11.156837,.86068457,15.136872,2.5996604,11.881269,1.7097181,7.1831665,1.7304705,10.999314,1.0439435
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,8.7809744,.62212729,,,,,5.9585905,.79596627,8.2175035,3.753139,14.401555,1.2616066,5.5097818,1.2518132,,,3.1267238,.6033327,10.509479,.82394892,16.590141,2.4550731,14.26363,1.7859811,10.612346,2.4760015,7.6980634,.93013263
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,10.932962,.83759457,,,,,8.2790213,1.090001,1.4740248,2.5205867,19.447273,1.8772202,6.0197353,1.7525778,,,3.0787964,.67382056,13.272174,1.0921363,24.561811,3.3780673,17.881279,2.3667102,8.07059,2.8791986,8.7869015,1.037051
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,8.3103209,.61864263,17.181383,8.0895491,,,5.6010613,.7822848,19.547523,7.4395838,14.226323,1.4314187,4.9703984,1.2846919,,,3.5102375,.61351216,9.7399988,.8160997,15.805284,3.0339029,10.162435,1.8140286,2.6674139,.92316961,8.5503683,.9304812
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,13.554629,2.2624707,,,,,,,,,26.548847,6.8275108,7.813117,4.6752343,,,7.1883397,2.0119982,23.580101,5.9602656,,,,,9.6356821,4.4585762,10.455024,2.5198164
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,12.562768,2.3973927,,,,,,,,,23.045822,5.6096802,7.193152,4.8116617,,,5.7228284,2.0630023,22.015223,5.6798506,26.091061,10.635214,,,,,9.6752119,2.4532495
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,16.557367,2.6126616,,,,,,,,,26.736202,5.8697271,11.014341,5.4555278,,,11.899836,3.470468,22.926794,7.3314033,,,,,,,17.789913,3.515548
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,11.889722,1.9003372,,,,,0,9.5959005,,,23.614731,4.7673473,5.8531566,4.01051,,,5.816947,1.9443471,18.987261,4.2913618,49.246231,14.124518,,,,,8.5667086,1.8177807
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,15.213342,2.7059894,,,,,,,,,27.089388,5.3305578,8.7728243,5.3143229,,,7.9728761,2.431308,25.416243,6.6330581,,,,,,,11.947895,2.5123916
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,16.391308,2.877229,,,,,,,,,19.011126,3.6900949,14.922132,4.9934096,,,14.804557,3.671993,18.465637,8.0721083,,,,,,,16.262917,2.9536331
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,15.947201,3.0394859,,,,,,,,,21.981026,5.7621622,12.214134,6.2334857,,,12.516171,3.3504679,19.945972,7.4417138,,,,,,,17.662994,3.5667069
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,7.1596375,1.6846275,,,,,20.099503,22.403948,,,10.430257,3.5803051,5.0609097,3.6307681,,,4.7492256,1.3731096,9.847888,3.7963326,,,,,,,6.506711,1.6726454
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,11.339967,2.7652183,,,,,,,,,13.947676,4.7052326,9.7987633,5.2484331,,,9.9029016,3.9827082,12.933619,7.2632394,,,,,,,11.34515,3.2186308
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,18.027514,1.6704863,,,,,2.2860491,10.640542,,,25.697712,2.810885,7.9029613,5.7401342,,,8.568325,2.011636,23.267742,2.665307,24.075283,6.2745204,,,,,18.231325,2.3519554
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,19.913183,2.0188742,,,,,14.849709,8.3204012,,,26.282921,3.3733737,10.666141,7.4112654,,,8.8319931,2.8303406,25.224754,3.0977976,36.176853,13.36481,29.178398,9.2089996,16.902372,7.9183974,17.340256,2.2847161
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,20.906834,1.7757345,,,,,4.4256592,3.1483901,,,28.954601,2.8086419,8.4216623,6.8300939,,,4.8184471,1.5779823,28.005426,2.4059479,25.456902,5.647388,23.011057,4.2157245,18.636995,5.839653,20.184875,2.4641387
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,20.048693,1.6927961,,,,,20.697168,7.7103391,,,24.509855,2.6728628,12.792899,6.5389318,,,13.444403,3.3223088,22.930567,2.7411957,23.868011,4.9398022,20.154428,3.6759772,12.009132,3.8591764,20.558002,2.4886656
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,11.217585,1.9396355,,,,,,,,,20.423218,4.4292254,3.0438051,5.6186213,,,3.2870572,1.3535495,17.88537,3.517041,44.746059,12.308289,,,,,7.2477961,1.9793917
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,16.925716,2.2547348,,,,,,,,,26.556705,4.8897495,8.1500912,6.5685987,,,9.1288061,1.965646,22.972403,4.0260243,44.116562,10.705148,,,,,12.64143,2.3041906
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,14.377687,1.8748797,,,,,,,,,21.388378,3.6872876,7.8199692,5.2480831,,,4.7947831,1.9787129,21.728043,3.3282361,41.801037,11.040856,34.464943,7.3446326,23.159868,6.6467614,10.190696,1.9951197
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,11.819443,1.7480725,,,,,,,,,16.258564,3.9663012,7.6476483,5.2184563,,,6.0352001,1.582008,16.097122,3.0910158,24.672709,10.220284,15.650296,4.8390117,10.63532,4.447299,10.639507,2.1610281
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,18.330198,2.7018011,,,,,0,11.107494,,,29.000622,4.7465491,9.0105724,7.0240564,,,6.4577212,2.1160131,27.780664,4.6802478,34.603329,13.160976,,,,,16.010609,2.9795892
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,22.127756,2.60059,,,,,,,,,36.371227,4.1450658,7.3597322,7.6887317,,,7.0792742,3.0784297,32.342167,4.0703387,31.327883,6.4869866,,,,,21.80703,3.4969397
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,18.354845,2.8302372,,,,,,,,,25.599957,4.4726577,11.002755,7.5954423,,,11.835526,3.6127205,22.992325,5.301682,14.31455,6.2693954,,,,,19.816807,3.663404
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,13.273285,2.4270096,,,,,,,,,20.291288,4.4013782,6.1784644,6.8883257,,,3.9800994,1.8008109,19.465034,4.004159,14.938608,6.0106945,,,,,12.253427,3.2469053
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,12.937509,2.6205566,,,,,,,,,18.825016,4.6962428,6.6856728,7.6041446,,,7.2764926,2.3785005,16.598215,4.4552794,26.765633,7.3340931,,,,,9.0191994,2.7223368
31000US42140,"Santa Fe, NM Metro Area",2009,16.55596,3.2479076,,,,,,,,,22.854237,4.6493917,5.4404864,13.054791,,,5.1588001,4.0798984,21.090477,4.4365864,,,,,,,18.608778,3.8722708
31000US42140,"Santa Fe, NM Metro Area",2010,29.249052,3.5157702,15.162037,4.9811625,,,,,,,35.976944,4.312861,15.224335,16.006058,,,12.110402,4.1333685,35.352726,4.4808087,24.265165,7.5990171,,,,,27.5154,4.2030945
31000US42140,"Santa Fe, NM Metro Area",2011,24.857258,3.4928231,,,,,,,,,34.025524,5.4989905,5.8057432,17.601427,,,1.3390257,2.7909627,33.236534,4.2594371,44.009933,27.366287,,,,,22.983047,4.1777449
31000US42140,"Santa Fe, NM Metro Area",2012,23.041218,2.8969057,16.970802,4.9281197,,,,,,,28.190548,3.6568537,11.940774,13.18926,,,13.811049,7.216073,26.15177,4.3820786,21.17347,8.6737795,,,,,24.394865,3.8552833
31000US42140,"Santa Fe, NM Metro Area",2013,31.277105,3.5059106,51.351349,22.900999,,,,,,,41.100712,4.5193725,9.1700983,17.692156,,,5.9175258,2.2576966,39.124607,4.2455034,18.724447,7.0757537,,,,,31.9762,4.3851838
31000US42140,"Santa Fe, NM Metro Area",2014,16.590715,2.7467639,6.7460322,12.372232,,,,,,,21.016464,3.6944401,6.2843809,13.234226,,,5.2397113,2.4204969,20.098328,3.5474598,19.142212,7.6235242,,,,,17.246984,3.142586
31000US42140,"Santa Fe, NM Metro Area",2015,15.234043,2.4885516,28.328329,13.756287,,,,,,,17.476555,3.1968215,9.8830309,11.828533,,,9.4407158,3.5767987,16.904224,3.306108,18.488943,7.4781537,,,,,14.959884,2.711535
31000US42140,"Santa Fe, NM Metro Area",2016,24.669868,3.8981075,27.446301,9.2736073,,,,,,,29.514227,5.0800781,12.164099,20.531324,,,10.431249,4.8262358,28.721968,4.9913278,40.454163,15.050114,,,,,23.788988,4.3480597
31000US42140,"Santa Fe, NM Metro Area",2017,14.478079,3.2501669,45.124714,12.559859,,,,,,,11.71502,3.9758596,22.076347,15.301122,,,17.754839,5.5226641,13.613777,4.3885326,20.397449,14.913313,,,,,12.211851,2.8646319
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,19.923658,2.10568,,,,,14.492138,5.7233872,,,26.384268,3.1788986,8.6921129,8.4929466,,,5.1240683,1.6229117,25.712732,2.8424091,31.21615,5.1027393,30.009699,4.4257674,24.159664,7.2593713,10.1718,1.6143852
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,23.827991,1.9924932,,,,,32.064648,20.320887,,,30.096731,2.6852694,12.675995,8.0240564,,,11.493546,1.9471096,28.62137,2.6997945,31.609545,8.4724255,24.330357,5.9729786,11.636747,5.8107605,23.550533,2.1232765
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,20.110332,1.8391033,,,,,9.486166,5.3384671,26.997244,15.088147,26.704079,2.6234157,8.4896851,7.3490644,,,8.5341196,2.5338666,24.640284,2.6270947,16.862745,5.3695107,16.244617,4.3378201,15.343915,7.1815305,21.599434,2.1827261
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,17.093056,2.2299795,,,,,30.474556,15.339063,,,21.187553,2.8807912,9.6117821,8.4951572,,,9.2733221,3.2282069,20.104601,3.2634902,26.256123,8.4157972,,,,,16.779158,2.3880205
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,17.608553,2.3955009,,,,,11.111112,5.0622182,,,23.779385,3.5927546,6.5039606,9.7408085,,,5.7623663,1.9598719,21.98852,3.2759049,11.688134,4.4257464,11.343789,3.5609834,10.703364,5.9854174,18.949308,3.0902586
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,9.8928013,1.2866687,,,,,15.678162,8.9161348,,,14.931295,3.0823293,7.1279712,2.6718745,,,4.6418767,1.0124191,16.188988,2.8743629,9.1813993,3.49911,11.349634,2.8968303,15.340443,5.1007857,8.3930206,1.5072097
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,12.940277,1.5781403,,,,,9.210125,4.9452295,,,19.040602,3.2226319,9.1385012,3.3449187,,,8.996357,1.7158732,17.023176,3.5403736,20.559723,7.1411572,13.208183,4.9617381,1.4873141,5.3970299,12.893597,1.7657293
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,14.475797,1.6132488,,,,,20.356907,10.803146,,,30.28009,4.2330637,4.6050639,4.0487013,,,4.0154157,.93097901,25.189379,3.0077786,21.353767,6.3763475,17.128654,4.5418878,8.9378557,3.6699865,14.014119,2.1310217
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,12.453101,1.5230818,,,,,10.583396,7.530272,7.2202168,5.4850845,17.015537,2.9935219,9.4154835,3.2988827,,,8.2387953,1.8597795,16.467384,3.3463075,27.780188,5.8205376,23.226999,4.5990424,9.4508858,3.6357646,8.5130119,1.5456141
31000US42220,"Santa Rosa, CA Metro Area",2013,17.185827,2.0974956,,,,,14.640357,11.195227,,,28.791765,4.1988177,9.0613108,4.8827534,,,8.1277084,1.6272932,25.469791,3.9957433,34.541626,6.1636968,25.912766,4.7559361,4.900053,2.3671892,13.756121,2.7017214
31000US42220,"Santa Rosa, CA Metro Area",2014,12.870665,1.6325524,,,,,0,4.855453,,,21.278912,3.3259895,6.7883768,3.8492467,,,6.9009924,1.6654264,17.844898,3.1807802,26.815063,5.2799582,19.605629,3.8680732,4.3790278,2.4629707,11.018436,2.044452
31000US42220,"Santa Rosa, CA Metro Area",2015,13.98513,1.7537985,,,,,6.8253255,4.7089877,,,18.326624,2.6870508,10.730083,3.7544341,,,9.2565899,2.180799,18.082657,3.6568887,17.658422,5.3428769,22.333647,4.8327422,28.62154,8.7052555,11.047956,1.8133736
31000US42220,"Santa Rosa, CA Metro Area",2016,9.6564579,1.7771175,,,,,2.8753994,6.3865433,5.6220098,9.4047422,13.216062,3.3269658,7.0119858,4.0136237,,,5.9560804,1.5019935,12.605819,3.3569841,17.507353,5.9379892,15.843722,4.553256,12.740824,6.8219328,7.073112,1.5778726
31000US42220,"Santa Rosa, CA Metro Area",2017,9.8152199,1.4739137,,,,,14.55095,7.5520625,,,16.328753,3.0775981,4.6261415,3.7122169,,,3.7319336,1.0122787,14.212209,2.542803,19.81444,4.4638982,,,,,6.2162995,1.6144782
31000US42340,"Savannah, GA Metro Area",2009,15.740052,1.6072834,,,,,,,28.199213,3.6773603,,,,,,,8.127924,1.6494354,24.413239,3.4943159,,,,,,,7.6505966,1.5521523
31000US42340,"Savannah, GA Metro Area",2010,21.76877,2.1324682,,,,,,,30.663925,3.7454064,52.465481,5.7771802,19.956528,2.3553026,,,12.739393,2.9611504,29.956671,4.446631,,,,,,,15.29175,3.0557361
31000US42340,"Savannah, GA Metro Area",2011,28.947466,2.5267708,,,,,,,40.429974,4.7082329,57.273769,18.743315,27.470383,2.7584996,,,15.182109,3.553956,42.532711,4.6328659,,,,,,,15.955687,3.4312751
31000US42340,"Savannah, GA Metro Area",2012,27.013361,2.0810921,,,,,0,9.948369,44.1605,4.0453019,40.976772,8.8195105,26.12224,2.3350685,,,14.621136,2.7540178,39.028854,3.9530981,,,,,,,17.028152,2.763375
