geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,nhopi_est,nhopi_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US44,Rhode Island,2012,86.808434,0,.34685591,.042194083,3.1845429,.082967043,3.1654055,.082130872,4.99861,.1632778,.019137535,.011749519,.84052813,.13873692,2.9127138,.2059605,2.0721858,.15222283,75.365707,.096658602
04000US44,Rhode Island,2013,86.414505,0,.34788033,.0507592,3.1538422,.14341955,3.1103811,.14088859,5.3014183,.16673069,.043461267,.02682491,.92476445,.16973692,2.9999685,.26437443,2.0752041,.20268993,74.611389,.15499479
04000US44,Rhode Island,2014,85.96476,0,.41566646,.040443387,3.3472235,.11335488,3.3107367,.11072962,5.5057321,.14143664,.036486909,.02425451,.57658792,.11597228,2.6421261,.21892355,2.0655382,.1856824,74.054024,.090392701
04000US44,Rhode Island,2015,85.602074,0,.31638801,.045925148,3.3447948,.11709914,3.3248193,.11607897,5.4306645,.15291117,.019975424,.015423482,.63230264,.099677138,3.125349,.23053454,2.4930465,.20787171,73.38488,.088569924
04000US44,Rhode Island,2016,85.105255,0,.27574104,.054666169,3.5414691,.13343118,3.4243762,.12227958,5.5397162,.16681813,.11709291,.053400215,.58783108,.12745848,2.9732325,.24617402,2.3854012,.21060862,72.775093,.13200441
04000US44,Rhode Island,2017,84.584747,.033159196,.29576111,.068957366,3.6695518,.11287159,3.5670638,.090872258,5.3976874,.24829239,.10248773,.066949449,.71137434,.15661697,3.1528664,.26922065,2.4414918,.21897691,72.068878,.094142281
04000US45,South Carolina,2009,95.531326,.020231251,.22699958,.024162885,1.3147515,.042593885,1.2551844,.034531731,27.781534,.073701464,.059567105,.024935883,.1405319,.032999065,1.4313645,.08104378,1.2908326,.074021325,64.77668,.030240256
04000US45,South Carolina,2010,95.01757,.018710501,.24642432,.023771646,1.1782857,.042402245,1.1428696,.04035804,27.924976,.081371665,.035416082,.013006879,.067273304,.011879267,1.629679,.080327481,1.5624057,.079444237,64.038208,.013531351
04000US45,South Carolina,2011,94.849411,.020318726,.25113106,.023241816,1.385057,.039872456,1.3414172,.034609392,27.705177,.084275939,.04363966,.019799065,.096853539,.032608695,1.6009258,.085839041,1.5040723,.079404123,63.907116,.03193314
04000US45,South Carolina,2012,94.712601,.029019922,.30037746,.021324173,1.2888775,.032667901,1.2520844,.030293968,27.419155,.081037,.036793012,.012225687,.12600231,.032481719,1.8384017,.089314833,1.7123994,.083199017,63.865788,.021169743
04000US45,South Carolina,2013,94.693848,.015735982,.28853327,.020828532,1.4126759,.043115903,1.351124,.039390881,27.465073,.069997109,.061551813,.017531106,.093531951,.016983656,1.7087069,.076191857,1.6151749,.074274853,63.818867,.018218601
04000US45,South Carolina,2014,94.673462,.010818381,.28157374,.022089625,1.4743356,.038388722,1.413994,.031914227,27.136553,.083666347,.060341664,.021334855,.11331651,.023322416,2.00038,.088942267,1.8870635,.085830018,63.780617,.017007504
04000US45,South Carolina,2015,94.63752,.027501315,.24897133,.021516832,1.497586,.039106619,1.4340872,.03272843,27.204805,.084738813,.063498922,.021405086,.12648724,.025216784,1.9665059,.08420793,1.8400186,.080343567,63.719646,.022882584
04000US45,South Carolina,2016,94.501427,.04249458,.27826384,.027704801,1.5659773,.046930447,1.5220559,.045018766,26.770109,.10497436,.043921541,.013258114,.25855052,.045423128,2.1621532,.10648529,1.9036028,.096311249,63.724918,.035093565
04000US45,South Carolina,2017,94.307938,.011397338,.24620005,.023085056,1.6156259,.071027435,1.4905156,.043338925,26.764376,.10886758,.12511024,.056272849,.16652837,.034143619,2.0356984,.11182415,1.86917,.10648406,63.646042,.029497573
04000US46,South Dakota,2009,97.524933,.095332876,8.4610338,.25217569,1.0178696,.10443659,1.0106071,.10416277,1.0485202,.08186356,.0072625843,.0075577875,.08407364,.063829623,1.9104289,.18356305,1.8263552,.17210801,85.087082,.20256366
04000US46,South Dakota,2010,97.49321,.11883119,8.837265,.19961555,.96856815,.13165908,.95852476,.13119084,1.268153,.090984784,.010043321,.01109389,.04641974,.020251933,1.8062055,.18938425,1.7597858,.1882983,84.613022,.096792333
04000US46,South Dakota,2011,97.221275,.091914013,8.3836317,.1583783,.95973462,.064305507,.95318186,.064103745,1.1548607,.088742018,.0065527456,.0050899414,.009101036,.0069341231,2.1694443,.1821159,2.1603434,.18198384,84.553596,.087487981
04000US46,South Dakota,2012,97.027794,.067110799,8.512949,.17412335,1.1970903,.094370842,1.1418917,.089651279,1.5154424,.09081842,.055198632,.029470395,.14303645,.056533556,1.9839108,.17739132,1.8408743,.16814172,83.818398,.099426098
04000US46,South Dakota,2013,96.782257,.055402748,8.2039165,.21470366,1.127383,.093045689,1.0776716,.089220017,1.502704,.1372837,.04971138,.026406249,.014439972,.010145179,2.5017843,.23240943,2.4873443,.2321879,83.446465,.076988243
04000US46,South Dakota,2014,96.633873,.086499713,7.9379959,.15034135,1.3344274,.090110913,1.2894189,.085145928,1.6714039,.13473719,.045008354,.029498255,.05801858,.025223145,2.5201161,.19770065,2.4620974,.19608501,83.169922,.024225619
04000US46,South Dakota,2015,96.496208,.059836499,7.9444923,.19692937,1.4692435,.10427988,1.3863051,.097508714,1.4918419,.098712519,.082938351,.036964085,.20070614,.11875244,2.8059254,.22153325,2.6052194,.18701561,82.784698,.11825676
04000US46,South Dakota,2016,96.276291,.099882565,8.500741,.20903693,1.5081102,.1272189,1.4906627,.12615266,1.6560094,.099320643,.01744749,.016436372,.032352962,.024022391,2.1905265,.16729157,2.1581736,.16555783,82.420906,.026410582
04000US46,South Dakota,2017,96.40345,.05717878,8.5737514,.16524528,1.3098131,.13958591,1.2202386,.13344046,1.8794572,.13365017,.08957462,.040961821,.087159894,.06346985,2.3183613,.18106769,2.2312014,.16957913,82.32206,.072836541
04000US47,Tennessee,2009,95.905975,.017832769,.17983708,.021646488,1.4006264,.02963905,1.3670192,.028221536,16.390444,.059976801,.033607285,.0090563819,.059749816,.012696312,1.4737651,.065581568,1.4140154,.06434086,76.461304,.012223218
04000US47,Tennessee,2010,95.47728,.028688656,.18696229,.021688623,1.488871,.034787502,1.4578339,.032886762,16.621977,.061527599,.031037154,.011341581,.078214265,.015750071,1.5792296,.066684775,1.5010154,.064798109,75.600235,.02061758
04000US47,Tennessee,2011,95.372627,.022831883,.20123832,.018056648,1.4605629,.039988033,1.4250815,.038325287,16.648138,.06265714,.035481412,.011411195,.076459944,.015199102,1.7278917,.063948505,1.6514316,.062116016,75.334801,.016319338
04000US47,Tennessee,2012,95.23317,.025657879,.1929915,.018869132,1.511839,.029145218,1.4785534,.028501431,16.79991,.055618748,.03328561,.0060919807,.09471453,.018068794,1.7485092,.060399722,1.6537945,.057633717,74.979927,.020074347
04000US47,Tennessee,2013,95.239761,.01734999,.21587203,.022815146,1.5520989,.031527732,1.5163999,.030086422,16.869623,.066021681,.03569901,.009423648,.10380269,.01911868,1.754424,.07005658,1.6506214,.067397326,74.847748,.01952108
04000US47,Tennessee,2014,95.078308,.016493892,.22750343,.020318028,1.6017158,.036851257,1.55536,.035104055,16.7694,.064898878,.046355732,.011212506,.095627785,.022248656,1.9390467,.070550181,1.843419,.066950165,74.540642,.018832928
04000US47,Tennessee,2015,94.9478,.019148069,.26670003,.023900548,1.6531069,.035131294,1.6116693,.033377875,16.679062,.076573856,.041437514,.010960174,.17982519,.03074375,2.1127982,.084999524,1.932973,.079244815,74.236137,.023679502
04000US47,Tennessee,2016,94.776245,.019778427,.22626011,.022666588,1.8017517,.041005079,1.7306066,.035261169,16.625572,.077340588,.071145125,.020930035,.13409622,.024741312,2.0089025,.088773042,1.8748062,.085255623,74.113762,.020500468
04000US47,Tennessee,2017,94.621742,.02186862,.20397606,.018881597,1.8479943,.044308621,1.7616481,.035138234,16.604967,.069135979,.086346246,.026991814,.14611411,.027172847,2.0779979,.076767132,1.9318838,.071797132,73.886803,.017668685
04000US48,Texas,2009,63.07975,.00027718575,.27971977,.013417752,3.59078,.016854759,3.5200562,.01614791,11.244815,.02698759,.070723854,.0048299003,.1791601,.016910784,1.3743517,.030588474,1.1951916,.025488824,46.590084,.014094773
04000US48,Texas,2010,62.252693,.0035645561,.26918358,.0091821607,3.8501072,.020447783,3.7896254,.019579785,11.500471,.02734912,.060481969,.0058943937,.14950243,.014171578,1.4399903,.031020908,1.2904879,.027594622,45.192944,.013237716
04000US48,Texas,2011,61.862709,.0061844657,.26899263,.0099870125,3.894027,.023605186,3.8320673,.021925021,11.46149,.026963515,.061959874,.0087463316,.11022143,.01304373,1.5084121,.0350345,1.3981906,.032515801,44.729786,.014395694
04000US48,Texas,2012,61.775845,0,.23535255,.0091048228,4.0505462,.020279929,3.9796,.019737614,11.571328,.02784401,.070946142,.0046585528,.1226016,.014967089,1.5790889,.037653252,1.4564874,.034550741,44.339527,.013835693
04000US48,Texas,2013,61.60643,.0024110908,.22291504,.011724475,4.1438146,.024887998,4.0773559,.024097119,11.602679,.026287554,.066458225,.0062242458,.12618253,.0118371,1.6891664,.033808224,1.5629839,.031668261,43.947857,.0093708467
04000US48,Texas,2014,61.389416,.0041177883,.2317027,.0090271113,4.3365464,.020840392,4.2724814,.020302543,11.687372,.028556161,.064065091,.0047041103,.12657586,.013501203,1.7009375,.032382201,1.5743617,.02943339,43.432861,.012218059
04000US48,Texas,2015,61.148304,.00092283811,.24137291,.01046547,4.5691137,.020551218,4.5028172,.019771308,11.683865,.030677175,.066296279,.0056078457,.13255616,.0097218882,1.7145948,.038170144,1.5820386,.036911312,42.939362,.010217611
04000US48,Texas,2016,60.939468,.00047344793,.24060214,.0096762292,4.6727591,.023671918,4.6000667,.022930589,11.738949,.031738468,.072692439,.005877736,.13783354,.011683473,1.7790411,.038117833,1.6412073,.036283135,42.508114,.010939484
04000US48,Texas,2017,60.576187,.0003092713,.25387749,.011610561,4.8240294,.026375676,4.7517481,.025860665,11.765594,.031676684,.072281547,.0051867375,.18176199,.015147851,1.8487033,.043123003,1.6669413,.040374942,41.88398,.014982476
04000US49,Utah,2009,87.676132,0,1.0065103,.054512259,2.8029082,.062250923,2.0022826,.052307319,1.0613481,.059205946,.80062568,.033750884,.12026983,.030039597,1.7478449,.10563568,1.627575,.10127448,81.057518,.03172059
04000US49,Utah,2010,86.96344,0,1.0519116,.037615292,2.7346606,.069630347,1.8617172,.058721893,.96197724,.046854902,.87294328,.037418235,.11867592,.034593809,1.8817786,.098393381,1.7631028,.092111483,80.333115,.028178625
04000US49,Utah,2011,86.763092,0,1.0027254,.056189351,2.9239798,.082419775,1.9797871,.064906895,1.010144,.051463746,.94419253,.050794829,.14926051,.050514314,1.9522779,.11609057,1.8030173,.10452428,79.87397,.055800945
04000US49,Utah,2012,86.711212,0,.90435743,.041218258,3.0478196,.082340963,2.1623044,.058995768,.97559375,.049883466,.88551521,.057441566,.11462945,.035938237,1.9699596,.10196684,1.8553302,.095423691,79.813477,.019565899
04000US49,Utah,2013,86.639572,0,1.0675411,.051320903,3.0811424,.067821912,2.1429765,.056559872,1.0466853,.043462459,.9381662,.037427168,.18177293,.058634505,1.9184921,.10849297,1.7367191,.091283739,79.525711,.062637068
04000US49,Utah,2014,86.506516,.0092334887,1.0269794,.04831573,3.0488954,.072598338,2.2059178,.056764264,1.0811096,.042242698,.8429774,.045258556,.18335642,.045258556,2.1638844,.10707935,1.980528,.097044587,79.185646,.04565103
04000US49,Utah,2015,86.337746,.0084207756,.98747665,.056084398,3.0633671,.081155039,2.2746942,.059797656,1.0847423,.038857318,.7886728,.054866936,.092826277,.018403962,2.2894812,.11388884,2.1966548,.11239199,78.912682,.023476718
04000US49,Utah,2016,86.220581,0,.87732208,.039906342,3.2135048,.077537559,2.2673247,.065049537,1.0132023,.057916995,.94617987,.042197522,.10061558,.027294902,2.4191003,.10686666,2.3184848,.10332217,78.697449,.036220536
04000US49,Utah,2017,85.998924,0,.96952349,.043331571,3.2473702,.093521714,2.4027727,.069887102,1.1505777,.052327134,.84459734,.062145818,.21609804,.048466295,2.3391974,.12829167,2.1230993,.11878455,78.292259,.055991992
04000US50,Vermont,2009,98.549759,.055729628,.26955739,.070102014,.97786921,.075917371,.97175765,.075674973,.77859622,.079781368,.0061116829,.0060618194,.13928203,.090145126,1.7638638,.16137432,1.6245818,.13384889,94.759872,.090927295
04000US50,Vermont,2010,98.451653,.080217212,.23915267,.042050913,1.2729248,.092655756,1.2432104,.090317205,1.0286599,.10245661,.029714359,.02068555,.11039045,.057589356,1.6446737,.15691429,1.5342834,.14596425,94.266251,.060891278
04000US50,Vermont,2011,98.541901,.041922253,.33092231,.058128305,1.2116259,.094702505,1.1725154,.092966482,.82323515,.091122672,.039110452,.018049859,.061140012,.030859435,2.1319189,.13884671,2.0707788,.13537394,94.044197,.050656054
04000US50,Vermont,2012,98.430214,.033890467,.30510646,.064576395,1.3125967,.075192071,1.3125967,.073898703,.98848099,.075646639,0,.013886351,.048082221,.028452458,1.8739287,.11702988,1.8258466,.1135185,93.950104,.034084681
04000US50,Vermont,2013,98.476616,.028715385,.25070617,.04869974,1.2228907,.10970728,1.2168264,.10952591,1.0949044,.092160858,.0060641849,.006305743,.049949728,.023185732,1.9402199,.13539077,1.8902702,.13339072,93.967888,.028812397
04000US50,Vermont,2014,98.280296,.056660827,.37378582,.074221797,1.6435723,.11425645,1.585318,.10847056,.94148701,.096245781,.058254413,.035898127,.21562113,.082468666,2.0982759,.22991225,1.8826548,.21461257,93.223175,.14204015
04000US50,Vermont,2015,98.335251,.061563019,.36371362,.071176171,1.4230675,.08865165,1.3780226,.085741557,1.228991,.085547343,.045044899,.022527792,.15174702,.062339835,1.8990738,.14288071,1.747327,.12856378,93.42041,.086421266
04000US50,Vermont,2016,97.991333,.10326465,.33829975,.089833438,1.5462844,.10889679,1.5059383,.10589249,1.1698799,.099663526,.040346209,.025402518,.11639562,.049345125,1.9779248,.16446915,1.8615292,.1568922,92.958946,.043408141
04000US50,Vermont,2017,98.086769,.079148807,.31603909,.0683292,1.8021123,.10734654,1.7754952,.10497938,1.2396237,.10614908,.026617195,.022418994,.046820607,.019494778,1.9366416,.1510804,1.8898208,.14981736,92.792351,.024660895
04000US51,Virginia,2009,92.841957,.031210331,.23525262,.018254224,5.0120072,.039946955,4.9372096,.036215395,19.216766,.068335734,.07479775,.01685836,.27704093,.038421024,2.2537644,.081472896,1.9767234,.071844682,66.124168,.031410843
04000US51,Virginia,2010,92.147758,.015590325,.20298788,.015900919,5.4761243,.051391568,5.4038839,.04661189,19.24543,.058240239,.072240204,.021643128,.18845759,.024127884,2.4796574,.069842964,2.2911997,.065543003,64.743561,.020461354
04000US51,Virginia,2011,91.986855,.020069206,.23365352,.016698059,5.6341896,.059177779,5.5758314,.058157895,19.17972,.069953151,.058357801,.010939331,.19553876,.023628054,2.5934207,.097318992,2.3978817,.094407097,64.345863,.022073872
04000US51,Virginia,2012,91.595612,.021736626,.19506791,.011993391,5.7656202,.047921285,5.7044415,.046250671,18.929466,.061325949,.061178613,.012542931,.15266556,.020095427,2.7598543,.072870016,2.6071887,.070044369,63.945602,.017934388
04000US51,Virginia,2013,91.429451,.020083357,.17646834,.013452684,5.8859706,.044324584,5.8262277,.043294385,18.930889,.062310655,.059742834,.0095007746,.18486987,.021518407,2.9251714,.07627131,2.7403016,.073172882,63.510956,.016079932
04000US51,Virginia,2014,91.208916,.018354725,.20888057,.014594708,6.1490059,.051756907,6.0969296,.050406136,18.88582,.068680555,.052076019,.011747316,.24787754,.033358291,3.0010488,.081074163,2.7531714,.073893465,62.964161,.027736519
04000US51,Virginia,2015,91.013321,.018636663,.1958131,.012980399,6.2622862,.045261793,6.2019615,.044619214,18.884056,.074974492,.060324516,.007599697,.27992389,.031196466,3.1698704,.071820848,2.8899462,.064691693,62.501293,.030478556
04000US51,Virginia,2016,90.957817,.022771578,.23440859,.02129009,6.3561721,.054619834,6.2757025,.052863885,18.729362,.07938616,.080470219,.013738105,.27469718,.028018219,3.3972244,.091520309,3.1225274,.087126039,62.240646,.020018177
04000US51,Virginia,2017,90.665169,.01200013,.24283296,.023598339,6.4033971,.051355973,6.3681312,.051043615,18.831585,.071763933,.035265561,.0056555634,.23351775,.022141386,3.4810071,.08853668,3.2474895,.085723415,61.706345,.019607868
04000US53,Washington,2009,89.685715,0,1.1945778,.045408934,7.0291758,.057108223,6.588448,.054685928,3.3336658,.051675696,.4407284,.016455948,.2465114,.038968854,3.7220252,.099597149,3.4755137,.09165708,74.406273,.031570978
04000US53,Washington,2010,88.725121,.011149473,1.2807629,.034557052,7.7188125,.064125247,7.1404004,.060866918,3.4006841,.050744966,.57841235,.020180814,.1082364,.016088767,3.8462474,.095224649,3.7380111,.093855664,72.478607,.016755754
04000US53,Washington,2011,88.447205,0,1.1868602,.038725771,7.8649192,.072406799,7.2903252,.069494553,3.3894103,.051373284,.5745942,.020328581,.15553354,.03043947,4.0642672,.097779229,3.9087336,.09292049,71.94175,.029042104
04000US53,Washington,2012,88.290634,0,1.2287351,.034374602,7.8840518,.062064555,7.3191261,.057678826,3.4710538,.050557114,.56492579,.022916405,.12882391,.025675187,4.2694578,.092514537,4.1406336,.08888039,71.43734,.023903573
04000US53,Washington,2013,88.06588,.003627497,1.1543438,.040652383,8.2179832,.0748965,7.6340413,.070980348,3.5717759,.057516754,.58394247,.023901368,.12000449,.017518368,4.2369933,.098200925,4.1169887,.096625708,70.884781,.018503722
04000US53,Washington,2014,87.838646,0,1.1457433,.032867845,8.4117889,.04938788,7.7920785,.045608655,3.4363091,.059029546,.61970991,.018947648,.14145659,.028692646,4.5934238,.081716694,4.4519672,.076513723,70.251373,.027952302
04000US53,Washington,2015,87.637718,0,1.1503063,.032945529,8.4972124,.061855704,7.8615956,.058718666,3.531487,.055581804,.63561743,.019448545,.13852878,.017218828,4.7707291,.096268691,4.6321998,.094716273,69.687981,.016633848
04000US53,Washington,2016,87.562416,.0073568909,1.0892152,.037968896,8.7501097,.074146204,8.1095638,.069982216,3.4967206,.064752318,.64054608,.024497945,.14640506,.022003945,4.8857303,.1123294,4.7393246,.11015318,69.340637,.016323622
04000US53,Washington,2017,87.296455,0,1.0199517,.032645326,9.0747004,.072535515,8.452076,.069181502,3.5406442,.066521935,.62262487,.021801859,.2091215,.026702352,5.1048627,.10947558,4.895741,.10616914,68.556297,.024395755
04000US54,West Virginia,2009,98.814087,.068347327,.14320436,.025555087,.63090146,.047366869,.62276858,.04706813,3.0164685,.10896824,.0081328647,.0053114495,.049511559,.017671425,1.6548181,.11128222,1.6053066,.10987017,93.36869,.049807362
04000US54,West Virginia,2010,98.812393,.064365178,.16488914,.042232476,.62239307,.035193678,.58458245,.032100618,3.0540898,.11627047,.037810691,.014427243,.025728531,.011312271,1.7669082,.092504025,1.7411796,.091809742,93.204109,.046003234
04000US54,West Virginia,2011,98.851868,.03056938,.14708705,.032928433,.61588991,.043028213,.60909879,.042823341,2.9839966,.088300616,.0067911204,.0041938699,.07265421,.035385776,2.0517807,.097442858,1.9791265,.090790734,93.053116,.041938696
04000US54,West Virginia,2012,98.721519,.05622258,.10865505,.022344872,.67381227,.042966262,.64982837,.039971765,3.2581427,.10648216,.023983879,.01575936,.060040537,.022934619,1.8767251,.10687508,1.8166846,.10438528,92.804184,.037874885
04000US54,West Virginia,2013,98.566254,.052420557,.088011459,.021637004,.63921559,.058149774,.55578804,.049043871,3.3467543,.098808981,.083427526,.03124252,.1280804,.051666539,1.8736949,.10336965,1.7456146,.089531295,92.618576,.05527271
04000US54,West Virginia,2014,98.675743,.055161562,.18180579,.036270618,.63405043,.055877965,.62918645,.055654369,3.6375754,.10999458,.0048640077,.0049937805,.072581805,.025264587,1.6360902,.10432793,1.5635083,.10122261,92.586227,.057099935
04000US54,West Virginia,2015,98.554169,.056302913,.11257353,.027162531,.78937042,.045550052,.76339602,.044303939,3.774684,.11128726,.025974337,.01058152,.080742769,.021393791,1.5810724,.111448,1.5003296,.10937534,92.296471,.073543206
04000US54,West Virginia,2016,98.537331,.080440544,.20392093,.040834442,.77445167,.055107042,.75238848,.053682357,3.7539144,.10666754,.022063216,.012449527,.18355067,.049565714,1.7874483,.12157895,1.6038975,.11101657,92.017593,.084357992
04000US54,West Virginia,2017,98.744011,.055974308,.13167337,.034448303,.77313358,.062358811,.75418937,.060225949,3.9297149,.13816147,.018944222,.016169613,.37062389,.1029097,1.9138621,.15250634,1.5432383,.11255122,91.995628,.12182446
04000US55,Wisconsin,2009,94.711815,.0069554159,.77120674,.022693794,2.1337724,.029847175,2.1168485,.029412704,5.9143653,.050364953,.016923754,.0050741211,.082655825,.013126065,1.3682244,.058898382,1.2855686,.057417125,84.524246,.014792354
04000US55,Wisconsin,2010,94.086029,.0109381,.77581507,.027441384,2.2652597,.039527174,2.2427156,.039330158,6.0513296,.051389843,.022544183,.0039415616,.062343538,.011322643,1.7139025,.064725302,1.651559,.063727252,83.279716,.016556695
04000US55,Wisconsin,2011,93.954643,.0088549666,.7856763,.025841178,2.3014419,.035985582,2.2767036,.035228293,6.1265101,.046658866,.024738405,.0073436624,.070381023,.01968953,1.7365029,.06362845,1.666122,.06050539,83.004501,.019732101
04000US55,Wisconsin,2012,93.811134,.0067516463,.84063315,.023386598,2.3809905,.037292413,2.3665137,.036996052,6.1588454,.047187213,.014476814,.0046921819,.054065399,.01194277,1.6763417,.066380933,1.6222764,.06529776,82.754326,.012356786
04000US55,Wisconsin,2013,93.689278,.015719671,.80407989,.023034345,2.4915402,.034962799,2.4674921,.034392733,6.1144447,.048482217,.024047868,.0062878686,.079352744,.018090852,1.8112868,.059886202,1.7319341,.057088338,82.467918,.020292664
04000US55,Wisconsin,2014,93.55661,.0048040412,.8024227,.024083555,2.6131711,.033968333,2.592381,.033364333,6.2167611,.043130789,.020790042,.0063772327,.047780622,.012057615,1.7438278,.056407712,1.6960472,.055103935,82.180435,.010209907
04000US55,Wisconsin,2015,93.395828,.0052349684,.82034719,.024816068,2.7049017,.037691139,2.6807134,.037350498,6.1861057,.045102887,.024188502,.0050559049,.077053197,.016810883,1.8718365,.063545749,1.7947834,.061281782,81.812637,.018348722
04000US55,Wisconsin,2016,93.302742,.006027787,.84193546,.024311023,2.6949792,.033137497,2.6778991,.032905616,6.1514258,.04660226,.01707994,.0039133276,.055894837,.010298784,1.9671003,.06791164,1.9112054,.067126192,81.647301,.014454065
04000US55,Wisconsin,2017,93.135223,.0064928457,.77066916,.023537878,2.7988176,.040505461,2.7363207,.032474719,6.2516623,.042345103,.062496949,.02420919,.16150509,.037467603,2.1074688,.063706055,1.9459637,.051523197,81.206604,.037719347
04000US56,Wyoming,2009,91.91964,0,2.3596745,.14385851,.73639923,.1432388,.6704393,.13950254,.94658899,.11001602,.065959908,.032502193,.066143639,.032167122,1.7803663,.16281621,1.7142227,.15960699,86.096611,.035629552
04000US56,Wyoming,2010,91.019203,0,2.2387769,.11200419,.73521596,.11320073,.67374128,.10414235,.799348,.11081953,.061474681,.04437089,.03366049,.025524033,1.4677745,.15100904,1.434114,.14883634,85.778084,.055571314
04000US56,Wyoming,2011,90.890213,0,1.8216765,.10581842,.82160246,.10667357,.80523378,.10646039,.88320506,.099612691,.016368685,.0067407074,.0088003688,.010806533,1.8118199,.18595125,1.8030196,.18563697,85.551903,.08110249
04000US56,Wyoming,2012,90.576881,.067707397,1.7917739,.11832975,.96788406,.11891656,.95764834,.11864614,.92138958,.14469555,.010235734,.0080152061,.026196541,.014975779,2.2910695,.17234603,2.264873,.17169414,84.604767,.014975779
04000US56,Wyoming,2013,91.120689,.12050426,2.0385888,.16442831,.93382394,.12963821,.90207291,.12843354,1.2630051,.14408344,.031751044,.017632224,.088216417,.081170827,2.1611304,.21497972,2.0729141,.19906677,84.724144,.22786257
04000US56,Wyoming,2014,90.231155,0,2.2821076,.14912611,1.0873864,.13151187,.94410199,.1112462,1.0120636,.10073556,.14328438,.070140257,.025507016,.024351368,1.8147644,.22247627,1.7892573,.22113954,84.034836,.037047379
04000US56,Wyoming,2015,90.130638,.11709845,2.0712943,.13887939,.8739019,.10537915,.83346552,.10299269,.80258381,.14416903,.040436305,.022299524,.016379261,.01068303,2.3267083,.20315491,2.310329,.20287384,84.056152,.023025557
04000US56,Wyoming,2016,90.39045,.070913211,2.1055472,.14982104,1.0227139,.13981214,.99316651,.13798486,.92228705,.15054782,.029547343,.022530258,.036037512,.039038606,1.9543946,.19081914,1.918357,.18678312,84.385506,.079738431
04000US56,Wyoming,2017,89.967117,0,2.1302745,.11763185,.79162455,.12250435,.79162455,.12067496,.88967139,.17356208,0,.021091884,.038493738,.036097553,2.1622088,.22102208,2.1237152,.21805441,83.99334,.063905269
