geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US76180,ZCTA5 76180,2008-2012,14.518695,4.0925064,,,0,22.484074,0,22.484074,0,18.651562,15.734265,6.9258623,13.888889,7.237237,,,16.242937,6.0201421,12.295082,12.458788,29.411766,16.745077,20.348837,13.696278,0,15.484315,14.683922,4.5173259
86000US76180,ZCTA5 76180,2009-2013,12.830793,3.671792,,,0,8.9203119,0,8.9203119,0,23.447676,11.216216,5.109499,13.511972,5.5969214,,,16.538731,5.6677198,7.8228087,12.017642,0,14.272499,0,7.7058091,0,16.748341,15.786878,4.4491911
86000US76180,ZCTA5 76180,2010-2014,14.386516,3.8823586,,,0,9.598464,0,9.598464,0,19.085318,14.814815,5.4711905,14.145744,6.8226328,,,17.539864,6.3341155,11.02107,10.825817,0,12.625672,0,7.5290704,0,18.651562,17.678228,4.6732054
86000US76180,ZCTA5 76180,2011-2015,12.485638,3.5369112,,,0,9.0183372,0,11.015687,0,10.008155,12.381951,4.5881591,12.545236,6.1564217,0,49.737495,16.468725,6.3144894,8.7537098,9.4694595,0,17.097265,0,8.2479258,0,15.935314,15.779284,4.408504
86000US76180,ZCTA5 76180,2012-2016,7.8535891,2.2178319,,,0,8.6843243,0,11.242037,12.871287,13.776626,10.174418,3.5900631,6.5095396,4.2024999,0,38.170635,6.8649888,3.4234195,8.7159014,5.031836,0,9.1185408,0,6.1473312,0,18.865948,9.0445271,2.5997365
86000US76180,ZCTA5 76180,2013-2017,8.4909458,2.4641054,0,38.684719,0,9.2506933,0,14.184398,12.222222,14.638302,7.8853049,3.7194834,8.798543,4.13765,0,26.595745,9.5762711,4.0853825,7.5095787,6.0622129,0,15.197568,4.1493778,8.3883896,7.7519379,15.508593,9.7494555,3.1556244
86000US76182,ZCTA5 76182,2007-2011,6.7738795,2.8741906,,,,,,,0,64.167511,20.238096,17.867798,5.5732484,3.5858672,,,6.0310168,3.6064856,10.932476,26.57723,0,303.95135,0,80.209389,0,108.96369,7.354497,4.4033899
86000US76182,ZCTA5 76182,2008-2012,6.4873419,2.7491786,,,0,132.63332,0,132.63332,0,16.769732,18.75,16.513805,5.3571429,3.4402821,,,5.886076,3.5635135,9.4936705,23.637709,0,97.264442,0,19.985844,0,25.154596,7.130435,4.2371984
86000US76182,ZCTA5 76182,2009-2013,6.3400574,2.8350573,,,0,63.433327,0,63.433327,0,18.237082,16.99029,15.950495,5.1705756,3.6660228,,,5.8574877,3.0174303,8.2159624,17.869354,0,42.910782,0,8.7889557,0,11.052777,7.2807498,3.2441373
86000US76182,ZCTA5 76182,2010-2014,5.5962343,2.6463392,,,0,22.796352,0,22.796352,0,18.011932,36.040611,18.238049,2.0991254,3.9072447,,,2.4810476,2.4577043,15.4013,10.387147,0,25.154596,0,8.2895823,0,12.364123,6.7253299,3.1664722
86000US76182,ZCTA5 76182,2011-2015,1.7605635,1.4552327,0,205.16718,0,13.236591,0,13.236591,0,18.441994,15.706806,12.231392,0,2.068712,,,0,1.3968829,5.6710777,4.0677228,0,33.496681,0,9.4874992,0,13.236591,2.2900765,1.8914154
86000US76182,ZCTA5 76182,2012-2016,2.3939064,1.550409,0,149.21249,0,13.130699,0,13.130699,10.810811,23.547033,16.666668,11.81158,.49321824,2.2310169,,,0,1.2694025,8.0733948,3.8874612,0,32.826748,0,9.4874992,0,13.344206,2.4742267,1.8598083
86000US76182,ZCTA5 76182,2013-2017,2.3307438,1.5503103,0,154.73888,0,13.297873,0,13.297873,100,264.55139,11.589404,8.3306332,.46666664,2.3305588,,,0,1.4196228,6.9651737,3.9295871,0,29.861889,0,7.9538674,0,10.841578,2.4271843,1.839293
86000US76201,ZCTA5 76201,2007-2011,45.252525,11.389665,,,12.280702,101.03467,12.280702,9.8822212,100,97.264442,62.109375,21.603832,27.196651,41.80064,,,15.646258,12.246962,57.758625,10.310276,0,113.23679,45.689655,49.285404,81.53846,26.633879,48.534203,17.922785
86000US76201,ZCTA5 76201,2008-2012,36.294029,7.85041,,,5.8823528,22.397509,5.8823528,6.5503755,100,95.527573,53.256702,16.805195,25,20.591209,,,25.523012,11.954853,42.512077,12.312023,0,21.144442,22.023809,14.090951,37.373737,17.822151,45.161289,13.624999
86000US76201,ZCTA5 76201,2009-2013,36.157337,8.539731,,,19.23077,22.188679,19.23077,22.188679,100,178.78955,59.574467,15.516732,23.239437,19.18314,,,22.058825,11.321736,46.015423,12.579532,0,104.21189,28.301886,21.095057,32.608696,18.383078,39.400429,10.7691
86000US76201,ZCTA5 76201,2010-2014,28.897848,6.551548,,,11.267606,22.989229,11.267606,22.989229,100,191.16475,35.458168,11.636071,25.55781,12.465251,,,24.846626,11.265668,32.057415,13.636247,0,112.22819,39.855072,20.238997,44,18.950567,27.186314,7.4985833
86000US76201,ZCTA5 76201,2011-2015,28.245363,6.427846,,,62.5,60.439663,62.5,60.439663,63.15789,71.621956,37.777779,12.766086,24.952015,10.473926,,,18.867926,8.7305479,38.787876,11.093147,0,97.264442,29.36508,15.508149,33.333336,11.915017,25.187969,7.7266202
86000US76201,ZCTA5 76201,2012-2016,26.38484,6.2490726,,,76.666664,44.548107,76.666664,81.827164,65,69.741943,37.209301,13.321404,22.762646,10.18248,,,14.441417,7.1907163,40.125389,9.1090899,0,97.264442,31.851852,16.429453,35.833332,13.987641,20.359282,7.235918
86000US76201,ZCTA5 76201,2013-2017,25.088968,7.5408421,,,74.285713,41.042576,74.285713,74.959572,0,108.55405,42.519684,15.655945,20,11.985927,,,11.782477,9.2125721,44.155846,8.1202221,,,48.051949,28.325478,48.051949,22.421574,17.889908,7.862112
86000US76205,ZCTA5 76205,2007-2011,36.896549,8.0123348,,,,,,,71.666664,30.932739,50.239235,9.8021631,24.557522,22.600422,,,7.6219516,6.8197742,54.612549,25.016848,100,79.211571,47.540985,16.939392,36,29.06534,26.102293,10.110588
86000US76205,ZCTA5 76205,2008-2012,31.875,7.7525659,,,,,,,78.571426,25.068729,48.397438,16.853886,21.311476,19.691984,,,7.0680628,6.4319859,54.545456,29.11788,74.19355,37.581818,27.058825,22.144865,0,22.514915,25.121555,9.910408
86000US76205,ZCTA5 76205,2009-2013,25.790754,7.9527655,,,,,,,88.073395,16.862812,35.507248,15.601245,20.879122,15.25258,,,4.166667,4.6422133,49.743591,27.970383,0,151.97568,0,28.947746,0,35.758984,17.28763,7.2830148
86000US76205,ZCTA5 76205,2010-2014,28.100115,7.1967235,,,0,52.861107,0,52.861107,88.815788,11.773405,26.989618,12.120654,28.644068,12.134064,,,8.854166,8.6156998,43.030304,6.7142992,0,202.63425,0,32.859604,0,39.219528,16.791605,6.8720155
86000US76205,ZCTA5 76205,2011-2015,25.027084,6.6345892,,,0,162.10739,0,162.10739,69.714287,14.448712,36.700336,15.80952,19.488817,13.470708,,,0,3.5411808,45.205479,21.609186,0,162.10739,0,33.158329,0,41.684757,15.683453,7.3515401
86000US76205,ZCTA5 76205,2012-2016,11.165049,4.3970423,,,0,58.358662,0,162.10739,50.943398,18.343328,12.025317,6.8958945,10.629921,8.4040556,0,91.18541,0,3.9753859,20.131292,6.5126576,0,33.158329,0,19.452888,0,47.063438,6.1488671,3.6910124
86000US76205,ZCTA5 76205,2013-2017,15.36643,5.4164419,,,0,75.987839,0,151.97568,63.888889,27.588173,16.666668,5.3075662,14.375,10.573299,0,151.97568,0,4.5775805,25.291828,7.5117455,38.095238,7.2668867,23.076923,18.733751,0,37.067238,6.0260587,4.1310101
86000US76207,ZCTA5 76207,2007-2011,8.7360601,5.9323602,,,,,,,0,320.83755,0,19.982962,18.875502,23.943953,,,17.58794,14.584213,3.5398231,13.50312,0,51.106865,7.8947363,38.342113,30.769232,21.498249,9.51087,8.263257
86000US76207,ZCTA5 76207,2008-2012,6.908463,5.1012478,,,,,,,,,0,3.9093423,14.925373,8.7580032,,,12.809917,11.508118,2.6706231,12.496157,0,12.66464,6.9230771,11.119124,26.470589,22.209478,6.9042315,6.2758894
86000US76207,ZCTA5 76207,2009-2013,6.1764708,4.6816344,0,173.68649,,,,,0,15.78968,0,3.6510673,12.103746,8.3148241,,,12.5,12.663067,2.5462964,10.683132,0,12.158054,7.0512824,10.420547,19.642857,27.516642,7.0454545,7.2629623
86000US76207,ZCTA5 76207,2010-2014,17.153749,5.6573515,0,151.97568,0,110.52776,0,110.52776,0,12.280863,27.195469,8.9242887,8.9861755,14.911643,,,8.5910654,9.1135025,22.17742,9.2281456,0,17.368649,10.071942,11.716082,20.289854,23.128939,22.830189,8.1476068
86000US76207,ZCTA5 76207,2011-2015,23.423424,7.4171176,0,243.16109,0,41.924324,0,41.924324,0,10.572221,39.436619,12.3041,12.757974,17.453293,,,17.894737,11.425856,27.559053,14.359861,0,22.939726,0,12.406178,0,27.017897,32.449299,9.5878706
86000US76207,ZCTA5 76207,2012-2016,18.572927,6.9577188,0,243.16109,0,39.219528,0,39.219528,0,9.4248486,31.01852,10.54639,8.2533588,17.951336,,,12.112677,11.770862,22.408026,12.323272,,,0,16.886187,0,16.886187,24.720671,8.7813473
86000US76207,ZCTA5 76207,2013-2017,29.553902,6.8593068,0,159.57448,0,35.460995,0,35.460995,0,13.580807,45.669289,9.0766973,15.140845,20.487085,,,20.873787,13.372564,34.939758,12.184442,,,0,13.876041,0,13.876041,37.588654,7.8116446
86000US76208,ZCTA5 76208,2007-2011,24.135876,5.021986,,,96.296295,21.277983,96.296295,15.648356,25.19685,20.726112,32.773109,9.6340294,19.390581,10.224824,,,7.5471697,4.001369,34.261036,6.3296824,19.266056,12.173453,22.291666,7.9659915,24.80916,10.521448,16.82243,6.456841
86000US76208,ZCTA5 76208,2008-2012,18.915159,4.8110838,,,97.530869,15.162626,97.530869,14.795834,0,15.58725,31.947071,10.966901,11.331133,10.986719,,,.71813285,.64344794,30.419979,5.5557065,6.060606,5.1149621,15.238096,6.9566345,23.423424,11.751821,15.017462,6.4522462
86000US76208,ZCTA5 76208,2009-2013,16.129032,6.2650757,,,100,89.452408,100,70.339439,0,17.879492,39.344261,16.777639,6.7403316,12.464251,,,4.3219075,4.0797787,29.333332,11.46811,7.6086955,14.395984,13.565892,8.4711246,16.86747,10.548551,16.03467,7.9823723
86000US76208,ZCTA5 76208,2010-2014,19.68652,7.8136148,,,100,71.780602,100,65.97731,0,9.8845968,46.80851,21.540512,8.3555555,15.906249,,,6.0931897,5.6099377,34.696571,14.085833,12.5,38.672783,2.5157232,8.0203171,0,9.5732708,21.023623,9.6483278
86000US76208,ZCTA5 76208,2011-2015,19.020979,8.5571127,,,100,78.88134,100,69.446404,0,72.948326,39.569893,22.687956,9.1191711,18.017723,,,6.0419235,5.4483266,36.025848,16.524258,13.888889,40.906292,3.6764708,11.112419,0,14.589665,18.461538,9.7662706
86000US76208,ZCTA5 76208,2012-2016,15.566037,7.7435732,,,0,38.393856,0,38.393856,0,18.947618,30.79096,17.159771,4.6558704,19.089823,,,5.6303549,4.5839634,24.800911,14.372998,0,23.158199,0,12.260223,0,26.052973,18.057455,8.9177027
86000US76208,ZCTA5 76208,2013-2017,21.730579,6.7330823,,,0,72.36937,0,72.36937,14.634146,16.675613,35.338345,12.088047,10.244787,17.616575,,,10.579064,6.0682788,30.545774,11.735744,0,18.310322,0,8.214901,0,14.899576,24.868034,7.8269587
86000US76209,ZCTA5 76209,2007-2011,27.829414,5.6817255,,,,,,,35.260117,16.565964,37.370754,9.7992792,22.222223,11.761782,,,11.096774,6.5762734,40.132828,6.7628531,41.176472,19.228933,44.97908,16.792688,45.801525,19.893772,19.779287,5.3000646
86000US76209,ZCTA5 76209,2008-2012,21.873365,4.0048542,,,,,,,38.028168,18.076456,27.108435,8.5585032,17.85384,10.598844,,,8.3897161,5.5314889,30.375427,5.2399359,32.894737,19.161261,40.274601,13.879289,41.828255,16.193211,14.114115,5.0013051
86000US76209,ZCTA5 76209,2009-2013,26.435474,4.9604526,,,,,,,49.333336,36.016689,31.113663,7.9619842,21.846848,13.729757,,,10.2349,6.1748786,34.737747,6.1253285,100,98.32663,51.327431,10.857274,46.07843,9.532712,15.909091,5.2786922
86000US76209,ZCTA5 76209,2010-2014,33.353046,6.1983151,,,,,,,65,36.770649,36.310223,8.3475494,30.357143,15.909368,,,19.755245,11.558188,40.303841,9.4290609,100,68.336555,52.252251,12.506676,41.436462,11.249699,24.684078,7.7563634
86000US76209,ZCTA5 76209,2011-2015,32.142857,6.8534613,,,,,,,77.941177,19.158678,32.336018,9.0503235,31.920528,18.114647,,,21.73913,13.672276,36.851521,10.867552,100,65.475952,62.314541,14.317788,46.413502,10.020697,21.246923,7.5567951
86000US76209,ZCTA5 76209,2012-2016,28.973511,6.473989,,,,,,,16.949154,14.192173,38.802891,9.5065756,17.674971,20.213812,,,17.702448,12.897533,33.645588,9.7311354,100,68.576706,43.613708,15.223366,22.978724,6.9955983,26.584122,7.8942881
86000US76209,ZCTA5 76209,2013-2017,30.829597,6.2924848,,,,,,,11.19403,10.778912,46.607342,9.7196865,14.802259,19.543943,,,20.27972,12.619716,35.808582,10.033508,100,55.62743,32.051285,13.191698,5.3571429,4.6327505,32.539684,8.6337185
86000US76210,ZCTA5 76210,2007-2011,5.6714664,2.8785141,,,0,113.23679,0,113.23679,.59760958,5.4470701,20.561941,8.447773,1.221374,4.7336926,,,1.3638843,1.6853645,10.700637,6.1615624,15.238096,14.309989,4.2016807,8.8894176,1.0781671,10.642282,7.1609101,3.4865332
86000US76210,ZCTA5 76210,2008-2012,12.044983,4.3756442,,,0,13.026486,0,13.026486,20.072332,14.433177,20.300753,10.026276,10.022107,6.0847635,,,1.1640798,1.1737949,24.507936,8.0205441,6.4814816,13.263761,31.477516,21.838661,38.997215,26.8563,6.6726379,3.3601754
86000US76210,ZCTA5 76210,2009-2013,18.4,5.1204586,,,0,24.868748,0,24.868748,27.659575,19.202644,38.552437,9.8566608,13.097551,7.3688126,,,3.2058492,2.2583702,36.75272,8.1537142,48.648651,41.421074,47.160496,24.644167,46.827793,28.734858,11.996535,3.7711184
86000US76210,ZCTA5 76210,2010-2014,20.101458,5.5737782,0,96.549255,0,37.303123,0,37.303123,29.336187,22.332451,35.294117,11.654855,16.316832,7.8497081,,,4.3325529,2.4595451,38.727524,8.8435345,34.426231,48.556019,57.843136,24.430613,61.959656,26.717037,11.767359,4.0061197
86000US76210,ZCTA5 76210,2011-2015,21.670502,6.5050969,0,96.549255,0,56.597839,0,56.597839,36.674816,25.087175,31.306992,13.010904,19.009651,9.2716055,,,4.2745333,2.5079043,42.608696,10.831306,0,34.19453,61.786598,25.025822,70.140846,25.53373,11.910215,4.642405
86000US76210,ZCTA5 76210,2012-2016,9.7167578,3.3906839,0,82.066872,17.241379,61.042744,17.241379,61.042744,0,7.2625546,25.238096,12.320276,6.6446753,4.9455657,,,4.5050387,2.7968547,20,9.6673155,0,56.597839,26.501766,19.179588,29.527559,20.192429,8.4173393,3.6387465
86000US76210,ZCTA5 76210,2013-2017,15.272728,4.2617698,0,77.369438,24.390244,47.076672,24.390244,47.076672,0,6.7813849,45.475639,14.947195,8.90411,6.6405573,,,4.4370861,2.046566,32.227978,6.2626019,0,100.12516,39.158577,21.057961,41.438354,21.342379,13.336933,4.2250786
86000US76225,ZCTA5 76225,2007-2011,37.305702,31.519581,,,,,,,,,0,525.0069,39.56044,32.906757,,,41.142857,16.103504,0,420.77451,0,1155.0151,0,320.83755,0,444.2366,41.142857,16.103504
86000US76225,ZCTA5 76225,2008-2012,30.348259,13.575789,,,,,,,,,0,87.808174,31.770834,13.971013,,,31.770834,13.786819,0,476.22638,0,158.0547,0,87.808174,0,197.56839,31.770834,13.786819
86000US76225,ZCTA5 76225,2009-2013,27.536232,11.490205,,,,,,,,,0,87.808174,28.787878,12.402762,,,28.787878,11.984337,0,422.89706,0,131.71227,0,87.808174,0,263.42453,28.787878,11.984337
86000US76225,ZCTA5 76225,2010-2014,40.512821,16.84861,,,,,,,,,,,40.512821,17.251209,,,40.512821,16.84861,,,,,,,,,40.512821,16.84861
86000US76225,ZCTA5 76225,2011-2015,12.426036,8.0046387,,,,,,,,,0,79.027351,13.207547,9.7177391,,,13.207547,8.4761229,0,205.07144,,,,,,,12.426036,8.0046387
86000US76225,ZCTA5 76225,2012-2016,16.438356,8.8877869,,,,,,,,,0,46.486683,17.821783,10.182436,,,17.821783,9.560914,0,175.91095,,,,,,,16.438356,8.8877869
86000US76225,ZCTA5 76225,2013-2017,13.793103,9.0662994,,,,,,,,,0,39.513676,15.300547,10.713296,,,15.300547,9.9301767,0,138.88948,,,,,,,13.793103,9.0662994
86000US76226,ZCTA5 76226,2007-2011,7.9633541,4.4072914,,,0,105.00138,0,105.00138,,,20.087336,18.460432,5.6302524,6.4752603,,,6.1105723,5.4298258,12.886598,20.937279,0,113.23679,2.0942409,30.302286,2.8571429,2.7897906,9.2924128,6.0581932
86000US76226,ZCTA5 76226,2008-2012,6.2602968,4.0107708,,,0,39.219528,0,39.219528,,,23.574144,17.454039,1.4721346,7.3811569,,,1.1320755,.83303207,15.990454,10.172876,0,30.395136,2.5,6.4663777,3.125,2.6574535,7.2227874,5.0601063
86000US76226,ZCTA5 76226,2009-2013,6.4257026,3.8196642,,,0,27.631941,0,27.631941,,,23.465704,15.874132,1.5495868,7.0041699,,,1.488498,1.2072403,13.636364,8.629777,0,13.81597,1.6806724,5.2679052,2.6666667,1.9305232,7.8920045,4.9185972
86000US76226,ZCTA5 76226,2010-2014,5.6620212,3.92434,,,0,28.947746,0,28.947746,,,23.387096,16.781517,.77777779,7.1862993,,,.40431264,1.6875937,15.270937,9.2075672,0,9.8845968,2.5,7.6946244,10.810811,2.6472156,6.4482031,4.7439384
86000US76226,ZCTA5 76226,2011-2015,.98039222,.70777154,,,0,33.158329,0,33.158329,,,3.6437247,3.0055876,.30706242,1.2071216,,,.35128805,1.744468,2.4324324,4.5257807,0,14.028523,0,10.64939,0,44.211109,1.1505274,.82796979
86000US76226,ZCTA5 76226,2012-2016,1.129518,.72517401,,,0,26.526665,0,26.526665,,,6.3157892,4.4019961,.26362038,1.1841977,,,.3003003,1.4911532,3.6474164,4.8601565,0,23.158199,0,15.357542,0,45.592705,1.2733446,.81566006
86000US76226,ZCTA5 76226,2013-2017,0,1.1409585,,,0,16.341471,0,16.341471,,,0,12.158054,0,1.2591192,,,0,1.4669467,0,5.1343136,0,20.263424,0,15.8308,0,72.36937,0,1.329621
86000US76227,ZCTA5 76227,2007-2011,1.6481069,.73556823,0,5775.0757,0,481.25635,0,481.25635,0,55.529575,6.9204149,4.7498565,.86912066,1.1378299,,,.97031963,.72115093,4.0567951,3.5490599,17.142859,10.25732,4.1095891,39.710037,0,52.02771,1.5640768,.90784532
86000US76227,ZCTA5 76227,2008-2012,3.6681223,2.4231138,0,486.32217,0,104.21189,0,104.21189,0,12.911208,4.2105265,3.0394347,3.5602093,2.9713004,,,3.9035592,3.1474683,2.919708,14.293808,10.606061,7.0170493,5.6451612,12.683601,0,25.154596,3.7819254,2.7215033
86000US76227,ZCTA5 76227,2009-2013,4.2890444,2.6851878,0,486.32217,0,121.58054,0,121.58054,0,15.197568,4.740406,4.551724,4.1715631,3.5924301,,,4.5483665,3.4282987,3.5958905,13.534135,23.333334,49.474072,9.4594593,21.242634,0,33.158329,4.3367348,2.9059441
86000US76227,ZCTA5 76227,2010-2014,4.259347,2.4172773,0,486.32217,0,60.790272,0,60.790272,0,18.947618,2.7842228,4.2814636,4.6373363,3.2145779,,,5.15873,3.2891803,1.9966722,12.03601,0,38.393856,0,12.797952,0,19.196928,4.7493401,2.687757
86000US76227,ZCTA5 76227,2011-2015,5.305305,2.93276,0,486.32217,0,364.74164,0,364.74164,0,27.0179,0,2.9958243,7.0152216,3.914233,,,7.6978936,4.221158,0,13.57123,0,24.728247,0,9.17589,0,14.589665,5.9617548,3.2850754
86000US76227,ZCTA5 76227,2012-2016,5.4326921,2.5337281,,,0,486.32217,0,486.32217,0,19.715763,6.3909779,6.1764879,5.1033592,4.0303392,,,5.5830388,3.0348918,5.112782,10.253646,0,22.796352,0,9.7917213,0,17.164312,6.0949302,2.8321266
86000US76227,ZCTA5 76227,2013-2017,2.6573427,1.3810867,,,,,,,0,16.341471,4.5685282,5.1308537,1.9305018,2.7565141,,,2.166065,1.1179266,3.5526316,4.2958732,0,20.537254,0,8.4430933,0,14.337328,3.0448718,1.5779655
86000US76228,ZCTA5 76228,2007-2011,0,128.33502,,,,,,,,,0,5775.0757,0,131.25172,,,0,131.25172,0,5775.0757,,,,,,,0,128.33502
86000US76228,ZCTA5 76228,2008-2012,0,12.544025,,,,,,,,,0,263.42453,0,13.171226,,,0,13.171226,0,263.42453,,,,,,,0,12.544025
86000US76228,ZCTA5 76228,2009-2013,0,25.492695,,,,,,,,,0,395.13678,0,27.250811,,,0,27.250811,0,395.13678,,,,,,,0,25.492695
86000US76228,ZCTA5 76228,2010-2014,0,20.263424,,,,,,,,,0,263.42453,0,21.952044,,,0,21.952044,0,263.42453,,,,,,,0,20.263424
86000US76228,ZCTA5 76228,2011-2015,8.333334,22.727627,,,,,,,,,0,263.42453,9.090909,24.729507,,,9.090909,24.756712,0,287.28363,,,,,,,8.333334,22.727627
86000US76228,ZCTA5 76228,2012-2016,23.076923,12.846583,,,,,,,,,0,395.13678,25,34.561939,,,25,13.945489,0,275.23965,,,,,,,23.076923,12.846583
86000US76228,ZCTA5 76228,2013-2017,29.166666,17.152552,,,,,,,,,0,395.13678,31.818182,38.412376,,,31.818182,18.474266,0,335.72525,,,,,,,29.166666,17.152552
86000US76230,ZCTA5 76230,2007-2011,24.804688,9.2042379,,,0,2887.5378,0,2887.5378,,,38.392857,27.99041,21,15.034847,,,23.463688,12.762807,27.922079,41.262764,0,320.83755,0,99.570274,0,144.37689,28.097347,12.158954
86000US76230,ZCTA5 76230,2008-2012,35.38961,9.9032574,,,0,364.74164,0,364.74164,,,51.923077,17.392267,29.782608,15.781924,,,30.995476,12.947697,46.551723,42.151093,0,35.297577,0,23.787498,0,72.948334,38.447971,11.345521
86000US76230,ZCTA5 76230,2009-2013,27.749577,5.914444,,,0,364.74164,0,364.74164,,,61.971832,10.541786,16.926502,10.87412,,,17.040358,6.7013226,60.689659,64.894608,0,25.447092,0,25.447092,,,30.091742,6.2338448
86000US76230,ZCTA5 76230,2010-2014,26.373629,8.2200756,,,,,,,,,45.517242,13.700514,19.45137,13.53772,,,19.647356,8.7619734,44.295303,20.533463,0,45.592705,0,16.331717,0,25.447092,30.062632,9.0356045
86000US76230,ZCTA5 76230,2011-2015,23.354565,7.8369575,,,,,,,,,42.748089,15.885236,15.882354,13.903594,,,16.167664,8.1733513,40.875912,18.038551,0,72.948334,0,17.938114,0,23.787498,26.829269,8.7450314
86000US76230,ZCTA5 76230,2012-2016,24.795082,6.9405766,,,,,,,,,57.516342,14.710593,9.8507462,14.855947,,,10.216718,7.4799685,53.333336,44.417561,0,109.42249,0,21.455391,0,26.688412,27.688786,7.4376354
86000US76230,ZCTA5 76230,2013-2017,13.452914,5.1873655,,,,,,,,,34.415585,13.2984,2.3972602,11.81586,,,2.4734983,4.7977362,32.515339,25.535339,0,105.00138,0,20.625271,0,25.667004,15.384616,5.7750545
86000US76233,ZCTA5 76233,2007-2011,0,13.782997,,,,,,,,,0,160.41878,0,15.078526,,,0,15.078526,0,160.41878,0,525.0069,0,525.0069,,,0,14.154598
86000US76233,ZCTA5 76233,2008-2012,0,2.1651332,,,,,,,,,0,18.378454,0,2.4542658,,,0,2.485137,0,16.814331,0,79.027351,0,56.448112,0,197.56839,0,2.2514918
86000US76233,ZCTA5 76233,2009-2013,0,3.6418135,,,,,,,0,158.0547,0,71.843048,0,3.8362794,,,0,4.0115409,0,39.513676,,,0,197.56839,0,197.56839,0,3.7993922
86000US76233,ZCTA5 76233,2010-2014,0,5.3396864,,,,,,,0,71.843048,0,87.808174,0,5.6854215,,,0,6.3731737,0,32.928066,,,0,197.56839,0,197.56839,0,5.9419065
86000US76233,ZCTA5 76233,2011-2015,0,4.8187413,,,,,,,0,56.448112,0,112.89622,0,5.0335894,,,0,5.6448112,0,32.928066,,,0,263.42453,0,263.42453,0,5.3760109
86000US76233,ZCTA5 76233,2012-2016,5.5214725,6.7067542,,,,,,,0,60.790276,0,49.392097,6.1224489,7.3808722,,,6.8702288,8.2940092,0,42.774811,,,0,263.42453,0,263.42453,6.1224489,7.4202843
86000US76233,ZCTA5 76233,2013-2017,4.4871798,6.5327129,,,,,,,0,98.784195,0,60.790276,4.8951049,7.094326,,,5.9829059,8.678504,0,31.600243,,,0,43.904087,0,43.904087,5.3846154,7.8217378
86000US76234,ZCTA5 76234,2007-2011,2.975558,6.7225037,0,240.62817,,,,,,,0,37.993919,3.5487962,8.0064507,,,1.2064344,1.702558,9.7435904,32.000294,0,96.251266,24.050634,75.101143,100,118.38106,1.0739857,1.5157793
86000US76234,ZCTA5 76234,2008-2012,11.610487,7.572403,0,81.053696,,,,,,,31.034481,22.580017,4.3701797,14.210238,,,1.6194333,1.7847356,34.250763,14.699014,,,100,121.10863,100,107.76458,9.8933077,7.0887723
86000US76234,ZCTA5 76234,2009-2013,21.036888,11.729755,0,86.843246,,,,,,,42.506809,26.319572,8.6477985,26.197819,,,6.5897861,5.3031516,43.18182,23.712605,,,100,152.93182,100,152.93182,20.123203,11.763737
86000US76234,ZCTA5 76234,2010-2014,16.913689,9.9046164,,,,,,,,,36.986301,24.762617,7.5447569,19.897243,,,7.1530762,5.8371553,32.142857,23.37676,,,10.843374,19.720778,10.843374,19.720778,17.387218,10.484456
86000US76234,ZCTA5 76234,2011-2015,28.559177,13.747199,,,,,,,,,46.649487,33.794121,19.537275,28.937346,,,8.3202515,6.3047895,52.930058,23.137632,,,70.212761,24.828098,70.212761,24.828098,22.829269,14.966033
86000US76234,ZCTA5 76234,2012-2016,35.921566,10.820219,,,,,,,,,59.712231,17.684172,17.52434,28.134628,,,10.958904,7.4938321,57.01881,14.033029,,,45.925926,28.039902,45.925926,28.039902,34.736843,11.239912
86000US76234,ZCTA5 76234,2013-2017,34.094902,10.419789,,,,,,,,,53.217823,19.555696,23.569483,22.145405,,,11.660777,7.5728402,56.293709,12.313388,,,63.690479,21.458376,63.690479,21.458376,28.969074,10.682542
86000US76238,ZCTA5 76238,2007-2011,17.647058,167.90547,,,,,,,,,100,101.31712,0,208.52554,,,0,206.25272,100,967.83044,,,,,,,17.647058,15.399567
86000US76238,ZCTA5 76238,2008-2012,17.5,24.233362,,,,,,,,,100,95.527573,0,37.345741,,,0,23.947685,100,147.88872,,,,,,,17.5,14.396188
86000US76238,ZCTA5 76238,2009-2013,16.216215,25.622229,,,,,,,,,100,166.17244,0,37.669132,,,0,25.492695,100,166.17244,,,,,,,16.216215,25.622229
86000US76238,ZCTA5 76238,2010-2014,8.474577,15.224765,,,,,,,,,100,185.58466,0,19.400753,,,0,14.634696,100,185.58466,,,,,,,8.474577,15.224765
86000US76238,ZCTA5 76238,2011-2015,0,22.579245,,,,,,,,,,,0,22.579245,,,0,22.579245,,,,,,,,,0,22.579245
86000US76238,ZCTA5 76238,2012-2016,0,37.632076,,,,,,,,,,,0,37.632076,,,0,37.632076,,,,,,,,,0,37.632076
86000US76238,ZCTA5 76238,2013-2017,0,29.269392,,,,,,,,,,,0,29.269392,,,0,29.269392,,,,,,,,,0,29.269392
86000US76239,ZCTA5 76239,2007-2011,0,51.563179,,,,,,,,,0,339.71036,0,60.790272,,,0,69.579224,0,199.14055,0,251.09027,0,251.09027,,,0,64.888496
