geoid,name,year,total_est,total_se
97000US4800010,"Hays Consolidated Independent School District, Texas",2016,100,4.985446
97000US4800010,"Hays Consolidated Independent School District, Texas",2017,100,6.3306718
97000US4807350,"College Station Independent School District, Texas",2009,100,6.2851152
97000US4807350,"College Station Independent School District, Texas",2010,99.51973,10.06543
97000US4807350,"College Station Independent School District, Texas",2011,99.040016,1.2408042
97000US4807350,"College Station Independent School District, Texas",2012,99.895271,8.5058708
97000US4807350,"College Station Independent School District, Texas",2013,99.836189,.53998286
97000US4807350,"College Station Independent School District, Texas",2014,100,6.4767509
97000US4807350,"College Station Independent School District, Texas",2015,99.425201,.74952257
97000US4807350,"College Station Independent School District, Texas",2016,99.375954,1.0540622
97000US4807350,"College Station Independent School District, Texas",2017,100,5.6730299
97000US4807440,"Abilene Independent School District, Texas",2009,99.796944,.5036971
97000US4807440,"Abilene Independent School District, Texas",2010,98.18219,1.3579773
97000US4807440,"Abilene Independent School District, Texas",2011,99.594917,.96097684
97000US4807440,"Abilene Independent School District, Texas",2012,99.035004,1.0943347
97000US4807440,"Abilene Independent School District, Texas",2013,98.994995,.66827834
97000US4807440,"Abilene Independent School District, Texas",2014,99.389633,5.6322303
97000US4807440,"Abilene Independent School District, Texas",2015,99.034187,.79678166
97000US4807440,"Abilene Independent School District, Texas",2016,98.784256,.62808704
97000US4807440,"Abilene Independent School District, Texas",2017,99.602654,6.6650577
97000US4807710,"Aldine Independent School District, Texas",2009,100,4.8997903
97000US4807710,"Aldine Independent School District, Texas",2010,100,5.5280976
97000US4807710,"Aldine Independent School District, Texas",2011,99.985764,9.3950624
97000US4807710,"Aldine Independent School District, Texas",2012,99.985565,.030084044
97000US4807710,"Aldine Independent School District, Texas",2013,99.992752,7.0162134
97000US4807710,"Aldine Independent School District, Texas",2014,99.98864,.012255357
97000US4807710,"Aldine Independent School District, Texas",2015,99.981987,.066114247
97000US4807710,"Aldine Independent School District, Texas",2016,99.98143,.13515744
97000US4807710,"Aldine Independent School District, Texas",2017,99.985779,.17650013
97000US4807830,"Alief Independent School District, Texas",2009,100,5.1405516
97000US4807830,"Alief Independent School District, Texas",2010,100,6.5938511
97000US4807830,"Alief Independent School District, Texas",2011,100,7.951354
97000US4807830,"Alief Independent School District, Texas",2012,100,5.4650774
97000US4807830,"Alief Independent School District, Texas",2013,99.961563,.14753799
97000US4807830,"Alief Independent School District, Texas",2014,100,6.0905762
97000US4807830,"Alief Independent School District, Texas",2015,100,6.6859207
97000US4807830,"Alief Independent School District, Texas",2016,100,5.8382497
97000US4807830,"Alief Independent School District, Texas",2017,99.989449,.16960321
97000US4807890,"Allen Independent School District, Texas",2009,100,6.0262337
97000US4807890,"Allen Independent School District, Texas",2010,100,5.4270496
97000US4807890,"Allen Independent School District, Texas",2011,100,8.0307913
97000US4807890,"Allen Independent School District, Texas",2012,100,5.8718128
97000US4807890,"Allen Independent School District, Texas",2013,100,5.5700088
97000US4807890,"Allen Independent School District, Texas",2014,100,5.4498153
97000US4807890,"Allen Independent School District, Texas",2015,100,5.876101
97000US4807890,"Allen Independent School District, Texas",2016,100,7.4390268
97000US4807890,"Allen Independent School District, Texas",2017,100,6.4019151
97000US4808090,"Alvin Independent School District, Texas",2009,100,8.00735
97000US4808090,"Alvin Independent School District, Texas",2010,100,8.0800276
97000US4808090,"Alvin Independent School District, Texas",2011,99.583221,1.1503228
97000US4808090,"Alvin Independent School District, Texas",2012,99.647369,13.002679
97000US4808090,"Alvin Independent School District, Texas",2013,99.625389,.94186163
97000US4808090,"Alvin Independent School District, Texas",2014,99.804466,.627334
97000US4808090,"Alvin Independent School District, Texas",2015,99.511627,13.498104
97000US4808090,"Alvin Independent School District, Texas",2016,99.571663,.56288105
97000US4808090,"Alvin Independent School District, Texas",2017,99.664795,.64829111
97000US4808130,"Amarillo Independent School District, Texas",2009,100,2.3582165
97000US4808130,"Amarillo Independent School District, Texas",2010,100,3.8349574
97000US4808130,"Amarillo Independent School District, Texas",2011,99.948463,.29087013
97000US4808130,"Amarillo Independent School District, Texas",2012,99.935402,.20952436
97000US4808130,"Amarillo Independent School District, Texas",2013,100,3.0502059
97000US4808130,"Amarillo Independent School District, Texas",2014,100,3.16711
97000US4808130,"Amarillo Independent School District, Texas",2015,99.956879,.31342039
97000US4808130,"Amarillo Independent School District, Texas",2016,99.826065,.16097555
97000US4808130,"Amarillo Independent School District, Texas",2017,99.873863,.32540277
97000US4808700,"Arlington Independent School District, Texas",2009,99.909164,4.5383387
97000US4808700,"Arlington Independent School District, Texas",2010,99.889465,4.8229513
97000US4808700,"Arlington Independent School District, Texas",2011,99.989609,.10456338
97000US4808700,"Arlington Independent School District, Texas",2012,99.866974,5.6366282
97000US4808700,"Arlington Independent School District, Texas",2013,99.990402,.091077931
97000US4808700,"Arlington Independent School District, Texas",2014,99.856987,.029940322
97000US4808700,"Arlington Independent School District, Texas",2015,99.892654,5.6549959
97000US4808700,"Arlington Independent School District, Texas",2016,99.936729,.20572419
97000US4808700,"Arlington Independent School District, Texas",2017,99.836792,.37824461
97000US4808940,"Austin Independent School District, Texas",2009,99.849602,.28757682
97000US4808940,"Austin Independent School District, Texas",2010,99.560211,3.0601549
97000US4808940,"Austin Independent School District, Texas",2011,99.523422,4.0734954
97000US4808940,"Austin Independent School District, Texas",2012,99.864349,.13129567
97000US4808940,"Austin Independent School District, Texas",2013,99.604195,.14505617
97000US4808940,"Austin Independent School District, Texas",2014,99.656662,.21016808
97000US4808940,"Austin Independent School District, Texas",2015,99.865303,.26475272
97000US4808940,"Austin Independent School District, Texas",2016,99.656319,3.5262597
97000US4808940,"Austin Independent School District, Texas",2017,99.764053,.22070545
97000US4809670,"Beaumont Independent School District, Texas",2009,98.153595,.42361897
97000US4809670,"Beaumont Independent School District, Texas",2010,99.761314,6.1876912
97000US4809670,"Beaumont Independent School District, Texas",2011,99.173531,.67962402
97000US4809670,"Beaumont Independent School District, Texas",2012,98.494705,.4096615
97000US4809670,"Beaumont Independent School District, Texas",2013,99.587723,.81241977
97000US4809670,"Beaumont Independent School District, Texas",2014,99.55127,.60789794
97000US4809670,"Beaumont Independent School District, Texas",2015,99.791344,5.3224039
97000US4809670,"Beaumont Independent School District, Texas",2016,99.765358,5.6010962
97000US4809670,"Beaumont Independent School District, Texas",2017,99.7985,.33024341
97000US4810230,"Birdville Independent School District, Texas",2009,99.796768,.53713655
97000US4810230,"Birdville Independent School District, Texas",2010,100,5.7372456
97000US4810230,"Birdville Independent School District, Texas",2011,100,7.8942523
97000US4810230,"Birdville Independent School District, Texas",2012,100,6.5364304
97000US4810230,"Birdville Independent School District, Texas",2013,100,6.2245054
97000US4810230,"Birdville Independent School District, Texas",2014,100,5.2852912
97000US4810230,"Birdville Independent School District, Texas",2015,100,7.2771301
97000US4810230,"Birdville Independent School District, Texas",2016,100,6.9484205
97000US4810230,"Birdville Independent School District, Texas",2017,100,6.8641553
97000US4811190,"Brazosport Independent School District, Texas",2009,99.508873,.29990184
97000US4811190,"Brazosport Independent School District, Texas",2015,99.897591,.69553953
97000US4811190,"Brazosport Independent School District, Texas",2016,100,11.553225
97000US4811190,"Brazosport Independent School District, Texas",2017,100,9.8434095
97000US4811680,"Brownsville Independent School District, Texas",2009,100,3.162374
97000US4811680,"Brownsville Independent School District, Texas",2010,99.93689,.037711952
97000US4811680,"Brownsville Independent School District, Texas",2011,99.798996,.33820394
97000US4811680,"Brownsville Independent School District, Texas",2012,99.728149,5.1267204
97000US4811680,"Brownsville Independent School District, Texas",2013,99.893784,.37816966
97000US4811680,"Brownsville Independent School District, Texas",2014,99.97226,.21889356
97000US4811680,"Brownsville Independent School District, Texas",2015,99.626762,.33373937
97000US4811680,"Brownsville Independent School District, Texas",2016,99.714149,6.8131208
97000US4811680,"Brownsville Independent School District, Texas",2017,99.722847,.492154
97000US4811790,"Bryan Independent School District, Texas",2009,100,4.6450691
97000US4811790,"Bryan Independent School District, Texas",2010,98.668266,1.0007675
97000US4811790,"Bryan Independent School District, Texas",2011,99.740288,.46477014
97000US4811790,"Bryan Independent School District, Texas",2012,99.778671,.15091954
97000US4811790,"Bryan Independent School District, Texas",2013,99.380905,.89034468
97000US4811790,"Bryan Independent School District, Texas",2014,99.769974,.11633565
97000US4811790,"Bryan Independent School District, Texas",2015,99.255714,.98460287
97000US4811790,"Bryan Independent School District, Texas",2016,99.68203,.59728962
97000US4811790,"Bryan Independent School District, Texas",2017,99.487152,.89368343
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2009,100,5.7511473
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2010,100,5.8021445
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2011,100,5.820282
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2012,100,4.964365
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2013,100,5.2685666
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2014,100,5.0387988
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2015,100,5.0470972
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2016,100,6.3030677
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2017,100,5.4240036
97000US4814280,"Clear Creek Independent School District, Texas",2009,98.916779,1.4847898
97000US4814280,"Clear Creek Independent School District, Texas",2010,99.475616,.66663086
97000US4814280,"Clear Creek Independent School District, Texas",2011,99.731552,.74916446
97000US4814280,"Clear Creek Independent School District, Texas",2012,99.763542,.53477573
97000US4814280,"Clear Creek Independent School District, Texas",2013,99.681404,.75880957
97000US4814280,"Clear Creek Independent School District, Texas",2014,99.734962,.61635995
97000US4814280,"Clear Creek Independent School District, Texas",2015,99.740074,.42972904
97000US4814280,"Clear Creek Independent School District, Texas",2016,99.703857,.43131378
97000US4814280,"Clear Creek Independent School District, Texas",2017,99.755371,.064140983
97000US4814730,"Comal Independent School District, Texas",2009,100,4.7192259
97000US4814730,"Comal Independent School District, Texas",2010,100,5.4156089
97000US4814730,"Comal Independent School District, Texas",2011,99.861351,.47553596
97000US4814730,"Comal Independent School District, Texas",2012,99.843239,8.8875856
97000US4814730,"Comal Independent School District, Texas",2013,99.850204,.45495582
97000US4814730,"Comal Independent School District, Texas",2014,100,4.958354
97000US4814730,"Comal Independent School District, Texas",2015,99.838142,.12419356
97000US4814730,"Comal Independent School District, Texas",2016,99.835197,.27620572
97000US4814730,"Comal Independent School District, Texas",2017,99.85939,.41570243
97000US4815000,"Conroe Independent School District, Texas",2009,99.941345,.29640472
97000US4815000,"Conroe Independent School District, Texas",2010,100,3.6527593
97000US4815000,"Conroe Independent School District, Texas",2011,99.953011,.26915163
97000US4815000,"Conroe Independent School District, Texas",2012,99.884331,.24069273
97000US4815000,"Conroe Independent School District, Texas",2013,99.98246,.16995983
97000US4815000,"Conroe Independent School District, Texas",2014,99.958481,.18417211
97000US4815000,"Conroe Independent School District, Texas",2015,99.945755,.19145758
97000US4815000,"Conroe Independent School District, Texas",2016,99.959396,6.5058031
97000US4815000,"Conroe Independent School District, Texas",2017,99.950775,.13463765
97000US4815270,"Corpus Christi Independent School District, Texas",2009,100,4.2292919
97000US4815270,"Corpus Christi Independent School District, Texas",2010,100,2.7081416
97000US4815270,"Corpus Christi Independent School District, Texas",2011,99.662819,.40476912
97000US4815270,"Corpus Christi Independent School District, Texas",2012,99.752182,.46506241
97000US4815270,"Corpus Christi Independent School District, Texas",2013,99.568977,5.1076798
97000US4815270,"Corpus Christi Independent School District, Texas",2014,99.672928,4.8337135
97000US4815270,"Corpus Christi Independent School District, Texas",2015,99.693451,.63980252
97000US4815270,"Corpus Christi Independent School District, Texas",2016,99.463013,.2283271
97000US4815270,"Corpus Christi Independent School District, Texas",2017,99.786827,.55689293
97000US4815910,"Crowley Independent School District, Texas",2009,100,8.4757872
97000US4815910,"Crowley Independent School District, Texas",2010,100,8.2313137
97000US4815910,"Crowley Independent School District, Texas",2011,100,11.263474
97000US4815910,"Crowley Independent School District, Texas",2012,100,9.9603853
97000US4815910,"Crowley Independent School District, Texas",2013,99.987617,.16997214
97000US4815910,"Crowley Independent School District, Texas",2014,100,10.45902
97000US4815910,"Crowley Independent School District, Texas",2015,100,9.9861937
97000US4815910,"Crowley Independent School District, Texas",2016,99.95108,.38448334
97000US4815910,"Crowley Independent School District, Texas",2017,99.966095,.46806565
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2009,100,3.5860703
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2010,100,3.8038173
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2011,100,5.5783749
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2012,100,4.2685194
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2013,100,3.867837
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2014,100,3.9303045
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2015,100,4.5608201
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2016,100,5.014751
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2017,99.958466,6.0128355
97000US4816230,"Dallas Independent School District, Texas",2009,99.654144,.37084129
97000US4816230,"Dallas Independent School District, Texas",2010,99.710358,2.5597458
97000US4816230,"Dallas Independent School District, Texas",2011,99.771294,.33123901
97000US4816230,"Dallas Independent School District, Texas",2012,99.759789,2.7552752
97000US4816230,"Dallas Independent School District, Texas",2013,99.749229,2.6867144
97000US4816230,"Dallas Independent School District, Texas",2014,99.846985,.054424454
97000US4816230,"Dallas Independent School District, Texas",2015,99.768852,.2275106
97000US4816230,"Dallas Independent School District, Texas",2016,99.680695,3.0037985
97000US4816230,"Dallas Independent School District, Texas",2017,99.624802,.38240153
97000US4816620,"Del Valle Independent School District, Texas",2011,99.917236,.42258766
97000US4816620,"Del Valle Independent School District, Texas",2012,99.926773,.60759711
97000US4816620,"Del Valle Independent School District, Texas",2013,99.777473,.8223663
97000US4816620,"Del Valle Independent School District, Texas",2015,99.967567,.48288852
97000US4816620,"Del Valle Independent School District, Texas",2016,99.92392,.19810788
97000US4816620,"Del Valle Independent School District, Texas",2017,99.939743,.69975394
97000US4816740,"Denton Independent School District, Texas",2009,98.193703,.58808357
97000US4816740,"Denton Independent School District, Texas",2010,98.975471,1.5892479
97000US4816740,"Denton Independent School District, Texas",2011,97.324333,.95705193
97000US4816740,"Denton Independent School District, Texas",2012,99.656082,.62679231
97000US4816740,"Denton Independent School District, Texas",2013,96.190834,1.3920925
97000US4816740,"Denton Independent School District, Texas",2014,99.320694,.86250734
97000US4816740,"Denton Independent School District, Texas",2015,98.781677,1.2294018
97000US4816740,"Denton Independent School District, Texas",2016,98.392258,7.1599073
97000US4816740,"Denton Independent School District, Texas",2017,98.832504,.52449316
97000US4817390,"Donna Independent School District, Texas",2011,100,11.457415
97000US4817390,"Donna Independent School District, Texas",2013,100,11.176265
97000US4817390,"Donna Independent School District, Texas",2014,100,12.948899
97000US4817390,"Donna Independent School District, Texas",2015,100,13.069103
97000US4817390,"Donna Independent School District, Texas",2016,100,13.278513
97000US4817390,"Donna Independent School District, Texas",2017,100,12.388365
97000US4817640,"Duncanville Independent School District, Texas",2009,100,10.088423
97000US4817640,"Duncanville Independent School District, Texas",2010,100,8.1629429
97000US4817640,"Duncanville Independent School District, Texas",2011,100,10.257929
97000US4817640,"Duncanville Independent School District, Texas",2012,100,9.518364
97000US4817640,"Duncanville Independent School District, Texas",2013,100,9.6457462
97000US4817640,"Duncanville Independent School District, Texas",2014,100,9.3175201
97000US4817640,"Duncanville Independent School District, Texas",2015,100,8.7837172
97000US4817640,"Duncanville Independent School District, Texas",2016,100,10.630177
97000US4817640,"Duncanville Independent School District, Texas",2017,100,12.154109
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2009,99.668594,.94116843
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2010,99.768982,13.681346
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2011,99.802536,.35851139
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2012,100,10.165587
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2013,99.877777,.83869344
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2014,99.755867,.61901212
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2015,100,8.8045149
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2016,100,13.502569
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2017,100,12.925766
97000US4818000,"Ector County Independent School District, Texas",2009,99.743423,.2711485
97000US4818000,"Ector County Independent School District, Texas",2010,100,.45367014
97000US4818000,"Ector County Independent School District, Texas",2011,99.997559,.00679874
97000US4818000,"Ector County Independent School District, Texas",2012,99.912964,.22033747
97000US4818000,"Ector County Independent School District, Texas",2013,99.916336,.11818088
97000US4818000,"Ector County Independent School District, Texas",2014,99.927452,.080786958
97000US4818000,"Ector County Independent School District, Texas",2015,99.901611,.19841596
97000US4818000,"Ector County Independent School District, Texas",2016,99.774689,.17252505
97000US4818000,"Ector County Independent School District, Texas",2017,99.904549,.082328819
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2009,99.618515,9.0540247
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2010,100,6.1739264
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2011,99.888145,.13734925
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2012,100,6.3505487
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2013,99.740448,9.8156281
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2014,99.903389,7.1848922
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2015,99.876282,.25749618
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2016,99.894981,.15032841
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2017,99.931358,.42097843
97000US4818300,"El Paso Independent School District, Texas",2009,100,4.3510432
97000US4818300,"El Paso Independent School District, Texas",2010,99.701027,.46668899
97000US4818300,"El Paso Independent School District, Texas",2011,99.797997,.38063541
97000US4818300,"El Paso Independent School District, Texas",2012,99.834641,5.0490437
97000US4818300,"El Paso Independent School District, Texas",2013,99.943321,6.3440175
97000US4818300,"El Paso Independent School District, Texas",2014,99.93132,.11545805
97000US4818300,"El Paso Independent School District, Texas",2015,99.905853,.30065739
97000US4818300,"El Paso Independent School District, Texas",2016,99.448654,.39867362
97000US4818300,"El Paso Independent School District, Texas",2017,99.945999,.19981183
97000US4819650,"Fort Bend Independent School District, Texas",2009,100,2.94135
97000US4819650,"Fort Bend Independent School District, Texas",2010,100,2.6376832
97000US4819650,"Fort Bend Independent School District, Texas",2011,99.953987,.1271864
97000US4819650,"Fort Bend Independent School District, Texas",2012,100,3.5904865
97000US4819650,"Fort Bend Independent School District, Texas",2013,99.691162,.38649285
97000US4819650,"Fort Bend Independent School District, Texas",2014,100,3.1500328
97000US4819650,"Fort Bend Independent School District, Texas",2015,99.955788,5.7500377
97000US4819650,"Fort Bend Independent School District, Texas",2016,99.991318,.04690402
97000US4819650,"Fort Bend Independent School District, Texas",2017,100,3.8541369
97000US4819700,"Fort Worth Independent School District, Texas",2009,99.940338,5.0773191
97000US4819700,"Fort Worth Independent School District, Texas",2010,100,3.5609198
97000US4819700,"Fort Worth Independent School District, Texas",2011,99.797974,.32664773
97000US4819700,"Fort Worth Independent School District, Texas",2012,99.820961,.022831084
97000US4819700,"Fort Worth Independent School District, Texas",2013,99.964539,.1095267
97000US4819700,"Fort Worth Independent School District, Texas",2014,99.838463,.061582156
97000US4819700,"Fort Worth Independent School District, Texas",2015,99.387581,4.8032441
97000US4819700,"Fort Worth Independent School District, Texas",2016,99.474777,4.292068
97000US4819700,"Fort Worth Independent School District, Texas",2017,99.744858,.48890296
97000US4820010,"Frisco Independent School District, Texas",2009,100,3.9912868
97000US4820010,"Frisco Independent School District, Texas",2010,100,3.4267805
97000US4820010,"Frisco Independent School District, Texas",2011,100,6.2645874
97000US4820010,"Frisco Independent School District, Texas",2012,100,3.7195466
97000US4820010,"Frisco Independent School District, Texas",2013,100,4.2272911
97000US4820010,"Frisco Independent School District, Texas",2014,100,3.4181933
97000US4820010,"Frisco Independent School District, Texas",2015,100,2.9969287
97000US4820010,"Frisco Independent School District, Texas",2016,100,3.0431988
97000US4820010,"Frisco Independent School District, Texas",2017,100,3.1760237
97000US4820250,"Galena Park Independent School District, Texas",2009,100,11.58263
97000US4820250,"Galena Park Independent School District, Texas",2010,100,10.935404
97000US4820250,"Galena Park Independent School District, Texas",2011,100,11.430517
97000US4820250,"Galena Park Independent School District, Texas",2012,100,9.5052023
97000US4820250,"Galena Park Independent School District, Texas",2013,100,10.607006
97000US4820250,"Galena Park Independent School District, Texas",2014,100,9.585844
97000US4820250,"Galena Park Independent School District, Texas",2015,100,10.811902
97000US4820250,"Galena Park Independent School District, Texas",2016,100,9.7402439
97000US4820250,"Galena Park Independent School District, Texas",2017,100,11.148146
97000US4820340,"Garland Independent School District, Texas",2009,100,3.3927917
97000US4820340,"Garland Independent School District, Texas",2010,100,3.6327834
97000US4820340,"Garland Independent School District, Texas",2011,99.958458,.1459794
97000US4820340,"Garland Independent School District, Texas",2012,100,3.8385584
97000US4820340,"Garland Independent School District, Texas",2013,99.959381,.18237688
97000US4820340,"Garland Independent School District, Texas",2014,99.963654,.097793378
97000US4820340,"Garland Independent School District, Texas",2015,99.947891,5.7516994
97000US4820340,"Garland Independent School District, Texas",2016,99.992767,6.0033998
97000US4820340,"Garland Independent School District, Texas",2017,99.952278,.21287985
97000US4820600,"Georgetown Independent School District, Texas",2011,100,10.211304
97000US4820600,"Georgetown Independent School District, Texas",2012,100,9.7538538
97000US4820600,"Georgetown Independent School District, Texas",2013,100,8.0068455
97000US4820600,"Georgetown Independent School District, Texas",2014,100,7.590004
97000US4820600,"Georgetown Independent School District, Texas",2015,99.612755,1.1528174
97000US4820600,"Georgetown Independent School District, Texas",2016,100,9.2720318
97000US4820600,"Georgetown Independent School District, Texas",2017,100,8.382905
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2009,100,6.0689611
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2010,100,7.2636561
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2011,100,7.6458058
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2012,100,7.5603681
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2013,100,6.5114202
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2014,100,7.7539654
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2015,100,9.0487156
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2016,100,7.0745854
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2017,100,9.9682074
97000US4821420,"Grand Prairie Independent School District, Texas",2009,100,4.9788961
97000US4821420,"Grand Prairie Independent School District, Texas",2010,100,5.2807322
97000US4821420,"Grand Prairie Independent School District, Texas",2011,100,5.9005132
97000US4821420,"Grand Prairie Independent School District, Texas",2012,100,4.1169534
97000US4821420,"Grand Prairie Independent School District, Texas",2013,100,5.2435708
97000US4821420,"Grand Prairie Independent School District, Texas",2014,100,5.6222706
97000US4821420,"Grand Prairie Independent School District, Texas",2015,100,4.9551988
97000US4821420,"Grand Prairie Independent School District, Texas",2016,100,5.709517
97000US4821420,"Grand Prairie Independent School District, Texas",2017,100,6.5751023
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2009,100,7.3829045
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2010,100,9.2614326
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2011,100,10.967831
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2012,100,9.1622028
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2013,100,8.5553083
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2014,100,10.338562
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2015,100,8.2005482
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2016,99.968201,15.537812
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2017,100,8.4301701
97000US4822470,"Harlandale Independent School District, Texas",2009,100,11.879944
97000US4822470,"Harlandale Independent School District, Texas",2010,100,12.114147
97000US4822470,"Harlandale Independent School District, Texas",2014,99.394295,1.3013799
97000US4822470,"Harlandale Independent School District, Texas",2015,99.513817,.78558952
97000US4822470,"Harlandale Independent School District, Texas",2016,99.661507,.82981324
97000US4822470,"Harlandale Independent School District, Texas",2017,99.751816,1.1028142
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2009,100,6.1774673
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2010,99.529152,1.2766792
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2011,99.520828,.78321028
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2012,99.502113,1.2098107
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2013,99.515656,.52992052
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2014,99.889221,8.1522255
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2015,98.369469,1.3831648
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2016,98.841682,2.2169936
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2017,97.997269,1.6074406
97000US4823640,"Houston Independent School District, Texas",2009,99.895302,.17035607
97000US4823640,"Houston Independent School District, Texas",2010,99.90554,.11900219
97000US4823640,"Houston Independent School District, Texas",2011,99.680763,.29397953
97000US4823640,"Houston Independent School District, Texas",2012,99.599182,.11551964
97000US4823640,"Houston Independent School District, Texas",2013,99.601036,.30469733
97000US4823640,"Houston Independent School District, Texas",2014,99.839531,.1120275
97000US4823640,"Houston Independent School District, Texas",2015,99.83139,.17637266
97000US4823640,"Houston Independent School District, Texas",2016,99.787292,.25560054
97000US4823640,"Houston Independent School District, Texas",2017,99.905548,.046738461
97000US4823910,"Humble Independent School District, Texas",2009,100,7.6816254
97000US4823910,"Humble Independent School District, Texas",2010,100,6.7917981
97000US4823910,"Humble Independent School District, Texas",2011,100,7.6258183
97000US4823910,"Humble Independent School District, Texas",2012,99.836227,.57480031
97000US4823910,"Humble Independent School District, Texas",2013,99.975311,.23763168
97000US4823910,"Humble Independent School District, Texas",2014,100,8.3510895
97000US4823910,"Humble Independent School District, Texas",2015,99.960739,.27973476
97000US4823910,"Humble Independent School District, Texas",2016,100,7.7080994
97000US4823910,"Humble Independent School District, Texas",2017,99.986877,.11366492
97000US4824030,"Huntsville Independent School District, Texas",2017,99.513817,.91007155
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2009,100,6.8947673
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2010,100,6.8471298
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2011,100,8.0030746
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2012,100,6.1905255
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2013,100,5.6196971
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2014,100,6.7500753
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2015,100,6.1174259
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2016,100,5.3089085
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2017,100,6.2544928
97000US4824420,"Irving Independent School District, Texas",2009,100,4.7520494
97000US4824420,"Irving Independent School District, Texas",2010,100,6.1052756
97000US4824420,"Irving Independent School District, Texas",2011,99.984627,7.2945585
97000US4824420,"Irving Independent School District, Texas",2012,100,4.8259616
97000US4824420,"Irving Independent School District, Texas",2013,99.983719,.13475686
97000US4824420,"Irving Independent School District, Texas",2014,100,4.0650549
97000US4824420,"Irving Independent School District, Texas",2015,99.881004,7.2550373
