geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4203600,"Bethlehem-Center School District, Pennsylvania",2006-2010,18.097527,1.9938102,0,1325.2279,57.14286,778.64258,57.14286,53.216576,0,184.05945,,,18.097527,2.9972348,,,18.467514,1.9560705,5,105.92062,,,0,207.06686,0,207.06686,18.467514,1.9560705
97000US4203600,"Bethlehem-Center School District, Pennsylvania",2007-2011,15.455476,1.6817786,0,1641.3374,75,408.86737,75,37.803478,0,129.57925,,,15.455476,2.3628974,,,15.667719,1.5811121,7.6923079,89.463249,,,0,169.79352,0,169.79352,15.667719,1.5811121
97000US4203600,"Bethlehem-Center School District, Pennsylvania",2008-2012,15.469234,1.7777134,0,303.95135,66.666672,91.122841,66.666672,50.995167,0,26.052973,,,15.469234,1.8044863,,,15.677966,1.689548,7.7922077,94.576195,,,0,30.395136,0,30.395136,15.677966,1.689548
97000US4203600,"Bethlehem-Center School District, Pennsylvania",2009-2013,13.374275,1.6757346,,,,,,,0,21.20591,0,227.96352,13.392552,1.7063485,,,13.773717,1.7771635,0,85.836456,,,0,23.996161,0,23.996161,13.754386,1.7748395
97000US4203600,"Bethlehem-Center School District, Pennsylvania",2010-2014,15.680165,1.8768042,,,,,,,0,21.20591,0,303.95135,15.696466,1.9049041,,,15.978835,1.9755516,0,149.00299,,,0,113.98176,0,113.98176,15.961945,1.9727333
97000US4203600,"Bethlehem-Center School District, Pennsylvania",2011-2015,14.420485,1.5823047,,,,,,,0,25.03129,0,106.38298,14.459459,1.6116987,,,14.687714,1.6741048,0,131.57748,0,425.53192,0,60.790272,0,70.921989,14.657535,1.6700482
97000US4203600,"Bethlehem-Center School District, Pennsylvania",2012-2016,17.303062,1.9773765,,,,,,,0,25.03129,0,60.790272,17.386795,2.0074825,,,17.705034,2.1804442,0,132.10136,0,425.53192,0,42.553188,0,47.281322,17.630564,2.1727612
97000US4203600,"Bethlehem-Center School District, Pennsylvania",2013-2017,18.253157,2.0916286,,,,,,,0,65.132431,0,65.132431,18.340761,2.1234517,,,18.49931,2.0344944,0,228.99467,0,455.92703,0,70.142624,0,82.895828,18.422865,2.0244417
97000US4203630,"Big Beaver Falls Area School District, Pennsylvania",2005-2009,12.564671,2.2422071,0,368.1189,0,1325.2279,0,1325.2279,2,1.8714629,17.1875,14.840782,12.490613,2.2929616,,,14.032073,1.5351254,3.5273368,19.193666,0,228.48758,0,89.542427,0,147.24756,14.265376,1.5773528
97000US4203630,"Big Beaver Falls Area School District, Pennsylvania",2006-2010,13.773176,1.9901958,0,509.70306,0,1656.5349,0,1656.5349,3.7894738,1.9588587,0,125.02151,13.95122,2.5811224,,,15.570545,2.1849897,3.0252101,19.844732,0,254.85153,0,76.162521,0,108.62524,15.500839,2.1728473
97000US4203630,"Big Beaver Falls Area School District, Pennsylvania",2007-2011,13.207083,1.5903496,0,2462.0061,0,351.71515,0,351.71515,1.7660044,1.0414274,0,182.37082,13.29537,2.0107126,,,15.07552,1.8441226,1.4362657,17.251644,0,378.77017,0,66.540703,0,80.721512,15.015611,1.8367277
97000US4203630,"Big Beaver Falls Area School District, Pennsylvania",2008-2012,17.251087,2.1231918,,,0,57.214378,0,57.214378,7.3529415,3.5733304,19.444445,18.221245,17.23069,2.1502938,,,18.835917,2.3382442,6.147541,25.018629,,,0,28.607189,0,28.607189,18.677494,2.3138165
97000US4203630,"Big Beaver Falls Area School District, Pennsylvania",2009-2013,17.697552,2.1873653,,,0,60.790276,0,60.790276,15.061728,5.3805556,20,18.612839,17.677025,2.2136359,,,18.44912,2.5076809,12.398375,25.480822,0,243.1611,0,22.619638,0,24.9396,18.301401,2.4874325
97000US4203630,"Big Beaver Falls Area School District, Pennsylvania",2010-2014,17.963297,1.8846942,,,0,97.264442,0,97.264442,20.285713,6.6660671,22.857143,18.327583,17.918623,1.9107265,,,18.218977,1.9684749,15.990991,22.785999,0,243.1611,0,17.063936,0,18.351782,18.076477,1.9548237
97000US4203630,"Big Beaver Falls Area School District, Pennsylvania",2011-2015,19.003595,2.0756493,,,0,29.474073,0,29.474073,18.67322,7.120748,40,34.115425,18.867926,2.1064732,,,19.63916,2.0500491,14.814815,21.279129,0,243.1611,0,16.769732,0,18.011934,19.552414,2.0409682
97000US4203630,"Big Beaver Falls Area School District, Pennsylvania",2012-2016,20.086668,2.3427887,,,,,,,27.056276,10.132919,27.272728,24.073246,20.025707,2.3734598,,,19.574844,2.3963454,23.320896,22.375151,0,243.1611,0,19.452888,0,21.144444,19.437115,2.3829129
97000US4203630,"Big Beaver Falls Area School District, Pennsylvania",2013-2017,18.96961,2.0437689,,,,,,,17.549667,7.7212677,53.333336,37.017719,18.723099,2.0919988,,,19.151344,1.7925626,18.020679,15.918551,0,243.1611,0,22.619638,0,24.9396,19.43899,1.8167664
97000US4203660,"Big Spring School District, Pennsylvania",2005-2009,14.475778,1.247605,0,3313.0698,50,956.88379,50,30.395132,66.666672,53.611988,26.31579,19.04343,14.377369,1.2708203,,,14.356944,1.2724168,22.916668,124.26962,100,91.18541,7.4074073,245.48666,0,265.04559,14.43119,1.2528076
97000US4203660,"Big Spring School District, Pennsylvania",2006-2010,14.134174,1.2057096,,,25,802.39838,25,26.32296,38.46154,29.202705,7.8947363,5.0614619,14.168349,1.2120854,,,14.175744,1.2012218,10.989011,130.72867,,,0,207.06686,0,207.06686,14.141268,1.1950144
97000US4203660,"Big Spring School District, Pennsylvania",2007-2011,14.092334,1.1733654,,,78.78788,99.788826,78.78788,38.911652,56.521736,33.558662,3.9215689,4.5114403,14.166786,1.1814839,,,13.801135,1.2500399,27.516779,74.830803,0,984.80237,0,94.692543,0,104.76621,13.748191,1.2331138
97000US4203660,"Big Spring School District, Pennsylvania",2008-2012,12.763321,1.1644272,,,70.370369,52.57476,70.370369,42.899025,37.5,24.736101,2.9850745,2.5614533,12.854363,1.1746871,,,12.579685,1.209252,19.117647,57.573433,0,192.50253,0,13.75018,0,14.807887,12.528152,1.2019794
97000US4203660,"Big Spring School District, Pennsylvania",2009-2013,15.055532,1.4318017,,,90,25.112274,90,24.060287,34.545456,15.990867,1.4925373,2.6803687,15.18129,1.4441049,,,14.401248,1.3687894,33.877552,52.594437,0,165.00217,0,15.608314,0,17.239033,14.321962,1.3602276
97000US4203660,"Big Spring School District, Pennsylvania",2010-2014,14.599729,1.3815939,0,385.00507,94.545456,20.902515,94.545456,19.751377,20.3125,14.754896,5.6603775,4.1229286,14.66448,1.3911896,,,14.117648,1.3963377,29.565218,56.870358,0,192.50253,0,15.822126,0,17.239033,14.090591,1.3901845
97000US4203660,"Big Spring School District, Pennsylvania",2011-2015,14.276086,1.3259705,0,364.74164,100,74.185501,100,72.188446,32.530121,21.995863,0,19.19693,14.386632,1.3435196,,,13.487072,1.3025252,35.741444,45.0853,0,182.37082,3.529412,13.304436,3.7974682,3.582706,13.434498,1.2979435
97000US4203660,"Big Spring School District, Pennsylvania",2012-2016,13.127995,1.3918298,0,364.74164,100,96.709366,100,94.562653,29.629629,22.307999,12.820514,7.6389847,13.129645,1.3998805,,,12.327026,1.2830241,38.565022,52.150681,0,273.55624,5.5555558,20.911858,6,5.5168638,12.343596,1.2684845
97000US4203660,"Big Spring School District, Pennsylvania",2013-2017,13.589041,1.4287338,0,231.00305,100,99.169861,100,96.549255,11.403508,8.8197527,13.333334,12.164806,13.590096,1.4354918,,,13.023784,1.3643932,30.508474,56.08667,0,231.00305,9.3023252,27.859636,10.526316,8.1614704,13.037957,1.3773373
97000US4203688,"Blackhawk School District, Pennsylvania",2005-2009,24.328407,2.125298,,,,,,,4.5977011,4.6522799,0,509.70306,24.381626,2.4036736,,,25.004328,1.8874264,2.259887,97.094414,0,946.59137,0,78.882614,0,86.053764,24.978392,1.8856145
97000US4203688,"Blackhawk School District, Pennsylvania",2006-2010,25.099602,2.0437949,,,100,834.13745,100,98.784195,3.2258062,4.4091449,79.310349,43.714081,24.837364,2.0850694,,,25.35598,2.065968,17.435898,89.823044,,,0,101.94061,0,101.94061,25.623079,2.0541971
97000US4203688,"Blackhawk School District, Pennsylvania",2007-2011,25.717587,2.0723493,,,100,709.88708,100,95.527573,2.8301888,3.2645979,32.307693,25.282505,25.646156,2.1156435,,,26.182318,1.9379282,13.716814,76.727577,,,0,102.58359,0,102.58359,26.249786,1.9507083
97000US4203688,"Blackhawk School District, Pennsylvania",2008-2012,24.602537,2.2477448,,,62.5,60.604469,62.5,37.695919,5.6338029,5.4867101,32.727272,27.612204,24.530136,2.2835081,,,24.863253,2.4560235,16.494844,106.82125,,,0,18.7047,0,18.7047,24.934296,2.4551904
97000US4203688,"Blackhawk School District, Pennsylvania",2009-2013,25.982851,2.2324703,,,66.666672,52.077156,66.666672,33.013351,0,20.694561,23.232323,14.743733,26.027622,2.280072,,,26.20517,2.248682,18.817204,105.28143,,,0,44.211109,0,44.211109,26.156876,2.2176833
97000US4203688,"Blackhawk School District, Pennsylvania",2010-2014,25.468105,1.9425412,,,88.461533,23.803858,88.461533,16.195755,24.489796,17.493483,23.287672,13.40028,25.493658,1.9707561,,,25.252033,1.7224518,34.210526,102.98897,,,0,243.1611,0,243.1611,25.228989,1.6906818
97000US4203688,"Blackhawk School District, Pennsylvania",2011-2015,25.534222,2.136121,,,68.75,33.219017,68.75,24.825571,17.045454,9.6111212,7.9207921,6.1196122,25.814062,2.1669338,,,25.754658,1.9321929,19.565218,80.935097,,,0,108.0716,0,108.0716,25.470057,1.9096241
97000US4203688,"Blackhawk School District, Pennsylvania",2012-2016,26.249609,2.1050246,,,62.5,33.957714,62.5,12.3399,20,4.6429343,31.775702,19.3514,26.155075,2.1701286,,,26.154095,1.6800158,29.047621,79.70446,0,81.053696,0,31.375626,0,51.191814,26.300625,1.6196251
97000US4203688,"Blackhawk School District, Pennsylvania",2013-2017,28.049751,2.1631646,,,100,118.03336,100,66.869301,12.765958,5.8330665,34.745762,21.212421,27.921339,2.2476349,,,28.126038,1.8486106,26.141081,73.471611,0,51.191814,0,25.595907,0,51.191814,28.340677,1.8422836
97000US4203690,"Blacklick Valley School District, Pennsylvania",2005-2009,12.470308,2.6688297,,,,,,,,,0,301.18817,12.635379,4.8151383,,,12.635379,2.6691749,0,294.86014,,,,,,,12.470308,2.6351705
97000US4203690,"Blacklick Valley School District, Pennsylvania",2006-2010,13.297873,3.2367568,,,,,,,,,0,276.08914,13.489209,5.1514378,,,13.489209,3.4370818,0,336.46017,,,,,,,13.297873,3.3900552
97000US4203690,"Blacklick Valley School District, Pennsylvania",2007-2011,13.954869,3.4121842,,,,,,,,,0,1231.0031,13.988095,4.5040264,,,13.988095,3.3896289,0,2050.4895,,,,,,,13.954869,3.3826499
97000US4203690,"Blacklick Valley School District, Pennsylvania",2008-2012,11.538462,2.4356139,,,,,,,,,0,182.37082,11.57218,2.4996104,,,11.57218,2.4696569,0,1214.3457,,,,,,,11.538462,2.4627714
97000US4203690,"Blacklick Valley School District, Pennsylvania",2009-2013,12.271386,2.7039895,,,,,,,,,,,12.271386,2.7561948,,,12.271386,2.7203512,,,,,,,,,12.271386,2.7203512
97000US4203690,"Blacklick Valley School District, Pennsylvania",2010-2014,12.920046,2.5485885,,,,,,,,,,,12.920046,2.6018744,,,12.920046,2.7478981,,,,,,,,,12.920046,2.7478981
97000US4203690,"Blacklick Valley School District, Pennsylvania",2011-2015,10.14151,1.70869,,,,,,,,,,,10.14151,1.707932,,,10.14151,1.4702458,,,,,,,,,10.14151,1.4702458
97000US4203690,"Blacklick Valley School District, Pennsylvania",2012-2016,10.289937,1.6596596,,,,,,,,,0,212.76596,10.31339,1.7323904,,,10.31339,1.6600221,0,1054.1241,,,,,,,10.289937,1.656418
97000US4203690,"Blacklick Valley School District, Pennsylvania",2013-2017,9.5102501,1.6275098,,,,,,,,,0,202.63425,9.5265265,1.6666077,,,9.5265265,1.5708582,0,1342.5952,,,,,,,9.5102501,1.568258
97000US4203750,"Blairsville-Saltsburg School District, Pennsylvania",2005-2009,14.154929,1.7251959,0,736.23779,100,1328.7925,100,97.264442,0,184.05945,0,169.90102,14.285715,2.3427055,,,14.351182,1.6518582,7.0175438,90.420097,0,301.18817,6.3829789,141.04517,12,6.4334393,14.292577,1.6479456
97000US4203750,"Blairsville-Saltsburg School District, Pennsylvania",2006-2010,15.857051,1.6983988,0,946.59137,100,1327.9579,100,85.106384,0,157.76523,0,179.08485,15.983607,2.2281651,,,16.102812,1.5944874,6.6115699,92.709007,0,946.59137,6.3829789,141.09456,7.5000005,6.3956304,16.032372,1.5883001
97000US4203750,"Blairsville-Saltsburg School District, Pennsylvania",2007-2011,17.904804,1.8698769,0,703.4303,100,1644.4614,100,101.31712,5.6603775,8.3079863,0,205.16718,18.000895,2.1768353,,,18.156996,2.056572,6.9306931,127.68958,,,4.166667,205.10199,4.166667,6.8070397,18.099342,2.0553741
97000US4203750,"Blairsville-Saltsburg School District, Pennsylvania",2008-2012,17.612778,1.6916242,0,324.21478,9.375,31.581944,9.375,9.0374107,8.1967211,7.2721848,0,20.694561,17.793283,1.7180797,,,18.053692,1.8286813,5.5214725,72.661003,0,69.474602,2.1276596,21.026884,3.030303,5.2103291,17.973274,1.8236171
97000US4203750,"Blairsville-Saltsburg School District, Pennsylvania",2009-2013,17.811434,1.9107053,0,243.1611,12.121212,29.905024,12.121212,6.1929841,10,8.5591335,0,26.287687,17.953127,1.9342237,,,18.119921,1.9510415,7.4074073,95.929588,0,97.264442,3.2258062,31.861156,4.7619047,8.02948,18.052517,1.9455124
97000US4203750,"Blairsville-Saltsburg School District, Pennsylvania",2010-2014,17.407248,1.6100804,,,13.157895,25.828743,13.157895,4.8286839,12.5,12.345101,0,19.071459,17.600874,1.636919,,,17.750557,1.5125624,6.8493152,72.029053,0,48.632221,0,21.144444,0,37.409401,17.664007,1.5076346
97000US4203750,"Blairsville-Saltsburg School District, Pennsylvania",2011-2015,16.419176,1.5865272,,,7.3170729,24.711351,7.3170729,7.133132,11.111112,11.381854,0,20.694561,16.58453,1.6116145,,,16.825115,1.5708009,6.8062825,55.903423,11.764706,7.9959521,5.6338029,14.409956,0,26.287687,16.73263,1.5635978
97000US4203750,"Blairsville-Saltsburg School District, Pennsylvania",2012-2016,15.190652,1.669183,,,0,22.619638,0,22.619638,0,13.143844,0,14.303595,15.405406,1.7004592,,,15.799615,1.6341999,1.4492754,55.588234,9.090909,9.5719852,4.7619047,16.335239,0,32.421482,15.708812,1.6291999
97000US4203750,"Blairsville-Saltsburg School District, Pennsylvania",2013-2017,14.151329,1.4565027,,,0,57.214378,0,57.214378,0,19.849886,0,11.442875,14.401666,1.4913819,,,14.622742,1.3449997,2.1621623,53.472145,12.5,7.8001833,5.4794521,14.015717,0,23.723034,14.481161,1.3343459
97000US4203840,"Bloomsburg Area School District, Pennsylvania",2005-2009,25.979923,1.927296,0,368.1189,100,283.2579,100,63.3232,17.910448,12.243454,22.480621,12.884458,26.091246,2.0271175,,,25.121637,1.9851112,37.992832,35.595428,100,79.027351,95.555557,15.198099,86.666664,29.461903,25.012407,1.9956552
97000US4203840,"Bloomsburg Area School District, Pennsylvania",2006-2010,27.986128,2.1138778,0,828.26746,100,377.67722,100,84.430931,16.463415,8.3283148,20.245399,11.188472,28.269663,2.2186155,,,27.296587,1.9894649,34.834122,28.137409,100,72.948334,96.052628,12.518546,90.322578,22.833004,26.984129,2.0239241
97000US4203840,"Bloomsburg Area School District, Pennsylvania",2007-2011,27.939636,2.0804532,0,820.6687,100,163.28584,100,66.316666,15.819208,11.299862,25.698324,9.9125795,28.027004,2.1906967,,,26.828131,1.9975754,37.945496,23.713425,85,27.219772,80.672272,22.087147,71.794876,33.838318,26.51037,1.9806851
97000US4203840,"Bloomsburg Area School District, Pennsylvania",2008-2012,28.630533,2.031847,0,231.00305,100,100.87289,100,88.652489,32.63158,11.102523,31.818182,15.91433,28.525642,2.1663694,,,26.951466,2.2500966,49.311295,28.914755,85.89743,26.736223,82.203384,21.156677,75,29.856071,26.829269,2.1540382
97000US4203840,"Bloomsburg Area School District, Pennsylvania",2009-2013,29.947863,2.3627946,0,231.00305,59.55056,16.755949,59.55056,13.117456,63.725491,24.734285,11.650486,22.018566,30.349531,2.4479802,,,28.568224,2.0219426,48.082596,37.076752,70.588234,93.66748,78.947372,30.988125,82.5,25.152323,28.027302,1.9728895
97000US4203840,"Bloomsburg Area School District, Pennsylvania",2010-2014,28.825409,2.238858,16.666668,16.45862,57.718121,19.00242,60.139858,17.572737,67.307693,24.680645,50,23.478539,27.925863,2.5921519,0,192.50253,25.934162,1.7823359,54.313725,15.22766,100,83.755486,92.307693,17.695185,84.782608,26.92157,25.358852,1.7575551
97000US4203840,"Bloomsburg Area School District, Pennsylvania",2011-2015,24.551371,2.0461049,33.333336,16.654949,64.963501,21.292522,66.917297,19.888657,57.272728,25.479555,44.927536,21.766096,23.98135,2.2410679,0,273.55624,22.541506,1.6683691,49.865952,22.450212,100,93.523499,82.857147,37.330154,33.333336,17.870661,22.182655,1.6344306
97000US4203840,"Bloomsburg Area School District, Pennsylvania",2012-2016,24.439596,2.0445204,28.57143,18.233282,66.935486,25.410303,70.338982,24.131573,50.588238,24.085241,27.472528,22.665422,24.383839,2.1269112,0,182.37082,23.149904,1.9168526,44.966446,34.503387,,,44.444447,111.41788,44.444447,23.494276,22.83219,1.8941462
97000US4203840,"Bloomsburg Area School District, Pennsylvania",2013-2017,25.25054,2.1758022,28.57143,14.32542,63.04348,18.826942,65.413536,16.915087,33.663364,19.373182,31.666666,28.354919,25.173992,2.231287,0,231.00305,24.148026,2.2381096,42.483662,44.170284,,,60.000004,187.72287,60.000004,32.983967,23.942787,2.2161195
97000US4203870,"Blue Mountain School District, Pennsylvania",2005-2009,22.922756,1.863656,100,95.984634,51.282055,8.5389709,50.43478,9.1885281,8.333334,13.396345,0,348.7442,22.983534,2.0841067,100,91.18541,22.382517,1.5801476,43.47826,85.272614,,,0,236.64784,0,236.64784,22.35697,1.5773945
97000US4203870,"Blue Mountain School District, Pennsylvania",2006-2010,20.934206,1.7146164,100,86.386177,46.938778,13.903401,45.263161,14.195982,68.75,42.901016,0,348.7442,20.991003,1.961816,100,121.58054,20.035149,1.6296351,52.577316,68.049889,,,45.454548,181.03659,45.454548,28.050482,20,1.6269648
97000US4203870,"Blue Mountain School District, Pennsylvania",2007-2011,23.279734,1.8567754,100,105.00138,31.868134,12.276412,30.337078,12.643221,70,44.797756,0,196.96048,23.364349,1.9952625,100,121.58055,22.724569,1.8041236,44.134079,89.337959,,,69.230774,141.19481,69.230774,35.493954,22.653818,1.7993937
97000US4203870,"Blue Mountain School District, Pennsylvania",2008-2012,22.569248,2.0235393,,,25.714287,14.356091,25.714287,9.6485863,78.947372,29.694706,0,20.263424,22.752529,2.0442789,,,22.485727,1.7540071,24.897961,75.738914,0,231.00305,25.675674,21.785746,27.536232,15.563266,22.332073,1.7454519
97000US4203870,"Blue Mountain School District, Pennsylvania",2009-2013,23.799698,2.0595026,,,38.095238,18.317533,38.095238,13.187228,65,85.628014,0,26.860819,23.941322,2.0759914,,,23.563545,1.8640004,32.019703,95.925362,0,1155.0151,33.333336,26.013496,33.898308,17.543816,23.4342,1.8538842
97000US4203870,"Blue Mountain School District, Pennsylvania",2010-2014,23.596134,1.8382462,0,385.00507,32.142857,18.488674,32.142857,13.126208,53.19149,18.309359,4.5454545,5.2598405,23.83383,1.8577101,,,23.379831,1.6300522,29.343628,64.992004,0,385.00507,47.619049,37.372463,51.282055,25.70665,23.158649,1.6258336
97000US4203870,"Blue Mountain School District, Pennsylvania",2011-2015,25.566923,2.0001388,0,364.74164,44.680851,28.326664,44.680851,19.198578,33.333336,47.761349,15.57377,10.437172,25.738398,2.0386198,,,25.654226,1.8606046,23.012552,81.991043,0,68.389061,12.328767,18.49995,15.789473,12.797952,25.567621,1.8434832
97000US4203870,"Blue Mountain School District, Pennsylvania",2012-2016,25.792547,2.1263809,0,136.77812,32.911392,21.291876,32.911392,16.801056,36.363636,21.877441,15.315315,13.255588,25.956785,2.1659064,,,25.98209,1.5949517,20.895523,71.502029,0,64.366173,7.2463765,17.390121,9.6153851,8.9644699,25.891075,1.5874151
97000US4203870,"Blue Mountain School District, Pennsylvania",2013-2017,25.586721,2.127331,0,165.00217,24.390244,20.420542,24.390244,15.178882,7.6923079,6.7837358,16.666668,12.438148,25.718849,2.1635613,,,25.83803,1.9848529,18.699186,82.924866,0,88.847321,18.75,39.567719,31.578945,26.993528,25.761568,1.9610369
97000US4203900,"Blue Ridge School District, Pennsylvania",2005-2009,13.254001,1.4709768,,,100,951.39941,100,95.527573,100,70.921989,0,184.05945,13.452728,3.1363711,,,13.019739,1.531863,23.214285,84.362717,0,3313.0698,0,736.23779,0,946.59137,12.836438,1.5117273
97000US4203900,"Blue Ridge School District, Pennsylvania",2006-2010,13.273703,1.48112,,,100,834.13745,100,98.784195,100,97.264442,0,147.24756,13.49091,2.8388045,,,13.099157,1.4741584,20.967741,84.515213,0,3313.0698,0,1104.3566,0,1656.5349,12.896254,1.4538995
97000US4203900,"Blue Ridge School District, Pennsylvania",2007-2011,12.814246,1.6190585,,,,,,,13.636364,12.241303,0,153.87538,12.95904,2.3868475,,,12.972203,1.4969573,5.1724138,111.27623,,,0,1231.0031,0,1231.0031,12.825933,1.482293
97000US4203900,"Blue Ridge School District, Pennsylvania",2008-2012,11.896551,1.5790373,,,,,,,18.421053,14.857143,0,43.421623,11.983328,1.6202273,,,11.913994,1.7247317,11.111112,106.8411,,,0,227.96352,0,227.96352,11.826452,1.7115881
97000US4203900,"Blue Ridge School District, Pennsylvania",2009-2013,11.994469,1.6412802,,,,,,,33.333336,28.915457,0,65.132431,12.052796,1.6786199,,,11.816578,1.7897639,20.689655,114.85522,0,151.97568,0,65.132431,0,113.98176,11.783327,1.7853955
97000US4203900,"Blue Ridge School District, Pennsylvania",2010-2014,12.005552,1.6378098,,,,,,,17.391304,17.730154,0,33.772373,12.119089,1.6822808,,,12.041326,1.6802393,10.666667,89.556564,0,82.895828,0,70.142624,0,455.92703,11.973079,1.6725931
97000US4203900,"Blue Ridge School District, Pennsylvania",2011-2015,11.750089,1.4930801,,,,,,,13.461539,12.292323,0,22.396416,11.910759,1.5411305,,,11.885547,1.4352511,7.6923079,64.058098,0,56.737591,0,53.19149,0,851.06384,11.786104,1.4220716
97000US4203900,"Blue Ridge School District, Pennsylvania",2012-2016,11.087719,1.2884661,,,,,,,29.268291,22.5394,0,18.501387,11.269615,1.3415161,,,11.010504,1.5086588,13.483146,61.603874,0,60.790272,0,53.19149,0,425.53192,10.884354,1.4926019
97000US4203900,"Blue Ridge School District, Pennsylvania",2013-2017,12.778386,1.3180642,,,,,,,27.272728,23.056286,0,19.822914,12.996658,1.3792368,,,12.872783,1.3740469,10,57.732983,0,65.132431,0,36.474163,0,82.895828,12.719135,1.3580409
97000US4203960,"Boyertown Area School District, Pennsylvania",2005-2009,24.439417,1.3121709,,,66.176468,74.863556,66.176468,16.359022,49.479164,19.393963,19.753086,16.898178,24.464811,1.3219323,,,23.965305,1.2463281,42.377262,61.529984,45.714287,36.304977,29.629629,17.988796,17.391304,14.513166,23.890251,1.2394849
97000US4203960,"Boyertown Area School District, Pennsylvania",2006-2010,24.860241,1.2943645,,,62.068962,62.342381,62.068962,17.905478,55.307262,21.471083,19.847328,7.9624958,24.904865,1.3070947,,,24.378525,1.3164872,39.09465,51.925457,17.543859,16.427536,15.909091,10.767843,14.666666,14.256048,24.340784,1.3271437
97000US4203960,"Boyertown Area School District, Pennsylvania",2007-2011,23.55476,1.2947054,,,57.14286,33.841858,57.14286,10.804907,23.245615,13.4381,19.178082,7.5361371,23.597536,1.3085768,,,23.422054,1.1248451,26.655897,40.439739,20,17.365175,15.286625,8.9763088,12.371134,9.7291632,23.358265,1.1295223
97000US4203960,"Boyertown Area School District, Pennsylvania",2008-2012,24.702765,1.3054965,,,52.755905,16.687708,52.755905,14.087221,20.948618,13.071659,18.987341,11.194709,24.761719,1.3227788,,,24.644901,1.241774,26.086956,43.86525,19.69697,18.382046,18.382353,12.089339,17.142859,15.830517,24.585562,1.2157844
97000US4203960,"Boyertown Area School District, Pennsylvania",2009-2013,24.882511,1.2635767,0,121.58055,57.692307,12.095943,57.692307,5.9988446,11.340206,8.0220528,40.816326,17.491419,24.681673,1.303619,,,24.65374,1.264028,30.821917,46.061554,0,21.570742,13.636364,15.385255,25.714287,21.943665,24.946096,1.2596728
97000US4203960,"Boyertown Area School District, Pennsylvania",2010-2014,25.659605,1.2605083,0,55.724419,46.153847,19.866938,46.153847,12.780245,12.5,8.1768312,46.632122,20.983324,25.40588,1.308247,,,25.643496,1.1363703,26.102293,47.490437,0,29.073608,0,10.448328,0,16.309586,25.952986,1.124863
97000US4203960,"Boyertown Area School District, Pennsylvania",2011-2015,26.205603,1.3657603,0,42.553192,45.217392,17.423359,45.217392,14.336679,7.6923079,7.4532328,44.696968,18.220623,26.056725,1.3884015,,,26.269384,1.295637,24.299067,57.548885,0,85.106384,4.8780484,16.581402,5.970149,6.8927855,26.451412,1.2791244
97000US4203960,"Boyertown Area School District, Pennsylvania",2012-2016,26.443604,1.3228568,0,41.180508,58.653843,16.248495,58.653843,12.852049,34.782608,21.983591,23.423424,12.646681,26.484352,1.3504188,,,26.266197,1.2681379,31.684982,54.045929,0,212.76596,7.0175438,23.126467,7.8431377,6.3104086,26.274199,1.2360955
97000US4203960,"Boyertown Area School District, Pennsylvania",2013-2017,26.839565,1.3504226,0,41.793312,68.041237,21.011692,68.041237,18.422894,60.759491,24.037209,22.072073,9.3855705,26.904266,1.3725414,,,26.456812,1.1827434,37.609844,48.817348,0,27.862209,2.4193547,11.019757,3.9473681,3.738467,26.501331,1.2047088
97000US4204020,"Bradford Area School District, Pennsylvania",2005-2009,17.631865,1.6333753,0,331.30698,59.64912,95.517914,59.64912,20.450588,4.6979866,3.1710312,0,22.692259,18.360703,1.9366815,,,19.131239,1.6749445,6.3657413,19.146397,0,52.588409,0,30.256346,0,71.24881,18.781189,1.6427008
97000US4204020,"Bradford Area School District, Pennsylvania",2006-2010,16.207207,1.4968303,0,157.76523,43.636364,110.71564,43.636364,22.525015,3.6719706,2.6716077,0,17.669706,17.025862,1.8029656,,,18.544382,1.6676005,5.0922508,11.919563,0,41.413372,5.3571429,24.202267,12.5,11.218755,18.092354,1.6268148
97000US4204020,"Bradford Area School District, Pennsylvania",2007-2011,15.240328,1.3062122,0,158.8391,48.717949,113.2001,48.717949,25.630981,3.8309116,2.4659436,0,13.130699,16.023006,1.516958,,,17.315748,1.4402503,4.3831167,11.794225,0,39.709774,2.7777779,22.961435,6.521739,6.0807543,16.82243,1.3997446
97000US4204020,"Bradford Area School District, Pennsylvania",2008-2012,15.726653,1.3198394,0,26.250345,80.769226,37.736439,80.769226,27.166119,2.6954179,2.2090697,.25510204,.4646849,16.565266,1.3724355,,,17.985949,1.4820101,3.8556192,12.168511,0,9.7882643,2.4154589,6.4161072,5.6179776,7.0314145,17.456472,1.4157971
97000US4204020,"Bradford Area School District, Pennsylvania",2009-2013,15.346405,1.3030436,0,14.08555,71.428574,50.181591,71.428574,32.195038,.75566751,.836555,.53763443,.81357247,16.103325,1.3608178,,,17.910213,1.5016392,2.3070803,11.292333,0,12.419518,3.3707864,7.2373071,7.0588241,5.7957878,17.444866,1.4664495
