geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US3650617,"New Rochelle city, New York",2014,.11134657,.42742482,,,,,,,.5770663,2.2143726,0,2.2855303,.13588148,.52158237,,,0,.74254262,.25064683,.96188003,,,,,,,0,.60422623
16000US3650617,"New Rochelle city, New York",2015,.32744187,.54048723,,,,,,,0,2.0728917,0,1.9317865,.42113322,.69490629,,,.68830663,1.1352688,0,1.2061118,,,,,,,.56763208,.93652391
16000US3650617,"New Rochelle city, New York",2016,0,.40533888,,,,,,,0,2.0266943,0,1.6090063,0,.54183799,,,0,.79318601,0,.82895827,,,,,,,0,.62365651
16000US3650617,"New Rochelle city, New York",2017,0,.42638895,,,,,,,,,0,1.8480095,0,.55427647,,,0,.88557464,0,.82232356,0,3.2343853,,,,,0,.76269078
16000US3651000,"New York city, New York",2009,.16910143,.030535707,1.6524683,2.0100453,,,.05245566,.06181106,.19882703,.064257264,.15787947,.059734732,.17251921,.04379306,,,.12328798,.030408716,.20315449,.057829149,.15049578,.09239424,.36822632,.14734532,1.5601687,.85176665,.1202691,.028097
16000US3651000,"New York city, New York",2010,.21375458,.029403824,2.9676936,2.0656464,,,.15236373,.057410851,.19099699,.053273119,.28821856,.071701266,.1896545,.045316193,,,.16369291,.038872186,.24740505,.055676095,.23090148,.097934633,.27714434,.09682513,.48281443,.29735428,.20190163,.038736403
16000US3651000,"New York city, New York",2011,.23834644,.036978461,.5221408,1.3177725,,,.12154908,.045111474,.19483627,.071123622,.30378798,.078463949,.2169126,.055412784,,,.21934488,.056230951,.25116125,.072605707,.328067,.12397218,.41552615,.11843394,.84750283,.345698,.22855096,.050408736
16000US3651000,"New York city, New York",2012,.21375236,.028966865,2.141536,1.5092268,,,.28604215,.097408421,.20925875,.056603666,.27992895,.06946405,.19199915,.044754516,,,.15555376,.031560864,.25204751,.052321177,.15818959,.068486042,.18077376,.069754839,.29667187,.24373892,.19621672,.035115499
16000US3651000,"New York city, New York",2013,.18937644,.027343389,4.0447345,2.108989,,,.1024579,.039787635,.18010993,.075693466,.18742044,.053634502,.19001563,.040290482,,,.15322819,.03279037,.21310055,.050138876,.30241206,.10518818,.31093076,.09971375,.35441098,.28670231,.14601564,.029024007
16000US3651000,"New York city, New York",2014,.21092308,.027751846,2.3176498,1.5784653,,,.24520391,.07217665,.10906947,.037248425,.32173076,.075524494,.1736182,.044977698,,,.15476455,.035970628,.24611717,.050455134,.29901281,.12912662,.30774772,.11896649,.35280037,.30508864,.1993085,.037689973
16000US3651000,"New York city, New York",2015,.22242483,.030066067,1.1957484,1.3095788,,,.25774607,.11257976,.18474495,.044037633,.28044939,.066788092,.20305884,.045882434,,,.13226134,.036562666,.2791352,.054100163,.30137572,.091904007,.40923381,.091950879,.91849518,.29586697,.16191606,.036299549
16000US3651000,"New York city, New York",2016,.18771604,.027961668,1.0274595,1.3099204,,,.12583342,.048707951,.12006155,.047984328,.27604628,.069394693,.15811865,.043984205,,,.16945502,.036151446,.19920173,.050907642,.22302464,.089129716,.2670159,.083305463,.46318221,.22076815,.20596823,.041231669
16000US3651000,"New York city, New York",2017,.15200935,.022128947,.93646562,1.3855025,,,.26373193,.066475324,.12621808,.044675026,.14354448,.043386143,.15489812,.033168513,,,.083590016,.022762801,.1939003,.038297828,.11004421,.045998566,.22097142,.084040277,.72611159,.41644549,.10696618,.025762644
16000US3663000,"Rochester city, New York",2009,.13230738,.23697224,,,,,,,0,.57321984,1.2804673,2.2912002,0,.30364701,,,0,.3671006,.28292754,.50646788,3.2112677,5.7341318,,,,,0,.33995327
16000US3663000,"Rochester city, New York",2010,.13749549,.22019234,,,,,,,0,.50577331,1.0900693,1.7444432,0,.27805972,,,0,.4396866,.24686192,.39517128,,,,,,,.27195832,.43543833
16000US3663000,"Rochester city, New York",2011,.21875982,.2133539,,,,,,,.58899087,.57445008,0,1.0188314,.25240657,.24613921,,,0,.2924147,.40848255,.3979277,0,2.5143757,,,,,0,.26094911
16000US3663000,"Rochester city, New York",2012,.15276821,.15218075,,,,,,,.15653692,.35819265,0,.94744742,.17688522,.17618927,,,.11740384,.30969855,.18170805,.29258448,0,2.8616288,,,,,.10224494,.26971456
16000US3663000,"Rochester city, New York",2013,.44055408,.28383154,,,,,,,.5445593,.61317366,0,.87575746,.52131081,.3357473,,,.52717149,.48314369,.36392957,.63541436,0,2.7638452,,,,,.45642623,.41842321
16000US3663000,"Rochester city, New York",2014,.38001525,.22534458,,,,,,,.4247514,.51440221,0,.98040456,.44167531,.26178905,,,.48785576,.25532624,.28939119,.46728504,,,,,,,.41026765,.21489489
16000US3663000,"Rochester city, New York",2015,.37670991,.23263329,,,,,,,.82795268,.3837845,.41305903,1.0087162,.37038574,.28269061,,,0,.31300375,.66604221,.41044563,,,,,,,.11462076,.27998987
16000US3663000,"Rochester city, New York",2016,.094464384,.15394889,,,,,,,.1109069,.38633454,.36885244,1.0286685,.048283853,.19082695,,,0,.30453825,.1725551,.28109694,,,,,,,.097628705,.27231327
16000US3663000,"Rochester city, New York",2017,.39865786,.3749727,,,,,,,1.0802376,1.0153301,0,.91599894,.46735039,.43951654,,,0,.29845968,.72628969,.68241781,,,,,,,0,.25812182
16000US3665508,"Schenectady city, New York",2010,0,.67725348,,,,,,,,,,,,,,,0,1.0436587,0,1.9290705,,,,,,,0,.96699011
16000US3665508,"Schenectady city, New York",2011,.41841003,.57082075,,,,,,,0,2.3503287,,,,,,,.6218375,.84865701,0,1.9885943,,,,,,,.59157872,.80738235
16000US3665508,"Schenectady city, New York",2012,0,.46174252,,,,,,,0,2.280714,,,,,,,0,.77224475,0,1.1483918,,,,,,,0,.68428355
16000US3665508,"Schenectady city, New York",2013,0,.46828938,,,,,,,,,,,,,,,0,.74977779,0,1.2473445,,,,,,,0,.69361645
16000US3665508,"Schenectady city, New York",2014,.16993409,.50603706,,,,,,,,,,,,,,,0,.70948261,.51682842,1.5366786,,,,,,,0,.66794729
16000US3665508,"Schenectady city, New York",2015,0,.52786213,,,,,,,,,,,,,,,0,.79464412,0,1.572305,,,,,,,0,.76883125
16000US3665508,"Schenectady city, New York",2016,0,.57194752,,,,,,,0,3.2153533,,,,,,,0,.9998914,0,1.3363559,,,,,,,0,.91142684
16000US3665508,"Schenectady city, New York",2017,0,.56938392,,,,,,,,,,,,,,,0,.89496171,0,1.5651461,,,,,,,0,.84343076
16000US3673000,"Syracuse city, New York",2009,.58634824,.43147308,,,,,,,1.3353779,.96377909,2.4602027,6.5799036,.48925883,.47213632,,,.14759728,.49991858,1.3266919,1.1789697,,,,,,,.32691312,.23512498
16000US3673000,"Syracuse city, New York",2010,.5008719,.42788288,,,,,,,0,1.177774,0,4.0147276,.5428009,.4636316,,,.83627582,.71430886,0,1.2969962,,,,,,,.7841087,.66977555
16000US3673000,"Syracuse city, New York",2011,.31203809,.29872692,,,,,0,4.6780491,.55359489,.99180907,0,3.6023867,.33164603,.31747854,,,.27560726,.39267746,.36725885,.79479182,,,,,,,.26307419,.37482598
16000US3673000,"Syracuse city, New York",2012,.32945633,.2559112,,,,,.92336106,5.2726784,.1902829,.74091697,.72904009,4.6214247,.31065372,.27051327,,,.34535453,.42532673,.30604437,.73255372,,,,,,,.39035729,.40322888
16000US3673000,"Syracuse city, New York",2013,.088993825,.23065707,,,,,,,.32588455,.8445375,0,3.2047317,.095332593,.2470836,,,0,.35644913,.22126891,.57323807,,,,,,,0,.33971864
16000US3673000,"Syracuse city, New York",2014,.36737829,.26801184,,,,,0,4.0901961,0,.75251257,0,3.1263568,.39383191,.28727004,,,.63346994,.475012,0,.76739186,,,,,,,.60005373,.45001838
16000US3673000,"Syracuse city, New York",2015,.16780071,.25067177,,,,,,,.43356454,.89201427,0,3.331454,.17926089,.26778233,,,.080707744,.36717287,.29523984,.62779474,,,,,,,.075168408,.341975
16000US3673000,"Syracuse city, New York",2016,.51869613,.31709519,,,,,1.4672168,5.5859361,0,.83173466,0,2.4561725,.56651729,.34623909,,,.3029477,.38580436,.82452977,.79544532,,,,,,,.28035551,.35706276
16000US3673000,"Syracuse city, New York",2017,.36624616,.28348047,,,,,,,.48906049,.84981483,0,2.6934104,.39961249,.30926123,,,.081306323,.42003193,.70893091,.63056386,,,,,,,.074170224,.38316742
16000US3684000,"Yonkers city, New York",2009,0,.23918219,,,,,,,0,1.3848923,0,.9143132,0,.32391852,,,0,.46589673,0,.49151769,0,2.0130191,,,,,0,.37665874
16000US3684000,"Yonkers city, New York",2010,.099163219,.24977989,,,,,0,4.1236615,0,1.2307535,.35368219,.89070463,0,.37601969,,,0,.47795194,.18892828,.47577602,0,1.4480143,,,,,.1736896,.43745959
16000US3684000,"Yonkers city, New York",2011,.041838743,.1634149,,,,,,,.20535241,.80197185,0,.5206179,.059990324,.23430279,,,0,.3361674,.078732163,.30748382,0,1.2558352,,,,,0,.2629894
16000US3684000,"Yonkers city, New York",2012,.056515865,.16544852,,,,,0,3.3440976,0,.85600549,0,.50966197,.081220284,.23775746,,,.1172467,.34321633,0,.33836555,0,1.1219274,,,,,.092848405,.27179793
16000US3684000,"Yonkers city, New York",2013,.20413129,.25692469,,,,,,,1.1257735,1.4142076,0,.56387383,.28402144,.35737234,,,0,.32890007,.39425585,.49586943,0,1.372546,,,,,0,.24830736
16000US3684000,"Yonkers city, New York",2014,.037742462,.15958495,,,,,0,2.3836849,0,.97565913,0,.54949361,.052554525,.2222086,,,.076248571,.32238427,0,.32508102,0,1.5928686,,,,,.058088876,.24560848
16000US3684000,"Yonkers city, New York",2015,.110011,.1801731,,,,,.99065948,3.3999541,0,.87026459,.16187216,.55604893,.087256491,.26795563,,,.12791148,.3667472,.093871526,.36163744,0,1.7935019,,,,,.092876583,.26630604
16000US3684000,"Yonkers city, New York",2016,.10272072,.19285794,,,,,0,2.582813,0,.79367143,0,.53159648,.14775178,.27736431,,,.23452605,.44020206,0,.39043006,0,1.1691608,,,,,.18599975,.34916139
16000US3684000,"Yonkers city, New York",2017,.3408747,.29350924,,,,,0,2.7315331,0,.83612233,.41917959,.66228211,.30607203,.46156132,,,.46847266,.5854755,.23549767,.66025347,.91563112,1.4450439,,,,,.37144703,.46423191
16000US3702140,"Asheville city, North Carolina",2009,3.9901748,1.267177,,,,,,,,,,,,,,,3.4864113,1.3201737,6.6655183,10.456726,,,,,,,3.7773042,1.3440773
16000US3702140,"Asheville city, North Carolina",2010,3.1559064,.89039719,,,,,,,,,,,,,,,2.6723061,1.0030106,5.3400865,6.0624189,,,,,,,3.522706,1.0071144
16000US3702140,"Asheville city, North Carolina",2011,2.6626823,1.1590811,,,,,,,,,,,,,,,2.2686267,1.1499854,4.224606,7.3032594,,,,,,,2.9506404,1.3130947
16000US3702140,"Asheville city, North Carolina",2012,3.8322568,1.1018952,,,,,,,13.288024,6.2178049,,,,,,,1.9981524,.86855507,12.884161,6.8156099,,,,,,,2.3621786,.89808869
16000US3702140,"Asheville city, North Carolina",2013,5.5545158,1.3422644,,,,,,,,,,,,,,,3.7305501,1.1598579,14.4427,8.8949118,,,,,,,6.2157221,1.5152388
16000US3702140,"Asheville city, North Carolina",2014,2.5669923,.84035873,,,,,,,.70996034,2.6255665,,,,,,,2.0131691,.82539386,4.7136402,4.8981304,,,,,,,2.6349225,.93408066
16000US3702140,"Asheville city, North Carolina",2015,3.0231726,1.1335826,,,,,,,,,,,,,,,1.8356138,.95104694,9.3989248,8.1706095,,,,,,,3.4319561,1.3060584
16000US3702140,"Asheville city, North Carolina",2016,4.2715912,1.2951282,,,,,,,,,,,,,,,3.6037836,1.5122641,6.9438891,8.6238508,,,,,,,4.8756566,1.5688913
16000US3702140,"Asheville city, North Carolina",2017,2.689975,.93769979,,,,,,,,,,,,,,,1.6995814,.73011124,8.157568,6.7104397,,,,,,,2.6172564,1.0055561
16000US3710740,"Cary town, North Carolina",2009,.86276412,.5603525,,,,,,,,,,,,,,,.33556181,.51242542,2.7422471,2.6615934,,,,,,,.75995296,.64902729
16000US3710740,"Cary town, North Carolina",2010,.43385676,.43495455,,,,,,,,,,,,,,,.16313665,.51235974,1.1291811,1.601091,,,,,,,.37541062,.53691685
16000US3710740,"Cary town, North Carolina",2011,1.3528239,.566724,,,,,,,,,,,,,,,.48919353,.43652505,3.8612828,2.1919246,,,,,,,1.3951159,.7297557
16000US3710740,"Cary town, North Carolina",2012,1.6935793,.61170554,,,,,,,,,,,,,,,.55275607,.49455771,4.5265913,2.3030493,,,,,,,1.2012514,.66097856
16000US3710740,"Cary town, North Carolina",2013,1.2529542,.49168417,,,,,,,,,,,,,,,.33608162,.33800703,3.5959222,1.7505673,,,,,,,.95943779,.4958908
16000US3710740,"Cary town, North Carolina",2014,.83189392,.44422564,,,,,0,1.4394252,,,,,,,,,.71986938,.53242093,1.1094764,1.8906292,,,,,,,1.0386354,.58494687
16000US3710740,"Cary town, North Carolina",2015,.99224448,.3838836,,,,,,,,,,,,,,,.86798549,.50102973,1.3222156,1.7898139,,,,,,,1.0689738,.52804863
16000US3710740,"Cary town, North Carolina",2016,1.2305549,.5377121,,,,,2.4083891,2.7566667,1.3832579,3.2414126,,,,,,,.43513674,.38068259,3.2038331,1.9441724,,,,,,,.41264868,.36104774
16000US3710740,"Cary town, North Carolina",2017,1.6058952,.66564214,,,,,,,,,,,,,,,1.1267344,.67338419,2.6415095,2.5483756,,,,,,,1.4164556,.72373462
16000US3712000,"Charlotte city, North Carolina",2009,1.6408477,.29717684,,,,,.64317942,1.7890761,.60021698,.34190205,4.6293125,1.8131223,1.3478435,.36646873,,,1.8498495,.37148774,1.4131091,.74170434,6.5856977,4.1378298,,,,,1.9586718,.4230105
16000US3712000,"Charlotte city, North Carolina",2010,1.2801244,.23617157,,,,,4.0142274,2.4666407,.28716567,.21217895,5.1564722,1.756799,.90106446,.30422863,,,.97109193,.24649887,1.5907295,.5193426,7.9863162,4.1256027,,,,,1.2804838,.27975771
16000US3712000,"Charlotte city, North Carolina",2011,.92820662,.19184467,,,,,.29711375,1.1765891,.65790129,.32895586,2.7376146,1.1834016,.74247074,.2390624,,,.77364761,.23265786,1.0882413,.4489148,2.4942207,2.3633552,,,,,.96593398,.28133759
16000US3712000,"Charlotte city, North Carolina",2012,1.1562784,.15716624,,,,,.26439041,.92666924,1.0019364,.29626429,3.4451835,1.083658,.92864764,.20412707,,,.76858348,.17025876,1.559999,.36554012,5.4103904,3.195709,4.9506593,2.0815606,4.4120297,3.2965674,.8685894,.16282743
16000US3712000,"Charlotte city, North Carolina",2013,1.3671399,.21057932,,,,,.52237111,1.0040791,.9899717,.27118394,7.5375004,1.6470877,.76311839,.28393695,,,.64910811,.19833416,2.060389,.44764099,,,,,,,1.1129159,.25060523
16000US3712000,"Charlotte city, North Carolina",2014,1.1531541,.18378139,,,,,.59433562,.35102087,.81709093,.25647864,4.8782167,1.2363225,.76906657,.23623253,,,.56442225,.17683893,1.7128156,.38763845,6.514328,2.6764138,5.0363417,1.7952849,2.6132929,1.7713414,.90478325,.23899463
16000US3712000,"Charlotte city, North Carolina",2015,1.4021037,.21344733,,,,,.27249724,.83173484,.81233692,.25703073,4.8724332,1.2610461,1.0184637,.27578649,,,.84827316,.21165372,1.9257072,.46011862,5.9942913,2.9174218,6.9395342,2.4683731,8.5478392,4.8517432,1.2640505,.23970421
16000US3712000,"Charlotte city, North Carolina",2016,1.1656703,.19200626,,,,,0,.8243438,.59375799,.23819855,5.5610127,1.3426038,.68445867,.2561774,,,.56716573,.17181329,1.7161069,.39329088,8.9278717,2.7751403,7.7051058,2.2641644,5.2900233,4.3445182,.82800984,.21487094
16000US3712000,"Charlotte city, North Carolina",2017,1.0514674,.1925533,,,,,.40884489,.83386058,.8771385,.30944383,1.6916741,.84147751,.97840393,.23131299,,,.72324586,.19155386,1.3564979,.4048923,3.4423876,1.8904746,3.8777232,1.8991847,4.6847301,4.4242001,.69092506,.17458495
16000US3714100,"Concord city, North Carolina",2009,,,,,,,,,,,,,,,,,4.4844298,1.3528278,,,,,,,,,6.4224811,1.7542872
16000US3714100,"Concord city, North Carolina",2010,,,,,,,,,,,,,,,,,2.0714417,1.1528034,,,,,,,,,2.263665,1.0794253
16000US3714100,"Concord city, North Carolina",2011,5.1889205,1.690694,,,,,,,,,,,,,,,6.1918364,2.1511977,2.3413994,8.8296824,,,,,,,6.1024051,2.0189102
16000US3714100,"Concord city, North Carolina",2012,4.5948119,1.3198314,,,,,,,,,,,,,,,2.0584524,.90853393,11.090389,4.7361627,,,,,,,5.1098461,1.6165135
16000US3714100,"Concord city, North Carolina",2013,3.2886941,1.3160467,,,,,,,1.1608624,2.7935138,,,,,,,2.5766504,1.2336091,5.1105151,5.3909135,,,,,,,2.812382,1.2566473
16000US3714100,"Concord city, North Carolina",2014,3.1577916,1.0237679,,,,,,,,,,,,,,,3.2507968,1.2264882,2.9717536,3.7525847,,,,,,,4.2122998,1.3986913
16000US3714100,"Concord city, North Carolina",2015,2.4748745,.77392453,,,,,,,,,,,,,,,2.0049791,.81645799,3.6058207,2.992209,,,,,,,1.9388676,.78940457
16000US3714100,"Concord city, North Carolina",2016,2.0011454,.66628826,,,,,,,2.1716101,2.6219847,,,,,,,1.821502,.76139891,2.4141912,2.4848988,,,,,,,1.9066404,.73062694
16000US3714100,"Concord city, North Carolina",2017,2.2188861,.83466369,,,,,,,,,,,,,,,1.886079,.90070438,2.7983539,2.5618868,,,,,,,2.1178,.90020263
16000US3719000,"Durham city, North Carolina",2009,1.4347785,.48285705,,,,,,,.84340519,.65572029,6.2062593,3.7551529,1.0150988,.58821636,,,.67739791,.53728294,2.0928097,.95021248,,,,,,,1.2856594,.61465114
16000US3719000,"Durham city, North Carolina",2010,.52478385,.29620221,,,,,0,4.9128604,.10534846,.48569828,3.4981077,2.7738593,.21505377,.38371947,,,.34104928,.48632598,.67350614,.56877571,,,,,,,.72373909,.54539108
16000US3719000,"Durham city, North Carolina",2011,1.4806664,.62954658,,,,,,,1.3101537,1.1989702,6.7100821,3.9584556,.96278983,.78268629,,,.35798049,.41615194,2.3086026,1.1068616,,,,,,,1.3740393,.76133031
16000US3719000,"Durham city, North Carolina",2012,1.0393258,.370489,,,,,,,.38099059,.41574767,5.6238613,3.5843377,.59628582,.5195685,,,.71510237,.45747176,1.3019556,.73542798,,,,,,,1.2071697,.58083165
16000US3719000,"Durham city, North Carolina",2013,.72057241,.31303164,,,,,4.0753636,4.2152991,.57717031,.57032436,,,,,,,.3424809,.34662843,1.0352119,.60071164,,,,,,,.57146132,.36247581
16000US3719000,"Durham city, North Carolina",2014,.40732613,.219503,,,,,0,2.4690204,.31462282,.21368323,2.0234604,1.8846498,.23255813,.29118174,,,0,.2610043,.72725415,.39144316,,,,,,,0,.22876072
16000US3719000,"Durham city, North Carolina",2015,.99292845,.37139517,,,,,0,2.3690674,.65535164,.50607347,6.5111661,3.6478505,.39611399,.55753678,,,0,.25429407,1.8495461,.68931383,,,,,,,.82358605,.62216169
16000US3719000,"Durham city, North Carolina",2016,.44548869,.23614934,,,,,2.3336372,3.2301702,.28734946,.36305237,0,1.2739162,.49010989,.25976831,,,.36277702,.35990924,.51409018,.48025092,,,,,,,.318773,.31624827
16000US3719000,"Durham city, North Carolina",2017,.77533472,.30094934,,,,,0,2.4143488,.12217758,.32528529,3.5527463,3.0777969,.52260488,.41393191,,,.7549898,.37631595,.79216135,.59623986,,,,,,,1.0982852,.53851104
16000US3722920,"Fayetteville city, North Carolina",2009,5.1339564,.93299896,,,,,,,7.7320127,1.8741997,,,,,,,2.8776979,1.1644347,7.1856446,1.9787455,,,,,,,2.9840975,1.128469
16000US3722920,"Fayetteville city, North Carolina",2010,3.1973612,.68988609,,,,,,,3.8079581,1.2803172,,,,,,,2.8457386,1.0010564,3.500731,1.4817444,,,,,,,2.6743026,.91665155
16000US3722920,"Fayetteville city, North Carolina",2011,3.9329574,.834185,,,,,,,7.1315579,1.6800629,3.2032032,2.3921983,4.0060749,.92849714,,,1.2099543,.66088521,6.2089081,1.5764328,,,,,,,1.493173,.62484223
16000US3722920,"Fayetteville city, North Carolina",2012,2.8766291,.44085151,,,,,,,4.5947847,.73801798,3.2524965,2.3146951,2.8392065,.53689045,,,1.313605,.53446835,4.12218,.89186245,,,,,,,1.3212178,.49906027
16000US3722920,"Fayetteville city, North Carolina",2013,3.5983005,.48663729,,,,,,,4.4525218,.7911132,5.0593557,2.7927637,3.4565496,.57554722,,,2.6051545,.69845408,4.4046378,1.005986,,,,,,,2.4844263,.63252658
16000US3722920,"Fayetteville city, North Carolina",2014,2.6771476,.44791555,,,,,,,4.5903139,.94820762,0,1.5451186,2.9674168,.4952082,,,1.7690347,.69455397,3.4012682,.93447793,,,,,,,1.5247622,.59861892
16000US3722920,"Fayetteville city, North Carolina",2015,2.9730926,.54431498,,,,,,,4.7004557,.99001509,3.4434562,2.2529123,2.9194329,.63496262,,,1.4289304,.65089512,4.065402,.99532771,,,,,,,1.8081719,.62124026
16000US3722920,"Fayetteville city, North Carolina",2016,3.0585725,.53621966,,,,,,,4.3210421,.87989849,5.0471148,2.9728348,2.8443072,.65424758,,,1.5501529,.78031623,4.1273379,1.0307013,,,,,,,1.877088,.76839358
16000US3722920,"Fayetteville city, North Carolina",2017,3.3234398,.56551933,,,,,,,3.2455974,.79465014,6.0993977,3.2308061,2.97595,.73688531,,,2.1999216,.93615669,4.0635238,1.0898238,,,,,,,2.4088864,.904046
16000US3725580,"Gastonia city, North Carolina",2009,2.5679917,1.2246748,,,,,,,,,,,,,,,2.0726485,1.3596307,3.5608311,4.176621,,,,,,,2.0241661,1.3276751
16000US3725580,"Gastonia city, North Carolina",2010,3.3192799,1.2156601,,,,,,,,,,,,,,,2.4194493,1.3532726,4.72614,3.3792264,,,,,,,3.8535118,1.4902546
16000US3725580,"Gastonia city, North Carolina",2011,2.8095853,1.2304866,,,,,,,,,,,,,,,1.1949924,1.0855911,5.2282629,3.185473,,,,,,,1.4167579,1.0813581
16000US3725580,"Gastonia city, North Carolina",2012,3.2345726,1.1362522,,,,,,,,,,,,,,,2.60885,1.3088173,4.3374,3.6827517,,,,,,,2.6157851,1.2530222
16000US3725580,"Gastonia city, North Carolina",2013,1.0250487,.62692004,,,,,,,1.4755958,1.8071841,,,,,,,.69403255,.89734215,1.5394542,1.7947408,,,,,,,.96817201,.89556324
16000US3725580,"Gastonia city, North Carolina",2014,,,,,,,,,,,,,,,,,2.3923717,.85117763,,,,,,,,,2.2751663,.80980557
16000US3725580,"Gastonia city, North Carolina",2015,1.8482065,.98729533,,,,,,,,,,,,,,,1.3934073,1.0497379,2.5132394,2.651032,,,,,,,1.3486217,1.0159129
16000US3725580,"Gastonia city, North Carolina",2016,1.4310362,.69294208,,,,,,,2.211611,2.1905525,,,,,,,.92260939,.88514501,2.2725232,2.062242,,,,,,,.86215639,.82746279
16000US3725580,"Gastonia city, North Carolina",2017,1.5416819,.62139887,,,,,,,1.4140203,1.8337899,,,,,,,.67642552,.33088353,3.0069807,1.7420033,,,,,,,.95049506,.4325003
16000US3728000,"Greensboro city, North Carolina",2009,1.6215907,.50136447,,,,,,,.5788818,.62050247,,,,,,,1.3045533,.56920022,1.9702662,1.1730051,,,,,,,1.563666,.61721361
16000US3728000,"Greensboro city, North Carolina",2010,1.3052034,.45946193,,,,,,,.38886863,.48363662,.63593006,3.168422,1.3417766,.48570698,,,2.0515399,.87513804,.47101238,1.3392591,,,,,,,1.9558892,.8342483
16000US3728000,"Greensboro city, North Carolina",2011,1.172134,.36301476,,,,,,,.5474053,.33812666,8.2173395,5.0440269,.78011274,.46166962,,,.90237176,.50532734,1.4457145,.85935742,,,,,,,1.6474411,.67633271
16000US3728000,"Greensboro city, North Carolina",2012,1.2040575,.35467291,,,,,,,.91662061,.59206456,,,,,,,.52206337,.26342362,1.8902308,.72638041,,,,,,,.98861998,.417689
16000US3728000,"Greensboro city, North Carolina",2013,.70940375,.28030238,,,,,,,.18230139,.32102826,,,,,,,1.0367954,.48657471,.35584629,.75442308,,,,,,,.98372048,.46183029
16000US3728000,"Greensboro city, North Carolina",2014,1.1398324,.33406234,,,,,,,.54965675,.42303795,,,,,,,.56504315,.33101049,1.6892126,.69310653,,,,,,,1.5372593,.47777537
16000US3728000,"Greensboro city, North Carolina",2015,1.4267005,.36544362,,,,,,,2.0446534,.93574935,6.4823074,3.1717136,1.113516,.42258731,,,.31686693,.2763555,2.481142,.72603279,,,,,,,.89583051,.39334929
16000US3728000,"Greensboro city, North Carolina",2016,.87954915,.28869298,,,,,,,.93550646,.46084663,,,,,,,.83624917,.34731781,.9231528,.67666435,,,,,,,.79637468,.33076587
16000US3728000,"Greensboro city, North Carolina",2017,1.6916806,.45042053,,,,,,,1.7752247,.75337362,9.8790665,5.5948544,1.2544233,.55257201,,,.93966711,.40741628,2.4379752,.95505446,,,,,,,1.4024047,.53622562
16000US3728080,"Greenville city, North Carolina",2009,1.3958288,.75441933,,,,,,,0,1.3718201,,,,,,,1.9419674,1.2335984,.57693613,2.3665509,,,,,,,2.2698169,1.2695442
16000US3728080,"Greenville city, North Carolina",2010,1.4758391,.80695647,,,,,,,1.1148813,2.0170236,,,,,,,1.6783543,1.1547327,1.1212964,2.6392756,,,,,,,1.7745693,1.1561326
16000US3728080,"Greenville city, North Carolina",2011,1.9865125,.89671582,,,,,,,1.6874671,1.4947345,,,,,,,1.3777583,1.2463678,2.748574,2.3680975,,,,,,,1.5885539,1.2427757
16000US3728080,"Greenville city, North Carolina",2012,2.0832212,.90123528,,,,,,,1.9959354,1.5835454,,,,,,,1.1374267,1.0237947,3.2235086,2.2213039,,,,,,,1.0761204,.96850574
16000US3728080,"Greenville city, North Carolina",2013,2.8825021,1.2026516,,,,,,,2.8311427,1.9586626,,,,,,,2.0324006,1.2254418,4.0277777,3.1536739,,,,,,,1.9595778,1.1823021
16000US3728080,"Greenville city, North Carolina",2014,3.0700359,1.0798945,,,,,,,2.5026436,1.8612025,,,,,,,1.6627318,1.0442263,4.639955,2.447556,,,,,,,1.6335193,1.0256553
16000US3728080,"Greenville city, North Carolina",2015,.91947544,.52193236,,,,,,,.83070165,1.005471,,,,,,,1.1066724,.90249246,.71466541,1.2880716,,,,,,,1.0640507,.86794859
16000US3728080,"Greenville city, North Carolina",2016,1.5769627,.98090172,,,,,,,.21788076,.92844236,,,,,,,2.2860689,1.7448164,.70132011,2.9921794,,,,,,,2.1832271,1.6668794
16000US3728080,"Greenville city, North Carolina",2017,.27200311,.41144401,,,,,,,0,1.0226401,,,,,,,0,.613056,.63213569,.95419216,,,,,,,0,.58854061
16000US3731400,"High Point city, North Carolina",2009,1.0661715,.74727207,,,,,,,1.2942419,2.0176029,,,,,,,1.1079731,1.0295075,1.0006808,2.2086728,,,,,,,1.076449,1.0003229
16000US3731400,"High Point city, North Carolina",2010,.58688766,.55587065,,,,,,,0,1.2261578,,,,,,,.2365137,.92141628,.95378619,1.1673092,,,,,,,.78854048,.97228187
16000US3731400,"High Point city, North Carolina",2011,.78230381,.59081757,,,,,,,1.388388,1.8012199,,,,,,,.24027508,.60743994,1.5686982,1.4853312,,,,,,,.62417251,.68466437
16000US3731400,"High Point city, North Carolina",2012,.86814845,.49475929,,,,,,,.86694843,1.19691,,,,,,,.83824384,.70362228,.90634441,1.299894,,,,,,,.78780085,.66138119
16000US3731400,"High Point city, North Carolina",2013,.40686274,.37092063,,,,,,,.8588298,.48669595,,,,,,,0,.56396401,.86756563,.78817809,,,,,,,0,.53836995
