geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_47340,"Wabash, IN Micro Area",2007-2011,9.1186676,1.5170387,0,98.36972,0,270.51672,0,270.51672,0,245.92429,67.5,41.573822,8.4631577,1.6641815,,,8.6315489,1.0626826,24.657534,54.031384,81.818184,38.623505,50,60.940575,0,128.81749,8.6142864,1.0603591
CBSA2015_47340,"Wabash, IN Micro Area",2008-2012,8.2328196,1.2459524,0,26.526665,0,48.632221,0,48.632221,0,58.358662,0,26.526665,8.2968197,1.2548063,,,8.4802084,1.1331513,0,57.851429,0,33.929455,0,16.964727,0,33.929455,8.4655323,1.1311202
CBSA2015_47340,"Wabash, IN Micro Area",2009-2013,8.4934998,1.2319183,0,20.263424,0,60.790272,0,60.790272,0,208.42378,0,25.595903,8.5624733,1.2407144,,,8.7634878,1.2784299,0,57.556267,0,26.052973,0,14.589665,0,33.158329,8.7443619,1.275587
CBSA2015_47340,"Wabash, IN Micro Area",2010-2014,7.9324894,1.0878685,0,24.316111,81.25,66.312294,81.25,39.643349,,,0,13.635201,8.0536909,1.1032294,,,8.068531,1.2219424,4.6263347,40.938774,0,16.769732,0,8.3848658,0,16.769732,8.0320702,1.2168963
CBSA2015_47340,"Wabash, IN Micro Area",2011-2015,7.6167765,1.1990619,0,30.395136,80,101.43053,80,51.237225,,,0,14.303594,7.7273378,1.2155983,,,7.7390423,1.1314423,3.7037036,54.136086,0,17.577911,0,11.222819,0,31.041843,7.7078233,1.1261829
CBSA2015_47340,"Wabash, IN Micro Area",2012-2016,6.2734895,1.0960972,0,41.684757,81.818184,91.269455,81.818184,50.146873,,,0,9.7917213,6.411582,1.1400199,,,6.3842573,1.1231474,3.4482758,41.088818,0,13.763836,0,7.6385684,0,17.164312,6.3613229,1.1187296
CBSA2015_47340,"Wabash, IN Micro Area",2013-2017,5.8705034,1.0148185,0,25.595903,100,151.97568,100,91.18541,0,145.89665,0,12.686666,5.969276,1.053133,,,5.9299188,1.1105016,4.4117646,37.794769,0,17.577911,0,8.4333324,0,16.210739,5.9122128,1.1071022
CBSA2015_47380,"Waco, TX Metro Area",2005-2009,7.4477663,.54603642,8.9005241,40.656479,2.5,10.845711,2.5,10.849023,15.401835,1.8211778,10.195111,1.4942902,6.8651967,.73689848,,,4.6971536,.53173,12.222279,1.6931268,10.9729,4.1133404,10.243902,3.3315666,7.5928917,13.032667,5.5808687,.55575812
CBSA2015_47380,"Waco, TX Metro Area",2006-2010,7.3289223,.49859685,7.3529415,38.123501,1.4580802,9.4504919,1.4580802,9.4514809,14.954683,1.8907441,9.4687777,1.2807128,6.8378353,.68249911,,,4.7453771,.53357124,11.571436,1.5360711,13.710878,3.1419907,13.088235,3.8701847,11.315417,11.892853,5.3950181,.48175281
CBSA2015_47380,"Waco, TX Metro Area",2007-2011,7.2864504,.48951375,6.282722,30.676651,1.12,9.3228064,1.1235955,9.3532934,15.50875,1.6155409,8.8592339,1.3731812,6.906961,.69395202,0,2887.5378,4.5705233,.41606957,11.607393,1.3793718,11.536445,3.0346985,11.006659,3.3755264,9.4427242,9.8645391,5.3166518,.43463665
CBSA2015_47380,"Waco, TX Metro Area",2008-2012,7.3639579,.48263305,7.3913045,7.3000526,3.0264816,3.0146008,3.0495553,2.8923609,14.047493,1.3236265,9.8040972,1.2802062,6.7542381,.68612009,0,253.2928,4.885704,.47844812,11.187245,1.3897655,12.325469,4.0772872,10.628907,3.2123194,5.1401868,3.2172058,5.7437682,.51321095
CBSA2015_47380,"Waco, TX Metro Area",2009-2013,7.7058544,.48860967,6.4102569,4.7286425,4.9586778,4.5593643,4.9723754,3.8152878,13.773483,1.4503766,10.281281,1.2887706,7.0466084,.70000696,0,911.85406,5.3206005,.42148209,11.373587,1.3636333,12.340238,3.8195815,10.858325,3.0632067,5.5379748,2.9433987,6.213798,.43288964
CBSA2015_47380,"Waco, TX Metro Area",2010-2014,6.9226117,.45132357,9.5022631,6.2101374,10.38961,6.6918983,10.467289,5.8139739,11.250671,1.4646727,8.4801483,1.1942416,6.5062089,.65712839,0,455.92703,5.1652217,.44819829,9.5707216,1.2896246,9.4745913,3.3728333,8.6901369,2.7050772,6.4981952,3.9989681,5.7989211,.47388411
CBSA2015_47380,"Waco, TX Metro Area",2011-2015,6.5929756,.44331673,14.754099,9.8539143,15.981012,8.8268728,16.057234,8.3798933,10.840049,1.3237413,7.3573575,1.1249812,6.3851981,.64239901,0,607.90271,4.9479866,.44460675,9.0413027,1.2647358,8.6016092,3.8298626,8.2467318,2.8066311,7.5376883,3.5023532,5.4171581,.43955711
CBSA2015_47380,"Waco, TX Metro Area",2012-2016,6.2897511,.48579046,20.331951,9.7457304,16.911764,6.6793213,16.911764,6.1340303,9.1852684,1.3202608,6.8083091,1.0871519,6.1408682,.69944978,,,4.7995954,.48467153,8.4528332,1.3676385,7.4698796,3.5070677,9.8271446,2.745316,14.48999,4.2910419,5.2018104,.47901505
CBSA2015_47380,"Waco, TX Metro Area",2013-2017,5.9202509,.48032412,15.695066,8.8030252,9.1038408,5.8683968,9.1038408,5.2260642,9.2262249,1.7766697,4.6734571,.6662057,6.2979264,.65614891,,,5.1768203,.66031212,6.9722457,1.483894,4.8164043,2.1550531,7.7493057,2.1067357,13.134851,4.3329706,5.0332851,.54726762
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2005-2009,3.5087719,.86510217,28.828829,17.085876,,,,,,,0,56.960964,3.5968378,1.6821195,,,3.0978935,.81249279,9.275363,16.605148,0,131.52805,0,39.102928,0,55.646481,3.0668576,.80394793
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2006-2010,4.920783,.86724758,14.0625,13.363099,0,258.35864,0,267.92749,,,0,59.785473,5.0343251,1.6398284,0,7234.0425,5.0216618,1.1318228,3.1358886,25.871929,0,84.116768,0,40.640686,0,78.630898,5.0049067,1.1281409
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2007-2011,3.8373861,.72443813,24.242424,13.82237,0,128.81749,0,131.95938,,,0,55.207497,3.910182,1.2809879,0,5410.3345,3.7222333,.79951358,5.9925094,20.494333,0,104.04489,0,41.940575,0,70.264084,3.7000198,.79461634
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2008-2012,4.1768579,.68538451,29.23077,15.84768,0,29.71969,0,30.395138,,,16.455696,11.626058,3.9915967,.72048968,0,1337.386,3.7765853,.62511337,11.267606,16.058937,0,51.437927,0,10.055533,0,12.498935,4.0023661,.66767132
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2009-2013,4.013567,.73338795,20.430107,12.528656,0,31.102001,0,31.842524,,,13.265306,13.180119,3.8395085,.79034168,0,1337.386,3.6316211,.64387572,9.9071207,15.040808,0,37.149612,0,9.8337212,0,13.37386,3.8530285,.67323846
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2010-2014,3.6670334,.81389862,12.280702,9.6101465,0,32.733227,0,33.594627,,,14.606741,10.532352,3.4855545,.84969926,0,1276.5958,3.3756096,.73370892,8.206687,17.387396,0,58.027084,0,10.818608,0,13.297873,3.5886552,.77222252
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2011-2015,2.6936026,.60779017,10.769231,7.9483576,0,35.460995,0,35.460995,,,26.829269,17.748339,2.3176291,.70280969,,,2.1578422,.45999891,10.557185,10.752129,0,127.65958,0,11.398177,0,12.515645,2.5651145,.57356787
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2012-2016,2.6163335,.6027801,2.34375,1.2338887,0,127.65958,0,127.65958,,,44.285713,17.836201,2.064003,.68108642,,,2.1111331,.49499068,10.30303,11.477749,0,127.65958,0,9.5268335,0,10.295127,2.6973815,.53664792
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2013-2017,1.685709,.47462812,3.4722223,2.3222337,0,55.504166,0,55.504166,,,17.333334,13.684937,1.4627659,.52470642,,,1.4328358,.42268866,5.7324843,10.179748,0,47.281326,0,12.27496,0,16.579166,1.6771902,.45491102
CBSA2015_47460,"Walla Walla, WA Metro Area",2005-2009,7.0319271,1.1129632,0,141.84396,14.453125,30.138105,14.453125,30.138105,0,46.076702,19.006479,5.4797759,4.9847689,1.4818954,,,5.0483141,.92089939,14.942982,6.2859812,18.181818,10.314304,16.783833,8.0890093,12.267658,27.853075,5.9911575,.92091846
CBSA2015_47460,"Walla Walla, WA Metro Area",2006-2010,6.5031557,1.0629472,11.214952,70.543129,13.419912,33.468349,13.419912,33.749065,0,59.817623,20.02335,6.1717153,4.3594966,1.4328001,,,4.2739244,.62315494,16.203506,5.7837319,20.400501,12.0773,19.071644,9.871439,13.541667,39.848007,5.2607794,.70192569
CBSA2015_47460,"Walla Walla, WA Metro Area",2007-2011,5.9846306,1.007159,6.7415729,63.014679,4.6979866,19.07209,4.8951049,19.891397,0,101.68555,13.423832,4.6784692,4.6264,1.3842372,0,466.05878,4.7828207,.87037402,10.652009,5.8089714,13.739377,10.279092,13.312035,7.9867988,12.017167,25.338778,5.4425316,.96992499
CBSA2015_47460,"Walla Walla, WA Metro Area",2008-2012,5.5130405,.94431472,6.818182,20.207237,13.405797,13.295676,13.653137,13.240056,0,13.974775,13.740458,4.0811939,4.0217695,1.3500184,0,243.16109,3.8304095,.7515949,12.293794,5.3405375,23.063065,10.217373,19.241194,7.9548678,7.6502733,8.9900389,4.4848065,.77054542
CBSA2015_47460,"Walla Walla, WA Metro Area",2009-2013,6.0157266,.98895115,3.030303,3.0765526,4.477612,9.7524872,4.7244096,7.8029723,0,27.903732,11.317981,4.0415664,5.037077,1.3975776,0,121.58054,5.1730733,.8003242,9.3525181,5.7367077,14.041746,8.0013962,11.952191,6.0491743,7.0796461,7.3203554,5.7383256,.87701082
CBSA2015_47460,"Walla Walla, WA Metro Area",2010-2014,6.4965024,1.0271533,6.3063064,4.9796853,5.8461537,7.8582339,5.9936905,6.0024662,0,20.263424,8.9940329,2.6755555,5.9682651,1.371507,0,212.76596,6.1378112,1.1810573,7.7048116,5.9668379,10.065646,4.6452112,8.1939802,3.6512311,2.1276596,2.9836025,6.3896947,1.149305
CBSA2015_47460,"Walla Walla, WA Metro Area",2011-2015,7.0147061,1.0164341,0,34.042553,21.606647,9.5626087,12.974684,8.4114141,0,22.396416,9.0531874,2.8663836,6.5211439,1.4443129,82.222221,25.272373,6.095294,1.22796,9.7957973,5.4513683,9.9720411,4.8077712,9.0455837,3.8557217,6.0422959,4.760756,6.3967891,1.0891442
CBSA2015_47460,"Walla Walla, WA Metro Area",2012-2016,6.8176804,.94651413,10,8.2892942,15.000001,7.4645071,8.695652,6.277288,0,16.525511,8.0935259,2.0814641,6.4897842,1.306434,100,71.271362,6.3436561,1.1164982,8.1405077,4.7292404,9.1590347,3.9215798,8.1009302,3.2048254,3.9344263,3.0744829,6.389276,1.0391536
CBSA2015_47460,"Walla Walla, WA Metro Area",2013-2017,5.6285038,.77963877,12.676056,10.742514,12.272728,7.1973457,5.8536587,5.2999468,0,19.125029,8.4371662,2.2049572,4.8943892,1.1450033,100,79.027351,4.3651199,.75043654,8.9309521,3.3521771,9.6054888,3.9690721,10.270951,3.2612224,12.114015,5.6223474,4.7233706,.73421919
CBSA2015_47540,"Wapakoneta, OH Micro Area",2005-2009,6.2372999,.78127646,0,328.8201,14.545454,130.74586,14.545454,12.683225,0,452.12766,10.714286,8.6111288,6.1925583,.79433721,,,6.0744257,.86634439,11.267606,35.932549,0,103.34346,10,36.773567,15.384616,9.6773548,6.1491022,.86657006
CBSA2015_47540,"Wapakoneta, OH Micro Area",2006-2010,7.5400395,.94607061,0,1205.6737,6.25,225.73602,6.25,7.1780725,0,516.71729,37.719299,24.025204,7.2272725,1.0001031,,,7.2275863,.903799,21.757322,55.674332,0,241.13474,6.25,64.832932,8.5365858,7.66465,7.5707765,.93542802
CBSA2015_47540,"Wapakoneta, OH Micro Area",2007-2011,8.5296803,.94774711,0,245.92429,2.5641026,138.81795,2.5641026,6.1667628,76.470589,33.35376,26.415094,17.098505,8.3548508,.97397053,,,8.2920446,.97688985,18.577076,55.966389,0,169.07295,7.6190481,51.693405,10.958904,5.631536,8.4703255,.99216104
CBSA2015_47540,"Wapakoneta, OH Micro Area",2008-2012,8.7623119,.98765886,0,60.790272,4.2857146,21.192814,4.2857146,3.9406168,52.173912,38.76519,15.151516,11.841291,8.7029915,1.0033879,,,8.671957,1.0871267,11.881188,50.797325,0,31.041843,5.9259257,11.284197,9.090909,4.5904088,8.7535677,1.0699431
CBSA2015_47540,"Wapakoneta, OH Micro Area",2009-2013,8.8533974,1.0350913,0,36.474163,0,20.548824,0,20.548824,52.173912,38.84346,15.966387,8.7924109,8.7743864,1.0516863,,,8.7884855,1.0038199,10.85044,44.830391,0,33.929455,7.5630255,13.325407,11.842106,8.1109343,8.866622,1.0010202
CBSA2015_47540,"Wapakoneta, OH Micro Area",2010-2014,7.1726441,.90187687,0,54.035801,0,23.158199,0,24.728247,44.827587,36.917461,9.2198582,6.2881718,7.1455398,.9177627,0,364.74164,7.0370016,.98805577,11.445783,42.197186,0,22.796352,12.307693,13.402605,24.242424,13.93276,7.0669703,.96853387
CBSA2015_47540,"Wapakoneta, OH Micro Area",2011-2015,5.7595057,.85584754,0,41.122833,0,22.920923,0,27.415222,52.941177,38.192314,2.1126759,2.547883,5.8086557,.86786568,0,139.81763,5.4404645,.87809479,15.229885,35.373917,0,27.415222,24.299067,15.635717,46.42857,12.656561,5.3908873,.86994946
CBSA2015_47540,"Wapakoneta, OH Micro Area",2012-2016,4.2727017,.72438836,,,0,24.728247,0,29.179331,0,76.787712,0,9.17589,4.3374643,.74819309,0,162.10739,4.1424699,.78547633,8.5173502,34.782101,0,25.154596,19.565218,14.538879,33.75,16.392735,4.1023674,.77786666
CBSA2015_47540,"Wapakoneta, OH Micro Area",2013-2017,3.3396583,.61182326,,,0,39.431526,0,60.790272,0,132.63332,0,13.143844,3.3752038,.61816454,0,112.22819,3.1766076,.60622221,10.162601,35.051979,0,44.211109,20.833332,17.567799,28.735632,16.910931,3.1527188,.6014297
CBSA2015_47580,"Warner Robins, GA Metro Area",2005-2009,8.3947563,.77923846,13.186814,88.435051,7.162921,11.977863,7.162921,11.977863,10.879391,1.8418517,14.767549,8.3368626,8.2052536,.81287909,,,6.4264135,.92245966,11.472533,2.4247777,11.634349,22.982098,17.261904,10.966148,21.503132,18.469501,6.779304,.93525833
CBSA2015_47580,"Warner Robins, GA Metro Area",2006-2010,10.060806,.88938689,17.431192,74.888863,6.5384617,10.994718,6.5384617,10.994718,12.745389,2.0905938,17.454069,6.6798477,9.763875,.9423185,,,7.8013272,.80701989,13.287401,2.4064,20.227272,19.793644,19.414633,9.4147902,18.803419,15.204697,8.2462254,.86018836
CBSA2015_47580,"Warner Robins, GA Metro Area",2007-2011,10.557192,.76687402,20.212767,64.766373,12.01373,9.0025234,12.110726,9.111249,13.6419,1.537286,11.048795,4.5805206,10.534692,.81489611,0,851.06384,8.3874531,1.139827,13.53239,2.3606291,7.5125208,10.621275,11.077158,5.7735043,14.084508,10.108738,8.683588,1.1405858
CBSA2015_47580,"Warner Robins, GA Metro Area",2008-2012,11.719653,.79083246,26.136362,26.34235,7.6584511,4.4836636,8.0630217,4.697679,15.529233,1.6145242,11.814795,3.6481962,11.715143,.84557348,0,27.373398,9.4317837,.9591983,14.671005,2.1525435,6.9105692,4.1667995,9.828742,3.4436784,13.38843,6.0200787,9.6962996,.95088351
CBSA2015_47580,"Warner Robins, GA Metro Area",2009-2013,12.088493,.87021858,0,89.738014,9.7014923,4.6686444,10.12987,4.5974426,15.685604,1.9618747,12.308505,3.6416202,12.078001,.92819136,0,36.950951,9.985322,.98406655,14.733185,2.2857294,6.1576357,3.0701795,7.9272256,2.5522525,9.9037142,4.1705751,10.304033,.99298376
CBSA2015_47580,"Warner Robins, GA Metro Area",2010-2014,11.280458,.81518209,0,95.984642,9.776536,4.3133202,10.144927,4.1200218,15.223861,1.4843885,6.4308681,2.3169172,11.510499,.8592155,0,46.761749,9.0395479,.92701709,13.879134,2.0263383,6.1083746,2.6150346,8.3282299,2.4377162,11.97411,4.596632,8.9219007,.9051429
CBSA2015_47580,"Warner Robins, GA Metro Area",2011-2015,10.671498,.78194451,0,40.526848,6.0100169,3.5408974,6.2337661,3.3208575,15.405038,1.6163585,6.4711833,2.2924583,10.882249,.8277353,0,42.411819,8.0219784,1.2243465,13.629857,2.1045108,7.8640776,4.2486358,9.171443,3.1390104,10.686164,4.60395,7.856986,1.1840217
CBSA2015_47580,"Warner Robins, GA Metro Area",2012-2016,9.2184858,.78913969,0,22.796352,1.7959183,1.928544,1.9147085,1.3090421,12.800206,1.3388593,9.3037214,4.2720022,9.2149048,.84166068,0,23.996161,7.1013703,.89508009,11.636948,1.9484583,9.7305384,6.8307295,10.291262,3.5967607,10.718358,3.6055982,7.1506381,.88030744
CBSA2015_47580,"Warner Robins, GA Metro Area",2013-2017,8.2658997,.73159051,0,18.421295,1.7766498,2.2103055,1.8119069,1.6140249,10.42933,1.4581373,8.5684433,4.3214302,8.251235,.79524887,0,79.291656,6.9275727,1.0024356,9.7687292,1.9035876,15.817224,9.4898338,12.605042,4.6738963,10.4773,4.5345349,6.8990936,.97446942
CBSA2015_47620,"Warren, PA Micro Area",2005-2009,5.1196809,.95213586,0,254.85153,0,194.88646,0,254.85153,0,602.37634,14.150943,10.011621,5.0123343,.97143996,0,828.26746,5.0714774,.68886119,7.1428576,49.70248,0,245.41258,0,110.43566,0,200.79211,5.1950974,.69613701
CBSA2015_47620,"Warren, PA Micro Area",2006-2010,4.8526673,.969899,0,161.61316,0,245.41258,0,331.30698,0,245.41258,18.47826,9.8714457,4.7139535,.98586547,0,946.59137,4.774179,.70456696,8.2524271,52.214653,0,301.18817,0,125.02151,0,213.74646,4.9326358,.6927157
CBSA2015_47620,"Warren, PA Micro Area",2007-2011,5.3662786,.68905246,0,126.25671,0,223.81873,0,223.81873,0,492.40118,18.987341,12.027789,5.2481337,.70344824,,,5.3069835,.66846675,8.333334,47.852467,0,189.38509,0,75.754028,0,126.25671,5.4469118,.67818004
CBSA2015_47620,"Warren, PA Micro Area",2008-2012,6.6064744,.80728215,0,35.19437,0,47.763786,0,47.763786,0,267.4772,5.319149,4.4444995,6.6199379,.81698215,,,6.6936665,.83341634,2.5906737,54.484356,0,41.793312,0,16.717325,0,27.862209,6.718173,.82918692
CBSA2015_47620,"Warren, PA Micro Area",2009-2013,6.2521009,.79858828,0,33.43465,0,63.685047,0,63.685047,42.857143,34.737297,2.1052632,3.1703134,6.2967157,.80766964,,,6.3402891,.75990701,2.4630542,48.347397,0,26.747721,0,11.835275,0,21.22835,6.347209,.75803924
CBSA2015_47620,"Warren, PA Micro Area",2010-2014,6.1222134,.81709123,0,31.102001,0,38.211029,0,38.211029,62.5,63.701218,2.5974026,3.0262973,6.1538463,.82460523,,,6.0573859,.82119071,9.0425529,52.289326,0,95.527573,0,15.921262,0,19.105515,6.0795655,.82096529
CBSA2015_47620,"Warren, PA Micro Area",2011-2015,6.2262192,.84878701,0,255.31917,0,60.790276,0,60.790276,45.454548,43.638634,1.2658228,1.5163569,6.2718177,.85651028,,,6.2404151,.87659609,5.6122446,53.44339,0,127.65958,0,12.515645,0,13.876041,6.2184677,.87190324
CBSA2015_47620,"Warren, PA Micro Area",2012-2016,5.1096621,.84989005,,,0,91.185417,0,91.185417,40,29.769999,1.1904762,1.4370946,5.1490841,.85844481,,,4.9349704,.79427159,12.019231,45.388329,0,159.57448,11.538462,15.450332,12.5,10.101676,4.9113069,.78848648
CBSA2015_47620,"Warren, PA Micro Area",2013-2017,4.6294103,.73179084,,,0,83.586624,0,83.586624,22.222223,13.640235,0,16.309586,4.6747966,.75595045,,,4.391315,.64870554,12.5,31.448864,0,74.299225,15.625,17.80998,19.23077,13.33188,4.3572984,.64363468
CBSA2015_47660,"Warrensburg, MO Micro Area",2005-2009,8.0965424,1.1870352,0,150.65414,0,54.141338,0,57.750763,8.909091,4.9127064,7.324841,7.6130362,8.1178541,1.2375345,0,866.26141,8.3412867,1.1353644,5.970149,15.284036,0,42.515896,0,19.196928,0,35.000462,8.4630623,1.1497427
CBSA2015_47660,"Warrensburg, MO Micro Area",2006-2010,7.4163504,1.0530306,0,223.55132,0,52.50069,0,59.742165,10.456274,5.2346835,0,24.928385,7.5985155,1.2392659,0,433.13071,7.7203417,1.1553868,4.7048759,14.7891,0,70.71521,0,17.027252,0,22.427479,7.666667,1.1477984
CBSA2015_47660,"Warrensburg, MO Micro Area",2007-2011,7.3534479,1.0789284,0,92.27095,0,63.014309,0,79.49498,8.1749048,5.2307057,1.1661808,1.4050406,7.5419741,1.1109865,0,303.95139,7.7285848,1.0671867,4.1322312,13.974267,0,61.513966,.77720207,13.400093,.99337751,.76273233,7.6492891,1.0497937
CBSA2015_47660,"Warrensburg, MO Micro Area",2008-2012,7.4728599,1.0563406,0,32.183086,0,12.434374,0,12.434374,14.017095,5.958662,1.1976049,1.4393151,7.6543422,1.0860174,,,7.509881,1.0372131,7.1599045,13.307651,0,38.170635,1.4814814,6.1689434,1.7621145,1.2322887,7.3951135,1.0214878
CBSA2015_47660,"Warrensburg, MO Micro Area",2009-2013,7.1640773,1.0039365,0,32.928066,0,11.130614,0,11.707757,12.190813,6.1075459,0,4.789537,7.3705354,1.0302947,0,225.79245,7.1984067,1.0508492,6.8714633,13.121078,0,47.89537,5.839416,6.9210129,6.6390047,4.2948508,7.0598083,1.0309362
CBSA2015_47660,"Warrensburg, MO Micro Area",2010-2014,7.1954923,1.0089352,0,17.561636,7.1038256,10.344748,7.3863635,5.8829107,16.727942,7.1270318,0,4.4901905,7.4219799,1.0383657,0,225.79245,6.9667315,1.0146313,8.9733839,11.713346,0,58.538784,4.8275862,6.4186106,5.323194,3.7318017,6.8277717,.9955411
CBSA2015_47660,"Warrensburg, MO Micro Area",2011-2015,6.9718251,1.0143689,0,10.825665,4.0178571,7.7347627,4.6875,3.595437,24.720894,6.8273554,0,4.1813416,7.202168,1.045501,0,49.392097,6.2269282,.94603235,12,9.7766275,0,45.158489,7.9166665,9.6507149,9.2682924,8.2683973,6.057456,.9206394
CBSA2015_47660,"Warrensburg, MO Micro Area",2012-2016,6.1169543,.94437534,0,14.771469,3.8759689,6.8982615,4.7846889,3.8418059,20.382166,6.2073851,0,4.2373919,6.3151493,.973225,0,32.256065,5.279923,.95103562,11.803278,9.4637728,,,20.487804,16.626961,20.487804,14.815771,5.1183681,.92213166
CBSA2015_47660,"Warrensburg, MO Micro Area",2013-2017,5.4814939,.93890828,0,19.042736,10.27027,10.2196,13.868613,7.3179817,21.202532,6.9470434,0,3.7721887,5.678504,.97148305,0,32.928066,4.34203,.96272844,13.079365,9.2062435,0,79.027351,17.263844,11.925265,18.466898,11.462465,4.1950321,.93018144
CBSA2015_47700,"Warsaw, IN Micro Area",2005-2009,8.9228296,.95333689,11.428572,14.533265,2.9268293,35.476467,2.9268293,3.7950859,0,81.281372,17.70335,5.2460251,8.4800968,1.039839,,,8.5825748,.84270751,13.259668,16.689692,20.212767,7.6112962,18.618618,6.5752106,9.8039217,7.7934899,8.6474638,.84299642
CBSA2015_47700,"Warsaw, IN Micro Area",2006-2010,8.5139837,.82630414,0,803.78247,3.7735848,45.619022,3.7735848,3.7489574,0,49.21117,14.272644,4.7371855,8.1373777,.93681198,,,8.2032442,.90162224,11.96465,13.977818,20.092024,7.171979,19.333332,6.4229116,14.285715,11.20908,8.1536341,.87876952
CBSA2015_47700,"Warsaw, IN Micro Area",2007-2011,8.6440487,.80506718,0,491.84857,5.4545455,33.119141,5.4545455,4.9898219,0,32.204372,8.7511396,3.6483872,8.637042,.89040148,,,8.6629581,.73363352,8.4385376,12.454429,9.6000004,4.470221,11.232877,4.1547761,20.952381,11.150846,8.6549911,.73105538
CBSA2015_47700,"Warsaw, IN Micro Area",2008-2012,9.581707,.85915464,0,96.549255,0,7.4946909,0,7.4946909,0,14.786823,8.3562899,3.0152376,9.6609468,.93471295,,,9.7442141,.87683171,7.81457,14.034508,11.683168,4.8460269,13.629159,4.3207312,21.428572,9.6430931,9.627183,.85564524
CBSA2015_47700,"Warsaw, IN Micro Area",2009-2013,8.8928814,.87048364,0,68.389061,0,6.8389058,0,6.8389058,0,12.068657,6.1999998,2.8777757,9.0530577,.93695939,,,9.1399174,.92210984,6.1827955,14.624413,11.796247,5.6471491,13.883677,5.0452347,18.75,10.446601,8.9460278,.91611892
CBSA2015_47700,"Warsaw, IN Micro Area",2010-2014,7.4761004,.7552864,18.75,16.780602,0,7.3273988,0,7.3273988,6.7114091,6.0668125,7.5102882,3.3851478,7.4740863,.82429683,,,7.5542254,.78920639,6.5964913,12.869148,11.583924,6.1507664,10.42471,5.1295362,5.2631578,4.8896971,7.4700832,.76931137
CBSA2015_47700,"Warsaw, IN Micro Area",2011-2015,6.6227846,.75217456,18.918919,15.289727,0,6.361773,0,6.361773,3.9215689,4.0214586,7.3022313,3.2699428,6.5817671,.8219288,,,6.6395836,.76514751,6.4536743,11.347082,12.680115,7.7204003,12.083333,5.9016457,10.526316,6.8360543,6.5728278,.74592215
CBSA2015_47700,"Warsaw, IN Micro Area",2012-2016,5.8833799,.64919323,20,15.998816,0,4.9437871,0,4.9437871,7.5630255,5.8154302,6.8895645,3.2769456,5.8220658,.71755809,,,5.8608294,.66130781,6.1021171,9.4460211,5.7416267,4.0642557,6.2841525,3.7598591,7.0063696,6.8595996,5.938592,.63762933
CBSA2015_47700,"Warsaw, IN Micro Area",2013-2017,4.0911508,.54629374,28.125,25.170902,0,7.563767,0,8.0065231,9.090909,7.8657932,5.4133859,2.4717329,4.0067825,.60270685,0,136.77812,3.8859434,.51205856,6.2457571,8.1759386,4.7138047,3.3168468,7.6233187,3.8907371,13.422818,9.4067545,3.9737561,.50863039
CBSA2015_47780,"Washington, IN Micro Area",2005-2009,6.1374145,1.6567543,,,0,168.23354,0,301.41843,0,241.13474,29.487181,13.420171,5.5419321,1.746691,0,380.73907,5.5912914,1.3542025,21.904762,57.056671,17.777779,12.79298,17.777779,158.71219,,,6.1251016,1.4098878
CBSA2015_47780,"Washington, IN Micro Area",2006-2010,6.6697836,1.6841664,,,0,107.97077,0,212.76596,0,114.82607,26.470589,12.814079,5.9071045,1.8357372,0,219.21339,6.0092196,1.2591112,18.367348,36.18417,16.363636,12.211681,14.285715,115.40257,0,904.25531,6.7320051,1.3615934
CBSA2015_47780,"Washington, IN Micro Area",2007-2011,5.375103,1.3848188,,,0,63.650997,0,122.96214,0,117.61596,11.818182,8.2730646,5.1325922,1.4731055,0,131.95938,5.2164841,1.0437509,8.2802553,32.444126,29.213482,15.367696,27.956989,60.124134,0,1352.5836,5.136107,1.028155
CBSA2015_47780,"Washington, IN Micro Area",2008-2012,5.400641,1.0570545,,,0,13.635201,0,19.985844,0,25.154596,17.578125,7.3818297,4.8796792,1.1540203,0,42.910782,5.0042844,.92860889,11.111112,20.247805,28.318584,13.086355,23.703703,15.810696,0,66.316658,5.1346803,.91103214
CBSA2015_47780,"Washington, IN Micro Area",2009-2013,4.8159556,.93803948,,,14.705883,24.49707,14.705883,12.236337,0,14.028523,19.069767,7.4381208,4.3010755,1.0179821,,,4.2545834,.96098173,13.246754,19.332937,31.645569,13.923391,24.752476,19.119366,0,66.316658,4.4451985,.97293276
