geoid,name,year,total_est,total_se
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2007-2011,26570,1516.71728515625
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2008-2012,27988,1580.547119140625
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009-2013,28617,1474.164184570313
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010-2014,28734,1682.06689453125
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011-2015,28345,1625.531860351563
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012-2016,26233,1308.814575195313
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013-2017,25878,1223.708251953125
CBSA2015_40180,"Riverton, WY Micro Area",2005-2009,26,14.58966541290283
CBSA2015_40180,"Riverton, WY Micro Area",2006-2010,27,17.62917900085449
CBSA2015_40180,"Riverton, WY Micro Area",2007-2011,23,13.3738603591919
CBSA2015_40180,"Riverton, WY Micro Area",2008-2012,21,15.1975679397583
CBSA2015_40180,"Riverton, WY Micro Area",2009-2013,14,10.33434677124023
CBSA2015_40180,"Riverton, WY Micro Area",2010-2014,2,2.431611061096191
CBSA2015_40180,"Riverton, WY Micro Area",2011-2015,2,1.823708176612854
CBSA2015_40180,"Riverton, WY Micro Area",2012-2016,3,2.431611061096191
CBSA2015_40180,"Riverton, WY Micro Area",2013-2017,3,3.03951358795166
CBSA2015_40220,"Roanoke, VA Metro Area",2005-2009,1196,243.1610870361328
CBSA2015_40220,"Roanoke, VA Metro Area",2006-2010,1419,271.7325134277344
CBSA2015_40220,"Roanoke, VA Metro Area",2007-2011,2029,348.3282775878906
CBSA2015_40220,"Roanoke, VA Metro Area",2008-2012,2519,390.8814697265625
CBSA2015_40220,"Roanoke, VA Metro Area",2009-2013,2912,524.0121459960938
CBSA2015_40220,"Roanoke, VA Metro Area",2010-2014,3214,512.4620361328125
CBSA2015_40220,"Roanoke, VA Metro Area",2011-2015,2933,428.5714416503906
CBSA2015_40220,"Roanoke, VA Metro Area",2012-2016,2473,381.7629089355469
CBSA2015_40220,"Roanoke, VA Metro Area",2013-2017,2031,368.3890686035156
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2005-2009,1326,279.63525390625
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2006-2010,1185,236.4741668701172
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2007-2011,1124,197.5683898925781
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2008-2012,1117,228.5714263916016
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2009-2013,588,161.0942230224609
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2010-2014,329,91.18540954589844
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2011-2015,304,92.40121459960938
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2012-2016,962,269.3009033203125
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2013-2017,1009,260.182373046875
CBSA2015_40300,"Rochelle, IL Micro Area",2005-2009,101,89.36170196533203
CBSA2015_40300,"Rochelle, IL Micro Area",2006-2010,92,69.30091094970703
CBSA2015_40300,"Rochelle, IL Micro Area",2007-2011,70,44.37689971923828
CBSA2015_40300,"Rochelle, IL Micro Area",2008-2012,29,22.49240112304688
CBSA2015_40300,"Rochelle, IL Micro Area",2009-2013,43,25.53191566467285
CBSA2015_40300,"Rochelle, IL Micro Area",2010-2014,44,29.17933082580566
CBSA2015_40300,"Rochelle, IL Micro Area",2011-2015,19,10.9422492980957
CBSA2015_40300,"Rochelle, IL Micro Area",2012-2016,18,10.9422492980957
CBSA2015_40300,"Rochelle, IL Micro Area",2013-2017,50,21.88449859619141
CBSA2015_40340,"Rochester, MN Metro Area",2005-2009,2806,351.2383819135434
CBSA2015_40340,"Rochester, MN Metro Area",2006-2010,3627,344.5532406683983
CBSA2015_40340,"Rochester, MN Metro Area",2007-2011,3513,332.7905226204547
CBSA2015_40340,"Rochester, MN Metro Area",2008-2012,4194,398.3553822718525
CBSA2015_40340,"Rochester, MN Metro Area",2009-2013,4597,365.9574584960938
CBSA2015_40340,"Rochester, MN Metro Area",2010-2014,4833,386.6261291503906
CBSA2015_40340,"Rochester, MN Metro Area",2011-2015,5636,378.1155090332031
CBSA2015_40340,"Rochester, MN Metro Area",2012-2016,5993,458.966552734375
CBSA2015_40340,"Rochester, MN Metro Area",2013-2017,5664,402.4316101074219
CBSA2015_40380,"Rochester, NY Metro Area",2005-2009,12031,859.2352263689571
CBSA2015_40380,"Rochester, NY Metro Area",2006-2010,11385,944.3864372869834
CBSA2015_40380,"Rochester, NY Metro Area",2007-2011,10509,938.0136162778935
CBSA2015_40380,"Rochester, NY Metro Area",2008-2012,10904,796.1797187364415
CBSA2015_40380,"Rochester, NY Metro Area",2009-2013,10004,753.7993774414063
CBSA2015_40380,"Rochester, NY Metro Area",2010-2014,11657,828.5714111328125
CBSA2015_40380,"Rochester, NY Metro Area",2011-2015,11083,927.6595458984375
CBSA2015_40380,"Rochester, NY Metro Area",2012-2016,10472,848.0242919921875
CBSA2015_40380,"Rochester, NY Metro Area",2013-2017,9899,689.9696044921875
CBSA2015_40420,"Rockford, IL Metro Area",2005-2009,583,117.9331283569336
CBSA2015_40420,"Rockford, IL Metro Area",2006-2010,737,145.2887573242188
CBSA2015_40420,"Rockford, IL Metro Area",2007-2011,919,195.1367797851563
CBSA2015_40420,"Rockford, IL Metro Area",2008-2012,1044,190.2735595703125
CBSA2015_40420,"Rockford, IL Metro Area",2009-2013,1154,194.5288696289063
CBSA2015_40420,"Rockford, IL Metro Area",2010-2014,1279,232.8267517089844
CBSA2015_40420,"Rockford, IL Metro Area",2011-2015,1428,207.2948303222656
CBSA2015_40420,"Rockford, IL Metro Area",2012-2016,1603,224.9240112304688
CBSA2015_40420,"Rockford, IL Metro Area",2013-2017,1896,263.2218933105469
CBSA2015_40460,"Rockingham, NC Micro Area",2005-2009,86,38.29787063598633
CBSA2015_40460,"Rockingham, NC Micro Area",2006-2010,66,32.82674789428711
CBSA2015_40460,"Rockingham, NC Micro Area",2007-2011,64,41.33738708496094
CBSA2015_40460,"Rockingham, NC Micro Area",2008-2012,64,32.21884536743164
CBSA2015_40460,"Rockingham, NC Micro Area",2009-2013,86,35.86626052856445
CBSA2015_40460,"Rockingham, NC Micro Area",2010-2014,159,90.57750701904297
CBSA2015_40460,"Rockingham, NC Micro Area",2011-2015,92,48.63221740722656
CBSA2015_40460,"Rockingham, NC Micro Area",2012-2016,125,68.08510589599609
CBSA2015_40460,"Rockingham, NC Micro Area",2013-2017,141,57.75075912475586
CBSA2015_40540,"Rock Springs, WY Micro Area",2005-2009,31,29.17933082580566
CBSA2015_40540,"Rock Springs, WY Micro Area",2006-2010,0,72.34042358398438
CBSA2015_40540,"Rock Springs, WY Micro Area",2007-2011,0,54.10334396362305
CBSA2015_40540,"Rock Springs, WY Micro Area",2008-2012,20,17.02127647399902
CBSA2015_40540,"Rock Springs, WY Micro Area",2009-2013,32,18.84498405456543
CBSA2015_40540,"Rock Springs, WY Micro Area",2010-2014,72,38.29787063598633
CBSA2015_40540,"Rock Springs, WY Micro Area",2011-2015,91,41.33738708496094
CBSA2015_40540,"Rock Springs, WY Micro Area",2012-2016,212,103.9513702392578
CBSA2015_40540,"Rock Springs, WY Micro Area",2013-2017,177,89.36170196533203
CBSA2015_40580,"Rocky Mount, NC Metro Area",2005-2009,1641,268.6930236816406
CBSA2015_40580,"Rocky Mount, NC Metro Area",2006-2010,1912,492.4012145996094
CBSA2015_40580,"Rocky Mount, NC Metro Area",2007-2011,1747,310.6383056640625
CBSA2015_40580,"Rocky Mount, NC Metro Area",2008-2012,1752,279.63525390625
CBSA2015_40580,"Rocky Mount, NC Metro Area",2009-2013,1300,195.1367797851563
CBSA2015_40580,"Rocky Mount, NC Metro Area",2010-2014,1127,199.39208984375
CBSA2015_40580,"Rocky Mount, NC Metro Area",2011-2015,921,174.4680786132813
CBSA2015_40580,"Rocky Mount, NC Metro Area",2012-2016,922,191.4893646240234
CBSA2015_40580,"Rocky Mount, NC Metro Area",2013-2017,892,161.7021331787109
CBSA2015_40620,"Rolla, MO Micro Area",2005-2009,133,100.303955078125
CBSA2015_40620,"Rolla, MO Micro Area",2006-2010,184,128.2674713134766
CBSA2015_40620,"Rolla, MO Micro Area",2007-2011,202,109.422492980957
CBSA2015_40620,"Rolla, MO Micro Area",2008-2012,139,79.63526153564453
CBSA2015_40620,"Rolla, MO Micro Area",2009-2013,114,61.39817810058594
CBSA2015_40620,"Rolla, MO Micro Area",2010-2014,52,35.25835800170898
CBSA2015_40620,"Rolla, MO Micro Area",2011-2015,81,49.8480224609375
CBSA2015_40620,"Rolla, MO Micro Area",2012-2016,63,38.29787063598633
CBSA2015_40620,"Rolla, MO Micro Area",2013-2017,35,20.66869354248047
CBSA2015_40660,"Rome, GA Metro Area",2005-2009,856,248.0243225097656
CBSA2015_40660,"Rome, GA Metro Area",2006-2010,927,314.2857055664063
CBSA2015_40660,"Rome, GA Metro Area",2007-2011,708,217.6291809082031
CBSA2015_40660,"Rome, GA Metro Area",2008-2012,311,88.14589691162109
CBSA2015_40660,"Rome, GA Metro Area",2009-2013,294,93.00911712646484
CBSA2015_40660,"Rome, GA Metro Area",2010-2014,169,58.35866165161133
CBSA2015_40660,"Rome, GA Metro Area",2011-2015,148,53.49544143676758
CBSA2015_40660,"Rome, GA Metro Area",2012-2016,175,46.20060729980469
CBSA2015_40660,"Rome, GA Metro Area",2013-2017,223,77.20364379882813
CBSA2015_40700,"Roseburg, OR Micro Area",2005-2009,112,56.53495407104492
CBSA2015_40700,"Roseburg, OR Micro Area",2006-2010,67,41.33738708496094
CBSA2015_40700,"Roseburg, OR Micro Area",2007-2011,46,26.13981819152832
CBSA2015_40700,"Roseburg, OR Micro Area",2008-2012,41,31.61094284057617
CBSA2015_40700,"Roseburg, OR Micro Area",2009-2013,189,83.28267669677734
CBSA2015_40700,"Roseburg, OR Micro Area",2010-2014,180,68.69300842285156
CBSA2015_40700,"Roseburg, OR Micro Area",2011-2015,237,71.73252105712891
CBSA2015_40700,"Roseburg, OR Micro Area",2012-2016,189,54.71124649047852
CBSA2015_40700,"Roseburg, OR Micro Area",2013-2017,210,69.9088134765625
CBSA2015_40740,"Roswell, NM Micro Area",2005-2009,334,155.0151977539063
CBSA2015_40740,"Roswell, NM Micro Area",2006-2010,371,126.4437713623047
CBSA2015_40740,"Roswell, NM Micro Area",2007-2011,209,96.65653228759766
CBSA2015_40740,"Roswell, NM Micro Area",2008-2012,137,65.65349578857422
CBSA2015_40740,"Roswell, NM Micro Area",2009-2013,107,62.00608062744141
CBSA2015_40740,"Roswell, NM Micro Area",2010-2014,108,51.0638313293457
CBSA2015_40740,"Roswell, NM Micro Area",2011-2015,110,45.59270477294922
CBSA2015_40740,"Roswell, NM Micro Area",2012-2016,113,40.12158203125
CBSA2015_40740,"Roswell, NM Micro Area",2013-2017,149,34.65045547485352
CBSA2015_40760,"Ruidoso, NM Micro Area",2005-2009,44,26.74772071838379
CBSA2015_40760,"Ruidoso, NM Micro Area",2006-2010,37,21.88449859619141
CBSA2015_40760,"Ruidoso, NM Micro Area",2007-2011,13,10.33434677124023
CBSA2015_40760,"Ruidoso, NM Micro Area",2008-2012,151,81.45896911621094
CBSA2015_40760,"Ruidoso, NM Micro Area",2011-2015,59,52.88753890991211
CBSA2015_40760,"Ruidoso, NM Micro Area",2012-2016,35,38.90577697753906
CBSA2015_40760,"Ruidoso, NM Micro Area",2013-2017,4,4.255319118499756
CBSA2015_40780,"Russellville, AR Micro Area",2005-2009,224,108.2066879272461
CBSA2015_40780,"Russellville, AR Micro Area",2006-2010,142,90.57750701904297
CBSA2015_40780,"Russellville, AR Micro Area",2007-2011,214,83.89057922363281
CBSA2015_40780,"Russellville, AR Micro Area",2008-2012,186,40.72948455810547
CBSA2015_40780,"Russellville, AR Micro Area",2009-2013,64,32.82674789428711
CBSA2015_40780,"Russellville, AR Micro Area",2010-2014,55,29.78723335266113
CBSA2015_40780,"Russellville, AR Micro Area",2011-2015,67,37.68996810913086
CBSA2015_40780,"Russellville, AR Micro Area",2012-2016,81,55.31914901733398
CBSA2015_40780,"Russellville, AR Micro Area",2013-2017,74,44.98480224609375
CBSA2015_40820,"Ruston, LA Micro Area",2005-2009,392,144.6808471679688
CBSA2015_40820,"Ruston, LA Micro Area",2006-2010,668,260.790283203125
CBSA2015_40820,"Ruston, LA Micro Area",2007-2011,577,184.1945343017578
CBSA2015_40820,"Ruston, LA Micro Area",2008-2012,717,198.7841949462891
CBSA2015_40820,"Ruston, LA Micro Area",2009-2013,734,215.8054656982422
CBSA2015_40820,"Ruston, LA Micro Area",2010-2014,757,209.1185455322266
CBSA2015_40820,"Ruston, LA Micro Area",2011-2015,671,188.4498443603516
CBSA2015_40820,"Ruston, LA Micro Area",2012-2016,655,196.9604797363281
CBSA2015_40820,"Ruston, LA Micro Area",2013-2017,628,174.4680786132813
CBSA2015_40860,"Rutland, VT Micro Area",2005-2009,48,26.13981819152832
CBSA2015_40860,"Rutland, VT Micro Area",2006-2010,47,24.31610870361328
CBSA2015_40860,"Rutland, VT Micro Area",2007-2011,24,13.3738603591919
CBSA2015_40860,"Rutland, VT Micro Area",2008-2012,21,12.15805435180664
CBSA2015_40860,"Rutland, VT Micro Area",2009-2013,20,10.9422492980957
CBSA2015_40860,"Rutland, VT Micro Area",2010-2014,18,8.510638236999512
CBSA2015_40860,"Rutland, VT Micro Area",2011-2015,21,8.510638236999512
CBSA2015_40860,"Rutland, VT Micro Area",2012-2016,111,65.04559326171875
CBSA2015_40860,"Rutland, VT Micro Area",2013-2017,177,65.04559326171875
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2005-2009,13693,1058.358642578125
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2006-2010,14353,903.3434448242188
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2007-2011,14652,970.2127685546875
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2008-2012,13555,911.2462158203125
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2009-2013,14290,1071.732543945313
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2010-2014,12980,899.696044921875
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2011-2015,13923,704.5592651367188
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2012-2016,14821,903.9513549804688
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013-2017,15243,843.7689819335938
CBSA2015_40940,"Safford, AZ Micro Area",2005-2009,63,32.82674789428711
CBSA2015_40940,"Safford, AZ Micro Area",2006-2010,94,43.16109466552734
CBSA2015_40940,"Safford, AZ Micro Area",2007-2011,53,32.21884536743164
CBSA2015_40940,"Safford, AZ Micro Area",2008-2012,57,32.21884536743164
CBSA2015_40940,"Safford, AZ Micro Area",2009-2013,84,38.90577697753906
CBSA2015_40940,"Safford, AZ Micro Area",2010-2014,101,41.94528961181641
CBSA2015_40940,"Safford, AZ Micro Area",2011-2015,121,44.37689971923828
CBSA2015_40940,"Safford, AZ Micro Area",2012-2016,112,38.29787063598633
CBSA2015_40940,"Safford, AZ Micro Area",2013-2017,115,45.59270477294922
CBSA2015_40980,"Saginaw, MI Metro Area",2005-2009,659,142.2492370605469
CBSA2015_40980,"Saginaw, MI Metro Area",2006-2010,732,173.2522735595703
CBSA2015_40980,"Saginaw, MI Metro Area",2007-2011,721,154.4072875976563
CBSA2015_40980,"Saginaw, MI Metro Area",2008-2012,780,202.4316101074219
CBSA2015_40980,"Saginaw, MI Metro Area",2009-2013,922,191.4893646240234
CBSA2015_40980,"Saginaw, MI Metro Area",2010-2014,789,215.1975708007813
CBSA2015_40980,"Saginaw, MI Metro Area",2011-2015,612,136.1702117919922
CBSA2015_40980,"Saginaw, MI Metro Area",2012-2016,681,153.1914825439453
CBSA2015_40980,"Saginaw, MI Metro Area",2013-2017,661,150.1519775390625
CBSA2015_41060,"St. Cloud, MN Metro Area",2005-2009,1186,197.5683898925781
CBSA2015_41060,"St. Cloud, MN Metro Area",2006-2010,2048,278.4194641113281
CBSA2015_41060,"St. Cloud, MN Metro Area",2007-2011,2262,280.85107421875
CBSA2015_41060,"St. Cloud, MN Metro Area",2008-2012,2914,302.1276550292969
CBSA2015_41060,"St. Cloud, MN Metro Area",2009-2013,3106,411.5501403808594
CBSA2015_41060,"St. Cloud, MN Metro Area",2010-2014,3269,362.9179382324219
CBSA2015_41060,"St. Cloud, MN Metro Area",2011-2015,3624,396.3525695800781
CBSA2015_41060,"St. Cloud, MN Metro Area",2012-2016,4663,527.6595458984375
CBSA2015_41060,"St. Cloud, MN Metro Area",2013-2017,5979,569.6048583984375
CBSA2015_41100,"St. George, UT Metro Area",2005-2009,140,55.31914901733398
CBSA2015_41100,"St. George, UT Metro Area",2006-2010,121,44.98480224609375
CBSA2015_41100,"St. George, UT Metro Area",2007-2011,69,42.55319213867188
CBSA2015_41100,"St. George, UT Metro Area",2008-2012,109,57.14285659790039
CBSA2015_41100,"St. George, UT Metro Area",2009-2013,101,57.14285659790039
CBSA2015_41100,"St. George, UT Metro Area",2010-2014,127,59.57446670532227
CBSA2015_41100,"St. George, UT Metro Area",2011-2015,196,66.86930084228516
CBSA2015_41100,"St. George, UT Metro Area",2012-2016,202,60.18236923217773
CBSA2015_41100,"St. George, UT Metro Area",2013-2017,348,113.0699081420898
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2005-2009,339,90.57750701904297
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2006-2010,364,92.40121459960938
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2007-2011,585,173.8601837158203
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2008-2012,753,159.2705230712891
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2009-2013,867,159.2705230712891
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2010-2014,761,171.4285736083984
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2011-2015,877,189.6656494140625
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2012-2016,730,145.8966522216797
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2013-2017,859,210.9422454833984
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2005-2009,27569,1372.813300938295
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2006-2010,26116,1377.384427906075
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2007-2011,24233,1494.870874265017
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2008-2012,21497,1275.716434129965
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2009-2013,19477,919.14892578125
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2010-2014,18389,1055.319091796875
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2011-2015,17775,1080.2431640625
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2012-2016,19493,984.1945190429688
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2013-2017,20139,1009.118530273438
CBSA2015_41220,"St. Marys, GA Micro Area",2005-2009,436,149.5440673828125
CBSA2015_41220,"St. Marys, GA Micro Area",2006-2010,403,120.9726409912109
CBSA2015_41220,"St. Marys, GA Micro Area",2007-2011,329,113.0699081420898
CBSA2015_41220,"St. Marys, GA Micro Area",2008-2012,324,106.9908828735352
CBSA2015_41220,"St. Marys, GA Micro Area",2009-2013,308,86.32218933105469
CBSA2015_41220,"St. Marys, GA Micro Area",2010-2014,529,162.9179382324219
CBSA2015_41220,"St. Marys, GA Micro Area",2011-2015,475,162.3100280761719
CBSA2015_41220,"St. Marys, GA Micro Area",2012-2016,487,125.8358688354492
CBSA2015_41220,"St. Marys, GA Micro Area",2013-2017,550,175.0759887695313
CBSA2015_41260,"St. Marys, PA Micro Area",2005-2009,0,66.26139831542969
CBSA2015_41260,"St. Marys, PA Micro Area",2006-2010,0,66.26139831542969
CBSA2015_41260,"St. Marys, PA Micro Area",2007-2011,0,49.24011993408203
CBSA2015_41260,"St. Marys, PA Micro Area",2008-2012,0,13.3738603591919
CBSA2015_41260,"St. Marys, PA Micro Area",2011-2015,0,12.76595783233643
CBSA2015_41260,"St. Marys, PA Micro Area",2012-2016,33,23.70820617675781
CBSA2015_41260,"St. Marys, PA Micro Area",2013-2017,29,23.10030364990234
CBSA2015_41400,"Salem, OH Micro Area",2005-2009,136,31.61094284057617
CBSA2015_41400,"Salem, OH Micro Area",2006-2010,134,34.65045547485352
CBSA2015_41400,"Salem, OH Micro Area",2007-2011,202,52.88753890991211
CBSA2015_41400,"Salem, OH Micro Area",2008-2012,222,69.30091094970703
CBSA2015_41400,"Salem, OH Micro Area",2009-2013,220,58.9665641784668
CBSA2015_41400,"Salem, OH Micro Area",2010-2014,178,54.10334396362305
CBSA2015_41400,"Salem, OH Micro Area",2011-2015,188,52.27963638305664
CBSA2015_41400,"Salem, OH Micro Area",2012-2016,193,45.59270477294922
CBSA2015_41400,"Salem, OH Micro Area",2013-2017,226,65.65349578857422
CBSA2015_41420,"Salem, OR Metro Area",2005-2009,691,158.0547180175781
CBSA2015_41420,"Salem, OR Metro Area",2006-2010,606,127.0516738891602
CBSA2015_41420,"Salem, OR Metro Area",2007-2011,615,172.6443786621094
CBSA2015_41420,"Salem, OR Metro Area",2008-2012,1041,248.0243225097656
CBSA2015_41420,"Salem, OR Metro Area",2009-2013,1331,235.2583618164063
CBSA2015_41420,"Salem, OR Metro Area",2010-2014,1494,225.5319213867188
CBSA2015_41420,"Salem, OR Metro Area",2011-2015,1986,279.63525390625
CBSA2015_41420,"Salem, OR Metro Area",2012-2016,2493,285.7142944335938
CBSA2015_41420,"Salem, OR Metro Area",2013-2017,2446,292.4012145996094
CBSA2015_41460,"Salina, KS Micro Area",2005-2009,132,45.59270477294922
CBSA2015_41460,"Salina, KS Micro Area",2006-2010,154,64.43769073486328
CBSA2015_41460,"Salina, KS Micro Area",2007-2011,105,48.02431488037109
CBSA2015_41460,"Salina, KS Micro Area",2008-2012,97,38.90577697753906
CBSA2015_41460,"Salina, KS Micro Area",2009-2013,89,49.24011993408203
CBSA2015_41460,"Salina, KS Micro Area",2010-2014,63,32.21884536743164
CBSA2015_41460,"Salina, KS Micro Area",2011-2015,117,49.8480224609375
CBSA2015_41460,"Salina, KS Micro Area",2012-2016,263,94.22492218017578
CBSA2015_41460,"Salina, KS Micro Area",2013-2017,551,165.9574432373047
CBSA2015_41500,"Salinas, CA Metro Area",2005-2009,1913,282.6747741699219
CBSA2015_41500,"Salinas, CA Metro Area",2006-2010,1606,224.3161163330078
CBSA2015_41500,"Salinas, CA Metro Area",2007-2011,1941,236.4741668701172
CBSA2015_41500,"Salinas, CA Metro Area",2008-2012,1979,240.12158203125
CBSA2015_41500,"Salinas, CA Metro Area",2009-2013,1755,205.4711303710938
CBSA2015_41500,"Salinas, CA Metro Area",2010-2014,1839,285.1063842773438
CBSA2015_41500,"Salinas, CA Metro Area",2011-2015,1993,248.0243225097656
CBSA2015_41500,"Salinas, CA Metro Area",2012-2016,1844,271.1246337890625
CBSA2015_41500,"Salinas, CA Metro Area",2013-2017,1474,233.4346466064453
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2005-2009,2332,308.1353362990923
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2006-2010,2656,324.8123985061503
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2007-2011,2338,309.9105815012413
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2008-2012,2116,269.3653998343255
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2009-2013,2489,342.2492370605469
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2010-2014,2289,316.7173156738281
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2011-2015,2458,257.7507629394531
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2012-2016,2486,335.5623168945313
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2013-2017,2888,353.1914978027344
CBSA2015_41620,"Salt Lake City, UT Metro Area",2005-2009,4951,520.8715747325341
CBSA2015_41620,"Salt Lake City, UT Metro Area",2006-2010,6219,638.005404919801
CBSA2015_41620,"Salt Lake City, UT Metro Area",2007-2011,6964,697.4435801852226
CBSA2015_41620,"Salt Lake City, UT Metro Area",2008-2012,6984,574.5967208671283
CBSA2015_41620,"Salt Lake City, UT Metro Area",2009-2013,7143,607.2948608398438
CBSA2015_41620,"Salt Lake City, UT Metro Area",2010-2014,7567,500.911865234375
CBSA2015_41620,"Salt Lake City, UT Metro Area",2011-2015,7720,525.2279663085938
CBSA2015_41620,"Salt Lake City, UT Metro Area",2012-2016,7480,646.2006225585938
CBSA2015_41620,"Salt Lake City, UT Metro Area",2013-2017,8252,717.93310546875
CBSA2015_41660,"San Angelo, TX Metro Area",2005-2009,148,92.40121459960938
CBSA2015_41660,"San Angelo, TX Metro Area",2006-2010,162,94.22492218017578
CBSA2015_41660,"San Angelo, TX Metro Area",2007-2011,194,119.1489334106445
CBSA2015_41660,"San Angelo, TX Metro Area",2008-2012,145,95.44072723388672
CBSA2015_41660,"San Angelo, TX Metro Area",2009-2013,32,17.02127647399902
CBSA2015_41660,"San Angelo, TX Metro Area",2010-2014,64,26.74772071838379
CBSA2015_41660,"San Angelo, TX Metro Area",2011-2015,154,49.8480224609375
CBSA2015_41660,"San Angelo, TX Metro Area",2012-2016,243,71.12461853027344
CBSA2015_41660,"San Angelo, TX Metro Area",2013-2017,587,219.452880859375
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2005-2009,9117,986.6261596679688
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2006-2010,9257,871.7325439453125
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2007-2011,9335,815.1975708007813
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2008-2012,11503,960.486328125
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2009-2013,11559,956.8389282226563
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2010-2014,13302,922.7963256835938
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2011-2015,14301,873.5562133789063
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2012-2016,14912,1125.227905273438
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2013-2017,14759,850.4559326171875
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2005-2009,25932,1282.06689453125
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2006-2010,26793,1320.36474609375
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2007-2011,25992,1237.08203125
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2008-2012,25406,1289.361694335938
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2009-2013,24270,1291.185424804688
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2010-2014,23259,1224.924072265625
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2011-2015,22321,1110.638305664063
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2012-2016,22484,1175.075927734375
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2013-2017,23711,1195.13671875
CBSA2015_41760,"Sandpoint, ID Micro Area",2009-2013,10,9.726444244384766
CBSA2015_41760,"Sandpoint, ID Micro Area",2010-2014,35,23.70820617675781
CBSA2015_41760,"Sandpoint, ID Micro Area",2011-2015,43,33.43465042114258
