geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfCambridge003,Central & Inman Squares,2012-2016,837,93.59530752087727,23.29941406812982,29,11.40526623275441,13,11.40526623275441,13,49.22511023759254,218,30.02817933018716,118,98.02325519792917,719,7.294832706451416,0,67.4306374172138,444,115.3558514008689,393,18.89394555606236,45,33.90658914573049,98,29.08419146266633,53,68.94539094060565,479
CityOfCambridge003,Central & Inman Squares,2013-2017,694,85.98977050554737,23.29941406812982,30,27.57091962033638,33,27.57091962033638,33,35.1218407263847,130,33.48986876628118,131,91.99237662635055,563,7.294832706451416,0,58.89758875985229,355,104.2265157880728,339,20.25329038913629,42,35.3734628408878,92,29.90486057456384,50,63.0081737385396,409
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,518,90.83824413308497,12.15805501937867,10,20.7756938457327,28,20.7756938457327,28,52.16995624627548,160,40.96921678977125,83,99.38233614347224,435,7.294832706451416,0,67.38129453830493,275,113.100952475387,243,7.294832706451416,0,23.45748471871092,33,23.45748471871092,33,68.54760332176761,287
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,568,83.65678075487331,12.15805501937867,11,25.38676282437465,49,25.38676282437465,49,48.52571921307195,185,32.88298721785188,78,89.59092158485278,490,7.294832706451416,0,60.82065981465262,252,103.4292493763667,316,14.17860606112596,12,24.58814378166987,44,21.37190981186722,32,64.09555320273955,279
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,535,80.24546304847577,12.64963665104088,11,17.40768540135813,23,17.40768540135813,23,45.02996139226138,177,29.88631933113582,77,85.63017238699753,458,7.294832706451416,0,54.77200250022393,253,97.15609398153482,282,12.64963665104088,10,24.02562043639273,40,21.68943784807178,30,57.81471401277272,284
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,535,90.38759381559994,8.05471134185791,0,15.97585349917244,12,15.77036073197962,12,46.44392837821146,170,35.25311830825329,92,97.01906753947692,443,8.05471134185791,0,62.43371192534063,259,109.8539280160264,276,13.15094688289741,11,20.75789799143513,35,17.63965729035433,24,67.56750568652683,318
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,595,94.65926103880088,8.05471134185791,0,14.4068208584286,10,14.17860606112596,10,59.02294108753893,196,38.13348185174736,109,102.051644467639,486,8.05471134185791,0,64.76090339220055,278,114.692416090105,317,15.77036073197962,15,23.41017571209056,45,18.77622521885864,30,69.11402265853444,344
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,502,90.02709164013589,8.05471134185791,0,18.12217516977651,22,17.9099327061347,22,62.91719956847903,177,31.76837066950919,60,95.18871792372059,442,8.05471134185791,0,52.8700681810389,233,104.403646194226,269,14.17860606112596,12,15.62913052014715,22,9.820969157588806,10,61.20829003948299,281
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,762,102.9252448241772,8.163265228271484,0,33.36584529660864,72,33.19059869558969,72,25.2171784968771,49,21.85915419382208,43,104.9485484069753,719,8.163265228271484,0,98.73882390123652,526,142.628753649172,236,12.89556482651513,11,31.72002721635655,88,29.91103847695933,77,100.4990259950279,553
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,938,110.6349590537546,12.79166347294737,10,37.3034529640654,84,37.14678737733182,84,33.89023714376759,58,31.52314238629067,74,114.8067423391031,864,8.163265228271484,0,112.4209274466463,643,157.7293856349858,295,18.0435529920165,16,35.91081254840391,87,31.93659762099004,71,113.8889214340658,699
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,901,106.2578498389919,13.738841161746,11,31.02426418764752,67,30.83571270133719,67,27.93046784465406,57,36.27605780451648,83,112.042261839126,818,8.163265228271484,0,90.39985905934324,621,139.5093730555581,280,16.26384426166403,15,35.43779163386462,97,32.35619055932822,82,94.48146345961689,669
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,914,106.8872113056778,14.22775259643747,14,24.9091810252343,45,24.72303888802143,45,25.29196838919046,52,33.84659095631222,86,111.8805303699148,828,8.163265228271484,0,94.78410625176876,653,142.8597309904061,261,17.32019076250547,16,36.0682912540121,104,32.50432660014177,88,98.84356550628313,699
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,869,107.3133440276591,11.89343936660412,9,22.71789334895287,34,22.69328264072948,34,22.44305780199023,42,35.56620625268354,91,112.8179695323046,778,8.163265228271484,0,92.16094292316114,645,141.4559762148099,224,18.9406121751733,17,33.77315566890978,77,28.96961167234657,60,97.19412288623589,707
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,840,103.5891282782699,11.05610785860574,8,22.51364114669192,35,22.48880691543364,35,22.9739789001639,40,34.17256996705456,114,108.8174673669179,726,8.163265228271484,0,90.82196900950996,599,137.7655165569971,241,21.15272576578519,21,32.96661252237691,88,26.42105010902916,67,94.09737413392146,669
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,399,69.05518160548324,9.895939543161346,6,24.27047404100051,34,24.27047404100051,34,15.01408964578701,21,15.14885836114007,16,70.31992201358759,383,7.294832706451416,0,57.76675470058645,297,90.03119490045657,102,7.294832706451416,0,24.22475207164781,25,24.22475207164781,25,60.5160984945741,313
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,384,61.99117837753533,10.7548972993469,8,22.15302964925814,30,22.15302964925814,30,30.18774301932528,50,26.55359300966783,26,67.04315710155191,358,7.294832706451416,0,52.52997116622471,296,81.25456336329549,88,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,52.52997116622471,296
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,353,60.9481239677736,9.895939543161346,6,19.98696896117541,27,19.98696896117541,27,32.96716633425419,41,31.84969533463867,32,68.38027730190402,321,7.294832706451416,0,51.55000903276629,279,79.82529202244977,74,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,51.55000903276629,279
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,341,63.16633167584671,7.294832706451416,0,14.70320589504565,13,14.70320589504565,13,32.36190010196009,54,34.22119859091909,57,71.46930324388985,284,7.294832706451416,0,50.40096575253234,260,80.80991774634481,81,14.70320589504565,14,14.70320589504565,14,7.294832706451416,0,50.40096575253234,260
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,398,68.64188200301176,7.294832706451416,0,30.52858288068609,45,30.52858288068609,45,33.30175386595172,52,34.22119859091909,55,76.35171126896502,343,7.294832706451416,0,50.31290294467703,287,85.10638147422247,111,14.70320589504565,14,14.70320589504565,14,7.294832706451416,0,50.31290294467703,287
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,435,76.32266824244394,7.294832706451416,0,34.4847527727747,41,34.4847527727747,41,37.79277936409661,65,42.19125378591253,81,86.90245680910481,354,7.294832706451416,0,60.38466539768446,293,97.3214133828546,142,19.07885050151823,19,22.30265777073901,31,13.66091473491201,12,60.38466539768446,298
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,202,47.13500828842066,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,29.48798228528302,37,19.07885050151823,18,50.32392034205655,184,7.294832706451416,0,38.95798142516811,147,61.15090615087587,55,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,44.09704764106513,165
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,137,40.23654802299523,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.2076225279457,26,22.49240148389662,25,45.5156383796216,112,7.294832706451416,0,27.55080735982827,86,48.76501597441725,51,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,35.93317176325282,111
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,175,46.21660255032894,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,33.62751792104491,66,7.902735416705792,3,46.31644410084192,172,7.294832706451416,0,33.76460631705566,106,57.23655292766001,69,7.902735416705792,3,7.902735416705792,3,7.294832706451416,0,33.76460631705566,106
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,208,54.19888367831408,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,40.18140679706376,73,8.445254585587271,4,54.36567605369854,204,7.294832706451416,0,42.08601507315546,131,68.62034433543225,77,8.445254585587271,4,8.445254585587271,4,7.294832706451416,0,42.08601507315546,131
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,196,52.8910309239986,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,33.62751792104491,56,15.20972145114194,22,54.54889728133458,174,7.294832706451416,0,41.74216235761018,118,67.37855200649881,78,8.445254585587271,4,8.445254585587271,4,7.294832706451416,0,44.08028387398129,136
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,224,57.31720104241099,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.96961532313572,38,16.23225497400111,23,59.12303318218738,201,7.294832706451416,0,47.69615773855929,163,74.56664802951578,61,8.155870908057068,4,8.155870908057068,4,7.294832706451416,0,49.95540321789466,182
CityOfCambridge008,Alewife,2008-2012,502,110.8568606717802,10.33434677124023,0,36.15871662273219,48,36.15871662273219,48,50.31290226483686,48,45.7827849340911,146,119.9387633516526,356,10.33434677124023,0,77.60706438421188,263,135.3222080825527,239,10.33434677124023,0,37.58196061768605,45,36.13315708156515,45,83.07163945941501,361
CityOfCambridge008,Alewife,2009-2013,460,113.6113334804386,8.814589500427246,0,31.51011300995742,40,31.2582608177325,40,55.7980540181924,56,73.97953773243852,120,135.5747288336168,340,8.814589500427246,0,71.37616892793329,251,134.1718770310392,209,8.814589500427246,0,43.96801319685208,49,43.07538968387306,49,85.36651335111066,315
CityOfCambridge008,Alewife,2010-2014,406,111.8446033793601,8.814589500427246,0,26.84961180862728,25,26.55359300966783,25,74.59637705248798,121,50.60219623045428,96,122.759103810804,310,8.814589500427246,0,60.8662145563411,175,127.3338579463644,231,8.814589500427246,0,36.81591477973718,48,36.60059054875992,48,65.3431811339626,212
CityOfCambridge008,Alewife,2011-2015,369,119.7398687005766,10.33434677124023,0,26.42104967018118,25,26.42104967018118,25,94.37188170498224,156,81.43401459252036,94,144.8072335523545,275,10.33434677124023,0,69.31424236458805,176,138.354979494806,193,10.33434677124023,0,15.49853962048252,12,15.49853962048252,12,69.31424236458805,176
CityOfCambridge008,Alewife,2012-2016,501,131.1309755186065,10.33434677124023,0,15.95672299721117,13,15.95672299721117,13,87.67298119426187,205,67.67407445683394,98,147.5639288378107,403,10.33434677124023,0,93.63478055560248,247,161.1297764851587,254,10.77206414943702,2,15.79377640778193,14,15.49853962048252,12,101.1751804411774,269
CityOfCambridge008,Alewife,2013-2017,476,120.7494356101339,10.33434677124023,0,16.90144562146705,14,16.90144562146705,14,81.96548620269869,174,45.04227086801824,64,128.876810812162,412,10.33434677124023,0,89.77429008243371,205,150.4654424111093,271,10.77206414943702,1,29.50051165492754,37,27.46348160490453,36,107.2203284543859,251
