geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US4872176,"Temple city, Texas",2010,9.9690075,2.8963802,,,,,,,13.145539,20.964775,52.966713,13.146779,6.6637001,3.5211966,,,5.7925291,2.5008788,28.815491,12.041443,,,,,,,6.8923965,2.5348654
16000US4872176,"Temple city, Texas",2011,7.1619673,2.3180175,,,,,,,18.172689,7.3858566,13.349225,11.422462,6.5773172,2.7849767,,,4.8111744,2.1937735,16.314199,11.384101,,,,,,,4.6959662,2.0901225
16000US4872176,"Temple city, Texas",2012,10.480147,3.315942,,,,,,,12.035398,15.037483,48.468708,23.472273,7.6495686,4.190351,,,7.1832581,3.0208991,25.125629,18.243053,,,,,,,10.642378,3.5950117
16000US4872176,"Temple city, Texas",2013,10.644358,2.957907,,,,,,,19.218241,13.707158,36.35458,15.650539,7.166914,4.21416,,,3.7904124,2.624347,30.679703,8.2879143,,,,,,,8.1492872,2.7460098
16000US4872176,"Temple city, Texas",2014,6.2575102,1.7190093,,,,,,,4.6065259,8.6969843,2.4556615,17.67275,6.5338092,2.2381334,,,6.2902837,2.0208864,6.1450224,10.320922,,,,,,,6.0327654,1.8667903
16000US4872176,"Temple city, Texas",2015,7.4046688,1.8964523,,,,,,,26.283619,10.092413,15.952381,6.9382482,6.09236,2.5083778,,,3.9009035,1.7747313,19.250347,5.7030745,,,,,,,5.2349792,1.8199893
16000US4872176,"Temple city, Texas",2016,10.506934,2.3835604,,,,,,,33.333336,10.944536,23.643671,9.984107,8.7666368,3.1097004,,,4.6366048,1.7214162,27.082085,6.6069918,,,,,,,7.207375,2.2914686
16000US4872176,"Temple city, Texas",2017,7.458158,2.1917486,,,,,,,21.633553,22.503174,0,12.676377,8.3388052,2.8368824,,,7.0310555,1.9799937,9.0447626,12.411083,,,,,,,6.3882618,1.8073512
16000US4872656,"The Woodlands CDP, Texas",2009,12.551418,3.8717606,,,,,,,,,,,,,,,8.1518917,3.8470213,39.09304,58.093166,,,,,,,12.225595,3.9593074
16000US4872656,"The Woodlands CDP, Texas",2010,3.7939255,1.5668273,,,,,,,,,9.7165995,37.234283,3.4742706,2.6185699,,,2.8521738,1.4557731,11.741683,15.151686,,,,,,,3.2240376,1.476148
16000US4872656,"The Woodlands CDP, Texas",2011,.57508576,1.3511823,,,,,,,,,,,,,,,.73260075,1.7206589,0,6.8147473,,,,,,,.64302015,1.5105628
16000US4872656,"The Woodlands CDP, Texas",2012,4.6009221,2.4275537,,,,,,,,,,,,,,,2.7953825,1.8659436,11.764706,10.89428,,,,,,,2.9673591,1.7292941
16000US4872656,"The Woodlands CDP, Texas",2013,8.4040594,4.6339831,,,,,,,,,,,,,,,3.5290236,2.3832359,33.830276,17.497574,,,,,,,8.7976818,4.8502469
16000US4872656,"The Woodlands CDP, Texas",2014,5.3933134,1.5601853,,,,,,,,,,,,,,,4.9247608,1.717998,7.7221951,12.000068,,,,,,,5.9590149,1.7183254
16000US4872656,"The Woodlands CDP, Texas",2015,3.1581409,1.5544245,,,,,,,,,,,,,,,1.6435003,1.0699564,15.667871,4.102489,,,,,,,1.6246113,1.057966
16000US4872656,"The Woodlands CDP, Texas",2016,6.7904897,2.6420112,,,,,,,,,7.2389493,11.201557,6.7390985,3.2144301,,,4.9470816,2.1469245,15.271118,15.256615,,,,,,,5.2020235,2.0726373
16000US4872656,"The Woodlands CDP, Texas",2017,3.4757705,1.3404939,,,,,,,,,,,,,,,2.6772346,1.1714008,9.2770319,10.247773,,,,,,,3.6930416,1.4239609
16000US4874144,"Tyler city, Texas",2009,13.127996,3.3436563,,,,,,,10.630702,5.1451335,73.820984,19.561735,8.6833944,4.4259524,,,8.2626209,2.6920145,29.073032,14.176384,,,,,,,13.623485,3.8237925
16000US4874144,"Tyler city, Texas",2010,8.1245356,2.1826816,,,,,,,31.322414,9.436326,13.136095,8.5939903,7.821229,2.387094,,,2.7304964,1.4794493,25.375673,6.7117581,0,198.58156,,,,,3.4815121,1.5020373
16000US4874144,"Tyler city, Texas",2011,10.160748,2.7182763,,,,,,,17.190691,6.297184,8.9320393,27.082804,10.209953,3.0256581,,,8.1475554,2.6644859,16.132858,12.197537,,,,,,,8.3301086,2.6037593
16000US4874144,"Tyler city, Texas",2012,15.089202,2.8602412,,,,,,,27.421621,8.0012417,23.785927,10.630897,14.411492,3.2167814,,,8.9211416,2.980123,32.689121,10.106965,,,,,,,10.261059,2.990871
16000US4874144,"Tyler city, Texas",2013,11.308935,2.1548028,,,,,,,25.458467,7.3818183,21.44681,12.334037,10.45747,2.6158254,,,6.85429,1.7749077,23.13253,6.8479009,,,,,,,8.2379112,2.0240145
16000US4874144,"Tyler city, Texas",2014,11.567858,2.3211279,,,,,,,19.728155,5.3974485,55.801826,11.655155,9.1014833,3.0356214,,,6.7507482,1.82437,26.727585,6.86761,,,,,,,9.9423141,2.7048609
16000US4874144,"Tyler city, Texas",2015,9.4282846,2.201102,,,,,,,8.9214373,3.8714437,29.022404,17.355057,8.0512419,2.7706122,,,7.4293108,2.4575853,14.662473,9.4873247,,,,,,,8.0589333,2.6522124
16000US4874144,"Tyler city, Texas",2016,12.030127,2.0627902,,,,,,,32.535683,8.4073458,35.807861,15.83791,10.856445,2.394263,,,5.772779,1.9209599,34.119106,19.491247,,,,,,,6.9032207,2.0460658
16000US4874144,"Tyler city, Texas",2017,10.598331,2.8216953,,,,,,,30.231789,11.559894,25.499525,11.671449,9.5951834,3.1509387,,,4.8259363,2.0571473,26.007488,8.4501305,,,,,,,6.2690201,2.2375181
16000US4875428,"Victoria city, Texas",2013,7.3665237,2.2948971,,,,,,,,,8.6641359,3.9172144,6.7380033,3.9158833,,,4.3265467,2.5695691,11.485412,6.1675291,,,,,,,5.8507147,2.1442289
16000US4875428,"Victoria city, Texas",2014,9.5138588,2.0195913,,,,,,,0,27.233011,9.2351074,3.3260248,9.6402874,3.2968712,,,10.494257,2.7229843,7.830245,7.2947636,,,,,,,10.109126,2.1835952
16000US4875428,"Victoria city, Texas",2015,7.9991937,2.3842645,,,,,,,11.569149,18.471563,10.103368,4.8698559,7.0882053,4.0366421,,,6.6251235,2.7601564,10.188087,7.468596,,,,,,,7.9100466,2.5128057
16000US4875428,"Victoria city, Texas",2016,9.9954414,3.4794803,,,,,,,,,15.555556,5.9966168,7.7550368,5.5284629,,,8.9798183,5.1017342,11.621702,12.096486,,,,,,,9.9624786,3.9425378
16000US4875428,"Victoria city, Texas",2017,9.3866453,2.5566232,,,,,,,,,16.130934,4.9897637,5.8886509,4.7756662,,,5.0353355,2.3253772,15.155774,6.2636385,,,,,,,8.4778862,2.6247449
16000US4876000,"Waco city, Texas",2009,9.9832821,2.5544195,,,,,,,31.613327,11.053529,16.666668,8.1335459,9.146287,3.0773258,,,5.6879568,2.594065,22.980768,10.701094,32.48082,20.014412,,,,,6.1542878,2.4055622
16000US4876000,"Waco city, Texas",2010,12.851341,2.6498246,,,,,,,35.974552,12.372933,6.2460165,12.827827,13.794358,3.4963076,,,7.9289942,2.4783428,26.868874,8.8525591,,,,,,,7.9508662,2.3867681
16000US4876000,"Waco city, Texas",2011,12.425415,3.1204529,,,,,,,14.50737,8.702961,21.706863,7.9215021,11.033843,3.8438869,,,10.065375,3.3078835,16.880093,10.464819,27.804878,64.579704,,,,,11.362918,3.2654929
16000US4876000,"Waco city, Texas",2012,16.008856,3.4026775,,,,,,,25.28484,8.2290888,27.738598,12.785667,13.734962,4.8866591,,,11.064842,2.4152486,24.861525,9.372015,0,62.613983,,,,,14.455832,3.5675299
16000US4876000,"Waco city, Texas",2013,10.499089,2.2370896,,,,,,,16.593502,5.439631,33.65469,10.150192,5.8813248,3.5994508,,,3.3526535,1.1845915,23.264311,5.1009283,25.646124,11.769607,,,,,8.0243225,3.0089867
16000US4876000,"Waco city, Texas",2014,7.8136048,1.6254904,,,,,,,11.617806,4.3624249,24.110218,6.3566589,5.5241933,2.1657095,,,3.9232593,1.5666984,15.234375,4.7684855,54.19355,15.284417,,,,,5.5222764,1.6767105
16000US4876000,"Waco city, Texas",2015,11.450381,2.4336135,,,,,,,27.784201,7.7569685,33.485977,12.779713,8.6953411,3.3131294,,,3.7563362,1.4654602,29.644691,5.0798626,,,,,,,6.4505777,2.2246637
16000US4876000,"Waco city, Texas",2016,14.228612,2.430779,,,,,,,23.258427,6.4206591,15.989584,7.5201735,13.97984,2.983952,,,10.983606,2.7283263,19.735699,7.2701683,12.240664,29.865631,,,,,11.787819,2.7386708
16000US4876000,"Waco city, Texas",2017,9.1661282,1.6682194,,,,,,,27.746618,7.5104132,6.1064973,8.9111176,9.63272,2.3356717,,,4.0410957,1.9560771,19.142857,4.5610852,,,,,,,4.5240498,1.9358242
16000US4879000,"Wichita Falls city, Texas",2009,9.377656,2.4600122,,,,,,,3.780488,21.891842,9.9683542,29.643526,9.3401623,3.2242782,,,9.7034092,2.6090555,8,17.102804,,,,,,,9.957674,2.7277322
16000US4879000,"Wichita Falls city, Texas",2010,10.004802,2.7332268,,,,,,,8.689249,14.693144,24.599434,15.623218,8.6503983,3.3688512,,,7.8421431,2.8162246,18.088737,15.730849,,,,,,,9.6212893,2.9939032
16000US4879000,"Wichita Falls city, Texas",2011,10.524113,2.2429469,,,,,,,34.516415,12.631885,6.9411764,5.4370155,10.79863,2.4441204,,,8.378211,2.3496914,19.58042,14.046381,,,,,,,8.0208731,2.1989341
16000US4879000,"Wichita Falls city, Texas",2012,6.27668,1.2439781,,,,,,,5.5036345,13.662813,21.321695,8.2337599,5.2582717,1.4678767,,,5.0795135,1.1524415,12.806122,9.1410074,,,,,,,5.8051934,1.2347513
16000US4879000,"Wichita Falls city, Texas",2013,9.461525,2.5499609,,,,,,,33.954449,9.9065456,13.043478,6.6646948,9.1330547,2.8573844,,,6.6638327,2.7308085,20.591967,15.422733,0,128.20126,,,,,7.3419442,2.5871766
16000US4879000,"Wichita Falls city, Texas",2014,10.048915,1.8887712,,,,,,,14.428859,9.7895308,17.684378,8.8427668,9.1224012,2.4032974,,,8.4186697,1.8856794,16.414143,10.663004,38.671875,15.661308,,,,,8.1479979,1.8046896
16000US4879000,"Wichita Falls city, Texas",2015,7.7726922,2.1886683,,,,,,,15.155807,20.435734,14.068166,6.1464505,6.9215684,2.6335354,,,6.0761662,2.5600557,14.881219,14.736473,12.979351,38.96069,,,,,6.6777639,2.3849339
16000US4879000,"Wichita Falls city, Texas",2016,13.177861,2.633718,,,,,,,9.9585066,4.9962292,9.6685085,6.1457577,13.511149,2.9339685,,,13.80299,3.0276151,10.961887,16.296923,,,,,0,668.69299,12.891533,2.8050416
16000US4879000,"Wichita Falls city, Texas",2017,15.076406,2.826545,,,,,,,27.131784,17.99716,17.160686,8.2390308,14.860831,3.2409511,,,14.150598,3.1192439,18.693935,17.952629,0,26.354166,7.378129,18.775574,23.333334,57.794601,14.5621,3.0881133
16000US4943660,"Layton city, Utah",2009,5.8426967,2.4880002,,,,,,,,,,,,,,,6.1320758,2.6089447,0,76.916084,,,,,,,6.0123329,2.5592144
16000US4943660,"Layton city, Utah",2010,1.3034494,2.8839762,,,,,,,,,,,,,,,0,2.9202955,11.186903,21.365778,,,,,,,0,2.7201278
16000US4943660,"Layton city, Utah",2011,0,2.1558425,,,,,,,,,,,,,,,0,2.430598,0,19.071459,,,,,,,0,2.3912585
16000US4943660,"Layton city, Utah",2012,9.9867935,3.7299886,,,,,,,,,0,15.410419,11.321108,4.642168,,,8.2578468,3.8434088,16.247139,20.843019,,,,,,,7.1781726,3.3566866
16000US4943660,"Layton city, Utah",2013,2.0958753,3.2683332,,,,,,,,,0,44.276382,2.2216971,3.4617226,,,2.4108746,3.7585509,0,29.867983,,,,,,,2.3412204,3.6498044
16000US4943660,"Layton city, Utah",2014,3.9818864,1.8519713,,,,,,,,,0,26.952797,4.2578058,2.7150819,,,4.6935396,2.1701975,0,17.635078,,,,,,,4.4171143,2.0482388
16000US4943660,"Layton city, Utah",2015,7.9965897,3.0553601,,,,,,,,,0,30.395136,8.5412493,3.8369293,,,7.6453767,3.1703379,10.967742,38.256458,,,,,,,7.4604654,3.0947843
16000US4943660,"Layton city, Utah",2016,6.2394605,2.3122444,,,,,,,,,0,160.41878,6.298285,2.7775855,,,5.9895115,2.3632126,10.151188,50.312023,,,,,,,5.930582,2.3400552
16000US4943660,"Layton city, Utah",2017,1.10443,.77045149,,,,,,,,,,,,,,,1.3284132,.92690986,0,6.5159411,,,,,,,1.3284132,.92690986
16000US4950150,"Millcreek CDP, Utah",2012,8.5818272,2.3826535,,,,,,,,,,,,,,,7.5391521,2.2912292,39.145908,164.36774,,,,,,,7.5045319,2.2808151
16000US4950150,"Millcreek CDP, Utah",2014,6.1885061,2.0180936,,,,,,,,,0,20.90731,6.5087042,2.3721998,,,6.6084056,2.1518207,0,46.181923,,,,,,,6.2785707,2.0473015
16000US4955980,"Ogden city, Utah",2009,12.019177,2.625248,,,,,,,,,12.483575,23.874557,11.976121,3.6278446,,,12.295184,2.7310991,9.7535934,34.052708,0,89.996773,,,,,12.851693,2.7929471
16000US4955980,"Ogden city, Utah",2010,8.4825516,2.3177195,,,,,,,,,27.208481,16.541025,6.9865913,2.9471488,,,7.553792,2.2449963,14.0255,18.492058,60.946743,84.452454,,,,,7.7822118,2.2526724
16000US4955980,"Ogden city, Utah",2011,7.9923182,2.455662,,,,,,,,,0,23.819862,8.6160221,3.2009192,,,9.0166664,2.7482743,0,32.076038,0,85.821564,,,,,8.5669041,2.6180952
16000US4955980,"Ogden city, Utah",2012,12.270836,2.7068486,,,,,,,,,14.491363,15.501211,11.976048,3.7090414,,,7.7729888,2.2478805,28.482651,7.7345476,33.583961,37.706394,,,,,7.371202,2.1330566
16000US4955980,"Ogden city, Utah",2013,14.029776,3.4789491,,,,,,,,,38.821136,16.204933,10.515701,4.8494453,,,11.370716,3.4634597,25.365206,19.17738,,,,,,,15.018909,3.7072909
16000US4955980,"Ogden city, Utah",2014,14.747913,4.0386305,,,,,,,,,26.849157,9.3980064,11.792318,5.7521191,,,7.708878,2.5117559,35.097866,12.080284,22.908367,27.821737,,,,,11.276794,3.1297524
16000US4955980,"Ogden city, Utah",2015,14.758671,2.9404974,,,,,,,,,27.730543,8.6572323,11.805866,4.2851553,,,11.367151,2.7210555,27.078651,13.029435,42.093544,18.013083,35.660378,25.426472,0,140.34297,13.046402,2.8355985
16000US4955980,"Ogden city, Utah",2016,15.663836,2.8594608,,,,,,,,,33.280884,10.795594,12.3979,4.2505283,,,12.117954,2.7806933,29.950493,12.005271,,,,,,,14.955121,3.0304642
16000US4955980,"Ogden city, Utah",2017,12.078651,3.1525531,,,,,,,,,7.194767,6.0436964,12.931472,3.8101532,,,13.381484,3.6584396,6.032907,25.422298,0,15.966803,,,,,12.992809,3.4763649
16000US4957300,"Orem city, Utah",2009,8.0980167,3.7767813,,,,,,,,,84.922394,38.211746,3.8305211,5.8943915,,,3.8513932,1.4483078,77.373734,170.02135,,,,,,,3.8192313,1.4362682
16000US4957300,"Orem city, Utah",2010,3.2502863,1.6356823,,,,,,,,,0,75.84581,3.3530281,2.9282079,,,3.3530281,1.6875873,0,76.935417,,,,,,,3.3530281,1.6875873
16000US4957300,"Orem city, Utah",2011,5.6787295,2.2526875,,,,,,,,,0,40.526848,5.9227214,2.9168468,,,6.0499849,2.3997149,0,52.906399,,,,,,,5.9218378,2.3480179
16000US4957300,"Orem city, Utah",2012,7.2332487,1.9216689,,,,,,,,,32.07547,19.609364,5.5476527,2.5838156,,,5.6876187,1.4959807,23.538462,40.34066,,,,,,,7.5166116,1.9978113
16000US4957300,"Orem city, Utah",2013,6.8005419,1.8781319,,,,,,,,,26.845636,76.834755,6.4257026,2.4448051,,,6.5573769,1.872319,12.944984,61.558117,,,,,,,6.4670959,1.8475192
16000US4957300,"Orem city, Utah",2014,5.0995026,1.8333476,,,,,,,,,8.7443943,26.335606,4.8600883,2.6228266,,,4.9864011,1.9139416,6.3106799,29.381773,,,,,,,4.738656,1.8147519
16000US4957300,"Orem city, Utah",2015,6.6466227,1.7122374,,,,,,,,,8.6885242,20.422665,6.5035048,2.3309197,,,6.6392956,1.7643431,6.7258878,27.799093,,,,,,,6.8953991,1.7738276
16000US4957300,"Orem city, Utah",2016,4.0723019,1.3300822,,,,,,,,,12.452106,24.774391,3.5798717,2.0466292,,,3.5515151,1.2672614,7.7922077,13.371459,,,,,,,4.0811672,1.3890691
16000US4957300,"Orem city, Utah",2017,6.6705203,2.1267776,,,,,,,,,9.0163927,32.849651,6.5668764,2.6592834,,,4.0415854,1.4529814,27.853403,34.577877,,,,,,,4.2823353,1.4634507
16000US4962470,"Provo city, Utah",2009,13.049747,4.4348989,,,,,,,,,0,233.46989,13.21409,5.345819,,,11.293674,4.4442272,49.802372,216.33954,,,,,,,11.293674,4.4442272
16000US4962470,"Provo city, Utah",2010,2.485357,2.9620984,,,,,,,,,0,46.775227,2.6298158,3.1310003,,,2.7068965,3.226295,0,40.619514,,,,,0,559.68976,2.7068965,3.226295
16000US4962470,"Provo city, Utah",2011,1.7082533,1.035791,,,,,,,,,0,29.623688,1.8480066,2.667419,,,1.9181033,1.1632059,0,13.548277,,,,,,,1.7679777,1.0720822
16000US4962470,"Provo city, Utah",2012,7.4013977,2.5556297,,,,,,,,,56.052143,26.465754,3.9063547,3.7357428,,,2.1224725,.94629639,42.829643,45.50457,,,,,,,3.6469123,1.5752982
16000US4962470,"Provo city, Utah",2013,14.331396,3.7875819,,,,,,,,,63.345867,27.430702,10.223693,5.3069282,,,10.481266,3.6908894,48.982559,75.198677,,,,,,,11.20554,3.6896157
16000US4962470,"Provo city, Utah",2014,4.3892341,1.4956259,,,,,,,,,0,48.212975,4.5344362,2.2136374,,,4.1270304,1.5671812,8.7378645,34.462585,,,,,0,399.47894,3.9915073,1.5094985
16000US4962470,"Provo city, Utah",2015,5.3881431,2.4428515,,,,,,,,,0,27.99946,5.7719297,3.2799039,,,5.9225926,2.684041,0,38.981571,,,,,0,366.70261,5.5424528,2.5107107
16000US4962470,"Provo city, Utah",2016,9.7117586,2.6450899,,,,,,,,,15.251573,9.9639254,9.0676422,3.2175508,,,9.2347794,2.7522843,13.197279,28.398949,,,,,,,9.9831648,2.713913
16000US4962470,"Provo city, Utah",2017,6.5093679,2.3815925,,,,,,,,,15.903614,20.206612,5.2862744,3.8294163,,,5.385107,1.797998,13.938753,19.369347,,,,,,,6.6168175,2.4201331
16000US4965330,"St. George city, Utah",2009,4.9861908,1.4829546,,,,,,,,,0,68.260262,5.0756021,1.940758,,,5.0988474,1.515848,0,96.947151,,,,,,,5.0086226,1.4895726
16000US4965330,"St. George city, Utah",2010,7.5904875,2.345773,,,,,,,,,30.890053,84.679153,7.2528639,2.7177804,,,7.2749414,2.3169353,25.541126,147.3483,,,,,,,7.6517148,2.3630626
16000US4965330,"St. George city, Utah",2011,3.4464517,1.304877,,,,,,,,,0,21.144442,3.596498,1.6394725,,,3.596498,1.3618169,0,45.147362,,,,,,,3.4464517,1.304877
16000US4965330,"St. George city, Utah",2012,5.095015,2.0855448,,,,,,,,,0,26.836681,5.243021,2.2806399,,,4.8332496,2.0990582,10.76443,62.480366,,,,,,,4.710094,2.0451055
16000US4965330,"St. George city, Utah",2013,4.8226061,1.6190728,,,,,,,,,21.386139,29.161421,4.2801557,1.9531516,,,4.3267341,1.5199811,16.095381,44.044941,,,,,,,4.8886061,1.641185
16000US4965330,"St. George city, Utah",2014,7.1599617,1.9619603,,,,,,,,,0,38.045616,7.288239,2.1076498,,,7.1002884,2.0053337,8.0072794,41.048576,,,,,,,6.9689913,1.9687288
16000US4965330,"St. George city, Utah",2015,6.493897,1.7526385,,,,,,,,,0,18.666307,6.7407317,1.9460974,,,6.8005791,1.8348111,0,56.397652,,,,,,,6.5494242,1.7665904
16000US4965330,"St. George city, Utah",2016,7.4010758,1.9166155,,,,,,,,,0,110.00144,7.4506054,2.0634501,,,7.5036907,1.9430312,0,203.39661,,,,,,,7.4744248,1.9352453
16000US4965330,"St. George city, Utah",2017,7.7436447,2.2718706,,,,,,,,,,,,,,,7.8363566,2.3372903,5.6490383,75.916252,,,,,,,7.9141936,2.318511
16000US4967000,"Salt Lake City city, Utah",2009,19.407913,3.1532021,,,,,,,,,44.738678,20.617411,17.236229,4.0345984,,,14.004538,2.538054,44.835167,12.492961,,,,,,,15.546846,2.9494195
16000US4967000,"Salt Lake City city, Utah",2010,14.231278,2.2972362,,,,,46.354885,28.895668,15.186246,48.081535,18.898144,7.674727,13.82926,2.6046662,,,10.168359,2.0042875,34.933414,8.1817064,13.341646,21.753889,,,,,10.872232,2.0014615
16000US4967000,"Salt Lake City city, Utah",2011,8.6195927,2.1929317,,,,,29.200464,25.223389,,,5.9800668,20.364323,8.724699,2.4169509,,,7.2590737,2.3392944,17.267197,19.629711,0,117.89629,0,78.863052,0,238.19861,7.2906265,2.2589977
16000US4967000,"Salt Lake City city, Utah",2012,16.056219,2.5527246,,,35.807861,14.628616,27.142859,12.234562,,,39.917454,12.134326,13.687968,3.1871605,57.360405,34.808857,11.904609,2.4236999,35.76017,12.400905,83.259911,49.066818,,,,,12.026055,2.3846419
16000US4967000,"Salt Lake City city, Utah",2013,11.720518,2.0202751,,,,,0,11.776126,,,35.816326,11.373403,9.2093372,2.6972563,,,9.4761629,1.90187,21.816257,11.277437,79.704018,12.894893,,,,,10.498616,1.9544512
16000US4967000,"Salt Lake City city, Utah",2014,10.090966,1.4949508,,,,,4.0387726,18.50367,,,22.071766,10.505135,9.000123,1.9503472,,,8.6563053,1.7514769,19.020409,11.95296,32.638889,14.26093,29.467085,21.339283,0,180.40985,9.0278645,1.4500828
16000US4967000,"Salt Lake City city, Utah",2015,12.683529,2.2637491,,,,,19.313305,16.4016,,,23.241821,8.6862392,11.221621,2.9130361,,,10.733269,2.2751279,20.499313,13.198238,35.469109,14.733534,,,,,10.777394,2.1694782
16000US4967000,"Salt Lake City city, Utah",2016,8.3600159,2.1017466,,,,,18.317757,27.869785,0,140.85551,10.56231,7.4902511,8.2047987,2.3173487,,,6.3678303,1.8153731,22.747841,15.898342,0,12.692473,,,,,7.0258789,1.8561592
16000US4967000,"Salt Lake City city, Utah",2017,11.58064,2.187222,,,,,47.707981,28.584694,,,17.134832,10.47491,10.81276,2.9217024,,,9.5038433,1.8680364,22.242153,13.258463,0,12.882707,,,,,11.014229,2.0879576
16000US4967440,"Sandy city, Utah",2009,4.4475417,2.056762,,,,,,,,,,,,,,,5.0228963,2.318892,0,25.875076,,,,,,,4.8824592,2.2561741
16000US4967440,"Sandy city, Utah",2010,6.1687889,3.1247032,,,,,,,,,22.90749,37.561619,5.1081648,4.1650896,,,4.4573641,3.3449802,18.770582,29.491356,,,,,,,5.2697968,3.2481141
16000US4967440,"Sandy city, Utah",2011,2.9414718,1.1466206,,,,,,,,,0,16.964727,3.1597111,1.7560754,,,2.6945438,1.1609836,5.1130776,14.507554,,,,,,,2.5950253,1.119014
16000US4967440,"Sandy city, Utah",2012,5.5767503,2.169872,,,,,,,,,,,,,,,5.6832476,2.2099538,0,166.44382,,,,,,,5.647727,2.1959109
16000US4967440,"Sandy city, Utah",2013,2.1679738,.89669728,,,,,,,,,,,,,,,2.0819719,.90969008,3.6163523,21.602127,,,,,,,2.0571957,.89912647
16000US4967440,"Sandy city, Utah",2014,1.7685989,1.0259305,,,,,,,,,0,22.326168,1.875832,1.7354895,,,1.9055816,1.1044018,0,20.337725,,,,,,,1.8179685,1.0542257
16000US4967440,"Sandy city, Utah",2015,5.259654,2.3416584,,,,,,,,,,,,,,,5.5129099,2.4492865,0,73.366798,,,,,,,5.4785023,2.4347615
16000US4967440,"Sandy city, Utah",2016,3.3946462,1.3498611,,,,,,,,,,,,,,,3.1885915,1.3496737,6.2780271,26.551767,,,,,,,3.111563,1.3170232
16000US4967440,"Sandy city, Utah",2017,6.9413342,1.974323,,,,,,,,,,,,,,,7.4074073,2.1067615,0,45.704567,,,,,,,7.2804132,2.0671747
16000US4970850,"South Jordan city, Utah",2015,2.7197297,2.6074421,,,,,,,,,,,,,,,3.0454233,2.9188817,0,30.653181,,,,,,,3.0454233,2.9188817
16000US4970850,"South Jordan city, Utah",2016,6.139111,2.4669814,,,,,,,,,,,,,,,6.3371153,2.5446568,0,115.19507,,,,,,,6.2942691,2.5284603
16000US4970850,"South Jordan city, Utah",2017,8.3941612,2.6997774,,,,,,,,,,,,,,,8.1432362,2.7529776,11.176471,42.649769,,,,,,,7.8566856,2.6592312
16000US4982950,"West Jordan city, Utah",2009,6.2001367,3.1359174,,,,,,,,,30.322582,102.0173,5.3166351,5.1369662,,,4.2075062,2.8564579,47.058823,194.47205,,,,,,,5.2029862,2.9516628
16000US4982950,"West Jordan city, Utah",2010,10.457656,7.0341749,,,,,,,,,0,31.639381,11.746337,7.841959,,,11.746337,7.8721471,0,86.750824,,,,,,,10.577547,7.1109109
16000US4982950,"West Jordan city, Utah",2011,1.1165049,.82523406,,,,,,,,,0,19.682516,1.3042246,3.4440651,,,1.3884697,1.0222809,0,6.0281801,,,,,,,1.1867905,.87602961
16000US4982950,"West Jordan city, Utah",2012,5.1432772,2.470067,,,,,,,,,19.253912,13.190204,2.6013439,3.916826,,,2.7592549,1.5753396,14.611872,9.6133604,,,,,,,5.4591537,2.6153688
16000US4982950,"West Jordan city, Utah",2013,2.8321826,1.455566,,,,,,,,,8.4170856,16.469803,2.1266465,2.6812515,,,2.3171365,1.3154763,5.0989347,9.142766,,,,,,,2.1721511,1.2346029
16000US4982950,"West Jordan city, Utah",2014,6.6204896,3.0076022,,,,,,,,,0,17.75462,7.3682323,3.8689456,,,6.8299217,3.8051479,5.5045872,27.985689,,,,,,,6.1979165,3.4483819
16000US4982950,"West Jordan city, Utah",2015,2.3117776,1.3768677,,,,,,,,,0,23.438723,2.5012677,2.4267282,,,2.7002373,1.6065681,0,13.684786,,,,,,,2.5447042,1.5148271
16000US4982950,"West Jordan city, Utah",2016,3.3240225,1.4779249,,,,,,,,,0,13.09541,3.7910163,2.4776728,,,4.1162229,1.8267281,0,11.110641,,,,,,,3.6694419,1.6276011
16000US4982950,"West Jordan city, Utah",2017,0,1.5219367,,,,,,,,,0,11.625231,0,1.7511977,,,0,1.8048141,0,9.7102594,0,50.093269,,,,,0,1.6125633
16000US4983470,"West Valley City city, Utah",2009,10.204718,2.9232001,,,,,,,,,12.739174,6.0371518,9.5456333,4.0383186,,,5.8372808,2.2149873,23.026585,9.9875689,,,,,,,7.6940694,2.1923475
16000US4983470,"West Valley City city, Utah",2010,5.7949638,2.5920694,,,,,0,45.980175,,,0,22.418512,6.2735262,3.3500533,,,4.3456545,2.5524862,13.621038,19.874863,0,324.62006,,,,,4.1163945,2.4178498
16000US4983470,"West Valley City city, Utah",2011,8.5657606,2.2693112,,,,,24.034334,12.48586,,,11.470796,7.6757321,7.9882488,3.1673443,,,6.7088218,2.1559906,14.340528,9.580411,,,,,,,6.78581,2.2854602
16000US4983470,"West Valley City city, Utah",2012,7.8200765,2.4122286,,,,,30.202579,20.743895,,,9.3996363,11.245641,7.4962707,3.7254453,,,4.8790488,1.5729587,16.877104,9.2759314,0,15.99279,,,,,6.2899261,2.3407481
16000US4983470,"West Valley City city, Utah",2013,8.7392406,3.1390984,,,,,,,,,18.554398,7.9897122,7.1955934,3.9344008,0,47.252945,4.5749936,1.6163146,23.429619,11.326203,8.8724585,22.174383,,,,,5.1248355,1.6680095
