geoid,name,year,total_est,total_se
97000US3904994,"Sandy Valley Local School District, Ohio",2008-2012,15.980095,1.959168
97000US3904994,"Sandy Valley Local School District, Ohio",2009-2013,17.844074,2.5392895
97000US3904994,"Sandy Valley Local School District, Ohio",2010-2014,17.894432,1.9606495
97000US3904994,"Sandy Valley Local School District, Ohio",2011-2015,20.057306,2.0048592
97000US3904994,"Sandy Valley Local School District, Ohio",2012-2016,18.871595,1.9180775
97000US3904994,"Sandy Valley Local School District, Ohio",2013-2017,20.2411,2.3863747
97000US3904995,"Tuslaw Local School District, Ohio",2005-2009,28.263504,3.0219991
97000US3904995,"Tuslaw Local School District, Ohio",2006-2010,28.262032,3.2053862
97000US3904995,"Tuslaw Local School District, Ohio",2007-2011,26.816654,2.6721876
97000US3904995,"Tuslaw Local School District, Ohio",2008-2012,23.630312,2.5161591
97000US3904995,"Tuslaw Local School District, Ohio",2009-2013,26.629469,2.8911552
97000US3904995,"Tuslaw Local School District, Ohio",2010-2014,26.525942,2.6486406
97000US3904995,"Tuslaw Local School District, Ohio",2011-2015,24.766813,2.3199747
97000US3904995,"Tuslaw Local School District, Ohio",2012-2016,25.26894,2.6316266
97000US3904995,"Tuslaw Local School District, Ohio",2013-2017,27.839306,2.3768642
97000US3904997,"Woodridge Local School District, Ohio",2005-2009,26.145712,2.678663
97000US3904997,"Woodridge Local School District, Ohio",2006-2010,27.287182,2.8982043
97000US3904997,"Woodridge Local School District, Ohio",2007-2011,29.090446,2.9022536
97000US3904997,"Woodridge Local School District, Ohio",2008-2012,30.549013,2.7742126
97000US3904997,"Woodridge Local School District, Ohio",2009-2013,29.069349,2.5174432
97000US3904997,"Woodridge Local School District, Ohio",2010-2014,26.706781,2.5549881
97000US3904997,"Woodridge Local School District, Ohio",2011-2015,27.616211,2.5303276
97000US3904997,"Woodridge Local School District, Ohio",2012-2016,26.852173,2.5841022
97000US3904997,"Woodridge Local School District, Ohio",2013-2017,24.895515,2.3374128
97000US3904998,"Copley-Fairlawn City School District, Ohio",2005-2009,30.566914,2.3267443
97000US3904998,"Copley-Fairlawn City School District, Ohio",2006-2010,31.534061,2.6347938
97000US3904998,"Copley-Fairlawn City School District, Ohio",2007-2011,32.27224,2.4582543
97000US3904998,"Copley-Fairlawn City School District, Ohio",2008-2012,30.865759,2.456636
97000US3904998,"Copley-Fairlawn City School District, Ohio",2009-2013,30.762869,2.6130145
97000US3904998,"Copley-Fairlawn City School District, Ohio",2010-2014,30.198219,2.3980017
97000US3904998,"Copley-Fairlawn City School District, Ohio",2011-2015,31.222073,2.081399
97000US3904998,"Copley-Fairlawn City School District, Ohio",2012-2016,31.63059,2.0889397
97000US3904998,"Copley-Fairlawn City School District, Ohio",2013-2017,30.204714,2.3616819
97000US3904999,"Coventry Local School District, Ohio",2005-2009,29.783037,2.7543318
97000US3904999,"Coventry Local School District, Ohio",2006-2010,30.11187,2.3966892
97000US3904999,"Coventry Local School District, Ohio",2007-2011,28.310501,2.4256678
97000US3904999,"Coventry Local School District, Ohio",2008-2012,30.978601,2.6387868
97000US3904999,"Coventry Local School District, Ohio",2009-2013,31.385643,2.8547227
97000US3904999,"Coventry Local School District, Ohio",2010-2014,32.79916,2.9245903
97000US3904999,"Coventry Local School District, Ohio",2011-2015,31.810955,2.468601
97000US3904999,"Coventry Local School District, Ohio",2012-2016,31.932774,2.3656578
97000US3904999,"Coventry Local School District, Ohio",2013-2017,32.512112,2.8923919
97000US3905000,"Manchester Local School District (Summit County), Ohio",2005-2009,18.041599,2.4299779
97000US3905000,"Manchester Local School District (Summit County), Ohio",2006-2010,20.401417,2.3833611
97000US3905000,"Manchester Local School District (Summit County), Ohio",2007-2011,20.56312,2.5457735
97000US3905000,"Manchester Local School District (Summit County), Ohio",2008-2012,22.305706,2.630651
97000US3905000,"Manchester Local School District (Summit County), Ohio",2009-2013,22.390493,2.5124192
97000US3905000,"Manchester Local School District (Summit County), Ohio",2010-2014,23.344067,2.7031171
97000US3905000,"Manchester Local School District (Summit County), Ohio",2011-2015,22.011429,2.6338286
97000US3905000,"Manchester Local School District (Summit County), Ohio",2012-2016,22.555103,2.8916173
97000US3905000,"Manchester Local School District (Summit County), Ohio",2013-2017,19.095259,2.9100056
97000US3905001,"Green Local School District (Summit County), Ohio",2005-2009,26.093241,1.8552208
97000US3905001,"Green Local School District (Summit County), Ohio",2006-2010,25.532452,1.6055717
97000US3905001,"Green Local School District (Summit County), Ohio",2007-2011,27.11404,2.5358133
97000US3905001,"Green Local School District (Summit County), Ohio",2008-2012,27.2654,2.1734898
97000US3905001,"Green Local School District (Summit County), Ohio",2009-2013,26.147348,2.1133575
97000US3905001,"Green Local School District (Summit County), Ohio",2010-2014,26.757626,2.434129
97000US3905001,"Green Local School District (Summit County), Ohio",2011-2015,27.249479,2.5928853
97000US3905001,"Green Local School District (Summit County), Ohio",2012-2016,26.246893,1.8977185
97000US3905001,"Green Local School District (Summit County), Ohio",2013-2017,24.776297,1.8631098
97000US3905002,"Hudson City School District, Ohio",2005-2009,29.250822,1.9308686
97000US3905002,"Hudson City School District, Ohio",2006-2010,27.567947,1.9071462
97000US3905002,"Hudson City School District, Ohio",2007-2011,27.239216,1.7907301
97000US3905002,"Hudson City School District, Ohio",2008-2012,26.87981,1.6979473
97000US3905002,"Hudson City School District, Ohio",2009-2013,24.788477,1.6328325
97000US3905002,"Hudson City School District, Ohio",2010-2014,24.721285,1.7250464
97000US3905002,"Hudson City School District, Ohio",2011-2015,24.686068,1.6901188
97000US3905002,"Hudson City School District, Ohio",2012-2016,26.37384,1.6172204
97000US3905002,"Hudson City School District, Ohio",2013-2017,28.447094,1.6628332
97000US3905003,"Mogadore Local School District, Ohio",2005-2009,32.745201,4.9394712
97000US3905003,"Mogadore Local School District, Ohio",2006-2010,33.799171,4.6999474
97000US3905003,"Mogadore Local School District, Ohio",2007-2011,33.333336,4.6195102
97000US3905003,"Mogadore Local School District, Ohio",2008-2012,41.154663,5.2901173
97000US3905003,"Mogadore Local School District, Ohio",2009-2013,30.062958,3.6826406
97000US3905003,"Mogadore Local School District, Ohio",2010-2014,29.595318,3.2346354
97000US3905003,"Mogadore Local School District, Ohio",2011-2015,28.62863,3.2628276
97000US3905003,"Mogadore Local School District, Ohio",2012-2016,27.904451,3.5297117
97000US3905003,"Mogadore Local School District, Ohio",2013-2017,25.137817,4.0176468
97000US3905004,"Nordonia Hills City School District, Ohio",2005-2009,25.666002,1.7196516
97000US3905004,"Nordonia Hills City School District, Ohio",2006-2010,26.114214,1.6426157
97000US3905004,"Nordonia Hills City School District, Ohio",2007-2011,24.908403,1.5792866
97000US3905004,"Nordonia Hills City School District, Ohio",2008-2012,24.406372,1.6160822
97000US3905004,"Nordonia Hills City School District, Ohio",2009-2013,21.740461,1.4253054
97000US3905004,"Nordonia Hills City School District, Ohio",2010-2014,21.364244,1.5996562
97000US3905004,"Nordonia Hills City School District, Ohio",2011-2015,20.313063,1.6143669
97000US3905004,"Nordonia Hills City School District, Ohio",2012-2016,19.671341,1.5618583
97000US3905004,"Nordonia Hills City School District, Ohio",2013-2017,20.524509,1.573916
97000US3905005,"Revere Local School District, Ohio",2005-2009,30.722755,2.3715901
97000US3905005,"Revere Local School District, Ohio",2006-2010,29.035219,2.3353469
97000US3905005,"Revere Local School District, Ohio",2007-2011,27.12706,2.2791319
97000US3905005,"Revere Local School District, Ohio",2008-2012,24.166115,1.9184314
97000US3905005,"Revere Local School District, Ohio",2009-2013,23.405441,2.1281986
97000US3905005,"Revere Local School District, Ohio",2010-2014,20.075672,2.2294374
97000US3905005,"Revere Local School District, Ohio",2011-2015,18.736797,2.0812256
97000US3905005,"Revere Local School District, Ohio",2012-2016,19.618206,2.2012925
97000US3905005,"Revere Local School District, Ohio",2013-2017,19.950314,2.0113292
97000US3905006,"Springfield Local School District (Portage and Summit Counties), Ohio",2005-2009,24.604919,2.1351163
97000US3905006,"Springfield Local School District (Portage and Summit Counties), Ohio",2006-2010,23.857079,1.9603355
97000US3905006,"Springfield Local School District (Portage and Summit Counties), Ohio",2007-2011,25.440491,2.0486715
97000US3905006,"Springfield Local School District (Portage and Summit Counties), Ohio",2008-2012,26.45776,1.9601045
97000US3905006,"Springfield Local School District (Portage and Summit Counties), Ohio",2009-2013,26.258156,2.1317554
97000US3905006,"Springfield Local School District (Portage and Summit Counties), Ohio",2010-2014,26.570559,1.8846277
97000US3905006,"Springfield Local School District (Portage and Summit Counties), Ohio",2011-2015,26.790327,2.2265966
97000US3905006,"Springfield Local School District (Portage and Summit Counties), Ohio",2012-2016,25.715315,2.1450429
97000US3905006,"Springfield Local School District (Portage and Summit Counties), Ohio",2013-2017,26.983002,2.1398456
97000US3905007,"Twinsburg City School District, Ohio",2005-2009,24.147121,1.6789449
97000US3905007,"Twinsburg City School District, Ohio",2006-2010,25.619635,1.6242024
97000US3905007,"Twinsburg City School District, Ohio",2007-2011,24.363758,1.6655233
97000US3905007,"Twinsburg City School District, Ohio",2008-2012,25.216883,1.8133044
97000US3905007,"Twinsburg City School District, Ohio",2009-2013,23.694246,1.74894
97000US3905007,"Twinsburg City School District, Ohio",2010-2014,23.918898,1.728191
97000US3905007,"Twinsburg City School District, Ohio",2011-2015,21.933334,1.5781448
97000US3905007,"Twinsburg City School District, Ohio",2012-2016,21.756388,1.536622
97000US3905007,"Twinsburg City School District, Ohio",2013-2017,21.264557,1.7384634
97000US3905009,"Bloomfield-Mespo Local School District, Ohio",2005-2009,19.603825,3.6783557
97000US3905009,"Bloomfield-Mespo Local School District, Ohio",2006-2010,17.80822,3.426393
97000US3905009,"Bloomfield-Mespo Local School District, Ohio",2007-2011,19.567827,3.7859249
97000US3905009,"Bloomfield-Mespo Local School District, Ohio",2008-2012,18.434032,3.3641469
97000US3905009,"Bloomfield-Mespo Local School District, Ohio",2009-2013,18.031704,3.1332259
97000US3905009,"Bloomfield-Mespo Local School District, Ohio",2010-2014,20.506165,2.9973047
97000US3905009,"Bloomfield-Mespo Local School District, Ohio",2011-2015,22.990032,3.070549
97000US3905009,"Bloomfield-Mespo Local School District, Ohio",2012-2016,19.958706,2.9029543
97000US3905009,"Bloomfield-Mespo Local School District, Ohio",2013-2017,22.052979,3.0534341
97000US3905011,"Bristol Local School District, Ohio",2005-2009,10.70645,2.3401411
97000US3905011,"Bristol Local School District, Ohio",2006-2010,12.431626,2.5783927
97000US3905011,"Bristol Local School District, Ohio",2007-2011,12.974684,2.5270929
97000US3905011,"Bristol Local School District, Ohio",2008-2012,15.548456,2.7364888
97000US3905011,"Bristol Local School District, Ohio",2009-2013,14.197847,2.3382471
97000US3905011,"Bristol Local School District, Ohio",2010-2014,14.844136,2.3654616
97000US3905011,"Bristol Local School District, Ohio",2011-2015,15.871516,2.3669951
97000US3905011,"Bristol Local School District, Ohio",2012-2016,13.259156,1.914075
97000US3905011,"Bristol Local School District, Ohio",2013-2017,13.921113,2.4206707
97000US3905012,"Brookfield Local School District, Ohio",2005-2009,31.930443,3.7215624
97000US3905012,"Brookfield Local School District, Ohio",2006-2010,32.664677,3.5727274
97000US3905012,"Brookfield Local School District, Ohio",2007-2011,34.427685,4.0751171
97000US3905012,"Brookfield Local School District, Ohio",2008-2012,36.40023,3.7738893
97000US3905012,"Brookfield Local School District, Ohio",2009-2013,35.360886,3.5379946
97000US3905012,"Brookfield Local School District, Ohio",2010-2014,35.922596,3.9961114
97000US3905012,"Brookfield Local School District, Ohio",2011-2015,31.430847,3.4811683
97000US3905012,"Brookfield Local School District, Ohio",2012-2016,29.513428,3.323698
97000US3905012,"Brookfield Local School District, Ohio",2013-2017,28.770426,2.8624957
97000US3905013,"Champion Local School District, Ohio",2005-2009,28.451883,3.1275339
97000US3905013,"Champion Local School District, Ohio",2006-2010,23.179289,2.6290898
97000US3905013,"Champion Local School District, Ohio",2007-2011,21.66291,2.7661991
97000US3905013,"Champion Local School District, Ohio",2008-2012,22.459517,2.7100832
97000US3905013,"Champion Local School District, Ohio",2009-2013,25.047394,3.3994298
97000US3905013,"Champion Local School District, Ohio",2010-2014,23.572296,2.8309052
97000US3905013,"Champion Local School District, Ohio",2011-2015,24.407354,2.6486139
97000US3905013,"Champion Local School District, Ohio",2012-2016,26.819178,2.8730319
97000US3905013,"Champion Local School District, Ohio",2013-2017,24.92252,2.0879507
97000US3905015,"Mathews Local School District, Ohio",2005-2009,25.432938,3.4961841
97000US3905015,"Mathews Local School District, Ohio",2006-2010,26.678082,2.9176688
97000US3905015,"Mathews Local School District, Ohio",2007-2011,24.213951,2.8985994
97000US3905015,"Mathews Local School District, Ohio",2008-2012,22.684704,2.9985511
97000US3905015,"Mathews Local School District, Ohio",2009-2013,22.396008,2.6573815
97000US3905015,"Mathews Local School District, Ohio",2010-2014,23.392387,2.5824833
97000US3905015,"Mathews Local School District, Ohio",2011-2015,23.381769,3.3521369
97000US3905015,"Mathews Local School District, Ohio",2012-2016,27.390182,3.3511314
97000US3905015,"Mathews Local School District, Ohio",2013-2017,27.051672,3.3834338
97000US3905016,"Howland Local School District, Ohio",2005-2009,45.161636,2.5553844
97000US3905016,"Howland Local School District, Ohio",2006-2010,45.422272,2.569402
97000US3905016,"Howland Local School District, Ohio",2007-2011,42.96114,2.4436455
97000US3905016,"Howland Local School District, Ohio",2008-2012,43.070908,2.3910782
97000US3905016,"Howland Local School District, Ohio",2009-2013,41.202621,2.3773656
97000US3905016,"Howland Local School District, Ohio",2010-2014,40.412819,2.3903668
97000US3905016,"Howland Local School District, Ohio",2011-2015,42.905983,2.1116276
97000US3905016,"Howland Local School District, Ohio",2012-2016,41.47913,2.3749821
97000US3905016,"Howland Local School District, Ohio",2013-2017,40.51329,2.2021129
97000US3905017,"Joseph Badger Local School District, Ohio",2005-2009,14.528173,2.2982788
97000US3905017,"Joseph Badger Local School District, Ohio",2006-2010,20.418291,4.2644577
97000US3905017,"Joseph Badger Local School District, Ohio",2007-2011,19.815498,2.954849
97000US3905017,"Joseph Badger Local School District, Ohio",2008-2012,20.890659,2.9729042
97000US3905017,"Joseph Badger Local School District, Ohio",2009-2013,21.153847,3.8316078
97000US3905017,"Joseph Badger Local School District, Ohio",2010-2014,23.076923,4.1690593
97000US3905017,"Joseph Badger Local School District, Ohio",2011-2015,24.125648,4.2335639
97000US3905017,"Joseph Badger Local School District, Ohio",2012-2016,25.872284,3.9872131
97000US3905017,"Joseph Badger Local School District, Ohio",2013-2017,25.996473,4.265965
97000US3905018,"Lakeview Local School District, Ohio",2005-2009,35.225807,2.6392457
97000US3905018,"Lakeview Local School District, Ohio",2006-2010,32.561264,2.5222063
97000US3905018,"Lakeview Local School District, Ohio",2007-2011,32.877659,2.6337993
97000US3905018,"Lakeview Local School District, Ohio",2008-2012,28.145695,2.9639444
97000US3905018,"Lakeview Local School District, Ohio",2009-2013,25.129673,2.8646054
97000US3905018,"Lakeview Local School District, Ohio",2010-2014,24.981752,2.6672299
97000US3905018,"Lakeview Local School District, Ohio",2011-2015,23.832468,2.9858294
97000US3905018,"Lakeview Local School District, Ohio",2012-2016,21.067629,2.7092147
97000US3905018,"Lakeview Local School District, Ohio",2013-2017,22.185793,2.6677744
97000US3905019,"Liberty Local School District, Ohio",2005-2009,33.388733,3.2671769
97000US3905019,"Liberty Local School District, Ohio",2006-2010,33.00037,3.1496484
97000US3905019,"Liberty Local School District, Ohio",2007-2011,33.932068,3.326333
97000US3905019,"Liberty Local School District, Ohio",2008-2012,37.076752,3.5478427
97000US3905019,"Liberty Local School District, Ohio",2009-2013,37.070198,3.5542574
97000US3905019,"Liberty Local School District, Ohio",2010-2014,37.308216,3.799402
97000US3905019,"Liberty Local School District, Ohio",2011-2015,36.62328,3.9530256
97000US3905019,"Liberty Local School District, Ohio",2012-2016,34.535797,3.927268
97000US3905019,"Liberty Local School District, Ohio",2013-2017,32.494987,4.2331672
97000US3905020,"Lordstown Local School District, Ohio",2005-2009,28.949108,4.1939683
97000US3905020,"Lordstown Local School District, Ohio",2006-2010,23.708422,3.8563356
97000US3905020,"Lordstown Local School District, Ohio",2007-2011,20.224718,3.4582958
97000US3905020,"Lordstown Local School District, Ohio",2008-2012,19.932886,3.4663267
97000US3905020,"Lordstown Local School District, Ohio",2009-2013,20.028111,3.5605927
97000US3905020,"Lordstown Local School District, Ohio",2010-2014,25.016588,4.7219739
97000US3905020,"Lordstown Local School District, Ohio",2011-2015,32.329319,4.6800728
97000US3905020,"Lordstown Local School District, Ohio",2012-2016,32.099594,4.7632995
97000US3905020,"Lordstown Local School District, Ohio",2013-2017,29.924717,4.1238384
97000US3905021,"Maplewood Local School District, Ohio",2005-2009,21.359222,2.9624908
97000US3905021,"Maplewood Local School District, Ohio",2006-2010,21.169811,2.8648181
97000US3905021,"Maplewood Local School District, Ohio",2007-2011,20.19978,2.9124613
97000US3905021,"Maplewood Local School District, Ohio",2008-2012,21.104019,2.9162416
97000US3905021,"Maplewood Local School District, Ohio",2009-2013,20.904837,3.4383729
97000US3905021,"Maplewood Local School District, Ohio",2010-2014,17.151163,3.0685766
97000US3905021,"Maplewood Local School District, Ohio",2011-2015,16.310511,2.6792998
97000US3905021,"Maplewood Local School District, Ohio",2012-2016,17.070938,3.2182913
97000US3905021,"Maplewood Local School District, Ohio",2013-2017,18.764301,2.9587131
97000US3905022,"McDonald Local School District, Ohio",2005-2009,39.146866,6.7892952
97000US3905022,"McDonald Local School District, Ohio",2006-2010,32.75766,4.0315804
97000US3905022,"McDonald Local School District, Ohio",2007-2011,33.296764,4.2792873
97000US3905022,"McDonald Local School District, Ohio",2008-2012,35.259178,4.7317648
97000US3905022,"McDonald Local School District, Ohio",2009-2013,35.948116,4.7610836
97000US3905022,"McDonald Local School District, Ohio",2010-2014,33.123425,4.3488588
97000US3905022,"McDonald Local School District, Ohio",2011-2015,33.678444,3.7822471
97000US3905022,"McDonald Local School District, Ohio",2012-2016,34.644196,4.5418396
97000US3905022,"McDonald Local School District, Ohio",2013-2017,30.04372,4.6213055
97000US3905023,"Southington Local School District, Ohio",2005-2009,16.452154,3.4776759
97000US3905023,"Southington Local School District, Ohio",2006-2010,21.330957,3.9580357
97000US3905023,"Southington Local School District, Ohio",2007-2011,21.271238,3.8495529
97000US3905023,"Southington Local School District, Ohio",2008-2012,16.998192,3.3427033
97000US3905023,"Southington Local School District, Ohio",2009-2013,14.447236,3.1512239
97000US3905023,"Southington Local School District, Ohio",2010-2014,14.915694,3.294044
97000US3905023,"Southington Local School District, Ohio",2011-2015,12.4847,2.9797814
97000US3905023,"Southington Local School District, Ohio",2012-2016,10.507025,2.9310777
97000US3905023,"Southington Local School District, Ohio",2013-2017,14.839572,3.2244611
97000US3905024,"LaBrae Local School District, Ohio",2005-2009,24.66448,3.4280457
97000US3905024,"LaBrae Local School District, Ohio",2006-2010,26.112186,3.2097988
97000US3905024,"LaBrae Local School District, Ohio",2007-2011,27.007753,3.0859571
97000US3905024,"LaBrae Local School District, Ohio",2008-2012,33.035419,3.3860736
97000US3905024,"LaBrae Local School District, Ohio",2009-2013,32.304661,2.8492267
97000US3905024,"LaBrae Local School District, Ohio",2010-2014,32.082794,3.1693487
97000US3905024,"LaBrae Local School District, Ohio",2011-2015,30.264416,2.5082214
97000US3905024,"LaBrae Local School District, Ohio",2012-2016,28.520092,2.6989555
97000US3905024,"LaBrae Local School District, Ohio",2013-2017,23.151125,2.5037611
97000US3905025,"Weathersfield Local School District, Ohio",2005-2009,38.971962,3.7754469
97000US3905025,"Weathersfield Local School District, Ohio",2006-2010,35.601662,3.4571874
97000US3905025,"Weathersfield Local School District, Ohio",2007-2011,37.147335,3.308032
97000US3905025,"Weathersfield Local School District, Ohio",2008-2012,40.04884,3.131779
97000US3905025,"Weathersfield Local School District, Ohio",2009-2013,39.15781,3.0438666
97000US3905025,"Weathersfield Local School District, Ohio",2010-2014,37.940819,3.6385021
97000US3905025,"Weathersfield Local School District, Ohio",2011-2015,35.686943,3.3786607
97000US3905025,"Weathersfield Local School District, Ohio",2012-2016,34.754799,4.4986877
97000US3905025,"Weathersfield Local School District, Ohio",2013-2017,32.172821,3.7029963
97000US3905027,"Garaway Local School District, Ohio",2005-2009,36.549568,2.5715253
97000US3905027,"Garaway Local School District, Ohio",2006-2010,34.786343,2.5943975
97000US3905027,"Garaway Local School District, Ohio",2007-2011,34.510468,2.6912155
97000US3905027,"Garaway Local School District, Ohio",2008-2012,36.405529,2.6141531
97000US3905027,"Garaway Local School District, Ohio",2009-2013,35.549011,2.2855229
97000US3905027,"Garaway Local School District, Ohio",2010-2014,36.405243,2.2025287
97000US3905027,"Garaway Local School District, Ohio",2011-2015,40.432037,2.7582088
97000US3905027,"Garaway Local School District, Ohio",2012-2016,41.058777,3.3047118
97000US3905027,"Garaway Local School District, Ohio",2013-2017,39.579308,3.331826
97000US3905028,"Indian Valley Local School District, Ohio",2005-2009,26.766304,2.2832832
97000US3905028,"Indian Valley Local School District, Ohio",2006-2010,28.497652,2.7108879
97000US3905028,"Indian Valley Local School District, Ohio",2007-2011,26.789783,2.4190407
97000US3905028,"Indian Valley Local School District, Ohio",2008-2012,28.435207,2.3831921
97000US3905028,"Indian Valley Local School District, Ohio",2009-2013,28.202826,2.2662838
97000US3905028,"Indian Valley Local School District, Ohio",2010-2014,31.569666,2.6207273
97000US3905028,"Indian Valley Local School District, Ohio",2011-2015,27.324814,2.3041503
97000US3905028,"Indian Valley Local School District, Ohio",2012-2016,29.631182,2.2650316
97000US3905028,"Indian Valley Local School District, Ohio",2013-2017,28.850061,2.0419066
97000US3905029,"Strasburg-Franklin Local School District, Ohio",2005-2009,34.587158,4.0345345
97000US3905029,"Strasburg-Franklin Local School District, Ohio",2006-2010,31.48148,3.5800462
97000US3905029,"Strasburg-Franklin Local School District, Ohio",2007-2011,30.419107,3.5378747
97000US3905029,"Strasburg-Franklin Local School District, Ohio",2008-2012,29.942247,3.3513081
97000US3905029,"Strasburg-Franklin Local School District, Ohio",2009-2013,26.887232,3.4637742
97000US3905029,"Strasburg-Franklin Local School District, Ohio",2010-2014,30.542341,3.7695436
97000US3905029,"Strasburg-Franklin Local School District, Ohio",2011-2015,34.085453,3.6600795
97000US3905029,"Strasburg-Franklin Local School District, Ohio",2012-2016,31.753555,3.3329151
97000US3905029,"Strasburg-Franklin Local School District, Ohio",2013-2017,29.789185,3.119297
97000US3905030,"Tuscarawas Valley Local School District, Ohio",2005-2009,21.907324,2.6360712
97000US3905030,"Tuscarawas Valley Local School District, Ohio",2006-2010,24.797676,2.9497693
97000US3905030,"Tuscarawas Valley Local School District, Ohio",2007-2011,19.407169,2.3725958
97000US3905030,"Tuscarawas Valley Local School District, Ohio",2008-2012,21.810345,2.7607641
97000US3905030,"Tuscarawas Valley Local School District, Ohio",2009-2013,20.572571,2.7001562
97000US3905030,"Tuscarawas Valley Local School District, Ohio",2010-2014,20.860355,2.4720728
97000US3905030,"Tuscarawas Valley Local School District, Ohio",2011-2015,19.103436,2.2735777
97000US3905030,"Tuscarawas Valley Local School District, Ohio",2012-2016,18.947147,2.5189703
97000US3905030,"Tuscarawas Valley Local School District, Ohio",2013-2017,17.141174,2.0087397
97000US3905032,"Fairbanks Local School District, Ohio",2005-2009,22.888199,3.3154082
97000US3905032,"Fairbanks Local School District, Ohio",2006-2010,24.287088,3.5770948
97000US3905032,"Fairbanks Local School District, Ohio",2007-2011,28.210602,3.7798758
97000US3905032,"Fairbanks Local School District, Ohio",2008-2012,32.542038,4.3534408
97000US3905032,"Fairbanks Local School District, Ohio",2009-2013,30.382008,4.0028119
97000US3905032,"Fairbanks Local School District, Ohio",2010-2014,30.746656,4.1545715
97000US3905032,"Fairbanks Local School District, Ohio",2011-2015,28.601324,5.0352249
97000US3905032,"Fairbanks Local School District, Ohio",2012-2016,25.198673,3.4999077
97000US3905032,"Fairbanks Local School District, Ohio",2013-2017,22.159449,3.6147947
97000US3905033,"North Union Local School District, Ohio",2005-2009,19.254238,2.8579299
97000US3905033,"North Union Local School District, Ohio",2006-2010,20.307693,2.5189455
97000US3905033,"North Union Local School District, Ohio",2007-2011,19.55801,2.6124732
97000US3905033,"North Union Local School District, Ohio",2008-2012,18.5627,2.5013292
97000US3905033,"North Union Local School District, Ohio",2009-2013,16.393442,2.4877431
97000US3905033,"North Union Local School District, Ohio",2010-2014,13.989311,2.3473277
97000US3905033,"North Union Local School District, Ohio",2011-2015,12.805589,1.9963542
97000US3905033,"North Union Local School District, Ohio",2012-2016,11.957135,1.7698907
97000US3905033,"North Union Local School District, Ohio",2013-2017,10.721088,1.7313282
97000US3905035,"Crestview Local School District (Van Wert County), Ohio",2005-2009,26.430153,3.456655
97000US3905035,"Crestview Local School District (Van Wert County), Ohio",2006-2010,26.392824,3.1661384
97000US3905035,"Crestview Local School District (Van Wert County), Ohio",2007-2011,27.379873,3.1182091
97000US3905035,"Crestview Local School District (Van Wert County), Ohio",2008-2012,30.715708,3.473639
97000US3905035,"Crestview Local School District (Van Wert County), Ohio",2009-2013,26.892952,3.3584404
97000US3905035,"Crestview Local School District (Van Wert County), Ohio",2010-2014,26.913198,3.2434959
97000US3905035,"Crestview Local School District (Van Wert County), Ohio",2011-2015,24.658203,3.1901507
97000US3905035,"Crestview Local School District (Van Wert County), Ohio",2012-2016,24.699665,2.9009163
97000US3905035,"Crestview Local School District (Van Wert County), Ohio",2013-2017,24.227043,2.7552555
97000US3905039,"Vinton County Local School District, Ohio",2005-2009,26.266375,2.7417676
97000US3905039,"Vinton County Local School District, Ohio",2006-2010,29.5228,2.9241633
97000US3905039,"Vinton County Local School District, Ohio",2007-2011,28.627623,2.9053717
97000US3905039,"Vinton County Local School District, Ohio",2008-2012,27.942818,2.4981413
97000US3905039,"Vinton County Local School District, Ohio",2009-2013,29.410522,2.7706411
97000US3905039,"Vinton County Local School District, Ohio",2010-2014,26.353336,2.2823908
97000US3905039,"Vinton County Local School District, Ohio",2011-2015,23.562384,2.2331309
97000US3905039,"Vinton County Local School District, Ohio",2012-2016,27.558741,2.2411835
97000US3905039,"Vinton County Local School District, Ohio",2013-2017,25.855818,2.4885302
97000US3905041,"Carlisle Local School District, Ohio",2005-2009,21.51215,2.3701944
97000US3905041,"Carlisle Local School District, Ohio",2006-2010,19.390648,2.2808633
97000US3905041,"Carlisle Local School District, Ohio",2007-2011,17.590593,2.1412835
97000US3905041,"Carlisle Local School District, Ohio",2008-2012,17.047865,2.2505698
97000US3905041,"Carlisle Local School District, Ohio",2009-2013,19.661583,2.5482497
97000US3905041,"Carlisle Local School District, Ohio",2010-2014,21.208586,2.3402703
97000US3905041,"Carlisle Local School District, Ohio",2011-2015,20.187166,2.4165082
97000US3905041,"Carlisle Local School District, Ohio",2012-2016,23.769751,2.5459781
97000US3905041,"Carlisle Local School District, Ohio",2013-2017,25.245043,2.9037225
97000US3905042,"Springboro Community City School District, Ohio",2005-2009,28.821405,2.065825
97000US3905042,"Springboro Community City School District, Ohio",2006-2010,27.041468,1.8858174
97000US3905042,"Springboro Community City School District, Ohio",2007-2011,28.115391,1.8411018
97000US3905042,"Springboro Community City School District, Ohio",2008-2012,28.603619,2.0596168
97000US3905042,"Springboro Community City School District, Ohio",2009-2013,27.048769,1.9858863
97000US3905042,"Springboro Community City School District, Ohio",2010-2014,24.645788,1.9829767
97000US3905042,"Springboro Community City School District, Ohio",2011-2015,24.067846,1.9290537
97000US3905042,"Springboro Community City School District, Ohio",2012-2016,23.785704,2.0288131
97000US3905042,"Springboro Community City School District, Ohio",2013-2017,22.965899,1.8970596
97000US3905043,"Kings Local School District, Ohio",2005-2009,28.660837,1.9517769
97000US3905043,"Kings Local School District, Ohio",2006-2010,28.966925,1.9602785
97000US3905043,"Kings Local School District, Ohio",2007-2011,28.633615,1.8311375
97000US3905043,"Kings Local School District, Ohio",2008-2012,29.111147,1.9840853
