geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston018,Roxbury,2008-2012,71.507919,2.1709645,84.375,28.328249,32.673267,15.9608,32.673267,15.960937,74.206528,2.7487028,72.895676,3.6625366,70.865318,3.6572087,,,29.921261,9.1633205,72.623573,2.1729543,67.9701,4.6700644,70.466827,4.2395339,85.135139,9.7351236,63.58149,6.0341654
CityOfBoston018,Roxbury,2009-2013,72.435829,2.0483587,100,84.731651,20.437956,12.007842,20.437956,12.008865,73.862595,2.7987857,75.030045,2.9923,71.144356,3.5308719,,,30.592104,10.25898,73.74601,2.0496337,75.757576,4.4003615,76.979408,3.9843071,85.608856,8.8960609,61.106155,5.9767351
CityOfBoston018,Roxbury,2010-2014,72.150558,1.9836333,100,70.962883,34.408604,18.91758,34.408604,18.917244,75.24707,2.5529723,73.44104,3.2863085,71.486877,3.5065227,,,31.9202,9.2725334,73.7659,1.99992,72.315041,4.1143866,71.633827,3.7880547,67.448685,9.3730364,59.123505,5.8845172
CityOfBoston018,Roxbury,2011-2015,72.225342,1.9950937,100,69.277664,29.729731,12.950933,29.729731,12.943853,73.873474,2.5648806,77.101608,3.3924515,69.816856,3.6338224,,,34.792625,8.9356728,73.80999,2.0250013,78.495102,3.9989724,76.631256,3.7247438,65.897438,9.5359297,57.774002,5.8004436
CityOfBoston018,Roxbury,2012-2016,71.346313,1.9124357,100,64.277122,30.246914,15.502308,30.246914,15.495268,71.87722,2.3133314,75.764252,3.401912,69.151848,3.5117276,,,37.715519,7.3360434,72.835739,1.9464487,81.000923,4.2569366,77.675842,3.8905773,62.008732,10.235481,58.234756,6.3502431
CityOfBoston018,Roxbury,2013-2017,69.280396,2.2249782,100,57.321079,25.490198,11.213095,25.490198,11.208559,70.604721,2.6830134,74.165535,3.8866942,66.821472,4.0841608,,,42.288555,13.187424,70.844948,2.370589,77.653107,4.9839993,73.914627,4.4902878,60.631226,10.581823,57.364975,7.6466141
CityOfBoston019,South Boston,2006-2010,38.581985,2.894937,,,2.3904383,30.8615,2.3904383,30.8615,80.939224,15.051295,76.608185,10.304704,33.379997,3.7767127,,,30.81329,3.4101222,64.29113,10.43813,80.833336,12.927404,80.916031,12.072508,81.818184,104.86419,32.329006,3.319319
CityOfBoston019,South Boston,2007-2011,41.815041,2.787632,100,832.69946,28.664497,22.186512,28.664497,22.186512,73.027992,13.779442,81.882027,8.1489277,36.191605,3.6534185,,,32.980927,3.4132254,68.619247,8.5716,88.577156,9.4413185,86.156647,9.1745739,62,93.029533,34.533009,3.3254333
CityOfBoston019,South Boston,2008-2012,43.91671,2.7067785,100,128.95564,41.923077,13.9963,41.923077,13.9963,72.240807,10.687921,82.783356,6.1929836,38.619476,3.4875829,,,35.165577,3.1443212,72.230324,6.8219504,91.635689,7.1842475,87.188019,7.3790536,49.206348,19.979433,36.506569,2.9929965
CityOfBoston019,South Boston,2009-2013,45.561825,2.8240421,28.57143,38.081554,45.033112,13.88789,45.033112,13.88789,70.515976,10.410944,84.766212,5.4237232,40.54784,3.538775,,,36.741726,3.4092977,71.237457,8.120348,94.36937,7.626699,89.345795,7.5509205,64.835167,18.118677,38.345699,3.2190828
CityOfBoston019,South Boston,2010-2014,47.225464,2.6450076,28.57143,28.697248,49.37656,12.51049,49.37656,12.51049,82.476631,8.187295,90.281693,5.7680435,41.447742,3.4773762,,,36.3241,3.1561453,76.409317,4.7044048,97.131142,6.2399721,93.369171,6.2781558,67.142853,16.3855,38.246838,3.0792363
CityOfBoston019,South Boston,2011-2015,47.067039,2.7498598,21.875,27.524096,47.910862,12.121046,47.910862,12.127876,77.559914,6.0686936,86.84211,3.4150085,40.189297,3.8283932,,,35.884132,3.3926499,75.522552,7.238409,96.885811,3.3432503,93.987343,4.481751,62.962959,20.759003,38.371624,3.3177619
CityOfBoston019,South Boston,2012-2016,45.071934,2.5952389,0,58.239632,37.35955,9.0355358,37.35955,9.0416517,80.119286,6.8179092,81.417625,4.6205297,38.16029,3.6516316,,,33.609596,3.241456,72.036942,6.8057671,99.185333,27.051115,92.15686,5.0716496,42.857143,17.157612,37.090767,3.0996099
CityOfBoston019,South Boston,2013-2017,41.252991,2.2931657,0,42.061958,29.411766,7.524549,29.411766,7.5308919,78.216125,5.7295222,76.956902,4.4440808,33.939831,3.3791971,,,29.011944,2.9554644,68.314926,3.7255249,93.506493,3.6518402,88.490562,5.6328158,54.411762,23.247311,33.25,2.8295629
CityOfBoston020,South End,2006-2010,33.480091,3.065222,0,179.54337,11.875,7.5282664,11.875,7.572638,76.975945,11.102811,67.075661,11.680437,25.741875,4.7662067,,,13.082843,4.6333704,48.424545,4.368175,72.12838,17.029385,71.366905,12.493585,66.990295,58.839638,17.970318,4.6222019
CityOfBoston020,South End,2007-2011,29.650631,3.0589659,0,169.85518,12.66825,5.6285815,12.66825,5.6583099,68.421051,10.774943,64.646461,10.997629,21.911995,4.7148957,,,12.103746,3.7326262,43.680054,4.6315064,71.381584,14.498417,72.905029,11.31243,81.481483,37.374199,15.553082,3.7014923
CityOfBoston020,South End,2008-2012,27.805754,2.7925217,27.272728,23.473463,14.07073,3.6577854,14.07073,3.656096,69.593712,8.7481499,63.146317,9.1076212,20.898731,4.3204279,,,9.44664,2.4270766,43.135311,3.8368087,67.167381,12.86685,65.827339,11.042107,58.888889,16.46891,15.600843,3.1915967
CityOfBoston020,South End,2009-2013,29.040182,2.7249982,100,112.62696,18.528137,4.0502906,18.528137,4.0490546,73.358116,9.3866367,62.800873,8.3097172,22.591431,4.1183367,,,10.445146,2.31249,47.680958,3.7931397,66.739609,11.763352,55.555557,9.4484529,18.248175,8.1321507,16.032,3.0844045
CityOfBoston020,South End,2010-2014,27.809175,2.3732426,100,107.03859,22.938145,4.7912879,22.938145,4.79108,64.672035,8.6445742,63.213039,6.483016,21.911964,3.4589789,,,9.2239189,2.0585558,48.154594,2.726202,77.745667,6.2005634,65.265083,6.1204147,43.781097,18.453806,13.67096,2.6772416
CityOfBoston020,South End,2011-2015,30.765495,2.6808453,50,35.568512,28.472221,5.2391624,28.472221,5.24016,67.617867,6.825182,69.18367,7.4239321,23.523754,4.0249648,,,9.7093382,2.2227383,53.887947,3.2196474,83.552628,4.947556,72.545456,5.0597625,58.943089,11.919594,16.753927,3.2013814
CityOfBoston020,South End,2012-2016,29.825136,2.6142807,40,34.953793,25.268818,4.8647151,25.268818,4.8651319,75.572517,8.3635588,70.343391,6.9858713,22.276077,3.8834994,,,8.729681,2.115978,54.88023,1.9199706,87.333336,7.7481599,74.561401,5.729826,60.370369,12.536645,16.142897,2.9838002
CityOfBoston020,South End,2013-2017,26.736504,2.4396071,0,21.201546,22.719297,3.8679347,22.719297,3.8678401,68.115944,8.207509,72.727272,8.7036533,19.792248,3.4558918,,,9.1652565,2.1658843,50.169235,3.4717739,87.419357,15.623275,75.935829,11.369223,61.752987,18.289072,14.322848,2.5440612
CityOfBoston021,West Roxbury,2006-2010,30.216679,2.4072948,,,24.940048,19.604925,24.940048,20.14134,55.63063,9.2733631,52.638702,16.187294,27.806864,3.3220072,,,23.044821,2.5334022,49.001904,9.1427374,65.109894,24.095675,56.423611,17.306189,41.509434,36.529308,24.032089,2.6158957
CityOfBoston021,West Roxbury,2007-2011,25.909678,2.5513093,,,16.78487,14.783131,16.78487,14.95969,46.920494,9.7575598,51.431602,11.994831,22.374027,3.4210238,,,18.740982,2.4893987,43.925659,9.2907009,63.888889,19.729332,54.624783,15.776112,33.898308,34.624172,20.559631,2.5777006
CityOfBoston021,West Roxbury,2008-2012,26.775888,2.3933718,,,16.564417,6.5205746,16.564417,6.5277653,43.407959,8.432106,44.879898,11.622832,24.736544,3.0517824,,,22.435898,2.3990874,39.049484,10.551434,75.091576,21.048561,55.333336,15.903838,24.858757,15.817541,23.278418,2.4167206
CityOfBoston021,West Roxbury,2009-2013,27.462269,2.7077143,,,12.079207,6.6143618,12.079207,6.6200151,50.361794,11.400148,52.296818,11.79932,24.43679,3.4906247,,,22.49612,2.5060105,41.745167,11.698822,75.918365,21.022364,51.508121,16.787411,19.354837,17.232052,24.487158,2.6207826
CityOfBoston021,West Roxbury,2010-2014,28.08386,2.5087714,,,7.3883162,4.1891184,7.3883162,4.1939168,49.548386,8.2627831,63.125767,10.898383,24.197697,3.2248676,,,22.593935,2.4182363,43.679775,10.821704,74.319061,20.628035,62.365593,18.227745,35.652172,29.63452,25.405403,2.5295017
CityOfBoston021,West Roxbury,2011-2015,29.389584,2.3246653,,,9.6688738,4.264267,9.6688738,4.2702436,56.653996,8.5348577,66.713097,10.375331,25.939754,2.8961747,,,24.696486,2.5388594,42.587601,10.590986,68.979591,20.38409,51.367783,19.501076,0,10.235097,27.294722,2.6102746
CityOfBoston021,West Roxbury,2012-2016,30.09026,2.3356051,,,10.960758,4.59659,10.960758,4.6069837,56.753815,8.0745239,53.151863,12.038641,28.035236,2.86625,,,26.2013,2.5927329,40.194012,10.0282,59.7561,28.457382,41.176472,20.234854,12.962963,14.619246,28.067251,2.6974623
CityOfBoston021,West Roxbury,2013-2017,28.446909,2.1909928,,,8.6642599,4.2612171,8.6642599,4.2694612,56.963245,6.1638646,64.973267,9.2801123,25.068018,2.6963892,,,23.026531,2.4567642,40.579178,8.2090378,49.763031,25.541964,32.390747,16.205469,11.797753,11.70722,26.231003,2.6376703
CityOfCambridge001,East Cambridge,2006-2010,18.793505,6.6785946,,,20.948618,19.120621,20.948618,19.385929,13.592233,74.567772,37.106918,52.864956,16.932907,7.7612019,,,16.552511,10.148571,21.10849,14.397973,53.636368,64.805305,31.052631,42.397808,0,96.504555,15.675676,9.6209641
CityOfCambridge001,East Cambridge,2007-2011,20.807127,5.219152,,,14.359861,12.856391,14.359861,12.936202,58,52.165913,35.897438,42.327599,19.46347,6.0628839,,,20.181635,7.5345359,21.483097,11.971605,57.731956,55.975235,31.111113,35.427837,0,69.579224,19.047619,7.1189446
CityOfCambridge001,East Cambridge,2008-2012,23.602484,4.8150702,,,22.886599,10.684373,20.594479,10.794076,52.459015,23.257339,25.384617,13.413863,23.461304,5.2954631,100,112.64543,21.38229,5.7324953,26.035503,11.61488,23.529411,22.17964,15.909091,9.6989841,11.111112,9.3279037,21.761135,5.4532323
CityOfCambridge001,East Cambridge,2009-2013,26.450602,4.5224299,,,24.475523,9.5487747,22.441652,9.607008,43.703705,23.979927,43.283581,24.021872,25.839653,4.7935095,100,112.38439,26.331966,5.4100308,26.574173,10.775169,65.217392,50.047756,19.354837,9.3799095,12.883435,7.3416204,26.568626,5.1313934
CityOfCambridge001,East Cambridge,2010-2014,23.977215,4.2087426,,,19.547325,10.390418,18.371607,10.536572,61.052631,33.874546,45.161289,19.07642,22.52352,4.7837791,100,135.65349,21.150278,4.6696825,27.549824,10.783454,38.636364,36.332207,21.60804,9.5630255,16.774195,7.9514494,23.19722,4.542275
CityOfCambridge001,East Cambridge,2011-2015,17.93066,2.7673635,,,7.3903003,4.1563859,5.2009454,3.6713071,18.421053,19.071283,37.362637,12.167452,15.805289,3.5475585,100,121.58055,17.460318,3.7307568,18.580645,8.2487335,15.853659,15.835382,24.431818,8.2563658,31.914892,11.294336,20.844101,3.7624698
CityOfCambridge001,East Cambridge,2012-2016,17.34375,3.2394476,,,11.135858,4.4210205,9.728507,4.3224721,11.594203,14.991023,39.112904,11.093885,14.114833,4.3439722,100,141.37057,13.589503,4.2425218,22.03986,8.5519295,18.367348,13.315721,26.020409,7.4847884,33.67347,10.812733,18.573799,4.5620422
CityOfCambridge001,East Cambridge,2013-2017,14.166231,2.9413943,,,8.8669949,4.2166209,8.8669949,4.2166209,20.155039,14.762587,24.782608,11.244865,12.715389,3.7550998,,,11.940298,3.879292,17.003567,8.0406103,5.9523811,9.6074591,16.384182,6.7884936,25.80645,11.626904,14.987511,4.0090632
CityOfCambridge002,MIT Campus,2006-2010,15.174129,7.8534894,,,28.662418,49.879517,28.662418,16.386311,,,64,310.79825,11.936339,22.451649,,,0,35.092564,33.516483,44.306625,,,100,490.37186,100,490.37186,0,33.713383
CityOfCambridge002,MIT Campus,2007-2011,14.689265,33.558334,,,34.285717,159.22621,34.285717,168.97751,,,53.846157,224.40891,7.9470201,40.454174,,,0,49.785137,42.622952,88.257774,,,100,423.42206,100,423.42206,0,45.117779
CityOfCambridge002,MIT Campus,2008-2012,25.668447,14.373366,0,729.48328,78.37838,36.475754,78.37838,39.614044,,,59.375,33.486141,18.709677,19.64019,,,0,6.2349,68.571434,65.822952,,,100,80.17894,100,80.17894,0,5.6114097
CityOfCambridge002,MIT Campus,2009-2013,29.357798,14.159048,0,729.48328,100,87.613121,100,87.613121,,,60.869564,28.564062,20.930233,20.10799,,,0,10.88781,76.190475,74.937538,,,100,70.685287,100,70.685287,0,9.598464
CityOfCambridge002,MIT Campus,2010-2014,0,11.398176,0,364.74164,,,,,,,0,104.21189,0,12.797952,,,0,15.197568,0,45.592705,,,0,104.21189,0,104.21189,0,13.263332
CityOfCambridge002,MIT Campus,2011-2015,0,16.579165,0,364.74164,,,,,,,0,121.58054,0,19.196928,,,0,25.154596,0,48.632221,,,0,104.21189,0,104.21189,0,20.842379
CityOfCambridge002,MIT Campus,2012-2016,0,11.5791,0,243.16109,0,145.89665,0,145.89665,,,0,121.58054,0,12.797952,,,0,19.196928,0,29.179331,,,0,66.316658,0,66.316658,0,16.579165
CityOfCambridge002,MIT Campus,2013-2017,8.333334,13.916257,,,0,72.948326,0,72.948326,,,50,78.793198,0,18.913494,,,0,25.154596,16.129032,25.509485,,,31.25,46.111671,31.25,48.262657,0,21.455391
CityOfCambridge003,Central & Inman Squares,2006-2010,37.656296,3.9090977,100,335.05573,22.330097,28.235441,22.330097,28.781372,53.642387,14.731139,62.380039,17.464211,33.241947,5.9688439,,,23.642534,5.5922775,52.48354,8.2742472,71.724144,21.674454,67.764702,16.803143,59.259258,50.726742,26.42783,5.3922524
CityOfCambridge003,Central & Inman Squares,2007-2011,37.703537,3.7764113,91.666672,101.53543,28.362572,19.036623,28.362572,19.62985,58.278145,11.399027,57.480316,15.497431,34.413883,5.0352597,,,24.105263,4.5878253,53.249096,7.1927557,67.330673,22.40259,61.432503,18.04282,48.214287,51.947605,26.997112,4.6558399
CityOfCambridge003,Central & Inman Squares,2008-2012,37.0662,3.2563772,88.571426,29.71406,20.161291,7.8624563,20.161291,7.8723893,59.239841,7.2342148,56.363636,11.622445,34.225494,4.3826637,,,24.779249,3.6636863,50.834881,6.3009319,61.658031,18.48604,56.989246,14.590851,46.511631,22.740086,27.979797,4.0442777
CityOfCambridge003,Central & Inman Squares,2009-2013,37.250153,3.1750369,91.891891,24.017498,24.184782,6.9547615,24.184782,6.9712663,64.176826,7.0460215,44.685989,9.9635782,36.184208,3.9996564,,,25.425589,3.7612073,51.78933,6.699121,50.413219,20.679976,56.862747,14.897378,62.686569,21.248556,27.240685,3.8345311
CityOfCambridge003,Central & Inman Squares,2010-2014,35.532997,2.894284,90.476189,23.419691,21.891891,6.9623222,21.891891,6.9756875,61.31757,8.4123125,49.802372,10.834243,34.196892,3.4130287,,,26.011906,3.6756749,48.078434,6.7538114,35.211269,16.388657,51.630436,10.254563,61.946903,14.17247,27.516779,3.6559231
CityOfCambridge003,Central & Inman Squares,2011-2015,37.157188,2.6667485,82.608696,32.382515,16.560511,5.535656,16.560511,5.5490098,69.256195,6.6564364,56.549519,10.190717,34.889801,3.3830655,,,26.147589,3.3846426,52.088261,5.4640441,32.352943,15.55399,45.56213,10.052887,54.455448,14.373122,28.951571,3.4326837
CityOfCambridge003,Central & Inman Squares,2012-2016,37.827454,2.9837539,100,59.380054,16.809116,6.0153952,16.809116,6.0255303,71.939735,7.7097878,54.519772,7.7482076,35.472301,3.7510295,,,27.335423,3.7400742,51.025234,6.5311379,40.776699,17.203516,48.803825,9.9535379,56.603771,12.486703,29.438717,3.6650467
CityOfCambridge003,Central & Inman Squares,2013-2017,35.464333,2.9001675,100,88.905411,15.072463,5.9570928,15.072463,5.9656119,68.670311,7.5360923,50.141644,9.8217125,33.486061,3.6982861,,,25.849941,3.7973955,48.420219,6.6926532,41.237114,16.199404,48.780487,10.521448,55.555557,14.556308,27.565825,3.6825228
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,33.401638,5.3935905,,,40.064102,26.27492,40.064102,28.082987,64.622643,21.155346,39.583336,57.863766,33.013935,5.9227524,,,21.503267,6.9231138,53.406597,13.720743,78.181824,95.098412,85.882355,51.277691,100,265.41992,21.185917,6.5940199
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,34.991497,4.6334252,,,42.489269,27.877405,42.489269,29.800293,60.084927,16.413769,46.153847,33.147095,33.908581,6.1118364,,,23.372988,6.2422323,52.979416,13.015495,80.645164,45.318584,84.347824,33.83559,100,273.12326,22.439661,5.8753939
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,33.86179,4.3904891,,,35.35714,13.542069,35.35714,13.573363,60.576923,10.333398,44.354839,15.765682,32.685352,5.2831712,,,24.588003,4.7833967,48.780487,11.908312,76.744186,29.569447,82.905983,19.915514,100,62.197281,23.375835,4.4632239
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,33.305122,4.5232387,0,364.74164,30.000002,14.558588,30.000002,14.581134,61.654133,10.938646,42.801556,14.927299,32.146248,5.4636617,,,22.800587,4.2490249,47.647648,10.608242,73.626373,25.637028,70.984459,17.198626,68.627457,24.006104,21.547699,3.9657116
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,28.651684,3.9166384,0,145.89665,13.207547,7.4448204,13.207547,7.4586792,51.963051,9.0903502,52,14.868677,26.136908,4.7929177,,,19.898329,3.374897,41.515476,9.1597776,70.731705,27.943972,62.146889,23.406641,54.736839,37.681725,20.174849,3.2519746
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,30.872757,3.3202915,0,89.496788,12.844036,8.1474237,12.844036,8.1420412,65.330193,7.6764674,53.586494,14.357406,28.442436,4.1818833,,,20.013523,3.2268894,47.379242,6.978569,72.5,31.107962,57.14286,22.088362,47.692307,30.47291,20.867378,3.1393754
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,34.103809,3.986629,80.851067,34.034409,24.034334,10.384754,24.034334,10.417938,80.779945,9.5492754,51.219513,13.171661,32.207207,4.7901902,,,20.772305,3.8213232,54.875519,8.6645422,77.611938,24.064278,55.555557,18.974705,44.274811,27.413225,21.301413,3.6162469
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,32.534775,3.4646306,81.818184,32.82214,15.789473,9.4156981,15.789473,9.4386625,85.446014,9.7991304,50.980396,13.508172,30.956375,4.0420909,,,16.898609,3.2361467,54.402225,6.4659581,74.576271,21.6245,49.197861,18.0187,37.5,25.630669,18.561769,3.2447245
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,14.095613,2.8972793,0,965.04553,2.388535,12.438696,2.388535,12.442162,68.75,33.24073,39.298244,30.207226,12.19189,3.3638663,,,11.742554,3.6051824,20.14072,11.60032,78.431374,99.508324,38.095238,72.443153,0,142.96971,12.32,3.3938482
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,14.351972,2.8439524,0,360.94223,6.0975609,10.59796,6.0975609,10.615702,38.06818,34.785275,34.980988,26.169079,12.852405,3.2907157,,,13.941113,3.628613,15.44256,13.00708,50.909088,98.525871,23.728813,52.448219,0,91.66787,14.247581,3.3901069
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,17.97691,2.8260686,0,136.05441,15.035799,6.9551973,15.035799,6.9673181,42.13483,19.29015,46.692608,15.968852,15.794143,3.4001617,,,15.111598,2.9312611,26.629835,13.171535,74.683548,30.774099,45.333336,23.227295,12.676056,15.752937,15.528595,2.7378137
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,16.389351,2.5687547,0,58.309036,17.412935,6.7971492,17.412935,6.8194351,26.351351,14.416053,47.557003,13.738242,13.488936,3.2828939,,,12.013474,2.5189345,28.907923,10.305613,73.958328,28.946327,59.89011,22.371801,44.186047,31.085783,13.041958,2.3673155
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,16.482925,2.8493476,0,58.309036,14.145383,5.4038391,14.145383,5.4188781,36.641224,19.551086,40.711464,14.3582,14.714368,3.3300898,,,13.748191,3.0148177,24.397905,13.198159,56.451614,35.753902,53.237408,24.887463,50.649349,35.577671,14.319891,2.9176283
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,15.434001,2.7622311,0,54.421772,12.880562,5.7580156,12.880562,5.7702036,8.695652,11.827695,29.07489,13.436901,14.589582,3.0813804,,,13.971071,3.0084615,20.657276,16.007967,52.112675,32.274082,51.851852,22.850744,51.648354,32.867096,14.196372,2.9240594
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,13.666667,2.4447422,0,136.05441,7.9470201,4.678318,7.9470201,4.6920037,8.6419754,12.923805,28.75,13.616784,12.677595,2.7920051,,,10.907271,2.2257588,22.838139,11.964557,61.764706,34.14238,67.66169,23.346561,70.676689,30.597195,11.206078,2.1857085
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,14.155481,2.2863758,0,163.2653,5.4373522,4.2782226,5.4373522,4.2879171,24.324326,17.480742,18.831167,7.903955,13.759955,2.5765393,,,12.553683,2.2682493,19.414316,11.749389,17.391304,22.485146,50,24.301386,60.000004,29.680561,12.919101,2.2171967
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,10.428849,4.4802485,,,6.521739,56.235306,6.521739,56.353546,26.829269,62.330044,19.047619,62.096352,9.8650055,4.8385201,,,9.035409,5.3718233,15.94203,24.023775,0,454.1391,22,151.71684,33.333336,221.97385,9.2475586,5.0974436
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,11.320755,3.7700977,,,0,34.375454,0,34.375454,35.833332,47.318058,40.650406,48.692314,9.4130087,4.2116718,,,8.5659895,4.4567094,21.232876,18.645899,0,577.50757,19.565218,124.15108,25,156.53799,10.476191,4.3496532
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,12.554744,2.5134544,,,0,5.5685749,0,5.5685749,48.920864,12.043064,43.965519,23.494976,10.675606,3.1729422,,,8.4038696,2.2891629,29.675812,12.306801,38.888889,47.849346,21.212122,28.668331,0,48.632221,10.445205,2.8241284
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,17.462687,3.2053754,,,0,6.0790277,0,6.0790277,74.545456,14.94386,77.235771,18.813961,13.566507,4.0897207,,,9.1593475,1.951373,49.278847,7.2330036,100,81.211853,53.333336,32.669197,0,34.737297,12.142858,2.7737279
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,19.082127,3.1362679,,,0,6.1301117,0,6.1301117,68.181816,16.220398,81.343285,18.342449,14.772727,4.1759386,,,10.315009,2.1013043,50.554321,2.5124874,100,80.167839,58.974361,33.965157,0,45.592705,13.827305,3.023355
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,19.54291,3.2344592,,,0,6.2349,0,6.2349,63.874348,15.97797,74.264702,20.511406,15.836653,4.0935826,,,12.855451,2.6952071,44.298248,12.919352,45.238094,29.991856,28.787878,21.124399,0,30.395136,15.706214,3.3042986
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,18.181818,2.884511,0,182.37082,0,4.962471,0,4.962471,55.072464,17.282585,60.606064,18.455162,16.223776,3.2823927,,,13.995485,2.5706995,33.898308,14.218326,41.025642,29.565271,35.820896,20.706564,28.57143,36.111355,14.843321,2.6346893
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,18.037384,3.1162155,0,145.89665,0,3.9431527,0,3.9431527,47.368423,17.874596,49.541286,16.50522,16.346628,3.5236809,,,15.61928,2.9262607,25.948105,15.426566,26.31579,29.116604,29.6875,20.744368,34.615387,39.238747,16.332548,2.9348729
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,23.943073,3.4787703,,,40.506329,92.25119,40.506329,92.25119,56.153847,61.60775,71.428574,159.13153,22.948719,4.9348898,,,19.782814,3.7857249,56.457565,27.722698,100,343.11908,100,221.55037,100,600.48346,20.102613,3.7766438
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,23.488773,3.4989867,100,5780.1929,5.7142859,165.03392,5.7142859,165.03392,65,76.190079,90.666672,42.01421,21.240517,4.772162,,,19.274155,3.4413073,54.512638,25.491655,76.190475,71.239891,53.900707,40.672482,35.897438,70.965996,20.058281,3.4661286
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,21.231697,3.6067219,100,271.86237,4.477612,12.034603,4.477612,12.034603,76.068375,17.333052,73.684212,31.377104,19.456812,4.0428267,,,16.981133,3.5463169,49.025974,28.769785,68.253967,39.527752,43.877552,29.939425,0,20.842379,17.427589,3.502461
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,21.522886,3.4210482,100,271.86237,32.799999,11.414612,32.799999,11.573996,48.717949,15.383491,55.238098,23.532057,19.889248,3.9030504,,,17.628204,3.52039,39.75,22.226717,48.314606,29.320618,34.126984,22.508984,0,19.715763,18.148344,3.5804272
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,19.943556,2.9143584,100,227.96352,29.729731,13.40003,29.729731,13.479916,32.407406,16.591787,52.991455,30.498528,18.018915,3.8468275,,,16.363636,2.3052807,34.441803,13.827415,55.238098,33.237823,41.428574,28.444851,0,20.842379,16.396292,2.2919881
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,20.18001,2.4722471,100,203.89676,46.511631,11.055018,46.511631,11.229637,25.85034,14.323404,13.69863,10.9611,20.412169,2.57059,,,17.721519,2.363976,29.203541,12.26734,6.5573769,12.774092,3.8095241,7.6138282,0,16.579165,17.825312,2.359278
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,17.837078,2.3421566,,,43.975906,12.634474,43.975906,12.781413,28.828829,15.759751,10.309278,9.1177998,18.195194,2.4651849,,,15.31376,2.4083884,28.822056,14.29183,8.8888893,17.437834,5.2631578,10.77344,0,23.531719,15.255187,2.3410423
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,19.019518,2.7204432,,,40.860214,13.731468,40.860214,13.824661,25.503355,18.927145,24.786325,14.507863,18.69607,3.0129898,,,15.715127,2.639976,30.158731,13.316289,26.415094,12.956044,12.962963,10.033223,0,13.263332,16.534092,2.7346282
CityOfCambridge008,Alewife,2006-2010,32.698055,4.6233511,0,1286.7274,0,17.388208,0,17.388208,48.212227,11.478326,63.541668,84.659378,31.550386,5.8045092,,,26.860565,9.2181187,37.226276,10.484915,,,63.565891,53.360199,63.565891,53.360199,30.487806,8.7378502
CityOfCambridge008,Alewife,2007-2011,34.290844,4.880146,0,962.5127,0,11.619871,0,11.619871,56.521736,11.17359,60.204082,63.199436,33.345737,5.6228466,,,25.476603,8.3372459,40.527283,9.7344847,,,55.033558,47.079479,55.033558,47.079479,29.101402,7.8006563
CityOfCambridge008,Alewife,2008-2012,28.682459,4.4872422,0,103.34346,0,2.5707331,0,2.5707331,54.621853,11.75924,49.61832,23.009979,27.615715,4.9430299,,,21.515368,4.8771696,36.37759,9.9668818,100,107.51631,47.32143,20.341305,41.58416,22.516405,23.385452,4.9506416
CityOfCambridge008,Alewife,2009-2013,35.641834,5.6011891,0,220.36473,14.182693,8.5215244,14.182693,8.5268211,51.720047,11.565033,59.23077,32.026802,34.518139,6.1915746,,,25.417297,6.37959,44.386761,10.703613,100,105.22562,67.010307,24.660738,63.636364,27.730679,28.102711,6.79281
