geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US51075,"Goochland County, Virginia",2007-2011,.021321962,.41102114,.67519546,.58857,.67519546,.58857,21.158493,1.1173469,2.7789621,.90287757,97.221031,.97136813,0,.41045314,74.690834,.50786644,25.30917,1.925645,.63965887,.5306896,1.7128643,.61524677,1.0732054,.51544744,76.432129,.30594608
05000US51075,"Goochland County, Virginia",2008-2012,.057887122,.12078094,.36903039,.29125106,.36903039,.29125106,21.005789,.93903095,2.0622287,.56684518,97.937767,.65664715,0,.1011705,75.875542,1.2865789,24.124456,1.6218878,.38350219,.22303602,1.570188,.40052623,1.1866859,.34807202,76.997108,1.3667399
05000US51075,"Goochland County, Virginia",2009-2013,.10201851,.12162361,.59024996,.31206933,.59024996,.31206933,20.964804,.60261512,2.0768054,.54870635,97.923195,.66687781,0,.10188562,76.397285,1.4716351,23.602711,1.8474108,.2623333,.23560536,.99832398,.33186445,.73599064,.25522214,77.344604,1.5155482
05000US51075,"Goochland County, Virginia",2010-2014,.022055579,.10082924,.66901922,.24535784,.66901922,.24535784,20.401413,.85541791,2.2129097,.40180752,97.787086,.56593215,0,.098322749,76.606384,1.5538995,23.39362,1.9237643,.38964859,.21941401,1.0219085,.29033524,.63225996,.21446732,77.885605,1.5858088
05000US51075,"Goochland County, Virginia",2011-2015,.044636216,.10749324,1.190299,.33451951,1.190299,.33451951,18.747211,.68226099,2.3434014,.409668,97.656601,.57785255,0,.099493086,77.146255,1.5546621,22.853743,1.9148207,.29757476,.19818623,1.309329,.32154629,1.0117542,.27244538,78.708527,1.5923483
05000US51075,"Goochland County, Virginia",2012-2016,.059386831,.11308154,1.0541162,.2985397,1.0541162,.2985397,18.52869,.81108242,2.4422834,.41881508,97.557716,.59844166,0,.099278897,77.098953,1.5996867,22.901047,1.9697759,.40828446,.21271603,1.4698241,.37910017,1.0615396,.32962009,78.887978,1.6477121
05000US51075,"Goochland County, Virginia",2013-2017,.11047282,.12218145,1.6423626,.36325496,1.6423626,.36325496,17.668287,.95760256,2.3051996,.40903041,97.694801,.59344345,0,.098496534,76.874359,1.758991,23.125645,2.125973,.42716157,.20794983,1.8043895,.46216041,1.3772279,.42487931,78.77449,1.8113291
05000US51077,"Grayson County, Virginia",2005-2009,0,.78618789,.030549899,.78738081,.030549899,.78738081,3.6048877,1.1394794,2.1588595,1.0282373,97.841141,1.1280849,0,.78618789,94.04277,1.8734647,5.9572301,3.5900917,.081466392,.79165047,.24439919,.80025184,.16293278,.79485673,96.120163,2.8338215
05000US51077,"Grayson County, Virginia",2006-2010,0,.81096262,.19957985,.82475823,.031512607,.81159055,2.4684875,.99305677,2.1638656,1.0226016,97.836136,1.1411405,.16806723,.82414418,94.936974,1.779749,5.0630255,3.7974458,.031512607,.81519985,.31512606,.83363748,.28361344,.82950091,97.016808,3.0354345
05000US51077,"Grayson County, Virginia",2007-2011,0,.61170173,.37072346,.68068343,.031776294,.61292011,2.3726299,.88956338,2.5950642,.95140851,97.40493,1.0841815,.33894715,.67959481,94.566254,.9445048,5.4337463,3.2773457,.24361826,.64277697,.40249974,.65132177,.15888147,.62070704,96.854141,2.8886631
05000US51077,"Grayson County, Virginia",2008-2012,0,.12419518,.41935486,.37075183,.043010753,.13235259,2.2688172,.59304309,2.8387098,.65801919,97.161293,.83385491,.37634408,.36793903,94.344086,2.2303786,5.6559138,2.3383093,.40860212,.36118391,.65591395,.39226875,.24731183,.19732904,96.655914,2.3444889
05000US51077,"Grayson County, Virginia",2009-2013,0,.12675759,.48287973,.3555657,.043898158,.14025602,1.8217735,.54321355,2.8753293,.69962239,97.124672,.87231815,.43898156,.35048664,94.633446,2.2153611,5.3665495,2.3210571,.40605795,.30252305,.74626863,.36632854,.34021071,.24264032,96.949074,2.3264625
05000US51077,"Grayson County, Virginia",2010-2014,0,.12780957,.49795285,.39130598,0,.12780957,2.0250084,.53556365,2.8881266,.66972464,97.111877,.82055897,.49795285,.39130598,93.825378,2.0426552,6.1746154,2.1501963,.33196858,.27833533,1.2061526,.479188,.87418389,.41074538,96.270889,2.1401803
05000US51077,"Grayson County, Virginia",2011-2015,.29157668,.36340329,.2051836,.22756886,.2051836,.22756886,3.49892,.8223716,2.9157667,.60024738,97.084236,.75283772,0,.12473166,91.738663,1.9393675,8.2613392,2.0731161,.32397407,.24184386,1.673866,.76242405,1.349892,.7339412,94.330452,2.0331957
05000US51077,"Grayson County, Virginia",2012-2016,.07822977,.17320102,.13410819,.18253191,.13410819,.18253191,3.5091643,.7214365,3.0286098,.6192615,96.97139,.7612704,0,.12908082,92.434059,1.7316569,7.5659366,1.8577781,.79347342,.41075853,1.7322308,.58560032,.93875724,.43743482,94.546265,1.7842004
05000US51077,"Grayson County, Virginia",2013-2017,.43733335,.37723735,.28800002,.24855928,.28800002,.24855928,5.3546667,1.0111952,3.1893332,.55158663,96.810669,.71027625,0,.12320162,89.290665,1.7806623,10.709333,1.9419432,.78933334,.3759968,2.2826667,.85043448,1.4933333,.77316493,91.637329,1.8192987
05000US51079,"Greene County, Virginia",2005-2009,0,.6904279,.44714719,.75241625,.44714719,.75241625,8.0933647,1.4064353,2.888571,1.0242605,97.111427,1.1342301,0,.6904279,88.436768,1.634885,11.563227,3.1527984,1.4487569,.86008918,1.5829012,.87335974,.13414416,.70700377,89.876587,1.0480577
05000US51079,"Greene County, Virginia",2006-2010,0,.68273473,1.0877255,.92909652,1.0877255,.92909652,6.8889284,1.2239652,3.9441104,1.0702066,96.055893,1.2191417,0,.68273473,87.141846,1.587219,12.858154,3.1705809,1.2911214,.85953438,2.2285109,1.0819883,.93738949,.94819421,89.794838,.74052864
05000US51079,"Greene County, Virginia",2007-2011,0,.50868279,1.1450719,.67227685,1.1450719,.67227685,6.7559233,1.2172084,4.2279577,1.0096841,95.772041,1.1835064,0,.50868279,87.236855,2.5878901,12.763145,2.7750888,1.4709768,.77016264,2.1051705,.88976407,.6341936,.67685217,89.993835,2.4817786
05000US51079,"Greene County, Virginia",2008-2012,0,.1014417,1.3086246,.55828857,1.0714912,.50416803,6.4816437,1.0416871,4.0751801,.97444856,95.92482,1.1273164,.23713332,.26075181,87.071838,1.9519284,12.928158,2.167377,.79044437,.47766805,1.8619356,.74168539,1.0714912,.57696497,90.347794,2.1710126
05000US51079,"Greene County, Virginia",2009-2013,0,.1014417,1.3174074,.6654737,1.0714912,.61437768,6.7012124,1.0419277,4.2508345,.93740541,95.749161,1.1337161,.24591602,.27556804,86.702965,2.1163809,13.297031,2.3625803,1.6335851,.55585575,2.9509923,.8164869,1.3174074,.6082961,89.030388,2.2739909
05000US51079,"Greene County, Virginia",2010-2014,0,.10077787,1.6665213,.46460089,1.4222145,.39904779,7.2855768,.993783,4.5196753,.62295449,95.480324,.90214646,.24430677,.25903344,85.987267,2.0694602,14.012739,2.3276191,.37518543,.35401207,1.2040834,.48577332,.82889807,.34799477,89.843819,2.1814902
05000US51079,"Greene County, Virginia",2011-2015,0,.10054976,1.8977976,.47652945,1.5931053,.37799579,7.2952032,.93877709,4.7880216,.68483609,95.211975,.96778738,.30469227,.30786982,85.279015,2.1652665,14.720988,2.4319601,1.6801602,.54348481,2.7074084,.6799916,1.0272481,.42285779,88.099594,2.2905314
05000US51079,"Greene County, Virginia",2012-2016,0,.1003314,1.8502433,.51494116,1.5201528,.40662944,7.5920777,1.1603311,5.16852,.96523464,94.831482,1.2081379,.33009034,.33225864,84.451004,2.1492198,15.548992,2.4413912,1.4854065,.70161659,2.866574,.88978511,1.3811675,.55822372,87.691101,2.3537481
05000US51079,"Greene County, Virginia",2013-2017,.29539531,.29231751,1.1120764,.30946112,1.1120764,.30946112,7.6542139,1.2458994,5.4735012,.7467252,94.526497,1.0705683,0,.10034885,84.039963,2.108391,15.960034,2.4264121,2.3370981,.62520176,4.1702867,.90758896,1.8331885,.66896701,86.768028,2.2529106
05000US51081,"Greensville County, Virginia",2005-2009,.29442939,.92545283,.41220114,.9288891,.41220114,.9288891,61.500412,2.103301,1.472147,.99647361,98.527855,1.0565256,0,.9092409,36.144154,2.2125793,63.855846,2.8146837,1.2012719,.99554509,1.3897067,1.0010649,.18843481,.91538483,36.403252,1.8015342
05000US51081,"Greensville County, Virginia",2006-2010,.42918456,.93293554,.76557243,.96228755,.76557243,.96228755,60.561417,1.8275532,1.1831574,.95334536,98.816841,1.0015085,0,.8955301,36.805473,2.14537,63.194527,2.7443538,1.0323629,.94863111,1.275954,.96217543,.24359123,.90997517,36.967869,1.9493331
05000US51081,"Greensville County, Virginia",2007-2011,.38163525,.69697255,.57823521,.72686821,.57823521,.72686821,58.205158,1.3530512,3.4231524,1.2142494,96.576843,1.3367996,0,.66787046,36.798889,1.8018695,63.201111,2.5705099,2.5673645,1.1464663,3.3884585,1.1863146,.82109404,.73548186,37.446514,1.5482008
05000US51081,"Greensville County, Virginia",2008-2012,.2792646,.21874148,.60507327,.3222644,.60507327,.3222644,60.239704,1.8176984,1.9548522,.38090292,98.045143,.57084066,0,.13439786,36.4673,2.112607,63.5327,2.7991724,.80288577,.28967491,2.0130324,.44007358,1.2101465,.35876799,36.862926,2.1099873
05000US51081,"Greensville County, Virginia",2009-2013,.36734208,.21392371,.48583955,.28779006,.48583955,.28779006,60.433697,1.1015656,2.3580992,.48588589,97.641907,.65655887,0,.13686635,36.627563,1.4284178,63.37244,2.2514458,.56878775,.28032809,1.4219694,.38744408,.8531816,.30110258,37.291149,1.4307803
05000US51081,"Greensville County, Virginia",2010-2014,.43779644,.23401207,.57156754,.33354127,.57156754,.33354127,59.783535,.91915542,2.7848716,.51665378,97.215126,.76429385,0,.14046153,36.677612,.63775498,63.322388,2.1411526,.52292353,.2784954,1.6660585,.41307163,1.1431351,.33686623,37.541042,.5881446
05000US51081,"Greensville County, Virginia",2011-2015,.4808878,.25187007,.24660912,.27248725,.24660912,.27248725,58.397041,1.6221895,4.3649817,.92687273,95.635017,1.1248469,0,.14241864,36.572136,1.8177674,63.427864,2.5898912,.92478424,.35562563,2.4660914,.50028723,1.541307,.38134918,38.40937,1.9540555
05000US51081,"Greensville County, Virginia",2012-2016,.36164111,.22955221,.23693727,.27558398,.23693727,.27558398,58.972443,1.5164481,4.4145155,.81978476,95.58548,1.0430745,0,.1440348,36.313755,.62785101,63.686245,1.9534217,.81057495,.36400482,2.5813694,.51450956,1.7707944,.3928346,37.84761,.77416217
05000US51081,"Greensville County, Virginia",2013-2017,.30146968,.2246273,.087928653,.17158858,.087928653,.17158858,58.673531,1.8598577,3.994473,.85041296,96.005531,1.0276238,0,.14508417,36.163799,.65332645,63.836201,1.8546976,.8416028,.37625769,2.7509105,.58727491,1.909308,.47508961,38.186157,.8648271
05000US51083,"Halifax County, Virginia",2005-2009,.081542596,.37859109,.51803529,.40969718,.43649274,.40208372,37.639103,.94364601,1.7987337,.4872669,98.201271,.56533134,.081542596,.37859109,59.929008,1.0485911,40.070992,1.9588898,1.0072908,.44961077,1.4245971,.48710456,.41730621,.41526806,60.33672,.65644151
05000US51083,"Halifax County, Virginia",2006-2010,.10309762,.36965901,.55297816,.40945444,.46862549,.40163487,37.452553,.89962727,1.5464642,.49044377,98.453537,.55975324,.08435259,.3704825,60.124653,.99086165,39.875347,1.9523661,.74511456,.43690497,1.3168377,.4871569,.57172316,.42134637,60.574539,.46695146
05000US51083,"Halifax County, Virginia",2007-2011,.061124697,.27638263,.44197854,.31546685,.44197854,.31546685,37.784466,.41386825,1.6033478,.30223179,98.396652,.41009262,0,.27153826,59.911602,.16205063,40.088394,1.7021182,.99210078,.37459114,1.4858003,.41472173,.49369946,.32502818,60.226631,1.1209106
05000US51083,"Halifax County, Virginia",2008-2012,.037851904,.083012678,.49207476,.23049016,.49207476,.23049016,37.927608,.64091277,1.6512893,.32078713,98.348709,.41891006,0,.0747834,59.725578,.92304015,40.274426,1.3817694,1.0693163,.28184101,1.3721315,.30702212,.30281523,.1433984,60.170334,.91576314
05000US51083,"Halifax County, Virginia",2009-2013,.052558649,.088859834,.58770126,.19078287,.5494768,.18759945,37.689331,.62549937,1.7535478,.3774454,98.246452,.47518179,.038224474,.083172865,59.587173,.95554423,40.412827,1.4343799,1.0941755,.31730998,1.5242008,.35557953,.43002534,.17798302,60.146206,.96142477
05000US51083,"Halifax County, Virginia",2010-2014,.053212076,.090634942,.54179567,.1941746,.4982585,.18978818,37.770897,.76834744,1.8962849,.30351168,98.103714,.42666891,.043537151,.08425767,59.437889,.95053929,40.562115,1.4306822,.96749228,.27657232,1.5528251,.34807184,.58533281,.22435495,60.081268,.96852118
05000US51083,"Halifax County, Virginia",2011-2015,.0097694416,.075705893,.78155529,.19939733,.75224698,.19719838,37.837048,.73502868,2.1053147,.32060236,97.894684,.43963051,.029308323,.079953328,59.01231,.90306681,40.98769,1.3620396,1.1625636,.31463489,1.7047676,.37021801,.54220396,.2093996,59.666859,.92171061
05000US51083,"Halifax County, Virginia",2012-2016,.093971021,.10526264,.91003513,.21751553,.87046838,.21454552,37.553787,.20062533,2.1514418,.35345969,97.848557,.48761266,.039566744,.083372869,58.875317,.99400592,41.124683,1.5026181,.7468223,.28028822,1.483753,.37123963,.73693061,.25533462,59.95845,1.0217946
05000US51083,"Halifax County, Virginia",2013-2017,.24061356,.1757697,.9424032,.19983347,.9123264,.19798611,36.718636,.18288742,2.2758033,.39604703,97.724197,.54556638,.030076696,.080966629,58.819992,1.0730467,41.180008,1.6278502,.76194292,.28979114,2.1705348,.48567694,1.4085919,.39795837,59.927814,1.1068653
05000US51085,"Hanover County, Virginia",2005-2009,.26889607,.1623112,1.4748541,.19403633,1.3835925,.18817177,9.5156612,.30270213,1.5107069,.16839975,98.489288,.21351175,.091261692,.13448317,86.605713,.79609632,13.394282,.87525034,.338972,.15212166,1.0853623,.19878575,.74639028,.17953683,87.655228,.69344485
05000US51085,"Hanover County, Virginia",2006-2010,.28428012,.16150528,1.5172436,.2021182,1.4246496,.19616216,9.2382917,.26754701,2.0614371,.18736653,97.93856,.24671638,.092594102,.13460068,86.050781,.77864927,13.94922,.86965907,.62379181,.16912159,1.5367371,.23520146,.91294533,.20619766,87.423447,.7158674
05000US51085,"Hanover County, Virginia",2007-2011,.22648957,.12295061,1.5126269,.20536628,1.5126269,.20536628,9.423584,.22898628,2.1112063,.18173744,97.888794,.24221274,0,.09342818,85.774841,.72853333,14.225163,.82397646,.85904264,.17861189,1.8491255,.2448433,.99008298,.19203687,86.988174,.70246327
05000US51085,"Hanover County, Virginia",2008-2012,.20472315,.072284669,1.6232772,.18178363,1.6232772,.18178363,9.4624004,.14182334,2.1149349,.18797982,97.885063,.249193,0,.028418118,85.553322,.69167709,14.446683,.79674733,.82050461,.14419919,1.8328363,.21370153,1.0123317,.16058527,86.876762,.72128576
05000US51085,"Hanover County, Virginia",2009-2013,.20581426,.069771677,1.7076151,.17964709,1.7076151,.17964709,9.4224339,.18312214,2.23823,.18157105,97.761765,.24796505,0,.028346376,85.285889,.69259375,14.714111,.79973805,.68497556,.1400082,1.8394649,.21238682,1.1544894,.16002066,86.824677,.7195757
05000US51085,"Hanover County, Virginia",2010-2014,.15407331,.054804672,1.6611029,.1671145,1.6611029,.1671145,9.5332861,.11703996,2.3785067,.19972545,97.621498,.26530629,0,.027317964,85.021187,.69100654,14.978816,.8004874,.6307376,.13370278,1.8954227,.20226166,1.2646852,.15210398,86.756119,.72715634
05000US51085,"Hanover County, Virginia",2011-2015,.1644343,.05192047,1.7960057,.14867854,1.7960057,.14617424,9.5946617,.11948095,2.4920578,.19435821,97.507942,.26300246,0,.027173609,84.785835,.67991054,15.214163,.7904346,.60505432,.12936442,1.8183559,.19246444,1.2133017,.1428282,86.626541,.71576226
05000US51085,"Hanover County, Virginia",2012-2016,.16995458,.056020968,1.7392548,.15573639,1.7011341,.15408538,9.4904537,.12199266,2.6795642,.2162375,97.320435,.28030336,.03812065,.035357583,84.664383,.65930587,15.335621,.76734984,.34785095,.092100762,1.6518948,.18241397,1.3040439,.15762663,86.948441,.70487642
05000US51085,"Hanover County, Virginia",2013-2017,.20700663,.068808168,1.7619265,.15295993,1.7192612,.15121573,9.6692638,.18309334,2.8712294,.21648104,97.128769,.29379901,.042665489,.035553783,84.300682,.70575249,15.69932,.82458782,.30497923,.09231893,1.626029,.18098293,1.3210499,.15584414,86.735771,.75217009
05000US51087,"Henrico County, Virginia",2005-2009,.3696264,.072222561,5.6053653,.09747,5.5482068,.085399657,27.683874,.15909055,3.6641464,.035079926,96.335854,.11855873,.057158723,.0470999,61.655205,.2669448,38.344791,.39244336,1.1856352,.098217525,2.2476985,.14778848,1.0620635,.11062925,64.093437,.28762665
05000US51087,"Henrico County, Virginia",2006-2010,.31317487,.062566668,6.6528649,.093551688,6.6276422,.08355511,29.055902,.17270122,4.4264851,.026506208,95.573517,.13451335,.025222139,.042154841,58.379791,.27258438,41.620209,.41202679,1.4061342,.11580109,2.6104915,.1662147,1.2043571,.11951555,61.367565,.29683113
05000US51087,"Henrico County, Virginia",2007-2011,.35218027,.058739521,6.8688116,.071703069,6.8319855,.063677795,29.369965,.17921761,4.6296921,.034066521,95.370308,.14353089,.036825918,.033121489,57.601959,.27501422,42.398041,.42211843,1.2007324,.10362256,2.5373576,.16223061,1.3366252,.1250941,60.871685,.2997058
05000US51087,"Henrico County, Virginia",2008-2012,.3493405,.061635345,7.0364966,.051071372,7.0032015,.048274808,29.694456,.17792089,4.801127,.021046447,95.198875,.13419791,.033294916,.01693486,56.854908,.25260055,43.145092,.39759642,1.2995262,.11239743,2.854655,.17100519,1.5551287,.12917918,60.065056,.28747883
05000US51087,"Henrico County, Virginia",2009-2013,.29114446,.052414026,7.3181739,.072739661,7.284698,.06993299,29.881361,.19359741,4.9738021,.023127116,95.026192,.14481844,.033476539,.020272652,56.109722,.26342607,43.890278,.41938257,1.3451482,.12311655,3.1513598,.19237256,1.8062115,.14817077,59.35796,.30758515
05000US51087,"Henrico County, Virginia",2010-2014,.27268618,.054508667,7.5839906,.08091861,7.5297542,.076350234,30.126047,.18600456,5.1167579,.023390459,94.88324,.14435396,.054235924,.027120663,55.423092,.25607684,44.576912,.41089183,1.3071862,.11804124,3.233566,.18563932,1.9263798,.14364354,58.78371,.29961187
05000US51087,"Henrico County, Virginia",2011-2015,.32283255,.057525087,7.9514308,.087533809,7.8837805,.084387593,30.107494,.18271682,5.215064,.023236386,94.784935,.14200923,.067650586,.023708198,54.781555,.24796331,45.218449,.39980137,1.5937682,.13692521,3.5640914,.20076002,1.9703233,.14724387,58.05415,.29616767
05000US51087,"Henrico County, Virginia",2012-2016,.21942207,.047184013,8.3182259,.09263318,8.2652283,.091083087,30.246565,.18528084,5.1363587,.023785871,94.86364,.14650646,.052998111,.01742309,54.220039,.25495586,45.779964,.41408214,1.6112415,.13316856,3.9005618,.20801044,2.2893202,.16028936,57.315224,.2997652
05000US51087,"Henrico County, Virginia",2013-2017,.20822439,.043043256,8.8283186,.083108015,8.7829237,.081830837,30.213749,.19050881,5.3057742,.026198253,94.694229,.1586991,.045394886,.015168969,53.492443,.26778913,46.507557,.43934047,1.9347104,.15264003,4.1496849,.21135786,2.2149744,.14690855,56.600021,.31934381
05000US51089,"Henry County, Virginia",2005-2009,0,.22329327,.44540852,.25698361,.44540852,.25698361,22.741867,.68763083,7.0484452,.75189489,92.951553,.85783714,0,.22329327,68.665222,.28653583,31.334778,1.3204057,3.6673896,.69226712,4.7606649,.74099737,1.0932754,.34738082,72.052063,1.0704477
05000US51089,"Henry County, Virginia",2006-2010,0,.23252009,.48489594,.28505582,.48489594,.28505582,22.913591,.46145329,4.3218985,.50536811,95.678101,.61769706,0,.23252009,71.294762,1.1804085,28.705236,1.4109324,1.4878173,.37990654,2.556998,.4599061,1.0691805,.34887615,74.04451,1.0183628
05000US51089,"Henry County, Virginia",2007-2011,.057951566,.18708469,.53986454,.21742824,.53986454,.21742824,22.631611,.48361394,4.4714208,.46145752,95.52858,.57172203,0,.17614457,71.228577,1.025075,28.771427,1.2541579,1.1925822,.30692428,2.3882146,.39766148,1.1956323,.30874315,74.382362,.98278254
05000US51089,"Henry County, Virginia",2008-2012,.049512614,.077149078,.52916604,.13455634,.52916604,.13455634,22.868637,.3557252,4.5768218,.4387984,95.42318,.56333786,0,.054554168,71.035126,.85305852,28.964878,1.1352426,1.1759245,.23007911,2.2682965,.32678273,1.0923719,.2391171,74.284386,.97152376
05000US51089,"Henry County, Virginia",2009-2013,.065909237,.080717444,.56179774,.12483324,.56179774,.12483324,22.785763,.33620793,4.6010923,.42236537,95.398911,.55359435,0,.055329792,70.767685,.86268944,29.232315,1.1489427,1.4186178,.27037415,2.6520622,.35549435,1.2334442,.23837471,73.934464,.97193354
05000US51089,"Henry County, Virginia",2010-2014,.041497748,.062697649,.58735281,.12580796,.58735281,.12580796,22.801416,.18866295,4.6381717,.52114737,95.361832,.64092332,0,.054334205,70.776009,.8904621,29.223993,1.1889579,1.9376258,.35505134,3.0261436,.4158535,1.0885179,.22462818,73.543587,1.0170171
05000US51089,"Henry County, Virginia",2011-2015,.038935758,.061933748,.54185593,.13496323,.54185593,.13496323,23.189487,.21159205,4.6690459,.45945555,95.330956,.58962911,0,.055228021,70.678131,.88317722,29.321871,1.1773506,1.9889683,.34714922,2.9201818,.40280297,.9312135,.21290733,73.30954,.98436189
05000US51089,"Henry County, Virginia",2012-2016,.046095084,.064946562,.56631106,.13341816,.56631106,.13341816,23.110102,.3822951,4.6523113,.50072235,95.347687,.64001852,0,.056042656,70.466217,.95425302,29.533783,1.2733481,2.3343868,.46513659,3.5624917,.53020728,1.2281048,.26246458,72.715004,1.0364997
05000US51089,"Henry County, Virginia",2013-2017,.10656365,.091266096,.6560325,.12152026,.6560325,.12152026,22.974459,.33842862,4.7920341,.55419338,95.207962,.69064689,0,.056682795,70.002327,.96641958,29.997667,1.2954996,2.3510606,.45877215,4.2991776,.57833922,1.9481169,.358944,71.963768,1.0448654
05000US51091,"Highland County, Virginia",2005-2009,.91086531,5.1189127,0,5.0230088,0,5.0230088,0,5.0230088,.45543265,5.0343933,99.544563,.81732303,0,5.0230088,97.202339,2.2631502,2.7976577,11.102184,.19518542,5.0268769,1.6265452,5.1822286,1.4313598,5.1788039,97.462585,2.1307838
05000US51091,"Highland County, Virginia",2006-2010,0,5.2129402,0,5.2129402,0,5.2129402,0,5.2129402,.40513164,5.2323961,99.594864,5.2624354,0,5.2129402,97.299126,5.7240138,2.7008777,10.415303,.40513164,5.2323961,2.7008777,5.6331601,2.2957461,5.615737,97.299126,5.7240138
05000US51091,"Highland County, Virginia",2007-2011,0,4.1727428,0,4.1727428,0,4.1727428,0,4.1727428,.43352601,4.2004876,99.566475,.8681922,0,4.1727428,97.109825,4.662075,2.8901734,11.005732,.43352601,4.2004876,2.8901734,4.694684,2.4566474,4.6712475,97.109825,4.662075
05000US51091,"Highland County, Virginia",2008-2012,0,.539958,0,.539958,0,.539958,0,.539958,.37009624,.6745066,99.629906,.88118201,0,.539958,98.667648,5.7106352,1.3323464,10.877916,.37009624,.6745066,1.3323464,1.2324374,.96225023,1.1655861,98.667648,5.7106352
05000US51091,"Highland County, Virginia",2009-2013,0,.56769127,0,.56769127,0,.56769127,0,.56769127,0,.56769127,100,6.815908,0,.56769127,100,8.6724014,0,11.015665,0,.56769127,0,.56769127,0,.56769127,100,8.6724014
05000US51091,"Highland County, Virginia",2010-2014,0,.6135267,0,.6135267,0,.6135267,0,.6135267,0,.6135267,100,7.7332363,0,.6135267,100,8.5558329,0,11.532788,0,.6135267,0,.6135267,0,.6135267,100,8.5558329
05000US51091,"Highland County, Virginia",2011-2015,.69144338,1.0493731,0,.63049549,0,.63049549,0,.63049549,0,.63049549,100,7.988523,0,.63049549,99.308556,2.8713596,.69144338,11.618743,0,.63049549,0,.63049549,0,.63049549,99.308556,2.8713596
05000US51091,"Highland County, Virginia",2012-2016,.35810205,.84960711,0,.65307367,0,.65307367,0,.65307367,0,.65307367,100,8.2017889,0,.65307367,99.641891,10.865585,.35810205,10.887515,0,.65307367,0,.65307367,0,.65307367,99.641891,10.865585
05000US51091,"Highland County, Virginia",2013-2017,.56074762,.92361623,0,.68176007,0,.68176007,0,.68176007,0,.68176007,100,8.5577183,0,.68176007,99.439255,11.519228,.56074762,11.554399,0,.68176007,0,.68176007,0,.68176007,99.439255,11.519228
05000US51093,"Isle of Wight County, Virginia",2005-2009,.21755882,.36859402,.56655937,.37901881,.56655937,.37901881,24.139963,.82515925,1.5818338,.43261513,98.418167,.48423702,0,.34992361,72.587593,.89793682,27.412409,1.7257355,.19489643,.36556613,1.3053529,.45441991,1.1104565,.44200695,73.770561,.31458709
05000US51093,"Isle of Wight County, Virginia",2006-2010,.1963291,.37360075,.83097434,.40109983,.83097434,.40109983,24.0389,.83723944,1.7623961,.45384407,98.237602,.51263934,0,.35249585,72.189751,.81067628,27.810246,1.7276572,.15980275,.36486149,1.4656196,.47045547,1.3058168,.46100435,73.468178,1.2478778
05000US51093,"Isle of Wight County, Virginia",2007-2011,.21709634,.28938341,.96788776,.32785016,.96788776,.32785016,23.794662,.48934296,1.8091362,.37827748,98.190865,.45627201,0,.26119748,71.917686,1.3252199,28.082317,1.5757022,.85029399,.33520478,2.3383086,.48368302,1.4880145,.43619531,72.682045,1.1864539
05000US51093,"Isle of Wight County, Virginia",2008-2012,.13572818,.099908732,1.1265439,.22494179,1.1265439,.22494179,23.91983,.13803877,1.8187577,.30100033,98.181244,.38841021,0,.071508266,71.922363,.96069628,28.077635,1.2617579,.79174769,.22025344,2.0494955,.34647462,1.2577478,.27744633,72.768402,.98455662
05000US51093,"Isle of Wight County, Virginia",2009-2013,.16238892,.12507237,1.1728089,.22489953,1.1728089,.22489953,23.573458,.29709399,1.9486672,.32315913,98.051331,.41370195,0,.071295373,71.690193,.97479552,28.309801,1.2826102,1.0284631,.25822535,2.6794174,.43069381,1.650954,.35281894,72.411926,.98950934
05000US51093,"Isle of Wight County, Virginia",2010-2014,.11756194,.11137001,1.1801411,.25405899,1.1801411,.25405899,23.182312,.20397823,2.1432447,.37725168,97.85675,.47279391,0,.068717524,71.690178,1.0199323,28.309822,1.3451118,1.3474407,.31636906,3.2691262,.50760251,1.9216856,.40407208,72.250862,1.0418527
05000US51093,"Isle of Wight County, Virginia",2011-2015,.15813491,.11614981,1.2786337,.28586531,1.2198979,.28003842,22.970224,.38478968,2.4578683,.38255444,97.54213,.49461401,.058735825,.089671366,71.662224,1.0454175,28.337776,1.3802299,1.4774319,.32341188,3.1355896,.48305938,1.6581575,.36018175,72.457413,1.0717798
05000US51093,"Isle of Wight County, Virginia",2012-2016,.19420107,.12290484,1.1968206,.31567031,1.1381086,.31090087,22.753139,.40335587,2.4975159,.45589805,97.50248,.55224955,.05871195,.087894224,71.741486,1.0328798,28.258514,1.3621036,.75422275,.27965209,2.7594616,.50108874,2.0052388,.41650072,73.096375,1.0992571
05000US51093,"Isle of Wight County, Virginia",2013-2017,.36484843,.14516835,1.2431872,.2937409,1.1576055,.28728932,22.57556,.49210778,2.8782487,.53008419,97.12175,.62182826,.085581727,.092037812,71.343628,1.0000201,28.656366,1.3231418,.95941621,.33552963,3.089951,.5487926,2.1305346,.43513641,72.726456,1.0862122
05000US51095,"James City County, Virginia",2005-2009,.14153512,.22337788,2.5694067,.28967023,2.5013609,.28285065,13.63092,.60863882,3.040283,.38778684,96.959717,.48640338,.068045728,.21933852,79.515518,1.1955751,20.484486,1.3752339,1.2602068,.32199338,2.5911813,.41132319,1.3309745,.33187258,81.066956,1.0899117
