geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US4260000,"Philadelphia city, Pennsylvania",2011,65.394073,.30331871,68.19474,20.755486,,,72.900742,1.0069525,63.32439,.54972011,61.306023,0,65.983215,.34703073,,,68.951508,.17518643,63.313927,.47969785,63.667751,4.3716927,57.610439,3.3691332,41.33828,4.6173368,68.013672,.55564779
16000US4260000,"Philadelphia city, Pennsylvania",2012,65.263466,.3122969,63.591553,15.239215,,,72.835007,1.4120979,62.562817,.44094193,61.370342,0,65.844574,.35891187,,,68.753891,.14170219,63.265789,.49143195,60.567696,3.9328616,59.13409,3.179354,56.341068,.55444568,68.115707,.53653175
16000US4260000,"Philadelphia city, Pennsylvania",2013,65.368263,.28496113,,,,,72.453568,1.2956673,63.019138,.065149903,61.578972,0,65.947807,.32854363,,,68.802971,.13545211,63.423557,.44662499,59.255905,4.4290504,58.268719,3.7925289,55.977802,7.2562428,67.950836,.62383062
16000US4260000,"Philadelphia city, Pennsylvania",2014,65.268089,.30788901,59.34573,15.587844,,,72.049545,.98885626,62.981003,.47601378,61.662979,0,65.837112,.3564859,,,68.570053,.1674308,63.437408,.47509825,63.13451,5.961628,58.954685,4.3119564,51.839085,.53111303,67.580345,.66482818
16000US4260000,"Philadelphia city, Pennsylvania",2015,65.187927,.293367,49.675495,4.8381457,,,72.662201,1.2221037,62.601536,.45205265,61.666924,0,65.759888,.34102225,,,68.322113,.19311891,63.485538,.44978392,62.964077,4.4518509,60.227211,3.6344483,54.865986,6.2179532,67.59314,.63416928
16000US4260000,"Philadelphia city, Pennsylvania",2016,65.077507,.32596478,67.016846,5.4368744,,,72.480652,1.3491064,62.642353,.47504428,61.196095,0,65.7323,.38095507,,,68.921471,.17289013,63.0401,.49741018,62.893261,4.0430608,58.151863,3.1591291,48.419857,1.4512758,67.988571,.74256808
16000US4260000,"Philadelphia city, Pennsylvania",2017,64.83857,.3503105,72.587952,17.332905,,,71.555969,1.3124992,61.931904,.60772341,61.118011,0,65.485565,.41122827,,,68.443672,.022433801,62.938732,.5351671,68.341217,6.7728443,62.628956,4.8970742,51.135288,6.2491546,66.934708,.77222925
16000US4261000,"Pittsburgh city, Pennsylvania",2009,70.120972,.83104455,,,,,81.139191,11.516212,59.97942,1.0621895,70.910469,12.270331,70.100471,.83843881,,,73.951447,.92673385,63.021667,3.1485047,79.245926,31.657394,59.212948,3.2909789,51.21389,4.4781146,74.02636,.96568829
16000US4261000,"Pittsburgh city, Pennsylvania",2010,68.618423,.90369403,,,,,83.754662,13.005811,59.858513,.0082434434,74.347702,8.1118069,68.478645,.95483941,,,71.103317,.90494293,63.66449,3.3676081,,,,,57.402813,4.9297123,71.154732,.97253072
16000US4261000,"Pittsburgh city, Pennsylvania",2011,68.999146,.77882421,,,,,84.913918,7.9338222,61.506008,2.8620248,75.24617,11.67921,68.846985,.79841155,,,71.327469,.82599044,64.825127,2.7454536,,,,,52.637779,3.6452034,71.403046,.78571177
16000US4261000,"Pittsburgh city, Pennsylvania",2012,70.511284,.74962962,,,,,88.267204,9.1836061,62.077904,3.2965665,68.496414,7.5670919,70.56797,.76786059,,,73.071228,.36689317,65.740181,2.4649215,,,,,52.240437,2.9143527,72.949669,.33056009
16000US4261000,"Pittsburgh city, Pennsylvania",2013,69.447876,.79300439,,,,,85.240631,8.6391401,61.876019,3.3163931,70.374878,12.68706,69.422287,.81169558,,,71.534958,.950077,65.406731,3.0678265,,,,,58.118141,11.054051,71.427467,.93857402
16000US4261000,"Pittsburgh city, Pennsylvania",2014,70.889626,.79169208,,,,,81.675705,10.251631,61.755489,3.1230688,71.168518,9.4053936,70.880981,.81208211,,,73.690422,.65442073,65.710526,2.7289395,,,,,57.053257,9.3034344,73.793068,.54313314
16000US4261000,"Pittsburgh city, Pennsylvania",2015,70.204178,.79174095,,,,,85.094742,8.3309898,60.644657,3.5563226,69.911507,.66918612,70.213371,.8166315,,,73.356155,.62864852,64.805077,2.5875862,,,,,53.665741,2.7283144,73.383125,.68187767
16000US4261000,"Pittsburgh city, Pennsylvania",2016,70.098213,.86942577,,,,,82.320473,9.5286379,64.457329,3.4743433,71.50296,10.175898,70.057999,.88927233,,,72.414246,1.7018454,65.704552,2.639344,,,,,43.983089,8.4841042,72.418747,1.6181525
16000US4261000,"Pittsburgh city, Pennsylvania",2017,70.305611,.87161797,,,,,82.5756,8.7220058,62.499626,3.9908879,77.24707,10.841508,70.087517,.89644259,,,72.45166,.81980813,66.31324,3.0543003,68.438004,25.74107,55.415379,9.3288965,53.156425,9.9415112,72.552422,.81590509
16000US4263624,"Reading city, Pennsylvania",2009,61.564011,1.6312823,,,,,,,61.91399,10.639741,57.559132,1.4171531,66.716537,3.8880999,,,66.872337,.50959611,59.394402,2.4664731,61.259544,8.8566704,60.555904,8.08356,55.728317,18.934137,61.388321,6.1348939
16000US4263624,"Reading city, Pennsylvania",2010,58.997448,1.5555593,,,,,,,61.608738,9.5602522,57.299847,2.8449388,61.331684,3.140625,,,63.167847,1.444845,57.360352,2.3471582,58.129364,7.1644983,56.661819,6.6122174,50.511944,16.24876,59.427685,1.3790888
16000US4263624,"Reading city, Pennsylvania",2011,59.454662,1.6377075,,,,,,,63.348492,10.489023,57.189308,2.2437968,62.639099,3.7957337,,,63.127125,1.5364358,57.910717,2.4820318,56.57111,6.6816273,54.664333,5.9484224,44.432526,3.6471107,61.072968,4.1646109
16000US4263624,"Reading city, Pennsylvania",2012,59.339809,1.5042661,,,,,65.943733,26.411762,64.497826,8.8181639,54.129173,.86661839,67.12825,3.5030615,,,69.276634,6.2895021,55.902035,2.1302218,53.979065,10.628601,50.353485,8.6516666,34.653194,6.1266561,60.774918,4.3852654
16000US4263624,"Reading city, Pennsylvania",2013,60.054153,1.6540295,47.276505,28.586998,,,,,57.564728,11.217118,55.32679,.94547969,67.695656,4.2236576,,,72.267708,7.3520532,55.858887,2.4017935,57.402237,8.6524677,55.56525,7.0406847,52.160496,12.007242,63.694237,4.5364728
16000US4263624,"Reading city, Pennsylvania",2014,59.693199,1.8375807,,,,,,,61.911003,10.044191,56.489605,2.5286193,64.676094,4.3584251,,,67.708763,7.1038284,57.033218,2.5668252,70.536201,18.360641,56.754131,6.894464,52.795155,7.2383394,60.403721,4.5907693
16000US4263624,"Reading city, Pennsylvania",2015,60.697823,1.6842737,58.592434,20.903133,,,,,67.248863,13.113991,58.08844,2.3804381,65.523163,4.4949131,,,64.565559,.49835086,59.467159,2.2805941,66.650536,15.56897,60.93169,9.1705742,57.502537,11.313095,59.357822,4.4760089
16000US4263624,"Reading city, Pennsylvania",2016,60.722809,1.489822,73.289902,39.503071,,,,,61.697899,11.037127,58.818287,2.6624551,64.746231,4.092134,,,65.436455,7.6586061,59.417332,1.9463477,66.072495,14.444968,57.914455,7.9547353,54.447948,9.440239,60.916241,5.0272226
16000US4263624,"Reading city, Pennsylvania",2017,59.39967,1.7366542,,,,,,,60.81937,10.936287,56.651794,.70865291,64.83728,4.9209876,,,65.633163,8.9677992,57.806622,2.2875774,68.321625,15.020011,58.663498,8.7765398,53.958817,.92230487,58.987038,5.5266104
16000US4269000,"Scranton city, Pennsylvania",2009,65.06443,1.9219813,,,,,,,46.731232,9.2038164,54.548393,15.041553,65.536224,1.9369397,,,66.400475,1.8283145,54.681786,22.420017,,,,,,,66.105301,1.8882123
16000US4269000,"Scranton city, Pennsylvania",2010,61.636955,2.0515285,,,,,55.371899,31.403265,53.942829,14.151753,60.20956,9.1162605,61.796211,2.2348654,,,62.595581,2.1207132,57.816082,13.395444,45.529346,24.926359,,,,,63.019962,2.0515912
16000US4269000,"Scranton city, Pennsylvania",2011,63.667343,1.9012431,,,,,64.152618,15.507041,55.83136,12.25987,50.213844,8.7352457,64.886192,2.0162194,,,65.548798,1.3593575,55.591923,11.896773,62.92495,26.315386,50.794662,2.5542312,38.878387,6.9400811,64.864037,1.3526518
16000US4269000,"Scranton city, Pennsylvania",2012,65.833038,1.6297377,,,,,71.979965,4.4567146,61.593903,14.423283,61.786224,6.9996386,66.342422,1.7778462,,,66.793747,1.3422368,62.523453,8.7068777,,,,,41.156067,18.858467,66.755844,1.2996182
16000US4269000,"Scranton city, Pennsylvania",2013,61.583614,1.8539661,,,,,81.32225,21.829479,63.836418,9.0894585,56.232876,7.3872752,62.282639,2.0040517,,,62.1022,1.4182426,59.932678,9.0341253,,,,,29.134327,5.302382,61.172199,1.399448
16000US4269000,"Scranton city, Pennsylvania",2014,60.987274,1.7233124,,,,,69.18544,5.9944701,61.428333,3.5771151,57.775455,8.8194323,61.401749,1.8149618,,,61.619419,1.5032243,58.959019,8.7904606,,,,,,,60.734344,1.4690282
16000US4269000,"Scranton city, Pennsylvania",2015,62.637459,1.8121272,,,,,65.680931,11.748118,53.729458,13.459222,59.366428,6.0813203,63.199162,1.9766212,,,63.451351,1.6140189,60.497082,7.902462,,,,,,,62.501545,1.5375386
16000US4269000,"Scranton city, Pennsylvania",2016,61.456257,1.7001865,,,,,58.994198,14.275126,61.565399,12.957878,51.810993,.12177931,63.036011,1.9012133,,,64.109169,1.7027078,54.160397,8.1245365,,,,,42.840973,15.519182,62.526119,1.6241524
16000US4269000,"Scranton city, Pennsylvania",2017,61.467583,1.8318868,,,,,69.119171,11.408544,83.557762,20.394556,51.981037,7.4511399,63.064621,2.0163436,,,61.758186,1.2581115,60.694401,7.5313039,,,,,58.376331,20.861923,59.915047,1.3029654
16000US4419180,"Cranston city, Rhode Island",2009,63.846493,2.1062019,,,,,52.984428,24.420092,,,61.774921,15.788894,64.125107,2.2553771,,,63.437675,1.5179735,65.325645,11.039374,65.502968,21.669621,,,,,63.594311,1.6758878
16000US4419180,"Cranston city, Rhode Island",2010,64.984337,2.0312157,,,,,63.750446,21.810265,73.690208,28.740744,74.089554,25.141939,64.156853,2.059392,,,63.525467,1.1704909,70.863037,10.296338,,,,,,,64.047943,1.5042335
16000US4419180,"Cranston city, Rhode Island",2011,63.716869,2.0175869,,,,,72.931633,26.59042,74.708557,22.6653,60.948193,15.604448,64.120506,1.9668748,,,62.488468,.44654486,67.240883,7.3534055,66.959724,25.239172,64.940178,19.273449,59.170563,21.048512,62.313293,1.0988175
16000US4419180,"Cranston city, Rhode Island",2012,65.461449,1.8342544,,,,,68.310005,17.561501,59.601742,15.908138,59.525227,13.549442,66.151115,1.9225439,,,66.434113,1.3413304,62.412079,8.8978109,55.908222,20.281813,58.291077,14.300102,60.590405,19.984636,66.123543,1.4118408
16000US4419180,"Cranston city, Rhode Island",2013,63.323612,2.1718626,,,,,52.998848,28.464222,,,62.986557,15.233315,63.371616,2.2764583,,,63.59206,1.4707346,62.429451,10.693314,,,,,,,63.941174,1.570128
16000US4419180,"Cranston city, Rhode Island",2014,64.220222,1.9452927,,,,,65.299026,19.810205,61.650181,20.112888,66.865913,16.075674,63.955856,2.0017512,,,63.888527,1.474583,65.240135,9.0189915,,,,,,,64.022079,1.7234925
16000US4419180,"Cranston city, Rhode Island",2015,62.621952,2.1136467,,,,,59.552731,20.041868,63.969814,21.772182,63.515068,13.700649,62.490273,2.3339081,,,63.326202,1.4720404,60.854507,8.4213467,,,,,40.135712,8.9482422,63.514103,1.4932541
16000US4419180,"Cranston city, Rhode Island",2016,62.810242,2.1372263,,,,,69.185455,24.714716,63.682472,20.553837,62.51828,11.561441,62.86953,2.3974254,,,62.102699,1.3912708,64.765442,8.7159958,,,,,60.891365,25.89444,61.618637,1.7202334
16000US4419180,"Cranston city, Rhode Island",2017,60.398804,2.4271371,,,,,69.777847,17.726807,,,59.998524,14.021911,60.478867,2.6157546,,,58.283676,.20432714,64.569382,6.6585116,,,,,54.142857,24.027327,58.129139,1.3146317
16000US4454640,"Pawtucket city, Rhode Island",2009,64.787064,2.0897241,,,,,,,56.658489,11.830472,65.015793,10.614053,64.73671,2.4999928,,,66.594788,4.7458596,62.008537,5.621356,71.160355,20.595022,62.760025,14.559076,43.458275,4.0281658,67.039085,1.1215395
16000US4454640,"Pawtucket city, Rhode Island",2010,65.607269,2.0219879,,,,,,,65.031998,11.287562,59.833538,10.959456,66.893936,2.0072019,,,67.559402,.81724387,63.189991,4.9163055,59.481667,14.887707,59.562843,12.831959,59.88348,10.545787,66.985527,5.0546894
16000US4454640,"Pawtucket city, Rhode Island",2011,63.197987,2.0133076,,,,,,,62.134666,11.760278,54.341579,8.8841867,65.41964,2.0594194,,,65.931694,.70635408,59.519333,5.1938634,58.049976,15.237933,57.876152,11.659062,57.525341,6.0502224,64.094749,1.0514823
16000US4454640,"Pawtucket city, Rhode Island",2012,66.177254,1.7943611,,,,,,,63.240303,11.306945,62.914127,10.098467,67.044266,1.82305,,,67.000427,5.0491376,65.159462,3.243751,73.334167,17.745443,68.585869,13.832424,56.426735,5.3534884,65.88678,.4920634
16000US4454640,"Pawtucket city, Rhode Island",2013,65.205536,1.9797541,,,,,,,59.815525,.42980364,66.153297,10.642587,64.90937,2.3460891,,,65.520187,5.4361386,64.899048,3.627064,70.754639,13.915436,68.34359,11.854704,57.866871,12.693198,65.773918,4.4212847
16000US4454640,"Pawtucket city, Rhode Island",2014,63.204647,1.8487228,,,,,63.421051,31.775614,58.389526,9.6421137,58.645267,7.7885323,64.594017,2.1234999,,,69.390755,4.9720082,56.925415,4.2164202,64.689842,16.961069,53.832035,10.883735,34.444984,3.3537912,66.9813,.7289381
16000US4454640,"Pawtucket city, Rhode Island",2015,65.352104,1.9342948,,,,,,,65.062973,10.731781,64.646027,9.4457026,65.557274,2.3353167,,,64.838875,1.7209066,65.841545,4.0842819,68.89843,16.604527,71.014359,13.65451,76.276276,23.269745,64.038811,1.4513021
16000US4454640,"Pawtucket city, Rhode Island",2016,67.900436,1.9010814,,,,,55.3325,4.912219,74.035225,12.08625,65.721298,10.720615,68.503258,2.1451173,,,70.112976,1.7085967,65.451546,4.6328988,62.069519,15.313141,56.707317,11.337228,49.399696,4.3882942,69.727356,1.4624224
16000US4454640,"Pawtucket city, Rhode Island",2017,65.415382,2.0751166,,,,,,,69.307014,14.209032,61.657917,8.8659658,66.658661,2.266485,,,66.512611,.32452258,64.349274,4.2124753,68.347458,15.87472,61.00676,11.052485,47.683136,7.2129183,64.94735,1.1167426
16000US4459000,"Providence city, Rhode Island",2009,66.850105,1.21435,58.467739,24.123678,,,70.555885,10.953121,64.771843,7.0716696,61.077045,3.1810408,70.796844,1.6823303,,,74.598251,4.597096,62.590157,1.9921706,60.480297,5.3673234,59.561474,5.0635405,51.191216,5.0359492,71.635422,4.1673923
16000US4459000,"Providence city, Rhode Island",2010,68.588135,1.1916388,,,,,74.140442,13.467352,66.441002,9.4638996,61.381699,2.8569467,74.028984,1.4953477,,,76.860497,1.7594798,63.918407,2.2992833,63.427608,6.1779513,62.323082,5.4926476,56.036472,3.9475675,72.170753,3.8155258
16000US4459000,"Providence city, Rhode Island",2011,68.696892,1.1196305,,,,,73.28067,11.400481,64.177246,6.4312034,63.295155,3.6915648,72.119263,1.3660561,,,75.180161,.75789231,64.638527,2.0876164,64.600418,7.7828355,63.61105,6.9071136,57.816231,4.4099679,72.346886,3.6211069
16000US4459000,"Providence city, Rhode Island",2012,69.56366,1.2030146,,,,,71.768738,10.600766,71.461227,7.9102321,64.236351,3.0849078,73.075638,1.7401572,,,74.739151,.98019969,66.516182,2.1453159,64.325401,9.3591137,62.898308,7.7017622,57.29044,3.0354798,71.705666,4.1285057
16000US4459000,"Providence city, Rhode Island",2013,68.055847,1.2615972,,,,,77.151665,11.570274,62.55896,8.0721531,59.856651,.96163779,73.480896,1.8951105,,,77.134575,4.6599269,62.8937,2.2555637,61.281975,6.6408982,61.067493,6.2057834,59.455456,17.396475,72.183807,4.1272936
16000US4459000,"Providence city, Rhode Island",2014,69.236694,1.1117496,68.901733,8.4349041,,,74.866058,11.013823,62.485336,5.9984035,64.796898,3.0541928,72.451164,1.4308228,,,74.530182,4.2804976,66.522835,1.7600343,66.346024,6.2521911,67.436569,5.8732677,73.153404,16.56262,71.53817,3.2047088
16000US4459000,"Providence city, Rhode Island",2015,67.132988,1.2537484,49.756985,7.7237153,,,80.846001,11.531944,63.824612,6.8545594,60.809563,.96564013,72.003044,2.1633847,,,75.200027,1.3345588,62.918819,2.2140374,61.651276,6.7778149,58.292675,5.8670087,42.727905,2.3663971,71.454712,.86413288
16000US4459000,"Providence city, Rhode Island",2016,67.703972,1.2706511,,,,,77.326073,14.006276,67.152641,8.4150162,61.741131,2.9070902,72.550171,1.9917356,,,74.537453,.5402292,64.302307,2.0748496,63.55254,7.6676726,62.610203,6.8451033,58.423477,15.131387,68.993996,3.7045908
16000US4459000,"Providence city, Rhode Island",2017,65.799278,1.41494,,,,,81.175972,13.452615,61.932533,7.5640173,61.842525,3.3239439,68.806282,2.2363582,,,70.88047,4.1557693,63.309574,2.1738412,64.241341,13.142933,61.913818,10.443614,55.870968,16.217413,66.963043,3.0547907
16000US4474300,"Warwick city, Rhode Island",2009,62.658978,1.8354644,,,,,54.396801,19.606018,39.151321,8.4336119,,,,,,,63.578129,1.2511511,51.967216,27.852324,,,,,,,63.534473,1.2274455
16000US4474300,"Warwick city, Rhode Island",2010,63.257629,1.7751107,,,,,72.261543,18.956892,,,61.894436,17.606798,63.304829,1.8092364,,,63.165401,1.3204138,64.164047,23.145351,,,,,,,63.095284,1.3407822
16000US4474300,"Warwick city, Rhode Island",2011,63.41161,1.7737858,,,,,,,,,57.517769,13.791701,63.685574,1.8260632,,,63.904972,1.43603,59.362774,20.300554,,,,,53.198994,6.7670903,63.577007,1.3418865
16000US4474300,"Warwick city, Rhode Island",2012,64.325241,1.6109612,,,,,69.819122,11.36549,,,60.50375,14.650896,64.507744,1.6479733,,,64.428078,1.3453128,63.632065,15.439836,,,,,,,64.278595,1.3450463
16000US4474300,"Warwick city, Rhode Island",2013,63.209446,1.759715,,,,,62.772839,24.710371,,,60.827591,3.409658,63.366623,1.8857535,,,63.625931,1.2780284,60.085033,17.88036,,,,,36.337543,8.8103056,63.403702,1.2369648
16000US4474300,"Warwick city, Rhode Island",2014,63.507153,1.5680872,,,,,69.168205,14.255205,74.369743,5.0775208,64.065186,18.783184,63.482273,1.6352584,,,63.099396,1.0052701,66.967598,16.957792,,,,,,,63.232304,1.0539358
16000US4474300,"Warwick city, Rhode Island",2015,62.509491,1.6477953,,,,,,,,,62.714375,12.970722,62.496914,1.7182443,,,62.400864,1.2090545,63.421928,18.4793,,,,,46.352139,8.5475149,62.44746,1.2533938
16000US4474300,"Warwick city, Rhode Island",2016,61.972885,1.8128159,,,,,76.1427,30.128361,,,62.61639,15.657525,61.937111,1.8932425,,,61.008453,1.1172578,68.19136,15.038162,,,,,54.47789,8.37957,60.648338,1.2086786
16000US4474300,"Warwick city, Rhode Island",2017,63.066788,1.7002363,,,,,64.602074,16.60216,,,60.262794,1.9393626,63.252472,1.8010927,,,63.487892,1.2090051,60.557564,13.972325,,,,,45.351986,5.3896956,63.305187,1.2293131
16000US4513330,"Charleston city, South Carolina",2009,69.073868,1.5780592,,,,,69.230774,21.326017,60.953522,7.3300123,53.895641,23.122076,69.26004,1.5801373,,,72.315674,3.6237345,61.877407,5.7363486,,,,,,,72.143768,3.5962634
16000US4513330,"Charleston city, South Carolina",2010,69.028824,1.6059581,,,,,,,59.044415,5.6693387,,,,,,,72.521431,.73457605,61.067326,6.2362695,,,,,,,72.485611,.7910502
16000US4513330,"Charleston city, South Carolina",2011,69.935081,1.8683287,,,,,,,61.125648,.1860622,71.151688,23.55801,69.898895,1.9083377,,,73.760262,.57609904,62.714684,6.2520571,,,,,,,73.804665,.51420271
16000US4513330,"Charleston city, South Carolina",2012,70.841904,1.6292175,,,,,,,60.40004,2.0162489,69.560226,18.557722,70.89743,1.6577961,,,74.647537,1.1166313,62.054653,6.5801344,,,,,51.47242,16.145969,74.858971,1.1883013
16000US4513330,"Charleston city, South Carolina",2013,66.799309,1.7467668,,,,,,,58.4226,1.7355415,,,,,,,68.349678,.34987593,62.828983,6.6086321,,,,,,,68.284897,.56952798
16000US4513330,"Charleston city, South Carolina",2014,69.420265,1.513234,,,,,64.777328,21.245628,61.514751,6.2403798,65.177811,20.850185,69.537476,1.5282369,,,72.118004,2.8788695,62.484295,6.0248728,,,,,68.399338,6.2115302,71.836487,2.83007
16000US4513330,"Charleston city, South Carolina",2015,69.847404,1.5934457,,,,,,,63.047348,2.4770668,79.155006,2.2755849,69.569511,1.6576264,,,72.216537,1.468804,63.501888,7.4728408,,,,,39.819649,5.6074696,72.328224,1.4855578
16000US4513330,"Charleston city, South Carolina",2016,69.508286,1.6565872,,,,,,,61.198265,.79767227,,,,,,,71.302139,.33021197,65.103012,6.2379184,,,,,59.778595,5.0200238,71.770386,.52124828
16000US4513330,"Charleston city, South Carolina",2017,68.785469,1.715475,,,,,,,66.828857,2.3256869,59.906708,19.714979,69.080673,1.7418621,,,69.718239,1.3163488,66.236191,7.5051317,,,,,40.060635,19.763737,69.635262,1.3567415
16000US4516000,"Columbia city, South Carolina",2009,71.962112,1.4116523,,,,,,,67.527321,1.7652359,56.061344,17.892326,72.48288,1.3906298,,,77.42218,3.6218631,66.443138,2.9931967,,,,,50.209988,18.666679,76.103012,3.5186846
16000US4516000,"Columbia city, South Carolina",2010,75.092728,1.3585471,,,,,,,71.932991,2.6501179,76.385727,18.161175,75.051918,1.3858082,,,77.051666,4.4722466,73.08741,2.5121799,,,,,,,77.205849,4.4688487
16000US4516000,"Columbia city, South Carolina",2011,74.332008,1.2677512,,,,,,,72.877846,1.1081314,79.017609,18.209885,74.054749,1.2186435,,,74.381935,.65386838,74.28434,2.5595064,67.080292,30.291649,,,,,74.996582,.9002434
16000US4516000,"Columbia city, South Carolina",2012,71.418015,1.2269905,,,,,,,68.034836,.29482973,66.835442,11.451558,71.742805,1.2811717,,,73.487541,.42290944,69.638985,2.4087203,,,,,80.005745,16.445328,73.004448,.62685215
16000US4516000,"Columbia city, South Carolina",2013,72.975098,1.2373918,,,,,83.053436,22.378328,69.178528,3.9090872,79.064857,15.266299,72.534233,1.2188908,,,74.80162,3.7161729,71.320793,2.1905501,,,,,65.422737,18.147181,75.487839,3.7363048
16000US4516000,"Columbia city, South Carolina",2014,74.129089,1.2501925,,,,,,,71.100357,1.5667517,80.548683,15.053633,73.686775,1.2244328,,,75.782898,3.5949678,72.502411,2.1774602,,,,,68.080002,4.5839591,76.103722,3.2622404
16000US4516000,"Columbia city, South Carolina",2015,73.525597,1.2143365,,,,,,,68.770035,.98640704,85.579857,16.389374,72.80291,1.2631392,50.54348,25.009441,75.479767,3.7110109,71.69548,2.2778776,,,,,80.382637,17.833412,76.087608,3.401118
16000US4516000,"Columbia city, South Carolina",2016,74.090858,1.2557817,,,,,,,71.112183,1.0639164,67.589554,12.131224,74.482986,1.238322,,,76.924393,.92703831,71.476341,2.7218175,,,,,,,75.718674,3.754245
16000US4516000,"Columbia city, South Carolina",2017,75.239929,1.2361997,,,,,85.880981,23.263819,71.606216,4.1098623,74.146339,14.935482,75.305771,1.2082343,,,77.235184,.87013745,73.493111,2.5469718,,,,,78.853699,20.940096,77.115257,.89819443
16000US4530850,"Greenville city, South Carolina",2016,64.876129,2.2160828,,,,,,,61.318214,8.5265474,73.420479,21.637682,64.44873,2.3477278,,,65.573326,1.2415994,63.55521,6.9575944,,,,,,,65.58477,1.3652031
16000US4530850,"Greenville city, South Carolina",2017,71.579964,2.0972533,,,,,,,68.21273,10.513033,77.209747,21.556463,71.21196,2.1909328,,,71.470665,1.548717,71.788963,6.7629757,,,,,,,71.539673,1.2995936
16000US4548535,"Mount Pleasant town, South Carolina",2009,62.979527,2.0937924,,,,,,,65.28373,32.514526,,,,,,,63.534897,1.7586817,56.823147,32.7215,,,,,,,63.46627,1.768683
16000US4548535,"Mount Pleasant town, South Carolina",2010,65.399635,1.9768202,,,,,,,,,,,,,,,64.610039,1.844389,74.713509,32.561916,,,,,,,64.867195,1.9230565
16000US4548535,"Mount Pleasant town, South Carolina",2011,59.809959,3.2297809,,,,,,,,,,,,,,,59.471809,2.7392793,64.364693,59.190136,,,,,,,59.768105,2.7595162
16000US4548535,"Mount Pleasant town, South Carolina",2012,61.014427,2.5028567,,,,,,,68.227699,22.987041,53.864372,4.3755269,61.508377,2.6453032,,,60.616314,2.240803,62.967224,18.241304,,,,,,,60.065056,2.2771018
16000US4548535,"Mount Pleasant town, South Carolina",2013,63.098991,3.0002644,,,,,,,59.243595,31.085649,,,,,,,63.940083,1.7243829,56.821518,29.128132,,,,,,,64.041496,1.7273933
16000US4548535,"Mount Pleasant town, South Carolina",2014,61.861237,2.4615581,,,,,,,44.746868,20.779961,,,,,,,63.121914,1.226215,49.649677,30.384762,,,,,45.827232,8.6371784,63.039177,1.2435331
16000US4548535,"Mount Pleasant town, South Carolina",2015,59.583809,2.5960503,,,,,,,53.437675,22.244886,56.520046,31.541273,59.683769,2.652267,,,59.344219,1.5849007,61.718464,29.128944,,,,,,,59.20306,1.7003328
16000US4548535,"Mount Pleasant town, South Carolina",2016,59.073143,2.6280766,,,,,,,,,53.706997,7.9181204,59.297073,2.7434165,,,59.870457,2.0764725,51.999535,32.40205,,,,,55.617287,6.2671103,59.346031,2.0855744
16000US4548535,"Mount Pleasant town, South Carolina",2017,59.664463,2.8029642,,,,,,,57.372063,5.0163717,,,,,,,59.371197,2.0383785,61.661858,25.796017,,,,,,,59.467049,1.9417676
16000US4550875,"North Charleston city, South Carolina",2009,66.15657,2.0158365,,,,,,,63.108521,3.8659737,58.499081,9.4327717,66.936913,2.1402414,,,69.945381,2.1921692,63.692696,3.7566125,,,,,62.286411,10.586503,68.990234,.72686958
16000US4550875,"North Charleston city, South Carolina",2010,64.349854,2.2965863,,,,,,,61.887951,1.6496108,60.894066,2.1010549,64.909164,2.6544752,,,67.304222,6.2276397,62.603252,3.6753991,64.97567,25.33606,,,,,66.246407,5.6530571
16000US4550875,"North Charleston city, South Carolina",2011,67.785141,2.6914263,,,,,,,65.863602,6.0210819,65.932877,15.174887,67.950409,2.859678,,,71.020195,6.7295485,65.437073,4.6305857,,,,,,,70.017113,5.9962549
16000US4550875,"North Charleston city, South Carolina",2012,67.111931,2.1808612,,,,,73.463333,23.118128,66.140068,.44681928,67.575165,13.642473,67.06588,2.3244443,,,69.003349,1.3505299,65.835846,3.8458552,,,,,44.146503,5.3589249,69.061264,1.3133
16000US4550875,"North Charleston city, South Carolina",2013,68.821068,2.2114294,,,,,,,66.657249,4.9919267,68.943672,12.242945,68.807327,2.4209833,,,72.89846,6.6422372,66.418541,3.5214572,,,,,54.555939,10.058318,71.730637,5.8880424
16000US4550875,"North Charleston city, South Carolina",2014,64.437073,2.0552707,,,,,68.761551,18.885502,64.86702,.86583114,68.208038,10.812326,64.005241,2.2545137,,,64.492119,5.0450678,64.407646,3.0834579,51.443039,27.161655,47.322849,2.3876781,45.114006,7.192008,65.593658,4.8703227
16000US4550875,"North Charleston city, South Carolina",2015,65.310555,2.5048435,,,,,66.28035,8.7133427,62.884338,.15366118,58.635838,9.6506615,66.186333,2.761924,,,69.424934,1.8254389,63.143963,4.0953741,,,,,,,66.75621,.99575591
16000US4550875,"North Charleston city, South Carolina",2016,66.399452,2.6406817,,,,,,,65.307816,.97030038,63.187744,10.868538,66.777626,2.8549521,,,70.87674,6.3960166,63.096733,4.8802304,,,,,25.02825,10.677416,69.314713,5.4032097
