geoid,name,year,total_est,total_se
05000US45077,"Pickens County, South Carolina",2015,28.483877,2.3721354
05000US45077,"Pickens County, South Carolina",2016,25.896877,2.1493614
05000US45077,"Pickens County, South Carolina",2017,25.928406,2.2243156
05000US45079,"Richland County, South Carolina",2009,32.484634,1.3354495
05000US45079,"Richland County, South Carolina",2010,33.537056,1.5371913
05000US45079,"Richland County, South Carolina",2011,31.05998,1.4578992
05000US45079,"Richland County, South Carolina",2012,31.390766,1.3290473
05000US45079,"Richland County, South Carolina",2013,32.246544,1.2798929
05000US45079,"Richland County, South Carolina",2014,33.042236,1.3126717
05000US45079,"Richland County, South Carolina",2015,32.235291,1.4506583
05000US45079,"Richland County, South Carolina",2016,30.847069,1.3821555
05000US45079,"Richland County, South Carolina",2017,33.92062,1.438821
05000US45083,"Spartanburg County, South Carolina",2009,28.909386,1.6579781
05000US45083,"Spartanburg County, South Carolina",2010,25.308245,1.2956264
05000US45083,"Spartanburg County, South Carolina",2011,25.176435,1.44323
05000US45083,"Spartanburg County, South Carolina",2012,25.310171,1.1597514
05000US45083,"Spartanburg County, South Carolina",2013,27.122959,1.4953743
05000US45083,"Spartanburg County, South Carolina",2014,26.658436,1.3618047
05000US45083,"Spartanburg County, South Carolina",2015,29.025862,1.50973
05000US45083,"Spartanburg County, South Carolina",2016,28.326416,1.4123027
05000US45083,"Spartanburg County, South Carolina",2017,26.98484,1.3294494
05000US45085,"Sumter County, South Carolina",2009,30.719942,2.4444118
05000US45085,"Sumter County, South Carolina",2010,27.166801,2.2444224
05000US45085,"Sumter County, South Carolina",2011,27.284912,2.2440205
05000US45085,"Sumter County, South Carolina",2012,24.091663,2.2027698
05000US45085,"Sumter County, South Carolina",2013,27.529631,2.2886178
05000US45085,"Sumter County, South Carolina",2014,29.336939,2.6794741
05000US45085,"Sumter County, South Carolina",2015,26.96199,2.6155519
05000US45085,"Sumter County, South Carolina",2016,31.21697,2.5593693
05000US45085,"Sumter County, South Carolina",2017,27.959787,2.5092862
05000US45091,"York County, South Carolina",2009,26.686054,1.5530299
05000US45091,"York County, South Carolina",2010,23.86528,1.4695855
05000US45091,"York County, South Carolina",2011,23.246525,1.8205947
05000US45091,"York County, South Carolina",2012,23.09549,1.4656267
05000US45091,"York County, South Carolina",2013,23.457327,1.3822507
05000US45091,"York County, South Carolina",2014,27.024645,1.548508
05000US45091,"York County, South Carolina",2015,25.705353,1.5038704
05000US45091,"York County, South Carolina",2016,24.025763,1.3061848
05000US45091,"York County, South Carolina",2017,22.767906,1.3271531
05000US46099,"Minnehaha County, South Dakota",2009,29.600651,1.8308412
05000US46099,"Minnehaha County, South Dakota",2010,28.513027,1.7240978
05000US46099,"Minnehaha County, South Dakota",2011,27.751886,1.7917458
05000US46099,"Minnehaha County, South Dakota",2012,31.255379,1.8147618
05000US46099,"Minnehaha County, South Dakota",2013,29.075554,1.7565327
05000US46099,"Minnehaha County, South Dakota",2014,31.79229,1.7426213
05000US46099,"Minnehaha County, South Dakota",2015,29.754576,1.4021529
05000US46099,"Minnehaha County, South Dakota",2016,32.738998,1.6287334
05000US46099,"Minnehaha County, South Dakota",2017,33.135181,1.753961
05000US46103,"Pennington County, South Dakota",2009,24.985802,2.0115778
05000US46103,"Pennington County, South Dakota",2010,26.742319,2.1049674
05000US46103,"Pennington County, South Dakota",2011,32.06834,2.094013
05000US46103,"Pennington County, South Dakota",2012,31.170437,2.5165937
05000US46103,"Pennington County, South Dakota",2013,28.605389,2.2932291
05000US46103,"Pennington County, South Dakota",2014,28.07571,2.2001917
05000US46103,"Pennington County, South Dakota",2015,33.096813,2.3909109
05000US46103,"Pennington County, South Dakota",2016,31.532267,2.162508
05000US46103,"Pennington County, South Dakota",2017,33.310364,2.4688752
05000US47001,"Anderson County, Tennessee",2009,28.178638,2.5708368
05000US47001,"Anderson County, Tennessee",2010,25.001663,2.4678254
05000US47001,"Anderson County, Tennessee",2011,29.322371,2.442167
05000US47001,"Anderson County, Tennessee",2012,34.008186,2.7964721
05000US47001,"Anderson County, Tennessee",2013,30.65451,2.6073475
05000US47001,"Anderson County, Tennessee",2014,32.05447,2.7440212
05000US47001,"Anderson County, Tennessee",2015,29.653561,2.709013
05000US47001,"Anderson County, Tennessee",2016,27.091545,2.6442778
05000US47001,"Anderson County, Tennessee",2017,26.917038,2.5519373
05000US47009,"Blount County, Tennessee",2009,27.722464,2.1144075
05000US47009,"Blount County, Tennessee",2010,25.649261,2.1438653
05000US47009,"Blount County, Tennessee",2011,26.058685,2.1065583
05000US47009,"Blount County, Tennessee",2012,25.81472,2.0167372
05000US47009,"Blount County, Tennessee",2013,26.823765,2.1558123
05000US47009,"Blount County, Tennessee",2014,28.087986,2.453491
05000US47009,"Blount County, Tennessee",2015,27.852968,2.1579466
05000US47009,"Blount County, Tennessee",2016,28.172815,1.9304
05000US47009,"Blount County, Tennessee",2017,29.921446,1.9868904
05000US47011,"Bradley County, Tennessee",2009,26.474529,2.520004
05000US47011,"Bradley County, Tennessee",2010,24.554789,2.2537744
05000US47011,"Bradley County, Tennessee",2011,29.874266,2.6836119
05000US47011,"Bradley County, Tennessee",2012,26.10906,2.4346542
05000US47011,"Bradley County, Tennessee",2013,25.250637,2.3432758
05000US47011,"Bradley County, Tennessee",2014,28.650539,3.0298245
05000US47011,"Bradley County, Tennessee",2015,28.483089,2.4545121
05000US47011,"Bradley County, Tennessee",2016,27.87767,2.7106042
05000US47011,"Bradley County, Tennessee",2017,25.326273,2.4939525
05000US47037,"Davidson County, Tennessee",2009,35.724079,1.0340464
05000US47037,"Davidson County, Tennessee",2010,34.476326,.97683233
05000US47037,"Davidson County, Tennessee",2011,37.535488,1.1583189
05000US47037,"Davidson County, Tennessee",2012,36.452129,.99765921
05000US47037,"Davidson County, Tennessee",2013,36.431026,.93304795
05000US47037,"Davidson County, Tennessee",2014,33.719097,.95549589
05000US47037,"Davidson County, Tennessee",2015,33.385612,.97562873
05000US47037,"Davidson County, Tennessee",2016,33.92844,.85685712
05000US47037,"Davidson County, Tennessee",2017,32.450718,.9728688
05000US47059,"Greene County, Tennessee",2009,20.999371,2.4141111
05000US47059,"Greene County, Tennessee",2010,26.095448,3.0284894
05000US47059,"Greene County, Tennessee",2011,27.733971,2.4069142
05000US47059,"Greene County, Tennessee",2012,25.498951,2.6795728
05000US47059,"Greene County, Tennessee",2013,29.346222,2.9396367
05000US47059,"Greene County, Tennessee",2014,31.982708,3.4863136
05000US47059,"Greene County, Tennessee",2015,33.214554,3.0220103
05000US47059,"Greene County, Tennessee",2016,33.106461,3.241462
05000US47059,"Greene County, Tennessee",2017,26.867041,2.9057057
05000US47065,"Hamilton County, Tennessee",2009,31.080166,1.310631
05000US47065,"Hamilton County, Tennessee",2010,29.505421,1.3764753
05000US47065,"Hamilton County, Tennessee",2011,30.830912,1.4058917
05000US47065,"Hamilton County, Tennessee",2012,30.423159,1.2829481
05000US47065,"Hamilton County, Tennessee",2013,27.522984,1.1904935
05000US47065,"Hamilton County, Tennessee",2014,30.550406,1.4330711
05000US47065,"Hamilton County, Tennessee",2015,30.484882,1.2886944
05000US47065,"Hamilton County, Tennessee",2016,39.385452,1.5108087
05000US47065,"Hamilton County, Tennessee",2017,37.540237,1.5877955
05000US47093,"Knox County, Tennessee",2009,33.779804,1.1747779
05000US47093,"Knox County, Tennessee",2010,37.32811,1.3860883
05000US47093,"Knox County, Tennessee",2011,34.53344,1.2267256
05000US47093,"Knox County, Tennessee",2012,33.133835,1.0957838
05000US47093,"Knox County, Tennessee",2013,30.128557,1.1124676
05000US47093,"Knox County, Tennessee",2014,31.124809,1.0514717
05000US47093,"Knox County, Tennessee",2015,30.098957,1.0064484
05000US47093,"Knox County, Tennessee",2016,31.910553,1.1136347
05000US47093,"Knox County, Tennessee",2017,29.467979,1.0872136
05000US47113,"Madison County, Tennessee",2009,29.523655,2.7720983
05000US47113,"Madison County, Tennessee",2010,31.009562,2.5465612
05000US47113,"Madison County, Tennessee",2011,33.846016,2.7693665
05000US47113,"Madison County, Tennessee",2012,32.765503,2.580766
05000US47113,"Madison County, Tennessee",2013,29.978653,2.4171736
05000US47113,"Madison County, Tennessee",2014,25.441343,2.1793864
05000US47113,"Madison County, Tennessee",2015,25.431494,2.3142359
05000US47113,"Madison County, Tennessee",2016,28.664059,2.4936123
05000US47113,"Madison County, Tennessee",2017,33.943264,2.7948508
05000US47119,"Maury County, Tennessee",2009,28.674009,2.8626633
05000US47119,"Maury County, Tennessee",2010,24.707657,2.3214822
05000US47119,"Maury County, Tennessee",2011,27.90423,3.0479181
05000US47119,"Maury County, Tennessee",2012,29.051939,2.7650213
05000US47119,"Maury County, Tennessee",2013,25.840855,2.5636244
05000US47119,"Maury County, Tennessee",2014,23.808464,2.4233236
05000US47119,"Maury County, Tennessee",2015,22.895037,2.4882782
05000US47119,"Maury County, Tennessee",2016,27.783882,2.7966893
05000US47119,"Maury County, Tennessee",2017,25.109144,2.5789666
05000US47125,"Montgomery County, Tennessee",2009,22.244209,2.0059652
05000US47125,"Montgomery County, Tennessee",2010,23.686071,1.8138882
05000US47125,"Montgomery County, Tennessee",2011,22.282812,2.0742626
05000US47125,"Montgomery County, Tennessee",2012,18.957016,1.5607541
05000US47125,"Montgomery County, Tennessee",2013,20.548794,1.7168585
05000US47125,"Montgomery County, Tennessee",2014,20.047653,1.5277581
05000US47125,"Montgomery County, Tennessee",2015,26.091581,2.1450174
05000US47125,"Montgomery County, Tennessee",2016,20.759933,1.6718373
05000US47125,"Montgomery County, Tennessee",2017,21.902565,1.6592396
05000US47141,"Putnam County, Tennessee",2009,33.58403,2.5772858
05000US47141,"Putnam County, Tennessee",2010,26.977173,2.8549302
05000US47141,"Putnam County, Tennessee",2011,26.983309,2.7695825
05000US47141,"Putnam County, Tennessee",2012,31.533102,2.6571171
05000US47141,"Putnam County, Tennessee",2013,27.530245,2.7359848
05000US47141,"Putnam County, Tennessee",2014,28.032318,2.2553456
05000US47141,"Putnam County, Tennessee",2015,25.815109,2.25246
05000US47141,"Putnam County, Tennessee",2016,31.400951,2.6741993
05000US47141,"Putnam County, Tennessee",2017,33.368103,3.3569093
05000US47147,"Robertson County, Tennessee",2009,21.665661,2.4471703
05000US47147,"Robertson County, Tennessee",2010,18.822987,2.2875917
05000US47147,"Robertson County, Tennessee",2011,26.96298,3.3075027
05000US47147,"Robertson County, Tennessee",2012,20.856188,2.3697257
05000US47147,"Robertson County, Tennessee",2013,23.250648,2.4805479
05000US47147,"Robertson County, Tennessee",2014,22.568062,2.8759139
05000US47147,"Robertson County, Tennessee",2015,19.390581,2.9677796
05000US47147,"Robertson County, Tennessee",2016,19.164492,2.2694626
05000US47147,"Robertson County, Tennessee",2017,16.759388,2.1619713
05000US47149,"Rutherford County, Tennessee",2009,23.080116,1.1592579
05000US47149,"Rutherford County, Tennessee",2010,23.051687,1.5070953
05000US47149,"Rutherford County, Tennessee",2011,22.342985,2.0108564
05000US47149,"Rutherford County, Tennessee",2012,23.705894,1.453145
05000US47149,"Rutherford County, Tennessee",2013,22.598125,1.4416885
05000US47149,"Rutherford County, Tennessee",2014,24.482872,1.6820531
05000US47149,"Rutherford County, Tennessee",2015,21.87623,1.3101584
05000US47149,"Rutherford County, Tennessee",2016,21.916382,1.5087087
05000US47149,"Rutherford County, Tennessee",2017,19.006569,1.4425654
05000US47155,"Sevier County, Tennessee",2009,20.43704,2.401315
05000US47155,"Sevier County, Tennessee",2010,23.662876,2.5168772
05000US47155,"Sevier County, Tennessee",2011,20.711956,2.8364458
05000US47155,"Sevier County, Tennessee",2012,24.461937,2.5703673
05000US47155,"Sevier County, Tennessee",2013,24.918558,2.6854584
05000US47155,"Sevier County, Tennessee",2014,28.390169,2.9595172
05000US47155,"Sevier County, Tennessee",2015,25.408232,2.5156176
05000US47155,"Sevier County, Tennessee",2016,23.07053,2.1920989
05000US47155,"Sevier County, Tennessee",2017,21.139282,2.0497682
05000US47157,"Shelby County, Tennessee",2009,30.756559,.90298671
05000US47157,"Shelby County, Tennessee",2010,27.572313,.7928825
05000US47157,"Shelby County, Tennessee",2011,32.952774,.90664726
05000US47157,"Shelby County, Tennessee",2012,30.508789,.77738255
05000US47157,"Shelby County, Tennessee",2013,31.028736,.88913757
05000US47157,"Shelby County, Tennessee",2014,30.298206,.86688578
05000US47157,"Shelby County, Tennessee",2015,31.085682,.91817391
05000US47157,"Shelby County, Tennessee",2016,32.375248,.83838141
05000US47157,"Shelby County, Tennessee",2017,32.918804,.95986968
05000US47163,"Sullivan County, Tennessee",2009,25.820034,1.7192595
05000US47163,"Sullivan County, Tennessee",2010,31.592802,1.8274288
05000US47163,"Sullivan County, Tennessee",2011,26.871412,1.790661
05000US47163,"Sullivan County, Tennessee",2012,30.555981,1.5588145
05000US47163,"Sullivan County, Tennessee",2013,30.17911,1.6887788
05000US47163,"Sullivan County, Tennessee",2014,31.486351,1.7201679
05000US47163,"Sullivan County, Tennessee",2015,30.849236,1.8628353
05000US47163,"Sullivan County, Tennessee",2016,28.701288,1.7393638
05000US47163,"Sullivan County, Tennessee",2017,29.301914,1.7263561
05000US47165,"Sumner County, Tennessee",2009,19.897749,1.6382462
05000US47165,"Sumner County, Tennessee",2010,22.652679,1.6476403
05000US47165,"Sumner County, Tennessee",2011,21.018902,2.0045455
05000US47165,"Sumner County, Tennessee",2012,21.385643,1.688081
05000US47165,"Sumner County, Tennessee",2013,22.736322,1.5327743
05000US47165,"Sumner County, Tennessee",2014,20.919062,1.5453433
05000US47165,"Sumner County, Tennessee",2015,25.836548,1.7351644
05000US47165,"Sumner County, Tennessee",2016,25.011507,1.7914388
05000US47165,"Sumner County, Tennessee",2017,24.298018,1.8012637
05000US47179,"Washington County, Tennessee",2009,29.767174,1.9497771
05000US47179,"Washington County, Tennessee",2010,26.735571,2.3009257
05000US47179,"Washington County, Tennessee",2011,27.364428,2.4972763
05000US47179,"Washington County, Tennessee",2012,33.355598,2.2174003
05000US47179,"Washington County, Tennessee",2013,31.43832,2.6180198
05000US47179,"Washington County, Tennessee",2014,29.063425,2.1652973
05000US47179,"Washington County, Tennessee",2015,29.948605,2.1379688
05000US47179,"Washington County, Tennessee",2016,26.080027,2.0637085
05000US47179,"Washington County, Tennessee",2017,32.927589,2.4605577
05000US47187,"Williamson County, Tennessee",2009,16.188408,1.3556083
05000US47187,"Williamson County, Tennessee",2010,17.419287,1.5749259
05000US47187,"Williamson County, Tennessee",2011,21.130459,2.2701473
05000US47187,"Williamson County, Tennessee",2012,18.941643,1.5863333
05000US47187,"Williamson County, Tennessee",2013,20.638523,1.7691875
05000US47187,"Williamson County, Tennessee",2014,17.68454,1.6090724
05000US47187,"Williamson County, Tennessee",2015,14.168244,1.3059337
05000US47187,"Williamson County, Tennessee",2016,13.980301,1.223112
05000US47187,"Williamson County, Tennessee",2017,15.944629,1.3472142
05000US47189,"Wilson County, Tennessee",2009,16.974064,1.9354695
05000US47189,"Wilson County, Tennessee",2010,21.034384,2.1690388
05000US47189,"Wilson County, Tennessee",2011,22.193913,2.3798401
05000US47189,"Wilson County, Tennessee",2012,20.780563,2.0484221
05000US47189,"Wilson County, Tennessee",2013,28.130869,2.4303653
05000US47189,"Wilson County, Tennessee",2014,22.273777,2.0296202
05000US47189,"Wilson County, Tennessee",2015,20.538151,1.9506013
05000US47189,"Wilson County, Tennessee",2016,19.846144,2.2694008
05000US47189,"Wilson County, Tennessee",2017,20.713062,2.1138561
05000US48005,"Angelina County, Texas",2009,26.378408,2.9263411
05000US48005,"Angelina County, Texas",2010,24.282337,2.6794157
05000US48005,"Angelina County, Texas",2011,25.236109,3.063365
05000US48005,"Angelina County, Texas",2012,22.517303,2.2351668
05000US48005,"Angelina County, Texas",2013,24.851343,2.9010682
05000US48005,"Angelina County, Texas",2014,25.570129,2.4921889
05000US48005,"Angelina County, Texas",2015,26.677094,2.4594407
05000US48005,"Angelina County, Texas",2016,30.754719,3.1815839
05000US48005,"Angelina County, Texas",2017,23.389551,2.4394605
05000US48021,"Bastrop County, Texas",2009,23.348734,2.8752267
05000US48021,"Bastrop County, Texas",2010,22.979498,3.1306818
05000US48021,"Bastrop County, Texas",2011,25.569408,3.7021973
05000US48021,"Bastrop County, Texas",2012,25.26244,3.2947919
05000US48021,"Bastrop County, Texas",2013,16.5324,2.8418877
05000US48021,"Bastrop County, Texas",2014,21.910372,2.7415645
05000US48021,"Bastrop County, Texas",2015,21.877287,2.9729629
05000US48021,"Bastrop County, Texas",2016,29.809433,3.972059
05000US48021,"Bastrop County, Texas",2017,19.50596,3.0391479
05000US48027,"Bell County, Texas",2009,26.611155,1.6725475
05000US48027,"Bell County, Texas",2010,23.023119,1.2445004
05000US48027,"Bell County, Texas",2011,22.25338,1.4182413
05000US48027,"Bell County, Texas",2012,23.165461,1.2139814
05000US48027,"Bell County, Texas",2013,26.377096,1.4787012
05000US48027,"Bell County, Texas",2014,24.931059,1.555277
05000US48027,"Bell County, Texas",2015,24.517948,1.2173971
05000US48027,"Bell County, Texas",2016,25.408176,1.4215093
05000US48027,"Bell County, Texas",2017,26.686993,1.4633912
05000US48029,"Bexar County, Texas",2009,27.912209,.5865562
05000US48029,"Bexar County, Texas",2010,26.68121,.61517274
05000US48029,"Bexar County, Texas",2011,27.001816,.65918809
05000US48029,"Bexar County, Texas",2012,25.395763,.60922164
05000US48029,"Bexar County, Texas",2013,27.232391,.58048362
05000US48029,"Bexar County, Texas",2014,27.014042,.66243041
05000US48029,"Bexar County, Texas",2015,27.186703,.59955597
05000US48029,"Bexar County, Texas",2016,27.190567,.62890929
05000US48029,"Bexar County, Texas",2017,27.142727,.63506442
05000US48037,"Bowie County, Texas",2009,27.036493,2.4143882
05000US48037,"Bowie County, Texas",2010,32.158928,2.7347538
05000US48037,"Bowie County, Texas",2011,26.158363,2.8556898
05000US48037,"Bowie County, Texas",2012,29.976419,2.7191727
05000US48037,"Bowie County, Texas",2013,24.252306,2.6208563
05000US48037,"Bowie County, Texas",2014,26.623121,2.3769896
05000US48037,"Bowie County, Texas",2015,24.832527,2.343436
05000US48037,"Bowie County, Texas",2016,33.271774,2.829932
05000US48037,"Bowie County, Texas",2017,32.474976,2.8575523
05000US48039,"Brazoria County, Texas",2009,20.111372,1.3166218
05000US48039,"Brazoria County, Texas",2010,19.35894,1.3915851
05000US48039,"Brazoria County, Texas",2011,20.938625,1.7356607
05000US48039,"Brazoria County, Texas",2012,24.310356,1.4204768
05000US48039,"Brazoria County, Texas",2013,21.127821,1.573415
05000US48039,"Brazoria County, Texas",2014,19.836346,1.2866689
05000US48039,"Brazoria County, Texas",2015,25.757795,1.7667764
05000US48039,"Brazoria County, Texas",2016,21.434181,1.8218324
05000US48039,"Brazoria County, Texas",2017,20.376556,1.5191798
05000US48041,"Brazos County, Texas",2009,25.784555,1.8906889
05000US48041,"Brazos County, Texas",2010,24.934954,1.7871304
05000US48041,"Brazos County, Texas",2011,30.734861,1.959102
05000US48041,"Brazos County, Texas",2012,26.758972,1.704935
05000US48041,"Brazos County, Texas",2013,27.917915,1.8371652
05000US48041,"Brazos County, Texas",2014,28.252319,1.5924464
05000US48041,"Brazos County, Texas",2015,28.742207,1.823275
05000US48041,"Brazos County, Texas",2016,24.384199,1.9816319
05000US48041,"Brazos County, Texas",2017,28.338665,2.0447321
05000US48061,"Cameron County, Texas",2009,17.011023,1.2434862
05000US48061,"Cameron County, Texas",2010,16.567888,1.1807891
05000US48061,"Cameron County, Texas",2011,16.756748,1.0694697
05000US48061,"Cameron County, Texas",2012,18.549419,1.0972621
05000US48061,"Cameron County, Texas",2013,19.465017,1.2185369
05000US48061,"Cameron County, Texas",2014,18.306902,1.2344832
05000US48061,"Cameron County, Texas",2015,17.94673,1.1567299
05000US48061,"Cameron County, Texas",2016,19.147047,1.025731
05000US48061,"Cameron County, Texas",2017,20.921122,1.3292035
05000US48085,"Collin County, Texas",2009,22.472332,.79988325
05000US48085,"Collin County, Texas",2010,21.960894,.77151155
05000US48085,"Collin County, Texas",2011,19.842125,.90308291
05000US48085,"Collin County, Texas",2012,22.05509,.79723394
05000US48085,"Collin County, Texas",2013,21.236818,.80212969
05000US48085,"Collin County, Texas",2014,21.615572,.79616022
05000US48085,"Collin County, Texas",2015,21.272223,.66027468
05000US48085,"Collin County, Texas",2016,21.564304,.74334717
05000US48085,"Collin County, Texas",2017,20.932552,.75877565
05000US48091,"Comal County, Texas",2009,18.209146,2.2592947
05000US48091,"Comal County, Texas",2010,23.547176,2.3779404
05000US48091,"Comal County, Texas",2011,20.001442,2.5316422
05000US48091,"Comal County, Texas",2012,24.364019,2.226902
05000US48091,"Comal County, Texas",2013,20.984903,2.0876262
05000US48091,"Comal County, Texas",2014,22.486595,2.0306072
05000US48091,"Comal County, Texas",2015,21.04826,2.0506887
05000US48091,"Comal County, Texas",2016,19.319397,1.6811768
05000US48091,"Comal County, Texas",2017,22.838837,1.8507159
05000US48099,"Coryell County, Texas",2009,16.434101,2.3161783
05000US48099,"Coryell County, Texas",2010,16.191055,3.3172927
05000US48099,"Coryell County, Texas",2011,15.872481,2.5071294
05000US48099,"Coryell County, Texas",2012,20.356806,2.1100547
05000US48099,"Coryell County, Texas",2013,22.773174,2.8959458
05000US48099,"Coryell County, Texas",2014,23.96336,2.4960361
05000US48099,"Coryell County, Texas",2015,22.495811,2.5564528
05000US48099,"Coryell County, Texas",2016,19.354555,2.3170636
05000US48099,"Coryell County, Texas",2017,22.11458,2.2842672
05000US48113,"Dallas County, Texas",2009,28.325228,.53860849
05000US48113,"Dallas County, Texas",2010,28.655491,.50941944
05000US48113,"Dallas County, Texas",2011,28.919844,.50055921
05000US48113,"Dallas County, Texas",2012,28.70174,.5185886
05000US48113,"Dallas County, Texas",2013,28.364212,.57489884
05000US48113,"Dallas County, Texas",2014,28.110245,.55611145
05000US48113,"Dallas County, Texas",2015,28.171995,.47904184
05000US48113,"Dallas County, Texas",2016,28.423241,.46184352
05000US48113,"Dallas County, Texas",2017,28.68586,.5163694
05000US48121,"Denton County, Texas",2009,23.068138,.95701909
05000US48121,"Denton County, Texas",2010,22.607954,.97332782
05000US48121,"Denton County, Texas",2011,23.34634,1.1266211
05000US48121,"Denton County, Texas",2012,23.361267,1.0018739
05000US48121,"Denton County, Texas",2013,21.03311,.87377846
05000US48121,"Denton County, Texas",2014,21.255489,.77021396
05000US48121,"Denton County, Texas",2015,22.313351,.82668877
05000US48121,"Denton County, Texas",2016,23.25758,.78545743
05000US48121,"Denton County, Texas",2017,22.687239,.80884379
05000US48135,"Ector County, Texas",2009,27.661238,2.2994504
05000US48135,"Ector County, Texas",2010,28.869013,2.4373126
05000US48135,"Ector County, Texas",2011,23.4205,1.5770929
05000US48135,"Ector County, Texas",2012,26.157305,2.2395504
05000US48135,"Ector County, Texas",2013,21.067318,1.9368874
05000US48135,"Ector County, Texas",2014,23.890072,2.246464
05000US48135,"Ector County, Texas",2015,22.830286,1.922711
05000US48135,"Ector County, Texas",2016,30.547714,2.6121106
05000US48135,"Ector County, Texas",2017,27.210632,2.501122
05000US48139,"Ellis County, Texas",2009,16.186716,1.7610304
05000US48139,"Ellis County, Texas",2010,19.791121,1.7475625
05000US48139,"Ellis County, Texas",2011,15.843352,1.7545936
05000US48139,"Ellis County, Texas",2012,19.21776,1.7125772
05000US48139,"Ellis County, Texas",2013,16.850391,1.7330825
05000US48139,"Ellis County, Texas",2014,20.146294,1.7007649
05000US48139,"Ellis County, Texas",2015,18.107105,1.6582701
05000US48139,"Ellis County, Texas",2016,17.835426,1.6607871
05000US48139,"Ellis County, Texas",2017,16.532288,1.6379728
05000US48141,"El Paso County, Texas",2009,22.259504,.99615026
05000US48141,"El Paso County, Texas",2010,21.245728,.88674808
05000US48141,"El Paso County, Texas",2011,21.870687,.88138264
05000US48141,"El Paso County, Texas",2012,19.514666,.81297553
05000US48141,"El Paso County, Texas",2013,23.097836,.86788797
05000US48141,"El Paso County, Texas",2014,22.244034,.81228817
05000US48141,"El Paso County, Texas",2015,22.683058,.88515848
05000US48141,"El Paso County, Texas",2016,23.682381,.93661618
05000US48141,"El Paso County, Texas",2017,22.392895,.96078485
05000US48157,"Fort Bend County, Texas",2009,14.338225,.89460862
05000US48157,"Fort Bend County, Texas",2010,15.019424,.955863
05000US48157,"Fort Bend County, Texas",2011,14.64992,1.1297463
05000US48157,"Fort Bend County, Texas",2012,13.352406,.89479434
05000US48157,"Fort Bend County, Texas",2013,16.09461,.98247474
05000US48157,"Fort Bend County, Texas",2014,16.894709,1.1226647
05000US48157,"Fort Bend County, Texas",2015,14.813221,.92019469
05000US48157,"Fort Bend County, Texas",2016,14.445443,.85578161
05000US48157,"Fort Bend County, Texas",2017,14.374234,.90833938
05000US48167,"Galveston County, Texas",2009,24.76086,1.3941623
05000US48167,"Galveston County, Texas",2010,24.151703,1.4969831
05000US48167,"Galveston County, Texas",2011,26.711086,1.6840067
05000US48167,"Galveston County, Texas",2012,26.401028,1.2502989
05000US48167,"Galveston County, Texas",2013,25.597542,1.2793709
05000US48167,"Galveston County, Texas",2014,26.718149,1.3859076
05000US48167,"Galveston County, Texas",2015,23.114012,1.5077571
05000US48167,"Galveston County, Texas",2016,25.570953,1.4422535
05000US48167,"Galveston County, Texas",2017,24.635366,1.4646041
05000US48181,"Grayson County, Texas",2009,24.257372,1.972181
05000US48181,"Grayson County, Texas",2010,24.654116,1.8173271
05000US48181,"Grayson County, Texas",2011,26.654036,2.0606821
05000US48181,"Grayson County, Texas",2012,26.139837,1.8669668
05000US48181,"Grayson County, Texas",2013,26.918013,2.1973417
05000US48181,"Grayson County, Texas",2014,23.920551,1.7578151
05000US48181,"Grayson County, Texas",2015,29.235559,2.0120177
05000US48181,"Grayson County, Texas",2016,29.213959,2.0175915
05000US48181,"Grayson County, Texas",2017,24.2537,2.1884382
05000US48183,"Gregg County, Texas",2009,30.004683,2.082859
05000US48183,"Gregg County, Texas",2010,24.150381,1.878003
05000US48183,"Gregg County, Texas",2011,30.933258,2.1780689
05000US48183,"Gregg County, Texas",2012,29.223368,2.331368
05000US48183,"Gregg County, Texas",2013,28.185772,2.3515947
05000US48183,"Gregg County, Texas",2014,28.304615,2.3340607
05000US48183,"Gregg County, Texas",2015,27.231831,2.4574161
05000US48183,"Gregg County, Texas",2016,26.966017,2.0740566
05000US48183,"Gregg County, Texas",2017,30.241516,2.6312244
05000US48187,"Guadalupe County, Texas",2009,19.751118,1.943719
05000US48187,"Guadalupe County, Texas",2010,15.00736,1.5465628
05000US48187,"Guadalupe County, Texas",2011,18.60536,2.2511492
05000US48187,"Guadalupe County, Texas",2012,22.664207,1.8542141
05000US48187,"Guadalupe County, Texas",2013,22.441847,2.1695633
05000US48187,"Guadalupe County, Texas",2014,18.819839,1.4798443
05000US48187,"Guadalupe County, Texas",2015,18.755898,1.6355304
05000US48187,"Guadalupe County, Texas",2016,22.572445,1.8470522
05000US48187,"Guadalupe County, Texas",2017,21.647028,1.8334372
05000US48201,"Harris County, Texas",2009,25.229322,.39405227
05000US48201,"Harris County, Texas",2010,25.984209,.4165405
05000US48201,"Harris County, Texas",2011,25.797277,.41359001
05000US48201,"Harris County, Texas",2012,26.863817,.36872327
05000US48201,"Harris County, Texas",2013,25.661913,.39118454
05000US48201,"Harris County, Texas",2014,26.88678,.3920795
05000US48201,"Harris County, Texas",2015,26.180962,.35364974
05000US48201,"Harris County, Texas",2016,26.508232,.41534001
05000US48201,"Harris County, Texas",2017,26.124414,.44673219
05000US48203,"Harrison County, Texas",2010,20.708197,2.5107086
05000US48203,"Harrison County, Texas",2011,22.972193,3.1157327
05000US48203,"Harrison County, Texas",2012,23.731943,2.6230671
05000US48203,"Harrison County, Texas",2013,27.419216,2.8915348
05000US48203,"Harrison County, Texas",2014,24.720615,2.8042998
