geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,21,16.76974385712739,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.15805501937867,10,13.66091473491201,11,20.36247323418952,10,7.294832706451416,0,7.294832706451416,0,16.76974385712739,21,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.66091473491201,11
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,35,20.42589401184216,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,11,12.15805501937867,10,22.623458263982,25,7.294832706451416,0,14.70320589504565,14,24.08706759985535,21,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.62917982298753,24
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,40,20.24438152033205,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,14.17860606112596,13,15.64390197173474,20,24.05465689672881,20,8.05471134185791,0,10.31645134870642,7,21.47006216986803,33,8.05471134185791,0,12.69813438368928,11,12.79166347294737,11,13.37386001240123,16
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,37,20.41408028415852,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,17.38644320480861,28,25.79151028490056,9,8.05471134185791,0,12.64963665104088,9,22.84650587441361,28,8.05471134185791,0,11.36187180404233,9,11.46630579002654,9,18.87437668501321,28
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,38,20.3597003857042,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,16.53674240200984,26,25.18253701834072,12,8.05471134185791,0,13.66091473491201,12,23.37419176374596,26,8.05471134185791,0,11.79278857557382,8,11.89343936660412,8,18.3683216357346,30
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,47,25.28437003244631,8.163265228271484,0,8.163265228271484,0,8.163265228271484,0,8.163265228271484,0,8.163265228271484,0,25.27692517652836,47,8.163265228271484,0,20.81123700511375,29,31.63301678077394,18,8.163265228271484,0,20.56374106784058,18,20.59505670744404,18,20.81123700511375,29
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,28,17.61124714348697,8.163265228271484,0,8.163265228271484,0,8.163265228271484,0,8.163265228271484,0,8.163265228271484,0,17.60462939056059,28,8.163265228271484,0,16.54791237674551,20,22.63416404140319,8,8.163265228271484,0,11.83912943967783,8,11.89343936660412,8,16.54791237674551,20
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,33,24.53013735447858,8.163265228271484,0,8.163265228271484,0,8.163265228271484,0,8.163265228271484,0,8.163265228271484,0,24.52538661590469,33,8.163265228271484,0,14.46246491144371,15,27.18835195115823,18,8.163265228271484,0,20.0081274820186,18,20.0403113602147,18,14.46246491144371,15
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,50,27.49683176498423,8.163265228271484,0,8.163265228271484,0,8.163265228271484,0,8.163265228271484,0,8.163265228271484,0,27.48998609592209,50,8.163265228271484,0,20.83120433467429,33,33.37021629870167,17,8.163265228271484,0,18.36117825786621,17,18.3962436680639,17,20.83120433467429,33
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,31,19.747858433435,8.163265228271484,0,8.163265228271484,0,8.163265228271484,0,8.163265228271484,0,8.163265228271484,0,19.74195691255052,31,8.163265228271484,0,17.85597557075933,23,25.2988452663595,8,8.163265228271484,0,11.83912943967783,8,11.89343936660412,8,17.85597557075933,23
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,14,14.66231070670738,8.163265228271484,0,8.163265228271484,0,8.163265228271484,0,8.163265228271484,0,8.163265228271484,0,14.65861022364059,14,8.163265228271484,0,14.72552961314108,14,19.05616813426425,0,8.163265228271484,0,8.163265228271484,0,8.163265228271484,0,14.72552961314108,14
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,33,18.16602170438486,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.15805501937867,11,7.294832706451416,0,18.16602170438486,33,7.294832706451416,0,14.75338737861852,22,22.23628115249151,11,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.75338737861852,22
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,30,18.77622521885864,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.23399898655234,15,7.294832706451416,0,18.77622521885864,30,7.294832706451416,0,12.89556415216555,15,21.57840642996621,15,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.89556415216555,15
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,25,15.58176947739404,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.7548972993469,8,7.294832706451416,0,15.58176947739404,25,7.294832706451416,0,13.34619976636145,17,19.17545316374978,8,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.34619976636145,17
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,31,17.75450669226426,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.67742993458742,9,7.294832706451416,0,17.75450669226426,31,7.294832706451416,0,15.14885836114007,22,22.16970530513264,9,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.14885836114007,22
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,28,15.1732327634496,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.05222519890699,16,7.294832706451416,0,15.1732327634496,28,7.294832706451416,0,9.118540954589845,6,16.12948224275161,22,7.294832706451416,0,9.118540954589845,6,9.118540954589845,6,9.118540954589845,6
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,23,15.05096427135759,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.31645134870642,8,7.294832706451416,0,15.05096427135759,23,7.294832706451416,0,9.49574407934862,5,16.23225483113956,18,7.294832706451416,0,11.67742993458742,10,11.67742993458742,10,9.49574407934862,5
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,30,17.97172718700765,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.97172718700765,30,7.294832706451416,0,16.01451678369779,27,24.0717204599,3,7.294832706451416,0,8.155870908057068,3,8.155870908057068,3,16.01451678369779,27
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,38,18.84498548507691,7.294832706451416,0,11.20917246794746,9,11.20917246794746,9,7.294832706451416,0,7.294832706451416,0,18.84498548507691,38,7.294832706451416,0,14.39844352971947,25,23.71599995807219,13,7.294832706451416,0,8.445254585587271,4,8.445254585587271,4,14.39844352971947,25
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,26,16.52556498250092,7.294832706451416,0,12.64963665104088,11,12.64963665104088,11,7.294832706451416,0,7.294832706451416,0,16.52556498250092,26,7.294832706451416,0,11.67742993458742,10,18.8743763778554,16,7.294832706451416,0,9.118540954589845,5,9.118540954589845,5,11.67742993458742,10
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,18,14.30833123149404,7.294832706451416,0,12.64963665104088,11,12.64963665104088,11,7.294832706451416,0,7.294832706451416,0,14.30833123149404,18,7.294832706451416,0,7.294832706451416,0,14.30833123149404,18,7.294832706451416,0,9.895939543161346,7,9.895939543161346,7,7.294832706451416,0
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,10,12.15805501937867,7.294832706451416,0,12.15805501937867,10,12.15805501937867,10,7.294832706451416,0,7.294832706451416,0,12.15805501937867,10,7.294832706451416,0,7.294832706451416,0,12.15805501937867,10,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,10,12.15805501937867,7.294832706451416,0,12.15805501937867,10,12.15805501937867,10,7.294832706451416,0,7.294832706451416,0,12.15805501937867,10,7.294832706451416,0,7.294832706451416,0,12.15805501937867,10,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge008,Alewife,2008-2012,25,21.56984227960155,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,21.56984227960155,25,10.33434677124023,0,18.93302333962126,25,28.70047854558404,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,18.93302333962126,25
CityOfCambridge008,Alewife,2009-2013,51,33.22954476175544,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,28.89936604532562,29,8.814589500427246,0,33.25189278716097,51,8.814589500427246,0,15.80547083341158,22,36.79695032661447,29,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,15.80547083341158,22
CityOfCambridge008,Alewife,2010-2014,40,25.10130397037764,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,15.23399898655234,13,8.814589500427246,0,25.13088119960452,40,8.814589500427246,0,19.46238312501976,27,31.76255370587116,13,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,19.46238312501976,27
CityOfCambridge008,Alewife,2011-2015,36,32.50432656447013,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,15.49853962048252,9,10.33434677124023,0,32.50432656447013,36,10.33434677124023,0,30.38297612529582,27,43.27652666806534,9,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,30.38297612529582,27
CityOfCambridge008,Alewife,2012-2016,81,46.74926173291119,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,22.98000948759577,30,53.29126667225,42,70.13311523750285,39,10.33434677124023,0,15.49853962048252,9,48.15495280603707,72,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,53.54032487316492,51
CityOfCambridge008,Alewife,2013-2017,115,63.95992138735144,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,28.83535823339859,38,78.49481926912296,64,100.7249198201727,51,10.33434677124023,0,16.90144562146705,13,65.34318391984998,102,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,78.95250515221919,77
