geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US72201,ZCTA5 72201,2007-2011,30.188679,10.24056,,,59.615387,83.518799,59.615387,41.363743,63.04348,33.952801,100,97.264442,29.073483,10.668215,,,14.418605,9.5866899,63.106792,75.900276,,,100,1086.4294,100,97.264442,14.418605,9.5866899
86000US72201,ZCTA5 72201,2008-2012,23.051947,9.0842199,,,,,,,59.523808,30.388805,53.125,27.049568,19.565218,11.647001,,,12.393163,9.0100822,56.75676,89.420364,,,100,175.34596,100,97.264442,15.708812,9.4557238
86000US72201,ZCTA5 72201,2009-2013,21.802326,7.8911848,,,,,,,74.074074,39.877621,62.857143,25.582537,17.152103,10.623935,,,11.702127,6.833972,67.741936,118.78079,,,100,219.18245,100,121.58055,16.29393,7.3919549
86000US72201,ZCTA5 72201,2010-2014,18.378378,7.9690299,,,,,,,0,74.299225,78.78788,29.682457,12.462908,10.936801,,,12.804878,6.5961347,61.904762,160.39201,,,100,165.36743,100,97.264442,17.696629,8.1450119
86000US72201,ZCTA5 72201,2011-2015,21.306818,6.9774761,,,,,,,0,83.586624,70.370369,26.712605,17.230768,8.9194841,,,18.543047,6.8535881,38,38.911629,,,28.57143,33.874901,28.57143,14.708282,21.362228,7.3475966
86000US72201,ZCTA5 72201,2012-2016,17.670683,5.6422892,,,,,,,,,53.846157,57.016487,15.677966,7.5217752,,,16.444445,5.5083933,29.166666,41.597511,,,0,60.790276,0,60.790276,18.487396,5.7696862
86000US72201,ZCTA5 72201,2013-2017,23.202614,6.5871897,,,,,,,100,95.527573,,,23.202614,6.9216609,,,20.212767,6.2959919,58.333332,206.96088,,,0,66.869301,0,66.869301,20.212767,6.2959919
86000US72202,ZCTA5 72202,2007-2011,23.842339,2.777247,100,121.58054,0,69.363258,0,69.363258,32.43243,4.2993813,48.453609,20.147572,23.166243,2.9619961,,,13.914657,3.0714166,31.824961,4.3813615,100,101.31712,20.454546,124.27483,0,154.58099,15.580569,3.2354069
86000US72202,ZCTA5 72202,2008-2012,23.266161,2.4796808,40,42.116741,0,9.2401218,0,9.2401218,29.975185,2.9134209,23.188406,18.399235,23.267591,2.54775,,,17.118864,3.9153509,27.452703,4.4198985,100,121.58054,11.47541,22.574327,0,21.38917,17.018635,3.7667036
86000US72202,ZCTA5 72202,2009-2013,23.159933,2.7145317,21.428572,18.233284,0,12.419518,0,12.419518,30.151024,3.8362346,43.137257,26.571325,22.873983,2.8052866,,,16.557592,4.7837029,27.996164,5.1175661,100,98.199677,14.942529,18.744049,0,15.608314,16.730522,4.7289872
86000US72202,ZCTA5 72202,2010-2014,19.011787,2.2066741,15.789473,13.508314,0,13.850948,0,13.850948,23.143682,3.0249228,62.5,23.091272,18.481848,2.2947409,,,14.505625,4.1595778,22.323761,4.3967052,100,141.84398,3.7037036,14.330117,0,14.028525,15.686275,3.9769876
86000US72202,ZCTA5 72202,2011-2015,23.334185,2.515523,15.384616,19.927177,0,21.042786,0,21.042786,26.060322,3.603045,41.558441,6.5732479,22.96875,2.5998492,,,20.411985,4.5790458,25.356371,5.0109243,21.73913,10.290548,10.309278,12.724643,0,21.455391,21.371708,4.4156523
86000US72202,ZCTA5 72202,2012-2016,23.901234,2.2618799,0,182.37082,0,24.868748,0,24.868748,27.429611,3.1977019,23.655914,16.862736,23.907,2.348278,,,19.316771,5.4294901,26.926228,4.875412,11.904762,6.9104753,26.277372,17.200285,32.63158,22.995426,19.747141,5.088182
86000US72202,ZCTA5 72202,2013-2017,21.538069,2.4649954,,,0,15.858333,0,15.858333,29.332584,3.7385008,12.857143,9.5932302,21.860096,2.5553818,,,13.987592,4.4492421,27.790752,5.0493751,8.8888893,9.2889128,25.550661,14.119552,29.67033,17.147346,14.277929,4.3595648
86000US72204,ZCTA5 72204,2007-2011,29.151979,2.3048575,0,208.08978,29.629629,105.85592,0,142.37723,26.423815,2.598839,20.982143,8.5348215,29.526833,2.4283774,100,129.17934,39.856373,4.8908548,26.164829,3.3480208,28.57143,15.999354,30.000002,13.148408,31.617647,21.369734,37.424545,4.4183621
86000US72204,ZCTA5 72204,2008-2012,29.138762,1.8838171,,,21.666666,36.736206,0,32.335251,28.117392,1.8930005,26.595745,10.401801,29.256737,2.023922,100,130.93289,33.920296,4.239543,27.916616,2.6481731,35.944702,15.840614,29.781422,11.467419,20.805368,14.837241,32.588531,4.1100798
86000US72204,ZCTA5 72204,2009-2013,29.976225,1.875388,0,46.053238,27.692308,22.140213,11.320755,10.29141,29.21612,2.3827496,33.826637,10.682103,29.794863,2.0358155,100,126.6464,32.821671,3.849092,29.216867,2.6171799,45.595856,20.611624,38.059704,15.951813,18.666666,16.352543,31.909748,3.7139044
86000US72204,ZCTA5 72204,2010-2014,28.713247,1.9673053,0,50.309193,28.20513,22.264156,13.846154,11.788554,28.530928,2.1643825,41.624363,12.762648,28.213688,2.1221721,100,135.60907,27.226814,3.6130342,29.098701,2.6359379,60.544216,23.458725,46.02076,14.903894,30.985916,15.488299,27.591906,4.0205402
86000US72204,ZCTA5 72204,2011-2015,28.969172,2.2596772,0,49.099838,25.555557,20.089701,14.102565,13.20845,28.23247,2.8763983,28.822056,11.814871,28.975052,2.3968079,100,136.77812,30.351439,3.8331389,28.59934,3.0558422,45.625,21.441477,46.627567,14.610891,47.513813,19.995338,29.20281,3.7628407
86000US72204,ZCTA5 72204,2012-2016,29.684492,1.8781146,0,58.358662,17.567568,24.66058,17.567568,15.212796,30.811661,2.4990342,28.348213,8.6585293,29.744673,1.9975941,,,25.956022,3.2286026,30.623796,2.4514151,30.68783,11.552547,33.430233,10.64237,36.774193,19.563856,26.165026,3.3967912
86000US72204,ZCTA5 72204,2013-2017,27.083725,2.1881542,0,66.316658,15.730338,21.649271,15.730338,14.37407,27.501308,2.668766,19.10569,7.8254423,27.469074,2.308939,,,25.364559,3.9108424,27.546047,2.9557312,33.980579,16.65307,38.440113,12.959106,44.444447,22.585657,24.88336,3.5748742
86000US72205,ZCTA5 72205,2007-2011,20.256678,2.5527592,0,338.1459,25.654449,33.431385,25.654449,19.185509,26.523109,7.8009143,52.702702,23.152744,19.691801,2.6632142,,,17.34012,2.0901175,28.015236,10.363066,0,142.37723,23.255816,45.655075,32.967033,24.51046,18.224373,2.1039734
86000US72205,ZCTA5 72205,2008-2012,18.314425,2.0978911,0,46.11676,38.205982,18.253658,38.205982,17.785843,19.804821,3.5728261,37.575756,22.794744,17.939337,2.2003546,,,16.679968,2.2230525,22.629583,9.353755,0,19.960985,8.6206894,10.723857,14.018692,11.780139,17.318523,2.3975344
86000US72205,ZCTA5 72205,2009-2013,19.864897,2.2549601,27.868853,18.235497,34.693878,17.514658,34.693878,16.987089,24.061434,5.7305207,38.150291,22.75227,19.495386,2.364378,,,17.417135,2.3025315,26.561165,10.018769,0,34.29195,12.5,17.123941,20,16.172808,18.106491,2.3988831
86000US72205,ZCTA5 72205,2010-2014,18.018223,2.2994182,75,32.039291,39.527027,17.118349,39.527027,16.653633,25.707684,5.3907957,23.076923,19.247955,17.942196,2.3553197,,,14.520548,2.3099129,28.41629,10.404835,0,106.38298,37.5,37.087009,50,29.039827,14.728334,2.3111446
86000US72205,ZCTA5 72205,2011-2015,15.536913,1.6664021,76.315788,28.191277,24.930748,11.774739,26.086956,11.641257,25.014051,5.1780849,9.5959597,8.9990606,15.671471,1.708382,0,79.787239,12.326044,1.7959235,24.281549,6.7703128,0,182.37083,0,31.136482,0,37.546936,12.274959,1.7560985
86000US72205,ZCTA5 72205,2012-2016,18.363556,1.9855317,75.925926,28.499037,21.714285,10.181716,22.891565,9.8891802,27.830637,4.4656553,28.292683,17.661085,18.136105,2.0844867,0,70.921989,14.28123,2.1046922,27.713875,7.386466,0,159.57448,12.5,18.472809,13.75,12.412065,14.756097,2.1319702
86000US72205,ZCTA5 72205,2013-2017,17.766663,1.6256131,30.487806,15.630634,6.666667,5.5190115,6.9605565,4.9243059,27.007299,4.7239852,38.46154,21.601734,17.318375,1.7526407,0,67.189255,14.522089,1.9412885,24.562584,5.9538927,0,141.84398,11.267606,20.046478,12.903225,9.7547607,15.292096,1.9889731
86000US72206,ZCTA5 72206,2007-2011,36.677975,1.5477221,55.882351,22.086432,14.705883,160.10483,17.241379,20.15344,30.651596,2.3311152,21.09375,12.147788,36.899345,1.5698541,0,1082.0669,43.430313,2.5667028,30.777117,4.0792565,17.391304,14.852571,29.268291,13.065783,31.205675,14.75687,43.063519,2.6131189
86000US72206,ZCTA5 72206,2008-2012,37.013729,1.9148532,37.777779,16.448156,14.285715,42.780991,17.241379,22.697884,31.372093,2.9141951,25,7.6264086,37.266357,1.9510684,0,222.89767,43.866535,2.6712992,31.02487,4.5898213,15.625,14.216023,24.390244,11.318684,26.51515,13.568361,43.469971,2.6430516
86000US72206,ZCTA5 72206,2009-2013,36.581024,1.9710159,25.80645,26.417652,28.57143,71.096291,40,40.209496,31.646473,2.8322353,37.688442,11.850901,36.555962,2.034436,0,222.89767,41.262684,2.824631,32.023705,5.0529723,47.058823,25.094843,37.931034,16.507187,36.363636,18.969088,41.261181,2.760169
86000US72206,ZCTA5 72206,2010-2014,35.618748,2.1219761,21.153847,15.152539,33.333336,53.253578,42.857143,28.778887,32.619823,3.1150873,32.911392,11.098365,35.692841,2.1979101,0,212.76596,39.061764,2.6528313,32.481201,4.9422474,18.367348,8.4163361,25.471699,12.411611,31.578945,21.76392,38.966923,2.6242278
86000US72206,ZCTA5 72206,2011-2015,36.471786,1.9959261,18.072289,5.9182448,23.076923,96.642441,23.076923,14.495738,32.904453,3.0227635,56.321842,11.331581,35.866901,2.1206639,,,39.106934,2.5839081,34.018814,4.7143903,40.625,21.063879,41.346153,15.304305,42.5,21.577204,40.121925,2.7955816
86000US72206,ZCTA5 72206,2012-2016,36.237576,2.5286386,0,19.639935,16.666668,106.83433,16.666668,20.263424,32.869278,2.9950714,53.846157,16.90551,35.664001,2.6992826,,,39.455448,2.8965869,33.420025,5.5457559,39.436619,15.076492,33.644859,12.941684,22.222223,22.690132,40.288277,3.073771
86000US72206,ZCTA5 72206,2013-2017,35.099648,2.4194934,0,116.05417,28.57143,91.640015,28.57143,27.602005,29.6,2.9638073,61.481483,11.205152,34.237289,2.5765841,,,39.384918,3.386404,31.258335,5.7708473,51.315792,19.573044,43.396225,17.254976,36.144577,27.926022,40.274818,3.5136251
86000US72207,ZCTA5 72207,2007-2011,7.3918743,1.4889016,0,450.86121,0,169.07295,0,169.07295,9.375,9.1009684,0,386.45245,7.4191003,2.0634623,,,7.5128055,1.5411716,5.9800668,26.302471,,,0,106.08499,0,106.08499,7.4829926,1.5355865
86000US72207,ZCTA5 72207,2008-2012,6.5283403,1.614813,,,0,57.750763,0,57.750763,12.692308,9.3307285,0,192.50253,6.5382667,1.6434238,,,6.2154694,1.6202936,9.9397593,25.442501,,,0,25.109026,0,25.109026,6.2051849,1.6180649
86000US72207,ZCTA5 72207,2009-2013,8.359457,1.6054295,,,0,57.750763,0,57.750763,13.989637,12.252273,0,52.50069,8.4077778,1.6421001,,,8.255847,1.6375476,9.6774187,30.020517,,,0,26.250345,0,26.250345,8.2049847,1.6257465
86000US72207,ZCTA5 72207,2010-2014,8.6180525,1.6484641,,,0,40.526848,0,40.526848,9.5238094,8.9691553,0,52.105949,8.6644449,1.6800374,,,8.8226871,1.5674376,6.9605565,19.85578,,,0,16.091543,0,16.091543,8.7699318,1.5606309
86000US72207,ZCTA5 72207,2011-2015,8.8227682,1.9562635,,,,,,,0,3.6842589,0,37.731895,8.8894682,1.9905074,,,9.7847919,2.173157,0,28.732222,,,0,20.263424,0,20.263424,9.7040405,2.1535773
86000US72207,ZCTA5 72207,2012-2016,9.6757975,2.1979642,,,,,,,0,3.430172,0,45.592705,9.7345133,2.227721,,,10.361243,2.3940639,3.6764708,30.386097,,,23.076923,28.013853,23.076923,22.726116,10.292072,2.3773341
86000US72207,ZCTA5 72207,2013-2017,9.221467,1.794843,,,0,364.74164,0,364.74164,0,3.9502707,49.382717,33.765007,8.3847742,2.1031423,,,8.8336191,1.966835,12.101911,20.465008,,,15.454546,16.083115,15.454546,12.730956,9.7513275,1.9320077
86000US72209,ZCTA5 72209,2007-2011,32.794865,2.3072731,0,772.90491,0,159.12749,0,159.12749,31.492653,2.843143,26.200872,5.9153519,33.48587,2.5991721,,,41.909687,3.7398939,30.221752,3.2426541,8.6486492,8.015975,4.5070419,15.835574,0,31.825499,39.878399,3.7285585
86000US72209,ZCTA5 72209,2008-2012,33.0858,2.0807357,0,168.86186,0,31.015444,0,31.015444,32.457451,2.563179,27.973858,6.6143804,33.510868,2.2920148,,,38.126362,3.4321473,31.577576,2.98418,9.7560968,8.6233225,15.29052,7.6899948,20.858896,12.728934,37.231091,3.7272739
86000US72209,ZCTA5 72209,2009-2013,36.381126,2.5481594,0,69.079849,0,37.993919,0,37.993919,35.377071,3.1659675,44.860813,8.5777512,35.495415,2.9970684,,,38.298851,4.0819702,35.8395,3.5031424,49.137932,9.8296518,28.213167,7.9263835,16.256159,9.5616837,40.222149,4.4200997
86000US72209,ZCTA5 72209,2010-2014,35.588924,2.1329269,0,29.774826,0,91.18541,0,91.18541,36.304535,2.7587149,39.454548,7.1548862,35.124508,2.5715828,,,32.46883,5.8273277,36.347111,2.9457905,35.454544,15.340387,30.232557,10.080486,27.22513,13.406197,35.242588,4.4384856
86000US72209,ZCTA5 72209,2011-2015,35.432919,2.6194434,0,39.431526,0,132.63332,0,132.63332,34.623749,2.9362071,38.981636,7.2017989,34.96357,3.1405096,,,36.927082,4.0474768,35.088772,3.3756919,17.22488,9.0314121,24.824356,9.2514915,32.110092,15.669319,39.528431,4.387733
86000US72209,ZCTA5 72209,2012-2016,34.731819,2.5101161,0,91.18541,0,132.63332,0,132.63332,32.852821,3.0833759,42.296295,9.3286076,33.587357,3.2722526,,,35.947712,4.5702991,34.467228,3.2321696,27.913279,5.6854939,28.596804,6.4305873,29.896906,15.32086,41.077934,4.477828
86000US72209,ZCTA5 72209,2013-2017,33.624275,2.6513157,0,104.21189,0,81.053696,0,81.053696,31.984669,3.3289175,40.836014,6.2720327,32.58218,3.2182536,,,36.449276,5.7981415,33.164169,3.2427471,36.337208,6.8624744,31.868134,6.29637,24.257425,12.819441,39.713131,4.8036919
86000US72210,ZCTA5 72210,2007-2011,26.939148,3.084476,0,77.290497,8.1761007,34.947712,8.1761007,8.439683,12.485277,4.3847837,28.22086,17.077272,26.858467,3.4566727,,,36.256218,3.4985728,13.848843,9.7306137,0,80.751259,0,52.527515,0,150.28706,36.201439,3.8985543
86000US72210,ZCTA5 72210,2008-2012,25.610647,2.3348994,0,18.333574,7.6388888,10.532527,7.6388888,6.8537636,13.424009,3.9873214,20,17.81362,25.940937,2.649539,,,33.915977,3.3993487,13.438203,8.3115568,0,18.047112,0,10.59647,0,25.667004,33.544125,3.2278459
86000US72210,ZCTA5 72210,2009-2013,24.344366,2.4973214,0,21.000277,17.318436,13.186089,17.318436,11.553599,12.206047,4.1160069,5.7777777,5.5024896,25.131977,2.5606365,,,33.43615,3.40481,11.456056,8.636404,16.666668,14.773093,9.3525181,12.251249,0,18.934675,32.166172,3.2544215
86000US72210,ZCTA5 72210,2010-2014,22.710094,2.0809135,0,35.297577,6.719368,7.5631542,6.719368,6.2112908,11.223914,3.4650354,18.627451,10.331748,22.865683,2.1797912,,,31.480324,3.1716373,10.785563,7.2759571,25,16.877913,20.994476,13.106665,19.379845,16.903103,30.370594,3.0920155
86000US72210,ZCTA5 72210,2011-2015,23.049833,2.4102144,34.146343,21.179638,10.305344,7.2694578,10.305344,5.9655414,13.036731,4.4321051,11.945393,7.4668794,23.653917,2.5207529,,,31.975227,3.0723975,12.562236,6.9329076,25,19.342289,20.231215,12.562715,18.181818,15.687203,30.000002,2.9506497
86000US72210,ZCTA5 72210,2012-2016,19.890285,1.8726406,17.857143,11.08009,13.899614,8.0836992,13.899614,6.9167933,9.0526314,3.2046914,23.484848,12.847567,19.804312,1.9477891,,,27.284065,2.4167416,10.188216,5.981914,51.851852,30.426323,21.830986,13.210866,14.782609,13.784085,26.563448,2.3277986
86000US72210,ZCTA5 72210,2013-2017,18.84347,2.315367,26.31579,14.17039,15.853659,8.9674864,15.853659,7.8184271,4.5965767,2.2724669,11.290322,4.923821,19.084362,2.3788273,,,28.579845,3.7234883,6.25,7.710474,52.941177,39.790615,9.7222223,5.8531017,6.0301509,5.3198104,27.929745,3.6332443
86000US72211,ZCTA5 72211,2007-2011,15.898058,2.1672397,,,0,12.437551,0,12.437551,20.237389,4.8559847,63.475182,32.532001,14.212113,2.6865044,,,13.72958,1.7895633,20.917135,8.0000753,0,54.649841,0,48.306557,0,416.17957,16.128496,2.5324681
86000US72211,ZCTA5 72211,2008-2012,14.891807,2.4489212,,,0,1.9901577,0,1.9901577,19.469027,5.2771254,59.217876,34.96537,12.874937,3.2358479,,,12.860428,1.8094109,19.354837,8.5428486,0,12.383204,0,10.699088,0,78.669769,15.755033,2.9340634
86000US72211,ZCTA5 72211,2009-2013,14.823442,1.8923988,0,66.869301,1.8567638,2.985677,1.8567638,2.4019291,17.26058,5.3088131,34.920635,13.574033,14.34668,1.9840051,,,15.371622,2.1623065,13.790664,6.8559618,0,14.69655,0,12.859482,0,102.87585,16.143744,2.2215798
86000US72211,ZCTA5 72211,2010-2014,15.127702,2.0942593,0,70.921989,2.3809524,2.9839358,2.3809524,2.301537,16.494844,5.1579456,31.818182,9.3716259,14.66431,2.1901004,,,15.766263,2.5202601,13.841599,8.1581144,,,0,17.487614,0,17.487614,16.468502,2.5431056
86000US72211,ZCTA5 72211,2011-2015,14.349575,1.7414743,0,63.829792,3.6443148,3.1214082,3.6443148,2.5069385,13.746065,4.4289446,40.316208,17.377071,13.594019,1.9053243,,,15.174635,2.3271532,12.754099,6.8938603,0,27.752083,0,5.7764516,0,7.2948327,16.304169,2.5405607
86000US72211,ZCTA5 72211,2012-2016,13.933401,1.7345998,0,51.063831,11.487482,4.7977338,11.487482,4.4192848,13.768116,4.2328539,43.495934,13.742556,13.083129,1.876683,,,13.537118,2.050487,14.671437,6.2259517,0,21.637217,0,5.5263886,0,7.4220686,14.868509,2.2837517
86000US72211,ZCTA5 72211,2013-2017,12.921019,1.4560199,0,58.027084,18.656715,8.1229391,18.656715,7.7786274,9.526289,3.3681388,37.154152,10.960748,12.179487,1.5743984,,,12.972586,1.7843962,12.823129,5.4172831,24.705883,20.904419,7.5812273,8.3005838,0,6.6489363,13.824804,1.7641399
86000US72212,ZCTA5 72212,2007-2011,14.964467,2.1549051,0,450.86121,10.240964,6.4138198,8.5889568,6.5924325,19.817074,8.817153,0,96.613113,15.136579,2.4410996,100,141.84398,14.643831,2.0079787,16.40625,14.71226,0,338.1459,0,245.92429,0,901.72241,14.499877,1.9906514
86000US72212,ZCTA5 72212,2008-2012,11.891444,1.553417,0,96.251266,4.8780484,15.806673,2.5,15.903521,14.578588,5.7283244,0,28.171101,11.993314,1.5823245,100,151.97568,11.897484,1.7474602,11.84669,18.401569,0,82.501083,0,82.501083,,,11.82243,1.7354138
86000US72212,ZCTA5 72212,2009-2013,10.973909,1.8092608,,,5.1948051,14.001483,2.6666667,13.71381,8.3067093,4.106266,0,57.750763,11.017797,1.8298713,100,182.37082,11.663525,2.0009069,7.2072072,16.429632,0,57.750763,0,15.608314,0,21.38917,11.663525,2.0009069
86000US72212,ZCTA5 72212,2010-2014,11.618589,1.7188059,,,23.71134,16.791168,21.276596,17.424887,9.1346149,3.76142,0,18.237083,11.759935,1.7481282,100,121.58054,12.01057,1.9722686,9.6501808,14.600687,,,0,22.796352,0,22.796352,11.839924,1.9449427
86000US72212,ZCTA5 72212,2011-2015,14.102565,2.2515342,,,22.834644,13.560859,20.967741,13.940302,20.731707,8.5337553,19.23077,10.977944,13.931624,2.3650002,100,121.58054,13.17336,2.4546874,19.148937,18.816917,,,0,18.546185,0,18.546185,13.396226,2.4178228
86000US72212,ZCTA5 72212,2012-2016,12.057192,1.9977994,,,13.084112,14.963025,13.084112,11.004688,9.1397848,5.0015483,22,12.97738,11.728395,2.1250229,,,12.124249,2.0884995,11.67147,18.118513,,,0,16.834229,0,16.834229,12.481893,2.0581794
86000US72212,ZCTA5 72212,2013-2017,10.683849,1.7844232,,,9.5238094,10.004508,10.256411,9.1529045,4.2389212,3.5049937,15.183247,8.2312822,10.497835,1.9017392,0,72.948334,11.137255,2.1130242,8.9249496,12.114963,,,15.596331,16.800318,15.596331,13.561909,11.452303,2.0924091
86000US72223,ZCTA5 72223,2007-2011,15.562662,1.9565787,0,163.94952,5.6074762,4.1753201,3.8095241,3.6760941,16.515837,5.6071062,24.528303,13.140689,15.3402,2.0433991,100,121.58055,16.279535,2.1846721,13.286713,10.824642,0,84.536476,0,40.679207,0,78.410645,16.741993,2.2023644
86000US72223,ZCTA5 72223,2008-2012,15.620847,1.8426394,23.809525,16.861414,12.528473,4.6906619,11.111112,4.2477851,12.866817,5.3563299,12.280702,11.114419,15.707361,1.9093689,100,147.63353,16.51906,2.0327594,12.666245,10.56978,0,15.000197,0,9.7882643,0,28.171101,16.622541,2.0041597
86000US72223,ZCTA5 72223,2009-2013,15.69586,1.547501,20.408163,11.814818,14.645308,6.7176023,13.053613,6.4960122,10.116086,3.3783429,13.907285,11.067844,15.733295,1.5950371,100,129.17934,17.004709,1.8413914,11.774282,8.5380669,0,21.22835,0,21.22835,,,17.112299,1.7987516
86000US72223,ZCTA5 72223,2010-2014,15.860396,2.0970731,24.528303,16.776018,18.959108,7.1192608,17.735849,7.0464454,12.453875,4.4308715,0,9.3182173,16.158705,2.1382337,100,129.17934,16.586151,2.6220629,13.646288,11.764093,0,67.189255,0,32.733227,0,63.829792,16.24321,2.5776815
86000US72223,ZCTA5 72223,2011-2015,14.739847,1.9817166,100,103.34346,18.61702,6.8282866,17.446043,6.7083321,11.071428,3.9804318,0,7.7369442,15.062317,2.0283339,100,136.77812,15.401785,2.4469061,12.692513,11.175833,0,79.787239,0,31.914896,0,53.19149,15.017579,2.3947544
86000US72223,ZCTA5 72223,2012-2016,17.536085,1.8830839,100,98.199677,14.922812,6.3872695,14.922812,6.0090933,18.871414,5.6719041,0,7.978724,17.898682,1.9222587,,,17.90921,2.2735353,16.32653,10.933169,0,67.189255,0,29.013542,0,51.063831,17.500404,2.2239869
86000US72223,ZCTA5 72223,2013-2017,15.949275,1.7515321,,,7.4766355,5.1198778,7.4766355,4.7203016,22.966507,6.008234,0,12.515645,16.150143,1.7773608,,,15.74599,1.7644557,16.568047,8.8506107,,,0,42.553192,0,42.553192,15.49004,1.7323729
86000US72227,ZCTA5 72227,2007-2011,17.873201,2.3134418,0,300.57413,64.601768,46.039112,64.601768,27.998295,13.818722,7.4720316,0,104.04489,18.084623,2.6385741,,,17.482916,2.5908654,19.337606,14.528276,0,300.57413,15.306123,56.892662,18.75,16.255379,17.315285,2.5721643
86000US72227,ZCTA5 72227,2008-2012,18.081181,2.7635686,,,68.46154,31.135746,68.46154,30.454796,22.716347,9.2991638,0,12.692473,18.445528,2.8198295,,,15.691951,2.3096547,25.238508,12.236914,0,35.000462,9.774436,11.524745,13,9.1017551,15.432802,2.2704861
86000US72227,ZCTA5 72227,2009-2013,18.490896,2.5687022,,,88.764046,26.446512,88.764046,25.762316,23.678162,8.369422,0,15.000197,18.808567,2.6137662,,,15.527065,2.3166127,28.408009,12.092133,,,100,139.50371,100,107.55202,15.193756,2.2524889
86000US72227,ZCTA5 72227,2010-2014,19.657116,3.3679557,,,78.46154,47.756752,78.46154,46.602337,30.08596,10.879436,0,12.577298,20.067129,3.4270868,,,16.58321,3.2988231,31.74971,18.740948,,,100,129.33661,100,98.199677,16.168869,3.2099881
86000US72227,ZCTA5 72227,2011-2015,17.197124,3.339582,,,0,68.389061,0,68.389061,26.879999,10.806082,0,18.546185,17.461559,3.3941731,,,15.389447,3.711525,25.280899,23.076283,,,100,132.58615,100,96.251266,15.109466,3.6433692
86000US72227,ZCTA5 72227,2012-2016,18.74839,3.9146948,,,0,78.15892,0,78.15892,28.162649,11.725237,0,15.631784,19.092577,3.9828851,,,17.300928,3.7264366,24.735449,24.201164,0,60.790276,0,42.085571,0,136.77812,17.017931,3.6656077
86000US72227,ZCTA5 72227,2013-2017,17.088921,3.5705638,,,0,33.158333,0,33.158333,14.820847,10.747131,0,32.183086,17.234468,3.6084869,,,17.94949,4.1619482,13,28.80838,0,60.790276,0,29.573647,0,57.590782,17.863556,4.1443481
86000US72301,ZCTA5 72301,2007-2011,36.241688,2.215064,0,491.84857,0,601.14825,0,601.14825,35.182976,2.9961677,0,318.25497,36.311272,2.3004107,,,38.077633,3.1836505,34.874115,4.5625944,,,11.111112,150.03575,11.111112,14.260681,38.077633,3.1836505
86000US72301,ZCTA5 72301,2008-2012,35.259594,1.623916,0,148.59845,21.212122,42.572731,21.212122,15.617723,32.9006,2.1923661,33.333336,21.060774,35.267452,1.6324019,,,39.174973,2.9955695,32.564785,3.4859431,,,8.8888893,31.63904,8.8888893,11.169053,39.174973,2.9955695
86000US72301,ZCTA5 72301,2009-2013,35.867035,1.9527327,0,334.3465,31.578945,14.489047,31.578945,12.444465,34.109722,2.7990031,16,9.5746212,36.089634,1.964589,,,39.677147,3.2416332,33.418274,3.8894191,,,14.285715,40.852322,14.285715,15.44756,38.839779,3.1195781
86000US72301,ZCTA5 72301,2010-2014,36.505745,2.2129419,0,98.199677,18.75,18.917721,24.590164,13.282117,37.504791,3.1875241,30.508474,12.947425,36.546696,2.2284214,0,67.189255,35.929047,3.1767931,36.862671,4.080029,,,18.75,82.84362,18.75,26.848967,35.606285,3.1028762
86000US72301,ZCTA5 72301,2011-2015,37.068668,1.9616598,0,79.787239,8.383234,8.3809452,9.5238094,3.7677794,39.720638,2.8505034,32.203392,12.494791,37.102024,1.9753581,0,63.829792,35.112442,3.0146747,38.292683,3.6783795,,,0,79.787239,0,79.787239,34.850727,2.9377565
86000US72301,ZCTA5 72301,2012-2016,34.78458,1.8263543,0,141.84398,7.9268293,9.8262615,9.1549292,6.9263601,37.823338,2.4350538,55.555557,19.78722,34.527092,1.8765414,0,58.027084,31.826624,3.3619113,36.49374,3.4435511,,,0,13.160782,0,13.160782,32.452717,3.4318419
86000US72301,ZCTA5 72301,2013-2017,35.67868,2.4086583,0,116.05417,5.2238808,11.11072,6.1403508,6.7198744,35.740219,2.7962303,45.918365,18.916584,35.561028,2.4514649,0,63.829792,36.873249,4.745965,34.970459,4.7717223,,,32.55814,21.467619,32.55814,20.720524,37.141129,4.5345001
86000US72311,ZCTA5 72311,2007-2011,68.292686,20.57185,,,,,,,82.352943,27.698793,,,68.292686,98.565285,,,58.333332,25.031137,82.352943,27.72753,,,,,,,58.333332,25.031137
86000US72311,ZCTA5 72311,2008-2012,71.428574,13.133052,,,,,,,87.5,33.108711,,,71.428574,16.764038,,,63.636364,14.623367,87.5,150.70665,,,,,,,63.636364,14.623367
86000US72311,ZCTA5 72311,2009-2013,68.627457,17.298811,,,,,,,90.476189,22.192846,,,68.627457,20.186234,,,53.333336,21.370201,90.476189,117.04371,,,,,,,53.333336,21.370201
86000US72311,ZCTA5 72311,2010-2014,60.000004,20.955858,,,,,,,100,81.053703,,,60.000004,24.092937,,,45.454548,21.314981,100,134.88882,,,,,,,45.454548,21.314981
86000US72311,ZCTA5 72311,2011-2015,70.270271,17.663094,,,,,,,100,74.818802,,,70.270271,21.847784,,,54.166668,15.63077,100,109.0662,,,,,,,54.166668,15.63077
