geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US55019,"Clark County, Wisconsin",2011-2015,17043,27.96352577209473,50,12.15805435180664,86,18.72695626590839,86,15.1975679397583,24,10.33434677124023,617,10.33434677124023,16426,29.81203610615768,0,10.9422492980957,16083,2.431611061096191,960,28.06904889658806,119,28.5714282989502,341,39.55574090037408,222,27.35562324523926,16542,29.78723335266113
05000US55019,"Clark County, Wisconsin",2012-2016,17004,23.70820617675781,43,11.55015182495117,85,17.27984260949272,85,13.3738603591919,46,20.060791015625,620,6.07902717590332,16384,24.47516315624941,0,10.9422492980957,16041,2.431611061096191,963,23.83257796529999,209,39.51367950439453,421,48.40753703280734,212,27.96352577209473,16409,36.47416305541992
05000US55019,"Clark County, Wisconsin",2013-2017,17006,21.27659606933594,26,9.118540763854981,74,16.81375921912371,74,12.76595783233643,54,26.13981819152832,674,0,16332,21.27659606933594,0,10.9422492980957,15993,1.823708176612854,1013,21.35461195646332,194,40.12158203125,434,45.41403841311632,240,21.27659606933594,16418,38.29787063598633
05000US55021,"Columbia County, Wisconsin",2005-2009,27138,33.43465042114258,120,26.13981819152832,65,64.47782208255293,65,31.0030403137207,42,26.13981819152832,495,15.1975679397583,26643,36.72658328877843,0,56.53495407104492,26009,31.61094284057617,1129,46.012254411778,185,59.57446670532227,549,83.3957461324665,364,58.35866165161133,26362,58.9665641784668
05000US55021,"Columbia County, Wisconsin",2006-2010,27769,69.30091094970703,114,32.21884536743164,180,30.99707819359187,174,30.3951358795166,26,18.23708152770996,663,26.74772071838379,27106,74.283624185199,6,6.07902717590332,26456,31.0030403137207,1313,75.91972581057847,233,66.86930084228516,529,92.86398323557914,296,64.43769073486328,26920,66.86930084228516
05000US55021,"Columbia County, Wisconsin",2007-2011,27855,63.22188568115234,112,30.3951358795166,142,24.22475207164781,131,23.10030364990234,78,42.55319213867188,615,18.23708152770996,27240,65.79968063546384,11,7.294832706451416,26512,36.47416305541992,1343,72.98884435085992,154,55.31914901733398,545,86.78543451027967,391,66.86930084228516,26978,63.82978820800781
05000US55021,"Columbia County, Wisconsin",2008-2012,27799,46.20060729980469,117,26.13981819152832,146,25.96961547940251,131,24.31610870361328,86,29.78723335266113,616,23.10030364990234,27183,51.65384926206814,15,9.118540763854981,26497,23.10030364990234,1302,51.65384926206814,126,45.59270477294922,480,68.00364313649138,354,50.45592880249023,26970,54.71124649047852
05000US55021,"Columbia County, Wisconsin",2009-2013,27831,39.51367950439453,112,26.74772071838379,154,26.39306258725497,144,25.53191566467285,141,29.78723335266113,625,20.060791015625,27206,44.31440176904783,10,6.686930179595947,26482,27.96352577209473,1349,48.40753703280734,142,51.0638313293457,474,73.95456121529286,332,53.49544143676758,26950,55.92705154418945
05000US55021,"Columbia County, Wisconsin",2010-2014,27826,40.72948455810547,121,28.5714282989502,166,23.70820669027475,152,21.88449859619141,205,30.3951358795166,622,28.5714282989502,27204,49.75155703504166,14,9.118540763854981,26428,12.15805435180664,1398,42.50540198598804,74,22.49240112304688,470,67.10376246799233,396,63.22188568115234,26864,51.0638313293457
05000US55021,"Columbia County, Wisconsin",2011-2015,27866,34.04255294799805,117,35.25835800170898,165,20.20762419192126,157,19.45288848876953,197,36.47416305541992,665,8.510638236999512,27201,35.09026039256946,8,5.471124649047852,26370,12.15805435180664,1496,36.14849508401055,68,26.13981819152832,539,80.93329151893633,471,76.59574127197266,26848,44.98480224609375
05000US55021,"Columbia County, Wisconsin",2012-2016,27831,48.02431488037109,122,43.76899719238281,164,27.89737134679347,158,27.35562324523926,203,38.90577697753906,742,30.3951358795166,27089,56.83484058975893,6,5.471124649047852,26233,12.15805435180664,1598,49.53940961850996,152,48.63221740722656,633,79.28179776209873,481,62.61398315429688,26709,49.8480224609375
05000US55021,"Columbia County, Wisconsin",2013-2017,27783,51.0638313293457,73,28.5714282989502,175,25.6546468933389,168,24.92401123046875,181,46.20060729980469,761,19.45288848876953,27022,54.64366148592506,7,6.07902717590332,26210,12.15805435180664,1573,52.49126742281379,176,46.20060729980469,649,83.79581324011106,473,69.9088134765625,26705,44.37689971923828
05000US55023,"Crawford County, Wisconsin",2005-2009,8123,84.49848175048828,8,4.255319118499756,37,33.07348522471285,30,31.61094284057617,15,19.45288848876953,15,40.72948455810547,8108,93.8023684695997,7,9.726444244384766,8010,3.03951358795166,113,84.55313158593799,5,9.118540763854981,41,15.68813134312295,36,12.76595783233643,8022,31.0030403137207
05000US55023,"Crawford County, Wisconsin",2006-2010,8070,44.37689971923828,8,4.255319118499756,32,19.34812224245071,16,13.98176288604736,0,60.18236923217773,21,21.27659606933594,8049,49.2138473296796,16,13.3738603591919,7963,2.431611061096191,107,44.44346927326642,8,7.294832706451416,51,16.31174181611414,43,14.58966541290283,7979,16.41337394714356
05000US55023,"Crawford County, Wisconsin",2007-2011,8077,66.26139831542969,18,18.84498405456543,13,43.67179417244771,13,12.15805435180664,19,21.27659606933594,55,17.62917900085449,8022,68.56647036970911,0,41.94528961181641,7928,2.431611061096191,149,66.30600002313874,18,12.76595783233643,59,35.78890230449938,41,33.43465042114258,7968,14.58966541290283
05000US55023,"Crawford County, Wisconsin",2008-2012,8026,40.72948455810547,9,7.902735710144043,22,17.20482846536222,22,14.58966541290283,22,17.62917900085449,50,15.1975679397583,7976,43.47248536318715,0,9.118540763854981,7890,9.118540763854981,136,41.73773709763189,7,6.686930179595947,40,18.85478685827448,33,17.62917900085449,7933,15.80547142028809
05000US55023,"Crawford County, Wisconsin",2009-2013,7982,32.82674789428711,12,6.07902717590332,20,15.1975679397583,20,12.15805435180664,22,21.27659606933594,68,13.98176288604736,7914,35.68031769360714,0,9.118540763854981,7834,9.118540763854981,148,34.06968099318173,9,6.686930179595947,45,19.99621112220054,36,18.84498405456543,7883,11.55015182495117
05000US55023,"Crawford County, Wisconsin",2010-2014,8010,17.02127647399902,9,3.03951358795166,12,9.802137145075024,12,4.863222122192383,5,14.58966541290283,57,17.02127647399902,7953,24.07172003843152,0,8.510638236999512,7906,16.41337394714356,104,23.64577546059937,5,4.863222122192383,36,13.66091537148127,31,12.76595783233643,7948,20.66869354248047
05000US55023,"Crawford County, Wisconsin",2011-2015,8000,51.0638313293457,32,13.98176288604736,52,23.48110393503214,52,21.88449859619141,31,18.84498405456543,73,17.02127647399902,7927,53.82600415074651,0,8.510638236999512,7757,8.510638236999512,243,51.76819325834104,5,4.255319118499756,71,28.28544704272633,66,27.96352577209473,7814,14.58966541290283
05000US55023,"Crawford County, Wisconsin",2012-2016,7890,36.47416305541992,18,7.294832706451416,35,14.84079677182336,35,12.15805435180664,20,10.33434677124023,83,18.23708152770996,7807,40.77935400716519,0,8.510638236999512,7690,8.510638236999512,200,37.45391212936824,6,4.863222122192383,61,25.39403995480659,55,24.92401123046875,7756,14.58966541290283
05000US55023,"Crawford County, Wisconsin",2013-2017,7844,43.16109466552734,9,6.07902717590332,77,20.67763011609172,77,18.84498405456543,10,17.02127647399902,78,23.10030364990234,7766,48.95410219219942,0,8.510638236999512,7607,8.510638236999512,237,43.99217039346537,6,4.863222122192383,80,27.18623719896593,74,26.74772071838379,7668,16.41337394714356
05000US55025,"Dane County, Wisconsin",2005-2009,240007,49.24011993408203,493,71.73252105712891,10122,160.2489714329161,10091,158.6626129150391,9971,240.12158203125,10394,0,229613,49.24011993408203,31,22.49240112304688,204457,63.22188568115234,35550,80.13486282638461,3070,279.63525390625,8531,450.4887449730035,5461,353.1914978027344,210890,289.3616943359375
05000US55025,"Dane County, Wisconsin",2006-2010,241358,38.29787063598633,543,80.85106658935547,10974,151.9331187104827,10948,150.7598724365234,11389,291.1854248046875,12259,0,229099,38.29787063598633,26,18.84498405456543,201315,54.10334396362305,40043,66.28648974939652,2899,307.5987854003906,8947,502.6705058202367,6048,397.5683898925781,209505,354.4072875976563
05000US55025,"Dane County, Wisconsin",2007-2011,244451,41.94528961181641,590,85.71428680419922,11504,182.4295818256052,11445,180.547119140625,11772,293.6170349121094,12945,0,231506,41.94528961181641,59,26.13981819152832,202630,43.76899719238281,41821,60.6228705675174,2830,278.4194641113281,9131,455.0053557000505,6301,359.87841796875,211454,325.2279663085938
05000US55025,"Dane County, Wisconsin",2008-2012,247709,40.12158203125,616,87.53799438476563,11819,183.1190314379359,11766,181.1550140380859,12303,288.7537841796875,13481,0,234228,40.12158203125,53,26.74772071838379,204311,46.20060729980469,43398,61.19017453448788,2480,258.3586730957031,9340,495.226244226303,6860,422.4924011230469,213631,297.8723449707031
05000US55025,"Dane County, Wisconsin",2009-2013,250711,61.39817810058594,609,94.83282470703125,12517,185.1111223164713,12473,183.5866241455078,12533,277.8115539550781,14022,0,236689,61.39817810058594,44,23.70820617675781,205944,37.68996810913086,44767,72.04352830156621,2768,290.5775146484375,9312,456.4232351271924,6544,351.9756774902344,215740,370.8206787109375
05000US55025,"Dane County, Wisconsin",2010-2014,253882,40.72948455810547,589,89.9696044921875,13268,174.4299568486461,13218,171.4285736083984,12627,329.4832763671875,14495,0,239387,40.72948455810547,50,32.21884536743164,207504,46.20060729980469,46378,61.59047838131896,3716,367.1732482910156,10631,512.8541462786698,6915,358.0547180175781,216767,398.1763000488281
05000US55025,"Dane County, Wisconsin",2011-2015,257348,42.55319213867188,667,90.57750701904297,13958,182.2897481411513,13898,179.939208984375,12905,328.2674865722656,14881,0,242467,42.55319213867188,60,29.17933082580566,209466,34.04255294799805,47882,54.49467471604888,4056,399.39208984375,11282,592.525571559945,7226,437.6899719238281,218536,415.1975708007813
05000US55025,"Dane County, Wisconsin",2012-2016,260477,31.61094284057617,706,86.32218933105469,14560,202.8182618930652,14518,201.8237152099609,13212,340.425537109375,15200,0,245277,31.61094284057617,42,20.060791015625,211269,38.29787063598633,49208,49.65862062644227,4292,461.3981628417969,11627,627.2548764210421,7335,424.9240112304688,220372,439.513671875
05000US55025,"Dane County, Wisconsin",2013-2017,263151,32.21884536743164,758,99.08814239501953,14991,248.6076998188764,14954,248.0243225097656,13142,298.4802551269531,15628,0,247523,32.21884536743164,37,17.02127647399902,212448,65.65349578857422,50703,73.1329987493389,4415,401.2158203125,12173,571.7195232596797,7758,407.2948303222656,222087,373.8601684570313
05000US55027,"Dodge County, Wisconsin",2005-2009,41201,100.9118576049805,121,36.47416305541992,193,63.34451473377321,193,28.5714282989502,194,54.71124649047852,1223,28.5714282989502,39978,104.8786418692095,0,56.53495407104492,39240,23.10030364990234,1961,103.5221089140168,282,75.37993621826172,618,96.07940397136504,336,59.57446670532227,40075,93.61701965332031
05000US55027,"Dodge County, Wisconsin",2006-2010,42053,78.41945648193359,119,22.49240112304688,242,65.37427845801543,242,25.53191566467285,134,48.02431488037109,1420,33.43465042114258,40633,85.24955720533619,0,60.18236923217773,39803,26.13981819152832,2250,82.66136491740281,259,74.77203369140625,726,106.6067946216503,467,75.98783874511719,40832,105.1671752929688
05000US55027,"Dodge County, Wisconsin",2007-2011,42279,140.425537109375,110,37.68996810913086,264,50.75168800799837,264,28.5714282989502,320,100.303955078125,1498,25.53191566467285,40781,142.727748493292,0,41.94528961181641,39697,13.3738603591919,2582,141.0609499945453,198,79.02735900878906,759,117.0335158952788,561,86.32218933105469,40826,95.44072723388672
05000US55027,"Dodge County, Wisconsin",2008-2012,42099,57.14285659790039,114,23.70820617675781,286,41.14024335286768,286,38.90577697753906,265,54.10334396362305,1457,33.43465042114258,40642,66.20560330479754,0,13.3738603591919,39587,22.49240112304688,2512,61.41021224884545,202,74.16413116455078,757,111.0650108514841,555,82.67477416992188,40677,109.422492980957
05000US55027,"Dodge County, Wisconsin",2009-2013,42082,109.422492980957,106,24.92401123046875,219,36.57534076566362,219,34.04255294799805,323,75.37993621826172,1553,43.76899719238281,40529,117.8516316619944,0,13.3738603591919,39429,13.3738603591919,2653,110.2367548101574,115,37.08206558227539,688,106.9390620501353,573,100.303955078125,40746,75.37993621826172
05000US55027,"Dodge County, Wisconsin",2010-2014,42168,172.0364685058594,80,24.92401123046875,219,38.44714366783109,219,36.47416305541992,307,93.61701965332031,1664,31.0030403137207,40504,174.8077086534279,0,12.15805435180664,39301,20.66869354248047,2867,173.2736026886973,236,79.63526153564453,911,177.526334995341,675,158.6626129150391,40651,105.7750778198242
05000US55027,"Dodge County, Wisconsin",2011-2015,42238,96.65653228759766,226,55.31914901733398,258,41.34185716193085,258,39.51367950439453,277,74.16413116455078,1713,32.82674789428711,40525,102.078796089974,0,12.15805435180664,39163,20.060791015625,3075,98.71636424644086,297,91.79331207275391,1048,136.8658972809205,751,101.5197601318359,40429,118.5410308837891
05000US55027,"Dodge County, Wisconsin",2012-2016,42247,133.1306915283203,244,59.57446670532227,242,46.0122539581883,242,44.37689971923828,244,62.00608062744141,1748,0,40499,133.1306915283203,0,12.15805435180664,38968,18.84498405456543,3279,134.45785380864,278,79.02735900878906,1206,186.5617783589512,928,168.9969635009766,40311,96.04862976074219
05000US55027,"Dodge County, Wisconsin",2013-2017,41801,106.3829803466797,149,60.7902717590332,235,39.02432412572519,235,37.08206558227539,285,66.26139831542969,1838,26.13981819152832,39963,109.5473806283299,0,12.15805435180664,38560,17.62917900085449,3241,107.8337908991713,319,89.9696044921875,1181,153.2107890182271,862,124.0121612548828,39951,94.22492218017578
05000US55029,"Door County, Wisconsin",2005-2009,14055,40.12158203125,76,43.76899719238281,117,44.87788248553821,50,18.84498405456543,61,26.74772071838379,147,23.70820617675781,13908,46.60279374468853,67,40.72948455810547,13621,3.03951358795166,434,40.23655039316449,110,34.04255294799805,150,38.06073125967975,40,17.02127647399902,13651,15.80547142028809
05000US55029,"Door County, Wisconsin",2006-2010,14145,57.75075912475586,53,27.35562324523926,50,26.70624084388467,3,5.471124649047852,141,38.90577697753906,252,34.04255294799805,13893,67.0376430873194,47,26.13981819152832,13632,1.823708176612854,513,57.7795473415898,162,51.0638313293457,188,53.10718601933566,26,14.58966541290283,13713,37.08206558227539
05000US55029,"Door County, Wisconsin",2007-2011,14100,44.37689971923828,47,21.88449859619141,53,25.82692463103407,14,11.55015182495117,157,20.66869354248047,259,27.35562324523926,13841,52.13098264781516,39,23.10030364990234,13567,1.823708176612854,533,44.41435736566246,140,49.8480224609375,192,55.46258636010466,52,24.31610870361328,13651,32.82674789428711
05000US55029,"Door County, Wisconsin",2008-2012,14107,49.8480224609375,41,22.49240112304688,117,33.72079770146951,65,18.84498405456543,91,23.70820617675781,303,31.61094284057617,13804,59.02607093934259,52,27.96352577209473,13527,10.33434677124023,580,50.9079960954502,159,53.49544143676758,213,57.7987329733216,54,21.88449859619141,13645,35.86626052856445
05000US55029,"Door County, Wisconsin",2009-2013,14094,37.68996810913086,51,23.70820617675781,121,28.8993664866608,79,10.9422492980957,82,20.66869354248047,298,23.70820617675781,13796,44.52653968350739,42,26.74772071838379,13496,1.823708176612854,598,37.73406428654017,99,35.86626052856445,178,45.10785704772878,79,27.35562324523926,13662,32.21884536743164
05000US55029,"Door County, Wisconsin",2010-2014,14079,39.51367950439453,61,22.49240112304688,82,15.56990697662032,82,12.15805435180664,73,23.70820617675781,332,18.84498405456543,13747,43.77744044588301,0,9.726444244384766,13466,9.726444244384766,613,40.69317615540884,78,32.21884536743164,193,40.73401935271063,115,24.92401123046875,13670,35.86626052856445
05000US55029,"Door County, Wisconsin",2011-2015,14092,44.37689971923828,95,27.35562324523926,101,17.53459593203045,101,14.58966541290283,71,20.66869354248047,323,24.31610870361328,13769,50.60219729594031,0,9.726444244384766,13431,9.726444244384766,661,45.43030867527158,61,21.88449859619141,180,35.98969010492804,119,28.5714282989502,13645,29.17933082580566
05000US55029,"Door County, Wisconsin",2012-2016,14018,51.67173385620117,62,19.45288848876953,79,18.04355255826011,79,15.1975679397583,66,31.0030403137207,399,46.80850982666016,13619,69.72090555850969,0,9.726444244384766,13344,9.726444244384766,674,52.57919548020121,40,20.66869354248047,153,42.45320341977914,113,37.08206558227539,13658,66.86930084228516
05000US55029,"Door County, Wisconsin",2013-2017,13841,54.71124649047852,40,17.02127647399902,88,13.75526936407467,88,9.726444244384766,91,43.76899719238281,393,48.02431488037109,13448,72.79873152927138,0,9.726444244384766,13165,23.10030364990234,676,59.388084000577,82,37.08206558227539,168,46.08046995185322,86,27.35562324523926,13454,80.85106658935547
05000US55031,"Douglas County, Wisconsin",2005-2009,22217,69.30091094970703,410,66.26139831542969,159,29.48798228528302,151,28.5714282989502,40,23.10030364990234,243,43.76899719238281,21974,81.96548891872749,8,7.294832706451416,21047,3.647416353225708,1170,69.39682921080042,32,16.41337394714356,437,69.44473931730994,405,67.47720336914063,21171,40.72948455810547
05000US55031,"Douglas County, Wisconsin",2006-2010,21936,77.20364379882813,493,51.67173385620117,188,28.06904926836204,178,26.74772071838379,135,43.16109466552734,255,38.29787063598633,21681,86.18079548871127,10,8.510638236999512,20473,1.823708176612854,1463,77.22518065585717,19,9.726444244384766,482,71.18434486279851,463,70.51671600341797,20638,36.47416305541992
05000US55031,"Douglas County, Wisconsin",2007-2011,21988,63.82978820800781,481,66.26139831542969,195,28.6747151130905,183,26.74772071838379,176,38.90577697753906,300,27.96352577209473,21688,69.68644514025478,12,10.33434677124023,20443,1.823708176612854,1545,63.85583586636837,40,28.5714282989502,518,76.0850428858968,478,70.51671600341797,20618,41.33738708496094
05000US55031,"Douglas County, Wisconsin",2008-2012,22048,48.63221740722656,461,57.75075912475586,277,30.7396885635427,261,27.96352577209473,188,39.51367950439453,268,13.3738603591919,21780,50.43761206531208,16,12.76595783233643,20401,1.823708176612854,1647,48.66639992291596,38,33.43465042114258,575,82.4621769846832,537,75.37993621826172,20547,30.3951358795166
05000US55031,"Douglas County, Wisconsin",2009-2013,22049,55.92705154418945,421,71.12461853027344,275,23.70820669027475,264,21.88449859619141,190,46.80850982666016,285,32.21884536743164,21764,64.54369908238057,11,9.118540763854981,20370,1.823708176612854,1679,55.9567780160712,32,15.80547142028809,596,77.61420336492205,564,75.98783874511719,20567,48.02431488037109
05000US55031,"Douglas County, Wisconsin",2010-2014,22060,51.67173385620117,455,58.9665641784668,277,18.88416286481709,275,18.84498405456543,166,54.10334396362305,314,33.43465042114258,21746,61.54546229000231,2,1.215805530548096,20330,1.823708176612854,1730,51.70390692413419,36,20.060791015625,643,74.48483008897867,607,71.73252105712891,20519,44.98480224609375
05000US55031,"Douglas County, Wisconsin",2011-2015,21935,45.59270477294922,376,52.88753890991211,271,21.31130506059619,269,21.27659606933594,133,39.51367950439453,288,24.31610870361328,21647,51.67173183665556,2,1.215805530548096,20270,10.9422492980957,1665,46.88739220957999,39,23.70820617675781,699,59.62717109390278,660,54.71124649047852,20456,32.21884536743164
05000US55031,"Douglas County, Wisconsin",2012-2016,21891,34.04255294799805,406,61.39817810058594,263,20.81123795225597,260,20.66869354248047,144,35.25835800170898,278,22.49240112304688,21613,40.80200386619867,3,2.431611061096191,20213,10.9422492980957,1678,35.75791144514632,55,34.04255294799805,713,77.75691360205893,658,69.9088134765625,20365,31.0030403137207
05000US55031,"Douglas County, Wisconsin",2013-2017,21769,63.82978820800781,335,51.67173385620117,226,10.61656514795105,223,10.33434677124023,155,40.72948455810547,346,59.57446670532227,21423,87.31184882879691,3,2.431611061096191,20064,11.55015182495117,1705,64.86638474478562,52,27.35562324523926,740,73.37514407484646,688,68.08510589599609,20313,61.39817810058594
05000US55033,"Dunn County, Wisconsin",2005-2009,21068,38.90577697753906,115,24.31610870361328,531,69.32490444642157,531,40.12158203125,82,35.86626052856445,242,15.1975679397583,20826,41.768715009078,0,56.53495407104492,19887,23.70820617675781,1181,45.56027351043523,94,27.35562324523926,351,65.5549174841905,257,59.57446670532227,19989,32.82674789428711
05000US55033,"Dunn County, Wisconsin",2006-2010,21539,54.10334396362305,126,38.90577697753906,547,78.14565189224736,547,49.8480224609375,71,33.43465042114258,319,16.41337394714356,21220,56.53822310945824,0,60.18236923217773,20262,18.23708152770996,1277,57.09433396313899,98,31.61094284057617,381,58.5135977221787,283,49.24011993408203,20414,32.21884536743164
05000US55033,"Dunn County, Wisconsin",2007-2011,21609,60.7902717590332,76,23.70820617675781,530,81.00631814295954,530,69.30091094970703,65,27.96352577209473,330,14.58966541290283,21279,62.516521635465,0,41.94528961181641,20344,2.431611061096191,1265,60.83888454672353,83,31.0030403137207,407,84.3255575944569,324,78.41945648193359,20531,30.3951358795166
05000US55033,"Dunn County, Wisconsin",2008-2012,21792,58.9665641784668,78,27.35562324523926,578,69.16212786265679,578,68.08510589599609,48,17.02127647399902,337,17.02127647399902,21455,61.37409505497866,0,12.15805435180664,20401,3.03951358795166,1391,59.04485018919589,30,14.58966541290283,419,72.60557621792812,389,71.12461853027344,20669,26.13981819152832
05000US55033,"Dunn County, Wisconsin",2009-2013,21876,48.63221740722656,94,25.53191566467285,618,50.12894229449924,618,48.63221740722656,59,24.31610870361328,347,18.84498405456543,21529,52.1557858148123,0,12.15805435180664,20428,12.15805435180664,1448,50.12894229449924,27,15.1975679397583,383,64.43195602905551,356,62.61398315429688,20722,25.53191566467285
05000US55033,"Dunn County, Wisconsin",2010-2014,21833,54.10334396362305,87,37.08206558227539,592,58.18108696019596,592,57.14285659790039,65,25.53191566467285,314,18.23708152770996,21519,57.09433396313899,0,10.9422492980957,20462,10.9422492980957,1371,55.19877396960717,29,15.80547142028809,384,62.81138485461575,355,60.7902717590332,20705,27.35562324523926
05000US55033,"Dunn County, Wisconsin",2011-2015,21869,57.14285659790039,56,24.31610870361328,499,65.95954837982616,499,65.04559326171875,105,35.25835800170898,289,27.96352577209473,21580,63.61811718193815,0,10.9422492980957,20480,10.9422492980957,1389,58.18108696019596,18,15.1975679397583,500,82.26701064169016,482,80.85106658935547,20709,21.88449859619141
05000US55033,"Dunn County, Wisconsin",2012-2016,21997,65.65349578857422,64,27.35562324523926,474,74.9670005475367,474,74.16413116455078,98,27.35562324523926,330,17.62917900085449,21667,67.97918403088185,0,10.9422492980957,20569,10.9422492980957,1428,66.55910402763854,51,28.5714282989502,593,108.3926567458356,542,104.5592727661133,20768,32.82674789428711
05000US55033,"Dunn County, Wisconsin",2013-2017,21964,48.63221740722656,85,31.0030403137207,608,57.584145834742,608,56.53495407104492,146,38.29787063598633,389,13.98176288604736,21575,50.60219623045428,0,10.9422492980957,20488,4.255319118499756,1476,48.81803263901588,52,24.31610870361328,420,59.87147597168317,368,54.71124649047852,20705,41.33738708496094
05000US55035,"Eau Claire County, Wisconsin",2005-2009,49999,69.30091094970703,269,39.51367950439453,1468,75.75648482202908,1428,72.34042358398438,331,69.30091094970703,676,28.5714282989502,49323,74.95960761304235,40,22.49240112304688,46774,9.118540763854981,3225,69.89824063680938,148,44.37689971923828,773,122.5990761358509,625,114.2857131958008,47158,62.61398315429688
05000US55035,"Eau Claire County, Wisconsin",2006-2010,49706,87.53799438476563,220,29.78723335266113,1611,71.21808129111591,1588,69.30091094970703,299,68.08510589599609,852,40.12158203125,48854,96.294557507668,23,16.41337394714356,46150,7.294832706451416,3556,87.84141987196229,157,48.63221740722656,894,119.1876993050776,737,108.8145904541016,46682,82.67477416992188
05000US55035,"Eau Claire County, Wisconsin",2007-2011,50069,111.2462005615234,181,37.68996810913086,1533,87.26104543427979,1510,86.32218933105469,299,72.34042358398438,905,53.49544143676758,49164,123.4401854903391,23,12.76595783233643,46365,41.94528961181641,3704,118.8912295335272,171,56.53495407104492,1131,144.0780783418466,960,132.5227966308594,46925,90.57750701904297
05000US55035,"Eau Claire County, Wisconsin",2008-2012,50321,104.5592727661133,177,43.76899719238281,1661,74.22639014692844,1658,74.16413116455078,220,41.94528961181641,925,66.26139831542969,49396,123.7869719643166,3,3.03951358795166,46595,13.3738603591919,3726,105.4111078695487,216,71.12461853027344,1104,134.6103101614054,888,114.2857131958008,47159,116.7173233032227
05000US55035,"Eau Claire County, Wisconsin",2009-2013,50863,110.0303955078125,171,35.86626052856445,1745,95.16930230261933,1745,94.22492218017578,195,44.98480224609375,930,62.61398315429688,49933,126.5985735387734,0,13.3738603591919,46842,4.255319118499756,4021,110.1126499381698,135,63.82978820800781,1195,150.9387177180439,1060,136.7781219482422,47557,96.04862976074219
05000US55035,"Eau Claire County, Wisconsin",2010-2014,51182,131.3069915771484,208,31.61094284057617,1702,111.8425420340613,1625,102.1276626586914,295,64.43769073486328,1019,68.08510589599609,50163,147.9091196712033,77,45.59270477294922,47020,17.62917900085449,4162,132.4851462968038,71,32.82674789428711,1062,119.4911641550976,991,114.8936157226563,47915,87.53799438476563
05000US55035,"Eau Claire County, Wisconsin",2011-2015,51490,108.2066879272461,256,49.24011993408203,1972,104.0295449650126,1912,97.87233734130859,294,62.00608062744141,1076,51.0638313293457,50414,119.6503329799641,60,35.25835800170898,47083,13.3738603591919,4407,109.0300300517779,98,47.41641235351563,1054,158.0406760854795,956,150.7598724365234,47914,101.5197601318359
05000US55035,"Eau Claire County, Wisconsin",2012-2016,51836,74.77203369140625,302,52.27963638305664,2126,95.50072770791822,2047,81.45896911621094,326,65.04559326171875,1103,41.33738708496094,50733,85.43791075020904,79,49.8480224609375,47288,13.98176288604736,4548,76.06804004146842,84,32.21884536743164,857,99.00606226681593,773,93.61701965332031,48225,72.94832611083984
05000US55035,"Eau Claire County, Wisconsin",2013-2017,52017,83.28267669677734,246,45.59270477294922,2209,139.8678390402173,1992,107.5987854003906,357,52.88753890991211,1119,38.29787063598633,50898,91.66641224042034,217,89.36170196533203,47333,14.58966541290283,4684,84.5509466217877,59,24.92401123046875,941,106.3065315709288,882,103.3434677124023,48264,72.94832611083984
05000US55037,"Florence County, Wisconsin",2005-2009,2325,27.35562324523926,10,5.471124649047852,0,56.53495407104492,0,56.53495407104492,0,56.53495407104492,10,11.55015182495117,2315,29.6940420002885,0,56.53495407104492,2294,31.61094284057617,31,41.80408868048254,0,56.53495407104492,13,57.17195112129931,13,8.510638236999512,2302,30.3951358795166
05000US55037,"Florence County, Wisconsin",2006-2010,2206,27.35562324523926,16,8.510638236999512,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,5,3.03951358795166,2201,27.52396711934559,0,60.18236923217773,2118,38.90577697753906,88,47.56037852416109,0,60.18236923217773,69,78.53482232564187,69,50.45592880249023,2121,38.90577697753906
05000US55037,"Florence County, Wisconsin",2007-2011,2230,28.5714282989502,29,10.9422492980957,9,42.68325845485018,9,7.902735710144043,0,41.94528961181641,10,6.07902717590332,2220,29.2109754449834,0,41.94528961181641,2128,37.08206558227539,102,46.81245670641764,0,41.94528961181641,57,57.62584653256872,57,39.51367950439453,2135,35.25835800170898
05000US55037,"Florence County, Wisconsin",2008-2012,2198,34.04255294799805,36,13.3738603591919,6,8.178494747249648,6,6.07902717590332,0,5.471124649047852,20,9.118540763854981,2178,35.24263322851083,0,5.471124649047852,2073,40.72948455810547,125,53.08282512815423,0,5.471124649047852,75,42.30059722444321,75,41.94528961181641,2081,40.72948455810547
05000US55037,"Florence County, Wisconsin",2009-2013,2174,26.74772071838379,27,10.9422492980957,7,8.178494747249648,7,6.07902717590332,0,5.471124649047852,19,10.33434677124023,2155,28.6747151130905,0,5.471124649047852,2057,39.51367950439453,117,47.71552610633844,0,5.471124649047852,76,44.10961709369322,76,43.76899719238281,2064,39.51367950439453
05000US55037,"Florence County, Wisconsin",2010-2014,2133,24.31610870361328,17,7.902735710144043,2,5.987147674633082,2,2.431611061096191,3,2.431611061096191,25,11.55015182495117,2108,26.91986533520107,0,5.471124649047852,2031,36.47416305541992,102,43.83648837531694,0,5.471124649047852,66,38.08499574626102,66,37.68996810913086,2045,37.08206558227539
