geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston016,Mission Hill,2012-2016,42.111187,3.1099579,0,81.053696,50,7.137279,50,7.0860372,19.979715,5.1925969,12.476191,3.5185316,51.282055,3.4655902,,,67.235077,6.1142201,27.383078,7.3341823,5.1813474,3.6172938,15.343203,5.2850327,51.219513,14.957184,60.559799,5.275527
CityOfBoston016,Mission Hill,2013-2017,43.125759,2.7765656,0,60.790272,50.991188,7.541482,50.991188,7.5097485,16.035856,4.700676,13.497454,3.6704178,52.388538,2.9768136,,,71.305756,4.9206219,26.126417,6.8467321,5.8383236,3.4888346,10.169491,3.9381557,39.39394,15.307837,63.458981,4.6989822
CityOfBoston017,Roslindale,2006-2010,40.516762,2.3325334,0,275.72729,37.860085,32.399879,37.860085,32.399879,26.271858,3.8916554,10.773196,4.8167653,47.030933,2.6553636,,,54.386826,2.8412805,22.288898,7.5940752,10.966811,11.847346,19.218912,8.9762192,39.64286,27.059587,48.80648,2.6322079
CityOfBoston017,Roslindale,2007-2011,42.615913,2.4933259,39.39394,163.9586,62.533695,17.011509,62.533695,17.011509,27.982388,4.4246006,11.384784,4.5029836,49.032837,2.8676982,,,54.53793,2.7396359,27.23777,7.5046563,15.512048,10.814258,25.449102,8.3389187,44.970413,18.752277,49.43507,2.5730155
CityOfBoston017,Roslindale,2008-2012,43.304817,2.3432043,35.483871,24.113159,63.742691,10.216805,63.742691,10.204275,28.495842,3.852154,15.202369,3.1991248,49.82814,2.7285063,,,55.74683,2.6519251,29.002598,6.6178484,14.992025,5.8635955,30.421686,6.3023863,56.639565,9.6913052,50.089443,2.3813598
CityOfBoston017,Roslindale,2009-2013,47.036152,2.3098567,33.333336,18.934059,57.14286,10.632366,57.14286,10.62031,32.447014,3.6739559,19.935839,3.6245198,53.820564,2.6697776,,,61.24435,2.5721192,31.143078,6.631639,19.559229,6.3110275,33.3638,5.9109797,60.597824,9.1188726,54.390102,2.3038876
CityOfBoston017,Roslindale,2010-2014,47.447899,2.4482329,32.142857,17.454781,59.50156,10.352806,59.50156,10.337532,31.410727,3.9958987,18.928902,3.3375125,54.193054,2.8057749,,,62.204338,2.6159246,30.290297,7.1080642,20.02841,7.0542617,32.653061,5.9540734,60.000004,7.4804745,55.301338,2.3925102
CityOfBoston017,Roslindale,2011-2015,45.69376,2.101105,48.148148,21.448887,53.61702,9.0055218,53.61702,8.9693356,28.441036,3.4351912,20.383038,3.5999033,51.623936,2.4717259,,,59.861481,2.6861596,28.384613,6.5791273,19.686163,7.4046888,35.177456,7.4615097,77.431908,13.869302,53.023876,2.3206446
CityOfBoston017,Roslindale,2012-2016,45.683578,1.9328443,25,11.630395,50.485439,16.304813,50.485439,16.277645,30.620687,3.3893709,24.293785,3.1664062,50.462868,2.2357988,,,58.943218,2.4045329,29.792061,6.0192337,15.936255,5.7119923,29.578844,5.710393,67.910454,11.764102,54.124199,2.1077204
CityOfBoston017,Roslindale,2013-2017,45.784153,1.9650457,30.232557,14.594725,54.954952,19.277617,54.954952,19.264008,32.270916,3.3409994,20.403587,2.8746512,51.712578,2.1998394,,,59.019154,2.564888,29.341204,6.2590466,11.2529,3.6504724,25.347221,5.2665558,67.241379,13.523722,53.745365,2.2638285
CityOfBoston018,Roxbury,2006-2010,20.111006,1.4814106,29.850746,112.00714,33.333336,24.701134,34.905659,25.649225,19.890665,1.7831717,11.006289,2.9298048,23.33457,2.0563931,0,514.69098,50.125629,11.396433,18.379475,1.6820059,13.887599,5.0589452,17.015141,4.2201557,27.858294,13.816774,23.060797,5.5803924
CityOfBoston018,Roxbury,2007-2011,20.534781,1.4425285,17.142859,81.969353,41.964287,19.269737,41.964287,19.269737,21.823511,1.903423,9.7325945,2.3615375,24.558098,1.9816128,,,43.976608,8.6688471,19.146873,1.6195176,9.648406,3.7234261,13.495502,3.4092274,30.450451,12.796126,21.242485,4.434166
CityOfBoston018,Roxbury,2008-2012,19.88154,1.3546326,0,15.048573,43.548386,10.732847,43.548386,10.733743,20.553005,1.679255,10.47836,1.8805228,23.185699,1.8469082,,,45.75893,6.4035578,18.260019,1.5515875,8.1923418,2.7888246,13.247403,2.8140414,34.003658,8.157445,22.590212,3.6059294
CityOfBoston018,Roxbury,2009-2013,21.022045,1.3592224,0,21.385149,47.348484,12.373363,47.348484,12.37324,22.275251,1.6984137,12.018593,1.9649836,24.617695,1.9444923,,,51.794876,6.2327266,19.42728,1.5257018,8.4850836,2.5084534,12.887081,2.5303209,31.331169,7.5096831,24.371374,3.4127071
CityOfBoston018,Roxbury,2010-2014,20.994911,1.3524299,0,31.186676,45.320198,11.15327,45.320198,11.160964,22.626776,1.7401712,11.562819,2.0463853,24.972006,1.9983592,,,59.607845,5.4276958,19.118114,1.5025914,7.6819406,2.3645849,11.680673,2.3614612,31.39535,6.96174,26.515881,3.1393957
CityOfBoston018,Roxbury,2011-2015,20.864727,1.3770491,0,29.518354,41.634239,9.7352858,41.634239,9.7628174,23.436655,1.6761127,8.3383684,1.6858104,25.925625,1.9181026,,,56.540543,6.1744194,18.843775,1.5544027,4.6081505,1.6728135,7.606679,1.8113369,24.013721,6.6229539,28.809525,3.5638325
CityOfBoston018,Roxbury,2012-2016,21.453625,1.4945465,0,19.678902,39.38356,9.3200092,39.38356,9.3291435,23.48698,1.8421283,10.870429,2.1078339,25.762602,2.154355,,,56.147541,5.9713035,19.3908,1.6782764,5.5762081,1.7143836,8.1256771,1.849452,18.417463,5.7188754,32.300003,3.892396
CityOfBoston018,Roxbury,2013-2017,23.847952,1.6245282,0,5.5214186,39.779003,7.9994731,40.563381,8.0447989,27.096087,2.0771973,11.881741,1.9695036,28.959492,2.2994728,0,109.6396,49.82238,5.2539654,22.111387,1.8224109,8.2622061,2.1008198,9.8499994,1.9293609,14.192345,4.2012501,31.557379,3.8248603
CityOfBoston019,South Boston,2006-2010,44.536503,2.1123421,60.869564,267.6098,23.669724,15.119966,23.669724,15.119966,1.6194333,15.704788,14.524648,8.1521111,47.62077,2.240551,,,51.186882,2.186281,15.124555,17.55135,10.175879,10.397744,11.254396,9.7463417,26.31579,131.53777,50.433086,2.1945384
CityOfBoston019,South Boston,2007-2011,47.693863,2.6228287,46.153847,394.86026,28.625954,12.683302,28.625954,12.683302,1.2750455,10.60023,11.966605,6.8548756,50.963581,2.765409,,,54.345154,2.2922943,16.871166,21.555937,5.5706525,8.5919056,15.192744,10.283785,63.698631,46.035946,53.586185,2.2929561
CityOfBoston019,South Boston,2008-2012,49.977242,2.4047735,46.666668,59.212982,25.71977,6.9173055,25.71977,6.9173055,0,1.736865,15.931373,4.5623627,53.462116,2.566088,,,56.370693,2.1957698,20.644341,20.330912,12.647754,7.1818166,20.396038,7.8307948,60.365856,24.693432,55.643726,2.1965454
CityOfBoston019,South Boston,2009-2013,51.197781,2.6655385,32.258064,32.869465,25.500912,6.9884515,25.500912,6.9884515,1.4981273,1.9212166,18.397085,5.2829127,54.057484,2.8384213,,,57.772457,2.2569456,20.496895,22.328196,15.780999,8.6842585,22.921616,10.045344,42.986427,27.76753,56.739944,2.2683702
CityOfBoston019,South Boston,2010-2014,53.472675,2.6823866,0,16.964727,32.296295,7.6498113,32.296295,7.6498113,5.6880736,3.5252209,23.402418,6.40343,56.200546,2.8932326,,,60.358692,2.3540585,23.540707,21.045116,20.30303,8.5596066,26.666668,9.113368,44.166668,22.741055,59.149658,2.3561203
CityOfBoston019,South Boston,2011-2015,53.68705,2.7722526,0,18.249935,31.050228,7.0804434,31.050228,7.0826292,7.7057796,3.4832873,17.704426,4.9726958,57.342072,2.9574723,,,61.351627,2.5061402,20.646584,22.341547,10.391363,5.3954339,18.483904,7.1095815,45.495495,21.952913,60.014725,2.4567523
CityOfBoston019,South Boston,2012-2016,57.335896,2.3661139,0,39.848171,24.1033,6.0438099,24.1033,6.0502257,15.384616,5.7638454,27.417028,5.2484884,60.479038,2.5508592,,,65.435699,2.3621118,24.82806,18.991125,16.584564,7.2816691,23.65196,6.5850816,44.444447,12.960799,63.861465,2.2839918
CityOfBoston019,South Boston,2013-2017,59.843288,2.398308,0,23.659851,31.059507,6.7789278,31.059507,6.7741046,14.565483,5.0117793,28.59185,6.019043,62.98505,2.5834355,,,68.235008,2.2673795,25.52343,19.318819,15.689981,6.9420075,23.463688,6.9699779,45.454548,16.541185,66.334892,2.1999028
CityOfBoston020,South End,2006-2010,54.659676,2.4011455,100,561.21503,41.206543,6.5970025,40.813175,5.5571489,11.771058,5.4554415,14.702155,6.3215613,61.307327,2.509424,100,602.71881,83.779442,1.9274143,24.766441,7.3707485,14.954337,10.334661,20.837044,8.5922737,41.700405,32.063545,78.048386,1.7643362
CityOfBoston020,South End,2007-2011,57.197945,2.6155417,73.684212,210.35445,43.162605,6.0823984,42.620483,5.5327744,15.643803,5.589952,16.688145,5.4349985,63.929337,2.7619007,100,317.79791,84.508797,2.0251431,27.987841,7.8491507,15.074309,8.2129841,20.69869,7.3425808,46.798031,29.195517,80.115601,2.0664916
CityOfBoston020,South End,2008-2012,58.010948,2.4004321,42.5,36.957054,38.720539,5.9679809,38.185345,5.9839435,16.832918,4.624259,18.784874,4.6328826,64.651558,2.3521123,100,109.92326,86.470078,1.6321192,27.492559,7.4848833,18.826134,7.1755791,24.454147,6.0734282,45.454548,11.346432,81.157341,1.6560999
CityOfBoston020,South End,2009-2013,61.730461,2.3420861,0,42.403091,47.71328,6.9525471,47.342781,6.9929748,15.809769,4.3813095,22.528582,5.4493089,67.647949,2.3246505,100,106.40948,88.483818,1.6945909,33.010242,7.2912798,22.235157,8.1166763,29.702127,6.4519629,50,9.5661488,84.228027,1.3186189
CityOfBoston020,South End,2010-2014,61.324482,2.4375601,0,38.162785,43.55275,6.413394,43.55275,6.4059086,17.512377,4.6199689,20.115774,4.5016942,66.739563,2.4801078,,,87.955574,1.8015318,30.403196,8.1147919,19.7479,7.0631757,25.215145,5.1979313,33.92857,3.9906185,83.611801,1.6871808
CityOfBoston020,South End,2011-2015,62.044216,2.3158829,0,19.081392,45.61327,6.0509734,45.61327,6.0437059,14.492753,4.3164287,19.361856,4.6489401,67.454048,2.3760457,,,88.036491,1.6745646,30.850681,7.8998952,21.90016,8.1778307,27.663553,5.9576011,35.634743,6.6561089,83.657318,1.5971097
CityOfBoston020,South End,2012-2016,60.183369,2.302393,0,14.40105,42.781921,3.9110947,42.781921,3.8993626,13.375796,3.7558596,22.003689,4.4199877,65.762535,2.3719695,,,86.785301,1.7162025,29.297205,7.6664762,21.893492,7.6978989,27.477104,5.7905574,34.666668,7.3120704,81.909081,1.7929054
CityOfBoston020,South End,2013-2017,63.864285,2.4756413,0,23.851738,50.900356,4.5464578,50.900356,4.5388503,19.728292,5.664907,22.496832,5.3579626,69.422684,2.6117709,,,87.734177,1.7283084,34.814445,8.212534,20.13986,7.9666176,26.27677,5.6305904,35.070141,5.1077228,83.498222,1.7601045
CityOfBoston021,West Roxbury,2006-2010,48.689007,2.1204195,,,85.352623,8.5213852,85.352623,4.4382858,25.969913,8.8871489,31.450579,6.6170769,49.939472,2.2338634,,,51.160168,1.8705089,40.378788,12.233396,22.67658,31.208786,29.313929,18.206383,37.735851,36.760296,50.612728,1.7855519
CityOfBoston021,West Roxbury,2007-2011,49.039188,2.2296288,,,91.074684,6.8649068,91.074684,5.3156214,22.05414,7.1749506,26.418289,6.1134419,51.527573,2.4177554,,,52.75433,2.1568127,37.555782,12.137871,21.860466,19.329596,27.212021,14.067461,40.828403,34.783092,51.550507,2.068017
CityOfBoston021,West Roxbury,2008-2012,52.38409,2.264564,,,88.714729,4.9815106,88.714729,4.9463911,26.633167,5.9930058,31.854837,6.0781307,54.210384,2.4394917,,,54.740322,2.2363951,44.39624,13.176232,30.088497,18.411985,37.259613,11.678113,45.789474,13.816488,53.78474,2.1106
CityOfBoston021,West Roxbury,2009-2013,51.250099,2.1388416,,,85.006699,5.1581111,85.006699,5.1292448,20.360825,5.5232368,30.555555,6.846858,53.347408,2.3460977,,,53.707821,2.0527632,43.672539,11.503122,42.019543,18.564957,46.850391,12.810641,54.228855,16.675938,52.534653,1.9931276
CityOfBoston021,West Roxbury,2010-2014,52.742107,2.036351,,,80.593323,6.8571277,80.593323,6.8337622,29.416285,4.8341594,35.100399,6.597209,54.573502,2.2285032,,,54.64809,1.7487946,47.240166,10.052359,41.455696,17.064829,52.859962,12.707385,71.727745,18.812397,53.474575,1.6289955
CityOfBoston021,West Roxbury,2011-2015,53.378632,2.0641727,,,78.242676,5.1594334,78.242676,5.1289482,26.360809,5.403307,35.90604,8.0088015,55.065186,2.2993636,,,55.77824,1.8577803,46.526196,10.255559,44.391407,18.112782,47.491039,14.392437,56.83453,22.159006,54.706264,1.8220415
CityOfBoston021,West Roxbury,2012-2016,53.974743,2.0630052,,,73.744766,4.6600876,73.744766,4.6161966,33.432613,5.7168202,34.087105,7.0492439,55.87365,2.2293513,,,56.679844,1.4982438,46.325787,9.8645601,36.982246,14.767933,42.07188,12.196657,54.814816,24.713209,55.285072,1.5401199
CityOfBoston021,West Roxbury,2013-2017,53.353638,2.1475396,,,69.672134,5.3961434,69.672134,5.3637853,29.921261,6.05725,30.972763,7.4180679,55.594517,2.3570347,,,57.611172,1.7472456,42.66534,9.5977325,40.848808,14.375046,41.463413,11.7847,42.948715,21.568253,55.554546,1.8319954
CityOfCambridge001,East Cambridge,2006-2010,64.034309,3.8844786,0,857.8183,96.825394,4.6905932,96.825394,3.7744801,32.173912,34.904621,47.410358,8.7066507,65.367416,4.0727839,,,58.834328,3.3786941,73.460899,8.8013992,34.862385,68.276543,41.304348,52.68882,65.517242,203.30479,58.978798,3.1853788
CityOfCambridge001,East Cambridge,2007-2011,70.736435,4.2306738,0,721.88446,94.619881,4.1290803,94.619881,3.5031741,45.365856,32.546925,55.102039,10.714791,71.874069,4.4763522,,,65.90509,4.1932354,78.967064,11.776091,49.599998,43.171574,54.05405,35.505737,78.260872,159.29126,65.651085,4.1775999
CityOfCambridge001,East Cambridge,2008-2012,71.804298,3.8919561,,,95.509705,3.7006788,97.160492,3.3309321,26.635513,9.2368212,59.471363,11.435678,72.650352,4.1265574,0,52.105946,69.01786,4.0274024,76.620369,11.500345,85.333336,23.535343,70.909088,23.811644,40,34.981339,67.71357,3.9684374
CityOfCambridge001,East Cambridge,2009-2013,71.522308,3.9065204,,,94.312302,3.5572999,95.798317,3.2554698,22.525597,9.6514578,66.451614,11.664997,71.73735,4.0787644,0,48.632221,69.201027,3.9163671,75.168694,10.900507,67.741936,33.533535,49.541286,16.706278,42.307693,16.832159,69.356827,3.8919892
CityOfCambridge001,East Cambridge,2010-2014,72.830284,3.7020304,0,182.37082,92.68293,4.2313218,93.346985,4.0584311,13.718411,7.4240098,68.717949,9.2635813,73.047722,3.9015353,0,104.21189,72.820076,3.6658273,72.845955,10.936978,73.684212,30.295187,55.862068,18.851431,44.31818,23.537279,72.66478,3.5054657
CityOfCambridge001,East Cambridge,2011-2015,73.406769,3.4099796,0,121.58054,92.815079,4.1461067,93.921333,4.0122709,19.502075,7.7105708,56.07143,9.7438755,74.78064,3.5440531,0,72.948326,75.311295,3.2751565,70.417793,10.737225,85.555557,24.540398,64.220184,16.190639,49.21875,17.035345,72.989197,3.3680809
CityOfCambridge001,East Cambridge,2012-2016,72.233711,3.2654371,0,91.18541,84.268288,2.3171294,84.993851,2.0181494,16.064257,7.7864161,63.815792,8.9777126,72.951736,3.5129428,0,104.21189,76.70768,2.9942598,65.254799,10.883649,85.057472,26.402647,63.358776,15.560304,52.571426,15.309986,75.00988,2.7913854
CityOfCambridge001,East Cambridge,2013-2017,74.169746,3.4267864,0,121.58054,88.725487,5.2166805,88.725487,5.200356,22.881355,7.9750686,64.391693,7.0049381,75.05365,3.682091,,,79.596039,3.0631521,66.137886,10.955455,88.461533,15.432051,68.592056,10.858051,56.647396,12.832081,77.335373,3.1002965
CityOfCambridge002,MIT Campus,2006-2010,90.494301,8.4997692,,,91.275169,10.920472,91.275169,2.6918797,,,33.333336,27.162626,93.227097,8.1484127,,,96.07843,10.186338,86.95652,17.124439,,,0,482.52277,0,482.52277,96.226418,9.4691763
CityOfCambridge002,MIT Campus,2007-2011,88.951843,9.9943762,,,100,55.149586,100,27.631941,,,70.212761,29.755753,91.830063,8.0934763,,,86.486488,13.189658,91.666672,21.123384,,,0,412.50543,0,412.50543,88.532104,13.873813
CityOfCambridge002,MIT Campus,2008-2012,83.333328,5.3715372,,,100,30.539799,100,29.861889,100,86.386177,48.648651,27.816916,87.459808,29.370876,,,76.363632,7.7354932,89.617485,57.5714,,,40.625,48.709206,40.625,44.030437,78.688522,9.7153473
CityOfCambridge002,MIT Campus,2009-2013,87.987991,28.831812,,,100,38.108643,100,37.788548,100,88.847321,36.363636,39.876682,91.63987,31.85639,,,81.294968,8.5003424,92.783508,55.912991,,,44,56.170105,44,49.683849,82.312927,10.034517
CityOfCambridge002,MIT Campus,2010-2014,91.919189,33.094601,,,100,49.152714,100,48.887283,100,93.948608,100,121.58054,91.752579,33.915119,,,80,10.959123,100,40.414639,,,100,74.40963,100,60.790276,80.952385,12.756753
CityOfCambridge002,MIT Campus,2011-2015,94.578316,31.131809,,,100,36.157902,100,35.905369,100,101.31712,64.705887,84.71344,96.190475,33.638374,,,89.565216,12.165815,97.235023,53.165394,,,100,66.952637,100,60.790276,85.714287,11.008954
CityOfCambridge002,MIT Campus,2012-2016,96.374626,31.704363,,,96.129028,9.4810829,96.129028,9.3919811,100,87.808174,45.454548,32.55529,98.125,33.482819,,,100,29.474073,93.969849,58.514656,,,100,61.936008,100,56.597839,95.652176,40.498112
CityOfCambridge002,MIT Campus,2013-2017,96.55172,30.352867,,,96.855347,9.5807934,96.855347,9.5125475,,,73.684212,62.650757,98.154984,33.221878,,,100,27.228979,94.84536,48.606762,,,100,58.5923,100,51.437927,95.238098,35.53989
CityOfCambridge003,Central & Inman Squares,2006-2010,53.500004,2.8478909,0,171.56366,70.793274,8.9773531,70.793274,6.135221,22.52894,4.5950608,28.57143,15.194066,56.076588,3.0558035,,,63.821434,2.8529568,38.046272,9.9233494,22.93578,27.019394,22.874495,18.234972,22.75449,46.221649,62.308407,2.697839
CityOfCambridge003,Central & Inman Squares,2007-2011,55.276154,2.8157465,0,165.00217,69.501823,9.0086203,69.756096,7.4569898,21.441607,7.3965125,25,12.772717,58.176155,2.9353428,0,1925.0254,66.519608,3.1681712,37.63937,10.560907,8.9795914,24.557991,20.099255,15.956919,37.341774,36.971664,64.870491,2.9623437
CityOfCambridge003,Central & Inman Squares,2008-2012,56.7994,2.6510406,0,23.531719,76.430977,6.0918746,76.689186,6.0623708,17.680922,4.4091334,24.895397,9.0130968,59.268253,2.7346547,0,243.16109,67.958466,2.7076805,40.524567,9.2852697,20.670391,15.35286,35.36232,10.137476,51.204819,13.503588,66.203262,2.5102103
CityOfCambridge003,Central & Inman Squares,2009-2013,56.996109,2.5284417,0,21.455391,75.382927,5.9815068,75.63118,5.9504433,19.512194,4.4090533,31.294962,7.5505085,59.430908,2.6439083,0,243.16109,66.412613,2.537107,43.32061,8.6832886,24.848484,16.270357,30.490955,8.6777163,34.684685,9.593544,65.313652,2.3271725
CityOfCambridge003,Central & Inman Squares,2010-2014,59.14167,2.7286637,0,48.632221,76.451263,5.5083928,76.872246,5.4764295,25.053995,5.3337212,27.842226,6.4593844,61.452801,2.8235497,0,145.89665,66.099922,2.5851176,48.261757,9.2863531,29.729731,18.257082,41.340782,9.3319616,49.523811,10.77687,64.817551,2.4794643
CityOfCambridge003,Central & Inman Squares,2011-2015,58.900684,2.4414127,0,56.114094,86.8974,4.6229873,87.388535,4.5794225,22.949389,4.5186648,35.581787,6.545444,61.280327,2.5868931,70.833328,45.718472,66.675613,1.7992979,48.097015,7.7163568,29.186604,13.246377,37.468357,8.3281012,46.774193,11.028872,65.775803,1.6427251
CityOfCambridge003,Central & Inman Squares,2012-2016,58.979595,2.6761384,9.6774187,24.790087,77.764977,4.6442757,77.479576,4.6532063,24.034748,5.3753829,30.834511,6.2385483,62.493378,2.878994,100,124.19014,69.039734,2.1068428,45.702843,8.1319027,30.169493,12.168975,35.371178,8.4560041,44.785275,11.021333,67.085739,2.0244954
CityOfCambridge003,Central & Inman Squares,2013-2017,62.018265,2.553546,18.75,46.589775,71.693985,4.864316,71.317825,4.8937302,29.292929,6.4682884,36.813923,6.174664,65.313271,2.7048278,100,109.59122,72.318336,2.3397942,47.7071,8.7252665,30.685919,10.461654,38.820641,7.9891024,56.153847,13.816351,70.166954,2.3279862
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,70.99279,2.8766925,45.348839,82.644836,76.286766,14.186115,76.286766,10.818988,18.137848,5.9974771,60.563381,5.7857428,71.884407,3.0312917,,,84.021072,1.9623499,48.644577,12.22362,41.964287,65.419342,65.653496,21.290459,77.880188,26.480881,83.356331,1.5304859
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,69.186691,3.338449,47.945206,72.442177,85.431656,12.17354,85.431656,10.91102,19.977678,5.9266763,54.807693,7.3728027,70.38446,3.532033,,,81.229576,2.3812037,49.339207,12.235477,17.241379,49.745377,52.121208,18.463238,71.028038,30.670687,81.068916,2.277792
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,72.06884,3.2340817,55.263157,9.1629915,84.825493,8.2369509,84.825493,8.2160625,28.236607,7.5486145,56.009613,9.5740805,73.363037,3.390408,,,82.014801,3.3245568,55.135662,13.248598,10.416666,11.07273,50,10.537669,73.75,14.035368,82.308319,3.2063251
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,69.277443,3.0707517,52,12.875168,82.29599,9.0833292,82.29599,9.0652256,27.392738,7.2915049,52.254642,9.7815619,70.545235,3.1968546,,,79.804764,2.1199198,53.308655,11.142241,10.989011,12.355906,40.510948,12.176301,55.191254,15.044841,80.21978,2.1206672
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,70.687752,2.9178801,0,145.89665,87.628868,5.4415393,87.628868,5.4168658,23.598131,6.5940561,48.550724,9.3316097,71.871368,3.0027573,,,80.516838,1.1206976,53.711136,11.574564,0,10.274412,49.64539,11.07512,66.350708,9.0112734,80.3927,.89072573
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,71.111115,3.0522673,0,89.496788,91.91375,6.557045,91.91375,6.5430856,25.336927,6.2339101,36.462093,10.8121,72.968269,3.1149991,,,80.744102,1.9105356,53.48233,12.778598,0,8.2190933,27.090302,5.6742702,40.298508,4.0397282,79.961678,1.9639511
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,71.918556,3.0636935,0,89.496788,86.21701,5.9978938,86.21701,5.9679742,26.509575,6.8726597,45.774647,12.583153,73.355263,3.1913838,,,81.40303,1.8945124,52.944416,13.719819,0,7.3224649,29.929579,7.2565594,48.850574,6.1374016,80.779358,1.7440034
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,75.018265,2.9293694,0,57.533653,91.16095,4.9921236,91.16095,4.9729776,25.408617,7.0725021,45.357143,12.055119,76.616631,3.0101357,,,85.221817,1.6849339,56.375839,12.368415,8.333334,9.4269543,42.258064,9.5657988,60.396038,10.969525,83.714058,1.6803029
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,88.2183,2.655622,100,520.48212,90.954773,4.9525542,90.954773,4.3843274,68.548386,25.061468,83.789063,5.6614237,88.475037,2.8055608,,,88.558899,1.5896106,87.159195,12.271425,74.561401,47.352196,85.036499,16.16357,92.5,20.108353,88.455833,1.5463165
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,86.639633,2.5250175,100,419.59756,88.906006,3.7102098,89.80545,2.92593,61.802578,23.022997,80.085655,4.9298534,86.993187,2.6428125,0,444.2366,87.286415,1.8382441,84.625786,12.441538,62.295078,38.664639,82.621078,11.100778,93.449783,7.1556344,87.202545,1.7691787
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,86.134361,2.3937473,,,90.8078,3.5630317,91.573036,3.3406708,70.588234,13.065344,80.040733,7.4505167,86.47332,2.5253136,0,90.70295,86.393234,1.8249614,85.245117,12.600101,69.924812,23.9056,82.828285,7.5136037,89.353615,5.9130168,86.236099,1.850206
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,85.540596,2.4328916,100,82.539162,91.033302,4.5919957,91.189049,4.5178146,54.008438,6.7417965,80.814941,6.7616434,85.863388,2.6046312,0,408.16327,86.213371,2.1064124,83.501091,12.252023,60.714287,23.943359,74.946007,8.3864641,83.05085,5.65417,86.311478,1.8630799
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,84.369781,2.0938716,100,83.811829,89.156631,3.9257984,89.223816,3.8969998,64.084503,8.9012671,81.802719,7.9453378,84.549454,2.2865226,0,816.32654,84.824844,1.6688261,83.156609,9.1709833,62.430943,25.148928,71.235954,9.7310905,77.272728,3.294385,85.07959,1.6835706
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,86.195663,2.1938694,100,83.854836,88.832054,1.1839975,88.983772,1.014834,68.954247,9.7276297,81.303604,6.6456175,86.538467,2.359462,0,408.16327,87.526268,1.2736044,82.240067,10.421124,42.446045,23.627604,58.908047,9.6791716,69.856461,3.2889497,87.804878,1.3190361
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,87.073914,2.1279519,100,88.140068,92.930779,2.9256639,92.930779,2.9172294,77.941177,7.2560058,76.951668,6.8479285,87.726021,2.24266,,,87.631256,1.3604308,85.578117,8.9878016,39.669422,28.926691,59.824051,11.18888,70.909088,7.969193,87.695679,1.2881057
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,86.563782,2.0856633,100,92.723213,91.369476,3.6463842,91.369476,3.6386981,75.766014,15.34362,72.426468,5.6340432,87.49395,2.1577976,,,87.954079,1.4054245,82.959641,9.1382885,27.619049,14.826629,48.701298,7.7102737,59.605907,7.7544613,87.843666,1.3098296
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,71.534653,3.5551391,0,857.8183,83.073929,10.231526,83.073929,5.8970594,43.153526,32.008781,76.150627,10.902394,71.272293,3.8319998,,,71.453949,2.7802479,71.790062,17.170732,60.344826,134.50134,82.442749,35.608208,100,114.41968,71.569458,2.8134191
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,74.035744,3.5982537,0,481.25635,84.741783,9.8810291,84.741783,6.769824,56.565655,28.36496,66.079292,11.757082,74.484474,3.8222384,,,73.944511,2.8710523,74.358978,19.178339,71.052628,153.05136,91.60305,19.921688,100,73.695503,73.314201,2.8128407
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,77.110466,3.37729,0,121.58054,85.359116,6.2136941,85.359116,6.1243744,50.561798,10.356976,64.473686,8.0083456,77.84584,3.5222254,,,79.152382,2.3165176,70.117393,18.689281,80.851067,21.664066,86.923073,12.078805,90.361443,15.315432,78.083405,2.3420687
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,77.687172,3.1111164,0,91.18541,90.880501,5.5398059,90.880501,5.456502,45.454548,11.248498,49.593498,3.1248169,79.505394,3.0772026,,,81.152161,2.3174219,64.712784,20.370079,40,24.359598,60.550457,12.307066,75,16.516844,79.607025,2.2992332
