geoid,name,year,total_est,total_se
86000US79765,ZCTA5 79765,2013-2017,1155,142.6202479252988
86000US79766,ZCTA5 79766,2007-2011,576,101.2792204142538
86000US79766,ZCTA5 79766,2008-2012,547,114.9000483714173
86000US79766,ZCTA5 79766,2009-2013,598,111.7516377890547
86000US79766,ZCTA5 79766,2010-2014,540,101.8377716723482
86000US79766,ZCTA5 79766,2011-2015,543,95.6746976517661
86000US79766,ZCTA5 79766,2012-2016,420,88.5808359669764
86000US79766,ZCTA5 79766,2013-2017,474,89.57648774982955
86000US79770,ZCTA5 79770,2007-2011,0,57.75075912475586
86000US79770,ZCTA5 79770,2008-2012,0,7.902735710144043
86000US79770,ZCTA5 79770,2009-2013,0,7.902735710144043
86000US79770,ZCTA5 79770,2010-2014,8,11.17615602113588
86000US79770,ZCTA5 79770,2011-2015,14,15.53426446960236
86000US79770,ZCTA5 79770,2012-2016,8,11.61396551163572
86000US79770,ZCTA5 79770,2013-2017,11,12.5322364063048
86000US79772,ZCTA5 79772,2007-2011,543,80.24546174804809
86000US79772,ZCTA5 79772,2008-2012,576,87.29492001114502
86000US79772,ZCTA5 79772,2009-2013,613,91.6180240654015
86000US79772,ZCTA5 79772,2010-2014,627,85.10638351440431
86000US79772,ZCTA5 79772,2011-2015,591,76.59092055538467
86000US79772,ZCTA5 79772,2012-2016,663,86.42700949165212
86000US79772,ZCTA5 79772,2013-2017,725,93.63478062990063
86000US79777,ZCTA5 79777,2007-2011,19,10.61656514795105
86000US79777,ZCTA5 79777,2008-2012,17,8.467105441396644
86000US79777,ZCTA5 79777,2009-2013,18,10.02578924531984
86000US79777,ZCTA5 79777,2010-2014,13,11.17615602113588
86000US79777,ZCTA5 79777,2011-2015,25,15.01409041804989
86000US79777,ZCTA5 79777,2012-2016,27,18.21680751485168
86000US79777,ZCTA5 79777,2013-2017,37,23.84033011483747
86000US79778,ZCTA5 79778,2007-2011,99,21.27659587860108
86000US79778,ZCTA5 79778,2008-2012,94,23.67701161594749
86000US79778,ZCTA5 79778,2009-2013,104,23.95630530691562
86000US79778,ZCTA5 79778,2010-2014,79,22.61528871262766
86000US79778,ZCTA5 79778,2011-2015,81,22.36883804788126
86000US79778,ZCTA5 79778,2012-2016,113,26.50483856044449
86000US79778,ZCTA5 79778,2013-2017,106,24.08706699814114
86000US79780,ZCTA5 79780,2007-2011,32,64.43195398657117
86000US79780,ZCTA5 79780,2008-2012,65,41.69787495709241
86000US79780,ZCTA5 79780,2009-2013,46,25.99095317447493
86000US79780,ZCTA5 79780,2010-2014,39,21.23313029590209
86000US79780,ZCTA5 79780,2011-2015,36,16.81375896052245
86000US79780,ZCTA5 79780,2012-2016,37,17.11869661331003
86000US79780,ZCTA5 79780,2013-2017,32,19.31945092254319
86000US79781,ZCTA5 79781,2007-2011,17,9.037123803078178
86000US79781,ZCTA5 79781,2008-2012,24,11.989716201546
86000US79781,ZCTA5 79781,2009-2013,22,10.63395460717714
86000US79781,ZCTA5 79781,2010-2014,31,15.49853956437324
86000US79781,ZCTA5 79781,2011-2015,21,11.42145580029205
86000US79781,ZCTA5 79781,2012-2016,32,14.19163277524362
86000US79781,ZCTA5 79781,2013-2017,25,12.92418975565601
86000US79782,ZCTA5 79782,2007-2011,406,67.52100062938604
86000US79782,ZCTA5 79782,2008-2012,441,60.02250571285857
86000US79782,ZCTA5 79782,2009-2013,365,59.54344544181956
86000US79782,ZCTA5 79782,2010-2014,368,68.24232956807057
86000US79782,ZCTA5 79782,2011-2015,350,57.34942767873127
86000US79782,ZCTA5 79782,2012-2016,332,53.08282512815423
86000US79782,ZCTA5 79782,2013-2017,336,56.32539490923466
86000US79783,ZCTA5 79783,2007-2011,26,10.7548972993469
86000US79783,ZCTA5 79783,2008-2012,26,8.639921304746361
86000US79783,ZCTA5 79783,2009-2013,40,14.41127040214647
86000US79783,ZCTA5 79783,2010-2014,29,10.31645134870642
86000US79783,ZCTA5 79783,2011-2015,24,8.767297966015223
86000US79783,ZCTA5 79783,2012-2016,22,7.784953488310157
86000US79783,ZCTA5 79783,2013-2017,19,8.59704267819709
86000US79785,ZCTA5 79785,2007-2011,3,57.83069100691185
86000US79785,ZCTA5 79785,2008-2012,5,4.901068572537512
86000US79785,ZCTA5 79785,2009-2013,4,8.975576444143039
86000US79785,ZCTA5 79785,2010-2014,6,9.970346188059718
86000US79785,ZCTA5 79785,2011-2015,18,12.5322364063048
86000US79785,ZCTA5 79785,2012-2016,10,10.7548972993469
86000US79785,ZCTA5 79785,2013-2017,10,11.17615602113588
86000US79788,ZCTA5 79788,2007-2011,22,58.56410075400029
86000US79788,ZCTA5 79788,2008-2012,13,9.61178633916739
86000US79788,ZCTA5 79788,2009-2013,16,11.17615602113588
86000US79788,ZCTA5 79788,2010-2014,21,11.61396551163572
86000US79788,ZCTA5 79788,2011-2015,30,9.259298529308603
86000US79788,ZCTA5 79788,2012-2016,29,9.611785916957771
86000US79788,ZCTA5 79788,2013-2017,32,10.19030718332221
86000US79789,ZCTA5 79789,2007-2011,91,21.56127472755186
86000US79789,ZCTA5 79789,2008-2012,87,17.96144283023733
86000US79789,ZCTA5 79789,2009-2013,122,26.87177672999038
86000US79789,ZCTA5 79789,2010-2014,131,23.35485986917483
86000US79789,ZCTA5 79789,2011-2015,108,22.61528871262766
86000US79789,ZCTA5 79789,2012-2016,116,20.23503576735135
86000US79789,ZCTA5 79789,2013-2017,98,20.24416489240131
86000US79821,ZCTA5 79821,2007-2011,363,59.45338345949278
86000US79821,ZCTA5 79821,2008-2012,315,51.24082655918027
86000US79821,ZCTA5 79821,2009-2013,309,48.62081880859211
86000US79821,ZCTA5 79821,2010-2014,365,54.63351473718761
86000US79821,ZCTA5 79821,2011-2015,376,51.1867113718311
86000US79821,ZCTA5 79821,2012-2016,421,58.81282358018258
86000US79821,ZCTA5 79821,2013-2017,430,56.54802798356394
86000US79830,ZCTA5 79830,2007-2011,575,99.81829540922811
86000US79830,ZCTA5 79830,2008-2012,694,106.5235750837221
86000US79830,ZCTA5 79830,2009-2013,610,96.18896247810086
86000US79830,ZCTA5 79830,2010-2014,611,101.7288485173886
86000US79830,ZCTA5 79830,2011-2015,549,91.40399605043592
86000US79830,ZCTA5 79830,2012-2016,659,90.49383428596006
86000US79830,ZCTA5 79830,2013-2017,519,76.23061655011611
86000US79831,ZCTA5 79831,2007-2011,0,57.75075912475586
86000US79831,ZCTA5 79831,2008-2012,0,7.902735710144043
86000US79831,ZCTA5 79831,2009-2013,0,7.902735710144043
86000US79831,ZCTA5 79831,2010-2014,0,7.902735710144043
86000US79831,ZCTA5 79831,2011-2015,0,7.902735710144043
86000US79831,ZCTA5 79831,2012-2016,0,7.902735710144043
86000US79831,ZCTA5 79831,2013-2017,0,7.902735710144043
86000US79834,ZCTA5 79834,2007-2011,14,8.639921304746361
86000US79834,ZCTA5 79834,2008-2012,3,8.467105441396644
86000US79834,ZCTA5 79834,2009-2013,10,10.35221072675672
86000US79834,ZCTA5 79834,2010-2014,12,11.17615602113588
86000US79834,ZCTA5 79834,2011-2015,16,13.00968696366786
86000US79834,ZCTA5 79834,2012-2016,11,11.61396551163572
86000US79834,ZCTA5 79834,2013-2017,25,13.99497191436299
86000US79835,ZCTA5 79835,2007-2011,701,122.7421733757248
86000US79835,ZCTA5 79835,2008-2012,809,144.0254874947506
86000US79835,ZCTA5 79835,2009-2013,820,146.9993771191434
86000US79835,ZCTA5 79835,2010-2014,929,115.7412309833524
86000US79835,ZCTA5 79835,2011-2015,977,138.7963238646294
86000US79835,ZCTA5 79835,2012-2016,931,142.5930452561546
86000US79835,ZCTA5 79835,2013-2017,877,133.810424082482
86000US79836,ZCTA5 79836,2007-2011,390,65.79125435622407
86000US79836,ZCTA5 79836,2008-2012,490,84.02702533365152
86000US79836,ZCTA5 79836,2009-2013,585,80.59240552469072
86000US79836,ZCTA5 79836,2010-2014,725,94.27393930017176
86000US79836,ZCTA5 79836,2011-2015,632,88.19828600479694
86000US79836,ZCTA5 79836,2012-2016,587,81.60400773239734
86000US79836,ZCTA5 79836,2013-2017,523,71.99478060508402
86000US79837,ZCTA5 79837,2007-2011,49,14.17860606112596
86000US79837,ZCTA5 79837,2008-2012,58,14.34701956437298
86000US79837,ZCTA5 79837,2009-2013,37,13.86231520716341
86000US79837,ZCTA5 79837,2010-2014,14,9.456747350626545
86000US79837,ZCTA5 79837,2011-2015,11,8.639921304746361
86000US79837,ZCTA5 79837,2012-2016,15,9.895939543161346
86000US79837,ZCTA5 79837,2013-2017,12,10.35221072675672
86000US79838,ZCTA5 79838,2007-2011,499,86.08211851767527
86000US79838,ZCTA5 79838,2008-2012,436,79.47035312236403
86000US79838,ZCTA5 79838,2009-2013,475,77.46169538169399
86000US79838,ZCTA5 79838,2010-2014,445,82.47114122527341
86000US79838,ZCTA5 79838,2011-2015,379,63.61811718193815
86000US79838,ZCTA5 79838,2012-2016,379,69.85328663575473
86000US79838,ZCTA5 79838,2013-2017,451,80.54883083394812
86000US79839,ZCTA5 79839,2007-2011,89,27.84433429997584
86000US79839,ZCTA5 79839,2008-2012,141,34.26436699480445
86000US79839,ZCTA5 79839,2009-2013,141,33.07348536494392
86000US79839,ZCTA5 79839,2010-2014,156,35.62330793306597
86000US79839,ZCTA5 79839,2011-2015,131,31.994400634941
86000US79839,ZCTA5 79839,2012-2016,141,34.94779924270909
86000US79839,ZCTA5 79839,2013-2017,120,35.70102572156846
86000US79842,ZCTA5 79842,2007-2011,104,28.20694880848251
86000US79842,ZCTA5 79842,2008-2012,84,23.21201604035164
86000US79842,ZCTA5 79842,2009-2013,83,20.20762307304114
86000US79842,ZCTA5 79842,2010-2014,54,15.23399898655234
86000US79842,ZCTA5 79842,2011-2015,64,15.91033710771393
86000US79842,ZCTA5 79842,2012-2016,63,17.21556524068886
86000US79842,ZCTA5 79842,2013-2017,75,24.74544980367353
86000US79843,ZCTA5 79843,2007-2011,278,65.38840912899138
86000US79843,ZCTA5 79843,2008-2012,248,62.75546903138237
86000US79843,ZCTA5 79843,2009-2013,248,54.40644617353682
86000US79843,ZCTA5 79843,2010-2014,237,53.49889531566785
86000US79843,ZCTA5 79843,2011-2015,236,59.8653050450128
86000US79843,ZCTA5 79843,2012-2016,220,55.21216048145467
86000US79843,ZCTA5 79843,2013-2017,199,49.10484739948919
86000US79845,ZCTA5 79845,2007-2011,106,42.48800829759302
86000US79845,ZCTA5 79845,2008-2012,101,33.5670224132552
86000US79845,ZCTA5 79845,2009-2013,162,47.95886480618398
86000US79845,ZCTA5 79845,2010-2014,199,52.87356313073205
86000US79845,ZCTA5 79845,2011-2015,121,36.35746265341192
86000US79845,ZCTA5 79845,2012-2016,104,40.98274310134934
86000US79845,ZCTA5 79845,2013-2017,196,59.93625122360686
86000US79846,ZCTA5 79846,2007-2011,22,58.89444954038534
86000US79846,ZCTA5 79846,2008-2012,20,13.49763132575719
86000US79846,ZCTA5 79846,2009-2013,6,10.35221072675672
86000US79846,ZCTA5 79846,2010-2014,6,9.970346188059718
86000US79846,ZCTA5 79846,2011-2015,4,9.279232786937035
86000US79846,ZCTA5 79846,2012-2016,0,7.902735710144043
86000US79846,ZCTA5 79846,2013-2017,0,7.902735710144043
86000US79847,ZCTA5 79847,2007-2011,5,58.0093387689516
86000US79847,ZCTA5 79847,2008-2012,8,9.61178633916739
86000US79847,ZCTA5 79847,2009-2013,8,9.61178633916739
86000US79847,ZCTA5 79847,2010-2014,8,9.279232786937035
86000US79847,ZCTA5 79847,2011-2015,22,13.49763132575719
86000US79847,ZCTA5 79847,2012-2016,15,12.5322364063048
86000US79847,ZCTA5 79847,2013-2017,10,11.61396551163572
86000US79848,ZCTA5 79848,2007-2011,76,22.78621888656199
86000US79848,ZCTA5 79848,2008-2012,65,19.57597849398508
86000US79848,ZCTA5 79848,2009-2013,80,25.01281527500886
86000US79848,ZCTA5 79848,2010-2014,85,24.4525055888805
86000US79848,ZCTA5 79848,2011-2015,85,24.59565715394425
86000US79848,ZCTA5 79848,2012-2016,37,15.24612294345755
86000US79848,ZCTA5 79848,2013-2017,46,18.884164000712
86000US79849,ZCTA5 79849,2007-2011,886,137.123504599461
86000US79849,ZCTA5 79849,2008-2012,879,132.5520761748569
86000US79849,ZCTA5 79849,2009-2013,853,118.3085529381643
86000US79849,ZCTA5 79849,2010-2014,722,110.6399659245402
86000US79849,ZCTA5 79849,2011-2015,682,98.41455307819544
86000US79849,ZCTA5 79849,2012-2016,729,95.22558854300684
86000US79849,ZCTA5 79849,2013-2017,773,99.81459501733204
86000US79851,ZCTA5 79851,2007-2011,9,7.115319218365149
86000US79851,ZCTA5 79851,2008-2012,16,12.06652465983768
86000US79851,ZCTA5 79851,2009-2013,36,14.44968302266281
86000US79851,ZCTA5 79851,2010-2014,25,12.11237603582391
86000US79851,ZCTA5 79851,2011-2015,39,15.09999088802866
86000US79851,ZCTA5 79851,2012-2016,54,16.90144562146705
86000US79851,ZCTA5 79851,2013-2017,49,18.99148815869724
86000US79852,ZCTA5 79852,2007-2011,32,59.41918775014704
86000US79852,ZCTA5 79852,2008-2012,58,20.38967700358259
86000US79852,ZCTA5 79852,2009-2013,55,19.46238312501976
86000US79852,ZCTA5 79852,2010-2014,53,15.95672299721117
86000US79852,ZCTA5 79852,2011-2015,59,19.91287462905736
86000US79852,ZCTA5 79852,2012-2016,58,20.38967700358259
86000US79852,ZCTA5 79852,2013-2017,73,24.04868128361966
86000US79853,ZCTA5 79853,2007-2011,200,40.16300818168577
86000US79853,ZCTA5 79853,2008-2012,220,43.89124974692953
86000US79853,ZCTA5 79853,2009-2013,211,44.01316425761537
86000US79853,ZCTA5 79853,2010-2014,232,43.53194834239151
86000US79853,ZCTA5 79853,2011-2015,236,43.29360200821719
86000US79853,ZCTA5 79853,2012-2016,232,35.8043873268789
86000US79853,ZCTA5 79853,2013-2017,187,35.74240623892458
86000US79854,ZCTA5 79854,2007-2011,20,7.784953488310157
86000US79854,ZCTA5 79854,2008-2012,24,14.4496832433304
86000US79854,ZCTA5 79854,2009-2013,25,11.15961121923808
86000US79854,ZCTA5 79854,2010-2014,29,13.66091537148127
86000US79854,ZCTA5 79854,2011-2015,23,13.86231535353826
86000US79854,ZCTA5 79854,2012-2016,20,11.35656033106057
86000US79854,ZCTA5 79854,2013-2017,15,10.77206414943702
86000US79855,ZCTA5 79855,2007-2011,142,40.80200290001075
86000US79855,ZCTA5 79855,2008-2012,136,36.75675690110937
86000US79855,ZCTA5 79855,2009-2013,146,33.16832235230388
86000US79855,ZCTA5 79855,2010-2014,131,23.46535994649297
86000US79855,ZCTA5 79855,2011-2015,138,29.24258669253221
86000US79855,ZCTA5 79855,2012-2016,143,30.03433193414008
86000US79855,ZCTA5 79855,2013-2017,126,26.22450317289472
86000US79901,ZCTA5 79901,2007-2011,105,42.55753230557624
86000US79901,ZCTA5 79901,2008-2012,74,29.84300889899179
86000US79901,ZCTA5 79901,2009-2013,94,28.82254080429294
86000US79901,ZCTA5 79901,2010-2014,96,31.48208559831464
86000US79901,ZCTA5 79901,2011-2015,95,33.48435130732797
86000US79901,ZCTA5 79901,2012-2016,82,24.11007003473331
86000US79901,ZCTA5 79901,2013-2017,101,28.54554951100011
86000US79902,ZCTA5 79902,2007-2011,683,98.6414663814747
86000US79902,ZCTA5 79902,2008-2012,755,108.2425392296338
86000US79902,ZCTA5 79902,2009-2013,799,108.7670345873123
86000US79902,ZCTA5 79902,2010-2014,830,106.1343159670179
86000US79902,ZCTA5 79902,2011-2015,806,111.8953910032804
86000US79902,ZCTA5 79902,2012-2016,802,101.4086752380587
86000US79902,ZCTA5 79902,2013-2017,951,133.5242811270652
86000US79903,ZCTA5 79903,2007-2011,973,122.2005478251395
86000US79903,ZCTA5 79903,2008-2012,1042,135.485956551883
86000US79903,ZCTA5 79903,2009-2013,1140,129.682908892555
86000US79903,ZCTA5 79903,2010-2014,1130,125.5948248441656
86000US79903,ZCTA5 79903,2011-2015,1078,135.3331328611663
86000US79903,ZCTA5 79903,2012-2016,1035,130.9250930160949
86000US79903,ZCTA5 79903,2013-2017,1056,119.2853276897368
86000US79904,ZCTA5 79904,2007-2011,1882,164.6788185453192
86000US79904,ZCTA5 79904,2008-2012,1979,146.53987356388
86000US79904,ZCTA5 79904,2009-2013,1829,167.1334614091515
86000US79904,ZCTA5 79904,2010-2014,1770,144.9424205015279
86000US79904,ZCTA5 79904,2011-2015,1661,145.1475207155901
86000US79904,ZCTA5 79904,2012-2016,1636,141.3684316866449
86000US79904,ZCTA5 79904,2013-2017,1749,170.8304104556111
86000US79905,ZCTA5 79905,2007-2011,840,97.05524696352748
86000US79905,ZCTA5 79905,2008-2012,927,99.82385040922195
86000US79905,ZCTA5 79905,2009-2013,969,123.5224853838684
86000US79905,ZCTA5 79905,2010-2014,1039,114.1902888934524
86000US79905,ZCTA5 79905,2011-2015,907,111.0051013885832
86000US79905,ZCTA5 79905,2012-2016,1078,124.3484324874746
86000US79905,ZCTA5 79905,2013-2017,1106,111.9350173374329
86000US79906,ZCTA5 79906,2007-2011,79,27.32182946982403
86000US79906,ZCTA5 79906,2008-2012,90,27.22019756574533
86000US79906,ZCTA5 79906,2009-2013,107,34.06425757539871
86000US79906,ZCTA5 79906,2010-2014,90,28.82895039205624
86000US79906,ZCTA5 79906,2011-2015,78,29.48798228528302
86000US79906,ZCTA5 79906,2012-2016,93,35.07972732990131
86000US79906,ZCTA5 79906,2013-2017,83,35.68031689744494
86000US79907,ZCTA5 79907,2007-2011,3280,192.2328464367233
86000US79907,ZCTA5 79907,2008-2012,3344,202.7963850176727
86000US79907,ZCTA5 79907,2009-2013,3456,215.4412807068166
86000US79907,ZCTA5 79907,2010-2014,3742,244.8874904807917
86000US79907,ZCTA5 79907,2011-2015,3759,227.7624160794037
86000US79907,ZCTA5 79907,2012-2016,3931,240.0299930005588
86000US79907,ZCTA5 79907,2013-2017,3868,246.7014268817567
86000US79908,ZCTA5 79908,2007-2011,132,31.8206749350788
86000US79908,ZCTA5 79908,2008-2012,154,48.76880371710514
86000US79908,ZCTA5 79908,2009-2013,154,38.00242920494797
86000US79908,ZCTA5 79908,2010-2014,145,40.58405462007747
86000US79908,ZCTA5 79908,2011-2015,98,22.69684497902885
86000US79908,ZCTA5 79908,2012-2016,150,38.15770100303645
86000US79908,ZCTA5 79908,2013-2017,144,41.01429394603058
86000US79911,ZCTA5 79911,2007-2011,184,52.04584667292495
86000US79911,ZCTA5 79911,2008-2012,253,62.11623724973151
86000US79911,ZCTA5 79911,2009-2013,305,85.84137879114753
86000US79911,ZCTA5 79911,2010-2014,362,87.82459238044257
86000US79911,ZCTA5 79911,2011-2015,340,79.99640042989073
86000US79911,ZCTA5 79911,2012-2016,380,93.36602299672941
86000US79911,ZCTA5 79911,2013-2017,378,93.04288372879226
86000US79912,ZCTA5 79912,2007-2011,5547,314.6435546218518
86000US79912,ZCTA5 79912,2008-2012,5750,321.2264059855622
86000US79912,ZCTA5 79912,2009-2013,5905,298.3780827509478
86000US79912,ZCTA5 79912,2010-2014,5881,316.170205751189
86000US79912,ZCTA5 79912,2011-2015,5800,276.5549948105981
86000US79912,ZCTA5 79912,2012-2016,6237,300.4638900557065
86000US79912,ZCTA5 79912,2013-2017,6161,303.9428611051974
86000US79915,ZCTA5 79915,2007-2011,2061,176.4384617506035
86000US79915,ZCTA5 79915,2008-2012,2017,160.8462848768506
86000US79915,ZCTA5 79915,2009-2013,1941,150.2307111238707
86000US79915,ZCTA5 79915,2010-2014,1746,125.6757121365041
86000US79915,ZCTA5 79915,2011-2015,1736,132.5227953009649
86000US79915,ZCTA5 79915,2012-2016,1859,151.9331170544404
86000US79915,ZCTA5 79915,2013-2017,1919,152.0789950468518
86000US79916,ZCTA5 79916,2007-2011,0,57.75075912475586
86000US79916,ZCTA5 79916,2008-2012,0,7.902735710144043
86000US79916,ZCTA5 79916,2009-2013,0,7.902735710144043
86000US79916,ZCTA5 79916,2010-2014,0,7.902735710144043
86000US79916,ZCTA5 79916,2011-2015,0,7.902735710144043
86000US79916,ZCTA5 79916,2012-2016,0,7.902735710144043
86000US79916,ZCTA5 79916,2013-2017,0,7.902735710144043
86000US79920,ZCTA5 79920,2007-2011,0,57.75075912475586
86000US79920,ZCTA5 79920,2008-2012,0,7.902735710144043
86000US79920,ZCTA5 79920,2009-2013,0,7.902735710144043
86000US79920,ZCTA5 79920,2010-2014,0,7.902735710144043
86000US79920,ZCTA5 79920,2011-2015,0,7.902735710144043
86000US79920,ZCTA5 79920,2012-2016,0,7.902735710144043
86000US79920,ZCTA5 79920,2013-2017,0,7.902735710144043
86000US79922,ZCTA5 79922,2007-2011,1031,129.5061113455285
86000US79922,ZCTA5 79922,2008-2012,1021,129.2547606803417
86000US79922,ZCTA5 79922,2009-2013,1057,131.0153842165377
86000US79922,ZCTA5 79922,2010-2014,968,120.0450114257171
86000US79922,ZCTA5 79922,2011-2015,1029,133.7399806380313
86000US79922,ZCTA5 79922,2012-2016,972,127.6957590377165
86000US79922,ZCTA5 79922,2013-2017,992,159.9419698201517
86000US79924,ZCTA5 79924,2007-2011,4031,243.3320085564421
86000US79924,ZCTA5 79924,2008-2012,4047,233.1368373926946
86000US79924,ZCTA5 79924,2009-2013,4129,196.7389691474692
86000US79924,ZCTA5 79924,2010-2014,4166,243.6507281674211
86000US79924,ZCTA5 79924,2011-2015,4105,231.118987618841
86000US79924,ZCTA5 79924,2012-2016,4135,236.7646550204831
86000US79924,ZCTA5 79924,2013-2017,4005,244.4298154190555
86000US79925,ZCTA5 79925,2007-2011,2777,207.6234759031727
86000US79925,ZCTA5 79925,2008-2012,2713,251.1528658040981
86000US79925,ZCTA5 79925,2009-2013,2604,208.6178295735852
86000US79925,ZCTA5 79925,2010-2014,2714,202.032333434907
86000US79925,ZCTA5 79925,2011-2015,2649,208.0768502900702
86000US79925,ZCTA5 79925,2012-2016,2849,219.0922227781584
86000US79925,ZCTA5 79925,2013-2017,2876,238.4497939736574
86000US79927,ZCTA5 79927,2007-2011,2602,208.3936333373076
86000US79927,ZCTA5 79927,2008-2012,2753,204.0109316942142
86000US79927,ZCTA5 79927,2009-2013,2896,234.5000115244791
86000US79927,ZCTA5 79927,2010-2014,2969,214.3311991939609
86000US79927,ZCTA5 79927,2011-2015,3008,214.590518646843
86000US79927,ZCTA5 79927,2012-2016,3173,209.4690284272143
86000US79927,ZCTA5 79927,2013-2017,3571,233.2644096810588
86000US79928,ZCTA5 79928,2007-2011,3051,223.2129067821776
86000US79928,ZCTA5 79928,2008-2012,3241,237.1319483612043
86000US79928,ZCTA5 79928,2009-2013,3112,250.1466131082667
86000US79928,ZCTA5 79928,2010-2014,3574,258.7838447853702
86000US79928,ZCTA5 79928,2011-2015,4091,340.1355649106413
86000US79928,ZCTA5 79928,2012-2016,4372,337.1471647174175
86000US79928,ZCTA5 79928,2013-2017,4703,351.1515769665094
86000US79930,ZCTA5 79930,2007-2011,1582,158.8348763384656
86000US79930,ZCTA5 79930,2008-2012,1746,172.2811800497869
86000US79930,ZCTA5 79930,2009-2013,1605,161.2913855197029
86000US79930,ZCTA5 79930,2010-2014,1554,184.7784300408482
86000US79930,ZCTA5 79930,2011-2015,1623,173.8580584103517
86000US79930,ZCTA5 79930,2012-2016,1673,178.9610354407093
86000US79930,ZCTA5 79930,2013-2017,1517,177.2659373148083
86000US79932,ZCTA5 79932,2007-2011,1777,139.3145444101368
86000US79932,ZCTA5 79932,2008-2012,1887,170.2409831675799
86000US79932,ZCTA5 79932,2009-2013,1944,175.8520867097856
86000US79932,ZCTA5 79932,2010-2014,2033,150.2516224024434
86000US79932,ZCTA5 79932,2011-2015,2206,194.4006050961947
86000US79932,ZCTA5 79932,2012-2016,2486,175.5923669845328
86000US79932,ZCTA5 79932,2013-2017,2747,206.4051370995245
86000US79934,ZCTA5 79934,2007-2011,1226,185.243828243074
86000US79934,ZCTA5 79934,2008-2012,1197,145.8966552734375
86000US79934,ZCTA5 79934,2009-2013,1492,173.7389906544557
86000US79934,ZCTA5 79934,2010-2014,1526,153.268665162845
86000US79934,ZCTA5 79934,2011-2015,1865,193.7341278708467
86000US79934,ZCTA5 79934,2012-2016,1998,193.5700144106688
86000US79934,ZCTA5 79934,2013-2017,2216,214.1509400669653
86000US79935,ZCTA5 79935,2007-2011,1195,127.6566803023691
86000US79935,ZCTA5 79935,2008-2012,1119,122.829454047119
86000US79935,ZCTA5 79935,2009-2013,1299,131.7256628633663
86000US79935,ZCTA5 79935,2010-2014,1225,141.4115570894146
86000US79935,ZCTA5 79935,2011-2015,1278,132.9404232161549
86000US79935,ZCTA5 79935,2012-2016,1289,147.8503917768211
86000US79935,ZCTA5 79935,2013-2017,1353,153.6371212563113
86000US79936,ZCTA5 79936,2007-2011,9254,434.4578271765824
86000US79936,ZCTA5 79936,2008-2012,9290,404.7418001789972
86000US79936,ZCTA5 79936,2009-2013,9432,373.2329743333058
86000US79936,ZCTA5 79936,2010-2014,9720,422.520393104313
86000US79936,ZCTA5 79936,2011-2015,9685,429.8714776608766
86000US79936,ZCTA5 79936,2012-2016,9834,415.8414690975873
86000US79936,ZCTA5 79936,2013-2017,10139,396.9302246381512
86000US79938,ZCTA5 79938,2007-2011,3429,253.8159522781639
86000US79938,ZCTA5 79938,2008-2012,3858,295.8338579149911
86000US79938,ZCTA5 79938,2009-2013,4034,284.5458854158976
86000US79938,ZCTA5 79938,2010-2014,4353,360.7650593258341
86000US79938,ZCTA5 79938,2011-2015,4680,380.4757400042284
86000US79938,ZCTA5 79938,2012-2016,4683,396.0601804961231
86000US79938,ZCTA5 79938,2013-2017,4646,318.3257508474509
86000US79942,ZCTA5 79942,2007-2011,0,57.75075912475586
86000US79942,ZCTA5 79942,2008-2012,0,7.902735710144043
86000US79942,ZCTA5 79942,2009-2013,0,7.902735710144043
86000US79942,ZCTA5 79942,2010-2014,0,7.902735710144043
86000US79942,ZCTA5 79942,2011-2015,7,11.17615602113588
86000US79942,ZCTA5 79942,2012-2016,8,11.61396551163572
86000US79942,ZCTA5 79942,2013-2017,9,12.06652465983768
86000US80002,ZCTA5 80002,2007-2011,1700,156.7127924288772
86000US80002,ZCTA5 80002,2008-2012,1738,182.9252012487144
86000US80002,ZCTA5 80002,2009-2013,1717,178.0106996085198
86000US80002,ZCTA5 80002,2010-2014,1503,134.9064804059321
86000US80002,ZCTA5 80002,2011-2015,1489,129.8423890335501
86000US80002,ZCTA5 80002,2012-2016,1520,123.44168418281
86000US80002,ZCTA5 80002,2013-2017,1512,134.5993284505565
86000US80003,ZCTA5 80003,2007-2011,3436,175.3459535012678
86000US80003,ZCTA5 80003,2008-2012,3396,207.7711599619779
86000US80003,ZCTA5 80003,2009-2013,3460,225.4737398012143
86000US80003,ZCTA5 80003,2010-2014,3708,223.8345370060915
86000US80003,ZCTA5 80003,2011-2015,3716,208.5823984894309
86000US80003,ZCTA5 80003,2012-2016,3492,236.207563222552
86000US80003,ZCTA5 80003,2013-2017,3734,223.351940880489
86000US80004,ZCTA5 80004,2007-2011,4015,206.3308261078902
86000US80004,ZCTA5 80004,2008-2012,3696,193.7036118872647
86000US80004,ZCTA5 80004,2009-2013,3752,221.0526944909527
86000US80004,ZCTA5 80004,2010-2014,3799,199.9343877256997
86000US80004,ZCTA5 80004,2011-2015,3985,199.7818522554649
86000US80004,ZCTA5 80004,2012-2016,4045,186.5429617239459
86000US80004,ZCTA5 80004,2013-2017,4295,202.2718097101264
86000US80005,ZCTA5 80005,2007-2011,3027,172.4355518701921
86000US80005,ZCTA5 80005,2008-2012,3208,170.6648389635544
86000US80005,ZCTA5 80005,2009-2013,3151,160.8267594372098
86000US80005,ZCTA5 80005,2010-2014,3194,161.1217545122073
86000US80005,ZCTA5 80005,2011-2015,3354,165.9975214632582
