geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US37020,"Owosso, MI Micro Area",2010-2014,8971,279.9687420763353,10.33434677124023,19,15.24612294345755,8,6.07902717590332,8,19.45288848876953,31,36.47416305541992,111,282.3346615461852,8860,13.98176288604736,0,228.5714263916016,8704,361.4241185954486,267,12.15805435180664,13,31.05068116263372,105,28.5714282989502,92,229.1793365478516,8808
31000US37020,"Owosso, MI Micro Area",2011-2015,9031,284.6568977345235,9.118540763854981,13,14.19163224418167,1,2.431611061096191,1,22.49240112304688,43,43.76899719238281,165,288.0022127398846,8866,13.98176288604736,0,258.3586730957031,8691,384.4200221003263,340,15.1975679397583,20,35.62330793306597,130,32.21884536743164,110,255.3191528320313,8844
31000US37020,"Owosso, MI Micro Area",2012-2016,9129,266.905999369758,10.33434677124023,14,17.7545068392036,12,10.9422492980957,12,19.45288848876953,53,50.45592880249023,224,271.6332329647667,8905,13.98176288604736,0,226.7477264404297,8747,350.2189942671203,382,5.471124649047852,7,24.92401146307224,97,24.31610870361328,90,226.7477264404297,8953
31000US37020,"Owosso, MI Micro Area",2013-2017,9082,283.3981070391073,7.294832706451416,7,17.03212878769935,12,9.726444244384766,12,20.66869354248047,52,54.10334396362305,202,288.5163061273927,8880,13.98176288604736,0,246.8085174560547,8695,375.8043791152585,387,5.471124649047852,6,32.08091196016088,127,31.61094284057617,121,254.7112426757813,8884
31000US37060,"Oxford, MS Micro Area",2005-2009,2349,207.4320539308435,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,111.2462005615234,618,31.61094284057617,58,209.8268541089022,2291,77.20364379882813,0,137.3860168457031,1671,248.8030840297125,678,21.88449859619141,28,22.01917371653962,30,2.431611061096191,2,136.7781219482422,1701
31000US37060,"Oxford, MS Micro Area",2006-2010,2905,221.1513077830573,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,134.3465118408203,792,29.78723335266113,50,223.1483367739102,2855,77.20364379882813,0,158.6626129150391,2061,272.1795834943982,844,22.49240112304688,28,22.62345775146862,30,2.431611061096191,2,162.3100280761719,2083
31000US37060,"Oxford, MS Micro Area",2007-2011,3066,238.5040411457713,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,135.5623168945313,1033,32.82674789428711,67,240.7525140474733,2999,57.75075912475586,0,157.4468078613281,1963,285.7860650007025,1103,17.62917900085449,25,18.28767020847517,30,4.863222122192383,5,162.3100280761719,2003
31000US37060,"Oxford, MS Micro Area",2008-2012,3367,283.4509097613598,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,140.425537109375,1111,31.0030403137207,45,285.1413802892115,3322,15.80547142028809,0,175.6838836669922,2147,333.4805020160246,1220,17.02127647399902,14,41.91003159215054,80,38.29787063598633,66,176.8996887207031,2176
31000US37060,"Oxford, MS Micro Area",2009-2013,3149,303.7750211239276,15.80547142028809,0,19.22357267833478,11,15.80547142028809,0,162.3100280761719,1047,1.823708176612854,2,303.7804953751246,3147,10.9422492980957,11,197.5683898925781,2022,362.3707109350705,1127,15.80547142028809,0,46.53534186018577,69,43.76899719238281,69,197.5683898925781,2022
31000US37060,"Oxford, MS Micro Area",2010-2014,3433,287.7294290246322,15.80547142028809,0,19.22357267833478,11,15.80547142028809,0,160.486328125,1146,1.215805530548096,1,287.7319977165017,3432,10.9422492980957,11,218.2370758056641,2198,361.1310642731361,1235,15.80547142028809,0,53.45397830703914,78,51.0638313293457,78,218.2370758056641,2198
31000US37060,"Oxford, MS Micro Area",2011-2015,3895,341.7413827607484,17.62917900085449,0,20.43493761753171,26,17.62917900085449,16,145.8966522216797,1105,1.823708176612854,1,341.7462488495547,3894,10.33434677124023,10,179.939208984375,2669,386.2192274099659,1226,17.62917900085449,0,65.6337929829205,95,63.22188568115234,95,179.939208984375,2669
31000US37060,"Oxford, MS Micro Area",2012-2016,3958,299.2876348235582,17.62917900085449,0,22.8429116005841,28,20.66869354248047,18,163.5258331298828,1083,7.294832706451416,8,299.3765236996626,3950,9.726444244384766,10,220.060791015625,2727,371.4832972028515,1231,7.294832706451416,8,63.6413498701576,120,63.22188568115234,112,220.060791015625,2727
31000US37060,"Oxford, MS Micro Area",2013-2017,3939,307.9211927713777,18.23708152770996,0,28.47425775748791,51,27.35562324523926,43,155.0151977539063,956,8.510638236999512,9,308.038783144183,3930,7.902735710144043,8,200.60791015625,2910,367.5037340966837,1029,8.510638236999512,9,14.34701956437298,22,11.55015182495117,13,200.60791015625,2910
31000US37080,"Oxford, NC Micro Area",2009-2013,5965,341.9602732650961,15.80547142028809,19,23.67701161594749,16,15.80547142028809,16,151.3677825927734,1515,65.04559326171875,202,348.0915938288487,5763,17.62917900085449,0,262.0060729980469,4189,430.7946271477827,1776,27.96352577209473,60,44.52654082927857,116,34.65045547485352,56,269.3009033203125,4299
31000US37080,"Oxford, NC Micro Area",2010-2014,5851,362.2233260349615,20.060791015625,30,22.50061433929795,13,13.98176288604736,13,146.5045623779297,1424,65.65349578857422,274,368.1251409956815,5577,17.62917900085449,0,288.7537841796875,4095,463.2326475993673,1756,37.08206558227539,72,72.24841605616651,191,62.00608062744141,119,302.7355651855469,4193
31000US37080,"Oxford, NC Micro Area",2011-2015,6056,350.1255909950741,21.27659606933594,42,18.28767038283181,6,6.686930179595947,6,136.7781219482422,1469,78.41945648193359,264,358.8001402237348,5792,17.02127647399902,0,243.1610870361328,4264,426.2807100001637,1792,27.96352577209473,55,61.98521615360077,167,55.31914901733398,112,254.7112426757813,4372
31000US37080,"Oxford, NC Micro Area",2012-2016,5525,285.4412468079055,14.58966541290283,24,17.02127647399902,0,17.02127647399902,0,144.0729522705078,1288,77.20364379882813,288,295.6976631545605,5237,17.02127647399902,0,213.9817657470703,3907,356.7420657162338,1618,33.43465042114258,72,70.98159434128387,194,62.61398315429688,122,221.2765960693359,4019
31000US37080,"Oxford, NC Micro Area",2013-2017,5735,318.9572420464353,15.1975679397583,29,17.02127647399902,0,17.02127647399902,0,142.2492370605469,1380,96.04862976074219,314,333.1051808855343,5421,17.02127647399902,0,224.3161163330078,4009,389.9377415698458,1726,32.21884536743164,61,84.21812112434299,218,77.81155395507813,157,225.5319213867188,4108
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2005-2009,73643,1036.167485087036,109.422492980957,628,226.7966098632308,4239,217.6291809082031,4012,181.7629241943359,2078,589.0577392578125,17889,1191.902713031193,55754,63.82978820800781,227,719.14892578125,48205,1261.276430685962,25438,439.513671875,7305,488.0402710563462,9259,212.1580505371094,1954,777.507568359375,57439
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2006-2010,75610,1123.747962095982,110.0303955078125,718,222.9702398714333,4324,215.1975708007813,4135,153.1914825439453,2069,592.0972900390625,18999,1270.192380384355,56611,58.35866165161133,189,826.1398315429688,48793,1394.746035512099,26817,409.7264404296875,7529,458.6331002477033,9675,206.0790252685547,2146,909.4224853515625,58824
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2007-2011,77099,1167.795861922488,107.5987854003906,694,238.0690264925962,4460,235.2583618164063,4387,168.3890533447266,1988,553.1914672851563,20446,1292.195021891196,56653,36.47416305541992,73,764.7416381835938,48648,1395.914377136009,28451,386.0182495117188,6843,436.7268332454527,9295,204.2553253173828,2452,895.4407348632813,60662
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2008-2012,79541,1055.979030458327,88.14589691162109,527,257.7428785531748,4943,254.1033477783203,4835,167.7811584472656,2047,529.4832763671875,20752,1181.289233304122,58789,43.16109466552734,108,736.7781372070313,50339,1287.607757134902,29202,339.817626953125,6185,403.860670088411,8779,218.2370758056641,2594,842.5531616210938,63245
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2009-2013,80862,1202.844266810128,88.14589691162109,467,292.3228552728693,4809,288.1459045410156,4667,162.3100280761719,1995,643.1610717773438,22262,1363.997981834202,58600,49.24011993408203,142,748.9361572265625,50197,1416.947316522137,30665,353.7993774414063,5834,412.8478575791508,8566,212.7659606933594,2732,940.425537109375,65025
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2010-2014,81708,1184.539908065641,71.73252105712891,432,264.5389972043016,4625,260.790283203125,4444,146.5045623779297,2157,601.82373046875,22335,1328.655936032907,59373,44.37689971923828,181,906.3829956054688,50953,1491.53106857447,30755,336.7781066894531,5121,412.5595308278667,7988,238.2978668212891,2867,1081.458984375,66506
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2011-2015,82376,1146.536628318241,70.51671600341797,386,277.8454806987089,4735,273.5562438964844,4511,150.7598724365234,2043,592.7051391601563,22810,1290.676420355707,59566,48.63221740722656,224,635.8662719726563,51060,1311.057647820173,31316,285.7142944335938,4396,354.7861286466741,7333,210.3343505859375,2937,806.0790405273438,67879
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2012-2016,83266,1172.371436920465,80.85106658935547,485,267.8865355334471,4656,262.6139831542969,4381,143.4650421142578,2138,638.2978515625,23671,1334.870380754723,59595,52.88753890991211,275,710.6383056640625,50931,1370.934567214659,32335,266.8692932128906,4215,341.3042245412675,7240,212.7659606933594,3025,894.2249145507813,68747
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2013-2017,84881,1178.661940568611,102.7355651855469,615,280.0004205723145,4908,272.3404235839844,4558,167.1732482910156,2376,701.519775390625,25008,1371.631862202493,59873,65.04559326171875,350,740.425537109375,50538,1391.931731856369,34343,238.2978668212891,3947,309.9350144542554,6899,198.1762847900391,2952,922.7963256835938,70083
31000US37120,"Ozark, AL Micro Area",2009-2013,5996,247.8901838201734,20.66869354248047,41,23.21201604035164,37,16.41337394714356,37,104.5592727661133,885,44.98480224609375,149,251.9388331867866,5847,16.41337394714356,0,179.3313140869141,4731,305.9563097021187,1265,26.74772071838379,41,44.74180604235281,169,35.86626052856445,128,179.939208984375,4864
31000US37120,"Ozark, AL Micro Area",2010-2014,5954,266.6123064141643,17.62917900085449,25,24.08706699814114,37,17.62917900085449,37,102.7355651855469,847,53.49544143676758,162,271.9262476959422,5792,16.41337394714356,0,201.8237152099609,4702,334.3874010076212,1252,28.5714282989502,35,42.16058614080505,190,31.0030403137207,155,215.1975708007813,4855
31000US37120,"Ozark, AL Micro Area",2011-2015,5929,264.1160747863199,27.96352577209473,52,21.50979459869379,41,15.80547142028809,41,99.08814239501953,810,56.53495407104492,172,270.0990595917506,5757,14.58966541290283,0,198.7841949462891,4661,330.5638472685378,1268,25.53191566467285,27,48.58660606092858,205,41.33738708496094,178,211.5501556396484,4821
31000US37120,"Ozark, AL Micro Area",2012-2016,5777,270.7051700126099,20.060791015625,33,32.62348363222827,50,29.17933082580566,50,103.3434677124023,829,74.16413116455078,254,280.6806146190875,5523,14.58966541290283,0,220.060791015625,4467,348.8667952298966,1310,51.67173385620117,61,65.41948810863939,210,40.12158203125,149,234.0425567626953,4655
31000US37120,"Ozark, AL Micro Area",2013-2017,5694,278.4917824259857,13.3738603591919,21,27.32182946982403,52,23.10030364990234,52,123.4042587280273,779,71.12461853027344,216,287.4306598814389,5478,14.58966541290283,0,215.1975708007813,4481,351.9483873487131,1213,58.9665641784668,68,72.36340934223868,233,41.94528961181641,165,220.6686859130859,4609
31000US37140,"Paducah, KY-IL Micro Area",2005-2009,9271,368.5319784247191,20.060791015625,21,30.02818083609979,61,25.53191566467285,46,98.48023986816406,691,19.45288848876953,33,369.0450297622149,9238,15.80547142028809,15,297.8723449707031,8409,473.8604784321892,862,72.34042358398438,0,77.33994444946129,72,27.35562324523926,72,297.8723449707031,8426
31000US37140,"Paducah, KY-IL Micro Area",2006-2010,9472,391.0478231499983,18.84498405456543,16,30.76372270893474,75,26.74772071838379,60,99.08814239501953,730,23.70820617675781,50,391.7658471976239,9422,15.1975679397583,15,318.5410461425781,8527,504.3677210805232,945,72.34042358398438,0,79.69324145179623,103,33.43465042114258,103,320.97265625,8548
31000US37140,"Paducah, KY-IL Micro Area",2007-2011,9550,369.0230012316484,54.10334396362305,0,58.59249044311179,44,22.49240112304688,44,90.57750701904297,698,23.10030364990234,38,369.7453170315087,9512,54.10334396362305,0,274.7720336914063,8673,460.0843900165756,877,54.10334396362305,0,68.08782122419547,104,41.33738708496094,104,275.3799438476563,8704
31000US37140,"Paducah, KY-IL Micro Area",2008-2012,9620,371.1842314592076,17.02127647399902,0,23.64577546059937,38,16.41337394714356,38,100.303955078125,708,16.41337394714356,57,371.5469452549588,9563,17.02127647399902,0,313.0699157714844,8703,485.5826457413062,917,17.02127647399902,0,44.70462418828961,117,41.33738708496094,117,314.8936157226563,8757
31000US37140,"Paducah, KY-IL Micro Area",2009-2013,9193,395.8926594284375,17.02127647399902,0,32.21884504354225,56,27.35562324523926,56,86.32218933105469,635,42.55319213867188,131,398.1730427220199,9062,17.02127647399902,0,330.6990966796875,8277,515.8419237848763,916,8.510638236999512,8,42.79997995116624,153,41.94528961181641,145,332.5227966308594,8349
31000US37140,"Paducah, KY-IL Micro Area",2010-2014,9765,395.9523957077316,16.41337394714356,0,43.34905061266156,51,40.12158203125,51,100.303955078125,697,43.16109466552734,198,398.2978530690552,9567,16.41337394714356,0,304.5592651367188,8723,499.5344288908525,1042,25.53191566467285,24,56.54802798356394,188,50.45592880249023,164,303.3434753417969,8829
31000US37140,"Paducah, KY-IL Micro Area",2011-2015,9862,365.7397622118346,3.647416353225708,3,21.17212755572607,12,13.3738603591919,12,72.94832611083984,650,58.9665641784668,199,370.4627232985561,9663,16.41337394714356,0,320.97265625,8907,486.6097201278967,955,27.35562324523926,33,55.7980527713936,171,48.63221740722656,138,325.2279663085938,9026
31000US37140,"Paducah, KY-IL Micro Area",2012-2016,10081,357.3004958809419,4.863222122192383,4,21.96035476009493,19,14.58966541290283,19,84.49848175048828,745,43.76899719238281,162,359.9713453484787,9919,16.41337394714356,0,324.0121459960938,9067,482.3354798371782,1014,18.84498405456543,25,39.44347206613068,140,34.65045547485352,115,328.8753662109375,9173
31000US37140,"Paducah, KY-IL Micro Area",2013-2017,10055,415.875677493209,6.686930179595947,5,22.36883804788126,19,15.1975679397583,19,96.65653228759766,685,57.75075912475586,203,419.8663231433561,9852,16.41337394714356,0,390.2735595703125,9100,570.3209889440489,955,46.80850982666016,92,55.48257260616552,157,29.78723335266113,65,386.6261291503906,9189
31000US37220,"Pahrump, NV Micro Area",2005-2009,4683,321.3713359919992,38.29787063598633,121,82.15688243236509,28,17.62917900085449,28,60.18236923217773,110,57.14285659790039,187,326.4120733941235,4496,80.2431640625,0,275.9878540039063,4176,423.6140119908263,507,43.16109466552734,103,59.76336389242584,220,41.33738708496094,117,273.5562438964844,4204
31000US37220,"Pahrump, NV Micro Area",2006-2010,5105,314.3427293541207,47.41641235351563,127,84.79535192488092,38,18.84498405456543,38,59.57446670532227,116,63.22188568115234,241,320.6374250253371,4864,82.67477416992188,0,305.7750854492188,4542,438.5313607705554,563,37.08206558227539,92,72.77080784418121,224,62.61398315429688,132,307.5987854003906,4600
31000US37220,"Pahrump, NV Micro Area",2007-2011,5141,323.6801032397131,37.68996810913086,108,64.5923494714649,28,20.060791015625,28,87.53799438476563,157,77.20364379882813,345,332.7599913587684,4796,61.39817810058594,0,284.4984741210938,4475,430.9387323164419,666,57.14285659790039,138,72.72508847219348,236,44.98480224609375,98,300.303955078125,4612
31000US37220,"Pahrump, NV Micro Area",2008-2012,5093,347.3987303688917,37.08206558227539,98,40.80200290001075,66,37.08206558227539,66,71.12461853027344,163,69.9088134765625,303,354.3629778399808,4790,17.02127647399902,0,294.2249145507813,4415,455.2517745207947,678,43.76899719238281,96,63.20142279838422,197,45.59270477294922,101,286.3221740722656,4569
31000US37220,"Pahrump, NV Micro Area",2009-2013,5336,326.9126606214175,45.59270477294922,117,32.21884504354225,45,27.35562324523926,45,66.26139831542969,202,88.75379943847656,356,338.7464015887688,4980,17.02127647399902,0,269.3009033203125,4567,423.5503089406386,769,35.25835800170898,81,51.61090490433177,155,37.68996810913086,74,288.1459045410156,4817
31000US37220,"Pahrump, NV Micro Area",2010-2014,5455,298.6925054662187,31.0030403137207,115,19.31945092254319,25,17.62917900085449,17,66.86930084228516,138,84.49848175048828,452,310.4145715649069,5003,7.902735710144043,8,200,4699,359.4679579902597,756,56.53495407104492,151,74.57408130013342,230,48.63221740722656,79,211.5501556396484,4947
31000US37220,"Pahrump, NV Micro Area",2011-2015,5431,326.5954346117234,30.3951358795166,83,16.76974337313804,23,12.15805435180664,11,47.41641235351563,110,99.696044921875,495,341.4731018430076,4936,11.55015182495117,12,249.2401275634766,4699,410.8347832122769,732,51.67173385620117,138,59.94858100772999,178,30.3951358795166,40,263.2218933105469,5037
31000US37220,"Pahrump, NV Micro Area",2012-2016,5742,337.1586681174101,48.02431488037109,115,28.1085186068992,43,10.33434677124023,10,80.85106658935547,186,77.81155395507813,451,346.0211054482225,5291,26.13981819152832,33,293.0091247558594,4888,446.6881626782835,854,57.75075912475586,172,82.53608829172131,249,58.9665641784668,77,293.0091247558594,5149
31000US37220,"Pahrump, NV Micro Area",2013-2017,6014,388.0876969971104,34.65045547485352,112,36.43361502970336,54,15.80547142028809,0,105.1671752929688,299,74.77203369140625,496,395.2251479636256,5518,32.82674789428711,54,276.5957336425781,4990,476.5682117281817,1024,74.16413116455078,295,102.3373127813086,375,70.51671600341797,80,282.6747741699219,5174
31000US37260,"Palatka, FL Micro Area",2005-2009,5424,333.648355240167,10.33434677124023,9,83.9522282069275,18,14.58966541290283,18,81.45896911621094,410,51.0638313293457,138,337.5333166140796,5286,82.67477416992188,0,271.1246337890625,4828,429.9183550416543,596,10.9422492980957,10,27.22019756574533,43,24.92401123046875,33,278.4194641113281,4944
31000US37260,"Palatka, FL Micro Area",2006-2010,5501,296.0704820316137,5.471124649047852,5,84.17203342479689,17,15.80547142028809,17,100.303955078125,448,48.63221740722656,154,300.0380357560951,5347,82.67477416992188,0,255.9270477294922,4794,391.3519951271053,707,13.98176288604736,15,53.52997079307757,110,51.67173385620117,95,262.6139831542969,4921
31000US37260,"Palatka, FL Micro Area",2007-2011,5598,335.2350739300417,9.118540763854981,9,68.18273642637601,29,25.53191566467285,29,108.8145904541016,563,45.59270477294922,136,338.3212223928524,5462,63.22188568115234,0,324.0121459960938,4773,466.2257238139853,825,12.76595783233643,12,47.9318870299069,108,46.20060729980469,96,326.4437561035156,4889
31000US37260,"Palatka, FL Micro Area",2008-2012,5638,284.7652872615531,12.15805435180664,14,19.45288848876953,0,19.45288848876953,0,111.8541030883789,644,55.31914901733398,164,290.0887400040837,5474,19.45288848876953,0,232.8267517089844,4698,367.8308920421338,940,10.33434677124023,10,65.86142972906977,140,65.04559326171875,130,236.4741668701172,4840
31000US37260,"Palatka, FL Micro Area",2009-2013,5700,324.8795187215779,11.55015182495117,14,19.45288848876953,0,19.45288848876953,0,112.4620056152344,659,63.22188568115234,177,330.9738788995966,5523,19.45288848876953,0,291.1854248046875,4705,436.2747452047281,995,54.71124649047852,77,84.99558632841384,222,65.04559326171875,145,288.7537841796875,4805
31000US37260,"Palatka, FL Micro Area",2010-2014,5539,291.3826976157138,7.902735710144043,8,18.84498405456543,0,18.84498405456543,0,94.83282470703125,554,69.9088134765625,232,299.6516622205045,5307,18.84498405456543,0,240.7294769287109,4523,377.9610529303003,1016,40.72948455810547,57,79.86000449881597,295,68.69300842285156,238,245.5927124023438,4682
31000US37260,"Palatka, FL Micro Area",2011-2015,5915,318.0383049216578,4.863222122192383,5,20.43493713524001,7,7.902735710144043,7,127.6595764160156,675,72.34042358398438,252,326.16177011071,5663,18.84498405456543,0,286.3221740722656,4909,427.9354516313297,1006,41.33738708496094,60,52.03874785467142,145,31.61094284057617,85,296.6565246582031,5083
31000US37260,"Palatka, FL Micro Area",2012-2016,5768,290.2046400033584,9.118540763854981,9,19.62311465956014,5,5.471124649047852,5,74.16413116455078,494,58.9665641784668,265,296.1347476580418,5503,18.84498405456543,0,274.7720336914063,4934,399.6478494604846,834,37.08206558227539,75,48.7271104737224,151,31.61094284057617,76,285.1063842773438,5109
31000US37260,"Palatka, FL Micro Area",2013-2017,5721,305.5199662104742,35.86626052856445,37,20.67763011609172,9,8.510638236999512,9,117.9331283569336,584,75.98783874511719,246,314.8278916970401,5475,18.84498405456543,0,252.2796325683594,4764,396.2164342402719,957,49.24011993408203,83,62.75546903138237,190,38.90577697753906,107,268.6930236816406,4901
31000US37300,"Palestine, TX Micro Area",2005-2009,6082,391.0652975278406,15.1975679397583,27,26.70624062680387,55,20.060791015625,36,165.3495483398438,1354,94.22492218017578,403,402.2566380936413,5679,17.62917900085449,19,260.182373046875,4208,469.7094146116743,1874,31.61094284057617,38,39.15195698797016,89,23.10030364990234,51,262.6139831542969,4557
31000US37300,"Palestine, TX Micro Area",2006-2010,6385,372.7321261827443,15.1975679397583,31,19.22357267833478,41,15.80547142028809,30,153.7993927001953,1403,124.6200637817383,574,393.0132290212044,5811,10.9422492980957,11,290.5775146484375,4314,472.6145680234287,2071,11.55015182495117,11,24.20949292069341,65,21.27659606933594,54,317.3252258300781,4845
31000US37300,"Palestine, TX Micro Area",2007-2011,6491,343.9349101684413,22.49240112304688,28,15.95672299721117,35,10.33434677124023,22,164.7416381835938,1343,179.939208984375,572,388.1614887678792,5919,12.15805435180664,13,238.2978668212891,4512,418.4221501834608,1979,57.75075912475586,0,60.74770451220686,31,18.84498405456543,31,274.7720336914063,5054
31000US37300,"Palestine, TX Micro Area",2008-2012,7068,350.8130761055799,13.98176288604736,26,18.07424760615636,33,13.3738603591919,20,127.6595764160156,1400,180.547119140625,776,394.546672266588,6292,12.15805435180664,13,244.9848022460938,4786,427.8870969055004,2282,29.78723335266113,37,40.8563097258244,95,27.96352577209473,58,302.7355651855469,5514
31000US37300,"Palestine, TX Micro Area",2009-2013,7146,317.5010253954624,29.78723335266113,74,19.46238312501976,45,15.1975679397583,29,116.1094207763672,1388,124.0121612548828,805,340.8605539898642,6341,12.15805435180664,16,252.8875427246094,4811,405.905174138568,2335,37.08206558227539,73,49.92950467040689,143,33.43465042114258,70,249.8480224609375,5496
31000US37300,"Palestine, TX Micro Area",2010-2014,7959,335.0531283395443,28.5714282989502,61,13.49763132575719,25,10.9422492980957,17,136.1702117919922,1683,116.7173233032227,854,354.8006938679575,7105,7.902735710144043,8,243.7689971923828,5317,414.3475869391483,2642,29.17933082580566,67,38.77256845954082,128,25.53191566467285,61,276.5957336425781,6062
31000US37300,"Palestine, TX Micro Area",2011-2015,8017,318.4783788822541,21.88449859619141,42,16.69243778073582,32,13.98176288604736,23,153.7993927001953,1877,88.14589691162109,805,330.4514744373562,7212,9.118540763854981,9,222.4924011230469,5230,388.4988370291054,2787,40.12158203125,90,46.91497082143674,142,24.31610870361328,52,246.8085174560547,5924
31000US37300,"Palestine, TX Micro Area",2012-2016,8126,333.8271721192028,18.23708152770996,48,21.23313056893826,50,19.45288848876953,42,137.9939270019531,2014,111.2462005615234,993,351.8754012210551,7133,8.510638236999512,8,215.1975708007813,4991,397.1782664291453,3135,60.18236923217773,141,66.10784892532541,200,27.35562324523926,59,232.2188415527344,5814
31000US37300,"Palestine, TX Micro Area",2013-2017,8109,329.0174872201147,17.02127647399902,39,26.30189376579483,60,21.88449859619141,46,151.3677825927734,1956,123.4042587280273,1028,351.3988018887546,7081,14.58966541290283,14,238.2978668212891,4990,406.2491602800123,3119,63.82978820800781,133,69.93259882001516,199,28.5714282989502,66,275.9878540039063,5855
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2005-2009,60296,967.2479343803645,55.31914901733398,181,115.7843273637549,833,113.0699081420898,809,243.1610870361328,4779,207.9027404785156,3636,989.3392320440744,56660,24.92401123046875,24,824.3161010742188,50578,1270.852312840986,9718,111.2462005615234,707,151.8406712913212,1369,103.3434677124023,662,844.9848022460938,53134
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2006-2010,60590,929.3522712958065,76.59574127197266,233,142.0412580977438,728,115.5015182495117,728,248.0243225097656,5020,244.9848022460938,3544,961.0999934940339,57046,82.67477416992188,0,711.2462158203125,50566,1170.284932690065,10024,148.3282623291016,849,189.120284532489,1602,117.3252258300781,753,722.1884765625,53007
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2007-2011,60392,1023.26371920713,69.30091094970703,225,100.1121836735902,632,97.26443481445313,587,260.182373046875,4799,235.2583618164063,3422,1049.959587722378,56970,23.70820617675781,45,837.68994140625,50777,1322.419402829077,9615,113.0699081420898,677,153.1818411107693,1440,103.3434677124023,763,845.5927124023438,53296
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2008-2012,61357,989.7683351353405,57.14285659790039,165,99.55694631365131,794,97.87233734130859,755,288.1459045410156,4514,283.2826843261719,3616,1029.509803972563,57741,18.23708152770996,39,736.1702270507813,51321,1233.526635477557,10036,124.0121612548828,571,193.3398291730854,1631,148.3282623291016,1060,775.0759887695313,54253
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2009-2013,61436,1149.750620573911,42.55319213867188,112,142.6202580551023,810,139.2097320556641,737,259.574462890625,4515,297.8723449707031,4174,1187.709738702365,57262,31.0030403137207,73,952.5835571289063,50833,1493.098095512299,10603,114.8936157226563,697,194.9103389755079,1816,157.4468078613281,1119,1025.531860351563,54183
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2010-2014,61567,1115.38243501963,43.16109466552734,95,137.4142512188093,796,133.1306915283203,720,277.2036437988281,4702,238.2978668212891,4572,1140.554185333558,56995,34.04255294799805,76,836.4741821289063,50323,1394.190458193765,11244,118.5410308837891,649,230.4023539110163,1995,197.5683898925781,1346,866.2614135742188,53979
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2011-2015,63468,1036.51300291983,39.51367950439453,94,118.3850565812306,837,116.1094207763672,783,296.6565246582031,4762,288.1459045410156,4826,1075.819347067919,58642,23.10030364990234,54,825.5319213867188,51813,1325.089490732732,11655,114.2857131958008,543,205.5259674661696,1933,170.8206634521484,1390,899.696044921875,55842
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2012-2016,65011,1059.525115475627,42.55319213867188,102,133.1959149815462,858,132.5227966308594,838,342.8571472167969,4738,311.8540954589844,5279,1104.466589435001,59732,13.3738603591919,20,790.8814697265625,52952,1322.1524002476,12059,102.1276626586914,512,215.4138297505189,1923,189.6656494140625,1411,880.2431640625,57390
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2013-2017,66291,1184.544479277062,51.67173385620117,155,101.9846332290538,833,101.5197601318359,825,362.3100280761719,5470,373.8601684570313,5805,1242.142121073303,60486,9.726444244384766,8,816.4133911132813,52978,1438.637010706611,13313,108.8145904541016,689,229.2889598669009,2152,201.8237152099609,1463,916.1094360351563,57681
31000US37380,"Palm Coast, FL Metro Area",2005-2009,10436,407.7776923158798,27.35562324523926,43,96.5398551237452,173,49.8480224609375,173,113.0699081420898,896,95.44072723388672,466,418.7977778897561,9970,82.67477416992188,0,331.3069763183594,8708,525.4017119382828,1728,84.49848175048828,184,90.21776502112971,247,31.61094284057617,63,326.4437561035156,9077
31000US37380,"Palm Coast, FL Metro Area",2006-2010,10628,438.4631052354131,27.96352577209473,39,98.47274007847152,207,53.49544143676758,207,124.6200637817383,1034,82.06687164306641,460,446.0771974377983,10168,82.67477416992188,0,333.7386169433594,8834,551.0275483965818,1794,31.0030403137207,71,55.63887690783269,184,46.20060729980469,113,336.1702270507813,9164
