geoid,name,year,total_est,total_se
86000US99140,ZCTA5 99140,2008-2012,93,24.924011
86000US99140,ZCTA5 99140,2009-2013,78,23.100304
86000US99140,ZCTA5 99140,2010-2014,95,24.924011
86000US99140,ZCTA5 99140,2011-2015,95,23.100304
86000US99140,ZCTA5 99140,2012-2016,96,21.884499
86000US99140,ZCTA5 99140,2013-2017,95,15.805471
86000US99141,ZCTA5 99141,2008-2012,778,85.106384
86000US99141,ZCTA5 99141,2009-2013,863,110.6383
86000US99141,ZCTA5 99141,2010-2014,836,106.38298
86000US99141,ZCTA5 99141,2011-2015,871,105.16718
86000US99141,ZCTA5 99141,2012-2016,849,97.872337
86000US99141,ZCTA5 99141,2013-2017,788,103.34347
86000US99143,ZCTA5 99143,2008-2012,91,28.571428
86000US99143,ZCTA5 99143,2009-2013,76,22.492401
86000US99143,ZCTA5 99143,2010-2014,104,19.452888
86000US99143,ZCTA5 99143,2011-2015,105,30.395136
86000US99143,ZCTA5 99143,2012-2016,110,34.650455
86000US99143,ZCTA5 99143,2013-2017,117,37.689968
86000US99144,ZCTA5 99144,2008-2012,9,8.5106382
86000US99144,ZCTA5 99144,2009-2013,0,7.2948327
86000US99144,ZCTA5 99144,2010-2014,6,4.8632221
86000US99144,ZCTA5 99144,2011-2015,6,4.2553191
86000US99144,ZCTA5 99144,2012-2016,6,6.0790272
86000US99144,ZCTA5 99144,2013-2017,8,6.0790272
86000US99146,ZCTA5 99146,2008-2012,32,20.668694
86000US99146,ZCTA5 99146,2009-2013,28,20.060791
86000US99146,ZCTA5 99146,2010-2014,0,7.2948327
86000US99146,ZCTA5 99146,2011-2015,0,7.2948327
86000US99146,ZCTA5 99146,2012-2016,0,7.2948327
86000US99146,ZCTA5 99146,2013-2017,0,7.2948327
86000US99147,ZCTA5 99147,2008-2012,18,9.7264442
86000US99147,ZCTA5 99147,2009-2013,5,5.4711246
86000US99147,ZCTA5 99147,2010-2014,0,7.2948327
86000US99147,ZCTA5 99147,2011-2015,0,7.2948327
86000US99147,ZCTA5 99147,2012-2016,0,7.2948327
86000US99147,ZCTA5 99147,2013-2017,0,7.2948327
86000US99148,ZCTA5 99148,2008-2012,318,86.322189
86000US99148,ZCTA5 99148,2009-2013,398,105.16718
86000US99148,ZCTA5 99148,2010-2014,290,73.556229
86000US99148,ZCTA5 99148,2011-2015,309,70.516716
86000US99148,ZCTA5 99148,2012-2016,261,64.437691
86000US99148,ZCTA5 99148,2013-2017,204,50.455929
86000US99149,ZCTA5 99149,2008-2012,19,17.629179
86000US99149,ZCTA5 99149,2009-2013,24,17.629179
86000US99149,ZCTA5 99149,2010-2014,23,17.629179
86000US99149,ZCTA5 99149,2011-2015,27,16.413374
86000US99149,ZCTA5 99149,2012-2016,31,16.413374
86000US99149,ZCTA5 99149,2013-2017,31,15.805471
86000US99150,ZCTA5 99150,2008-2012,39,23.100304
86000US99150,ZCTA5 99150,2009-2013,50,26.139818
86000US99150,ZCTA5 99150,2010-2014,25,14.589665
86000US99150,ZCTA5 99150,2011-2015,12,9.1185408
86000US99150,ZCTA5 99150,2012-2016,60,28.571428
86000US99150,ZCTA5 99150,2013-2017,65,26.747721
86000US99151,ZCTA5 99151,2008-2012,18,17.021276
86000US99151,ZCTA5 99151,2009-2013,24,17.021276
86000US99151,ZCTA5 99151,2010-2014,24,18.237082
86000US99151,ZCTA5 99151,2011-2015,28,18.237082
86000US99151,ZCTA5 99151,2012-2016,21,18.237082
86000US99151,ZCTA5 99151,2013-2017,8,4.8632221
86000US99152,ZCTA5 99152,2008-2012,30,24.316109
86000US99152,ZCTA5 99152,2009-2013,52,25.531916
86000US99152,ZCTA5 99152,2010-2014,36,23.708206
86000US99152,ZCTA5 99152,2011-2015,43,23.708206
86000US99152,ZCTA5 99152,2012-2016,24,18.844984
86000US99152,ZCTA5 99152,2013-2017,45,23.708206
86000US99153,ZCTA5 99153,2008-2012,65,24.924011
86000US99153,ZCTA5 99153,2009-2013,32,13.981763
86000US99153,ZCTA5 99153,2010-2014,20,9.7264442
86000US99153,ZCTA5 99153,2011-2015,12,6.6869302
86000US99153,ZCTA5 99153,2012-2016,24,12.765958
86000US99153,ZCTA5 99153,2013-2017,19,9.7264442
86000US99154,ZCTA5 99154,2008-2012,0,7.2948327
86000US99154,ZCTA5 99154,2009-2013,4,4.2553191
86000US99154,ZCTA5 99154,2010-2014,6,3.6474164
86000US99154,ZCTA5 99154,2011-2015,7,4.8632221
86000US99154,ZCTA5 99154,2012-2016,10,4.8632221
86000US99154,ZCTA5 99154,2013-2017,9,5.4711246
86000US99155,ZCTA5 99155,2008-2012,83,31.00304
86000US99155,ZCTA5 99155,2009-2013,125,37.082066
86000US99155,ZCTA5 99155,2010-2014,176,36.474163
86000US99155,ZCTA5 99155,2011-2015,158,37.082066
86000US99155,ZCTA5 99155,2012-2016,189,36.474163
86000US99155,ZCTA5 99155,2013-2017,198,46.200607
86000US99156,ZCTA5 99156,2008-2012,1358,149.54407
86000US99156,ZCTA5 99156,2009-2013,1519,128.87538
86000US99156,ZCTA5 99156,2010-2014,1627,120.97264
86000US99156,ZCTA5 99156,2011-2015,1611,125.22797
86000US99156,ZCTA5 99156,2012-2016,1539,104.55927
86000US99156,ZCTA5 99156,2013-2017,1511,113.67781
86000US99157,ZCTA5 99157,2008-2012,289,114.28571
86000US99157,ZCTA5 99157,2009-2013,291,125.83587
86000US99157,ZCTA5 99157,2010-2014,178,51.671734
86000US99157,ZCTA5 99157,2011-2015,199,60.790272
86000US99157,ZCTA5 99157,2012-2016,184,52.887539
86000US99157,ZCTA5 99157,2013-2017,140,42.553192
86000US99158,ZCTA5 99158,2008-2012,123,25.531916
86000US99158,ZCTA5 99158,2009-2013,132,26.139818
86000US99158,ZCTA5 99158,2010-2014,153,30.395136
86000US99158,ZCTA5 99158,2011-2015,152,28.571428
86000US99158,ZCTA5 99158,2012-2016,159,35.258358
86000US99158,ZCTA5 99158,2013-2017,145,31.610943
86000US99159,ZCTA5 99159,2008-2012,205,38.905777
86000US99159,ZCTA5 99159,2009-2013,220,38.905777
86000US99159,ZCTA5 99159,2010-2014,219,39.51368
86000US99159,ZCTA5 99159,2011-2015,212,44.3769
86000US99159,ZCTA5 99159,2012-2016,220,44.984802
86000US99159,ZCTA5 99159,2013-2017,302,61.398178
86000US99160,ZCTA5 99160,2008-2012,0,7.2948327
86000US99160,ZCTA5 99160,2009-2013,0,7.2948327
86000US99160,ZCTA5 99160,2010-2014,0,7.2948327
86000US99160,ZCTA5 99160,2011-2015,0,7.2948327
86000US99160,ZCTA5 99160,2012-2016,0,7.2948327
86000US99160,ZCTA5 99160,2013-2017,25,15.805471
86000US99161,ZCTA5 99161,2008-2012,301,55.927052
86000US99161,ZCTA5 99161,2009-2013,303,47.416412
86000US99161,ZCTA5 99161,2010-2014,305,49.848022
86000US99161,ZCTA5 99161,2011-2015,294,41.94529
86000US99161,ZCTA5 99161,2012-2016,271,51.063831
86000US99161,ZCTA5 99161,2013-2017,223,34.042553
86000US99163,ZCTA5 99163,2008-2012,3609,134.34651
86000US99163,ZCTA5 99163,2009-2013,3727,134.95441
86000US99163,ZCTA5 99163,2010-2014,3655,101.51976
86000US99163,ZCTA5 99163,2011-2015,3874,108.81459
86000US99163,ZCTA5 99163,2012-2016,4104,113.06991
86000US99163,ZCTA5 99163,2013-2017,4193,99.696045
86000US99164,ZCTA5 99164,2008-2012,0,7.2948327
86000US99164,ZCTA5 99164,2009-2013,0,7.2948327
86000US99164,ZCTA5 99164,2010-2014,0,7.2948327
86000US99164,ZCTA5 99164,2011-2015,0,7.2948327
86000US99164,ZCTA5 99164,2012-2016,0,7.2948327
86000US99164,ZCTA5 99164,2013-2017,0,7.2948327
86000US99166,ZCTA5 99166,2008-2012,774,76.595741
86000US99166,ZCTA5 99166,2009-2013,720,66.869301
86000US99166,ZCTA5 99166,2010-2014,665,51.671734
86000US99166,ZCTA5 99166,2011-2015,631,51.671734
86000US99166,ZCTA5 99166,2012-2016,555,51.671734
86000US99166,ZCTA5 99166,2013-2017,479,48.632217
86000US99167,ZCTA5 99167,2008-2012,134,46.200607
86000US99167,ZCTA5 99167,2009-2013,155,49.848022
86000US99167,ZCTA5 99167,2010-2014,145,48.024315
86000US99167,ZCTA5 99167,2011-2015,138,50.455929
86000US99167,ZCTA5 99167,2012-2016,52,18.237082
86000US99167,ZCTA5 99167,2013-2017,66,17.629179
86000US99169,ZCTA5 99169,2008-2012,672,66.261398
86000US99169,ZCTA5 99169,2009-2013,591,88.753799
86000US99169,ZCTA5 99169,2010-2014,623,74.164131
86000US99169,ZCTA5 99169,2011-2015,588,69.300911
86000US99169,ZCTA5 99169,2012-2016,586,70.516716
86000US99169,ZCTA5 99169,2013-2017,390,52.887539
86000US99170,ZCTA5 99170,2008-2012,249,53.495441
86000US99170,ZCTA5 99170,2009-2013,201,50.455929
86000US99170,ZCTA5 99170,2010-2014,152,30.395136
86000US99170,ZCTA5 99170,2011-2015,155,28.571428
86000US99170,ZCTA5 99170,2012-2016,169,24.924011
86000US99170,ZCTA5 99170,2013-2017,186,34.650455
86000US99171,ZCTA5 99171,2008-2012,221,41.94529
86000US99171,ZCTA5 99171,2009-2013,232,46.200607
86000US99171,ZCTA5 99171,2010-2014,228,44.3769
86000US99171,ZCTA5 99171,2011-2015,245,44.984802
86000US99171,ZCTA5 99171,2012-2016,180,39.51368
86000US99171,ZCTA5 99171,2013-2017,186,43.768997
86000US99173,ZCTA5 99173,2008-2012,281,80.243164
86000US99173,ZCTA5 99173,2009-2013,261,70.516716
86000US99173,ZCTA5 99173,2010-2014,208,46.200607
86000US99173,ZCTA5 99173,2011-2015,259,58.966564
86000US99173,ZCTA5 99173,2012-2016,227,54.711246
86000US99173,ZCTA5 99173,2013-2017,259,62.006081
86000US99174,ZCTA5 99174,2008-2012,8,5.4711246
86000US99174,ZCTA5 99174,2009-2013,11,6.6869302
86000US99174,ZCTA5 99174,2010-2014,11,6.6869302
86000US99174,ZCTA5 99174,2011-2015,7,6.6869302
86000US99174,ZCTA5 99174,2012-2016,12,7.2948327
86000US99174,ZCTA5 99174,2013-2017,10,5.4711246
86000US99176,ZCTA5 99176,2008-2012,36,12.158054
86000US99176,ZCTA5 99176,2009-2013,42,14.589665
86000US99176,ZCTA5 99176,2010-2014,42,15.197568
86000US99176,ZCTA5 99176,2011-2015,42,13.981763
86000US99176,ZCTA5 99176,2012-2016,41,15.197568
86000US99176,ZCTA5 99176,2013-2017,83,24.316109
86000US99179,ZCTA5 99179,2008-2012,110,31.610943
86000US99179,ZCTA5 99179,2009-2013,113,30.395136
86000US99179,ZCTA5 99179,2010-2014,119,33.43465
86000US99179,ZCTA5 99179,2011-2015,155,37.082066
86000US99179,ZCTA5 99179,2012-2016,134,32.218845
86000US99179,ZCTA5 99179,2013-2017,107,34.650455
86000US99180,ZCTA5 99180,2008-2012,157,111.8541
86000US99180,ZCTA5 99180,2009-2013,91,58.966564
86000US99180,ZCTA5 99180,2010-2014,143,70.516716
86000US99180,ZCTA5 99180,2011-2015,161,71.124619
86000US99180,ZCTA5 99180,2012-2016,170,45.592705
86000US99180,ZCTA5 99180,2013-2017,187,43.161095
86000US99181,ZCTA5 99181,2008-2012,354,77.203644
86000US99181,ZCTA5 99181,2009-2013,343,89.361702
86000US99181,ZCTA5 99181,2010-2014,390,95.440727
86000US99181,ZCTA5 99181,2011-2015,418,100.30396
86000US99181,ZCTA5 99181,2012-2016,357,86.322189
86000US99181,ZCTA5 99181,2013-2017,390,92.401215
86000US99185,ZCTA5 99185,2008-2012,176,35.258358
86000US99185,ZCTA5 99185,2009-2013,191,39.51368
86000US99185,ZCTA5 99185,2010-2014,206,40.729485
86000US99185,ZCTA5 99185,2011-2015,201,45.592705
86000US99185,ZCTA5 99185,2012-2016,220,45.592705
86000US99185,ZCTA5 99185,2013-2017,242,46.80851
86000US99201,ZCTA5 99201,2008-2012,1684,212.76596
86000US99201,ZCTA5 99201,2009-2013,1294,176.89969
86000US99201,ZCTA5 99201,2010-2014,1553,217.02127
86000US99201,ZCTA5 99201,2011-2015,1620,243.16109
86000US99201,ZCTA5 99201,2012-2016,1431,190.88145
86000US99201,ZCTA5 99201,2013-2017,1426,215.19757
86000US99202,ZCTA5 99202,2008-2012,4040,414.58966
86000US99202,ZCTA5 99202,2009-2013,3524,303.95135
86000US99202,ZCTA5 99202,2010-2014,3090,333.13071
86000US99202,ZCTA5 99202,2011-2015,2515,221.2766
86000US99202,ZCTA5 99202,2012-2016,2740,252.88754
86000US99202,ZCTA5 99202,2013-2017,2669,273.55624
86000US99203,ZCTA5 99203,2008-2012,4143,205.47113
86000US99203,ZCTA5 99203,2009-2013,4045,271.73251
86000US99203,ZCTA5 99203,2010-2014,4165,213.98177
86000US99203,ZCTA5 99203,2011-2015,4200,206.07903
86000US99203,ZCTA5 99203,2012-2016,4096,248.02432
86000US99203,ZCTA5 99203,2013-2017,4234,227.35562
86000US99204,ZCTA5 99204,2008-2012,895,151.97568
86000US99204,ZCTA5 99204,2009-2013,1054,155.0152
86000US99204,ZCTA5 99204,2010-2014,854,148.93617
86000US99204,ZCTA5 99204,2011-2015,828,136.17021
86000US99204,ZCTA5 99204,2012-2016,856,141.03343
86000US99204,ZCTA5 99204,2013-2017,944,129.48328
86000US99205,ZCTA5 99205,2008-2012,8743,276.59573
86000US99205,ZCTA5 99205,2009-2013,8776,394.52887
86000US99205,ZCTA5 99205,2010-2014,8492,307.59879
86000US99205,ZCTA5 99205,2011-2015,8546,318.54105
86000US99205,ZCTA5 99205,2012-2016,8800,272.34042
86000US99205,ZCTA5 99205,2013-2017,8813,338.60184
86000US99206,ZCTA5 99206,2008-2012,7979,320.36475
86000US99206,ZCTA5 99206,2009-2013,7885,365.95746
86000US99206,ZCTA5 99206,2010-2014,8095,407.90274
86000US99206,ZCTA5 99206,2011-2015,7978,410.94226
86000US99206,ZCTA5 99206,2012-2016,7954,351.36777
86000US99206,ZCTA5 99206,2013-2017,8171,365.34955
86000US99207,ZCTA5 99207,2008-2012,6125,336.17023
86000US99207,ZCTA5 99207,2009-2013,6207,387.23404
86000US99207,ZCTA5 99207,2010-2014,6159,361.09424
86000US99207,ZCTA5 99207,2011-2015,6140,417.62918
86000US99207,ZCTA5 99207,2012-2016,6246,461.39816
86000US99207,ZCTA5 99207,2013-2017,6809,408.51065
86000US99208,ZCTA5 99208,2008-2012,11293,437.08206
86000US99208,ZCTA5 99208,2009-2013,11707,407.29483
86000US99208,ZCTA5 99208,2010-2014,11984,565.34955
86000US99208,ZCTA5 99208,2011-2015,12061,395.13678
86000US99208,ZCTA5 99208,2012-2016,11910,458.96655
86000US99208,ZCTA5 99208,2013-2017,11829,423.10031
86000US99212,ZCTA5 99212,2008-2012,3870,293.00912
86000US99212,ZCTA5 99212,2009-2013,4119,274.77203
86000US99212,ZCTA5 99212,2010-2014,3738,247.41641
86000US99212,ZCTA5 99212,2011-2015,3571,206.68694
86000US99212,ZCTA5 99212,2012-2016,3492,251.06383
86000US99212,ZCTA5 99212,2013-2017,3602,228.57143
86000US99216,ZCTA5 99216,2008-2012,4962,259.57446
86000US99216,ZCTA5 99216,2009-2013,4799,283.28268
86000US99216,ZCTA5 99216,2010-2014,4804,282.67477
86000US99216,ZCTA5 99216,2011-2015,4751,310.63831
86000US99216,ZCTA5 99216,2012-2016,4899,314.28571
86000US99216,ZCTA5 99216,2013-2017,5578,328.87537
86000US99217,ZCTA5 99217,2008-2012,3849,330.6991
86000US99217,ZCTA5 99217,2009-2013,3699,390.27356
86000US99217,ZCTA5 99217,2010-2014,3623,404.25531
86000US99217,ZCTA5 99217,2011-2015,3512,416.41336
86000US99217,ZCTA5 99217,2012-2016,3877,429.78723
86000US99217,ZCTA5 99217,2013-2017,3537,406.68692
86000US99218,ZCTA5 99218,2008-2012,3736,317.32523
86000US99218,ZCTA5 99218,2009-2013,3494,297.26443
86000US99218,ZCTA5 99218,2010-2014,3885,288.1459
86000US99218,ZCTA5 99218,2011-2015,3555,286.32217
86000US99218,ZCTA5 99218,2012-2016,3391,258.35867
86000US99218,ZCTA5 99218,2013-2017,3563,272.34042
86000US99223,ZCTA5 99223,2008-2012,6158,263.82977
86000US99223,ZCTA5 99223,2009-2013,6200,336.77811
86000US99223,ZCTA5 99223,2010-2014,6766,346.50455
86000US99223,ZCTA5 99223,2011-2015,6885,387.84195
86000US99223,ZCTA5 99223,2012-2016,7050,397.56839
86000US99223,ZCTA5 99223,2013-2017,7159,396.96048
86000US99224,ZCTA5 99224,2008-2012,3873,255.31915
86000US99224,ZCTA5 99224,2009-2013,4216,306.99088
86000US99224,ZCTA5 99224,2010-2014,4242,333.13071
86000US99224,ZCTA5 99224,2011-2015,4813,319.14893
86000US99224,ZCTA5 99224,2012-2016,4549,308.2067
86000US99224,ZCTA5 99224,2013-2017,4090,310.63831
86000US99301,ZCTA5 99301,2008-2012,20985,384.19452
86000US99301,ZCTA5 99301,2009-2013,21848,420.6687
86000US99301,ZCTA5 99301,2010-2014,22177,392.09726
86000US99301,ZCTA5 99301,2011-2015,22964,339.81763
86000US99301,ZCTA5 99301,2012-2016,23072,442.55319
86000US99301,ZCTA5 99301,2013-2017,23258,451.67172
86000US99320,ZCTA5 99320,2008-2012,2019,209.11855
86000US99320,ZCTA5 99320,2009-2013,2146,224.31612
86000US99320,ZCTA5 99320,2010-2014,1938,216.41338
86000US99320,ZCTA5 99320,2011-2015,1869,179.93921
86000US99320,ZCTA5 99320,2012-2016,1898,224.31612
86000US99320,ZCTA5 99320,2013-2017,1647,212.15805
86000US99321,ZCTA5 99321,2008-2012,224,143.46504
86000US99321,ZCTA5 99321,2009-2013,117,117.93313
86000US99321,ZCTA5 99321,2010-2014,133,127.65958
86000US99321,ZCTA5 99321,2011-2015,108,104.55927
86000US99321,ZCTA5 99321,2012-2016,127,124.62006
86000US99321,ZCTA5 99321,2013-2017,149,139.81763
86000US99322,ZCTA5 99322,2008-2012,76,35.866261
86000US99322,ZCTA5 99322,2009-2013,52,23.708206
86000US99322,ZCTA5 99322,2010-2014,59,26.747721
86000US99322,ZCTA5 99322,2011-2015,37,13.981763
86000US99322,ZCTA5 99322,2012-2016,46,19.452888
86000US99322,ZCTA5 99322,2013-2017,26,13.37386
86000US99323,ZCTA5 99323,2008-2012,843,110.0304
86000US99323,ZCTA5 99323,2009-2013,873,131.30699
86000US99323,ZCTA5 99323,2010-2014,778,91.18541
86000US99323,ZCTA5 99323,2011-2015,833,110.6383
86000US99323,ZCTA5 99323,2012-2016,780,119.75684
86000US99323,ZCTA5 99323,2013-2017,971,155.62311
86000US99324,ZCTA5 99324,2008-2012,1461,152.58359
86000US99324,ZCTA5 99324,2009-2013,1423,148.32826
86000US99324,ZCTA5 99324,2010-2014,1358,181.15501
86000US99324,ZCTA5 99324,2011-2015,1139,172.64438
86000US99324,ZCTA5 99324,2012-2016,1324,151.36778
86000US99324,ZCTA5 99324,2013-2017,1393,152.58359
86000US99326,ZCTA5 99326,2008-2012,1342,141.03343
86000US99326,ZCTA5 99326,2009-2013,1576,144.07295
86000US99326,ZCTA5 99326,2010-2014,1538,200
86000US99326,ZCTA5 99326,2011-2015,1741,152.58359
86000US99326,ZCTA5 99326,2012-2016,1575,191.48936
86000US99326,ZCTA5 99326,2013-2017,1427,161.70213
86000US99328,ZCTA5 99328,2008-2012,671,29.787233
86000US99328,ZCTA5 99328,2009-2013,697,35.866261
86000US99328,ZCTA5 99328,2010-2014,692,31.00304
86000US99328,ZCTA5 99328,2011-2015,650,27.963526
86000US99328,ZCTA5 99328,2012-2016,622,27.355623
86000US99328,ZCTA5 99328,2013-2017,654,24.316109
86000US99329,ZCTA5 99329,2008-2012,2,1.8237082
86000US99329,ZCTA5 99329,2009-2013,33,29.787233
86000US99329,ZCTA5 99329,2010-2014,30,26.139818
86000US99329,ZCTA5 99329,2011-2015,38,23.708206
86000US99329,ZCTA5 99329,2012-2016,41,25.531916
86000US99329,ZCTA5 99329,2013-2017,43,24.316109
86000US99330,ZCTA5 99330,2008-2012,143,83.890579
86000US99330,ZCTA5 99330,2009-2013,171,90.577507
86000US99330,ZCTA5 99330,2010-2014,244,106.99088
86000US99330,ZCTA5 99330,2011-2015,333,122.79636
86000US99330,ZCTA5 99330,2012-2016,328,116.10942
86000US99330,ZCTA5 99330,2013-2017,601,225.53192
86000US99333,ZCTA5 99333,2008-2012,0,7.2948327
86000US99333,ZCTA5 99333,2009-2013,7,6.6869302
86000US99333,ZCTA5 99333,2010-2014,9,6.0790272
86000US99333,ZCTA5 99333,2011-2015,7,5.4711246
86000US99333,ZCTA5 99333,2012-2016,10,6.6869302
86000US99333,ZCTA5 99333,2013-2017,18,7.9027357
86000US99335,ZCTA5 99335,2008-2012,150,39.51368
86000US99335,ZCTA5 99335,2009-2013,109,39.51368
86000US99335,ZCTA5 99335,2010-2014,65,26.139818
86000US99335,ZCTA5 99335,2011-2015,55,18.237082
86000US99335,ZCTA5 99335,2012-2016,55,20.060791
86000US99335,ZCTA5 99335,2013-2017,42,17.629179
86000US99336,ZCTA5 99336,2008-2012,12770,519.14893
86000US99336,ZCTA5 99336,2009-2013,12392,571.42859
86000US99336,ZCTA5 99336,2010-2014,12851,517.93311
86000US99336,ZCTA5 99336,2011-2015,12650,535.56232
86000US99336,ZCTA5 99336,2012-2016,13269,528.26746
86000US99336,ZCTA5 99336,2013-2017,13891,626.74774
86000US99337,ZCTA5 99337,2008-2012,6848,392.70517
86000US99337,ZCTA5 99337,2009-2013,6790,415.19757
86000US99337,ZCTA5 99337,2010-2014,6626,457.14285
86000US99337,ZCTA5 99337,2011-2015,7083,381.76291
86000US99337,ZCTA5 99337,2012-2016,6980,389.05774
86000US99337,ZCTA5 99337,2013-2017,7085,385.41034
86000US99338,ZCTA5 99338,2008-2012,2838,255.92705
86000US99338,ZCTA5 99338,2009-2013,3264,300.30396
86000US99338,ZCTA5 99338,2010-2014,3406,339.81763
86000US99338,ZCTA5 99338,2011-2015,3720,338.60184
86000US99338,ZCTA5 99338,2012-2016,4011,328.26749
86000US99338,ZCTA5 99338,2013-2017,4518,308.81458
86000US99341,ZCTA5 99341,2008-2012,251,53.495441
86000US99341,ZCTA5 99341,2009-2013,261,56.534954
86000US99341,ZCTA5 99341,2010-2014,240,55.319149
86000US99341,ZCTA5 99341,2011-2015,233,50.455929
86000US99341,ZCTA5 99341,2012-2016,187,48.024315
86000US99341,ZCTA5 99341,2013-2017,198,51.671734
86000US99343,ZCTA5 99343,2008-2012,1079,159.87842
86000US99343,ZCTA5 99343,2009-2013,1052,193.92097
86000US99343,ZCTA5 99343,2010-2014,1097,158.66261
86000US99343,ZCTA5 99343,2011-2015,1181,169.60486
86000US99343,ZCTA5 99343,2012-2016,1329,200
86000US99343,ZCTA5 99343,2013-2017,1133,235.25836
86000US99344,ZCTA5 99344,2008-2012,4958,201.82372
86000US99344,ZCTA5 99344,2009-2013,5321,273.55624
86000US99344,ZCTA5 99344,2010-2014,5187,235.25836
86000US99344,ZCTA5 99344,2011-2015,5247,204.25533
86000US99344,ZCTA5 99344,2012-2016,5636,284.49847
86000US99344,ZCTA5 99344,2013-2017,5837,271.73251
86000US99345,ZCTA5 99345,2008-2012,89,46.200607
86000US99345,ZCTA5 99345,2009-2013,59,34.650455
86000US99345,ZCTA5 99345,2010-2014,18,8.5106382
86000US99345,ZCTA5 99345,2011-2015,27,9.1185408
86000US99345,ZCTA5 99345,2012-2016,23,9.7264442
86000US99345,ZCTA5 99345,2013-2017,16,7.9027357
86000US99346,ZCTA5 99346,2008-2012,158,102.12766
86000US99346,ZCTA5 99346,2009-2013,193,114.89362
86000US99346,ZCTA5 99346,2010-2014,23,13.981763
86000US99346,ZCTA5 99346,2011-2015,49,32.826748
86000US99346,ZCTA5 99346,2012-2016,54,30.395136
86000US99346,ZCTA5 99346,2013-2017,51,30.395136
86000US99347,ZCTA5 99347,2008-2012,288,44.3769
86000US99347,ZCTA5 99347,2009-2013,305,50.455929
86000US99347,ZCTA5 99347,2010-2014,347,53.495441
86000US99347,ZCTA5 99347,2011-2015,400,50.455929
86000US99347,ZCTA5 99347,2012-2016,479,53.495441
86000US99347,ZCTA5 99347,2013-2017,484,46.80851
86000US99348,ZCTA5 99348,2008-2012,698,124.01216
86000US99348,ZCTA5 99348,2009-2013,720,159.87842
86000US99348,ZCTA5 99348,2010-2014,643,131.30699
86000US99348,ZCTA5 99348,2011-2015,501,119.75684
86000US99348,ZCTA5 99348,2012-2016,440,108.81459
86000US99348,ZCTA5 99348,2013-2017,399,99.696045
86000US99349,ZCTA5 99349,2008-2012,2628,302.73557
86000US99349,ZCTA5 99349,2009-2013,3046,366.56534
86000US99349,ZCTA5 99349,2010-2014,3280,418.84497
86000US99349,ZCTA5 99349,2011-2015,3378,350.75989
86000US99349,ZCTA5 99349,2012-2016,3330,413.37387
86000US99349,ZCTA5 99349,2013-2017,3802,344.07294
86000US99350,ZCTA5 99350,2008-2012,3281,235.86626
86000US99350,ZCTA5 99350,2009-2013,3441,295.44073
86000US99350,ZCTA5 99350,2010-2014,3688,306.99088
86000US99350,ZCTA5 99350,2011-2015,3430,266.86929
86000US99350,ZCTA5 99350,2012-2016,3243,275.98785
86000US99350,ZCTA5 99350,2013-2017,3335,300.91187
86000US99352,ZCTA5 99352,2008-2012,6368,281.45895
86000US99352,ZCTA5 99352,2009-2013,6074,350.15198
86000US99352,ZCTA5 99352,2010-2014,6187,321.58054
86000US99352,ZCTA5 99352,2011-2015,6264,334.3465
86000US99352,ZCTA5 99352,2012-2016,6558,308.2067
86000US99352,ZCTA5 99352,2013-2017,6231,338.60184
86000US99353,ZCTA5 99353,2008-2012,3440,141.03343
86000US99353,ZCTA5 99353,2009-2013,3385,148.93617
86000US99353,ZCTA5 99353,2010-2014,3601,150.15198
86000US99353,ZCTA5 99353,2011-2015,3888,156.83891
86000US99353,ZCTA5 99353,2012-2016,4296,177.5076
86000US99353,ZCTA5 99353,2013-2017,4196,201.21581
86000US99354,ZCTA5 99354,2008-2012,4891,285.10638
86000US99354,ZCTA5 99354,2009-2013,5619,321.58054
86000US99354,ZCTA5 99354,2010-2014,5671,342.85715
86000US99354,ZCTA5 99354,2011-2015,5872,327.05167
86000US99354,ZCTA5 99354,2012-2016,5476,299.69604
86000US99354,ZCTA5 99354,2013-2017,5572,299.08813
86000US99356,ZCTA5 99356,2008-2012,121,60.182369
86000US99356,ZCTA5 99356,2009-2013,56,28.571428
86000US99356,ZCTA5 99356,2010-2014,92,54.103344
86000US99356,ZCTA5 99356,2011-2015,68,42.553192
86000US99356,ZCTA5 99356,2012-2016,31,15.197568
86000US99356,ZCTA5 99356,2013-2017,17,11.550152
86000US99357,ZCTA5 99357,2008-2012,1232,243.769
86000US99357,ZCTA5 99357,2009-2013,1189,232.21884
86000US99357,ZCTA5 99357,2010-2014,1273,231.00304
86000US99357,ZCTA5 99357,2011-2015,1167,181.76292
86000US99357,ZCTA5 99357,2012-2016,1255,268.08511
86000US99357,ZCTA5 99357,2013-2017,1105,206.07903
86000US99359,ZCTA5 99359,2008-2012,6,4.8632221
86000US99359,ZCTA5 99359,2009-2013,1,1.2158055
86000US99359,ZCTA5 99359,2010-2014,6,5.4711246
86000US99359,ZCTA5 99359,2011-2015,3,3.6474164
86000US99359,ZCTA5 99359,2012-2016,4,4.2553191
86000US99359,ZCTA5 99359,2013-2017,4,3.6474164
86000US99360,ZCTA5 99360,2008-2012,353,80.851067
86000US99360,ZCTA5 99360,2009-2013,430,103.34347
86000US99360,ZCTA5 99360,2010-2014,397,70.516716
86000US99360,ZCTA5 99360,2011-2015,341,71.732521
86000US99360,ZCTA5 99360,2012-2016,342,73.556229
86000US99360,ZCTA5 99360,2013-2017,360,77.811554
