geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US42620,"Searcy, AR Micro Area",2008-2012,1088,164.7416381835938,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,57.75075912475586,110,46.80850982666016,131,171.2625001090626,957,17.02127647399902,0,138.6018218994141,837,215.2911340145037,251,21.27659606933594,41,39.11890741844364,91,32.82674789428711,50,142.8571472167969,887
31000US42620,"Searcy, AR Micro Area",2009-2013,942,134.3465118408203,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,50.45592880249023,104,32.21884536743164,75,138.155851271693,867,17.02127647399902,0,132.5227966308594,752,188.7095039224569,190,28.5714282989502,42,30.38297612529582,53,10.33434677124023,11,136.1702117919922,785
31000US42620,"Searcy, AR Micro Area",2010-2014,1194,167.7811584472656,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,54.10334396362305,121,52.27963638305664,132,175.7375244796941,1062,16.41337394714356,0,139.817626953125,932,218.402119808187,262,17.02127647399902,18,18.76638176390693,27,7.902735710144043,9,159.2705230712891,1046
31000US42620,"Searcy, AR Micro Area",2011-2015,1230,151.9756774902344,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,56.53495407104492,142,46.20060729980469,130,158.8430126366486,1100,16.41337394714356,0,133.1306915283203,948,202.0405592335967,282,16.41337394714356,17,19.39581314400132,27,10.33434677124023,10,141.6413421630859,1061
31000US42620,"Searcy, AR Micro Area",2012-2016,1171,164.1337432861328,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,43.16109466552734,92,44.37689971923828,111,170.0270417133977,1060,16.41337394714356,0,149.5440673828125,955,222.0434952312571,216,16.41337394714356,0,21.17212755572607,13,13.3738603591919,13,165.9574432373047,1066
31000US42620,"Searcy, AR Micro Area",2013-2017,1006,138.6018218994141,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,46.80850982666016,90,39.51367950439453,83,144.1242377319405,923,16.41337394714356,0,119.7568359375,823,183.1725000855701,183,16.41337394714356,0,18.7762251262296,10,9.118540763854981,10,125.8358688354492,906
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2005-2009,24852,784.1945190429688,105.1671752929688,580,155.6420938041673,1805,136.1702117919922,1484,332.5227966308594,4786,244.9848022460938,3775,821.5708107208963,21077,75.37993621826172,321,572.0364990234375,12476,970.6630722923502,12376,165.3495483398438,1691,265.6388951841716,3312,207.9027404785156,1621,610.9422607421875,14369
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2006-2010,25454,698.480224609375,92.40121459960938,502,182.7534009910027,2028,147.7203674316406,1579,378.7234191894531,4878,323.4042663574219,4745,769.7174440458948,20709,107.5987854003906,449,469.9088134765625,12176,841.8366332925372,13278,231.0030364990234,1770,287.6632731531421,3127,171.4285736083984,1357,489.3616943359375,14919
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2007-2011,25897,683.2826538085938,80.85106658935547,479,184.2777725903688,1976,172.6443786621094,1763,334.3464965820313,4941,339.817626953125,5143,763.1193907795606,20754,64.43769073486328,213,497.8723449707031,12195,845.4301017129337,13702,201.2158050537109,1662,252.8941093173681,3109,153.1914825439453,1447,562.9179077148438,15392
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2008-2012,26058,702.7355346679688,102.7355651855469,667,185.5099640151496,1906,176.2917938232422,1765,337.9939270019531,4538,320.97265625,5472,772.5675878169215,20586,57.75075912475586,141,539.209716796875,12318,885.767661620835,13740,198.1762847900391,1589,271.802544741142,3349,186.0182342529297,1760,563.5258178710938,15598
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009-2013,27303,813.3738403320313,98.48023986816406,585,218.0066619042001,2115,199.39208984375,1870,356.8388977050781,4708,414.5896606445313,6178,912.9411760074272,21125,88.14589691162109,245,527.0516967773438,12277,969.206115959012,15026,211.5501556396484,1714,288.6309164383885,3921,196.3525848388672,2207,600,15974
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010-2014,27849,714.2857055664063,94.22492218017578,604,257.6604173557641,2293,246.2006072998047,2008,350.7598876953125,4885,379.331298828125,6107,808.762204512013,21742,75.98783874511719,285,462.0060729980469,12394,850.6783649908909,15455,211.5501556396484,1674,315.4827835669943,4166,234.0425567626953,2492,502.1276550292969,15901
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011-2015,27722,841.33740234375,105.7750778198242,584,237.552336002308,2510,218.8449859619141,2155,412.1580505371094,4994,419.452880859375,6132,940.1007094156232,21590,92.40121459960938,355,491.1854248046875,11796,974.2236632945693,15926,241.9452819824219,1880,363.3814614434904,4620,271.1246337890625,2740,556.8389282226563,15014
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012-2016,26685,736.7781372070313,85.10638427734375,556,247.4283692525529,2535,223.1003112792969,2129,305.1671752929688,4604,367.1732482910156,5823,823.1999864715978,20862,106.9908828735352,406,479.63525390625,11215,879.1427644336134,15470,206.6869354248047,1880,338.0289094108284,4858,267.4772033691406,2978,542.249267578125,14132
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013-2017,25952,725.2279663085938,83.89057922363281,441,233.9951775658127,2623,204.8632202148438,2134,325.2279663085938,4468,362.3100280761719,5678,810.6936286666223,20274,113.0699081420898,489,516.1094360351563,10757,890.1261444765152,15195,248.0243225097656,2061,363.8834822627476,4864,266.2613830566406,2803,601.82373046875,13556
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2005-2009,1398,221.2765960693359,13.98176288604736,14,82.67477416992188,0,82.67477416992188,0,128.2674713134766,513,38.29787063598633,75,224.5663796370303,1323,82.67477416992188,0,168.9969635009766,784,278.4300731612562,614,7.294832706451416,7,14.17860606112596,19,12.15805435180664,12,168.9969635009766,852
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2006-2010,1179,152.5835876464844,29.78723335266113,32,82.67477416992188,0,82.67477416992188,0,105.7750778198242,417,51.67173385620117,134,161.095373300348,1045,82.67477416992188,0,95.44072723388672,563,179.9741193449924,616,8.510638236999512,8,22.3523120941448,41,20.66869354248047,33,102.1276626586914,689
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2007-2011,1373,158.6626129150391,22.49240112304688,24,65.47312946457507,16,17.02127647399902,16,101.5197601318359,438,58.35866165161133,157,169.0548967844315,1216,63.22188568115234,0,122.1884460449219,725,200.2594344441737,648,7.294832706451416,6,13.66091473491201,19,11.55015182495117,13,137.3860168457031,876
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2008-2012,1443,195.7446746826172,17.02127647399902,19,35.06919186406089,33,29.17933082580566,33,130.0911865234375,475,70.51671600341797,230,208.0590899300253,1213,19.45288848876953,0,111.8541030883789,673,225.4491473576898,770,6.686930179595947,7,14.41127040214647,20,12.76595783233643,13,134.3465118408203,896
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009-2013,1429,192.0972595214844,29.17933082580566,32,28.82895091490815,29,21.27659606933594,29,112.4620056152344,475,60.7902717590332,191,201.4865113505161,1238,19.45288848876953,0,133.7386016845703,674,234.0670218040309,755,6.07902717590332,6,22.71312066212115,34,21.88449859619141,28,149.5440673828125,859
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010-2014,1321,185.4103393554688,18.84498405456543,0,28.88017837243269,30,21.88449859619141,30,100.303955078125,376,84.49848175048828,262,203.7571774393425,1059,18.84498405456543,0,114.8936157226563,609,218.1227564325545,712,40.72948455810547,56,50.4595896056918,100,29.78723335266113,44,147.7203674316406,815
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011-2015,1216,150.7598724365234,18.84498405456543,0,29.81203536718882,28,23.10030364990234,28,89.9696044921875,376,86.32218933105469,250,173.7240901774514,966,18.84498405456543,0,96.04862976074219,554,178.7564779693115,662,34.65045547485352,47,35.54022082541401,55,7.902735710144043,8,121.5805435180664,757
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012-2016,960,142.8571472167969,18.84498405456543,0,26.22450317289472,18,18.23708152770996,18,76.59574127197266,290,88.14589691162109,244,167.8626332847061,716,18.84498405456543,0,74.77203369140625,396,161.2421208408968,564,53.49544143676758,80,54.859644003002,92,12.15805435180664,12,108.8145904541016,560
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013-2017,771,148.9361724853516,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,93.00911712646484,301,88.14589691162109,186,173.0655442800228,585,18.84498405456543,0,63.82978820800781,270,162.0377281291784,501,65.65349578857422,79,67.25503584208981,93,14.58966541290283,14,82.06687164306641,377
31000US42700,"Sebring, FL Micro Area",2005-2009,914,113.0699081420898,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,65.65349578857422,231,61.39817810058594,267,128.6644488634367,647,82.67477416992188,0,86.32218933105469,421,142.2544357767697,493,17.02127647399902,26,20.91750794013945,33,12.15805435180664,7,96.65653228759766,650
31000US42700,"Sebring, FL Micro Area",2006-2010,1001,139.2097320556641,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,99.696044921875,290,86.32218933105469,374,163.8013121739757,627,82.67477416992188,0,82.67477416992188,380,161.9088255255326,621,15.1975679397583,24,25.65464800063613,48,20.66869354248047,24,108.2066879272461,663
31000US42700,"Sebring, FL Micro Area",2007-2011,1091,132.5227966308594,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,65.65349578857422,327,93.61701965332031,416,162.2542387601454,675,63.22188568115234,0,90.57750701904297,388,160.5197072158085,703,8.510638236999512,9,20.12516101424826,32,18.23708152770996,23,117.3252258300781,732
31000US42700,"Sebring, FL Micro Area",2008-2012,1045,145.2887573242188,19.45288848876953,0,19.45288848876953,0,19.45288848876953,0,77.81155395507813,317,99.696044921875,470,176.2047796680903,575,19.45288848876953,0,79.63526153564453,305,165.6822195791276,740,4.255319118499756,4,19.31945042740851,29,18.84498405456543,25,120.9726409912109,699
31000US42700,"Sebring, FL Metro Area",2009-2013,1078,142.8571472167969,19.45288848876953,0,19.45288848876953,0,19.45288848876953,0,102.7355651855469,400,89.36170196533203,488,168.5042381931754,590,19.45288848876953,0,75.98783874511719,272,161.80950574078,806,36.47416305541992,50,37.19649385101334,57,7.294832706451416,7,105.1671752929688,621
31000US42700,"Sebring, FL Metro Area",2010-2014,954,148.3282623291016,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,78.41945648193359,317,103.9513702392578,432,181.1274710809766,522,18.84498405456543,0,72.34042358398438,243,165.0285135662351,711,48.02431488037109,112,49.69209694816696,123,12.76595783233643,11,105.7750778198242,514
31000US42700,"Sebring, FL Metro Area",2011-2015,836,124.6200637817383,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,61.39817810058594,245,93.61701965332031,422,155.8663102332723,414,18.84498405456543,0,53.49544143676758,174,135.6168225239006,662,53.49544143676758,106,61.22941715646587,141,29.78723335266113,35,92.40121459960938,450
31000US42700,"Sebring, FL Metro Area",2012-2016,807,96.65653228759766,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,62.00608062744141,222,71.73252105712891,386,120.3662735614709,421,18.84498405456543,0,52.27963638305664,205,109.8892424862781,602,43.76899719238281,109,55.44926082865366,151,34.04255294799805,42,72.34042358398438,434
31000US42700,"Sebring, FL Metro Area",2013-2017,844,125.2279663085938,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,60.7902717590332,167,77.20364379882813,371,147.1137184684101,473,18.84498405456543,0,68.08510589599609,306,142.5399073616063,538,49.8480224609375,115,67.14505027465755,170,44.98480224609375,55,82.67477416992188,507
31000US42740,"Sedalia, MO Micro Area",2005-2009,417,96.65653228759766,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,10.9422492980957,11,46.20060729980469,64,107.1306741728725,353,69.30091094970703,0,76.59574127197266,342,123.3263670707379,75,7.294832706451416,10,69.68379182187445,10,69.30091094970703,0,91.79331207275391,396
31000US42740,"Sedalia, MO Micro Area",2006-2010,565,97.87233734130859,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,20.060791015625,36,26.74772071838379,69,101.461495062312,496,69.30091094970703,0,89.9696044921875,442,132.9418073787608,123,14.58966541290283,21,20.20762307304114,39,13.98176288604736,18,92.40121459960938,490
31000US42740,"Sedalia, MO Micro Area",2007-2011,499,79.02735900878906,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,19.45288848876953,21,22.49240112304688,53,82.16587844223461,446,51.67173385620117,0,75.98783874511719,416,109.6333667687806,83,12.76595783233643,20,15.68813134312295,29,9.118540763854981,9,76.59574127197266,449
31000US42740,"Sedalia, MO Micro Area",2008-2012,573,85.71428680419922,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,19.45288848876953,27,21.88449859619141,47,88.46394882187447,526,14.58966541290283,0,79.63526153564453,488,116.9987770970407,85,15.1975679397583,21,18.72695626590839,32,10.9422492980957,11,79.02735900878906,514
31000US42740,"Sedalia, MO Micro Area",2009-2013,522,85.71428680419922,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,15.1975679397583,21,23.70820617675781,51,88.93265993138954,471,13.98176288604736,0,77.81155395507813,437,115.7651799603687,85,13.98176288604736,21,19.77319869933297,34,13.98176288604736,13,80.2431640625,467
31000US42740,"Sedalia, MO Micro Area",2010-2014,607,76.59574127197266,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,16.41337394714356,22,21.27659606933594,52,79.49591889713997,555,13.98176288604736,0,72.34042358398438,527,105.3567485513541,80,13.98176288604736,18,20.20762307304114,37,14.58966541290283,19,71.73252105712891,548
31000US42740,"Sedalia, MO Micro Area",2011-2015,489,75.98783874511719,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,17.02127647399902,16,19.45288848876953,31,78.43829745545497,458,13.98176288604736,0,69.9088134765625,439,103.2540257755345,50,6.686930179595947,5,12.30909250980894,18,10.33434677124023,13,72.34042358398438,455
31000US42740,"Sedalia, MO Micro Area",2012-2016,526,87.53799438476563,13.98176288604736,0,17.38644347156413,10,10.33434677124023,10,19.45288848876953,28,44.37689971923828,102,98.14382145402017,424,13.98176288604736,0,68.69300842285156,382,111.2727723528502,144,5.471124649047852,6,14.4496832433304,23,13.3738603591919,17,83.89057922363281,465
31000US42740,"Sedalia, MO Micro Area",2013-2017,537,80.2431640625,13.98176288604736,0,15.01408999330531,6,5.471124649047852,6,23.10030364990234,26,46.20060729980469,75,92.59298836106359,462,13.98176288604736,0,71.12461853027344,427,107.2272201441323,110,13.98176288604736,0,18.93302333962126,15,12.76595783233643,15,82.06687164306641,490
31000US42780,"Selinsgrove, PA Micro Area",2005-2009,244,56.53495407104492,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,17.02127647399902,10,13.98176288604736,15,58.23822391880448,229,66.26139831542969,0,52.27963638305664,219,77.00234679644368,25,66.26139831542969,0,67.72047400984195,15,13.98176288604736,15,52.27963638305664,219
31000US42780,"Selinsgrove, PA Micro Area",2006-2010,240,47.41641235351563,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,19.45288848876953,17,15.1975679397583,14,49.79239130391508,226,66.26139831542969,0,48.63221740722656,209,67.92207837237005,31,66.26139831542969,0,67.98190184159014,14,15.1975679397583,14,48.63221740722656,209
31000US42780,"Selinsgrove, PA Micro Area",2007-2011,281,54.10334396362305,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,10.33434677124023,13,13.3738603591919,14,55.7317859838824,267,49.24011993408203,0,55.31914901733398,254,77.37816278542745,27,49.24011993408203,0,51.02400956441925,14,13.3738603591919,14,55.31914901733398,254
31000US42780,"Selinsgrove, PA Micro Area",2008-2012,281,51.0638313293457,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,19.45288848876953,23,11.55015182495117,12,52.35380480166929,269,13.3738603591919,0,42.55319213867188,246,66.47021160807745,35,13.3738603591919,0,17.67105396083061,12,11.55015182495117,12,42.55319213867188,246
31000US42780,"Selinsgrove, PA Micro Area",2009-2013,333,67.47720336914063,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,20.060791015625,27,9.118540763854981,8,68.09053355777473,325,13.3738603591919,0,54.71124649047852,298,86.87055581186448,35,13.3738603591919,0,16.18665890692855,8,9.118540763854981,8,54.71124649047852,298
31000US42780,"Selinsgrove, PA Micro Area",2010-2014,301,55.31914901733398,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,56.91281392541725,301,13.3738603591919,0,55.31914901733398,301,78.233090799252,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,55.31914901733398,301
31000US42780,"Selinsgrove, PA Micro Area",2011-2015,401,75.98783874511719,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,9.118540763854981,9,12.76595783233643,0,77.05271777511112,401,12.76595783233643,0,75.37993621826172,388,107.0340432826077,13,12.76595783233643,0,13.27679650483391,4,3.647416353225708,4,75.37993621826172,388
31000US42780,"Selinsgrove, PA Micro Area",2012-2016,405,74.16413116455078,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,10.33434677124023,10,12.76595783233643,0,75.25482064804676,405,12.76595783233643,0,74.16413116455078,392,104.8839201345248,13,12.76595783233643,0,13.27679650483391,3,3.647416353225708,3,74.16413116455078,392
31000US42780,"Selinsgrove, PA Micro Area",2013-2017,395,68.08510589599609,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,7.902735710144043,7,13.3738603591919,0,69.38617863649911,395,13.3738603591919,0,69.30091094970703,385,97.15038807605571,10,13.3738603591919,0,13.7149110007505,3,3.03951358795166,3,69.30091094970703,385
31000US42820,"Selma, AL Micro Area",2005-2009,2011,168.9969635009766,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,162.9179382324219,1859,72.34042358398438,0,183.8290253383853,2011,72.34042358398438,0,47.41641235351563,140,175.522904012636,1871,72.34042358398438,0,73.45819602799455,12,12.76595783233643,12,47.41641235351563,140
31000US42820,"Selma, AL Micro Area",2006-2010,1778,179.3313140869141,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,172.6443786621094,1690,72.34042358398438,0,193.3723276388059,1778,72.34042358398438,0,32.82674789428711,77,182.3110407777173,1701,72.34042358398438,0,73.25669178641434,11,11.55015182495117,11,32.82674789428711,77
31000US42820,"Selma, AL Micro Area",2007-2011,1880,170.2127685546875,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,162.9179382324219,1816,54.10334396362305,0,178.6044747678448,1880,54.10334396362305,0,34.65045547485352,58,173.703887819664,1822,54.10334396362305,0,54.51501502588894,6,6.686930179595947,6,34.65045547485352,58
31000US42820,"Selma, AL Micro Area",2008-2012,1849,157.4468078613281,15.1975679397583,0,17.41829596960184,8,15.1975679397583,0,148.9361724853516,1779,15.1975679397583,0,158.1785806517606,1849,8.510638236999512,8,28.5714282989502,56,160.018198404944,1793,15.1975679397583,0,16.15237679751771,6,5.471124649047852,6,28.5714282989502,56
31000US42820,"Selma, AL Micro Area",2009-2013,1723,153.1914825439453,14.58966541290283,0,23.83257772204422,19,14.58966541290283,0,155.6231079101563,1645,14.58966541290283,0,153.8846602519964,1723,18.84498405456543,19,26.13981819152832,59,155.4056640508899,1664,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,26.13981819152832,59
31000US42820,"Selma, AL Micro Area",2010-2014,1667,145.2887573242188,14.58966541290283,0,25.29927330208176,20,14.58966541290283,0,142.2492370605469,1614,14.58966541290283,0,146.0194553533062,1667,20.66869354248047,20,20.66869354248047,33,146.7515516019122,1634,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,20.66869354248047,33
31000US42820,"Selma, AL Micro Area",2011-2015,1767,158.6626129150391,14.58966541290283,0,24.31611003875734,20,14.58966541290283,0,156.2310028076172,1648,14.58966541290283,0,159.3319901146282,1767,19.45288848876953,20,40.12158203125,99,163.6568546737895,1668,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,40.12158203125,99
31000US42820,"Selma, AL Micro Area",2012-2016,1713,165.3495483398438,14.58966541290283,0,21.96035476009493,17,14.58966541290283,0,156.8389129638672,1528,14.58966541290283,0,165.991962073622,1713,16.41337394714356,17,67.47720336914063,168,178.5879226339527,1545,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,67.47720336914063,168
31000US42820,"Selma, AL Micro Area",2013-2017,1535,133.1306915283203,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,139.817626953125,1395,14.58966541290283,0,133.927739336066,1535,14.58966541290283,0,49.24011993408203,140,141.9449556621565,1395,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,49.24011993408203,140
31000US42860,"Seneca, SC Micro Area",2005-2009,929,135.5623168945313,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,66.26139831542969,227,21.88449859619141,41,137.3174171058428,888,77.20364379882813,0,112.4620056152344,643,176.1387080366332,286,3.03951358795166,3,16.09507905134008,29,15.80547142028809,26,108.8145904541016,673
31000US42860,"Seneca, SC Micro Area",2006-2010,932,148.3282623291016,80.2431640625,0,80.2431640625,0,80.2431640625,0,65.04559326171875,201,20.66869354248047,37,149.7613711820366,895,80.2431640625,0,122.7963562011719,674,192.5622457852417,258,2.431611061096191,2,14.79091170999606,23,14.58966541290283,21,122.1884460449219,708
31000US42860,"Seneca, SC Micro Area",2007-2011,1104,153.1914825439453,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,54.71124649047852,190,23.10030364990234,39,154.9233822014275,1065,59.57446670532227,0,137.9939270019531,857,206.1794223811685,247,2.431611061096191,2,13.59311859948296,21,13.3738603591919,19,143.4650421142578,893
31000US42860,"Seneca, SC Micro Area",2008-2012,1198,174.4680786132813,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,68.08510589599609,226,18.23708152770996,25,175.4186466646532,1173,18.23708152770996,0,160.486328125,922,237.0547868532826,276,2.431611061096191,2,15.99142455098947,28,15.80547142028809,26,159.87841796875,944
31000US42860,"Seneca, SC Micro Area",2009-2013,1078,155.0151977539063,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,57.75075912475586,178,39.51367950439453,51,159.9720050591936,1027,18.23708152770996,0,147.7203674316406,821,214.1285092854793,257,40.12158203125,44,43.34905061266156,72,16.41337394714356,28,148.3282623291016,828
31000US42860,"Seneca, SC Micro Area",2010-2014,1091,176.8996887207031,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,64.43769073486328,217,52.88753890991211,105,184.6363768097423,986,17.62917900085449,0,155.6231079101563,794,235.6099564642755,297,48.63221740722656,72,51.72891379284819,72,17.62917900085449,0,155.6231079101563,802
31000US42860,"Seneca, SC Micro Area",2011-2015,1241,162.9179382324219,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,58.9665641784668,220,60.7902717590332,132,173.8899414527486,1109,17.62917900085449,0,163.5258331298828,916,230.8310046304991,325,51.0638313293457,78,54.02131822045845,78,17.62917900085449,0,166.5653533935547,943
31000US42860,"Seneca, SC Micro Area",2012-2016,1154,140.425537109375,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,49.8480224609375,148,63.22188568115234,158,154.0010983776971,996,17.02127647399902,0,124.6200637817383,866,187.7484800721992,288,49.8480224609375,83,52.67398974893057,83,17.02127647399902,0,130.6990814208984,923
31000US42860,"Seneca, SC Micro Area",2013-2017,1107,151.9756774902344,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,58.9665641784668,145,68.08510589599609,177,166.5298417506146,930,17.62917900085449,0,133.1306915283203,789,202.0405592335967,318,51.0638313293457,93,52.94340906509061,105,13.98176288604736,12,136.1702117919922,857
31000US42900,"Seneca Falls, NY Micro Area",2005-2009,277,57.75075912475586,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,24.31610870361328,38,62.66117874706404,239,74.77203369140625,0,49.24011993408203,220,75.8929482271466,57,74.77203369140625,0,76.30087216822859,19,15.1975679397583,19,55.31914901733398,258
31000US42900,"Seneca Falls, NY Micro Area",2006-2010,275,55.92705154418945,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,10.9422492980957,20,56.98743645864499,255,74.77203369140625,0,53.49544143676758,238,77.39248896980284,37,74.77203369140625,0,76.30087216822859,17,15.1975679397583,17,55.92705154418945,258
31000US42900,"Seneca Falls, NY Micro Area",2007-2011,249,57.75075912475586,54.10334396362305,0,55.58904125295829,14,12.76595783233643,14,54.10334396362305,0,18.23708152770996,24,60.56188010732421,225,54.10334396362305,0,55.31914901733398,211,79.97098491007583,38,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.92705154418945,235
31000US42900,"Seneca Falls, NY Micro Area",2008-2012,247,50.45592880249023,15.1975679397583,0,21.06714048332195,16,14.58966541290283,16,15.1975679397583,0,6.686930179595947,4,50.89710980545707,243,15.1975679397583,0,47.41641235351563,227,69.2395617533834,20,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,48.02431488037109,231
31000US42900,"Seneca Falls, NY Micro Area",2009-2013,253,60.18236923217773,15.1975679397583,0,17.41829596960184,9,8.510638236999512,9,15.1975679397583,0,9.118540763854981,11,60.86924799979262,242,15.1975679397583,0,55.92705154418945,233,82.15687835369963,20,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,55.92705154418945,244
31000US42900,"Seneca Falls, NY Micro Area",2010-2014,331,71.12461853027344,14.58966541290283,0,16.04909256273526,7,6.686930179595947,7,14.58966541290283,0,7.902735710144043,4,71.56231265674204,327,14.58966541290283,0,69.9088134765625,308,99.72940169667982,23,14.58966541290283,0,17.53459593203045,12,9.726444244384766,12,68.69300842285156,312
31000US42900,"Seneca Falls, NY Micro Area",2011-2015,337,71.12461853027344,14.58966541290283,0,17.53459593203045,16,9.726444244384766,16,14.58966541290283,0,6.686930179595947,5,71.43826982999873,332,14.58966541290283,0,66.86930084228516,281,97.62281882947734,56,14.58966541290283,0,28.35721212225191,35,24.31610870361328,35,66.86930084228516,286
31000US42900,"Seneca Falls, NY Micro Area",2012-2016,352,65.65349578857422,14.58966541290283,0,16.89050917117454,10,8.510638236999512,10,14.58966541290283,0,1.215805530548096,1,65.66475228270068,351,14.58966541290283,0,61.39817810058594,292,89.88947537577246,60,14.58966541290283,0,29.40641179009129,49,25.53191566467285,49,61.39817810058594,293
31000US42900,"Seneca Falls, NY Micro Area",2013-2017,318,73.55622863769531,14.58966541290283,0,16.89050917117454,9,8.510638236999512,9,14.58966541290283,0,1.823708176612854,2,73.57883311737386,316,14.58966541290283,0,66.26139831542969,265,99.00046301970984,53,14.58966541290283,0,34.26436699480445,42,31.0030403137207,42,65.65349578857422,267
31000US42940,"Sevierville, TN Micro Area",2005-2009,905,139.817626953125,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,12.15805435180664,12,140.3452425001457,893,77.20364379882813,0,138.6018218994141,888,196.874157371251,17,5.471124649047852,5,77.39725977540647,5,77.20364379882813,0,139.2097320556641,900
31000US42940,"Sevierville, TN Micro Area",2006-2010,1060,134.3465118408203,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,26.74772071838379,28,136.9833048492565,1032,77.20364379882813,0,127.0516738891602,1032,184.9083910530649,28,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,134.3465118408203,1060
31000US42940,"Sevierville, TN Micro Area",2007-2011,1253,217.6291809082031,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,118.5410308837891,251,247.8193624109441,1002,57.75075912475586,0,180.547119140625,1002,282.771502476389,251,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,217.6291809082031,1253
