geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US71060,ZCTA5 71060,2013-2017,43.283581,16.71278,,,,,,,100,182.37082,,,43.283581,19.381758,,,42.424244,16.226093,100,2106.7141,,,,,,,42.424244,16.226093
86000US71061,ZCTA5 71061,2007-2011,29.411766,4.1177654,,,,,,,15.384616,2.3604603,,,29.411766,52.56678,,,44,12.869726,15.384616,25.88726,,,,,,,44,12.869726
86000US71061,ZCTA5 71061,2008-2012,37.931034,11.313609,,,,,,,39.130436,8.95751,,,37.931034,16.230423,,,37.142857,14.974417,39.130436,35.086304,,,,,,,37.142857,14.974417
86000US71061,ZCTA5 71061,2009-2013,45.454548,12.381118,,,,,,,52.272724,19.147036,,,45.454548,14.98336,,,36.363636,13.297502,52.272724,15.951077,,,,,,,36.363636,13.297502
86000US71061,ZCTA5 71061,2010-2014,49.494949,15.242603,,,,,,,57.8125,17.646683,80,52.730083,46.067417,19.969389,,,16,20.152525,60.81081,13.707399,,,,,,,34.285717,28.861666
86000US71061,ZCTA5 71061,2011-2015,65.048546,14.352592,,,,,,,70,17.982006,78.571426,51.95805,62.921352,20.336702,,,36.842106,18.997959,71.428574,12.724313,,,,,,,54.545456,29.92169
86000US71061,ZCTA5 71061,2012-2016,78.313255,17.705109,,,,,,,87.037041,16.804749,81.25,46.218552,77.611938,25.460747,,,38.46154,35.05978,85.714287,11.707252,,,,,,,62.068962,34.278759
86000US71061,ZCTA5 71061,2013-2017,84.810127,18.223158,,,,,,,86.885246,18.496231,82.352943,48.528187,85.483871,25.56637,,,0,729.48328,85.89743,18.05596,,,,,,,77.777779,50.673843
86000US71063,ZCTA5 71063,2007-2011,0,192.8519,,,,,,,0,328.98267,,,0,192.8519,,,0,466.05878,0,328.98267,,,,,,,0,466.05878
86000US71063,ZCTA5 71063,2008-2012,17.021276,14.668234,,,,,,,23.529411,19.013144,,,17.021276,21.191429,,,0,56.114094,23.529411,25.777805,,,,,,,0,56.114094
86000US71063,ZCTA5 71063,2009-2013,45.454548,33.088799,,,,,,,45.454548,33.088799,,,45.454548,44.352894,,,,,45.454548,44.352894,,,,,,,,
86000US71063,ZCTA5 71063,2010-2014,48.57143,29.709581,,,,,,,48.57143,29.709581,,,48.57143,34.850822,,,,,48.57143,34.850822,,,,,,,,
86000US71063,ZCTA5 71063,2011-2015,100,89.397461,,,,,,,100,89.397461,,,100,99.162697,,,,,100,99.162697,,,,,,,,
86000US71063,ZCTA5 71063,2012-2016,100,115.50153,,,,,,,100,115.50153,,,100,136.60915,,,,,100,136.60915,,,,,,,,
86000US71063,ZCTA5 71063,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US71064,ZCTA5 71064,2007-2011,60.80402,16.331621,,,,,,,60.35503,18.740112,,,60.80402,27.650429,,,63.333332,41.679596,60.35503,20.875448,,,,,,,63.333332,41.679596
86000US71064,ZCTA5 71064,2008-2012,69.461075,20.910246,,,,,,,66.386559,22.497091,,,69.461075,21.145048,,,77.083328,45.105003,66.386559,38.179893,,,,,,,77.083328,45.105003
86000US71064,ZCTA5 71064,2009-2013,66.906479,24.445251,,,,,,,58.024693,15.84789,,,66.906479,24.754463,,,79.310349,45.580238,58.024693,66.086769,,,,,,,79.310349,45.580238
86000US71064,ZCTA5 71064,2010-2014,65.610863,15.186623,,,,,,,44.761906,12.707755,,,65.610863,15.389566,,,84.482758,19.671394,44.761906,58.634388,,,,,,,84.482758,19.671394
86000US71064,ZCTA5 71064,2011-2015,76.415092,15.589277,,,,,,,65.909096,21.154789,,,76.415092,15.74649,,,83.870964,20.138193,65.909096,62.746758,,,,,,,83.870964,20.138193
86000US71064,ZCTA5 71064,2012-2016,79.89418,16.000328,,,,,,,55.263157,21.015009,,,79.89418,16.16783,,,96.460175,11.795865,55.263157,83.651855,,,,,,,96.460175,11.795865
86000US71064,ZCTA5 71064,2013-2017,70.748299,25.094769,,,,,,,55.421684,22.287451,,,70.748299,25.338654,,,90.625,32.373081,55.421684,74.624481,,,,,,,90.625,32.373081
86000US71065,ZCTA5 71065,2007-2011,74.358978,14.75113,,,,,,,100,41.337387,,,74.358978,97.012268,,,28.57143,26.354006,100,46.962208,,,,,,,28.57143,26.354006
86000US71065,ZCTA5 71065,2008-2012,67.741936,20.612568,,,,,,,100,53.638477,,,67.741936,26.91671,,,28.57143,21.666458,100,64.465424,,,,,,,28.57143,21.666458
86000US71065,ZCTA5 71065,2009-2013,81.25,12.145432,,,,,,,100,60.790276,,,81.25,29.222301,,,62.5,30.201584,100,92.754974,,,,,,,62.5,30.201584
86000US71065,ZCTA5 71065,2010-2014,72.727272,9.8050041,,,,,,,100,41.447914,,,72.727272,18.064638,,,18.181818,18.717312,100,40.232716,,,,,,,18.181818,18.717312
86000US71065,ZCTA5 71065,2011-2015,87.5,23.741451,,,,,,,100,65.856133,,,87.5,32.416824,,,50,47.454395,100,73.759979,,,,,,,50,47.454395
86000US71065,ZCTA5 71065,2012-2016,88.888893,18.027561,,,,,,,100,47.763786,,,88.888893,25.878551,,,50,58.367367,100,64.55088,,,,,,,50,58.367367
86000US71065,ZCTA5 71065,2013-2017,84,15.390851,,,,,,,100,44.792835,,,84,22.080317,,,33.333336,34.275219,100,46.585251,,,,,,,33.333336,34.275219
86000US71067,ZCTA5 71067,2007-2011,63.636364,18.357456,,,,,,,,,,,63.636364,31.94729,,,61.016949,17.702679,70.212761,60.293537,,,70.212761,95.46743,70.212761,43.987743,61.016949,17.702679
86000US71067,ZCTA5 71067,2008-2012,51.871658,18.729603,,,,,,,,,,,51.871658,19.024225,,,41.007195,16.596474,83.333328,200.56946,,,83.333328,41.667332,83.333328,40.811684,41.007195,16.596474
86000US71067,ZCTA5 71067,2009-2013,62.857143,18.298487,,,,,,,,,,,62.857143,18.444437,,,58.549225,19.102795,78.846153,264.26941,,,78.846153,44.121906,78.846153,43.269939,58.549225,19.102795
86000US71067,ZCTA5 71067,2010-2014,58.791206,21.228971,,,,,,,,,,,58.791206,21.47514,,,58.791206,21.228971,,,,,,,,,58.791206,21.228971
86000US71067,ZCTA5 71067,2011-2015,60.071945,20.955158,,,,,,,,,,,60.071945,21.059902,,,60.071945,20.955158,,,,,,,,,60.071945,20.955158
86000US71067,ZCTA5 71067,2012-2016,41.025642,19.396711,,,,,,,,,,,41.025642,19.513559,,,41.025642,19.396711,,,,,,,,,41.025642,19.396711
86000US71067,ZCTA5 71067,2013-2017,48.363636,18.438705,,,,,,,100,111.44884,,,48.363636,18.584312,,,46.007603,18.795204,100,777.52228,,,,,,,46.007603,18.795204
86000US71068,ZCTA5 71068,2007-2011,72.18045,12.208668,,,,,,,67.647057,13.042961,,,72.18045,31.560009,,,87.096771,25.254723,67.647057,21.635353,,,,,,,87.096771,25.254723
86000US71068,ZCTA5 71068,2008-2012,80.874321,9.4991798,,,,,,,79.738564,9.4580021,,,80.874321,9.7842407,,,86.666664,23.231859,79.738564,13.200217,,,,,,,86.666664,23.231859
86000US71068,ZCTA5 71068,2009-2013,86.387428,6.0132089,,,,,,,86.335403,6.6820889,,,86.387428,6.3134537,,,86.666664,24.0793,86.335403,8.4856176,,,,,,,86.666664,24.0793
86000US71068,ZCTA5 71068,2010-2014,90.607735,4.9598413,,,,,,,90.285713,5.5485368,,,90.607735,5.2448025,,,100,70.921989,90.285713,3.9208348,,,,,,,100,70.921989
86000US71068,ZCTA5 71068,2011-2015,92.15686,6.6463099,,,,,,,91.891891,7.0468969,,,92.15686,6.8992376,,,100,72.948326,91.891891,5.4853625,,,,,,,100,72.948326
86000US71068,ZCTA5 71068,2012-2016,95.804199,5.6584635,,,,,,,95.714279,5.7157712,,,95.804199,5.844326,,,,,95.804199,5.844326,,,100,256.3143,100,81.053703,,
86000US71068,ZCTA5 71068,2013-2017,95.541397,5.9339719,,,,,,,95.454544,5.990942,,,95.541397,6.0905037,,,,,95.541397,6.0905037,,,100,256.3143,100,81.053703,,
86000US71069,ZCTA5 71069,2007-2011,68.181816,7.3236594,100,91.18541,,,,,84.615387,24.709978,,,68.181816,93.269455,,,55.555557,16.472992,88.235298,151.27208,,,,,,,55.555557,16.472992
86000US71069,ZCTA5 71069,2008-2012,51.6129,33.331741,100,91.18541,,,,,83.333328,22.081558,,,51.6129,20.067627,,,33.333336,10.211808,90,194.57445,,,,,,,33.333336,10.211808
86000US71069,ZCTA5 71069,2009-2013,54.545456,10.136899,100,85.106384,,,,,77.777779,34.807213,,,54.545456,21.119354,,,31.578945,19.441319,85.714287,138.06158,,,,,,,31.578945,19.441319
86000US71069,ZCTA5 71069,2010-2014,30.434782,12.118,100,106.38298,,,,,66.666672,20.26342,,,30.434782,32.551716,,,6.25,5.9127569,85.714287,230.70154,,,,,,,6.25,5.9127569
86000US71069,ZCTA5 71069,2011-2015,36.363636,13.122618,100,106.38298,,,,,0,729.48328,,,36.363636,33.560287,,,23.529411,6.8127737,80,306.59518,,,,,,,23.529411,6.8127737
86000US71069,ZCTA5 71069,2012-2016,60.000004,43.429958,,,,,,,,,,,60.000004,124.53551,,,60.000004,43.429958,,,,,,,,,60.000004,43.429958
86000US71069,ZCTA5 71069,2013-2017,100,72.948326,,,,,,,,,,,100,163.11742,,,100,72.948326,,,,,,,,,100,72.948326
86000US71070,ZCTA5 71070,2007-2011,43.47826,10.187731,,,,,,,26.31579,13.147688,,,43.47826,73.699272,,,64.516129,23.817366,26.31579,40.795448,,,,,,,64.516129,23.817366
86000US71070,ZCTA5 71070,2008-2012,38.095238,11.293527,,,,,,,16,7.9975972,,,38.095238,19.632473,,,70.588234,30.413145,16,43.085625,,,,,,,70.588234,30.413145
86000US71070,ZCTA5 71070,2009-2013,30.000002,18.971479,,,,,,,10.526316,3.6400001,,,30.000002,11.025425,,,60.000004,21.119699,15.000001,23.546425,100,121.58055,100,384.47144,,,60.000004,21.119699
86000US71070,ZCTA5 71070,2010-2014,34.615387,13.323384,,,,,,,100,91.18541,,,34.615387,29.502314,,,22.727274,18.320349,100,183.00296,100,121.58055,100,384.47144,,,22.727274,18.320349
86000US71070,ZCTA5 71070,2011-2015,48.148148,2.6811075,,,,,,,5.5555558,9.1494503,,,48.148148,12.13977,,,66.666672,10.984337,19.047619,50.252541,100,81.053703,100,256.3143,,,66.666672,10.984337
86000US71070,ZCTA5 71070,2012-2016,45.098038,12.867342,,,,,,,13.043478,4.0855651,,,45.098038,18.125963,,,69.230774,29.324289,20,62.323284,100,91.18541,100,375.96707,,,69.230774,29.324289
86000US71070,ZCTA5 71070,2013-2017,41.666664,18.088415,,,,,,,5.2631578,8.5267963,,,41.666664,22.7609,,,62.962959,30.687792,14.285715,78.15564,100,91.18541,100,375.96707,,,62.962959,30.687792
86000US71071,ZCTA5 71071,2007-2011,9.3023252,7.5354495,,,,,,,,,,,9.3023252,129.718,,,9.3023252,7.5354495,,,,,,,,,9.3023252,7.5354495
86000US71071,ZCTA5 71071,2008-2012,7.1428576,8.2675543,,,,,,,,,,,7.1428576,19.195919,,,7.1428576,8.2675543,,,,,,,,,7.1428576,8.2675543
86000US71071,ZCTA5 71071,2009-2013,7.3170729,6.6907711,,,,,,,,,,,7.3170729,18.964087,,,7.3170729,6.6907711,,,,,,,,,7.3170729,6.6907711
86000US71071,ZCTA5 71071,2010-2014,5.5555558,4.5292912,,,,,,,,,,,5.5555558,20.73291,,,5.5555558,4.5292912,,,,,,,,,5.5555558,4.5292912
86000US71071,ZCTA5 71071,2011-2015,17.741936,13.500425,,,,,,,,,,,17.741936,17.785931,,,17.741936,13.500425,,,,,,,,,17.741936,13.500425
86000US71071,ZCTA5 71071,2012-2016,38.297874,15.350874,,,,,,,,,,,38.297874,21.005117,,,38.297874,15.350874,,,,,,,,,38.297874,15.350874
86000US71071,ZCTA5 71071,2013-2017,39.534885,15.106572,,,,,,,,,,,39.534885,21.703152,,,39.534885,15.106572,,,,,,,,,39.534885,15.106572
86000US71072,ZCTA5 71072,2007-2011,53.571426,17.829666,,,,,,,,,,,53.571426,169.59967,,,53.571426,17.829666,,,,,,,,,53.571426,17.829666
86000US71072,ZCTA5 71072,2008-2012,69.696968,11.119116,,,,,,,100,97.264442,,,69.696968,19.362791,,,64.285713,12.659471,100,258.4838,,,,,,,64.285713,12.659471
86000US71072,ZCTA5 71072,2009-2013,100,64.842964,,,,,,,100,95.527573,,,100,81.053696,,,100,91.18541,100,173.68651,,,,,,,100,91.18541
86000US71072,ZCTA5 71072,2010-2014,100,36.474163,,,,,,,100,91.18541,,,100,46.709721,,,100,46.486683,100,150.83156,,,,,,,100,46.486683
86000US71072,ZCTA5 71072,2011-2015,63.333332,14.707084,,,,,,,50,27.691286,,,63.333332,23.88316,,,70,18.662716,50,80.417976,,,,,,,70,18.662716
86000US71072,ZCTA5 71072,2012-2016,63.333332,16.58165,,,,,,,54.545456,31.651133,,,63.333332,25.08103,,,68.421051,18.763668,54.545456,72.842644,,,,,,,68.421051,18.763668
86000US71072,ZCTA5 71072,2013-2017,43.333332,18.706724,,,,,,,36.363636,23.457243,,,43.333332,28.81296,,,47.368423,23.754911,36.363636,73.350243,,,,,,,47.368423,23.754911
86000US71073,ZCTA5 71073,2007-2011,38.961037,16.168892,0,430.2081,,,,,46.067417,21.307625,,,38.961037,37.149761,,,36.53846,20.203928,40.196079,25.889822,,,,,,,36.53846,20.203928
86000US71073,ZCTA5 71073,2008-2012,26.415094,13.583094,0,72.948326,,,,,28.971962,18.130465,,,26.415094,14.285691,,,26.190477,23.439871,26.495728,20.252872,,,,,,,26.190477,23.439871
86000US71073,ZCTA5 71073,2009-2013,31.25,13.237143,0,91.18541,,,,,38.554214,17.434376,,,31.25,14.30139,,,21.621622,13.804418,35.164837,17.416887,,,,,,,21.621622,13.804418
86000US71073,ZCTA5 71073,2010-2014,21.008404,10.190042,0,66.316658,,,,,20.512821,12.505169,,,21.008404,11.821875,,,30.000002,25.401316,17.977528,17.719355,,,,,,,30.000002,25.401316
86000US71073,ZCTA5 71073,2011-2015,16.806723,10.101458,0,56.114094,,,,,16.883118,11.767162,100,121.58054,13.157895,12.393876,,,8.333334,11.893603,18.947369,12.19789,,,,,,,24.13793,19.957529
86000US71073,ZCTA5 71073,2012-2016,22.93578,13.68608,,,,,,,20.454546,17.250105,100,151.97568,20,16.00054,,,17.647058,14.836545,23.913044,16.008892,,,,,,,33.333336,26.30195
86000US71073,ZCTA5 71073,2013-2017,36.559139,15.371307,,,,,,,35.526314,19.657444,100,91.18541,33.707867,17.268059,,,23.076923,11.594585,38.75,16.701265,,,,,,,41.176472,17.69792
86000US71075,ZCTA5 71075,2007-2011,65.129684,10.710728,,,,,,,66.269836,12.117531,100,85.659019,62.76923,7.0061007,,,50.684929,25.559784,68.978104,12.947473,100,85.659019,100,268.25763,,,50.684929,25.559784
86000US71075,ZCTA5 71075,2008-2012,49.056606,10.897325,,,,,,,53.591164,12.300611,85.714287,41.4221,45.901638,14.190626,,,23.809525,19.274635,56.930691,10.097429,100,97.939888,85.714287,48.56226,0,344.47821,23.809525,19.274635
86000US71075,ZCTA5 71075,2009-2013,69.047615,11.006895,,,,,,,76.296295,11.111167,87.878784,34.214851,65.536728,17.977938,,,30.952381,21.255604,78.571426,37.940346,100,85.94487,87.878784,37.336227,0,258.35867,30.952381,21.255604
86000US71075,ZCTA5 71075,2010-2014,64.0625,12.447061,,,,,,,75,15.11092,89.655174,28.186789,59.509201,18.889542,,,21.276596,20.477734,77.931038,40.858669,100,74.818802,89.655174,32.30547,0,344.47821,21.276596,20.477734
86000US71075,ZCTA5 71075,2011-2015,55.614971,17.528719,,,,,,,67.5,21.807962,0,206.68692,57.14286,18.094019,,,37.096775,20.405132,64.800003,21.620516,,,0,206.68692,0,206.68692,37.096775,20.405132
86000US71075,ZCTA5 71075,2012-2016,68.571434,21.158796,,,,,,,61.290325,26.3978,0,258.35867,69.902916,21.177935,,,76.99115,30.74041,58.762886,72.299049,,,0,258.35867,0,258.35867,76.99115,30.74041
86000US71075,ZCTA5 71075,2013-2017,73.762375,18.118551,,,,,,,68.644073,23.821833,,,73.762375,18.44491,,,80.952385,24.682571,68.644073,42.364059,,,,,,,80.952385,24.682571
86000US71078,ZCTA5 71078,2007-2011,49.514561,21.254379,,,,,,,56.25,47.263889,,,49.514561,51.741707,,,48.27586,23.164972,56.25,166.48882,,,,,,,48.27586,23.164972
86000US71078,ZCTA5 71078,2008-2012,37.804878,20.414343,,,,,,,50,29.183683,,,37.804878,23.513338,,,36.486485,23.091494,50,244.84718,,,,,,,36.486485,23.091494
86000US71078,ZCTA5 71078,2009-2013,37.068966,18.297104,0,206.68692,,,,,33.333336,22.514915,,,37.068966,20.081005,,,39.215687,19.83721,21.428572,237.02335,,,,,,,39.215687,19.83721
86000US71078,ZCTA5 71078,2010-2014,44.117649,10.73864,0,147.63353,,,,,37.5,24.14184,,,44.117649,12.044926,,,46.451614,11.155934,20,257.67938,,,,,,,46.451614,11.155934
86000US71078,ZCTA5 71078,2011-2015,58.181816,13.890595,0,258.35867,,,,,37.5,26.848961,,,58.181816,14.406421,,,60.096157,14.225486,25,540.58588,,,,,,,60.096157,14.225486
86000US71078,ZCTA5 71078,2012-2016,53.750004,14.31841,0,172.23911,,,,,100,96.251266,,,53.750004,14.771646,,,52.702702,16.178469,66.666672,142.45464,,,,,,,52.702702,16.178469
86000US71078,ZCTA5 71078,2013-2017,62.365593,15.852627,93.827156,22.674377,,,,,100,98.784195,,,62.365593,16.000675,,,52.296818,17.003859,94.382027,190.50987,,,,,,,52.296818,17.003859
86000US71079,ZCTA5 71079,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US71079,ZCTA5 71079,2008-2012,100,101.31712,,,,,,,100,101.31712,,,100,129.74922,,,,,100,129.74922,,,,,,,,
86000US71079,ZCTA5 71079,2009-2013,100,64.167511,,,,,,,100,64.167511,,,100,67.290977,,,,,100,67.290977,,,,,,,,
86000US71079,ZCTA5 71079,2010-2014,100,65.856133,,,,,,,100,65.856133,,,100,72.532021,,,,,100,72.532021,,,,,,,,
86000US71079,ZCTA5 71079,2011-2015,100,46.859169,,,,,,,100,46.859169,,,100,49.262032,,,,,100,49.262032,,,,,,,,
86000US71079,ZCTA5 71079,2012-2016,100,65.856133,,,,,,,100,65.856133,,,100,68.903091,,,,,100,68.903091,,,,,,,,
86000US71079,ZCTA5 71079,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US71082,ZCTA5 71082,2007-2011,79.166672,15.382561,,,,,,,76.744186,34.413292,,,79.166672,25.500607,,,80,15.245716,76.744186,81.641724,,,,,,,80,15.245716
86000US71082,ZCTA5 71082,2008-2012,67,15.834599,,,,,,,60.000004,32.932846,,,67,16.064438,,,69.333336,18.628798,60.000004,98.043678,,,,,,,69.333336,18.628798
86000US71082,ZCTA5 71082,2009-2013,74.093262,14.419061,,,,,,,42.424244,36.516872,,,74.093262,14.640787,,,80.625,13.767621,42.424244,193.20782,,,,,,,80.625,13.767621
86000US71082,ZCTA5 71082,2010-2014,72.727272,15.854558,,,,,,,0,25.154596,,,72.727272,15.967586,,,81.702126,14.017441,0,332.02371,,,,,,,81.702126,14.017441
86000US71082,ZCTA5 71082,2011-2015,61.153847,13.463983,,,,,,,0,31.316202,100,112.89622,60.079048,14.162222,,,69.090912,11.589883,17.5,181.45505,,,100,185.85268,100,112.89622,69.090912,11.589883
86000US71082,ZCTA5 71082,2012-2016,59.933777,14.846391,,,,,,,54.901962,27.163843,100,91.18541,58.843536,15.532353,,,60.9375,18.446842,58.181816,54.013962,,,100,158.12045,100,91.18541,60.9375,18.446842
86000US71082,ZCTA5 71082,2013-2017,61.656441,10.638112,,,,,,,46.153847,22.115704,100,98.784195,60.691822,11.251608,,,70.744682,12.356476,49.275364,42.12281,,,100,162.62109,100,98.784195,70.744682,12.356476
86000US71101,ZCTA5 71101,2007-2011,72.921112,4.5716739,,,0,1118.541,0,1118.541,74.672493,4.2468762,0,932.11755,73.866096,9.0867491,,,,,72.921112,9.3533573,,,,,,,0,932.11755
86000US71101,ZCTA5 71101,2008-2012,70.892021,4.4479856,,,,,,,72.596153,4.6730819,0,103.34346,72.596153,3.5515487,,,,,70.892021,4.765707,,,,,,,0,103.34346
86000US71101,ZCTA5 71101,2009-2013,69.212959,7.0879517,,,,,,,69.212959,7.0879517,,,69.212959,7.2952261,,,,,69.212959,7.2952261,,,,,,,,
86000US71101,ZCTA5 71101,2010-2014,71.284637,6.724062,,,,,,,71.284637,6.724062,,,71.284637,6.9674873,,,,,71.284637,6.9674873,,,,,,,,
86000US71101,ZCTA5 71101,2011-2015,71.739128,8.6056633,,,,,,,71.739128,8.6056633,,,71.739128,8.8252497,,,,,71.739128,8.8252497,,,,,,,,
86000US71101,ZCTA5 71101,2012-2016,68.373497,12.427816,,,,,,,68.373497,12.427816,,,68.373497,12.633694,,,,,68.373497,12.633694,,,,,,,,
86000US71101,ZCTA5 71101,2013-2017,63.06818,9.5053396,,,,,,,63.06818,9.5053396,,,63.06818,9.7745829,,,,,63.06818,9.7745829,,,,,,,,
86000US71103,ZCTA5 71103,2007-2011,44.886364,6.7262435,,,,,,,42.941177,7.1376362,,,44.886364,11.611759,,,100,74.299225,42.941177,6.0262141,,,,,,,100,74.299225
86000US71103,ZCTA5 71103,2008-2012,34.303535,8.6475582,,,,,,,34.303535,8.6475582,,,34.303535,8.8799314,,,,,34.303535,8.8799314,,,,,,,,
86000US71103,ZCTA5 71103,2009-2013,48.514851,6.8726711,,,,,,,48.514851,6.8726711,,,48.514851,7.032588,,,,,48.514851,7.032588,,,,,,,,
86000US71103,ZCTA5 71103,2010-2014,58.373981,6.3926244,,,,,,,58.373981,6.3926244,,,58.373981,6.5366006,,,,,58.373981,6.5366006,,,,,,,,
86000US71103,ZCTA5 71103,2011-2015,55,5.4002566,,,,,,,54.271358,6.0103998,,,55,5.5767956,,,73.91304,39.765392,54.271358,6.0397058,,,,,,,73.91304,39.765392
86000US71103,ZCTA5 71103,2012-2016,63.833637,6.2040195,,,,,,,62.813103,6.8775935,,,63.833637,6.3686075,,,79.411766,32.27961,62.813103,7.3692789,,,,,,,79.411766,32.27961
86000US71103,ZCTA5 71103,2013-2017,72.745903,5.6492147,,,,,,,72.331154,6.0724726,,,72.745903,5.8330956,,,79.310349,31.804005,72.331154,6.5440712,,,,,,,79.310349,31.804005
86000US71104,ZCTA5 71104,2007-2011,41.011234,7.6211648,,,,,,,59.842522,8.5090008,0,103.56861,44.3769,10.699849,,,23.104692,11.229129,52.413792,9.1726952,0,174.77203,0,174.77203,,,21.404682,10.476979
86000US71104,ZCTA5 71104,2008-2012,35.640648,8.6422329,,,,,,,52.186592,11.343702,0,15.000197,40.199337,9.2107706,,,24.324326,13.676773,42.619045,14.522527,0,22.21183,0,22.21183,,,22.183098,12.639737
86000US71104,ZCTA5 71104,2009-2013,40.706318,7.9478264,,,,,,,58.703072,13.865824,0,28.875381,43.975906,8.0001192,,,22.92683,10.110411,51.651649,8.3030815,0,82.501083,0,82.501083,,,20.346319,9.2469263
86000US71104,ZCTA5 71104,2010-2014,42.399998,7.5370564,,,,,,,69.10569,12.258177,31.147539,24.911257,43.963554,8.7069149,,,20.289854,8.0250139,58.020477,27.019783,0,88.847321,0,64.167511,0,231.00305,17.79661,7.2763653
86000US71104,ZCTA5 71104,2011-2015,39.639641,8.4187078,,,,,,,59.86842,13.041822,30.000002,29.215881,41.03093,10.15057,,,19.191919,9.8255186,50.980396,9.8853588,0,64.167511,0,52.50069,0,288.75378,16.593887,8.6672564
86000US71104,ZCTA5 71104,2012-2016,41.312057,7.7036104,,,100,150.99991,100,97.264442,62.413795,12.519821,51.785713,33.556793,40.157478,9.6988277,,,14.414414,6.9480629,58.771931,25.801764,0,64.167511,0,50.218052,0,231.00305,17.427387,7.8832569
86000US71104,ZCTA5 71104,2013-2017,51.873768,13.366333,,,100,163.50853,100,101.31712,75.778542,17.039761,70.731705,32.61829,50.214596,15.325449,,,12.99435,8.6634655,72.727272,10.624084,,,0,144.37689,0,144.37689,17.412935,9.7095337
86000US71105,ZCTA5 71105,2007-2011,14.62069,6.2837415,,,13.888889,154.18813,13.888889,10.247232,19.512194,13.285369,0,294.35291,15.014164,10.122006,,,13.118279,7.2425761,17.307693,20.914074,,,,,,,12.603305,6.9732881
86000US71105,ZCTA5 71105,2008-2012,17.764166,6.1420679,,,36.666668,26.171434,36.666668,14.660284,21.538462,12.359465,0,77.67646,18.267717,6.6188297,,,13.68421,7.4031515,23.443224,15.866635,,,,,,,13.065327,7.0760026
86000US71105,ZCTA5 71105,2009-2013,19.76593,5.6587291,,,22.950819,26.255413,22.950819,15.296681,16.814159,9.8858643,,,19.76593,5.9099574,,,20.746889,8.1518307,18.118467,20.892138,,,,,,,20.746889,8.1518307
86000US71105,ZCTA5 71105,2010-2014,27.809799,7.2227726,,,100,147.25879,100,96.251266,40.740742,13.854861,100,115.50153,26.754385,7.590364,,,16.783216,8.5112648,45.660378,10.33516,,,100,176.71054,100,115.50153,16.783216,8.5112648
86000US71105,ZCTA5 71105,2011-2015,22.848202,7.545959,,,50,57.876522,50,36.949921,27.167629,13.146758,100,88.422218,21.496817,7.8997531,,,17.482517,8.5344248,33.809525,24.418266,,,100,150.33403,100,88.422218,17.482517,8.5344248
86000US71105,ZCTA5 71105,2012-2016,23.664124,9.2963905,,,44.444447,52.848953,44.444447,25.319937,30.107529,20.444843,100,104.21189,21.568628,10.092919,,,17.948719,10.114542,40.298508,34.831776,,,100,144.34016,100,104.21189,17.948719,10.114542
86000US71105,ZCTA5 71105,2013-2017,30.161943,6.68258,,,0,77.67646,0,77.67646,34.117649,18.687403,100,75.987846,25.965664,8.6394653,,,26.136362,8.7319498,40.140846,25.616318,,,63.333332,54.031998,63.333332,40.231899,27.977839,8.5225325
86000US71106,ZCTA5 71106,2007-2011,49.535381,7.2643414,100,95.984634,0,5592.7051,,,54.010155,8.7670355,100,67.439209,47.116104,8.1169081,0,5592.7051,27.793697,14.048871,56.761902,8.8829155,,,,,,,32.799999,13.775532
86000US71106,ZCTA5 71106,2008-2012,42.267365,5.0812068,100,96.935837,0,1580.5471,,,48.917324,6.1576223,100,70.223251,39.986374,6.0634985,0,1580.5471,19.955654,10.654477,51.627903,5.037353,,,,,,,23.516949,10.309248
86000US71106,ZCTA5 71106,2009-2013,51.097179,6.3137541,,,0,168.86186,0,217.10811,58.399296,7.8506908,100,95.149994,50.38168,6.5651112,0,759.87842,30.046949,9.9902649,58.768177,7.6225476,,,,,,,33.630291,9.6728239
86000US71106,ZCTA5 71106,2010-2014,58.99054,5.0040302,,,0,116.90437,0,116.90437,66.089966,6.0760956,100,95.984634,58.57674,5.1437616,,,34.823528,9.9102039,65.944481,4.9005671,,,,,,,37.612614,10.986415
86000US71106,ZCTA5 71106,2011-2015,52.682186,5.3887587,,,0,168.86186,0,168.86186,59.50156,5.4598913,100,96.81414,52.026684,5.6378932,,,17.61194,6.9131241,59.84156,4.8999324,,,,,,,23.756907,8.4164753
86000US71106,ZCTA5 71106,2012-2016,51.35535,5.3250065,,,0,197.56839,0,197.56839,55.873924,5.4294891,,,51.35535,5.3667927,,,24.275362,10.039143,55.618942,5.4290161,,,,,,,24.275362,10.039143
86000US71106,ZCTA5 71106,2013-2017,63.140678,4.1747422,,,0,316.10941,0,316.10941,66.848152,4.4038453,,,63.140678,4.2278929,,,30.113638,13.866893,66.646561,3.6689036,,,,,,,30.113638,13.866893
