geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US37,North Carolina,2011-2015,36777.773,91.788063,29327.486,846.21045,39996.383,1717.6656,40241.266,1286.2903,32255.271,126.99445,24134.832,372.18173,30416.486,2228.0608,39968.242,145.22632,22352.928,410.53152,26816.496,932.02209,32864.406,626.79932,39046.781,154.65659
04000US37,North Carolina,2012-2016,36913.996,85.056892,30902.604,385.54987,40741.895,1478.0402,41119.723,1026.2704,32227.234,126.65406,24744.143,352.64462,27563.961,2729.2708,40423.195,152.72989,21941.686,384.92899,26900.336,994.07892,33068.789,824.4931,39475.426,155.2133
04000US37,North Carolina,2013-2017,37017,86.930092,30786,524.01215,41162.008,1378.0747,41609,889.9696,32201,128.87538,25130,283.28268,26377,1180.5471,40728,91.793312,22280,401.21582,27124.545,922.09125,33572,796.3526,40171,90.577507
04000US38,North Dakota,2005-2009,33022.082,251.43123,27043.1,1288.4114,,,35204.359,753.59912,27064.809,2087.8516,31408.797,1264.1017,,,33316.859,269.48984,30820.381,1248.8214,30821.748,6289.7344,30822.666,5993.3706,33303.148,268.79526
04000US38,North Dakota,2006-2010,33877.449,196.80553,28234.395,846.67377,,,35189.293,690.18604,26751.688,2570.7722,31660.697,1633.2125,,,34129.254,201.589,33505.367,2425.218,30492.307,5088.0054,29059.494,1254.6351,34089.91,198.17223
04000US38,North Dakota,2007-2011,34247.648,185.48386,29159.756,818.77875,,,34156.109,1832.3156,26425.654,5793.7207,30237.486,2241.0425,,,34532.063,182.83409,31518.994,1464.6602,30829.457,5335.2759,30499.018,3398.3293,34483.027,181.50922
04000US38,North Dakota,2008-2012,34583.535,174.58406,30552.189,1028.0341,34947.652,4976.4165,35135.496,1848.3845,27462.486,4042.6921,31940.1,2424.0574,28618.723,9332.7842,34984.961,282.96896,33780.684,2499.9919,31179.553,5185.6416,30002.363,1748.4366,34893.148,271.28677
04000US38,North Dakota,2009-2013,35313.266,280.80289,31014.98,842.40869,32402.107,6526.6992,32550.158,1456.4652,32085.08,3043.4172,30656.178,2233.6304,27923.584,3640.2034,35823.586,296.79395,34015.887,2323.1804,31504.287,4771.7476,30535.172,2173.5042,35713.105,290.39755
04000US38,North Dakota,2010-2014,35968.246,250.51376,31502.5,980.65442,34601.617,6299.3672,34789.941,2668.1604,32584.51,2713.4795,27107.164,1077.5869,27724.271,8034.6943,36407.262,241.07231,28171.57,5555.3633,29299.943,4592.4556,29700.879,1361.4606,36288.188,245.47832
04000US38,North Dakota,2011-2015,36862.578,223.1833,32118.758,673.95074,39078.094,6936.1099,39359.105,4309.0098,32562.426,2496.5095,27122.6,1694.9357,27827.914,6906.1084,37206.961,221.29726,26665.488,5104.9253,30899.689,5857.5361,32438.322,5355.771,37103.543,220.03989
04000US38,North Dakota,2012-2016,37289.836,212.95265,32254.809,594.15656,41270.813,8245.0459,41267.813,4743.9395,29828.191,1604.9056,27509.832,1103.8771,41649.781,5725.5083,37728.996,229.7157,27723.285,6973.4233,31521.486,5606.752,32915.594,4290.7168,37620.738,229.09485
04000US38,North Dakota,2013-2017,37988,428.57144,32029,757.44684,42489.902,7467.0039,42800,3365.9575,31544,1638.9058,27470,3108.2068,23938,246.80852,38812,398.1763,31947,3283.2827,34432.527,4951.6069,35691,3185.4104,38708,406.68692
04000US39,Ohio,2005-2009,38510.91,94.460358,36779.941,1070.3192,41541.797,1536.1587,41495.258,1116.1603,35355.176,175.72404,33025.508,487.58209,43813.5,6537.2119,39174.734,102.10052,30992.906,866.11804,33761.563,1489.0863,35809.914,1019.6162,39111.891,101.40597
04000US39,Ohio,2006-2010,38799.949,99.76947,36492.141,1574.4442,42662.941,1779.2629,42744.469,1310.67,35532.148,176.9883,32154.184,524.13135,35627.699,5192.7959,39527.254,95.669357,30765.9,909.54218,33954.852,1498.5847,36086.336,905.44208,39424.957,96.352707
04000US39,Ohio,2007-2011,38809.207,99.366356,37354.434,2451.0369,43895.84,1500.8417,43973.379,949.94238,35058.398,168.92281,31915.65,543.86517,36228.754,3947.4941,39574.188,100.02879,30290.883,943.31793,33611.617,1393.4556,35669.73,786.98157,39473.934,101.35368
04000US39,Ohio,2008-2012,38622.355,96.053688,37633.738,2771.9277,44052.508,1620.6884,44111.012,992.98743,34537.629,178.47813,32063.943,468.58621,39405.992,3110.7114,39351.543,101.24577,30152.896,1224.0354,34515.762,1595.9155,36789.246,1164.3264,39254.391,99.947754
04000US39,Ohio,2009-2013,38745.578,89.549904,35565.797,2330.856,44495.211,1563.6255,44588.508,1132.1665,34418.883,256.49649,31318.018,488.68658,37717.566,2302.0723,39568.406,115.77523,29473.492,1019.5895,34129.555,1473.2087,36427.555,958.82361,39425.305,107.45988
04000US39,Ohio,2010-2014,38604.41,91.897011,37989.375,2863.9138,44742.883,1689.1743,44887.309,1105.2819,34155.234,306.5332,31415.525,474.59143,33591.969,6996.7617,39520.754,122.73916,28108.41,811.33728,33439.844,1295.858,35997.238,993.24304,39369.582,124.62745
04000US39,Ohio,2011-2015,38491.422,93.045433,37682.688,1662.244,44726.984,1908.1917,44807.203,1589.3165,33582.133,225.06937,31684.4,413.67496,38910.266,8177.3101,39518.371,138.31078,29543.633,1088.8831,33160.059,1340.6428,34842.809,1257.3706,39347.73,140.19684
04000US39,Ohio,2012-2016,38489.867,126.65406,37953.684,1907.2611,43536.375,1906.1248,43594.344,1558.3416,33185.215,215.43607,31737.008,303.59723,38757.449,3538.2427,39788.965,132.86259,30238.756,1025.0287,33529.344,1487.3696,34934.711,1256.6069,39602.066,135.96684
04000US39,Ohio,2013-2017,38949,114.89362,38036,2677.2036,45202.781,1999.725,45375,1582.3708,33222,324.62006,31737,332.5228,34449,6984.8022,40288,79.635262,29732,916.71735,32388.877,1231.9164,33499,1093.0092,40169,80.243164
04000US40,Oklahoma,2005-2009,33805.875,169.47298,30976.912,526.47754,29468.449,1652.955,29629.84,978.63708,31064.889,429.23895,24145.584,432.71179,25630.902,4957.7798,35286.625,167.3893,22742.527,418.82053,28891.814,955.19226,31158.578,509.11353,34919.863,165.30562
04000US40,Oklahoma,2006-2010,34162.977,104.55293,30859.203,533.6983,30302.193,1814.3514,30561.313,990.1778,30483.748,334.15939,24185.332,397.02783,25257.738,4580.5117,35552.383,114.80323,23073.582,497.48065,28694.99,1062.3175,30556.816,526.86481,35181.426,119.58669
04000US40,Oklahoma,2007-2011,34034.063,123.21428,31308.678,519.3548,31218.523,1621.334,31642.133,1026.1233,30637.412,541.87787,24400.959,309.36057,23777.641,2086.6936,35522.617,170.24768,23439.828,380.90436,28849.352,905.53888,30591.645,688.27765,35119.422,137.78801
04000US40,Oklahoma,2008-2012,33797.766,99.947754,31201.305,536.08344,30871.172,1579.1667,31230.129,961.8349,30494.537,436.13568,24434.705,569.18298,24132.566,5323.8403,35421.621,163.55086,23285.941,347.87012,29490.762,931.23926,31419.1,679.51495,34864.32,152.51768
04000US40,Oklahoma,2009-2013,33700.223,104.26167,31010.771,547.53369,31089.205,1698.3588,30982.363,812.34552,30494.137,599.34467,24740.645,450.30807,32996.293,4175.584,35483.723,154.7934,23031.854,363.95639,29817.197,776.16132,31946.188,390.82135,34892.379,152.87448
04000US40,Oklahoma,2010-2014,33722.43,131.55121,31185.664,422.3486,31999.176,1570.8151,31914.596,839.66174,30899.889,499.76868,25193.717,431.79007,33322.762,3727.4939,35552.008,157.35789,23245.066,688.59814,29862.662,885.9624,31972.578,302.12717,34991.848,158.61676
04000US40,Oklahoma,2011-2015,33413.563,79.84304,31484.801,259.64706,32232.51,1338.8059,32086.699,643.14514,30209.648,378.4686,24882.549,367.78094,34731.117,2810.8523,35518.133,150.2558,22995.156,452.02478,29680.213,692.6897,31890.203,277.87894,34798.34,148.99843
04000US40,Oklahoma,2012-2016,33356.797,155.2133,31569.514,245.23703,33004.852,1397.6749,32824.695,548.21344,30022.24,479.91956,24498.008,327.18967,36207.254,2355.5173,35806.902,112.99529,22619.832,433.35553,29660.15,725.40839,31961.695,276.27969,35002.117,160.80098
04000US40,Oklahoma,2013-2017,34016,144.68085,31382,269.3009,33666.859,1583.9658,33497,1040.1216,30083,373.86017,25288,313.06992,36500,3958.0547,35826,102.12766,22963,862.0061,29794.254,791.83075,32011,343.46506,35357,103.95137
04000US41,Oregon,2005-2009,38938.223,164.61105,30044.588,827.22266,40187.141,1795.4286,40653.195,1041.1476,35910.457,1307.8593,26012.516,466.74527,32685.029,3862.4561,40264.73,183.36423,24328.393,531.33948,29880.811,1476.5736,35840.762,659.83331,39610.047,168.08386
04000US41,Oregon,2006-2010,39127.066,187.92194,32751.088,1234.1346,39373.66,1675.5873,40046.594,1217.7343,37706.188,1893.5699,26381.854,537.11511,30466.887,4131.5493,40609.773,161.27119,24393.293,432.56213,29767.549,1379.686,35789.57,615.70062,39930.809,166.05467
04000US41,Oregon,2007-2011,39019.52,172.89746,33430.359,932.71887,39556.59,1566.0015,39980.652,937.35596,36164.461,2335.7717,26808.145,547.17737,34156.109,1226.1808,40500.445,168.92281,23837.574,452.44812,29727.045,1285.3666,36334.457,683.64056,39824.82,168.92281
04000US41,Oregon,2008-2012,39109.191,175.88208,33413.422,784.65479,39286.012,1532.7075,39601.367,1089.6902,38258.297,731.43585,27419.781,369.93649,33963.246,1255.188,40686.074,234.29311,23929.719,669.77979,29840.729,1276.8456,36583.195,859.29108,39872.543,195.35243
04000US41,Oregon,2009-2013,39426.359,181.65837,34166.355,828.9762,39476.965,1588.8815,39747.281,1038.7788,37830.152,742.62451,26594.641,443.91165,35801.492,2479.8926,41317.184,224.51439,22967.668,466.29913,29156.072,1338.7773,36121.363,1100.8241,40430.168,209.80261
04000US41,Oregon,2010-2014,39487.621,219.67162,32853.719,971.84235,39583.988,1586.7756,39877.973,1049.8918,37428.18,665.9386,27192.068,368.84692,35423.617,1251.9395,41509.785,207.08299,23876.67,922.11731,29452.135,1362.0614,35241.383,762.2417,40569.629,234.14854
04000US41,Oregon,2011-2015,39801.738,244.55861,31698.879,915.36591,41428.238,1409.989,41905.273,816.03357,36263.781,1063.7356,27176.377,351.43512,34873.832,1977.8441,41854.598,164.71558,24281.686,866.95709,30037.256,1415.8629,35329.91,1006.5252,40955.891,277.87894
04000US41,Oregon,2012-2016,40294.512,218.54034,32937.039,1044.896,41859.809,1506.2258,42654.742,664.31293,35398.383,1611.735,26996.117,337.74417,32147.572,3694.0767,42059.324,148.38393,25208.836,775.44568,31328.131,1333.3234,36436.027,634.51202,41186.109,142.79623
04000US41,Oregon,2013-2017,40556,146.50456,34433,1405.4711,43410.055,1591.4159,44740,1024.3162,35404,950.75989,27517,555.0152,29717,2416.4133,42165,151.97568,26155,626.74774,31822.109,1218.5687,36344,824.92401,41228,148.93617
04000US42,Pennsylvania,2005-2009,39663.746,96.544037,32670.176,1521.7841,42692.398,1396.5455,42816.051,1005.7249,37786.531,246.56929,29757.807,368.11755,29931.475,3287.3591,40318.43,114.60264,28908.889,516.75366,31359.67,1169.3165,36229.23,1018.9216,40148.188,114.60264
04000US42,Pennsylvania,2006-2010,39983.645,95.669357,32055.26,1212.9507,42913.348,1601.7562,43056.973,1321.6038,37448.766,282.90796,29992.51,296.57498,28661.559,3502.865,40762.656,103.18623,28845.912,470.14655,31384.807,1011.8587,35849.148,929.35944,40563.688,103.86958
04000US42,Pennsylvania,2007-2011,40164.813,98.041466,31958.15,1380.5298,43785.914,1299.6603,43925.43,735.97345,37439.43,250.40321,30234.217,433.89975,28817.584,3937.5574,41013.703,125.20161,29221.869,481.59558,31945.689,1173.8278,36116.512,1119.5276,40766.34,107.9781
04000US42,Pennsylvania,2008-2012,40183.223,114.22601,32605.229,845.01288,43946.43,1176.8551,44130.227,771.6745,37557.938,271.28677,29794.176,416.0163,28756.445,7265.0337,41259.387,114.22601,28645.412,321.26065,31563.211,1207.8369,35670.375,1362.9238,40946.574,112.92799
04000US42,Pennsylvania,2009-2013,40549.066,99.784172,32941.578,868.63403,43596.668,1175.6625,43750.945,738.14703,37075.719,236.02795,30146.906,486.76767,29418.777,5941.6357,41678.09,109.37881,28394.975,330.05536,31741.535,1138.6818,36146.617,1093.1484,41357.168,106.1806
04000US42,Pennsylvania,2010-2014,40606.902,97.561897,33069.082,1192.1434,43531.922,1224.0223,43680.016,803.78418,36766.551,200.78868,30132.646,381.43555,27611.41,8298.4268,41725.152,83.084976,28410.752,450.67303,31405.193,1005.1536,34948.363,657.12659,41444.555,86.232132
04000US42,Pennsylvania,2011-2015,40799.727,120.70759,33407.355,2982.4834,43619.441,1073.567,43787.496,775.16907,36805.695,209.98091,30556.102,368.40964,26869.223,3465.9424,41864.941,82.357788,29163.051,689.03918,32177.795,1085.7758,35570.875,875.75873,41606.395,81.100418
04000US42,Pennsylvania,2012-2016,41079.895,70.777267,32419.238,1489.4269,43050.648,1289.587,43207.27,968.53101,36526.922,217.29863,30678.938,274.41714,27953.078,2476.5835,42040.941,72.639824,29254.219,552.55939,32705.508,1033.7821,36488.113,759.92432,41771.316,70.15641
04000US42,Pennsylvania,2013-2017,41156,77.811554,32977,2570.8206,43686.598,1299.2372,43860,952.58356,36585,231.61095,30919,302.12766,26536,3054.1033,42159,81.458969,29936,691.18542,33092.422,1019.0663,36358,593.92096,41865,83.282677
04000US44,Rhode Island,2005-2009,43736.949,402.15106,36480.59,2822.6975,37659.027,4503.9263,37574.016,2911.6016,36722.813,1404.4032,27057.953,810.55316,46495.074,35878.961,46539.633,425.07159,27440.709,955.02197,28992.133,2480.0222,36578.852,3766.6064,45768.41,435.49002
04000US44,Rhode Island,2006-2010,44219.309,389.51093,34260.773,2017.9399,36755.688,4748.936,36774.297,3265.0583,35752.473,1534.1265,27540.814,720.93695,35061.145,27458.471,47206.082,311.60873,28160.203,955.32684,30130.926,2359.4006,38659.438,5520.1216,46474.281,291.79153
04000US44,Rhode Island,2007-2011,44232.73,255.04031,35656.652,1568.6635,35526.391,4716.6743,35554.219,3553.3408,35672.996,1269.902,27925.105,871.77417,34080.922,742.5979,46929.781,370.30527,28675.92,1041.3594,30416.984,2452.0776,36942.52,2714.0261,46063.457,298.76151
04000US44,Rhode Island,2008-2012,44071.508,242.73026,36766.828,1874.3448,38034.227,3818.7759,38075.734,1791.9204,36277.855,1150.0481,27967.471,745.06506,32656.475,20859.875,46615.656,307.63141,28230.107,1079.955,30159.281,2100.2419,36904.551,2558.4028,45857.645,308.2804
04000US44,Rhode Island,2009-2013,44852.613,340.92926,36183.441,3926.1233,40013.918,3393.8611,40051.371,2132.5669,34806.098,1530.6637,29043.137,1139.8423,34810.309,27000.574,47445.262,479.73163,30604.619,1813.3855,32545.525,2651.6724,38816.074,2131.2876,46594.023,354.36172
04000US44,Rhode Island,2010-2014,44089.004,373.88239,39675.031,4939.1499,41964.945,3826.248,41784.172,1761.1497,33794.91,884.35138,28415.928,974.98956,52469.652,6214.3779,46903.262,417.31314,28195.385,1477.9054,31223.027,2438.0037,39610.836,2034.323,46001.418,418.57199
04000US44,Rhode Island,2011-2015,44027.426,406.13074,,,,,41714.984,1732.6567,33611.09,917.88062,30063.828,1364.8759,,,47270.637,404.24469,28087.496,1354.1882,31053.664,2321.5388,38668.266,2386.4897,46373.996,477.80087
04000US44,Rhode Island,2012-2016,44175.465,484.88635,30601.318,9540.0303,43995.34,4650.0352,43813.922,3713.323,34314.777,1120.0192,29036.682,1028.1329,50036.727,1470.8013,47611.129,373.75366,27464.895,935.00494,30354.977,2200.8689,37876.063,2310.8157,46457.055,387.41241
04000US44,Rhode Island,2013-2017,44973,411.55014,24634,7164.1338,45939.715,4960.8188,45996,3201.8237,35394,1361.0942,29813,773.25226,44853,9429.7871,48794,681.45898,27866,974.46808,30288.986,2288.6943,36109,2395.1367,46975,443.1611
04000US45,South Carolina,2005-2009,35087.82,109.04614,28528.42,2329.5591,34949.055,2204.4714,35339.18,832.08453,29119.119,205.59018,24688.297,492.44406,22238.662,14846.25,38362.379,145.85789,23158.418,809.164,27593.242,1977.0176,32752.439,1386.3446,38146.434,150.71982
04000US45,South Carolina,2006-2010,35311.82,100.45282,29646.283,1173.3163,34459.594,2133.6309,34822.832,897.24182,29490.031,176.30496,24637.227,437.34561,21252.516,15158.125,38779.715,157.85445,23643.51,693.60284,28580.576,1968.2419,34173.094,1046.2128,38472.832,157.17108
04000US45,South Carolina,2007-2011,35009.359,116.58986,29635.963,2127.1025,35145.012,2086.9756,35176.086,1313.6232,29376.609,178.19699,24066.414,480.27072,34035.152,3055.8467,38692.605,167.59792,23432.199,982.40204,27720.287,1845.0815,32107.441,1154.637,38367.871,171.57257
04000US45,South Carolina,2008-2012,34723.395,179.77615,31011.268,2259.8577,34050.875,2143.1663,34091.363,1299.3208,29275.311,184.31924,25681.689,1065.0277,32533.699,10398.46,38765.418,181.72319,23134.34,1114.3527,27904.264,1932.3937,31888.854,1072.1669,38428.051,183.67021
04000US45,South Carolina,2009-2013,34793.473,111.29774,30792.965,1798.6737,34081.879,2013.3835,34101.117,962.66144,29208.334,197.00978,25062.621,930.67932,33375.09,3520.5903,38813.973,155.43304,22887.701,1262.6536,27394.182,1939.5035,31268.564,1071.4005,38422.547,156.71233
04000US45,South Carolina,2010-2014,34795.121,168.68767,31022.068,1812.1335,34279.109,2124.4602,34245.316,1065.6277,28937.777,231.0014,25801.506,703.07507,35377.023,5809.0244,38491.551,176.24084,22669.375,1321.1769,27811.686,1983.8149,31745.822,1028.4912,38109.484,173.09369
04000US45,South Carolina,2011-2015,34791.098,197.4072,30238.605,1547.1946,34118.156,2091.4026,34144.73,1076.3093,28777.299,258.38968,26886.805,678.3515,33193.277,3406.2173,38607.25,164.08688,24332.361,1335.3278,28275.781,2057.3792,31320.365,944.91406,38232.875,157.17133
04000US45,South Carolina,2012-2016,35121.609,180.66827,30841.324,2829.228,35512.184,2243.3914,35525.023,1595.5928,29084.684,260.75836,27515.961,501.02856,35058.289,3053.3562,38837.109,233.44081,26363.93,1015.095,29836.256,1870.5996,32487.666,814.55939,38299.906,211.71095
04000US45,South Carolina,2013-2017,35119,132.5228,30837,1303.9514,36254.934,1841.3071,36276,871.73254,29096,309.42249,27297,597.56836,35671,5815.1978,39030,271.73251,25637,851.67175,30811.787,1813.5422,34677,1555.0151,38477,271.12463
04000US46,South Dakota,2005-2009,32323.982,218.09229,29806.936,987.66632,33671.609,5281.7681,33473.391,2150.3621,28630.105,3115.8025,24898.527,1037.6747,40078.492,9006.3779,32673.604,225.73247,26435.262,2415.6846,29096.729,4288.5728,30918.641,1418.989,32571.916,222.95421
04000US46,South Dakota,2006-2010,33336.75,220.72287,29804.783,875.37457,34819.168,6210.4814,34562.035,1474.6748,23854.842,2692.4089,24715.914,710.68665,42449.953,10274.205,33812.254,163.32126,24596.758,1375.5887,28421.418,4419.4692,31221.168,3522.6821,33706.586,194.07211
04000US46,South Dakota,2007-2011,33203.699,190.12096,29027.9,1114.228,32320.332,5734.2373,32100.904,3069.7578,23962.893,3284.3892,26820.131,1382.5172,41545.488,3801.7568,33615.609,182.83409,24688.645,1726.9873,28412.514,4163.6875,30499.018,1715.0634,33532.793,180.84676
04000US46,South Dakota,2008-2012,33340.82,129.80228,29097.018,1256.486,30286.268,5255.0605,30227.631,2598.6416,28825.842,2497.3958,26656.43,1173.4126,35031.938,12537.602,33757.195,150.57063,24758.195,1921.7228,27120.502,3767.1201,28321.922,2298.1492,33678.191,148.62361
04000US46,South Dakota,2009-2013,33347.734,147.11769,29007.361,1442.3931,28946.072,4503.0132,28860.053,2755.5784,27038.674,1952.8274,27062.875,938.99469,32662.744,2819.5425,33761.254,159.27089,27262.795,1943.2328,28171.074,3802.9185,28679.072,2234.9097,33702.328,160.55019
04000US46,South Dakota,2010-2014,33458.398,146.65756,28291.678,757.83563,30654.92,4648.8213,30624.469,2191.0513,27370.16,1789.474,26318.178,922.11731,32097.863,913.30524,34085.859,215.26561,26843.133,1642.187,27088.645,3333.877,27202.422,1738.49,33997.852,215.26561
04000US46,South Dakota,2011-2015,33406.32,150.2558,28390.514,794.0296,,,30372.016,1760.3191,27716.223,2293.4441,27087.438,621.14111,,,34151.973,303.65503,27100.881,954.34436,27292.904,3317.2146,27380.111,1303.8934,34060.961,301.14029
04000US46,South Dakota,2012-2016,33662.164,221.02376,28237,618.36981,,,29346.137,2367.9341,28936.594,3353.2283,27277.996,694.11389,,,34633.426,217.29863,27059.438,1116.915,27424.705,3812.7405,27606.855,1290.1331,34577.254,216.05693
04000US46,South Dakota,2013-2017,34231,267.4772,28403,621.88452,30219.564,4773.3438,30334,3032.2188,24789,2377.5076,27844,1299.696,24531,13710.03,35236,193.92097,26636,1434.0426,27278.727,3696.9878,27557,1849.2401,35175,201.21581
04000US47,Tennessee,2005-2009,35375.742,112.51894,30712.98,1122.4113,36775.484,1874.1405,36658.828,1061.9844,32701.025,237.54001,25760.012,612.60321,41287.313,5095.3027,36320.633,125.02106,24178.717,741.09698,28973.182,1697.7789,32895.258,1011.2814,36189.242,122.93737
04000US47,Tennessee,2006-2010,35505.168,85.41906,33342.371,1819.7678,36591.91,2175.4768,36462.914,1481.5083,32862.375,261.04065,25203.781,482.44687,42791.684,1071.4967,36394.344,103.18623,23325.385,520.71466,28494.68,1598.5996,33623.402,982.66095,36260.574,103.86958
04000US47,Tennessee,2007-2011,35459.414,129.8387,33618.879,1267.2523,38577.461,1992.3575,38533.508,1305.0114,33118.699,241.12901,24540.441,620.04602,41104.152,5037.874,36638.488,145.07487,21588.396,751.20959,27466.982,1678.7345,33034.793,1139.4008,36456.504,144.41243
04000US47,Tennessee,2008-2012,35283.898,133.04733,34515.207,2470.1372,38172.188,2078.6021,38106.695,1294.7777,32654.34,178.47813,24556.414,912.51001,42037.684,9511.2617,36596.008,160.95482,21711.197,541.9245,27441.324,1735.3641,32676.76,1181.8497,36367.535,157.70978
04000US47,Tennessee,2009-2013,35631.031,118.33379,33825.438,1945.1517,41045.645,2389.3916,41229.848,1714.8806,32979.461,164.38803,24845.865,716.39923,33995.895,2492.6855,36841.074,133.68521,21630.309,836.01227,27543.262,1660.8973,33078.367,1432.1588,36611.691,138.1627
04000US47,Tennessee,2010-2014,35593.426,119.592,32007.783,2865.8022,41272.367,2176.6199,41389.68,1029.1206,32656.988,180.64687,24427.51,709.99884,36972.598,1836.6814,36748.949,134.69836,21071.73,598.58942,26940.174,1580.0837,32487.18,949.81232,36557.395,137.8455
04000US47,Tennessee,2011-2015,35528.473,158.42871,29478.479,2148.2178,40026.773,2195.8696,40170.941,1726.9987,32454.869,168.48769,25062.498,640.00171,35256.484,2247.55,36843.961,136.42471,21721.039,621.76984,27550.24,1512.5516,32474.52,772.65436,36643.328,138.93947
04000US47,Tennessee,2012-2016,35753.793,103.06164,30166.242,2020.2563,40776.543,2575.9216,40852.141,2021.498,32156.764,162.04269,25333.436,489.23233,37221.406,4478.2144,36950.762,107.40761,23325.553,1023.787,28766.885,1541.2172,32746.057,1079.6637,36703.605,103.6825
04000US47,Tennessee,2013-2017,35967,99.088142,30069,2031.0031,42408.914,2133.8079,42567,1302.7356,32208,141.64134,25755,453.49545,35352,5280.2432,37137,109.42249,24122,716.71735,28966.141,1478.6547,32051,958.05469,36869,106.38298
04000US48,Texas,2005-2009,37323.797,97.238602,33272.301,1382.8718,44273.801,949.8609,44531.023,523.00476,35647.672,172.9458,26659.201,105.57333,34222.906,2455.9692,44481.895,109.04614,25937.107,183.36423,27227.158,344.44058,35452.293,536.20142,39316.41,108.35158
04000US48,Texas,2006-2010,37534.195,99.086113,33777.406,1129.5817,44809.586,839.56439,45066.891,571.96606,36073.973,164.68796,27074.307,126.42022,33386.211,1591.528,45161.316,89.519188,25789.443,244.64021,27360.953,394.25864,36129.055,522.76471,39545.238,101.81953
04000US48,Texas,2007-2011,37839.355,104.00345,32998.832,848.58862,44944.059,739.935,45221.105,399.45273,36123.051,231.19238,27540.436,106.65321,31985.393,1628.9458,44969.379,96.054146,25645.416,217.94354,27502.488,415.43195,36342.086,780.35712,39481.563,104.66589
04000US48,Texas,2008-2012,37754.379,83.722473,33329.078,812.56226,46584.508,753.15234,46882.563,510.77197,36022.691,260.25357,27588.465,86.31852,31808.781,1313.5991,45148.742,99.947754,25444.676,232.99509,27810.789,424.32437,37092.453,767.78046,39105.988,89.563576
04000US48,Texas,2009-2013,37868.035,102.34274,32478.607,733.66956,47705.043,863.25806,48027.133,594.22754,36417.035,216.83868,27502.699,92.748108,31141.246,1279.2842,45314.531,109.37881,25343.563,210.44226,27936.627,480.73419,36978.914,626.20966,39126.477,108.09953
04000US48,Texas,2010-2014,37822.672,91.267578,32675.625,834.62628,48518.867,881.31976,48860.195,628.17273,36496.309,181.27631,27564.816,84.973267,29632.541,1613.8625,45150.305,114.55655,25300.365,227.22479,28354.682,457.05264,38020.438,444.37869,38900.539,123.36859
04000US48,Texas,2011-2015,37917.449,69.155388,32544.844,573.36102,50105.121,871.44238,50473.516,619.88373,36543.012,152.77054,27646.932,86.758583,29854.922,2303.5032,45418.41,137.05341,25234.174,253.3602,28545.775,456.27945,38214.258,398.58652,38793.402,118.82153
04000US48,Texas,2012-2016,37840.316,72.639824,31951.482,607.19446,50958.09,757.33362,51291.906,472.4693,36496.281,161.42184,27662.006,103.6825,31633.855,1471.4221,45990.32,124.17064,25623.484,240.89105,28984.789,448.92593,38286.629,626.44086,38852.43,153.35075
04000US48,Texas,2013-2017,38211,146.50456,32602,1046.8085,50761.656,715.67426,51129,334.95441,36741,173.25227,28030,166.56535,29883,2382.3708,46469,111.2462,25789,195.13678,29376.27,504.04184,38977,760.48633,39487,153.79939
04000US49,Utah,2005-2009,35716.223,143.77422,31480.777,2626.1367,34798.047,1825.4789,35957.301,1324.5286,31071.744,2142.7219,25813.711,523.00476,31467.066,1239.0977,37061.008,168.08386,26382.703,1026.5618,29098.777,1858.6626,36162.961,1680.144,36264.648,151.41438
04000US49,Utah,2006-2010,35907.602,141.45398,30634.379,2147.0938,34464.145,1953.2922,36202.121,1439.8237,31035.688,2961.6497,25636.564,548.04871,28839.168,861.70758,37692.695,228.9231,26334.641,1076.9635,28531.264,1708.887,34307.988,1205.4338,36434.813,151.70425
04000US49,Utah,2007-2011,35904.02,213.96889,28661.754,1450.7488,34054.129,1867.0204,36151.383,1615.0345,28426.375,1284.4757,26185.916,541.21539,27657.035,953.25458,37894.934,222.58064,26188.096,730.01147,28643.242,1578.2571,34732.57,1062.5575,36649.387,221.25575
04000US49,Utah,2008-2012,35787.816,251.16742,28143.629,1318.7911,33788.023,2052.0371,35973.582,1279.2014,32055.402,3618.2385,26361.766,506.22888,27349.318,809.3172,37850.465,229.10101,26222.975,801.52905,28474.494,1512.9684,33753.992,765.8335,36576.789,272.58478
04000US49,Utah,2009-2013,36200.277,231.55046,27864.66,1736.6284,35181.637,1715.0033,37610.242,953.70648,30831.896,2723.5964,26328.432,438.15485,27067.084,1524.2672,38069.004,201.48727,25408.799,741.34521,27365.826,1401.6028,33088.891,736.22809,37055.727,214.28012
04000US49,Utah,2010-2014,36280.941,188.82948,28384.865,1321.8063,35074.371,1828.106,36650.582,1092.0638,30789.1,1689.3944,26013.766,378.91782,29629.436,2167.1328,38065.996,176.24084,24344.678,682.93329,26330.434,1398.4987,31951.871,997.64905,37102.023,177.49971
04000US49,Utah,2011-2015,36506.816,149.62711,29891.119,1283.1469,36586.059,1668.7406,38286.652,1003.3818,28785.572,1129.7477,26055.318,387.27017,30627.461,1845.1915,38207.02,179.80402,24261.002,800.31647,26164.715,1419.1902,32010.168,1090.1405,37279.355,175.40321
