geoid,name,year,total_est,total_se
31000US40700,"Roseburg, OR Micro Area",2015,16198,874.77203
31000US40700,"Roseburg, OR Micro Area",2016,16534,979.3313
31000US40700,"Roseburg, OR Micro Area",2017,17315,1055.927
31000US40740,"Roswell, NM Micro Area",2009,8963,835.86627
31000US40740,"Roswell, NM Micro Area",2010,9305,818.23706
31000US40740,"Roswell, NM Micro Area",2011,8249,753.19147
31000US40740,"Roswell, NM Micro Area",2012,7199,649.84802
31000US40740,"Roswell, NM Micro Area",2013,8495,722.79633
31000US40740,"Roswell, NM Micro Area",2014,7152,662.0061
31000US40740,"Roswell, NM Micro Area",2015,8321,697.26447
31000US40740,"Roswell, NM Micro Area",2016,6632,793.92096
31000US40740,"Roswell, NM Micro Area",2017,7222,735.56232
31000US40780,"Russellville, AR Micro Area",2009,11832,881.45898
31000US40780,"Russellville, AR Micro Area",2010,13201,817.62915
31000US40780,"Russellville, AR Micro Area",2011,12818,877.81152
31000US40780,"Russellville, AR Micro Area",2012,12514,739.81763
31000US40780,"Russellville, AR Micro Area",2013,10457,795.13678
31000US40780,"Russellville, AR Micro Area",2014,10552,778.11548
31000US40780,"Russellville, AR Micro Area",2016,11549,803.03949
31000US40780,"Russellville, AR Micro Area",2017,11263,855.31915
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,359865,4521.5806
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,362750,3817.6292
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,352148,4772.0366
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,350398,4179.9395
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,337619,4664.4375
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,340501,4382.9785
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,343477,3181.7629
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,347537,4068.6931
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,354454,3732.5227
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,36760,1305.775
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,33849,1071.7325
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,32555,1043.1611
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,32715,955.0152
31000US40980,"Saginaw, MI Metro Area",2013,30323,1320.3647
31000US40980,"Saginaw, MI Metro Area",2014,33106,1111.2462
31000US40980,"Saginaw, MI Metro Area",2015,28927,1222.4924
31000US40980,"Saginaw, MI Metro Area",2016,29112,1099.0881
31000US40980,"Saginaw, MI Metro Area",2017,31541,1330.6991
31000US41060,"St. Cloud, MN Metro Area",2009,35057,1000.6079
31000US41060,"St. Cloud, MN Metro Area",2010,35176,920.97266
31000US41060,"St. Cloud, MN Metro Area",2011,33749,1119.7568
31000US41060,"St. Cloud, MN Metro Area",2012,33992,932.52277
31000US41060,"St. Cloud, MN Metro Area",2013,33250,806.07904
31000US41060,"St. Cloud, MN Metro Area",2014,33511,838.90576
31000US41060,"St. Cloud, MN Metro Area",2015,31165,1108.8146
31000US41060,"St. Cloud, MN Metro Area",2016,32426,854.71124
31000US41060,"St. Cloud, MN Metro Area",2017,34717,908.20667
31000US41100,"St. George, UT Metro Area",2009,20608,1116.1094
31000US41100,"St. George, UT Metro Area",2010,20826,910.63831
31000US41100,"St. George, UT Metro Area",2011,20325,1203.6475
31000US41100,"St. George, UT Metro Area",2012,21009,1142.2493
31000US41100,"St. George, UT Metro Area",2013,21964,1074.1642
31000US41100,"St. George, UT Metro Area",2014,21441,1122.1885
31000US41100,"St. George, UT Metro Area",2015,21696,1341.6414
31000US41100,"St. George, UT Metro Area",2016,24115,1326.4437
31000US41100,"St. George, UT Metro Area",2017,24095,1465.0455
31000US41140,"St. Joseph, MO-KS Metro Area",2009,19201,1009.7264
31000US41140,"St. Joseph, MO-KS Metro Area",2010,19827,886.3222
31000US41140,"St. Joseph, MO-KS Metro Area",2011,18821,897.26447
31000US41140,"St. Joseph, MO-KS Metro Area",2012,19087,863.22186
31000US41140,"St. Joseph, MO-KS Metro Area",2013,16839,837.68994
31000US41140,"St. Joseph, MO-KS Metro Area",2014,17979,874.77203
31000US41140,"St. Joseph, MO-KS Metro Area",2015,16263,839.51367
31000US41140,"St. Joseph, MO-KS Metro Area",2016,18240,1021.2766
31000US41140,"St. Joseph, MO-KS Metro Area",2017,16977,706.99091
31000US41180,"St. Louis, MO-IL Metro Area",2009,554324,4812.7661
31000US41180,"St. Louis, MO-IL Metro Area",2010,548263,4686.3223
31000US41180,"St. Louis, MO-IL Metro Area",2011,539897,4784.1943
31000US41180,"St. Louis, MO-IL Metro Area",2012,529501,4602.4316
31000US41180,"St. Louis, MO-IL Metro Area",2013,521050,4580.5469
31000US41180,"St. Louis, MO-IL Metro Area",2014,503345,5378.1157
31000US41180,"St. Louis, MO-IL Metro Area",2015,500607,4964.1338
31000US41180,"St. Louis, MO-IL Metro Area",2016,503502,5575.0762
31000US41180,"St. Louis, MO-IL Metro Area",2017,509069,5973.8604
31000US41400,"Salem, OH Micro Area",2013,15339,982.9787
31000US41400,"Salem, OH Micro Area",2014,16313,888.75378
31000US41400,"Salem, OH Micro Area",2015,15357,765.34955
31000US41400,"Salem, OH Micro Area",2016,16685,761.09424
31000US41400,"Salem, OH Micro Area",2017,15332,919.14893
31000US41420,"Salem, OR Metro Area",2009,61671,1633.4347
31000US41420,"Salem, OR Metro Area",2010,63778,1835.2583
31000US41420,"Salem, OR Metro Area",2011,56270,2149.5442
31000US41420,"Salem, OR Metro Area",2012,62292,1968.9969
31000US41420,"Salem, OR Metro Area",2013,58521,1748.9362
31000US41420,"Salem, OR Metro Area",2014,57269,1540.4255
31000US41420,"Salem, OR Metro Area",2015,56309,1648.6322
31000US41420,"Salem, OR Metro Area",2016,55768,1902.7356
31000US41420,"Salem, OR Metro Area",2017,61616,1847.4164
31000US41500,"Salinas, CA Metro Area",2009,47723,1624.3162
31000US41500,"Salinas, CA Metro Area",2010,45014,1700.304
31000US41500,"Salinas, CA Metro Area",2011,41893,1541.6414
31000US41500,"Salinas, CA Metro Area",2012,43257,1571.4286
31000US41500,"Salinas, CA Metro Area",2013,42942,1528.8754
31000US41500,"Salinas, CA Metro Area",2014,42539,1254.1034
31000US41500,"Salinas, CA Metro Area",2015,41221,1339.8176
31000US41500,"Salinas, CA Metro Area",2016,42389,1444.377
31000US41500,"Salinas, CA Metro Area",2017,44484,1831.0031
31000US41540,"Salisbury, MD Metro Area",2009,19811,1024.9241
31000US41540,"Salisbury, MD Metro Area",2010,18978,1037.082
31000US41540,"Salisbury, MD Metro Area",2011,19433,964.74164
31000US41540,"Salisbury, MD Metro Area",2012,18518,988.44983
31000US41540,"Salisbury, MD-DE Metro Area",2013,62304,1962.918
31000US41540,"Salisbury, MD-DE Metro Area",2014,68667,1968.389
31000US41540,"Salisbury, MD-DE Metro Area",2015,65408,1685.1063
31000US41540,"Salisbury, MD-DE Metro Area",2016,64793,1817.6292
31000US41540,"Salisbury, MD-DE Metro Area",2017,69642,1936.1702
31000US41580,"Salisbury, NC Micro Area",2009,24004,1122.1885
31000US41580,"Salisbury, NC Micro Area",2010,22781,1130.6991
31000US41580,"Salisbury, NC Micro Area",2011,22606,1144.073
31000US41580,"Salisbury, NC Micro Area",2012,21409,1133.7386
31000US41620,"Salt Lake City, UT Metro Area",2009,197239,2824.9241
31000US41620,"Salt Lake City, UT Metro Area",2010,194273,2986.0183
31000US41620,"Salt Lake City, UT Metro Area",2011,189428,2981.7629
31000US41620,"Salt Lake City, UT Metro Area",2012,191969,2643.1611
31000US41620,"Salt Lake City, UT Metro Area",2013,178221,3026.7478
31000US41620,"Salt Lake City, UT Metro Area",2014,185050,2607.2949
31000US41620,"Salt Lake City, UT Metro Area",2015,180785,2670.5166
31000US41620,"Salt Lake City, UT Metro Area",2016,189863,3113.6777
31000US41620,"Salt Lake City, UT Metro Area",2017,200236,2587.2341
31000US41660,"San Angelo, TX Metro Area",2009,16637,992.70514
31000US41660,"San Angelo, TX Metro Area",2010,14999,1130.0912
31000US41660,"San Angelo, TX Metro Area",2011,13636,874.77203
31000US41660,"San Angelo, TX Metro Area",2012,13019,830.39514
31000US41660,"San Angelo, TX Metro Area",2013,15394,982.37085
31000US41660,"San Angelo, TX Metro Area",2014,13484,846.80853
31000US41660,"San Angelo, TX Metro Area",2015,13962,843.76898
31000US41660,"San Angelo, TX Metro Area",2016,14676,931.30701
31000US41660,"San Angelo, TX Metro Area",2017,13637,1002.4316
31000US41700,"San Antonio, TX Metro Area",2009,293840,3971.4285
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,312545,3293.6169
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,309767,4433.4346
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,308997,4512.4619
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,297739,3995.1367
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,300102,4097.8726
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,289883,4635.2583
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,302594,4084.4985
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,311291,3997.5684
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,443139,4632.2188
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,438814,4587.2339
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,427532,4120.3647
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,429578,4389.6655
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,426725,4617.0215
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,422092,5236.4741
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,415532,4352.5835
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,419703,4479.6353
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,435261,4815.8057
31000US41780,"Sandusky, OH Metro Area",2009,14637,811.55017
31000US41780,"Sandusky, OH Metro Area",2010,14122,800.60791
31000US41780,"Sandusky, OH Metro Area",2011,13389,914.89362
31000US41780,"Sandusky, OH Metro Area",2012,12675,702.12769
31000US41780,"Sandusky, OH Micro Area",2013,14522,729.48328
31000US41780,"Sandusky, OH Micro Area",2014,13424,714.28571
31000US41780,"Sandusky, OH Micro Area",2015,13153,778.11548
31000US41780,"Sandusky, OH Micro Area",2016,13941,835.86627
31000US41780,"Sandusky, OH Micro Area",2017,11963,794.52887
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,659715,4775.6841
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,660326,6195.7446
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,655780,5820.0605
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,646594,4910.6382
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,648087,5744.0728
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,643165,5186.626
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,656117,5443.1611
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,654879,5461.3979
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,671192,5953.7993
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,271007,3618.845
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,264058,3572.0364
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,265470,3434.0425
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,264078,3629.7874
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,258649,3425.532
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,261636,3553.7993
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,260644,3527.6597
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,262865,3091.7932
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,262600,3544.6809
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,43996,1496.0486
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,41224,1382.3708
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,37595,1186.0182
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,37533,1381.155
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,40001,1450.4559
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,42981,1301.5198
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,40892,1538.6018
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,43965,1508.2067
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,42228,1522.1885
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,51322,1667.4772
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,51962,1520.3647
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,49518,1426.7477
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,49835,1394.5289
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,39787,1292.4012
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,39258,1944.6809
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,38380,1497.2644
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,38681,1542.2493
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,39692,1455.927
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,36985,1264.4377
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,33952,1188.4498
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,38868,1649.2401
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,40520,1361.0942
31000US42140,"Santa Fe, NM Metro Area",2009,25050,999.39209
31000US42140,"Santa Fe, NM Metro Area",2010,26886,1137.386
31000US42140,"Santa Fe, NM Metro Area",2011,26493,1066.2614
31000US42140,"Santa Fe, NM Metro Area",2012,26757,931.91492
31000US42140,"Santa Fe, NM Metro Area",2013,26054,1140.4255
31000US42140,"Santa Fe, NM Metro Area",2014,23860,993.92096
31000US42140,"Santa Fe, NM Metro Area",2015,25217,967.78113
31000US42140,"Santa Fe, NM Metro Area",2016,24350,890.57751
31000US42140,"Santa Fe, NM Metro Area",2017,25731,1025.5319
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,49627,1674.1642
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,51844,1590.8815
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,48468,1654.1034
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,48442,1655.927
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,49829,1629.1793
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,80798,2196.9604
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,78737,1958.6626
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,77308,2090.5774
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,80697,1779.9392
31000US42220,"Santa Rosa, CA Metro Area",2013,77932,2006.079
31000US42220,"Santa Rosa, CA Metro Area",2014,77213,2186.6262
31000US42220,"Santa Rosa, CA Metro Area",2015,76547,1862.0061
31000US42220,"Santa Rosa, CA Metro Area",2016,75895,2187.2341
31000US42220,"Santa Rosa, CA Metro Area",2017,78500,1782.9788
31000US42340,"Savannah, GA Metro Area",2009,56745,1730.6991
31000US42340,"Savannah, GA Metro Area",2010,54127,2089.9697
31000US42340,"Savannah, GA Metro Area",2011,53496,1770.2128
31000US42340,"Savannah, GA Metro Area",2012,53665,1759.8784
31000US42340,"Savannah, GA Metro Area",2013,48856,1660.1824
31000US42340,"Savannah, GA Metro Area",2014,54734,1865.6534
31000US42340,"Savannah, GA Metro Area",2015,52490,1816.4133
31000US42340,"Savannah, GA Metro Area",2016,55599,1433.4347
31000US42340,"Savannah, GA Metro Area",2017,57371,2089.9697
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,93015,1931.9149
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,88626,1954.4073
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,88894,1964.1338
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2012,84920,2177.5076
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013,85369,1870.5167
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,81157,1889.3617
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,83656,1800
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2016,80681,1854.7113
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2017,78856,1736.1702
31000US42580,"Seaford, DE Micro Area",2009,34629,1440.7295
31000US42580,"Seaford, DE Micro Area",2010,34550,1305.1671
31000US42580,"Seaford, DE Micro Area",2011,36592,1433.4347
31000US42580,"Seaford, DE Micro Area",2012,36581,1287.538
31000US42620,"Searcy, AR Micro Area",2009,10959,772.64435
31000US42620,"Searcy, AR Micro Area",2010,10438,805.47113
31000US42620,"Searcy, AR Micro Area",2011,12209,853.49542
31000US42620,"Searcy, AR Micro Area",2012,11865,770.21277
31000US42620,"Searcy, AR Micro Area",2013,11490,781.76294
31000US42620,"Searcy, AR Micro Area",2014,11038,850.45593
31000US42620,"Searcy, AR Micro Area",2015,8634,899.69604
31000US42620,"Searcy, AR Micro Area",2016,9821,748.32825
31000US42620,"Searcy, AR Micro Area",2017,11370,971.42859
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,642661,5425.5317
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,634001,4802.4316
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,627046,5559.2705
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,618616,4858.9668
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,609123,4849.8481
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,613103,5579.9395
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,632110,6030.395
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,642034,5721.5806
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,654407,5407.2949
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009,25013,1243.769
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010,21136,1008.5106
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011,22101,1502.7356
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012,23392,1051.6718
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013,19466,1123.4043
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2014,19584,1193.921
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2015,20593,1355.623
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2016,18585,1291.1854
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2017,20304,1339.8176
31000US42700,"Sebring, FL Micro Area",2009,14180,959.27051
31000US42700,"Sebring, FL Micro Area",2010,14215,1031.611
31000US42700,"Sebring, FL Micro Area",2011,12841,1137.386
31000US42700,"Sebring, FL Micro Area",2012,13929,982.9787
31000US42700,"Sebring, FL Metro Area",2013,10355,866.26141
31000US42700,"Sebring, FL Metro Area",2014,13203,987.23407
31000US42700,"Sebring, FL Metro Area",2015,11696,944.68085
31000US42700,"Sebring, FL Metro Area",2016,10381,770.82068
31000US42700,"Sebring, FL Metro Area",2017,10799,894.22491
31000US42860,"Seneca, SC Micro Area",2009,10560,960.48633
31000US42860,"Seneca, SC Micro Area",2010,11431,684.49847
31000US42860,"Seneca, SC Micro Area",2011,11782,926.44379
31000US42860,"Seneca, SC Micro Area",2012,10766,731.30701
31000US42860,"Seneca, SC Micro Area",2013,11084,908.20667
31000US42860,"Seneca, SC Micro Area",2014,11230,727.0517
31000US42860,"Seneca, SC Micro Area",2015,11369,757.44684
31000US42860,"Seneca, SC Micro Area",2016,10852,817.0213
31000US42860,"Seneca, SC Micro Area",2017,11070,927.65955
31000US42940,"Sevierville, TN Micro Area",2009,12544,927.65955
31000US42940,"Sevierville, TN Micro Area",2010,14486,1081.459
31000US42940,"Sevierville, TN Micro Area",2011,12129,1089.9696
31000US42940,"Sevierville, TN Micro Area",2012,14852,1023.7082
31000US42940,"Sevierville, TN Micro Area",2013,14561,961.70215
31000US42940,"Sevierville, TN Micro Area",2014,12183,1139.2097
31000US42940,"Sevierville, TN Micro Area",2015,14058,990.27356
31000US42940,"Sevierville, TN Micro Area",2016,14977,1249.2401
31000US42940,"Sevierville, TN Micro Area",2017,15664,1016.4134
31000US43060,"Shawnee, OK Micro Area",2009,9907,701.51978
31000US43060,"Shawnee, OK Micro Area",2010,11305,621.27661
31000US43060,"Shawnee, OK Micro Area",2011,10671,705.16718
31000US43060,"Shawnee, OK Micro Area",2012,9762,490.57751
31000US43060,"Shawnee, OK Micro Area",2013,9811,592.09729
31000US43060,"Shawnee, OK Micro Area",2014,9119,426.74771
31000US43060,"Shawnee, OK Micro Area",2015,9161,472.94833
31000US43060,"Shawnee, OK Micro Area",2016,9150,497.87234
31000US43060,"Shawnee, OK Micro Area",2017,9180,550.75989
31000US43100,"Sheboygan, WI Metro Area",2009,22617,946.50458
31000US43100,"Sheboygan, WI Metro Area",2010,22797,1066.2614
31000US43100,"Sheboygan, WI Metro Area",2011,20891,907.59875
31000US43100,"Sheboygan, WI Metro Area",2012,21905,903.34344
31000US43100,"Sheboygan, WI Metro Area",2013,21983,702.12769
31000US43100,"Sheboygan, WI Metro Area",2014,21770,847.41644
31000US43100,"Sheboygan, WI Metro Area",2015,22601,787.23407
31000US43100,"Sheboygan, WI Metro Area",2016,21037,956.23102
31000US43100,"Sheboygan, WI Metro Area",2017,21387,756.23102
31000US43140,"Shelby, NC Micro Area",2009,15854,888.14587
31000US43140,"Shelby, NC Micro Area",2010,15534,910.63831
31000US43140,"Shelby, NC Micro Area",2011,12692,967.78113
31000US43140,"Shelby, NC Micro Area",2012,13843,709.42249
31000US43140,"Shelby, NC Micro Area",2013,15381,849.24011
31000US43140,"Shelby, NC Micro Area",2014,12810,846.80853
31000US43140,"Shelby, NC Micro Area",2015,12350,799.39209
31000US43140,"Shelby, NC Micro Area",2016,12547,840.72949
31000US43140,"Shelby, NC Micro Area",2017,13835,1056.5349
31000US43300,"Sherman-Denison, TX Metro Area",2009,16985,829.17932
31000US43300,"Sherman-Denison, TX Metro Area",2010,15558,997.56836
31000US43300,"Sherman-Denison, TX Metro Area",2011,15003,973.86017
31000US43300,"Sherman-Denison, TX Metro Area",2012,18428,945.89667
31000US43300,"Sherman-Denison, TX Metro Area",2013,14734,978.72339
31000US43300,"Sherman-Denison, TX Metro Area",2014,15975,858.35864
31000US43300,"Sherman-Denison, TX Metro Area",2015,16669,905.77509
31000US43300,"Sherman-Denison, TX Metro Area",2016,17111,1034.6505
31000US43300,"Sherman-Denison, TX Metro Area",2017,15644,964.74164
31000US43320,"Show Low, AZ Micro Area",2009,12718,942.24927
31000US43320,"Show Low, AZ Micro Area",2010,12624,946.50458
31000US43320,"Show Low, AZ Micro Area",2011,9626,906.383
31000US43320,"Show Low, AZ Micro Area",2012,9599,700.91187
31000US43320,"Show Low, AZ Micro Area",2013,8755,663.22186
31000US43320,"Show Low, AZ Micro Area",2014,9027,662.0061
31000US43320,"Show Low, AZ Micro Area",2015,8665,748.32825
31000US43320,"Show Low, AZ Micro Area",2016,8573,636.47418
31000US43320,"Show Low, AZ Micro Area",2017,10432,841.94531
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009,63586,1824.9241
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010,58489,2025.5319
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011,57997,1812.1581
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012,57118,1544.6809
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013,60282,2066.8694
31000US43340,"Shreveport-Bossier City, LA Metro Area",2014,55921,2057.7507
31000US43340,"Shreveport-Bossier City, LA Metro Area",2015,58159,2166.5654
31000US43340,"Shreveport-Bossier City, LA Metro Area",2016,57281,1980.5471
31000US43340,"Shreveport-Bossier City, LA Metro Area",2017,56921,2044.377
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2009,21253,1065.0455
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2010,20855,1000.6079
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2011,18876,1168.389
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2012,18151,1219.4529
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013,19794,1147.1124
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2014,19904,976.29181
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2015,18885,1080.2432
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2016,17601,1064.4377
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2017,18842,1032.2189
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009,22945,973.25226
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010,23761,975.07599
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011,21891,957.44684
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,21322,1035.2583
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,26870,1028.5714
31000US43580,"Sioux City, IA-NE-SD Metro Area",2014,25141,955.0152
31000US43580,"Sioux City, IA-NE-SD Metro Area",2015,25299,1016.4134
31000US43580,"Sioux City, IA-NE-SD Metro Area",2016,23876,1168.389
31000US43580,"Sioux City, IA-NE-SD Metro Area",2017,25600,1198.1763
31000US43620,"Sioux Falls, SD Metro Area",2009,42731,1300.9119
31000US43620,"Sioux Falls, SD Metro Area",2010,43387,1345.2887
31000US43620,"Sioux Falls, SD Metro Area",2011,44311,1579.3313
31000US43620,"Sioux Falls, SD Metro Area",2012,41758,1200.6079
31000US43620,"Sioux Falls, SD Metro Area",2013,44021,1086.9301
31000US43620,"Sioux Falls, SD Metro Area",2014,43678,1198.7842
31000US43620,"Sioux Falls, SD Metro Area",2015,44683,1262.0061
31000US43620,"Sioux Falls, SD Metro Area",2016,45527,1353.7994
31000US43620,"Sioux Falls, SD Metro Area",2017,46578,1200.6079
31000US43740,"Somerset, PA Micro Area",2009,12775,702.73553
31000US43740,"Somerset, PA Micro Area",2010,10877,638.29785
31000US43740,"Somerset, PA Micro Area",2011,10935,522.18848
31000US43740,"Somerset, PA Micro Area",2012,12470,603.03949
31000US43740,"Somerset, PA Micro Area",2013,11758,590.27356
31000US43740,"Somerset, PA Micro Area",2014,12276,575.07599
31000US43740,"Somerset, PA Micro Area",2015,10903,521.58057
31000US43740,"Somerset, PA Micro Area",2016,10698,539.81763
31000US43740,"Somerset, PA Micro Area",2017,10402,620.6687
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009,61042,1658.9666
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2010,59715,1495.4407
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011,58677,1446.8085
