geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US3663000,"Rochester city, New York",2016,8.3753815,.72407836,,,,,73.887657,18.304588,7.2600298,1.281033,8.7733631,1.5980806,8.2799673,.97667426,,,4.5457602,.63409901,10.491034,1.1580318,11.23354,3.2671235,,,,,5.3872156,.74802727
16000US3663000,"Rochester city, New York",2017,10.100506,.78814626,,,,,74.675575,18.056353,10.669703,1.4338266,9.3524981,1.2715206,10.259054,.99066049,,,4.3646884,.67153746,13.477354,1.2866342,,,,,,,5.481884,.69782084
16000US3665508,"Schenectady city, New York",2010,12.050995,1.3456334,,,,,57.420929,8.4034214,13.032548,3.0519309,,,,,,,3.8655736,1.0180225,22.319847,3.1927981,57.641655,21.281767,,,,,3.4539633,.90954715
16000US3665508,"Schenectady city, New York",2011,11.483795,1.5358763,,,,,68.567886,15.491576,8.4937057,3.0499361,,,,,,,3.9475436,.91114885,21.315067,3.6742513,,,,,,,3.9026113,.81892049
16000US3665508,"Schenectady city, New York",2012,12.230597,1.3032683,,,,,71.083504,20.146721,,,,,,,,,3.9594107,.97647804,22.23374,2.9962745,,,,,,,4.326551,.95399183
16000US3665508,"Schenectady city, New York",2013,14.441326,1.3965638,,,,,68.437836,16.466595,13.224302,3.0168872,21.967892,6.1632314,13.64719,1.6881406,,,5.7779932,1.5265692,25.588013,3.5629923,,,,,,,6.6759667,1.4651645
16000US3665508,"Schenectady city, New York",2014,16.836039,1.6614351,,,,,85.049339,15.913038,20.081461,5.0702281,,,,,,,4.1917162,.9146142,32.290684,3.6649795,,,,,,,3.8456674,.8405031
16000US3665508,"Schenectady city, New York",2015,16.785862,1.7569141,,,,,71.693542,23.141472,10.202855,3.4692547,,,,,,,5.4674549,1.2984053,30.862797,3.9267824,,,,,,,5.5804105,1.2571268
16000US3665508,"Schenectady city, New York",2016,15.938189,1.6878251,,,,,71.862656,17.687017,14.096604,3.474793,,,,,,,,,,,,,,,,,,
16000US3665508,"Schenectady city, New York",2017,16.123182,2.0030921,,,,,,,,,,,,,,,2.4551489,.72136343,32.125965,4.0546584,,,,,,,3.6258395,.9152869
16000US3673000,"Syracuse city, New York",2009,9.2312469,.80372739,,,,,73.237961,15.689075,7.7137933,1.4546024,22.279444,4.6749668,8.3321762,.92493647,,,4.2217388,.71339798,15.977643,2.0625086,,,,,,,5.4344468,.81489235
16000US3673000,"Syracuse city, New York",2010,10.886541,.96194315,,,,,68.034462,11.563974,9.0876579,1.8980148,20.401106,4.3810573,9.9499245,1.147732,,,4.5356679,.66133344,18.075048,2.1342871,,,,,,,5.7537646,.8328312
16000US3673000,"Syracuse city, New York",2011,11.706511,.75979298,,,,,78.773369,9.9759378,8.8144579,1.3083724,12.898495,3.4672041,11.616169,.85946453,,,5.3969307,.73863703,19.063465,1.7964648,,,,,15.028219,3.3906772,5.5300932,.70978057
16000US3673000,"Syracuse city, New York",2012,11.182636,.68558252,,,,,68.568626,3.2485161,10.47007,1.3736207,14.18948,2.8708732,10.920034,.78914148,,,5.5735312,.68395656,17.33502,1.5746217,,,,,6.8624063,2.4144299,6.0104237,.6757493
16000US3673000,"Syracuse city, New York",2013,11.01918,.71665913,,,,,80.543884,9.4802599,8.465683,1.2695866,11.883551,2.3433187,10.93692,.81661826,,,3.6225743,.583664,18.842806,1.5238324,,,,,,,4.6477137,.57234669
16000US3673000,"Syracuse city, New York",2014,13.515594,.74875546,,,,,81.431732,7.7544847,8.7655687,1.2055721,18.423786,3.1500134,13.049518,.87750351,,,5.3585272,.81034529,21.697235,1.6205825,,,,,,,6.9711633,.85074127
16000US3673000,"Syracuse city, New York",2015,12.301599,.83270389,,,,,80.841232,12.530411,9.8572206,1.4428914,15.567025,2.7148843,11.967825,.96177757,,,5.0826812,.75221092,20.247446,1.8395841,,,,,,,6.3034892,.75624555
16000US3673000,"Syracuse city, New York",2016,12.388232,.77919394,,,,,73.466995,10.915583,14.307027,2.0112989,23.711103,2.4836233,11.257795,.90631574,,,3.0019922,.50654268,22.065928,1.5927414,29.766052,5.6958871,14.722924,2.2363956,8.3227444,1.8243876,4.4415989,.6463654
16000US3673000,"Syracuse city, New York",2017,13.997406,.87327474,,,,,73.42852,7.3980837,9.5045137,1.6772456,13.961084,2.8997359,14.001457,1.0231199,,,6.1471386,.85354996,20.921045,1.7581108,,,,,,,6.8230815,.92015386
16000US3684000,"Yonkers city, New York",2009,31.24139,1.175409,,,,,74.181702,11.900873,22.361635,2.4377255,43.369518,2.1096988,25.345711,2.1972268,,,19.372812,1.3233428,39.756062,1.9864576,47.990765,7.2479734,,,,,24.986864,1.411031
16000US3684000,"Yonkers city, New York",2010,33.53577,1.1713052,,,,,78.803558,12.319021,27.949953,2.5172694,40.513222,1.6200688,29.823837,2.1225092,,,21.908783,1.6258007,41.38237,2.0483708,43.400082,.4893755,41.673794,.82763463,32.038288,3.0325923,25.578102,1.3873082
16000US3684000,"Yonkers city, New York",2011,29.203077,1.069593,,,,,74.145424,11.044406,19.907179,1.9666936,37.118668,1.387212,24.861544,1.9944975,,,19.414955,1.169771,36.056469,1.7459588,43.280506,2.7048745,37.702686,2.4506602,13.420278,3.0847669,23.89353,1.1598778
16000US3684000,"Yonkers city, New York",2012,31.821505,1.2141582,,,,,72.504456,13.043599,21.714581,2.2269301,41.889404,1.8326958,26.188904,2.3746216,,,21.214117,1.5764335,39.290714,2.1461449,50.960709,7.8001313,48.756786,6.8016553,35.829994,4.7031059,24.771072,1.3337061
16000US3684000,"Yonkers city, New York",2013,30.120043,1.0757592,,,,,78.079041,14.34669,23.725607,1.9749486,37.604271,1.7337507,26.028416,2.0660453,,,19.538515,1.3885372,37.878944,1.9504656,46.405537,2.0613067,,,,,23.141613,1.3608133
16000US3684000,"Yonkers city, New York",2014,32.317543,1.2334532,,,,,75.304565,8.9033318,24.271784,1.8847734,39.083282,2.0552273,28.978958,2.217751,,,21.023985,1.4983342,40.381821,2.1857779,49.839367,3.7138116,43.778206,3.426801,25.198975,6.1565537,25.319233,1.3974017
16000US3684000,"Yonkers city, New York",2015,30.453268,1.1130307,,,,,66.749153,12.751609,17.980022,1.8900725,39.281055,1.986878,25.357225,2.2776442,,,21.422052,1.5207844,36.692982,1.9911088,46.160351,2.3231461,,,,,27.947607,1.3733867
16000US3684000,"Yonkers city, New York",2016,31.243277,1.308256,,,,,74.449135,11.078629,28.080168,2.3962822,41.096146,1.7531786,25.943598,2.4100704,,,15.063601,1.257349,40.729183,1.9848021,50.372803,7.590188,,,,,21.052956,1.3729637
16000US3684000,"Yonkers city, New York",2017,29.939407,1.170432,,,,,68.41304,12.729527,23.392639,2.2460959,36.009243,1.0333481,26.129103,2.1683824,,,19.577274,1.5810335,36.081654,1.9401878,45.54744,1.9323909,42.927147,2.1426568,28.995579,7.2309456,21.714275,1.3670909
16000US3702140,"Asheville city, North Carolina",2009,3.2989259,.60924238,,,,,,,,,,,,,,,1.9007957,.54590577,9.0817699,3.5651903,,,,,,,2.6355925,.60947704
16000US3702140,"Asheville city, North Carolina",2010,6.7727656,1.4071132,,,,,,,,,,,,,,,4.7821121,1.3876578,15.068324,9.1438484,,,,,,,6.5260634,1.6149681
16000US3702140,"Asheville city, North Carolina",2011,8.3011675,1.2792702,,,,,,,,,,,,,,,5.4666214,1.0381557,17.517366,6.2368622,,,,,,,7.6708302,1.3500265
16000US3702140,"Asheville city, North Carolina",2012,5.8293767,.73680663,,,,,,,,,38.024357,6.3720322,4.0732222,.92907685,,,2.9465876,.56473243,16.434692,3.8835976,,,,,,,4.6863031,.85738516
16000US3702140,"Asheville city, North Carolina",2013,5.8497896,1.1823105,,,,,,,,,,,,,,,3.1904154,.61281615,14.854471,5.4296093,,,,,,,5.7276764,1.3497444
16000US3702140,"Asheville city, North Carolina",2014,8.1448269,1.1477145,,,,,,,,,,,,,,,5.1066618,1.1140025,17.078421,5.4924741,,,,,,,7.3478861,1.2190548
16000US3702140,"Asheville city, North Carolina",2015,7.4909329,.87945151,,,,,,,,,39.194405,2.925087,5.9328361,1.0675871,,,4.7974019,.87591159,20.1481,6.0502777,,,,,,,6.4610138,.92660683
16000US3702140,"Asheville city, North Carolina",2016,6.252666,.88913643,,,,,,,,,52.03756,16.107283,3.15623,1.2098982,,,1.4677757,.41398966,21.160332,3.5904472,,,,,,,4.520196,.93266851
16000US3702140,"Asheville city, North Carolina",2017,6.7550807,.9854424,,,,,,,,,,,,,,,3.4877748,.71861053,18.584427,4.9353609,,,,,,,5.5212417,1.0210454
16000US3710740,"Cary town, North Carolina",2009,17.448584,1.2987119,,,,,65.444962,8.6776237,,,54.166351,15.605165,13.518749,1.8126084,,,5.7870369,.86030293,47.621288,3.3645048,,,,,,,9.7814293,1.4535302
16000US3710740,"Cary town, North Carolina",2010,19.10972,1.4514935,,,,,69.755623,8.0918417,15.125757,4.1690454,52.643341,4.5219798,14.724106,2.0757432,,,4.6047201,.73787451,48.712193,3.0871065,,,,,,,7.7030039,.86804944
16000US3710740,"Cary town, North Carolina",2011,23.300894,1.8173794,,,,,75.234619,12.192652,,,58.493908,1.0291128,19.320566,2.4496636,,,8.8432016,1.3670876,50.798988,3.9416068,,,,,,,11.404759,1.4979131
16000US3710740,"Cary town, North Carolina",2012,20.275663,1.2166699,,,,,70.781166,9.2813292,,,56.690567,2.4746346,16.381895,1.6538471,,,7.5959826,.88349116,45.360783,3.2361817,,,,,,,13.049953,1.4568555
16000US3710740,"Cary town, North Carolina",2013,19.974928,1.1454488,,,,,69.389168,6.7450047,17.07695,2.8256135,52.941177,13.592726,16.464439,1.5939448,,,5.183785,.79531997,48.214836,2.2438726,,,,,,,10.218125,1.2272499
16000US3710740,"Cary town, North Carolina",2014,19.194216,1.1850749,,,,,71.900764,6.5074615,,,39.246017,7.686512,17.700512,1.4934226,,,4.794754,.68237597,47.030571,2.6532841,,,,,,,7.6074071,1.1757429
16000US3710740,"Cary town, North Carolina",2015,18.694942,.94773126,,,,,68.767014,7.8651915,,,39.80827,2.5020695,17.243172,1.1367308,,,7.6752772,.82831049,41.916065,2.3954003,,,,,,,9.7269583,1.0061646
16000US3710740,"Cary town, North Carolina",2016,22.714275,1.1377703,,,,,68.944603,5.7948847,,,56.939804,13.648903,19.20129,1.5468154,,,7.0617871,.73178202,50.134232,2.0863299,,,,,,,10.733982,1.0390509
16000US3710740,"Cary town, North Carolina",2017,23.518358,.980663,,,,,70.157211,6.0173097,15.59804,2.8927057,36.782021,1.2877744,22.295532,1.193373,,,7.9710007,.74218845,48.768806,1.6459395,,,,,,,9.7830009,.884628
16000US3712000,"Charlotte city, North Carolina",2009,13.732491,.35855749,,,,,70.619087,4.629395,4.5244093,.606511,53.642124,1.3042004,8.1131897,.48554009,,,4.6519356,.36067137,22.066374,.7372455,57.709675,8.5161839,,,,,11.380875,.54987586
16000US3712000,"Charlotte city, North Carolina",2010,14.439598,.37382081,,,,,73.318901,1.2951691,3.2102427,.39168197,54.618378,1.4872736,8.3800297,.5223518,,,5.1280041,.44502196,22.094669,.75440902,59.780495,8.8977385,42.622639,1.1256144,13.968579,2.9647126,12.735394,.67470282
16000US3712000,"Charlotte city, North Carolina",2011,14.486721,.43433273,,,,,70.015671,4.3345704,4.1067042,.56115699,52.335316,1.3516147,8.6829872,.60413021,,,5.3123894,.5108847,22.143326,.87623185,65.047012,10.193868,,,,,12.682041,.63744795
16000US3712000,"Charlotte city, North Carolina",2012,15.500744,.37789062,,,,,69.801239,1.6161772,5.9861994,.54081547,53.595837,1.4749576,9.5381889,.52454239,,,4.9328899,.37463769,23.72624,.71146947,60.664474,9.4932041,38.411568,2.3279262,10.343081,1.9136903,13.270897,.56254238
16000US3712000,"Charlotte city, North Carolina",2013,16.124508,.40443176,,,,,74.694031,1.0053329,7.3598094,.69903135,52.804607,1.246065,10.212537,.54253072,,,4.9063053,.3680234,24.56978,.74645537,54.132813,7.6689138,,,,,11.8177,.63055038
16000US3712000,"Charlotte city, North Carolina",2014,15.923351,.35866186,,,,,68.1026,1.4023565,5.656383,.59039813,52.942776,.90576661,10.078853,.47179154,,,5.3059816,.40538552,23.913849,.68176937,59.112801,6.0188818,44.015354,1.2051401,15.297608,2.5421295,11.95995,.50281805
16000US3712000,"Charlotte city, North Carolina",2015,15.583815,.35976592,,,,,73.724426,1.3584369,4.9233966,.46656373,51.936584,1.1630675,9.7883339,.49441612,,,4.7238903,.4028452,23.810596,.68149942,52.141659,6.6602268,35.679897,.81772041,8.7049904,1.763204,13.163802,.6015501
16000US3712000,"Charlotte city, North Carolina",2016,16.400505,.40117991,,,,,70.782379,.6983496,6.4033484,.7107783,52.293922,1.35605,10.669309,.54287153,,,4.89639,.37307477,24.621204,.71938443,55.761791,6.3747964,40.341125,.5442692,7.7646413,1.9528754,12.681156,.5981822
16000US3712000,"Charlotte city, North Carolina",2017,17.120501,.44357568,,,,,74.641121,3.8687131,6.7034788,.6817016,51.545109,1.2987202,11.37312,.59438479,,,5.6354957,.41599992,25.416115,.79508919,51.655872,5.0821247,37.09409,1.0347232,7.8013659,1.9855685,12.84141,.64174324
16000US3714100,"Concord city, North Carolina",2009,10.264989,1.0063474,,,,,,,,,48.505749,9.636673,5.2256894,1.4169284,,,,,,,,,,,,,7.6785274,1.0301688
16000US3714100,"Concord city, North Carolina",2010,11.774865,1.21117,,,,,,,,,,,,,,,,,,,,,,,,,9.3887091,1.4201056
16000US3714100,"Concord city, North Carolina",2011,8.2985954,1.4863154,,,,,,,,,,,,,,,,,,,,,,,,,7.0361347,1.5612959
16000US3714100,"Concord city, North Carolina",2012,8.8769884,1.1245844,,,,,,,,,42.536694,4.7898483,3.7515991,1.6909984,,,,,,,,,,,,,6.684248,1.2966746
16000US3714100,"Concord city, North Carolina",2013,10.194355,1.122896,,,,,,,,,42.089611,1.1682876,5.8118472,1.6352866,,,1.7951244,.6012584,24.602478,2.7814422,,,,,,,5.7757149,1.0523571
16000US3714100,"Concord city, North Carolina",2014,10.491873,.9739055,,,,,72.594086,18.168699,,,49.841465,10.174506,5.4159961,1.3963753,,,1.8206377,.54118997,24.300905,2.3467958,,,,,,,5.7765579,1.0315645
16000US3714100,"Concord city, North Carolina",2015,10.088605,.99043429,,,,,,,9.8960762,2.6724164,41.73082,4.5036287,5.4076343,1.4559407,,,,,,,,,,,,,2.8145361,.59479803
16000US3714100,"Concord city, North Carolina",2016,9.3954058,1.0765209,,,,,64.133362,16.181131,,,35.227272,3.6485753,6.5611615,1.4108014,,,,,,,,,,,,,3.8687685,.93226165
16000US3714100,"Concord city, North Carolina",2017,10.907767,1.0085528,,,,,,,,,33.057137,3.7330561,6.9763279,1.5555074,,,,,,,,,,,,,5.8481636,1.1455905
16000US3719000,"Durham city, North Carolina",2009,13.167967,.75897902,,,,,59.811867,10.108065,2.799005,.65838623,55.567844,2.1327984,7.0405021,.97679561,,,5.7116513,.74887264,18.387043,1.3733839,55.37817,7.9900227,,,,,9.4950523,1.0746778
16000US3719000,"Durham city, North Carolina",2010,14.451882,.62218088,,,,,71.998009,2.3119903,2.9112468,.66032404,56.701649,2.100589,7.2756619,.86908805,,,4.4667263,.71192873,20.828651,1.095934,59.788559,7.2521448,,,,,8.7083149,1.0682782
16000US3719000,"Durham city, North Carolina",2011,14.839845,.82348174,,,,,57.331985,5.3876252,3.3015034,.99113005,56.826317,1.2359748,7.9986038,1.1235873,,,6.0278544,1.0051626,20.134127,1.4162437,,,,,,,17.39307,1.3432597
16000US3719000,"Durham city, North Carolina",2012,13.818736,.70609182,,,,,69.326439,2.5113974,2.830317,.74658453,53.44075,1.69468,7.8884916,.95378196,,,5.1779451,.87226021,19.390511,1.2659603,,,,,,,15.216282,1.1308912
16000US3719000,"Durham city, North Carolina",2013,14.685944,.66560858,,,,,73.965469,2.7503281,3.8437243,.72138417,53.507168,3.0792882,8.1194363,1.0006783,,,4.6707635,.61834633,20.872711,1.118524,,,,,,,14.72328,1.0422751
16000US3719000,"Durham city, North Carolina",2014,14.895265,.67597795,,,,,73.875374,.85734642,3.4485455,.88496435,53.520168,2.0121908,8.638586,.89842427,,,5.6756058,.8280592,20.647038,1.1934972,59.272552,12.846311,,,,,13.840521,1.144702
16000US3719000,"Durham city, North Carolina",2015,15.000894,.64951229,,,,,71.98793,4.2800131,4.5215378,.81001633,50.87043,2.4175093,9.1163788,.89810312,,,5.6033354,.74599183,20.895767,1.1343976,63.93364,16.6054,,,,,13.241145,1.16459
16000US3719000,"Durham city, North Carolina",2016,15.161091,.64013463,,,,,72.700867,2.1119809,4.9014363,.89616925,52.238369,2.6174269,8.9811325,.89076656,,,4.9557285,.72402835,21.802637,1.1405218,58.484215,5.6775045,,,,,14.716413,1.0029156
16000US3719000,"Durham city, North Carolina",2017,15.115775,.86909819,,,,,76.860252,.98460436,4.4067106,1.0693624,46.64653,2.8024521,10.311562,1.1250629,,,5.9207087,.6845113,21.233932,1.5018193,54.092323,6.1262779,,,,,15.064581,1.0713049
16000US3722920,"Fayetteville city, North Carolina",2009,4.6423922,.44929343,,,,,65.183563,3.5463278,2.132519,.67417198,15.408179,3.4352169,3.8825347,.54296482,,,2.3466833,.48287153,6.5344729,.89714742,,,,,,,2.7415843,.5173468
16000US3722920,"Fayetteville city, North Carolina",2010,6.9828973,.61498672,,,,,67.146622,13.430516,1.6984771,.47286052,18.977041,3.4570417,5.610455,.80392265,,,5.9246359,.83290964,7.7578487,1.2229738,21.660475,7.3747249,,,,,7.3046899,.86747009
16000US3722920,"Fayetteville city, North Carolina",2011,6.3107462,.53865772,,,,,63.281815,4.3040032,,,20.670074,3.3136082,4.650692,.72738719,,,3.0356362,.5600366,8.6356812,.9895823,,,,,,,5.9253173,.86249375
16000US3722920,"Fayetteville city, North Carolina",2012,5.677247,.4250173,,,,,67.274452,3.0037858,2.5228941,.59575033,13.995387,1.8650329,4.6101627,.54091662,,,3.2025795,.54581505,7.3840594,.80448204,17.944487,4.1120615,,,,,4.386816,.54879838
16000US3722920,"Fayetteville city, North Carolina",2013,5.6751194,.45121285,,,,,79.933952,15.581882,2.3975451,.60750741,13.774298,2.1600094,4.6613789,.58397001,,,2.7362466,.44006589,7.6872358,.80883968,25.054056,5.7185674,,,,,4.2237549,.58356464
16000US3722920,"Fayetteville city, North Carolina",2014,7.9680691,.4972674,,,,,75.560699,9.0257959,3.0813816,.58692592,21.654449,2.9744635,6.1886687,.69814515,,,4.3726144,.5838657,10.321691,.89646906,,,,,,,7.5726008,.83750218
16000US3722920,"Fayetteville city, North Carolina",2015,6.3689256,.44573754,,,,,71.206833,13.156469,2.5091949,.51691645,16.694576,2.1145535,4.904882,.60506356,,,3.2021604,.5386309,8.3515158,.78808206,,,,,,,5.5932865,.66217387
16000US3722920,"Fayetteville city, North Carolina",2016,7.0037165,.45345011,,,,,,,3.7213192,.6409182,18.874462,2.5306985,5.4312482,.62301838,,,3.8079321,.60899156,8.961195,.81092912,26.402393,4.781641,,,,,6.1556535,.70669186
16000US3722920,"Fayetteville city, North Carolina",2017,7.0048065,.53131759,,,,,67.593407,12.742756,3.1187239,.48804736,17.214458,2.824574,5.5451498,.73984981,,,2.5572395,.50627249,9.720336,.89635915,31.69038,6.5315671,,,,,4.7851896,.67677456
16000US3725580,"Gastonia city, North Carolina",2009,7.1167984,1.1900464,,,,,,,,,52.220924,5.519556,2.4444511,1.6810603,,,,,,,,,,,,,1.8639269,.67975593
16000US3725580,"Gastonia city, North Carolina",2010,10.690702,1.2123649,,,,,,,,,54.598827,5.3011646,4.2375045,1.7460376,,,,,,,,,,,,,8.177002,1.6822748
16000US3725580,"Gastonia city, North Carolina",2011,12.032862,.94443697,,,,,,,,,66.938309,3.3208091,2.6126683,1.4000393,,,,,,,,,,,,,3.8342609,1.0848657
16000US3725580,"Gastonia city, North Carolina",2012,4.5342684,.65905136,,,,,,,,,39.170944,2.4966636,1.8347263,.98848248,,,,,,,,,,,,,1.5502375,.49305999
16000US3725580,"Gastonia city, North Carolina",2013,7.234479,.88399023,,,,,,,,,56.303097,3.965133,1.8010226,1.3262798,,,,,,,64.290184,18.894798,,,,,2.9455783,.74728966
16000US3725580,"Gastonia city, North Carolina",2014,7.8430309,.92893308,,,,,,,,,50.316643,11.260036,3.6427889,1.2863246,,,,,,,,,,,,,4.5103703,1.0395329
16000US3725580,"Gastonia city, North Carolina",2015,7.6659961,.88796186,,,,,,,,,35.202164,4.695209,4.9678187,1.2032934,,,,,,,,,,,,,2.8813035,.64369369
16000US3725580,"Gastonia city, North Carolina",2016,8.2026024,1.0562207,,,,,,,,,42.062485,4.4715214,4.2623,1.4836929,,,,,,,,,,,,,6.0099301,1.2952175
16000US3725580,"Gastonia city, North Carolina",2017,5.7267056,.74245161,,,,,,,,,32.247124,2.4243591,2.5237377,1.0627657,,,,,,,,,,,,,4.481636,.87790006
16000US3728000,"Greensboro city, North Carolina",2009,10.351139,.62132019,,,,,67.023575,10.893535,5.2021813,.89219284,57.421249,7.0198998,6.4782133,.77704597,,,2.4864628,.45956603,17.278519,1.1969622,58.45768,16.881178,,,,,6.4667754,.79117048
16000US3728000,"Greensboro city, North Carolina",2010,10.873771,.73452991,,,,,73.960266,11.374621,6.1605062,1.0831147,52.495132,3.1202114,7.9094386,.95552969,,,4.1328611,.62052637,17.364252,1.5060526,,,,,10.158343,2.3392518,8.0694542,.98001921
16000US3728000,"Greensboro city, North Carolina",2011,9.3859606,.661915,,,,,75.833679,13.286489,2.930299,.53127235,52.850777,1.1789682,5.9599438,.86044288,,,2.6836147,.50746953,14.927706,1.2427274,63.970947,3.8489823,,,,,7.8730354,.95864052
16000US3728000,"Greensboro city, North Carolina",2012,12.794889,.68367922,,,,,76.671143,9.2793894,7.6227317,.95231301,55.615662,6.9273987,9.169837,.84087372,,,3.9011433,.63891053,19.597839,1.2336404,67.382645,24.708662,,,,,8.1251049,.87074202
16000US3728000,"Greensboro city, North Carolina",2013,8.9636726,.6284641,,,,,70.87265,13.593632,5.640038,.95592874,40.826721,1.9616078,6.5052772,.76235604,,,2.9032505,.40043628,14.309077,1.197355,41.718639,12.640792,,,,,5.9710393,.70360565
16000US3728000,"Greensboro city, North Carolina",2014,11.711225,.62935358,,,,,65.990654,10.453497,7.3491206,1.0045387,46.498047,6.7452235,9.0324183,.76460087,,,3.2980533,.4910959,18.040981,1.1260439,45.592163,12.79321,,,,,7.6661177,.78679717
16000US3728000,"Greensboro city, North Carolina",2015,9.345562,.56719023,,,,,64.670135,11.680516,3.090646,.60321528,43.6628,6.2455764,6.4579,.70904291,,,4.7258139,.68522155,13.00571,1.1295744,46.931969,14.279933,,,,,8.2074127,.78193617
16000US3728000,"Greensboro city, North Carolina",2016,10.659574,.56160122,,,,,73.853081,9.5999899,3.6897519,.6639114,38.91407,1.1201013,8.332202,.66393965,,,5.564671,.67656499,14.75983,1.1234012,44.047115,10.63872,,,,,8.0128107,.78487295
16000US3728000,"Greensboro city, North Carolina",2017,10.795966,.67169857,,,,,64.877785,10.692554,6.3630886,1.0075469,51.57283,.2951915,7.7835379,.82031435,,,3.3745639,.44037321,16.500387,1.1987578,45.875298,16.115562,,,,,8.6203938,.86183745
16000US3728080,"Greenville city, North Carolina",2009,3.3228197,.73604035,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US3728080,"Greenville city, North Carolina",2010,4.8822441,.8248319,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US3728080,"Greenville city, North Carolina",2011,5.0962524,.98451638,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US3728080,"Greenville city, North Carolina",2012,5.7296443,1.015341,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US3728080,"Greenville city, North Carolina",2013,4.8248863,.73058063,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US3728080,"Greenville city, North Carolina",2014,4.3205342,.68829197,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US3728080,"Greenville city, North Carolina",2015,4.6176095,.75903803,,,,,,,,,,,,,,,2.761328,.76801753,6.4570007,1.6760645,,,,,,,4.263783,.93035817
16000US3728080,"Greenville city, North Carolina",2016,5.8786883,.92992949,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US3728080,"Greenville city, North Carolina",2017,4.0316367,.82997453,,,,,,,,,,,,,,,,,,,,,,,,,3.8322608,1.0389881
16000US3731400,"High Point city, North Carolina",2009,11.431761,1.2037166,,,,,85.472099,26.897291,,,54.813747,13.486703,7.9971337,1.4809674,,,3.4318295,.91831201,20.69825,2.6045265,,,,,,,5.1592746,.98241389
16000US3731400,"High Point city, North Carolina",2010,12.797091,1.2547889,,,,,70.416962,14.563988,,,63.275955,16.119617,7.9953947,1.693265,,,2.1481776,.44906116,20.999249,2.0144432,,,,,,,8.845747,1.3033022
16000US3731400,"High Point city, North Carolina",2011,12.597932,1.2919514,,,,,51.015831,10.448798,,,51.939022,5.3132315,7.9950347,1.9201279,,,3.418143,.81321651,22.060608,2.4779537,,,,,,,9.9110346,1.7045146
16000US3731400,"High Point city, North Carolina",2012,11.84401,.87605727,,,,,69.894585,12.878222,,,47.954376,3.219655,8.9422874,1.1591841,,,2.5107462,.58947432,21.664585,1.4926492,,,,,,,7.5751133,1.0283365
16000US3731400,"High Point city, North Carolina",2013,13.746281,1.143595,,,,,77.1157,14.220661,,,37.782322,9.1838455,11.332664,1.4022663,,,2.8024526,.67547375,23.102339,1.9632014,,,,,,,6.0046883,1.1002964
16000US3731400,"High Point city, North Carolina",2014,11.974212,1.1901577,,,,,77.907173,23.364342,,,51.039303,11.779109,7.5345573,1.5937892,,,1.6978059,.42258716,21.589685,2.0782816,,,,,,,6.8360171,1.1670464
16000US3731400,"High Point city, North Carolina",2015,14.855046,1.0902514,,,,,73.792389,13.998054,2.3779993,.87569368,42.512669,8.0464458,11.637291,1.3605337,,,6.2205486,1.225022,21.444166,2.0193112,,,,,,,9.7998199,1.2825187
16000US3731400,"High Point city, North Carolina",2016,13.84574,1.2699991,,,,,83.148148,21.448126,4.7961106,1.2471479,34.572884,2.6971555,10.719063,1.7118649,,,3.3014574,.74325192,21.45043,2.0140545,,,,,,,8.2900581,1.3158356
16000US3731400,"High Point city, North Carolina",2017,12.971505,1.3267541,,,,,73.88781,15.444334,5.7173572,1.4744053,48.884281,3.8685005,9.3732996,1.7108142,,,2.7339973,.57484293,21.547308,2.3508949,,,,,,,9.0540981,1.4404848
16000US3734200,"Jacksonville city, North Carolina",2009,4.3638034,.80565578,,,,,,,,,20.64114,6.2837124,3.1441002,.97578716,,,2.323019,.80341262,8.6226721,2.8767967,,,,,,,3.3301268,.86032087
16000US3734200,"Jacksonville city, North Carolina",2010,5.252811,.77915245,,,,,,,,,11.839157,3.5438974,4.3009534,1.0481234,,,,,,,,,,,,,,
16000US3734200,"Jacksonville city, North Carolina",2011,3.6074975,.72217929,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US3734200,"Jacksonville city, North Carolina",2012,5.7497001,.91452831,,,,,,,,,19.68676,4.3568482,3.1216195,1.4433441,,,,,,,,,,,,,3.9663737,1.0612869
16000US3734200,"Jacksonville city, North Carolina",2013,5.1929064,.84532881,,,,,44.630157,8.3628569,,,16.523165,4.1731954,3.3294559,1.2157108,,,,,,,,,,,,,,
16000US3734200,"Jacksonville city, North Carolina",2014,4.1025047,1.0123458,,,,,,,,,20.679804,5.4510942,1.2448837,1.611149,,,,,,,,,,,,,,
16000US3734200,"Jacksonville city, North Carolina",2015,5.5401335,1.0010904,,,,,,,,,14.321587,3.4418674,3.6469612,1.464417,,,,,,,,,,,,,3.8719926,.90955657
