geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US31,Nebraska,2011-2015,2.54002,.092611827,1.8746833,.72866833,36.250263,2.0017092,36.819031,2.066066,6.3396873,.62139302,6.6661382,.4232586,1.7382214,.13792251,20.943953,7.2764101,.40159667,.055926301,7.7247715,.34423155,8.8457146,1.0718343,3.9316051,.43372932,1.1295508,.24658635,1.3159772,.087716736
04000US31,Nebraska,2012-2016,2.6715086,.096150339,1.7828773,.72071791,38.949844,1.9154297,39.661976,1.9821389,6.4371147,.57496494,6.8357692,.36674702,1.8420972,.13658524,17.431192,5.5132351,.33756328,.05276769,8.1850863,.34568289,8.5036106,1.0371262,4.0743661,.44839951,1.6489295,.36863586,1.3269756,.077220671
04000US31,Nebraska,2013-2017,2.5569422,.10838459,1.5498537,.77923042,37.887909,2.3835638,38.714882,2.4433851,5.6830244,.65163702,6.3229618,.43669987,1.7859753,.15829827,4.2471042,5.7563319,.29228526,.039752845,7.7820873,.36942378,8.2678452,1.0198097,3.7898574,.45078957,1.5607172,.4143225,1.2558656,.084896401
04000US32,Nevada,2005-2009,5.8190598,.15188777,1.2085308,.43206412,14.571066,.85966003,15.470372,.93492103,1.7145512,.30951664,11.592264,.35095656,2.4450979,.31638077,6.1395626,1.7131634,1.3374944,.10244816,9.3800583,.28413308,12.834353,.76066697,7.8116083,.46531531,.85935265,.19056092,5.310595,.17443915
04000US32,Nevada,2006-2010,5.9670196,.14840364,1.2656575,.54248321,16.570068,.81527436,17.919912,.88937104,1.9598974,.34593591,11.06837,.33282182,2.8431215,.31444287,4.6213403,1.5921063,1.2373735,.1123094,9.3064013,.26515558,12.889567,.73982847,7.6789403,.43488112,1.0453722,.20444906,5.2144632,.18257286
04000US32,Nevada,2007-2011,5.620893,.16649638,1.0297483,.56091464,17.208914,.75554281,18.723257,.82332522,2.0585606,.3591063,9.835721,.35252854,2.9543033,.351675,4.7994742,1.6650064,1.1970228,.11668241,8.6196404,.29025251,10.552702,.84113342,6.3802252,.49087039,1.218748,.26335672,4.9215755,.18741262
04000US32,Nevada,2008-2012,4.9975662,.14043979,1.292448,.47148028,16.160688,.93944383,17.484446,1.0337338,1.9364061,.32709038,8.4903526,.28253746,2.7355292,.29502666,4.7034764,1.359831,1.0196069,.096690908,7.5984321,.24064776,8.4430656,.65963703,5.1321497,.37572342,1.2755051,.24243622,4.3798828,.15121305
04000US32,Nevada,2009-2013,4.5738363,.1291955,1.4090072,.55634856,16.719324,.86867326,18.289558,.95174026,1.8877593,.3067247,7.248517,.25426245,2.8144467,.27178299,2.9311521,1.4189578,.98898363,.10419803,6.8545895,.22148184,8.0940218,.54028565,5.1457009,.33011696,1.3126906,.25074732,3.6372099,.1391537
04000US32,Nevada,2010-2014,4.2547269,.12869726,1.4771829,.61973584,15.650421,.85005558,17.360165,.94133967,1.8647137,.24168135,6.7761993,.27837247,2.5742116,.28360513,1.2992734,.83630371,.81044453,.082379773,6.3909674,.21464035,8.1062536,.54581648,5.2354288,.33113113,1.3924415,.23158462,3.1907756,.14809982
04000US32,Nevada,2011-2015,3.84534,.10610627,1.1849562,.4402563,14.335331,.77322817,15.887576,.86191708,2.0198407,.27451372,5.9747424,.19239749,2.409364,.22001022,1.4994488,.63242227,.76933235,.09026771,5.7116766,.17901768,7.4349537,.45466176,4.7854319,.27790469,1.1930196,.18939421,2.7843037,.11068706
04000US32,Nevada,2012-2016,3.7729149,.10174552,1.0737569,.50050843,15.036333,.83933997,16.72954,.93826127,2.4503019,.28547141,5.5339885,.18440829,2.5721936,.21235563,1.4693534,.51067799,.7211656,.081307627,5.5596905,.16815452,7.2401128,.40244502,4.7090969,.26140693,1.2284362,.26568872,2.5126469,.1056454
04000US32,Nevada,2013-2017,3.768944,.11018635,.038900416,.23195967,15.793489,.77871561,17.616528,.86661053,2.6098733,.26225924,5.2196321,.20809269,2.7703791,.2348031,.91101694,.52688932,.7830525,.080974646,5.4698243,.17894256,6.9808526,.44123483,4.5762272,.28175217,1.2364564,.26530638,2.4397681,.10898269
04000US33,New Hampshire,2005-2009,2.0809579,.11296435,15.535445,6.5398769,30.27684,2.2105734,30.165955,2.2140913,22.825169,3.6227179,5.8837733,.99555457,1.9156203,.12560369,72.222221,27.572474,.83080202,.080159076,12.41763,1.2325861,8.3759222,2.0528023,2.8933544,.67407405,.61385906,.34948236,.95159531,.085034721
04000US33,New Hampshire,2006-2010,1.9530194,.11065782,5.7692308,2.963222,27.705904,2.4950202,27.880898,2.345974,17.300337,2.7079835,6.958087,1.0100378,1.7168233,.12534659,0,141.43042,.67402965,.067566819,11.923088,1.0999138,13.922241,2.601773,5.0445838,.87929416,1.4395171,.4989062,.81418687,.074358895
04000US33,New Hampshire,2007-2011,2.0140941,.12215087,7.9566002,3.2013991,29.125315,2.5273833,29.323208,2.4480324,21.412901,2.788079,7.293962,1.0393932,1.7548667,.13798474,0,101.31712,.60790277,.062288832,12.427403,1.1182711,12.813212,2.4826365,4.4606457,.79988784,1.2873214,.46242109,.77935481,.078849547
04000US33,New Hampshire,2008-2012,2.1176963,.12190367,6.090373,3.2186143,30.379911,2.3000662,30.540504,2.3007259,19.709373,3.1147974,6.6443486,1.0646213,1.8890122,.13893224,0,41.033436,.69075876,.067241251,12.293333,1.0948294,13.970816,2.613647,4.6497064,.81626314,1.5072221,.51750124,.82782602,.078320809
04000US33,New Hampshire,2009-2013,2.0996225,.12361223,14.705883,8.713212,29.281769,2.4954784,29.44055,2.4984996,19.457193,3.4734886,5.5334282,1.072847,1.9186656,.14190702,0,40.032619,.70231026,.063713677,11.617622,1.0531789,11.90088,3.1219847,4.0206423,.90379417,1.5832998,.61880565,.82207918,.079157457
04000US33,New Hampshire,2010-2014,2.1851404,.11970957,12.761506,8.7244291,30.581903,2.2362108,30.727625,2.2367463,20.754717,2.9626126,5.4368386,1.0810528,2.0076265,.13940863,0,42.717491,.70891178,.071292944,11.908103,1.0159992,15.147834,3.6424134,4.8983498,.96111912,2.6199694,.80169749,.78897125,.075342834
04000US33,New Hampshire,2011-2015,2.2191548,.1263454,14.66083,8.1714334,29.58926,2.1783786,29.628643,2.1716509,22.875282,2.8628094,4.7537503,.92987901,2.0752213,.14359686,0,158.0547,.74477589,.079559736,11.656225,1.0616275,12.798164,3.7742414,3.9930291,.90503198,2.2508624,.75286615,.85172558,.079971619
04000US33,New Hampshire,2012-2016,2.342881,.11247287,17.156864,10.144964,34.510117,2.2546718,34.555805,2.2485781,18.211136,2.7811842,4.9863758,.8532123,2.1890693,.12897877,0,158.0547,.76788408,.074541852,12.378848,.95032716,14.226805,3.7071745,4.243845,.89904869,2.4596958,.80537188,.90452975,.076949343
04000US33,New Hampshire,2013-2017,2.2155941,.14292869,12.391304,7.5870423,32.608696,2.0926011,32.784672,2.0911467,19.500402,3.1765177,5.1230869,.96504974,2.0399716,.16240373,0,41.033436,.65350831,.095056035,11.76883,1.166896,9.9945087,3.2457802,3.3419609,.82280749,2.2713213,.78567255,.82070261,.1034108
04000US34,New Jersey,2005-2009,5.6842141,.084441684,11.37817,2.1448712,21.801048,.49261534,21.824903,.49386704,3.9197426,.19012228,11.037281,.27034119,4.3306904,.1259588,12.910798,4.4858847,2.0692129,.060713645,10.036906,.19987647,13.28586,.45969406,10.257909,.33968484,2.5331211,.24233368,3.3153732,.080013983
04000US34,New Jersey,2006-2010,5.7862449,.084280528,11.395778,1.8777966,21.262703,.43527162,21.29603,.4362058,4.090085,.17426048,10.991139,.25494942,4.400362,.12648611,5.1136365,2.7038329,1.9907435,.06339696,10.105777,.19402204,13.299894,.43973798,9.9473801,.31487766,2.6526539,.27768868,3.4062784,.082957849
04000US34,New Jersey,2007-2011,5.7091122,.068752848,10.753643,1.7351085,21.199713,.40784708,21.237125,.40741721,4.0840459,.18183956,10.307951,.22088894,4.4344893,.10704816,7.5789475,13.220859,1.9268519,.06594757,9.8652544,.1613721,12.696894,.42837626,9.4095793,.30013338,3.2351429,.27871057,3.3630841,.076334655
04000US34,New Jersey,2008-2012,5.6373844,.073714383,10.7974,1.75495,20.504324,.42749894,20.550663,.42885375,4.1219277,.17547823,9.9542675,.22801584,4.3934102,.11547642,9.3278456,5.0250707,1.8862704,.066787869,9.6229095,.16768506,12.504536,.4425303,9.1324635,.2974723,3.5340257,.27185619,3.339457,.082466871
04000US34,New Jersey,2009-2013,5.5428772,.073009953,10.589672,1.5100759,19.821703,.39972329,19.840773,.40049106,3.8388445,.18067585,9.6040659,.19908606,4.322022,.11225028,14.376996,6.8428183,1.9113978,.068537794,9.2647638,.16359922,12.12145,.43818074,8.9006014,.29877633,3.7189777,.30761442,3.3241847,.076575048
04000US34,New Jersey,2010-2014,5.4249725,.074230254,7.2084131,1.3508772,19.036245,.37676698,19.0553,.37740484,4.0133548,.19878535,8.9462471,.20350081,4.3262982,.11626311,13.925926,6.7111979,1.8840452,.062224373,8.9359827,.16012885,11.193724,.42227069,8.3188343,.28384224,3.543673,.26436988,3.251936,.07451316
04000US34,New Jersey,2011-2015,5.3455892,.080837138,7.1685262,1.2545023,19.174297,.42599297,19.174313,.42682317,3.9578564,.21326868,8.526926,.20623049,4.3167887,.12606609,19.169329,6.7580061,1.7839987,.057918224,8.7709332,.16802622,10.673184,.40805653,7.8380094,.27344969,3.3288434,.26543942,3.1439285,.076751627
04000US34,New Jersey,2012-2016,5.3546772,.078669101,8.6771259,1.6041726,19.379557,.41050798,19.385269,.41153288,3.7960484,.17983022,8.3328037,.21686599,4.3593249,.12755726,17.836258,5.5535793,1.8321872,.063651711,8.6484623,.16339283,10.208282,.40942064,7.3050079,.27274677,2.7532654,.2549324,3.2335429,.080697678
04000US34,New Jersey,2013-2017,5.4477377,.077561095,7.8574324,1.5050977,19.428308,.48060209,19.446011,.48207021,4.0547996,.18522447,8.384408,.17960474,4.4332581,.12140898,14.499253,4.6819224,1.7917879,.064789809,8.7694254,.15925537,10.786808,.42363399,7.508604,.27574551,2.4504452,.23527133,3.2379944,.077754617
04000US35,New Mexico,2005-2009,3.7194877,.12806934,.12176243,.096005879,26.627748,2.6032069,26.741255,2.7205215,2.4415355,.71728802,5.5590105,.21608239,1.5394753,.37952068,24.477612,6.3659787,.9039889,.10419865,4.8629632,.18486628,5.4732842,.45108342,4.0936384,.33191916,.54840326,.21246295,3.8171906,.17944545
04000US35,New Mexico,2006-2010,3.7110248,.14829159,.11374471,.059580438,23.768909,1.8599288,23.168884,1.883018,2.0797226,.5924871,5.4888067,.24190931,1.3756269,.46780306,36.727272,10.016567,.93615323,.1353478,4.7555227,.21030307,5.3467727,.46211225,4.0342751,.34269083,.46346685,.17410991,3.9357178,.19655177
04000US35,New Mexico,2007-2011,3.5832889,.14536421,.1863407,.076662153,21.690327,2.2837036,22.400274,2.1512091,1.9259652,.54078239,5.2318239,.24059987,1.3520736,.47246715,0,29.128674,.97852319,.15054813,4.5358396,.2059475,5.2521524,.45167679,3.9318709,.3344883,.53757775,.27426821,3.797502,.20791583
04000US35,New Mexico,2008-2012,3.4358933,.13940696,.2452746,.10637458,24.561403,2.4889133,25.855371,2.6398597,2.1207733,.63931507,4.7762113,.21631715,1.5761782,.448327,4.5714283,6.2218204,1.1617042,.17467184,4.2503076,.19932775,5.4698696,.5016889,4.1114669,.37042236,.72533673,.30899191,3.4762621,.17619941
04000US35,New Mexico,2009-2013,3.220063,.1358279,.2446868,.088165879,23.599871,2.1205142,24.961214,2.2568398,2.0215983,.51263404,4.330493,.20890231,1.650086,.44136277,2.6525199,5.2953219,1.2603655,.16761222,3.9069295,.19256215,4.5422802,.46985289,3.4426961,.34897625,.8621918,.37313583,3.3281546,.17195784
04000US35,New Mexico,2010-2014,3.2007706,.12888686,.20783374,.08168339,25.286345,2.3808901,26.408777,2.4947147,1.8427409,.52330607,4.253778,.20458002,1.6911123,.42952529,5.0335569,7.4530282,1.3482496,.17098258,3.8404818,.18311854,5.0439744,.55834377,3.8608882,.42030308,1.1836592,.52658826,3.191026,.14847858
04000US35,New Mexico,2011-2015,3.0379522,.1184046,.19818391,.079611555,27.486912,2.6139958,28.658199,2.72914,3.5993741,.88711381,3.8501225,.1733347,1.8644599,.38285255,6.060606,7.8889341,1.2427315,.17671658,3.6520731,.16996963,4.9900999,.54859644,3.8575406,.40268162,1.4653883,.46807012,2.8511853,.14545724
04000US35,New Mexico,2012-2016,2.8984554,.14084405,.10433429,.057879761,23.679607,2.3348515,24.730183,2.4285259,4.142518,.84931946,3.625052,.20247167,1.8300788,.45798361,7.2674417,8.1074085,1.4331007,.231093,3.384141,.20252883,5.015841,.59052086,3.7076235,.42035446,1.0744116,.4232488,2.7690635,.16782758
04000US35,New Mexico,2013-2017,2.7882755,.13587792,.10262581,.060312171,22.573177,2.3927901,23.792923,2.4996378,6.0051703,1.3216683,3.4357846,.21374147,1.8277075,.46309546,0,5.4907346,1.3119974,.17696024,3.2701564,.18923414,5.1189957,.89402229,3.5583608,.58740282,.81782585,.37700561,2.6104319,.13205795
04000US36,New York,2005-2009,5.4687767,.050821561,6.1000381,.90494221,21.838522,.37268242,21.89793,.3744283,5.716958,.13345997,8.7147007,.15754488,4.60923,.07663577,8.8774767,2.573314,2.0604413,.044446349,9.2405586,.11776355,10.815176,.22181126,8.7005434,.17254098,2.2959988,.1698847,2.8407228,.051348068
04000US36,New York,2006-2010,5.4999352,.051778059,7.1008673,1.0777189,22.40663,.33444881,22.431469,.33542258,6.0845041,.14421031,8.5502024,.13859084,4.6530728,.076538466,16.114983,4.3716884,1.8751088,.044724327,9.4255772,.11816076,10.876786,.24244048,8.7185287,.18685628,2.9837325,.22559685,2.6924489,.05343844
04000US36,New York,2007-2011,5.3759665,.05180287,6.4440908,.92603302,22.076242,.35570547,22.129154,.3573755,5.953917,.13414507,8.1900597,.15296395,4.575582,.079501912,11.418685,2.9736292,1.7867532,.04064665,9.1780243,.11499076,10.534035,.27475989,8.3932009,.20371626,3.2181129,.19982769,2.6029112,.044458132
04000US36,New York,2008-2012,5.3073025,.049095094,6.9507866,.99165791,21.602356,.33936864,21.650829,.34099045,6.0654702,.12922382,7.8647919,.14241023,4.5632029,.075725108,11.901505,2.8653469,1.7478728,.040086046,9.0022678,.10831904,9.99366,.26094711,7.9853983,.1936032,3.5525401,.22734636,2.5857759,.044684283
04000US36,New York,2009-2013,5.2989979,.054060329,5.8595204,.76607329,21.72262,.37797144,21.767239,.37950888,6.0034966,.13091074,7.6004596,.1212863,4.6152754,.078839898,13.716012,4.244257,1.7440073,.04514762,8.9107122,.11819922,9.6606045,.24856868,7.790719,.18181512,3.8376992,.20645115,2.5410826,.051647507
04000US36,New York,2010-2014,5.2896705,.05690207,6.6638789,.69934154,21.441912,.34744033,21.456619,.34849012,5.8988585,.13694824,7.5672636,.13642441,4.5991435,.084912047,17.914013,4.1429219,1.7157253,.047180485,8.8432198,.12275214,9.5480366,.22327147,7.7068763,.17141011,4.0019107,.25444603,2.5175266,.056665909
04000US36,New York,2011-2015,5.2110481,.046849921,4.927474,.70003045,21.131504,.33200946,21.167339,.33304852,5.6487775,.13412622,7.4486151,.13298273,4.5198722,.073811889,12.548714,3.8947504,1.6691247,.046457488,8.6608152,.10292245,9.3429041,.22478516,7.5828018,.17209181,4.0717573,.25137427,2.4564064,.050138839
04000US36,New York,2012-2016,5.261488,.050014589,4.7746496,.65139133,20.67948,.32829842,20.727167,.32969931,5.668992,.12770252,7.5487366,.12904347,4.5418491,.077280015,10.501029,2.6689448,1.6807016,.041369438,8.6882477,.10553746,9.6967039,.22028145,7.7787757,.16116875,4.0442052,.20157835,2.4760375,.047795705
04000US36,New York,2013-2017,5.2675467,.056334283,5.4534578,.78081161,20.325447,.32841972,20.378384,.32985771,5.503221,.13221966,7.5636387,.14914952,4.532258,.088392988,8.8676672,2.4214468,1.6676615,.045556452,8.6472912,.11725932,9.6921835,.22938919,7.7946892,.17552678,4.1355844,.26027137,2.4801772,.054865297
04000US37,North Carolina,2005-2009,3.1918519,.061046511,1.2714109,.30532092,25.521009,1.0276642,25.68433,1.0470878,.81185985,.068339065,17.424231,.41431671,1.3579495,.087395012,19.910515,5.5798149,.74087942,.0426303,6.6603684,.15912232,19.116682,.59811646,12.261716,.38574225,1.460029,.24181736,2.0441837,.069378354
04000US37,North Carolina,2006-2010,3.2952673,.054881826,1.6133298,.32690629,27.498766,.96246254,27.640739,.97600615,.84045482,.06954138,16.089048,.36536035,1.5018117,.081005387,22.589346,6.0484776,.75123155,.038109895,6.6060014,.1355419,17.964935,.60792834,11.157474,.37198478,1.5923567,.20067568,2.1328454,.067896955
04000US37,North Carolina,2007-2011,3.0903676,.059703052,1.1876876,.27582309,25.477318,1.0411768,25.732773,1.0567912,.87519681,.066979177,13.955812,.31627539,1.4720229,.083377182,14.273789,6.1736751,.76384562,.045273032,6.0343652,.14675444,16.232954,.59942222,9.7142982,.35020974,1.747633,.18787456,2.0931098,.065870836
04000US37,North Carolina,2008-2012,2.9883451,.061904818,1.586879,.33167255,26.119349,.94676846,26.183378,.95456016,.92343819,.074352697,12.587746,.35486767,1.49246,.09052369,23.103748,7.3836317,.71300215,.039416727,5.7984457,.14657503,15.154373,.62582606,8.5910473,.34070039,1.7456611,.18942076,2.0374725,.06921114
04000US37,North Carolina,2009-2013,2.8986702,.061861292,1.4843432,.32686841,26.904758,.89654189,27.156055,.91242027,.95634854,.07147947,11.181425,.33669671,1.5506274,.090487041,16.957432,5.2108397,.69680327,.03811371,5.5572057,.14402178,13.419536,.64979929,7.4206409,.34083465,1.5545758,.17335202,1.9663692,.056824099
04000US37,North Carolina,2010-2014,2.7765226,.055462774,1.3516726,.29231864,28.023031,.82152134,28.291702,.83765388,.95665765,.080021068,9.8125591,.286219,1.5909742,.080869056,19.072165,4.4375024,.64848834,.040003598,5.2944369,.12990417,11.747133,.52684915,6.4561353,.28137308,1.4661715,.18120462,1.840904,.065410443
04000US37,North Carolina,2011-2015,2.6744926,.054284539,1.1941005,.26129544,27.872244,.87174588,28.16708,.88833219,.96924484,.073524475,8.7603521,.25464514,1.6170588,.077643394,16.985794,4.6675439,.6518997,.037005588,5.0273175,.1249731,11.127372,.55478764,5.9850597,.28335798,1.2343103,.14986154,1.7264932,.054135669
04000US37,North Carolina,2012-2016,2.6641011,.054226477,1.5714668,.34504968,27.793371,.69550818,28.068441,.71375978,1.0688331,.080261476,8.2610903,.25761312,1.6642796,.078827918,18.058691,3.0816109,.62306851,.034595892,4.997026,.12267708,10.910302,.49037075,5.7056537,.25202325,.91284764,.12563199,1.6369647,.056279719
04000US37,North Carolina,2013-2017,2.6352131,.055246666,1.194909,.27260455,27.771372,.69898677,28.169941,.71254295,1.16728,.077958785,7.5242057,.24020553,1.7338598,.079045288,10.902012,3.1840279,.6568405,.036480863,4.8572507,.1241804,9.2825861,.48588583,4.8750777,.24745315,.76471561,.12544876,1.6444076,.057192083
04000US38,North Dakota,2005-2009,1.2051554,.12590916,0,.43931115,37.065636,6.6499538,38.423237,7.0082254,31.215048,4.5463738,1.5681005,.68534982,1.1934927,.13181506,18.888889,15.211447,.48116288,.082273044,4.6466837,.82072604,1.6351118,4.9949012,.3404519,.90005481,.056603771,1.0682319,.50666022,.083187558
04000US38,North Dakota,2006-2010,1.2219063,.12574254,0,.4432376,35.186722,5.4100747,36.645966,5.6476121,29.6789,3.9852223,.76351219,.45780879,1.2378891,.13109662,14.102565,10.786935,.57528335,.094028555,4.2679863,.84176326,2.0250723,5.7039542,.3304123,.85168004,.033760972,.95571381,.570539,.092771813
04000US38,North Dakota,2007-2011,1.3574172,.13017502,.038443793,.33215067,38.28484,7.3616323,39.081387,6.8330727,38.46154,4.0485392,.78755665,.39735305,1.3776162,.13551392,23.076923,67.712677,.50772661,.08652474,5.2733045,.82937658,2.4793389,1.3525603,1.0866457,.44536242,.86292726,.46786797,.49856752,.085729353
04000US38,North Dakota,2008-2012,1.5968064,.1327695,.030254899,.1072414,48.923962,6.2936893,50.300755,6.4161978,40.492424,5.1582618,1.9526306,.70603198,1.5832119,.14046311,20.3125,25.368299,.3843298,.06494128,6.951602,.7696206,7.8328981,3.0969269,2.2961638,.67738861,1.2573482,.54397506,.38005278,.063275591
04000US38,North Dakota,2009-2013,1.5812255,.13629286,.0075625801,.097415201,46.02837,6.7316971,46.66172,6.9429202,39.197533,4.3359509,1.8824307,.71723294,1.5688847,.14489232,32.258064,22.155371,.35317537,.072979994,6.8057642,.77692133,6.3748078,2.9708176,2.2776573,.75130808,1.5151515,.69685888,.35228595,.070615612
04000US38,North Dakota,2010-2014,1.6721311,.14832342,.029888665,.10156853,45.303867,4.73666,47.734734,4.9824553,35.119759,4.6622066,2.3744814,.81447566,1.6396801,.15969378,10.377358,5.7415781,.34423816,.077288426,7.048543,.80750453,10.311903,3.582725,2.9443371,.78991771,1.4479638,.58111024,.35057372,.076595627
04000US38,North Dakota,2011-2015,1.6630677,.1378776,.028266555,.096056305,50.893921,4.5199003,53.587299,4.7336612,30.764618,4.1235909,3.1739962,1.0158842,1.5866776,.15373157,9.7087374,5.9312968,.32189587,.071058251,6.8545132,.72211641,11.909548,3.7592559,3.8149595,.9106108,1.8006753,.6030103,.33318144,.069768921
04000US38,North Dakota,2012-2016,1.6855774,.15590428,0,.085469626,52.385788,6.0769253,54.468082,6.2554703,22.608282,3.3642466,3.9698834,1.255461,1.5596001,.17857215,8.8888893,5.857687,.28375682,.069295183,6.8302059,.76808751,15.510853,5.33178,3.7019725,1.084332,1.1693914,.54360658,.32864159,.071201757
04000US38,North Dakota,2013-2017,1.5067207,.134581,0,.09132655,50.30938,5.0205145,51.395004,5.1062126,14.06935,1.9713329,3.2326863,.9737469,1.4114863,.15191258,12.068965,7.1127033,.31371546,.067709878,5.7414479,.6541732,6.9721117,2.6750839,2.088079,.68623888,.93808633,.54834068,.4229708,.080220163
04000US39,Ohio,2005-2009,1.4703959,.032948751,3.2829375,.98108715,30.293289,1.0211546,30.775305,1.0463389,1.4717242,.10975436,8.222374,.38867503,1.1817759,.038180731,6.405694,3.0286231,.57847184,.023860313,4.4026389,.16149937,13.490759,1.0329698,3.7568278,.27689275,.50807047,.087636709,.75466347,.028344069
04000US39,Ohio,2006-2010,1.5615234,.035421912,3.3901746,.88276267,30.645695,1.0461609,30.904713,1.0592768,1.616931,.10631343,7.8578787,.39540547,1.2581495,.041750383,9.090909,4.710031,.58220565,.024048004,4.5258751,.16005455,13.637156,1.0798717,3.5311003,.26277161,.5864979,.083025604,.79395306,.02901754
04000US39,Ohio,2007-2011,1.5898032,.033232987,3.9601769,1.0057881,29.928545,.98526216,30.187893,.99610388,1.6916437,.12087551,7.4387512,.37453178,1.2950993,.039698988,7.9925647,4.3647518,.60115564,.027029652,4.5190992,.15405573,14.224616,1.1535314,3.4856195,.25828543,.76841033,.107218,.80994785,.028120784
04000US39,Ohio,2008-2012,1.5563571,.034509327,4.3680983,1.1235274,28.321007,.85311085,28.462919,.86083293,1.7853277,.12219582,6.981895,.33489269,1.2737998,.040293694,16.75485,6.0491757,.5665589,.023386199,4.4307642,.15079369,12.784492,1.116406,3.0984092,.23190281,.90057963,.11370876,.79192537,.027875226
04000US39,Ohio,2009-2013,1.5357873,.035555769,4.2184963,1.428489,28.447807,.88675183,28.588654,.89477497,1.724664,.114758,6.6176577,.36053047,1.259468,.042320576,16.725353,6.0472465,.54448563,.025692111,4.3522305,.15477896,11.049953,1.0404212,2.7023282,.21548583,.85195816,.10926007,.77981442,.030180573
04000US39,Ohio,2010-2014,1.5375173,.035245303,3.8120806,1.2875977,28.827971,.89641243,29.040602,.90808135,1.8321704,.120425,5.9171472,.31217858,1.2906098,.041192699,15.762274,4.8865137,.5444324,.025314564,4.30375,.15082327,9.5272322,.7394712,2.3599927,.15611964,.82247424,.094197445,.76387984,.030340187
04000US39,Ohio,2011-2015,1.5543187,.039342493,3.6622345,1.286018,28.937393,.93423182,29.068733,.94185036,1.8128576,.12048133,5.3351517,.27965739,1.3345286,.044698525,20.795893,7.4628444,.55845201,.025045883,4.2739449,.16187362,9.9129181,.88765991,2.4676449,.18229449,.90479654,.10491669,.75799495,.02983225
04000US39,Ohio,2012-2016,1.5468624,.038710218,5.6093326,1.5960501,30.090853,1.0007286,30.24604,1.0127666,1.7193244,.11537847,4.9824739,.3028428,1.3410518,.044867266,20.451693,6.0304041,.5481137,.030314436,4.2136989,.16344576,7.9053802,.7234087,2.0664525,.15821424,.83764839,.10962147,.74411452,.03722287
04000US39,Ohio,2013-2017,1.5789247,.042650167,5.2284608,1.4233583,29.234631,.84216094,29.579206,.85589832,1.7438478,.13799846,4.9939523,.29635224,1.3678234,.0488583,9.2134838,2.8610964,.55865687,.031589739,4.2416024,.17456914,7.7267408,.66666722,2.1358001,.16132231,.94931793,.12950389,.75487334,.034785967
04000US40,Oklahoma,2005-2009,1.9799815,.074961931,.15154386,.074668087,16.857281,1.2957309,17.452902,1.3803073,.96633732,.17206682,10.817686,.46958551,.77491808,.10669128,10.025928,3.5482581,.51939905,.052633673,4.3174086,.21217649,13.603757,.92255902,4.3462152,.2850329,.80118597,.13491628,1.4857827,.087046966
04000US40,Oklahoma,2006-2010,2.0381787,.069291458,.078809515,.038765386,20.02594,1.4759148,20.16942,1.4858791,1.061653,.23301463,10.067972,.412233,.81738234,.10166036,18.221832,7.2455039,.45555523,.040576123,4.1738935,.17158617,12.816602,.66643476,3.7988095,.20356873,.82809979,.13521843,1.5371608,.078287855
04000US40,Oklahoma,2007-2011,2.039644,.066167161,.12369676,.049311329,20.435848,1.274521,20.895214,1.3612192,1.1892239,.26467448,9.5555735,.40992281,.84082919,.10090037,15.591007,3.3149853,.44834203,.044060078,4.1233854,.16322085,13.024433,.9203732,3.6234159,.24448353,.81358868,.14061138,1.5204784,.084054954
04000US40,Oklahoma,2008-2012,2.0093832,.070584014,.061458454,.031753052,21.118242,1.3855596,21.70553,1.4829007,1.1560845,.20891015,8.9147549,.37669358,.86548126,.10333009,14.512472,3.0914133,.45889908,.046962429,3.9910328,.17156792,12.170794,.90181667,3.0968273,.21907584,.63517755,.10983004,1.5906821,.078560375
04000US40,Oklahoma,2009-2013,1.9555058,.071111359,.095504306,.040914126,21.4011,1.4515947,21.470093,1.5455991,1.3554554,.23273486,8.4778433,.35327089,.82672405,.10348234,20.648344,3.8141601,.34160629,.039290767,3.9725318,.1672672,12.136431,.80474746,2.9799552,.19370857,.53809726,.097749129,1.4768088,.074328214
04000US40,Oklahoma,2010-2014,2.0329854,.059920371,.10429799,.046753198,26.232212,1.5538179,26.954578,1.6691873,1.5268385,.23982348,8.0407629,.2830857,.95621186,.087038547,18.225584,3.212574,.32351235,.036392402,4.1336951,.14077304,11.660746,.718826,2.8785684,.18337542,.5686003,.11437109,1.4451925,.063568898
04000US40,Oklahoma,2011-2015,1.9757191,.061055761,.12905732,.050674945,23.488373,1.442474,24.416496,1.5422039,1.5515187,.20631307,7.6539359,.27431074,.91883868,.088672355,13.403418,3.3823495,.33523279,.037591435,3.9586265,.14223219,11.51508,.74914575,2.8469334,.18177232,.54979002,.099699214,1.4210116,.062998615
04000US40,Oklahoma,2012-2016,1.8640695,.054672193,.11662798,.04097715,23.472483,1.3734711,24.225449,1.4154142,1.1963387,.18581074,6.8443336,.26092476,.9136982,.082000554,15.351418,5.379272,.3352544,.031032655,3.6882989,.12543739,10.152604,.63343078,2.5470154,.16112235,.45516112,.091587961,1.338921,.06212147
