geoid,name,year,total_est,total_se
97000US5004830,"Ira School District, Vermont",2011-2015,15,6.575473441448707
97000US5005040,"Kirby School District, Vermont",2005-2009,29,9.279232786937035
97000US5005040,"Kirby School District, Vermont",2006-2010,38,9.61178633916739
97000US5005040,"Kirby School District, Vermont",2007-2011,34,10.63395460717714
97000US5005040,"Kirby School District, Vermont",2008-2012,21,10.02578924531984
97000US5005040,"Kirby School District, Vermont",2009-2013,24,9.611785916957771
97000US5005040,"Kirby School District, Vermont",2010-2014,15,6.2587417087432
97000US5005040,"Kirby School District, Vermont",2011-2015,5,3.039513754844667
97000US5005130,"Lemington School District, Vermont",2005-2009,5,56.61660246488217
97000US5005130,"Lemington School District, Vermont",2006-2010,5,56.61660246488217
97000US5005130,"Lemington School District, Vermont",2007-2011,7,42.05527271901225
97000US5005130,"Lemington School District, Vermont",2008-2012,5,6.2587417087432
97000US5005130,"Lemington School District, Vermont",2009-2013,4,6.2587417087432
97000US5005130,"Lemington School District, Vermont",2010-2014,4,5.987147674633082
97000US5005130,"Lemington School District, Vermont",2011-2015,4,5.987147674633082
97000US5005340,"Maidstone School District, Vermont",2005-2009,2,56.56436107063001
97000US5005340,"Maidstone School District, Vermont",2006-2010,3,56.58722262284662
97000US5005340,"Maidstone School District, Vermont",2007-2011,2,42.0157119774448
97000US5005340,"Maidstone School District, Vermont",2008-2012,3,5.7670717386611
97000US5005340,"Maidstone School District, Vermont",2009-2013,3,5.7670717386611
97000US5005340,"Maidstone School District, Vermont",2010-2014,2,5.7670717386611
97000US5005340,"Maidstone School District, Vermont",2011-2015,4,5.987147674633082
97000US5005460,"Mendon School District, Vermont",2008-2012,92,18.45863367558899
97000US5005460,"Mendon School District, Vermont",2009-2013,78,19.04007215253553
97000US5005460,"Mendon School District, Vermont",2010-2014,68,17.2905319656642
97000US5005460,"Mendon School District, Vermont",2011-2015,51,12.23380662864568
97000US5005610,"Milton School District, Vermont",2005-2009,662,93.14410914332441
97000US5005610,"Milton School District, Vermont",2006-2010,664,84.76919938631887
97000US5005610,"Milton School District, Vermont",2007-2011,740,106.2595917100456
97000US5005610,"Milton School District, Vermont",2008-2012,763,96.59725410257718
97000US5005610,"Milton School District, Vermont",2009-2013,686,107.9844729824682
97000US5005610,"Milton School District, Vermont",2010-2014,579,80.69322364339134
97000US5005610,"Milton School District, Vermont",2011-2015,482,80.69322364339134
97000US5005610,"Milton Incorporated School District, Vermont",2012-2016,415,76.46294919995573
97000US5005610,"Milton Incorporated School District, Vermont",2013-2017,394,76.53299564773366
97000US5005700,"Montpelier School District, Vermont",2005-2009,436,65.79968063546384
97000US5005700,"Montpelier School District, Vermont",2006-2010,430,62.96710240169767
97000US5005700,"Montpelier School District, Vermont",2007-2011,375,65.61408335077694
97000US5005700,"Montpelier School District, Vermont",2008-2012,327,54.267025508765
97000US5005700,"Montpelier School District, Vermont",2009-2013,242,44.47671690818917
97000US5005700,"Montpelier School District, Vermont",2010-2014,218,41.97611410346375
97000US5005700,"Montpelier School District, Vermont",2011-2015,216,34.22119859091909
97000US5005700,"Montpelier School District, Vermont",2012-2016,234,45.57243703528783
97000US5005700,"Montpelier School District, Vermont",2013-2017,263,43.87862035696882
97000US5005790,"Morristown School District, Vermont",2005-2009,177,74.9719310338072
97000US5005790,"Morristown School District, Vermont",2006-2010,197,70.03556669883562
97000US5005790,"Morristown School District, Vermont",2007-2011,170,54.64366148592506
97000US5005790,"Morristown School District, Vermont",2008-2012,166,45.46689978716439
97000US5005790,"Morristown School District, Vermont",2009-2013,117,37.79278046857655
97000US5005790,"Morristown School District, Vermont",2010-2014,167,43.89124974692953
97000US5005790,"Morristown School District, Vermont",2011-2015,169,49.23637003923576
97000US5006120,"Northfield School District, Vermont",2005-2009,191,72.24841496486494
97000US5006120,"Northfield School District, Vermont",2006-2010,229,77.00234679644368
97000US5006120,"Northfield School District, Vermont",2007-2011,233,65.61408440221594
97000US5006120,"Northfield School District, Vermont",2008-2012,211,42.68325845485018
97000US5006120,"Northfield School District, Vermont",2009-2013,202,46.8716262420577
97000US5006120,"Northfield School District, Vermont",2010-2014,253,56.40079501781457
97000US5006120,"Northfield School District, Vermont",2011-2015,228,49.17628650232614
97000US5006270,"Orwell School District, Vermont",2005-2009,45,57.47173005055096
97000US5006450,"Pittsfield School District, Vermont",2005-2009,30,57.47173005055096
97000US5006450,"Pittsfield School District, Vermont",2006-2010,27,57.26559890088677
97000US5006450,"Pittsfield School District, Vermont",2007-2011,20,42.79997995116624
97000US5006450,"Pittsfield School District, Vermont",2008-2012,18,9.118540954589845
97000US5006450,"Pittsfield School District, Vermont",2009-2013,9,7.320118464560554
97000US5006450,"Pittsfield School District, Vermont",2010-2014,5,6.2587417087432
97000US5006450,"Pittsfield School District, Vermont",2011-2015,6,7.320118464560554
97000US5006600,"Poultney School District, Vermont",2005-2009,89,62.28556114302346
97000US5006600,"Poultney School District, Vermont",2006-2010,124,65.68163274918771
97000US5006600,"Poultney School District, Vermont",2007-2011,180,60.1854418721485
97000US5006600,"Poultney School District, Vermont",2008-2012,221,44.10961709369322
97000US5006600,"Poultney School District, Vermont",2009-2013,223,41.69787495709241
97000US5006600,"Poultney School District, Vermont",2010-2014,205,48.33495654962826
97000US5006600,"Poultney School District, Vermont",2011-2015,172,44.10961709369322
97000US5006660,"Proctor School District, Vermont",2005-2009,106,19.08853233929126
97000US5006660,"Proctor School District, Vermont",2006-2010,100,17.40768505166873
97000US5006660,"Proctor School District, Vermont",2007-2011,113,20.89099173338395
97000US5006660,"Proctor School District, Vermont",2008-2012,95,18.00254421735848
97000US5006660,"Proctor School District, Vermont",2009-2013,74,15.49853909679593
97000US5006660,"Proctor School District, Vermont",2010-2014,52,13.33234752573242
97000US5006660,"Proctor School District, Vermont",2011-2015,49,13.88894827920425
97000US5006780,"Readsboro School District, Vermont",2005-2009,34,57.70274723957761
97000US5006780,"Readsboro School District, Vermont",2006-2010,43,57.95835324776016
97000US5006780,"Readsboro School District, Vermont",2007-2011,30,43.19960698672382
97000US5006780,"Readsboro School District, Vermont",2008-2012,45,11.69324283993377
97000US5006780,"Readsboro School District, Vermont",2009-2013,37,11.15961121923808
97000US5006780,"Readsboro School District, Vermont",2010-2014,48,13.33234752573242
97000US5006780,"Readsboro School District, Vermont",2011-2015,47,13.88894827920425
97000US5006810,"Richford School District, Vermont",2005-2009,61,59.04172155873736
97000US5006810,"Richford School District, Vermont",2006-2010,69,60.1946502985783
97000US5006810,"Richford School District, Vermont",2007-2011,81,47.0329763136125
97000US5006810,"Richford School District, Vermont",2008-2012,84,24.92401146307224
97000US5006810,"Richford School District, Vermont",2009-2013,104,26.11152853498596
97000US5006810,"Richford School District, Vermont",2010-2014,106,28.49371822932249
97000US5006810,"Richford School District, Vermont",2011-2015,90,26.11152853498596
97000US5006900,"Rochester School District, Vermont",2005-2009,25,9.515182814919937
97000US5006900,"Rochester School District, Vermont",2006-2010,25,10.19030718332221
97000US5006900,"Rochester School District, Vermont",2007-2011,33,13.12281685570345
97000US5006900,"Rochester School District, Vermont",2008-2012,36,15.01408999330531
97000US5006900,"Rochester School District, Vermont",2009-2013,34,12.23380662864568
97000US5006900,"Rochester School District, Vermont",2010-2014,57,14.79091170999606
97000US5006900,"Rochester School District, Vermont",2011-2015,52,13.12281685570345
97000US5006990,"Royalton School District, Vermont",2005-2009,57,60.62286953470499
97000US5006990,"Royalton School District, Vermont",2006-2010,79,61.54245830563723
97000US5006990,"Royalton School District, Vermont",2007-2011,59,50.41196380052814
97000US5006990,"Royalton School District, Vermont",2008-2012,59,26.70624084388467
97000US5006990,"Royalton School District, Vermont",2009-2013,56,25.51743601426192
97000US5006990,"Royalton School District, Vermont",2010-2014,62,22.55802481894465
97000US5006990,"Royalton School District, Vermont",2011-2015,29,13.88894827920425
97000US5007050,"Rutland City School District, Vermont",2005-2009,678,104.7181940933346
97000US5007050,"Rutland City School District, Vermont",2006-2010,687,121.547108774559
97000US5007050,"Rutland City School District, Vermont",2007-2011,564,90.54486567100558
97000US5007050,"Rutland City School District, Vermont",2008-2012,571,80.5855237901574
97000US5007050,"Rutland City School District, Vermont",2009-2013,494,74.78191886943399
97000US5007050,"Rutland City School District, Vermont",2010-2014,464,75.36032514479442
97000US5007050,"Rutland City School District, Vermont",2011-2015,423,63.64425145379769
97000US5007050,"Rutland City School District, Vermont",2012-2016,358,56.91281480145452
97000US5007050,"Rutland City School District, Vermont",2013-2017,337,47.80837070881695
97000US5007170,"Sandgate School District, Vermont",2005-2009,19,56.86084420073738
97000US5007170,"Sandgate School District, Vermont",2006-2010,17,56.7990689777621
97000US5007170,"Sandgate School District, Vermont",2007-2011,15,42.30059722444321
97000US5007170,"Sandgate School District, Vermont",2008-2012,30,9.118540954589845
97000US5007170,"Sandgate School District, Vermont",2009-2013,14,8.639921304746361
97000US5007170,"Sandgate School District, Vermont",2010-2014,10,7.320118464560554
97000US5007170,"Sandgate School District, Vermont",2011-2015,8,6.575473441448707
97000US5007200,"Searsburg School District, Vermont",2005-2009,3,56.65249048249279
97000US5007200,"Searsburg School District, Vermont",2006-2010,5,56.65249048249279
97000US5007200,"Searsburg School District, Vermont",2007-2011,2,42.0157119774448
97000US5007200,"Searsburg School District, Vermont",2008-2012,6,6.931157603581707
97000US5007200,"Searsburg School District, Vermont",2009-2013,6,6.931157603581707
97000US5007200,"Searsburg School District, Vermont",2010-2014,9,7.737338680117212
97000US5007200,"Searsburg School District, Vermont",2011-2015,7,6.931157603581707
97000US5007470,"South Burlington School District, Vermont",2005-2009,1050,133.531198227993
97000US5007470,"South Burlington School District, Vermont",2006-2010,943,110.9285060151282
97000US5007470,"South Burlington School District, Vermont",2007-2011,953,118.8912295335272
97000US5007470,"South Burlington School District, Vermont",2008-2012,829,110.4075890564943
97000US5007470,"South Burlington School District, Vermont",2009-2013,862,99.50682262517356
97000US5007470,"South Burlington School District, Vermont",2010-2014,848,114.0429411412502
97000US5007470,"South Burlington School District, Vermont",2011-2015,867,113.487478802288
97000US5007470,"South Burlington School District, Vermont",2012-2016,818,90.43051209709437
97000US5007470,"South Burlington School District, Vermont",2013-2017,847,97.53760743421029
97000US5007530,"Springfield School District, Vermont",2005-2009,335,89.4361073072525
97000US5007530,"Springfield School District, Vermont",2006-2010,395,94.22492141723635
97000US5007530,"Springfield School District, Vermont",2007-2011,366,76.88708154079616
97000US5007530,"Springfield School District, Vermont",2008-2012,388,73.3751423445149
97000US5007530,"Springfield School District, Vermont",2009-2013,389,87.28856799220093
97000US5007530,"Springfield School District, Vermont",2010-2014,298,73.31216042778
97000US5007530,"Springfield School District, Vermont",2011-2015,246,68.47478535259614
97000US5007530,"Springfield School District, Vermont",2012-2016,248,61.2263972870544
97000US5007530,"Springfield School District, Vermont",2013-2017,253,59.49377213387658
97000US5007620,"St. George School District, Vermont",2005-2009,30,57.47173005055096
97000US5007620,"St. George School District, Vermont",2006-2010,32,57.584145834742
97000US5007620,"St. George School District, Vermont",2007-2011,39,43.19960698672382
97000US5007620,"St. George School District, Vermont",2008-2012,30,11.69324283993377
97000US5007620,"St. George School District, Vermont",2009-2013,34,12.78042300179622
97000US5007620,"St. George School District, Vermont",2010-2014,29,11.69324283993377
97000US5007620,"St. George School District, Vermont",2011-2015,21,9.118540954589845
97000US5007680,"Stamford School District, Vermont",2005-2009,37,57.82749620584176
97000US5007680,"Stamford School District, Vermont",2006-2010,47,58.23822391880448
97000US5007680,"Stamford School District, Vermont",2007-2011,51,43.84491988812552
97000US5007680,"Stamford School District, Vermont",2008-2012,50,13.33234752573242
97000US5007680,"Stamford School District, Vermont",2009-2013,43,8.851197407894793
97000US5007680,"Stamford School District, Vermont",2010-2014,39,9.437188035348788
97000US5007680,"Stamford School District, Vermont",2011-2015,35,7.689428884355368
97000US5007800,"Stowe School District, Vermont",2005-2009,182,52.4701403877691
97000US5007800,"Stowe School District, Vermont",2006-2010,166,69.6784898242213
97000US5007800,"Stowe School District, Vermont",2007-2011,173,67.50184510490524
97000US5007800,"Stowe School District, Vermont",2008-2012,180,51.96057432930765
97000US5007800,"Stowe School District, Vermont",2009-2013,208,54.37927025045045
97000US5007800,"Stowe School District, Vermont",2010-2014,213,52.87356250574577
97000US5007800,"Stowe School District, Vermont",2011-2015,172,44.97247867768751
97000US5007830,"Strafford School District, Vermont",2005-2009,44,58.0952766816918
97000US5007830,"Strafford School District, Vermont",2006-2010,64,58.70275937835207
97000US5007830,"Strafford School District, Vermont",2007-2011,50,44.41019767440364
97000US5007830,"Strafford School District, Vermont",2008-2012,66,16.15237679751771
97000US5007830,"Strafford School District, Vermont",2009-2013,55,15.01408999330531
97000US5007830,"Strafford School District, Vermont",2010-2014,49,13.88894827920425
97000US5007830,"Strafford School District, Vermont",2011-2015,53,16.72561304535539
97000US5007860,"Stratton School District, Vermont",2005-2009,13,56.92904414305539
97000US5007860,"Stratton School District, Vermont",2006-2010,15,7.345316744574999
97000US5007860,"Stratton School District, Vermont",2007-2011,15,6.796559001194198
97000US5007860,"Stratton School District, Vermont",2008-2012,10,4.74787203967431
97000US5007860,"Stratton School District, Vermont",2009-2013,8,3.892476744155079
97000US5007860,"Stratton School District, Vermont",2010-2014,13,5.734943091358812
97000US5007860,"Stratton School District, Vermont",2011-2015,6,6.931157603581707
97000US5008224,"Blue Mountain Union High School District 21, Vermont",2005-2009,81,60.40608058890132
97000US5008224,"Blue Mountain Union School District 21, Vermont",2006-2010,68,58.38715071550942
97000US5008224,"Blue Mountain Union School District 21, Vermont",2007-2011,71,44.02575906814462
97000US5008224,"Blue Mountain Union School District 21, Vermont",2008-2012,70,13.66091473491201
97000US5008224,"Blue Mountain Union School District 21, Vermont",2009-2013,58,15.34277167196559
97000US5008224,"Blue Mountain Union School District 21, Vermont",2010-2014,76,20.65080542461288
97000US5008224,"Blue Mountain Union School District 21, Vermont",2011-2015,85,20.70442145351345
97000US5008224,"Blue Mountain Union School District 21, Vermont",2012-2016,105,22.50061433929795
97000US5008224,"Blue Mountain Union School District 21, Vermont",2013-2017,97,18.24721108771498
97000US5008225,"Twinfield Union School District 33, Vermont",2005-2009,155,19.62311465956014
97000US5008225,"Twinfield Union School District 33, Vermont",2006-2010,185,19.8012119685184
97000US5008225,"Twinfield Union School District 33, Vermont",2007-2011,188,24.33130175401794
97000US5008225,"Twinfield Union School District 33, Vermont",2008-2012,171,20.79347352170867
97000US5008225,"Twinfield Union School District 33, Vermont",2009-2013,150,20.20762419192126
97000US5008225,"Twinfield Union School District 33, Vermont",2010-2014,130,20.20762419192126
97000US5008225,"Twinfield Union School District 33, Vermont",2011-2015,119,15.58176953320361
97000US5008230,"Flood Brook Union School District 20, Vermont",2005-2009,164,64.47782208255293
97000US5008230,"Flood Brook Union School District 20, Vermont",2006-2010,149,63.90211500898109
97000US5008230,"Flood Brook Union School District 20, Vermont",2007-2011,134,48.48381650721291
97000US5008242,"Waits River Valley Union School District 36, Vermont",2005-2009,80,58.54201143707592
97000US5008242,"Waits River Valley Union School District 36, Vermont",2006-2010,71,58.54201143707592
97000US5008242,"Waits River Valley Union School District 36, Vermont",2007-2011,75,43.84491988812552
97000US5008242,"Waits River Valley Union School District 36, Vermont",2008-2012,77,18.45863367558899
97000US5008242,"Waits River Valley Union School District 36, Vermont",2009-2013,72,15.01408999330531
97000US5008242,"Waits River Valley Union School District 36, Vermont",2010-2014,92,20.79347352170867
97000US5008242,"Waits River Valley Union School District 36, Vermont",2011-2015,100,20.79347352170867
97000US5008370,"Victory School District, Vermont",2005-2009,0,56.53495407104492
97000US5008370,"Victory School District, Vermont",2006-2010,0,56.53495407104492
97000US5008370,"Victory School District, Vermont",2007-2011,1,41.96290628289781
97000US5008370,"Victory School District, Vermont",2008-2012,1,5.604586337414236
97000US5008370,"Victory School District, Vermont",2009-2013,1,5.604586337414236
97000US5008370,"Victory School District, Vermont",2010-2014,1,5.604586337414236
97000US5008370,"Victory School District, Vermont",2011-2015,1,5.604586337414236
97000US5008640,"Waterford School District, Vermont",2005-2009,82,17.16181697968879
97000US5008640,"Waterford School District, Vermont",2006-2010,111,20.7756938457327
97000US5008640,"Waterford School District, Vermont",2007-2011,104,21.56127472755186
97000US5008640,"Waterford School District, Vermont",2008-2012,81,17.40768540135813
97000US5008640,"Waterford School District, Vermont",2009-2013,69,17.87895572257316
97000US5008640,"Waterford School District, Vermont",2010-2014,95,20.20762419192126
97000US5008640,"Waterford School District, Vermont",2011-2015,69,17.30121525368059
97000US5008700,"Weathersfield School District, Vermont",2005-2009,146,67.61124625136954
97000US5008700,"Weathersfield School District, Vermont",2006-2010,157,37.20642727674233
97000US5008700,"Weathersfield School District, Vermont",2007-2011,162,32.96716578910638
97000US5008700,"Weathersfield School District, Vermont",2008-2012,116,36.19446882760737
97000US5008700,"Weathersfield School District, Vermont",2009-2013,85,21.54412829887403
97000US5008700,"Weathersfield School District, Vermont",2010-2014,104,24.68564123708775
97000US5008700,"Weathersfield School District, Vermont",2011-2015,88,24.33130175401794
97000US5008850,"West Rutland School District, Vermont",2005-2009,130,29.99123706525186
97000US5008850,"West Rutland School District, Vermont",2006-2010,119,30.3951362991333
97000US5008850,"West Rutland School District, Vermont",2007-2011,112,29.22994589128902
97000US5008850,"West Rutland School District, Vermont",2008-2012,169,38.08499574626102
97000US5008850,"West Rutland School District, Vermont",2009-2013,133,32.68007346588882
97000US5008850,"West Rutland School District, Vermont",2010-2014,99,25.51743601426192
97000US5008850,"West Rutland School District, Vermont",2011-2015,107,27.89737134679347
97000US5009180,"Williamstown School District, Vermont",2005-2009,165,67.94655788104693
97000US5009180,"Williamstown School District, Vermont",2006-2010,129,68.97486426076652
97000US5009180,"Williamstown School District, Vermont",2007-2011,117,55.98648862419688
97000US5009180,"Williamstown School District, Vermont",2008-2012,114,33.87933077422617
97000US5009180,"Williamstown School District, Vermont",2009-2013,112,32.68007346588882
97000US5009180,"Williamstown School District, Vermont",2010-2014,119,36.28115005382657
97000US5009180,"Williamstown School District, Vermont",2011-2015,111,31.48208559831464
97000US5009300,"Windsor School District, Vermont",2005-2009,141,70.75998299184282
97000US5009300,"Windsor School District, Vermont",2006-2010,163,72.24841496486494
97000US5009300,"Windsor School District, Vermont",2007-2011,158,65.61408440221594
97000US5009300,"Windsor School District, Vermont",2008-2012,100,33.27955201381927
97000US5009300,"Windsor School District, Vermont",2009-2013,110,32.68007346588882
97000US5009300,"Windsor School District, Vermont",2010-2014,83,29.09054348009798
97000US5009300,"Windsor School District, Vermont",2011-2015,108,36.28115005382657
97000US5009360,"Winooski Incorporated School District, Vermont",2005-2009,152,67.27975626002608
97000US5009360,"Winooski Incorporated School District, Vermont",2006-2010,187,71.12721788838483
97000US5009360,"Winooski Incorporated School District, Vermont",2007-2011,208,69.90881500244142
97000US5009360,"Winooski Incorporated School District, Vermont",2008-2012,185,45.07507582240674
97000US5009360,"Winooski Incorporated School District, Vermont",2009-2013,204,43.87862035696882
97000US5009360,"Winooski Incorporated School District, Vermont",2010-2014,171,40.18140679706376
97000US5009360,"Winooski Incorporated School District, Vermont",2011-2015,160,49.17628650232614
97000US5009360,"Winooski Incorporated School District, Vermont",2012-2016,98,27.13861970147465
97000US5009360,"Winooski Incorporated School District, Vermont",2013-2017,98,32.58381406426448
97000US5099901,"Addison Northeast Supervisory Union, Vermont",2012-2016,441,42.10357427431704
97000US5099901,"Addison Northeast Supervisory Union, Vermont",2013-2017,464,49.33384288674586
97000US5099902,"Addison Northwest Supervisory Union, Vermont",2012-2016,418,43.22953648929234
97000US5099902,"Addison Northwest Supervisory Union, Vermont",2013-2017,369,46.30048334220831
97000US5099903,"Addison Central Supervisory Union, Vermont",2012-2016,460,50.14736830773424
97000US5099903,"Addison Central Supervisory Union, Vermont",2013-2017,435,41.09530529506224
97000US5099904,"Addison Rutland Supervisory Union, Vermont",2012-2016,344,40.19519967661273
97000US5099904,"Addison Rutland Supervisory Union, Vermont",2013-2017,307,38.18674342635489
97000US5099905,"Southwest Vermont Supervisory Union, Vermont",2012-2016,805,81.75104951035814
97000US5099905,"Southwest Vermont Supervisory Union, Vermont",2013-2017,682,88.24855173403358
97000US5099906,"Bennington Rutland Supervisory Union, Vermont",2012-2016,451,57.90732401684817
97000US5099906,"Bennington Rutland Supervisory Union, Vermont",2013-2017,436,57.09109902200022
97000US5099908,"Caledonia North Supervisory Union, Vermont",2012-2016,325,39.58842760616357
97000US5099908,"Caledonia North Supervisory Union, Vermont",2013-2017,348,43.8364899094266
97000US5099909,"Caledonia Central Supervisory Union, Vermont",2012-2016,233,28.38326448836334
97000US5099909,"Caledonia Central Supervisory Union, Vermont",2013-2017,252,36.79694960187788
97000US5099912,"Chittenden East Supervisory Union, Vermont",2012-2016,871,69.6572710731721
97000US5099912,"Chittenden East Supervisory Union, Vermont",2013-2017,1029,76.52092377519705
97000US5099913,"Chittenden Central Supervisory Union, Vermont",2012-2016,104,17.19408576100393
97000US5099913,"Chittenden Central Supervisory Union, Vermont",2013-2017,97,16.5925156827172
97000US5099914,"Chittenden South Supervisory Union, Vermont",2012-2016,1232,133.5796161340137
97000US5099914,"Chittenden South Supervisory Union, Vermont",2013-2017,1022,106.8266924746861
97000US5099918,"Essex Caledonia Supervisory Union, Vermont",2012-2016,143,19.19471463894693
97000US5099918,"Essex Caledonia Supervisory Union, Vermont",2013-2017,148,22.89139246704555
97000US5099919,"Essex North Supervisory Union, Vermont",2012-2016,42,9.61178633916739
97000US5099919,"Essex North Supervisory Union, Vermont",2013-2017,34,10.11751788367568
97000US5099920,"Franklin Northeast Supervisory Union, Vermont",2012-2016,342,49.17628650232614
97000US5099920,"Franklin Northeast Supervisory Union, Vermont",2013-2017,322,48.07046278311677
97000US5099921,"Franklin Northwest Supervisory Union, Vermont",2012-2016,364,56.51207176507889
97000US5099921,"Franklin Northwest Supervisory Union, Vermont",2013-2017,429,61.65044774618703
97000US5099922,"Franklin West Supervisory Union, Vermont",2012-2016,524,77.06710416386522
97000US5099922,"Franklin West Supervisory Union, Vermont",2013-2017,499,75.92945785353199
97000US5099923,"Franklin Central Supervisory Union, Vermont",2012-2016,453,75.65885955741214
97000US5099923,"Franklin Central Supervisory Union, Vermont",2013-2017,531,92.03655348019491
97000US5099924,"Grand Isle Supervisory Union, Vermont",2012-2016,324,31.99440170402593
97000US5099924,"Grand Isle Supervisory Union, Vermont",2013-2017,295,30.3951362991333
97000US5099925,"Lamoille North Supervisory Union, Vermont",2012-2016,360,47.95886480618398
97000US5099925,"Lamoille North Supervisory Union, Vermont",2013-2017,378,47.23290887195977
97000US5099926,"Lamoille South Supervisory Union, Vermont",2012-2016,409,75.05813985552877
97000US5099926,"Lamoille South Supervisory Union, Vermont",2013-2017,435,77.74027528558422
97000US5099927,"Orange East Supervisory Union, Vermont",2012-2016,399,51.24082952911806
97000US5099927,"Orange East Supervisory Union, Vermont",2013-2017,371,45.18561910520239
97000US5099928,"Orange Southwest Supervisory Union, Vermont",2012-2016,402,61.47336754174619
97000US5099928,"Orange Southwest Supervisory Union, Vermont",2013-2017,378,64.06095185266091
97000US5099929,"Orange North Supervisory Union, Vermont",2012-2016,226,34.22119859091909
97000US5099929,"Orange North Supervisory Union, Vermont",2013-2017,211,40.29620453194561
97000US5099930,"Orange Windsor Supervisory Union, Vermont",2012-2016,221,29.40641075506481
97000US5099930,"Orange Windsor Supervisory Union, Vermont",2013-2017,233,28.98236436959265
97000US5099931,"North Country Supervisory Union, Vermont",2012-2016,526,42.29186074881888
97000US5099931,"North Country Supervisory Union, Vermont",2013-2017,543,56.19402369782611
97000US5099932,"Washington Central Supervisory Union, Vermont",2012-2016,443,44.97247867768751
97000US5099932,"Washington Central Supervisory Union, Vermont",2013-2017,409,44.97247867768751
97000US5099933,"Rutland South Supervisory Union, Vermont",2012-2016,278,31.70432840516606
97000US5099933,"Rutland South Supervisory Union, Vermont",2013-2017,245,35.30549136451893
97000US5099934,"Orleans Central Supervisory Union, Vermont",2012-2016,263,31.15167822875636
97000US5099934,"Orleans Central Supervisory Union, Vermont",2013-2017,234,27.52396711934559
97000US5099935,"Orleans Southwest Supervisory Union, Vermont",2012-2016,275,42.05527271901225
97000US5099935,"Orleans Southwest Supervisory Union, Vermont",2013-2017,241,37.32542469481684
97000US5099936,"Rutland Northeast Supervisory Union, Vermont",2012-2016,308,48.08583525406913
97000US5099936,"Rutland Northeast Supervisory Union, Vermont",2013-2017,358,53.2253488394682
97000US5099937,"Rutland Central Supervisory Union, Vermont",2012-2016,303,47.37352822418501
97000US5099937,"Rutland Central Supervisory Union, Vermont",2013-2017,289,49.87025809866206
97000US5099938,"Rutland Southwest Supervisory Union, Vermont",2012-2016,173,29.68781824868967
97000US5099938,"Rutland Southwest Supervisory Union, Vermont",2013-2017,142,26.2456337114069
97000US5099941,"Washington Northeast Supervisory Union, Vermont",2012-2016,143,22.55802481894465
97000US5099941,"Washington Northeast Supervisory Union, Vermont",2013-2017,136,24.63319052308183
97000US5099942,"Washington West Supervisory Union, Vermont",2012-2016,684,79.02034467503292
97000US5099942,"Washington West Supervisory Union, Vermont",2013-2017,625,79.62365973467409
97000US5099943,"Washington South Supervisory Union, Vermont",2012-2016,263,59.62407077327072
97000US5099943,"Washington South Supervisory Union, Vermont",2013-2017,279,80.26388534250467
97000US5099946,"Windham Central Supervisory Union, Vermont",2012-2016,252,29.03332293718031
97000US5099946,"Windham Central Supervisory Union, Vermont",2013-2017,255,32.14995290657934
97000US5099947,"Windham Northeast Supervisory Union, Vermont",2012-2016,303,57.6066024374231
97000US5099947,"Windham Northeast Supervisory Union, Vermont",2013-2017,297,52.3114355744331
97000US5099948,"Windham Southeast Supervisory Union, Vermont",2012-2016,677,75.32599025576018
97000US5099948,"Windham Southeast Supervisory Union, Vermont",2013-2017,590,72.47312122711209
97000US5099949,"Windham Southwest Supervisory Union, Vermont",2012-2016,313,33.98279594426246
97000US5099949,"Windham Southwest Supervisory Union, Vermont",2013-2017,247,27.46348221708092
97000US5099950,"Windsor Northwest Supervisory Union, Vermont",2012-2016,176,27.46348221708092
97000US5099950,"Windsor Northwest Supervisory Union, Vermont",2013-2017,198,31.21685690052683
97000US5099951,"Windsor Central Supervisory Union, Vermont",2012-2016,508,61.83001583605154
97000US5099951,"Windsor Central Supervisory Union, Vermont",2013-2017,375,55.36922841924904
97000US5099952,"Windsor Southeast Supervisory Union, Vermont",2012-2016,361,49.37128247417549
97000US5099952,"Windsor Southeast Supervisory Union, Vermont",2013-2017,355,57.8658262347501
97000US5099999,"Remainder of Vermont, Vermont",2005-2009,22165,482.6200319613565
97000US5099999,"Remainder of Vermont, Vermont",2006-2010,22309,461.3208776379595
97000US5099999,"Remainder of Vermont, Vermont",2007-2011,21494,419.7809351345067
97000US5099999,"Remainder of Vermont, Vermont",2008-2012,20363,440.0023380828146
97000US5099999,"Remainder of Vermont, Vermont",2009-2013,18751,406.8173028484354
97000US5099999,"Remainder of Vermont, Vermont",2010-2014,17259,388.8187888063517
97000US5099999,"Remainder of Vermont, Vermont",2011-2015,16398,373.3953051020002
97000US5099999,"Remainder of Vermont, Vermont",2012-2016,1224,120.9604241456538
97000US5099999,"Remainder of Vermont, Vermont",2013-2017,1260,126.006079189634
97000US5100022,"Dahlgren Department of Defense School District, Virginia",2005-2009,0,77.20364379882813
97000US5100022,"Dahlgren Department of Defense School District, Virginia",2006-2010,0,77.20364379882813
97000US5100022,"Dahlgren Department of Defense School District, Virginia",2007-2011,0,57.75075912475586
97000US5100022,"Dahlgren Department of Defense School District, Virginia",2008-2012,0,7.294832706451416
97000US5100022,"Dahlgren Department of Defense School District, Virginia",2009-2013,0,7.294832706451416
97000US5100022,"Dahlgren Department of Defense School District, Virginia",2010-2014,0,7.294832706451416
