geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston018,Roxbury,2011-2015,47.686386,2.2734184,100,97.602112,66.340508,6.0067344,66.340508,6.0053873,38.424362,2.9847558,52.695309,3.8003352,44.315945,4.8922191,,,70.478172,9.5044518,46.791313,2.4562032,54.579742,4.5624609,55.2873,4.2929549,61.395348,13.053991,52.306545,6.0589628
CityOfBoston018,Roxbury,2012-2016,45.372768,2.3855443,100,91.513161,68.71508,5.0473251,68.71508,5.0456934,36.952873,3.3220537,49.682453,4.1736169,42.250557,5.4107857,,,66.666672,10.681621,44.637222,2.5448031,50.045441,5.0962329,52.888889,4.5306659,65.420563,8.1826324,44.467934,6.6548371
CityOfBoston018,Roxbury,2013-2017,44.138557,2.3086946,100,81.044006,65.250633,5.3026466,65.250633,5.3008022,35.501202,3.1113796,48.785908,3.9135907,40.499565,5.5164609,,,55.734409,10.562873,43.722473,2.4468069,45.748638,4.5919375,51.665581,4.7278399,70.454544,10.215919,44.211239,6.8523736
CityOfBoston019,South Boston,2006-2010,51.294189,4.4221749,,,44.900219,9.5819225,44.900219,9.5819225,48.076923,20.785835,56.81818,8.1036701,48.3559,8.0124941,,,50.977837,13.452252,51.395248,6.6814909,50.866337,9.9905939,50.717705,9.7503328,46.42857,246.82491,58.255161,10.163846
CityOfBoston019,South Boston,2007-2011,48.2892,4.9690437,,,45.790554,8.8802042,45.790554,8.8802042,37.037037,18.263041,54.345436,7.2112346,46.044044,7.3731146,,,49.349442,12.768571,47.789936,9.2925406,46.423134,9.4859095,47.368423,9.0398197,60.869564,104.60283,53.563393,10.243764
CityOfBoston019,South Boston,2008-2012,42.007637,4.2785115,,,36.084904,7.8656821,36.084904,7.8656821,34.911243,8.9627934,51.020409,4.3947353,38.490711,6.6765985,,,41.935482,10.10506,42.047379,8.6488419,38.663174,5.4241695,40.75383,5.0189404,59.302322,16.722059,47.2103,7.9986453
CityOfBoston019,South Boston,2009-2013,38.435898,4.4524875,,,32.588234,7.7069135,32.588234,7.7069135,30.602411,7.6555123,42.226147,4.8698158,36.885838,6.7572737,,,41.454544,10.827221,36.79208,9.2838821,32.368423,5.4172435,35.529411,4.814198,62.222225,13.573463,44.42577,8.4589643
CityOfBoston019,South Boston,2010-2014,37.653576,4.1713037,,,35.59322,7.5222006,35.59322,7.5222006,36.153847,7.8277879,34.65765,4.0995421,38.84771,5.9050407,,,40.871937,9.6370058,35.892658,8.5732822,26.029057,4.8858333,30.490404,4.3791857,63.39286,15.350108,42.802197,7.9381242
CityOfBoston019,South Boston,2011-2015,37.339268,4.3286614,,,40.365112,8.6962194,40.365112,8.6957378,33.167084,6.956481,37.17712,3.8711302,37.398647,6.0699444,,,37.242271,9.2659388,37.399681,9.0782089,33.284241,5.0075045,36.649216,4.3764758,63.529415,15.209082,36.925514,7.7236643
CityOfBoston019,South Boston,2012-2016,37.6633,2.6688993,,,38.506306,6.6616378,38.506306,6.659884,46.141975,8.4478216,42.109852,3.8795815,35.910652,4.3128786,,,31.148869,5.4560041,40.517548,3.9942908,35.78767,5.0155325,38.248177,4.2650719,52.47525,12.982537,33.668045,4.3343339
CityOfBoston019,South Boston,2013-2017,39.84911,2.9910195,,,37.084148,6.0966363,37.084148,6.0946565,47.953964,7.8868976,38.088123,4.0598664,40.62603,4.5347385,,,40.383141,7.0558558,39.622028,5.2420845,33.234859,4.698205,34.342106,4.250174,43.373497,15.301326,40.220993,5.5748882
CityOfBoston020,South End,2006-2010,52.096062,3.7241075,0,145.66725,43.562092,5.5712419,43.747948,5.6974111,53.55191,10.632573,60.656792,11.398356,49.671772,6.1045022,0,593.87421,58.351254,8.3937254,50.549454,5.2348757,70.737915,12.776026,71.300812,12.189566,84.313728,84.96685,54.300171,6.8887753
CityOfBoston020,South End,2007-2011,52.502155,3.6994309,0,160.41878,43.785908,4.72089,44.038929,4.8045645,40.846996,9.7984514,63.374752,11.286788,49.43779,6.1220407,0,303.95135,63.726299,8.0624743,50.130642,5.0127406,74.616562,11.240055,73.880028,11.297454,0,444.2366,59.603073,6.8335714
CityOfBoston020,South End,2008-2012,54.788937,3.2289193,0,15.901158,47.709595,4.5252995,47.958298,4.5385971,46.456692,5.9620423,65.848038,9.0966406,52.200466,4.8793874,0,42.403091,59.879726,5.5269289,53.750439,4.1511388,80.703423,8.8044128,80.674568,8.6364555,80,45.120754,58.243965,4.8750749
CityOfBoston020,South End,2009-2013,53.614456,3.2078841,,,47.142426,4.8950801,47.37162,4.9088697,46.29847,10.207906,60.057884,9.6234932,52.110775,4.7366738,0,47.703476,56.846733,5.3877192,52.713585,4.4541869,74.460426,10.25177,72.037918,9.7631025,54.545456,30.26458,55.904259,5.0654068
CityOfBoston020,South End,2010-2014,48.687107,3.0176668,,,47.912224,4.5387659,47.912224,4.5341706,30.861506,6.035212,52.220078,9.1133509,48.05397,3.9690428,,,51.469582,4.7093229,47.926785,4.1157961,65.065506,12.147663,66.666672,11.04485,73.856209,25.140678,50.815063,4.2852898
CityOfBoston020,South End,2011-2015,46.746426,2.7345254,,,45.152519,4.2847919,45.152519,4.2843876,26.792452,6.6477895,50.04525,8.6473179,46.112366,3.721637,,,52.400272,4.3255472,45.190697,3.8339977,63.941605,12.552945,60.74155,10.749048,51.293106,20.604601,51.283447,3.9551783
CityOfBoston020,South End,2012-2016,47.354576,2.68223,,,45.454548,3.8629506,45.454548,3.8625009,34.102566,6.908884,48.071747,8.3920956,47.214947,3.6101751,,,53.138329,4.6403761,45.529705,4.000298,50.27322,14.287324,51.566578,11.601869,54.838711,19.39887,54.058117,4.1125665
CityOfBoston020,South End,2013-2017,44.405262,2.9349759,,,39.749302,4.0040598,39.749302,4.0045133,35.432098,8.0138998,44.066151,8.0709982,44.460205,3.6479924,,,54.886829,4.7446718,40.652054,4.6663013,41.987831,13.619425,45.196213,9.9184237,51.626015,12.524138,54.879143,4.5896521
CityOfBoston021,West Roxbury,2006-2010,38.566608,3.4830549,,,42.173111,9.9414539,42.173111,9.9414539,37.6703,10.054516,50.043518,10.907077,35.808407,5.4034853,,,34.175533,4.5027828,41.262928,5.9661784,56.908669,18.883667,47.017048,13.758834,31.768953,29.534698,35.366768,4.7389922
CityOfBoston021,West Roxbury,2007-2011,37.851898,3.3292339,,,47.683395,8.3774242,47.683395,8.3774242,38.799721,9.8598404,43.746071,7.5778751,35.955509,5.2821918,,,33.346428,4.7678175,40.726818,5.9403782,44.194107,14.610317,38.47073,11.425745,25.76923,25.374376,34.117649,4.3232074
CityOfBoston021,West Roxbury,2008-2012,32.85376,2.7949417,,,47.939068,5.9690828,47.939068,5.9636483,28.583544,7.5701671,37.297733,6.8691902,31.678083,4.1149092,,,29.378069,4.2159166,35.306004,5.3459053,49.074074,17.981333,35.638298,12.336109,17.5,14.07211,28.468349,3.7184768
CityOfBoston021,West Roxbury,2009-2013,30.387932,2.794282,,,42.113693,6.0104599,42.113693,6.0077939,24.798388,7.3794951,34.48,6.8455515,29.318275,4.0754418,,,25.916969,4.0895486,33.511688,5.2109132,41.732285,15.882648,30.944624,11.314859,13.304721,12.085304,27.4158,3.6821609
CityOfBoston021,West Roxbury,2010-2014,31.074354,2.4894538,,,39.723801,6.2504859,39.723801,6.2479897,25.975264,7.0320992,35.545025,5.7560449,29.933483,3.6253431,,,28.676758,4.0872765,32.767124,4.9196362,41.26984,16.675655,29.943502,12.774755,1.9607844,5.7209988,29.701229,3.4414065
CityOfBoston021,West Roxbury,2011-2015,31.221304,2.5471604,,,37.956699,4.8082428,37.956699,4.8041625,28.237411,8.138732,32.704994,5.8482633,30.933676,3.275744,,,29.528538,4.1128201,32.507408,5.3238015,22.009569,12.14787,20.430107,11.141028,6.3829789,21.116676,30.755964,3.7162256
CityOfBoston021,West Roxbury,2012-2016,33.694328,3.1037347,,,36.357574,5.0550981,36.357574,5.0482721,28.54985,7.5055151,43.768997,9.8195639,31.908781,4.2073779,,,32.16679,4.7731051,34.75452,6.1087675,27.076923,17.031319,26.854219,14.52233,25.757576,22.818256,35.338123,4.6127582
CityOfBoston021,West Roxbury,2013-2017,34.607647,2.8717811,,,40.668201,5.1393723,40.668201,5.135242,29.757086,6.3387117,43.539631,8.2298193,33.244987,3.6782496,,,29.943291,4.6981082,37.468121,5.1700249,28.125,15.881117,28.246012,13.390745,28.735632,23.209387,34.444107,4.5382338
CityOfCambridge001,East Cambridge,2006-2010,60.812943,5.2639804,,,52.875401,8.268404,52.875401,6.4009929,45.023697,34.609406,76.884422,24.33457,57.818352,8.3202991,,,69.860893,10.481039,57.710655,8.5608225,73.897057,24.202557,76.333328,21.122375,100,281.69724,71.984436,9.3267117
CityOfCambridge001,East Cambridge,2007-2011,65.307442,4.6986437,,,57.332451,7.7634468,57.332451,7.100193,57.40741,31.336781,76.970634,10.139825,62.218582,7.3051319,,,71.292519,9.0369768,63.439487,7.1316562,80.496452,18.613913,82.484077,15.996006,100,187.85872,72.448059,6.7546353
CityOfCambridge001,East Cambridge,2008-2012,64.630959,4.4501348,,,56.087982,6.2430449,55.599682,6.2933817,67.57991,11.260311,70.120117,10.313373,63.105179,6.8602085,100,112.64543,70.938217,7.8685274,62.111515,7.5596294,68.03653,17.081808,72.111549,13.925126,100,54.564613,70.962852,6.1207871
CityOfCambridge001,East Cambridge,2009-2013,64.035347,3.9861343,,,56.124432,6.0326762,55.693714,6.0750871,56.506847,8.2758255,80.163933,7.1149969,60.502689,6.0481539,100,112.38439,71.116226,6.6771908,61.599369,6.3023329,84.962402,17.010197,69.767441,15.630193,45.121948,15.977809,73.828995,4.8293447
CityOfCambridge001,East Cambridge,2010-2014,64.412193,4.2519655,,,61.201077,5.9459009,61.016949,5.9747882,51.555557,8.5976419,70.232559,8.5067797,63.07143,5.932868,100,135.65349,66.826004,6.3996611,63.35973,6.910315,80.555557,20.556479,68.444443,17.12978,46.913578,17.932644,68.869797,5.1886649
CityOfCambridge001,East Cambridge,2011-2015,66.374779,3.3598073,,,69.281525,5.9611268,69.054649,6.0002751,45.862068,8.3010416,65.55423,6.1670566,66.640892,4.7872791,100,121.58055,66.88382,7.1874089,66.18763,5.338016,90.374336,13.775514,77.431908,15.987393,42.857143,22.537283,65.808578,4.9900308
CityOfCambridge001,East Cambridge,2012-2016,67.560898,3.8030858,,,68.355354,6.505671,68.191879,6.5390692,41.923077,8.6430988,68.863953,6.2812395,67.193672,5.2697906,100,141.37057,70.124016,7.2288589,66.595924,6.0685358,84.276733,20.526257,65.648857,17.821281,36.893204,18.65522,72.038261,5.5352411
CityOfCambridge001,East Cambridge,2013-2017,65.733871,3.598618,,,71.141975,6.8156371,71.141975,6.8041482,31.753555,5.8744879,70.603333,7.0224762,64.340797,5.3719606,,,64.955582,6.414979,66.050629,5.6400084,84.472046,17.000593,65.625,15.665393,33.684212,20.805798,70.549736,5.1100063
CityOfCambridge002,MIT Campus,2006-2010,85.255974,1.6893702,,,84.762863,3.0623252,84.762863,14.801,0,1930.0911,50,18.326416,86.553429,12.772332,,,91.626793,9.1752186,82.712517,6.007853,0,514.69098,0,296.9371,0,701.85132,92.117119,8.2818556
CityOfCambridge002,MIT Campus,2007-2011,85.495628,10.192362,,,77.829643,13.682039,77.829643,13.011341,98.86364,10.935377,96.590904,11.02357,84.735199,11.34092,,,98.498497,5.2496629,81.328201,16.408426,100,103.78864,97.058823,45.697777,85.714287,427.78473,98.218826,5.1608586
CityOfCambridge002,MIT Campus,2008-2012,87.223976,6.5947371,0,729.48328,81.510422,9.5009594,81.510422,9.4850111,98.979591,7.1289048,96.103897,9.1457214,86.649879,7.3492966,,,95.016609,6.5080347,84.798347,10.550852,100,90.514534,97.916672,7.9350247,95.833328,15.83363,95.184135,5.0722437
CityOfCambridge002,MIT Campus,2009-2013,81.770447,6.8241262,0,729.48328,78.033203,9.5200539,78.033203,9.5022087,100,46.541283,93.548386,13.002455,81.195908,7.3867807,,,81.967209,8.327033,81.695969,9.9617414,100,95.87793,95.744682,18.898249,92.85714,32.880402,83.292381,7.9330401
CityOfCambridge002,MIT Campus,2010-2014,81.330315,6.1671314,0,364.74164,76.719574,7.0762224,76.719574,7.0491037,100,41.887642,91.525421,12.511844,80.854431,6.6616559,,,81.231674,11.764715,81.364563,9.2404556,100,87.298805,97.752808,12.263492,97.222221,16.125021,82.414696,10.398229
CityOfCambridge002,MIT Campus,2011-2015,79.483871,3.4940555,0,364.74164,78.628571,5.9995389,78.628571,5.9773846,89,15.621034,75.167786,35.279934,79.942902,3.5082924,,,80.494507,12.194879,79.173698,6.0989761,70.833328,18.855572,73.684212,11.906831,75.757576,15.834768,80.827888,10.088807
CityOfCambridge002,MIT Campus,2012-2016,82.440681,3.4405529,0,243.16109,85.106384,5.2359943,85.106384,5.2140036,75.641022,23.686441,74.285713,10.14701,83.295883,3.4158413,,,81.491005,8.4506531,82.780853,5.3776903,59.375,35.201691,72.815529,17.506166,78.873238,19.526264,81.707314,7.5435042
CityOfCambridge002,MIT Campus,2013-2017,81.502892,4.4995489,,,83.075089,5.0597873,83.075089,5.0365868,68.181816,24.946156,76.571426,11.626896,82.12735,5.0444746,,,82.027649,10.075146,81.300095,7.4350491,62.068962,41.37941,73.684212,14.34959,78.78788,11.891843,82.616821,8.7243881
CityOfCambridge003,Central & Inman Squares,2006-2010,57.200005,3.1728976,100,970.08832,54.620464,8.7390594,54.620464,6.9210196,41.973244,7.9966111,51.81818,11.189624,58.225105,4.198997,,,63.640331,5.1621666,52.602058,7.3970528,50.70755,18.866047,55.44355,16.158115,83.333328,62.870193,65.649155,4.7078371
CityOfCambridge003,Central & Inman Squares,2007-2011,54.509209,3.2770739,,,55.946396,8.2750063,55.83543,7.2611742,30.027052,6.6916981,48.931385,10.023411,55.64185,4.2823987,100,1933.6447,63.578564,5.1171579,47.993477,7.690218,43.302181,20.209743,45.698925,17.603735,60.784317,93.978935,65.586418,4.651062
CityOfCambridge003,Central & Inman Squares,2008-2012,53.826054,3.0231767,0,243.16109,62.440567,6.6208482,62.35107,6.6262207,27.562111,5.82901,50.410316,8.3239708,54.472809,3.8418844,100,292.24326,62.518303,4.8313832,48.443638,6.395545,46.503494,14.113827,47.43935,11.536386,50.588238,19.131847,64.297455,4.4267559
CityOfCambridge003,Central & Inman Squares,2009-2013,53.259052,3.0018377,0,364.74164,64.425163,6.2570901,64.347824,6.2621703,28.412018,5.0459132,41.935482,7.077796,55.435024,3.5592239,100,281.50848,60.198509,5.1127415,49.109795,6.1489887,40.248962,13.601147,47.120419,10.437654,58.86525,17.52276,59.763557,4.4285402
CityOfCambridge003,Central & Inman Squares,2010-2014,55.928249,3.3020756,0,60.790272,65.909096,5.4140115,65.79129,5.4183712,29.87631,5.5433798,46.594425,7.9302745,57.15155,3.7567251,100,215.09795,63.034851,5.1632781,51.058041,7.1521864,50.520832,14.764688,55.754478,10.783939,60.80402,16.165497,61.034096,4.7842712
CityOfCambridge003,Central & Inman Squares,2011-2015,54.438694,2.7981884,0,45.592705,67.810028,5.642765,67.115906,5.710783,40.501793,5.5349784,36.691544,6.3155708,57.819904,3.1593547,100,79.495209,61.907326,4.6720872,50.063133,5.6672239,36.394558,13.647964,41.577824,9.9346113,50.285713,15.313528,57.611549,3.9418221
CityOfCambridge003,Central & Inman Squares,2012-2016,54.581993,3.3823042,0,56.114094,64.710426,7.2259269,64.408096,7.3058085,40.698868,7.3680573,42.386364,6.1121097,57.202148,4.030879,100,124.19014,61.082912,4.7079263,50.983452,6.2245464,34.615387,11.314825,39.301308,9.2833586,49.315067,17.924089,58.202953,4.1942353
CityOfCambridge003,Central & Inman Squares,2013-2017,54.680897,3.4652801,0,66.316658,62.463974,7.3923202,62.136627,7.4810925,42.245369,7.7780976,44.856842,6.7202053,56.983101,4.2694893,100,109.59122,60.160275,4.8214192,51.708073,6.299921,32.580643,11.038024,39.150944,9.145566,57.01754,18.738056,57.807014,4.2452445
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,63.482403,5.9964395,54.651165,72.57077,54.385967,9.7083225,54.385967,10.744665,60.433601,10.199753,68.279572,21.685482,62.651348,8.2162142,,,72.10482,6.1308136,59.553158,9.8504496,80.547112,32.901974,76.149429,34.12923,0,406.33496,69.532433,5.7895627
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,64.591637,5.9562497,52.702702,63.622932,74.59095,12.392953,74.59095,11.827079,50.082779,8.5161762,64.233574,19.704298,64.648209,7.5541792,,,70.410728,6.4826784,62.132484,9.3177032,71.906349,35.356621,69.911507,32.204159,55,121.89293,69.174042,6.0236917
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,59.910248,6.4178891,51.162792,59.227127,62.260712,11.982088,62.260712,11.970784,50.762333,8.792347,64.974617,19.238138,59.035088,8.4120054,,,62.468933,5.4205122,58.808846,9.6470947,73.519165,34.227856,74.917488,31.629604,100,84.103127,62.624115,4.6711383
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,58.55965,5.3058772,53.571426,60.498238,61.612904,7.8197522,61.612904,7.8060112,47.037037,7.4940419,66.944908,16.647459,57.134754,7.1210489,,,62.145924,6.7197843,57.147686,8.054698,73.333336,34.918041,65.705124,31.516705,31.578945,16.625217,63.423294,5.7286086
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,62.615658,6.0631356,100,114.9967,69.487747,10.939422,69.487747,10.932487,53.206413,11.603879,54.519772,9.8099146,63.40192,6.6420994,,,64.580032,6.6353569,61.7099,9.4990396,23.943663,19.307474,36.220474,7.1651654,51.785713,51.835251,64.643799,5.5255198
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,59.350681,3.7020211,,,62.319832,7.5071993,62.319832,7.4947386,35.857143,7.9854937,62.116039,10.476009,59.114735,4.1486344,,,70.025841,6.485641,54.520653,6.9102435,28.57143,20.312485,37.5,12.380851,43.609024,15.372607,71.991089,5.5895491
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,63.541965,3.8913381,,,68.793777,5.2031732,68.793777,5.1832466,50.19157,9.3966818,77.088943,9.9027319,61.918606,4.774188,,,62.369339,6.1355681,64.122467,6.4592152,64.10257,20.247124,54.770321,14.213416,43.307087,20.895847,65.504715,5.3318129
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,59.638874,3.4215975,,,66.861221,5.5795722,66.861221,5.5660353,37.554585,10.945931,78.977272,10.684639,57.644993,4.2381654,,,55.119999,5.4781632,61.883945,5.393508,62.179489,21.116728,57.284767,13.186296,52.054794,15.963511,59.426231,5.0664911
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,67.160217,2.8900917,0,197.95807,69.375244,5.1741304,69.375244,5.5665102,59.387756,15.770267,65.105911,6.0485396,67.454491,3.3733699,,,66.18615,4.3106689,67.94355,6.1131263,58.823532,27.625408,63.31361,21.730927,81.818184,69.92791,67.689384,3.7914553
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,68.365479,2.4757974,0,148.07887,72.343575,4.6608868,72.209824,4.4372005,72.477066,14.674226,65.31414,5.5434523,68.733238,2.8013635,100,464.47388,65.030869,3.5515871,71.162308,4.8213806,52.054794,25.950056,55.645161,16.613747,60.784317,34.600563,67.085152,3.2796495
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,70.264503,2.5155463,0,25.510204,74.670395,4.2677717,74.578987,4.2773771,62.716049,9.1031199,61.848343,5.452774,71.412407,2.7683442,100,173.1339,69.655174,4.2478952,70.770432,5.6854968,55.172413,15.843071,54.381443,11.723017,53.205128,17.575562,70.383369,3.7078691
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,73.411469,2.4229767,0,408.16327,78.065697,4.5989332,78.049675,4.6007166,75.576035,10.284515,71.602211,6.9578567,73.676544,2.9122946,100,417.89023,70.103088,3.5315268,75.992958,4.5059929,55.192875,17.422945,55.813957,13.339814,57.352943,18.154434,72.109589,3.2539792
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,75.21756,2.1734412,0,204.08163,79.249519,3.7350197,79.242859,3.7332475,58.577408,9.1532545,75.154007,6.4416728,75.226768,2.6555319,100,878.88458,72.45932,3.1810169,77.239983,3.9628057,64.6875,15.976281,63.16964,12.947951,59.375,20.464203,74.473007,2.9432945
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,75.499428,2.0059285,0,204.08163,75.734535,3.7436504,75.717751,3.7432632,51.916378,8.1040401,78.137131,7.15591,75.172409,2.4788311,100,427.72308,76.676781,2.8440666,74.634995,4.2495136,68.556702,18.800943,64.724915,14.244649,58.260872,20.865335,78.26458,2.6222689
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,76.274284,2.2040949,100,98.737228,75.270638,3.8417716,75.270638,3.837467,61.84211,9.182147,78.859528,7.160593,75.983078,2.6283212,,,76.938782,3.0932429,75.804901,4.443893,73.504272,15.620955,77.044853,8.9313593,82.758621,35.769402,78.16861,2.7192473
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,74.258377,1.9215051,100,89.735756,73.08828,3.3864419,73.08828,3.3815019,57.241379,11.45077,84.91272,6.1051955,72.946419,2.5023553,,,72.494171,2.9233465,75.487015,3.5897963,81.496063,14.219986,85.820892,7.7991118,93.24324,41.306538,75.133911,2.7053571
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,52.100842,4.6990848,,,41.550388,13.296087,41.550388,14.195795,46.982758,35.456852,68.354431,40.915169,50.397881,7.441371,,,61.858974,5.8454013,46.257198,9.493289,37.037037,266.95444,41.304348,154.13805,47.368423,359.24246,63.526241,6.5906973
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,55.463261,5.3283815,,,53.02013,12.254728,53.02013,13.288051,51.533741,38.078773,53.723408,35.460693,55.700798,7.7168851,,,59.764309,6.0084214,52.832134,9.8748121,37.931034,184.82423,37.288136,92.07476,36.666668,181.00926,59.70549,6.5711484
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,50.841969,4.7010245,,,56.944443,8.2648935,56.944443,8.3206425,35.714287,17.300861,50.957851,15.599961,50.818398,6.4921088,,,51.779938,5.1403728,50.215984,8.6849232,40,15.858639,38.202248,13.962391,34.482758,34.013813,52.890526,6.088655
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,49.34528,4.4194069,,,64.303177,8.595295,64.303177,8.6714735,.91743118,7.4767017,38.152611,15.955014,51.663895,5.5836844,,,50.852715,5.4739647,48.138958,9.3586874,25.263157,14.923501,36.170212,9.3694715,58.695648,22.786591,50.631313,6.1829429
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,47.328766,4.2268233,,,61.273212,9.7101583,61.273212,9.7822733,8.1081076,8.956213,38.202248,17.184254,49.37133,5.8752289,,,50.549454,5.6717515,44.835968,9.2223234,15.555556,13.408888,29.007635,11.539454,58.536583,30.232338,50.995022,6.86134
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,51.032108,4.5271025,,,60.045658,8.1804857,60.045658,8.1804857,21.428572,9.9056635,41.009464,15.825055,53.258587,6.1089425,,,54.285717,6.2820764,48.459961,9.9419174,16.814159,10.375883,36.144577,10.620869,77.35849,23.974913,55.614407,6.4946866
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,55.954723,6.7905278,,,70.559006,13.234252,70.559006,13.218663,36.614174,11.694486,37.878788,9.8577929,57.906216,7.3042006,,,50.132626,5.9299674,59.389668,10.741566,15.74074,9.7248564,28.947369,8.2342176,61.363636,23.468525,52.618759,5.7794647
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,62.332439,6.3844776,,,70.447449,12.51994,70.447449,12.508345,42.127659,13.020511,51.578945,9.8141909,63.330078,6.8855085,,,58.669834,5.2802453,64.54155,10.289606,22.222223,14.692612,39.285713,12.006302,70,26.588366,61.827957,4.9710503
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,60.205696,11.004069,,,69.364159,34.745525,69.364159,34.745525,72.340424,26.382212,45.454548,125.41322,60.876759,4.7827935,,,54.669701,4.9891133,72.797928,51.324306,100,315.66953,100,315.66953,,,54.669701,4.9891133
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,60.208519,4.9621043,0,1443.7689,58.783783,36.484959,58.783783,36.484959,63.04348,52.454151,78.947372,96.659424,59.568733,6.8050094,,,60.277428,8.9240561,60.055862,25.491608,80.851067,75.33667,64.220184,43.145035,51.6129,82.298729,59.899746,8.9031954
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,55.169868,5.1167717,0,243.16109,66.29834,10.087193,66.29834,10.087193,34.269665,12.55241,85.964912,16.751764,53.816498,5.6484938,,,55.227272,7.7191329,55.06329,20.513292,100,72.248413,69.318184,17.305346,60.294117,22.596889,55.862831,7.4806309
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,53.917049,5.0512371,0,243.16109,67.823341,12.408509,67.823341,12.292741,33.018867,11.575738,94,9.5547466,49.5252,6.697031,,,47.581699,7.7937217,60.344826,10.965191,100,45.50647,73.595505,14.410307,50,21.674269,49.814587,7.1502023
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,56.854557,5.4353294,0,243.16109,70.783844,10.816154,70.783844,10.746678,24.285715,12.080382,89.285713,13.918254,52.561073,7.4034834,,,46.728973,6.2308259,65.031448,8.7141113,96.55172,12.802498,77.094971,16.740713,58.695648,23.318964,50,5.8787613
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,53.155499,5.0348043,0,121.58054,66.816147,9.3250065,66.816147,9.2452612,14.685315,10.051422,88.63636,14.569781,48.56723,7.0538468,,,43.390804,6.6712341,61.236626,8.3799257,95.744682,14.418563,77.956985,17.619165,59.782608,22.999002,46.693123,6.2797813
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,56.129032,4.6891465,,,70.112358,8.0754852,70.112358,7.9904437,18.518518,14.598797,78.974358,16.010986,52.841331,6.6601558,,,47.323601,6.5272651,66.071426,8.8150492,95.604393,15.880947,75.694443,22.598799,41.509434,25.233215,49.318184,6.3136687
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,55.788803,5.2898173,,,64.471062,9.3993921,64.471062,9.3332577,25.274727,19.051613,69.26606,17.73082,53.618908,7.261291,,,49.515907,6.9232554,61.130745,10.01115,96.261681,13.282934,74.418602,19.936537,38.46154,22.229582,49.876236,6.5459995
CityOfCambridge008,Alewife,2006-2010,53.74435,3.5110157,100,863.78088,55.837105,8.6457138,55.837105,6.4150596,46.206429,6.2445359,91.666672,12.066351,52.374584,3.9667959,,,65.404037,7.4819164,52.03553,4.4486923,,,73.07692,72.845482,73.07692,72.845482,69.074493,7.9245157
CityOfCambridge008,Alewife,2007-2011,50.465931,3.7425365,37.5,168.2019,52.310104,7.4629688,52.310104,6.3906455,40.9375,5.696002,94.696968,8.5906315,48.697758,4.2393641,,,73.714287,8.8281374,47.827496,4.6787796,100,5777.9551,67.289719,47.796394,66.981133,48.478775,77.990433,8.355196
CityOfCambridge008,Alewife,2008-2012,41.772957,4.0722566,52,45.783768,44.474155,6.3331442,44.474155,6.2791848,37.553467,6.4633188,85.161293,13.230644,39.516941,4.6779914,,,39.247314,7.372818,42.31963,5.1278329,,,38.150291,21.896027,38.150291,21.896027,45.285934,7.076551
CityOfCambridge008,Alewife,2009-2013,35.025673,4.42068,0,88.145897,46.146526,7.8281603,46.146526,7.7927203,26.523888,5.3282924,88,13.901319,33.067139,4.8486567,,,28.57143,8.3892431,35.904083,5.0499406,,,53.333336,31.322693,53.333336,31.197048,38.888889,8.3386784
