geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US41017,"Deschutes County, Oregon",2007-2011,3810,329.4232648959185,55.92705154418945,0,79.81371625375789,109,50.5875885244869,77,55.92705154418945,0,83.4621867086944,246,339.8317584701046,3564,61.73431128240258,32,306.3081794697172,3366,449.8270648424114,444,36.8421152449456,41,55.64551770198921,131,41.70230430804205,90,309.9499134445155,3570
05000US41017,"Deschutes County, Oregon",2008-2012,3684,276.1685513195409,17.62917900085449,0,40.45180353877091,62,26.53967071157096,35,17.62917900085449,0,81.97675756627409,260,288.0785613665369,3424,30.52858149440785,27,250.5650925725371,3193,372.8966805347266,491,25.84837951131202,35,62.04480484574528,200,56.40406975552209,165,265.0023626690601,3422
05000US41017,"Deschutes County, Oregon",2009-2013,3919,291.9230895999418,17.02127647399902,0,51.06744805517028,97,40.03398349445812,68,17.02127647399902,0,88.14380267128627,306,304.9400272035966,3613,31.70432803944865,29,260.9914153211579,3352,391.5809100465914,567,24.07172003843152,37,73.71431514545181,188,69.67318387840734,151,275.0684283070954,3634
05000US41017,"Deschutes County, Oregon",2010-2014,4128,327.8439207536627,17.02127647399902,0,69.04447723400456,143,65.3035806587373,130,17.02127647399902,0,96.75015951402354,299,341.8219269460678,3829,22.41834493589493,13,303.6801304900467,3495,446.88170473805,633,18.72695626590839,15,83.15167073420045,195,81.01543960816137,180,319.7828347243191,3790
05000US41017,"Deschutes County, Oregon",2011-2015,3993,338.5559930538602,17.02127647399902,0,73.93706720792645,144,71.95113657549211,130,64.88632166528539,92,115.5734871521201,320,357.7392784769191,3673,24.07172003843152,14,306.3425790614409,3269,456.5807006200553,724,17.70239481578959,5,76.21122188339804,168,74.12675332662583,163,322.61312137624,3589
05000US41017,"Deschutes County, Oregon",2012-2016,4402,381.0716216239385,17.02127647399902,0,64.29990581315867,132,64.29990581315867,132,76.09232684178481,96,128.1867827201864,397,402.0540163600539,4005,17.02127647399902,0,329.6228945092823,3533,503.851995522272,869,28.69403912874596,27,97.59442692918286,274,93.28088917947561,247,341.1119776633164,3900
05000US41017,"Deschutes County, Oregon",2013-2017,4284,347.8356661003741,17.02127647399902,0,64.88632166528539,127,64.88632166528539,127,61.95838067628837,71,140.4873625754074,453,375.1351085340919,3831,17.02127647399902,0,302.736177566184,3511,461.1277955392355,773,30.18162004632695,30,74.44513049669155,154,68.05253313469373,124,337.2435970110601,3932
05000US41019,"Douglas County, Oregon",2005-2009,2845,223.1301217072781,46.45586204654289,100,75.43384403209575,15,75.01874161670644,6,74.77203369140625,0,21.26790921435428,37,224.1414178045966,2808,75.18849815000415,9,219.3316051492775,2620,312.8792166802763,225,74.77203369140625,0,82.8823579132961,73,35.75791144514632,73,218.6084515945413,2657
05000US41019,"Douglas County, Oregon",2006-2010,3027,207.7791620030729,44.82432651403362,94,76.17484321228227,31,11.80333651413517,19,74.77203369140625,0,77.57610402115954,27,221.7887104381126,3000,75.25482034760212,12,209.6136521986881,2786,295.1441399566859,241,76.30087216822859,15,83.57280644828892,89,34.09678700421494,74,206.92012473675,2813
05000US41019,"Douglas County, Oregon",2007-2011,2778,252.141170881769,59.82516672255627,163,57.77315180729353,26,13.15094688289741,21,55.92705154418945,0,60.50999192814452,30,259.3002683700377,2748,56.25646332495312,5,234.4779439961322,2465,344.3182775780031,313,57.6482852115141,14,66.21955698132264,94,32.58381406426448,80,236.2740497402467,2495
05000US41019,"Douglas County, Oregon",2008-2012,3008,235.9892198709283,56.90307268131296,151,31.20501578060362,47,24.50534280354319,41,17.62917900085449,0,30.72165061543937,42,237.9805280098068,2966,19.31945092254319,6,217.5068752643861,2596,320.9363685881775,412,21.76597417119575,14,61.82403519569247,172,57.86582494233587,158,219.6582270290349,2638
05000US41019,"Douglas County, Oregon",2009-2013,2916,220.9707623241465,48.48381650721291,139,31.16946863900151,41,30.68554334393119,36,17.02127647399902,0,22.36883804788126,34,222.1000736553835,2882,17.87895572257316,5,204.8956948306088,2518,301.3475129517952,398,22.41834493589493,15,59.61787524951531,184,55.24227420736771,169,205.1092969572245,2552
05000US41019,"Douglas County, Oregon",2010-2014,2827,228.3975627273323,41.1806428953502,108,29.1856624547734,34,29.1856624547734,34,17.02127647399902,0,38.44714366783109,90,231.610944292364,2737,17.02127647399902,0,209.1627189705162,2401,309.7006452478341,426,20.23503576735135,11,61.1206818609211,194,57.67392026417089,183,209.6136521986881,2491
05000US41019,"Douglas County, Oregon",2011-2015,3186,236.6834785647569,42.53581842870857,117,27.72463041432683,24,27.72463041432683,24,17.02127647399902,0,91.26845268252883,264,253.6710458065262,2922,17.02127647399902,0,223.6759963488233,2537,325.6532210314409,649,9.437188035348788,12,66.46743195046405,262,65.79406502166467,250,235.5040679379361,2783
05000US41019,"Douglas County, Oregon",2012-2016,3168,244.7523997088878,38.30269725455678,78,19.60427429015005,10,19.60427429015005,10,17.02127647399902,0,57.6354647523038,235,251.4469804162962,2933,17.02127647399902,0,244.2785899384689,2626,345.7972912930143,542,10.61656514795105,12,61.95540041831636,239,61.03900544285781,227,250.1739389683972,2841
05000US41019,"Douglas County, Oregon",2013-2017,3148,280.0479269436888,40.23655039316449,83,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,59.71696874659701,241,286.3441246852111,2907,17.02127647399902,0,263.0765340285216,2701,384.2344390367911,447,8.851197407894793,11,41.0052813225432,145,40.03859888641693,134,271.7277565112813,2920
05000US41021,"Gilliam County, Oregon",2005-2009,41,14.24361630218116,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,76.1166054663012,41,74.77203369140625,0,13.86231520716341,38,19.87572359101713,3,74.77203369140625,0,74.93002036406084,3,74.93002036406084,3,13.86231520716341,38
05000US41021,"Gilliam County, Oregon",2006-2010,30,10.45875397006973,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,75.49995070829677,30,74.77203369140625,0,10.45875397006973,28,14.79091170999606,2,74.77203369140625,0,74.79427072886155,2,74.79427072886155,2,10.45875397006973,28
05000US41021,"Gilliam County, Oregon",2007-2011,50,16.85765866004774,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,58.41246228267652,50,55.92705154418945,0,16.85765866004774,49,23.84032950689577,1,55.92705154418945,0,55.94026526138873,1,55.94026526138873,1,16.85765866004774,49
05000US41021,"Gilliam County, Oregon",2008-2012,51,14.84079677182336,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.53674191120113,51,7.294832706451416,0,14.34701956437298,48,20.6418560018973,3,7.294832706451416,0,7.902735416705792,3,7.902735416705792,3,14.34701956437298,48
05000US41021,"Gilliam County, Oregon",2009-2013,49,15.24612294345755,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.31645134870642,8,18.40851523717351,41,7.294832706451416,0,13.05222504344734,41,20.06999858973131,8,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.24612294345755,49
05000US41021,"Gilliam County, Oregon",2010-2014,48,16.5925156827172,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.64963665104088,18,20.86444066071681,30,7.294832706451416,0,12.39883131484293,30,20.71334339635072,18,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.5925156827172,48
05000US41021,"Gilliam County, Oregon",2011-2015,54,16.45834218312653,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.67742993458742,17,20.18017337125924,37,7.294832706451416,0,13.42901053671772,37,21.24183022745822,17,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.45834218312653,54
05000US41021,"Gilliam County, Oregon",2012-2016,60,21.23313029590209,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,18.51859705861721,26,28.17417716956755,34,7.294832706451416,0,11.97429534926616,34,24.37682447067732,26,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.23313029590209,60
05000US41021,"Gilliam County, Oregon",2013-2017,53,18.72695606468412,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.40768540135813,24,25.56807373427389,29,7.294832706451416,0,10.61656528446913,29,21.52696778201715,24,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,18.72695606468412,53
05000US41023,"Grant County, Oregon",2005-2009,148,31.994400634941,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,81.3295683889808,148,74.77203369140625,0,31.994400634941,144,45.24691529793193,4,74.83378692275392,4,74.83378692275392,4,74.77203369140625,0,31.994400634941,144
05000US41023,"Grant County, Oregon",2006-2010,144,31.19317149458303,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,81.01772010023029,144,74.77203369140625,0,30.68554334393119,136,43.75633117850201,8,74.89302212589008,5,74.95467567804161,8,74.83378692275392,3,30.68554334393119,136
05000US41023,"Grant County, Oregon",2007-2011,114,27.00210588304814,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,62.1043381459441,114,55.92705154418945,0,25.96961632770795,104,37.46377843100851,10,56.08870505927814,5,56.24989400902869,10,56.08870505927814,5,25.96961632770795,104
05000US41023,"Grant County, Oregon",2008-2012,181,38.17706528600606,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,39.55106872184635,181,10.33434677124023,0,37.10199220300655,169,53.23575996718679,12,10.95912264928273,4,12.24890093712251,12,11.69324283993377,8,37.10199220300655,169
05000US41023,"Grant County, Oregon",2009-2013,182,38.66280560709327,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,40.02013568942672,182,10.33434677124023,0,38.66280560709327,175,54.67746404894584,7,10.77206414943702,3,11.37281900380748,7,10.95912264928273,4,38.66280560709327,175
05000US41023,"Grant County, Oregon",2010-2014,183,44.02575793567701,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,45.22240689082206,183,10.33434677124023,0,43.6760229430221,178,62.01501706788623,5,10.33434677124023,0,11.1761560470724,5,11.1761560470724,5,43.6760229430221,178
05000US41023,"Grant County, Oregon",2011-2015,174,46.57106203644894,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,47.70390489667506,174,10.33434677124023,0,46.21660155935266,172,65.61126487805836,2,10.33434677124023,0,10.61656514795105,2,10.61656514795105,2,46.21660155935266,172
05000US41023,"Grant County, Oregon",2012-2016,205,44.52654082927857,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,45.71008161674682,205,10.33434677124023,0,44.52654082927857,205,62.97003792632512,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,44.52654082927857,205
05000US41023,"Grant County, Oregon",2013-2017,187,42.0157104320463,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,43.26798639060764,187,10.33434677124023,0,38.94849516498904,172,57.29140597617359,15,10.33434677124023,0,16.42462792775639,15,16.42462792775639,15,38.94849516498904,172
05000US41025,"Harney County, Oregon",2005-2009,162,54.00421176609628,75.32599025576018,9,74.83378692275392,3,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,92.23509045274561,162,74.83378692275392,3,53.08282405785247,150,75.72477202629463,12,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,53.08282405785247,150
05000US41025,"Harney County, Oregon",2006-2010,163,50.91888583617411,75.12703645535277,8,74.86094220888867,4,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,90.46319669979678,163,74.86094220888867,4,49.62512346280554,151,71.10123637107884,12,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,49.62512346280554,151
05000US41025,"Harney County, Oregon",2007-2011,193,69.15411301853425,56.76652897672668,9,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,88.93889161557294,193,55.92705154418945,0,69.15411301853425,184,97.79868452469295,9,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,69.15411301853425,184
05000US41025,"Harney County, Oregon",2008-2012,186,63.71389138384327,18.884164000712,14,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,64.54656209636902,186,10.33434677124023,0,63.18680400061449,172,89.73311626754222,14,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,63.18680400061449,172
05000US41025,"Harney County, Oregon",2009-2013,206,58.86306724478538,10.95912209382924,15,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,59.76336175829108,206,10.33434677124023,0,58.00933866901231,191,82.64347559414652,15,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,58.00933866901231,191
05000US41025,"Harney County, Oregon",2010-2014,246,66.08269206570674,8.178494747249648,12,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,66.88587977921247,246,10.33434677124023,0,63.9021151722831,234,91.92607091648569,12,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,63.9021151722831,234
05000US41025,"Harney County, Oregon",2011-2015,236,58.51675794763942,8.59704267819709,15,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,59.42229955068101,236,10.33434677124023,0,58.56094771648443,221,82.78644549777121,15,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,58.56094771648443,221
05000US41025,"Harney County, Oregon",2012-2016,178,52.099074337658,5.229376985034863,11,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,53.114143785145,178,10.33434677124023,0,47.28373607878315,142,70.35670006764696,36,10.33434677124023,0,17.87895578742496,25,17.87895578742496,25,47.28373607878315,142
05000US41025,"Harney County, Oregon",2013-2017,192,47.78130816849614,6.2587417087432,10,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.61656514795105,1,48.94655111275446,191,10.33434677124023,0,46.81245670641764,160,66.89140089116852,32,10.33434677124023,0,17.87895578742496,22,17.87895578742496,22,46.81245670641764,160
05000US41027,"Hood River County, Oregon",2005-2009,552,101.3430576356325,74.77203369140625,0,75.65885955741214,10,75.65885955741214,10,74.77203369140625,0,48.18180528725351,125,112.2136430728365,427,74.77203369140625,0,87.86876223984703,401,134.1317811277473,151,78.25906369914276,32,79.72105821142901,48,76.30087216822859,16,97.06095816340256,494
05000US41027,"Hood River County, Oregon",2006-2010,589,108.2169308225218,74.77203369140625,0,75.85398276772145,10,75.85398276772145,10,74.77203369140625,0,73.53613401475899,228,130.8375600601106,361,74.77203369140625,0,75.93919220684386,339,132.2031203477226,250,77.41635717677093,21,78.27322892088198,33,75.65885955741214,12,101.6779786737197,546
05000US41027,"Hood River County, Oregon",2007-2011,511,101.87586661694,55.92705154418945,0,56.19402369782611,6,56.19402369782611,6,55.92705154418945,0,68.77634142557672,182,122.9181733464993,329,55.92705154418945,0,71.24661586613193,301,124.317225159383,210,55.92705154418945,0,60.28053751175801,22,60.28053751175801,22,94.42669211308137,483
05000US41027,"Hood River County, Oregon",2008-2012,352,74.97193075542721,13.98176288604736,0,15.01408999330531,4,15.01408999330531,4,13.98176288604736,0,42.48801052169864,85,86.17436648614567,267,13.98176288604736,0,65.03138603209069,263,99.24651918556829,89,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,74.78191886943399,348
05000US41027,"Hood River County, Oregon",2009-2013,468,106.3325993248713,13.3738603591919,0,15.85216401972433,8,15.85216401972433,8,13.3738603591919,0,70.3120372785769,140,127.4770734895009,328,13.3738603591919,0,72.28165406562025,320,128.5739444586096,148,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,105.5722491628738,460
05000US41027,"Hood River County, Oregon",2010-2014,484,113.0274101643759,13.3738603591919,0,15.85216401972433,8,15.85216401972433,8,13.3738603591919,0,76.78848560195064,144,136.6443082221394,340,13.3738603591919,0,91.58574558465011,332,145.4755795409055,152,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,113.0274101643759,476
05000US41027,"Hood River County, Oregon",2011-2015,373,93.23927818339732,13.3738603591919,0,15.85216401972433,9,15.85216401972433,9,13.3738603591919,0,52.5264539068336,81,107.0167807224066,292,13.3738603591919,0,81.8346387669511,283,124.0583374799063,90,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,93.23927818339732,364
05000US41027,"Hood River County, Oregon",2012-2016,348,87.37742538129318,13.3738603591919,0,17.67105396083061,11,17.67105396083061,11,13.3738603591919,0,55.99639020970191,82,103.78058673365,266,13.3738603591919,0,70.13048010804371,255,112.0406118621644,93,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,85.32321309047268,337
05000US41027,"Hood River County, Oregon",2013-2017,428,106.3829803466797,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,74.63599866543598,131,129.9533408736728,297,13.3738603591919,0,80.81220279349164,297,133.5962223559426,131,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,106.3829803466797,428
05000US41029,"Jackson County, Oregon",2005-2009,6057,341.1899707393012,40.23654790052447,74,75.28427814606238,9,74.77203369140625,0,20.70442145351345,28,112.4882901290788,606,359.2550786686933,5451,8.767297966015223,9,329.4922647382392,5183,474.316085174664,874,41.4846290972561,78,78.62887712466512,351,66.79465447585442,273,332.6611357681782,5595
05000US41029,"Jackson County, Oregon",2006-2010,6205,329.3941042757338,58.27311411546905,143,75.72720988483866,15,74.77203369140625,0,17.62917936259304,23,123.9436016059963,674,351.9410352753412,5531,11.989716201546,15,297.9058299060944,5214,444.1265128582754,991,48.79153263052602,118,94.84646390549179,375,81.33411374657051,257,308.584747285778,5649
05000US41029,"Jackson County, Oregon",2007-2011,6166,376.0093310208096,60.84495985778279,152,58.36499455772196,27,56.48263738646426,8,32.03480163623347,52,129.9049868590288,756,397.8169461266843,5410,14.70320589504565,19,317.6511373912898,4985,492.224808497801,1181,42.99381094413565,107,96.01592335004864,425,85.85213892071843,318,355.8059349564431,5510
05000US41029,"Jackson County, Oregon",2008-2012,6462,343.3832720621182,32.62348363222827,76,22.50882473893246,20,19.31945092254319,8,45.52375658461489,81,145.553039014938,800,372.9581192286485,5662,21.07590945661876,12,321.3638709385348,5207,470.3050170651871,1255,36.74167312139913,94,102.0081814224926,462,95.16153914982888,368,333.8332571957524,5823
05000US41029,"Jackson County, Oregon",2009-2013,6610,368.0177119519149,24.4146935352889,53,25.7696272210742,33,21.6468010041086,19,43.77321816183342,84,108.6633586815458,660,383.7248517235714,5950,22.0275633288379,14,335.1198555572781,5418,497.7372337881239,1192,32.84925585551278,88,104.786986327638,491,99.50496918932059,403,343.8607567275014,5949
05000US41029,"Jackson County, Oregon",2010-2014,6305,354.9470012470268,30.68554334393119,41,35.88686253710863,64,32.21884504354225,49,40.03398349445812,79,130.0968707952977,714,378.0377884352109,5591,23.22793102327145,15,306.4848792477865,5141,468.9566663368665,1164,41.34185742836986,104,80.76188559555045,393,69.37818813806771,289,344.3719425703405,5728
05000US41029,"Jackson County, Oregon",2011-2015,6339,392.5908052409877,52.67398974893057,79,39.96469309207259,67,36.43868616751685,51,45.63726214784941,108,131.9709074733642,745,414.1785373231095,5594,23.64577546059937,16,353.3478853746231,5047,528.187720851673,1292,53.77448734843125,98,96.59725472674697,400,80.24546174804809,302,376.3565998652773,5685
05000US41029,"Jackson County, Oregon",2012-2016,6273,385.604442500425,37.51799170515824,49,38.25925637488211,65,35.36823944584327,44,42.34425511145214,76,161.1217545122073,806,417.9126773061037,5467,22.41834493589493,21,368.3910687828605,5022,533.294258018068,1251,45.70603951769401,89,83.83108610716428,348,70.27523710037403,259,397.3963757694488,5735
05000US41029,"Jackson County, Oregon",2013-2017,6357,398.8777813563992,56.90307268131296,121,43.40016888721309,118,29.63798648703466,69,41.75101617769016,65,160.432199343668,825,429.9325238290886,5532,31.70432803944865,49,344.0364301049484,5000,526.7490386314535,1357,42.48801052169864,85,85.08467198482084,321,73.71682554663204,236,375.0242596997786,5732
05000US41031,"Jefferson County, Oregon",2005-2009,588,98.78185658629566,35.70102572156846,136,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,51.7253434075418,134,111.5050059022626,454,74.77203369140625,0,74.95960834004291,311,124.0032179950509,277,79.82991792527034,35,80.66115423879589,47,75.65885955741214,12,89.04892949669672,405
05000US41031,"Jefferson County, Oregon",2006-2010,603,89.84835487469127,50.90436974898218,185,74.77203369140625,0,74.77203369140625,0,76.06804004146842,16,50.29453788832542,128,102.9673123621699,475,74.77203369140625,0,68.26398658644308,263,112.8392606248487,340,29.3812669783,41,81.16355018589538,52,75.65885955741214,11,82.5718995676697,350
05000US41031,"Jefferson County, Oregon",2007-2011,640,103.7449703565217,62.19055947412791,252,55.92705154418945,0,55.92705154418945,0,56.66553520517131,15,38.30269725455678,96,110.5898525690752,544,55.92705154418945,0,76.83900304495131,271,129.1017089864328,369,31.94816548700896,57,64.82079108300707,63,56.40079501781457,6,79.96867490141472,310
05000US41031,"Jefferson County, Oregon",2008-2012,680,98.86599214796568,56.31227408537442,284,13.98176288604736,0,13.98176288604736,0,15.77036073197962,10,28.88017837243269,62,102.9978111720106,618,13.98176288604736,0,73.95456121529286,310,123.4656289335138,370,23.46535994649297,30,29.65668251844011,47,18.13548181276346,17,73.95456121529286,339
05000US41031,"Jefferson County, Oregon",2009-2013,790,100.1564705697222,52.22659469536887,306,13.42901053671772,1,13.42901053671772,1,9.279232786937035,14,50.75168620314973,139,112.2811304246916,651,13.3738603591919,0,78.69229878593148,333,127.3726677321235,457,44.14730102452788,92,46.2725401800163,95,13.86231535353826,3,81.67643142262925,374
05000US41031,"Jefferson County, Oregon",2010-2014,864,101.5488748094277,59.08864501285594,338,13.42901053671772,1,13.42901053671772,1,16.53674268247196,25,53.38479819667228,146,114.7262422184229,718,13.3738603591919,0,76.62709949643364,358,127.2159044785563,506,39.13779603747137,53,41.47126550310729,56,13.7149110007505,3,74.55426008657523,444
05000US41031,"Jefferson County, Oregon",2011-2015,747,114.8678864915762,40.08933000463381,253,13.42901053671772,1,13.42901053671772,1,11.15961121923808,17,70.68421584332245,159,134.873606448508,588,13.3738603591919,0,76.09475845608135,328,137.7862243169868,419,53.38479819667228,53,55.1183768108054,55,13.7149110007505,2,91.09012088772393,421
05000US41031,"Jefferson County, Oregon",2012-2016,737,93.41943947669932,35.2897879733757,257,21.20700752874027,22,13.42901053671772,1,11.46988618271762,20,58.68701901677553,163,110.3238771672572,574,21.17212755572607,21,60.708149435483,288,111.4121675582233,449,32.65179032936865,41,32.70268067340194,43,13.4976313633396,2,86.35642754985197,395
05000US41031,"Jefferson County, Oregon",2013-2017,771,109.1265846331069,35.74240623892458,202,24.64818891416263,23,13.42901053671772,1,10.61656528446913,17,57.64508160858587,194,123.4162343751711,577,24.61818501961788,22,74.65085185923324,349,132.2170985803116,422,42.86899874356895,58,42.86899874356895,58,13.3738603591919,0,92.3892150204241,471
05000US41033,"Josephine County, Oregon",2005-2009,2234,201.7083165559839,33.25733649074167,75,75.25482034760212,8,74.77203369140625,0,77.90884610335013,23,47.0329763136125,132,207.1191585265975,2102,75.25482034760212,8,188.4557316733564,1991,276.0467492443791,243,75.48281755165897,11,79.10914374836038,43,23.67701161594749,32,197.448640508402,2085
05000US41033,"Josephine County, Oregon",2006-2010,2160,218.3124254764118,26.75462676726509,37,75.07044729835825,7,74.77203369140625,0,78.08178488372836,23,48.40753703280734,117,223.6148580908175,2043,75.07044729835825,7,198.408318996885,1929,295.0019934925246,231,74.77203369140625,0,80.63366053311505,56,30.18162004632695,56,210.9142233936214,2037
05000US41033,"Josephine County, Oregon",2007-2011,1909,193.6244158033491,55.92705154418945,0,56.32539506877173,7,55.92705154418945,0,19.46238312501976,28,43.92070952018985,118,198.5433028836407,1791,56.32539506877173,7,183.2804082197236,1707,266.6123073535367,202,55.92705154418945,0,62.04778383675662,58,26.87177672999038,58,187.9874765513301,1816
05000US41033,"Josephine County, Oregon",2008-2012,2168,209.3596176161604,17.62917900085449,0,20.13434056241462,9,17.62917900085449,0,19.22357267833478,31,47.06046832843821,137,214.5836367658933,2031,20.13434056241462,9,200.2179040850342,1951,289.6871736970569,217,17.62917900085449,0,35.54542012213521,59,30.86565954932643,59,207.6225904944659,2069
05000US41033,"Josephine County, Oregon",2009-2013,2133,199.5421701007182,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.19408535639418,27,62.76430050980368,152,209.180388820245,1981,17.02127647399902,0,187.9874765513301,1935,274.1466195097814,198,17.02127647399902,0,29.8368171535235,43,24.50534237770372,43,195.0193319029976,2063
05000US41033,"Josephine County, Oregon",2010-2014,2400,220.571535681945,29.1856624547734,28,17.02127647399902,0,17.02127647399902,0,20.23503576735135,16,57.98385349702118,167,228.0656256858003,2233,17.02127647399902,0,189.5691771488451,2035,290.8406355342763,365,17.02127647399902,0,95.03524430236665,207,93.49852301938357,207,195.753179291689,2149
05000US41033,"Josephine County, Oregon",2011-2015,2436,232.7219706060151,30.68554334393119,29,17.02127647399902,0,17.02127647399902,0,20.91750794013945,16,50.89710762418493,139,238.2226504076698,2297,17.02127647399902,0,210.0108240657308,2133,313.4709904082263,303,19.60427429015005,9,80.33521290685148,180,77.90647509896542,171,214.1828614915658,2211
05000US41033,"Josephine County, Oregon",2012-2016,2531,234.4708467658041,33.78101834234909,33,17.02127647399902,0,17.02127647399902,0,17.40768505166873,4,61.79414153099242,141,242.4769966628288,2390,17.02127647399902,0,217.6427644673096,2246,319.9139742306453,285,19.60427429015005,9,72.3302096072574,160,69.62278112361179,151,220.7758399517326,2334
05000US41033,"Josephine County, Oregon",2013-2017,2421,211.00881885921,74.49475362690502,118,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,35.57659531778574,53,213.9869523376703,2368,17.02127647399902,0,215.3666571816787,2125,301.5087372896009,296,18.07424754200527,6,75.27691932871494,172,73.07486681077272,166,214.9776517708716,2131
05000US41035,"Klamath County, Oregon",2005-2009,2091,202.1283460646077,101.0545730613932,304,74.77203369140625,0,74.77203369140625,0,76.55230804278577,15,101.2646260330835,317,226.0760773908511,1774,74.77203369140625,0,159.437485513825,1569,257.4416051647149,522,75.95865430124441,14,77.81629666947254,56,16.90144562146705,42,167.1013959779939,1716
05000US41035,"Klamath County, Oregon",2006-2010,2212,205.2632903813623,83.74949862555781,255,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,79.13249993227977,284,219.9885699842511,1928,74.77203369140625,0,171.9032372762133,1707,267.7381955646702,505,75.85398276772145,14,81.22044411661625,83,29.03332293718031,69,178.4761417051271,1874
05000US41035,"Klamath County, Oregon",2007-2011,2176,201.7660230297931,80.48687031531713,273,57.23332403458591,13,57.23332403458591,13,66.11343965793263,58,86.16149912240772,390,219.3930992084292,1786,55.92705154418945,0,171.8591679167326,1574,265.0379249207379,602,57.6482852115141,19,64.45489251046591,65,28.82895039205624,46,177.8538832605624,1767
05000US41035,"Klamath County, Oregon",2008-2012,2254,191.0179026791018,77.28736636657641,311,22.11128658966689,22,13.34619954916807,22,35.66477899746976,42,84.02482404618164,394,208.6816000511655,1860,17.62917900085449,0,158.7138459782508,1610,248.3504057760541,644,31.293708543716,55,38.92476744155076,104,23.14824671459518,49,165.93183418505,1775
