geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012-2016,13978,658.8692654445039,83.8927826791339,113,330.3273132748089,3815,318.8871342407635,3565,251.7935777784377,1342,388.8610787953568,5068,765.0631657250718,8910,86.18079548871127,250,300.185797959606,3465,724.0305395796681,10513,262.8256789834047,1790,280.9635442957706,2043,99.31352219186333,253,447.1652506079196,6665
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013-2017,13222,651.9059055520828,98.93138187165783,151,324.8618834326961,3936,320.5999766699585,3786,290.4000453418263,1412,411.641734800693,4746,770.9930139264591,8476,52.44900634578944,150,263.1608029243091,2821,703.0184335346038,10401,219.7112210913031,1386,248.9345011282458,1695,117.0271984563296,309,420.3496842114812,6028
31000US38920,"Port Lavaca, TX Micro Area",2009-2013,30,21.74899050980591,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,24.31611003875734,15,32.62348533821276,15,14.58966541290283,0,10.87449525490296,15,24.31611061096191,15,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,21.74899050980591,30
31000US38920,"Port Lavaca, TX Micro Area",2010-2014,41,23.95630530691562,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,28.04929412335731,41,14.58966541290283,0,23.95630530691562,41,33.87933186939063,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,23.95630530691562,41
31000US38920,"Port Lavaca, TX Micro Area",2011-2015,138,41.8350158802789,14.58966541290283,0,35.76307800754159,95,32.65179032936865,95,14.58966541290283,0,14.58966541290283,0,44.30605929851628,138,14.58966541290283,0,24.80511384841912,43,48.63601779274514,95,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,24.80511384841912,43
31000US38920,"Port Lavaca, TX Micro Area",2012-2016,146,47.66515544408844,14.58966541290283,0,41.01879691460822,92,38.33644954167534,92,14.58966541290283,0,15.19756814956665,4,50.02932261354172,142,14.58966541290283,0,30.35255445323734,50,56.50880113173391,96,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,30.35255445323734,54
31000US38920,"Port Lavaca, TX Micro Area",2013-2017,156,52.50534535837932,15.1975679397583,0,41.75543946109316,92,38.89152418336735,92,15.1975679397583,0,37.83675641355077,43,64.71809196122101,113,15.1975679397583,0,25.65464800063613,21,58.43776394797484,135,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,41.768715009078,64
31000US38940,"Port St. Lucie, FL Metro Area",2005-2009,3340,262.2626566147063,95.00607810156213,49,130.0130446955437,466,100.3407868563819,466,168.521774236176,879,180.5829256809072,1526,318.4209385421747,1814,82.67477416992188,0,83.5330017756045,317,275.2443704060929,3023,106.0507182124071,417,136.0711217971233,519,85.2560575780993,102,168.5809770235876,1427
31000US38940,"Port St. Lucie, FL Metro Area",2006-2010,3317,331.8603282182094,106.3325993248713,94,143.4160954168918,242,117.1881313981046,242,188.95509733092,1002,215.5827509895394,1666,395.7362757813787,1651,82.67477416992188,0,67.55383091860473,257,338.666203682737,3060,97.6909330161741,398,136.3844364080373,510,95.16930230261933,112,218.845834995024,1469
31000US38940,"Port St. Lucie, FL Metro Area",2007-2011,2891,334.4597749261594,87.28645023987897,81,101.2883450186268,153,79.13483434955606,153,206.7763134972502,915,202.9193486908544,1467,391.2027647100385,1424,63.22188568115234,0,75.65397880501236,247,342.9094130418213,2644,95.61867833987131,381,137.4801302189587,497,98.7818533818741,116,174.9503564195311,1245
31000US38940,"Port St. Lucie, FL Metro Area",2008-2012,2608,303.9009067554533,58.06664587436061,60,58.06664587436061,100,58.06664587436061,100,184.2105747140884,789,207.052248075588,1384,367.7314163352671,1224,19.45288848876953,0,58.1588515230275,206,309.4159225658309,2402,108.9232115141301,362,158.4435242858853,519,115.0655655771091,157,183.2814172955826,1140
31000US38940,"Port St. Lucie, FL Metro Area",2009-2013,2555,285.4541909961033,71.39428742370399,88,48.86343334225706,71,44.82432651403362,71,191.0884982773148,768,213.1130503339274,1482,356.2320414840177,1073,19.45288848876953,0,72.23562641529973,206,294.4521707864464,2349,123.1404496655636,415,128.7635010832036,457,37.63600493366656,42,203.7807547675998,1171
31000US38940,"Port St. Lucie, FL Metro Area",2010-2014,2319,277.1323130319638,25.65464800063613,34,24.44494686591557,21,15.56990697662032,21,182.5996566902219,651,201.5305255231102,1436,342.6614533968876,883,18.84498405456543,0,69.68379316964955,209,285.7589017982762,2110,130.0997055300412,468,137.9872244942966,520,45.98413579307519,52,182.0960469751108,1093
31000US38940,"Port St. Lucie, FL Metro Area",2011-2015,2208,262.1837276498986,27.5239670140299,35,47.91646490342001,109,44.05512665767579,109,153.4903269282844,592,214.0862175029344,1342,338.4866549350356,866,18.84498405456543,0,53.55067676723746,165,267.5966779065565,2043,129.9846209686442,409,141.1421382581581,475,55.00092275337671,66,177.8206469761535,997
31000US38940,"Port St. Lucie, FL Metro Area",2012-2016,2403,314.8519613259399,30.13873661009401,44,37.06212971829515,80,31.91344599442234,80,223.8155567511959,826,210.8029317765866,1294,378.9058373744002,1109,18.84498405456543,0,62.76430220937466,169,321.0469049572365,2234,118.5410308837891,372,134.8215327797438,475,64.22514848630632,103,203.2414366755511,978
31000US38940,"Port St. Lucie, FL Metro Area",2013-2017,2155,322.8673263413588,40.8563097258244,61,60.75682871341246,135,57.76035674486538,135,279.0227213056376,1053,180.3433435329696,847,369.8202698277478,1308,18.84498405456543,0,38.89152418336735,97,325.2012624085627,2058,83.95442800039196,213,91.87781778917201,255,37.32542592961662,42,160.13823659152,651
31000US39020,"Portsmouth, OH Micro Area",2005-2009,52,21.27659587860108,72.34042358398438,0,74.34826727203948,31,17.16181697968879,31,72.34042358398438,0,72.34042358398438,0,75.40444560164598,52,72.34042358398438,0,14.24361630218116,21,25.60418203233732,31,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,14.24361630218116,21
31000US39020,"Portsmouth, OH Micro Area",2006-2010,37,19.5759780201462,72.34042358398438,0,73.38017874255945,20,12.30909208592138,20,72.34042358398438,0,72.34042358398438,0,74.94234984143165,37,72.34042358398438,0,13.15094688289741,17,23.58317873743988,20,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,13.15094688289741,17
31000US39020,"Portsmouth, OH Micro Area",2007-2011,21,14.34701956437298,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.97328647155362,21,54.10334396362305,0,14.34701956437298,21,20.2897496475684,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,14.34701956437298,21
31000US39020,"Portsmouth, OH Micro Area",2008-2012,0,16.41337394714356,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0
31000US39020,"Portsmouth, OH Micro Area",2009-2013,0,16.41337394714356,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0
31000US39020,"Portsmouth, OH Micro Area",2010-2014,0,16.41337394714356,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0
31000US39020,"Portsmouth, OH Micro Area",2011-2015,0,15.80547142028809,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0
31000US39020,"Portsmouth, OH Micro Area",2012-2016,0,16.41337394714356,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0
31000US39020,"Portsmouth, OH Micro Area",2013-2017,7,18.21680751485168,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,18.21680751485168,7,16.41337394714356,0,16.41337394714356,0,18.21680751485168,7,18.21680751485168,7,18.21680751485168,7,16.41337394714356,0,16.41337394714356,0
31000US39060,"Pottsville, PA Micro Area",2005-2009,140,44.87376366742057,66.26139831542969,0,69.41014190641741,26,69.41014190641741,26,66.26139831542969,0,35.57659541555923,83,57.26559880977326,57,66.26139831542969,0,17.87895572257316,31,48.3043654694816,109,35.24787503981926,64,75.0532184622268,64,66.26139831542969,0,24.94624211084011,50
31000US39060,"Pottsville, PA Micro Area",2006-2010,155,50.51448781326482,66.26139831542969,0,69.97485987835967,29,69.97485987835967,29,24.11007003473331,33,24.59565715394425,51,56.18415995519421,104,66.26139831542969,0,20.9616294113304,42,54.69098085255403,113,22.10292811362893,38,69.85064307443616,38,66.26139831542969,0,24.80511384841912,55
31000US39060,"Pottsville, PA Micro Area",2007-2011,132,37.24613661996074,49.24011993408203,0,49.37502462962992,2,49.37502462962992,2,23.92543332939567,38,23.10830188354863,47,43.83227474195239,85,49.24011993408203,0,24.63319052308183,45,44.65499712752458,87,22.12799413542402,37,53.98367841838996,37,49.24011993408203,0,25.18948199786442,55
31000US39060,"Pottsville, PA Micro Area",2008-2012,74,23.77824668787782,14.58966541290283,0,14.90291849644881,3,14.90291849644881,3,19.3098844757393,28,17.20482846536222,32,29.34980644011321,42,14.58966541290283,0,7.320118464560554,11,24.87949255681821,63,15.58176953320361,24,21.34595696253333,24,14.58966541290283,0,10.33434637855082,19
31000US39060,"Pottsville, PA Micro Area",2009-2013,106,42.46626113787652,14.58966541290283,0,14.90291849644881,3,14.90291849644881,3,18.21680751485168,29,37.8709245982237,58,56.89982658105969,48,14.58966541290283,0,9.037123803078178,16,43.41719638187712,90,15.19756814956665,5,15.19756814956665,5,14.58966541290283,0,38.4951729143345,69
31000US39060,"Pottsville, PA Micro Area",2010-2014,102,36.52478708759613,14.58966541290283,0,14.79091170999606,2,14.79091170999606,2,22.03595066782157,39,30.28551593965846,45,47.44757683512969,57,14.58966541290283,0,9.456747350626545,16,37.72916832170849,86,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,32.14995290657934,61
31000US39060,"Pottsville, PA Micro Area",2011-2015,71,33.87933077422617,13.98176288604736,0,14.61497294564451,4,14.61497294564451,4,13.98176288604736,0,33.63301197986567,63,47.73875311052035,8,13.98176288604736,0,4.077935454028534,4,34.12387157514006,67,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,33.63301197986567,67
31000US39060,"Pottsville, PA Micro Area",2012-2016,65,32.49864208872027,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,32.424645608923,59,45.90772680578936,6,13.98176288604736,0,4.629649264654302,6,32.82674808634652,59,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,32.49864208872027,65
31000US39060,"Pottsville, PA Micro Area",2013-2017,80,31.15167822875636,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,29.8120357950129,72,43.11826219493433,8,14.58966541290283,0,6.931157676769132,8,31.91344549258523,72,9.279232786937035,15,17.29053203272301,15,14.58966541290283,0,31.89607261200732,65
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2005-2009,3338,306.0559278694464,75.65885955741214,11,129.9903023364913,569,106.3325993248713,569,97.14658415180593,370,211.1313650996167,1783,371.8153900968266,1555,74.77203369140625,0,125.5477369272442,563,330.8057817384398,2775,193.9019186356827,1252,195.1367815855509,1280,21.91824529856547,28,149.4859871409094,1108
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2006-2010,3562,245.6115100602823,75.56844475077192,10,154.1845564954118,715,134.8407224815191,715,93.9598192588097,460,229.7237032623972,1860,336.3004515528965,1702,74.77203369140625,0,111.7913126519799,484,269.8560939807454,3078,206.117583432932,1345,219.4503657054199,1354,75.32599025576018,9,148.3046002739265,1023
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2007-2011,3760,303.9057698269191,54.10334396362305,0,154.2911745708217,749,144.4942722823216,749,99.50496737152936,476,198.5991422659478,1980,363.0431603031002,1780,54.10334396362305,0,135.4095634576005,530,332.7077799058361,3230,172.3969718204712,1309,180.9488641538089,1319,54.97067896329126,10,173.6687787175792,1216
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2008-2012,3456,264.7903241341253,19.91287462905736,15,123.8600851784394,640,122.6849495561943,640,98.64708588783373,480,161.3005545274418,1606,310.0512613196653,1850,17.02127647399902,0,126.3794550045456,631,293.4036168868767,2825,168.0727352543703,1065,169.4609935341969,1084,21.6468010041086,19,162.6012020195702,1237
31000US39140,"Prescott, AZ Metro Area",2005-2009,1371,201.1827458653382,82.71276029086366,20,89.28516738377745,66,39.15195698797016,66,82.71276029086366,20,200.1699204554234,1194,283.8000956466502,177,80.2431640625,0,43.01958919738758,91,205.7308491418563,1280,131.1521132976976,549,153.7525355927941,549,80.2431640625,0,139.7184801094312,716
31000US39140,"Prescott, AZ Metro Area",2006-2010,1224,192.0174110798746,81.07016335212798,11,87.7951333167222,59,35.62330775404964,59,80.2431640625,0,185.5338687857137,1051,267.0084317477857,173,80.2431640625,0,43.40442557736435,103,196.8619575172372,1121,98.01005870767941,382,126.6686108972703,382,80.2431640625,0,162.447721558556,772
31000US39140,"Prescott, AZ Metro Area",2007-2011,1196,225.6727897899797,63.55419040787194,14,71.90233038445076,61,37.41936451415819,61,61.39817810058594,0,217.9456421557644,1066,313.7331843880734,130,61.39817810058594,0,29.66291342822979,55,227.6139197954356,1141,119.7244306286738,416,134.5498999012314,416,61.39817810058594,0,194.1961476743319,705
31000US39140,"Prescott, AZ Metro Area",2008-2012,951,181.430195308937,18.84498405456543,0,43.42145000755854,61,39.11890715168408,61,19.8012119685184,6,182.9100512768459,847,257.6295841473518,104,18.84498405456543,0,24.08706699814114,37,183.0221368206916,914,93.73930901262261,215,95.61480783948046,215,18.84498405456543,0,161.3005545274418,669
31000US39140,"Prescott, AZ Metro Area",2009-2013,948,198.7163319722057,18.23708152770996,0,50.93702727888449,73,47.56037852416109,73,22.98000948759577,14,194.1961429694384,823,277.8494602058719,125,18.23708152770996,0,22.41834493589493,38,199.9769056220058,910,89.99014299695496,174,92.39921916579698,184,20.96162841566903,10,176.8411948032629,677
31000US39140,"Prescott, AZ Metro Area",2010-2014,901,188.8416431999057,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,24.13304931967536,17,186.3179753418848,871,265.2839123315616,30,18.23708152770996,0,21.91824418765847,13,190.1093780819618,888,86.3179074973324,220,88.89941010528725,231,21.26790921435428,11,174.5612559819366,653
31000US39140,"Prescott, AZ Metro Area",2011-2015,677,175.6933612416236,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,39.42004263342247,37,170.3484055478674,629,244.7176668266522,48,17.62917900085449,0,21.07590945661876,11,176.9529630828578,666,100.4364967132468,229,102.3788337984776,239,19.847814436513,10,140.7304692693899,401
31000US39140,"Prescott, AZ Metro Area",2012-2016,461,151.1087767780314,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,33.25733554941473,31,148.5498410150644,419,211.8983664046371,42,17.02127647399902,0,20.91750794013945,11,152.5496789828767,450,84.14787937311665,147,86.62560512329092,157,20.57012056317939,10,126.177527764223,273
31000US39140,"Prescott, AZ Metro Area",2013-2017,561,168.3802763128743,17.62917900085449,0,31.73927682515943,32,26.39306236759829,32,17.62917900085449,0,167.1201881018517,490,237.2363267343309,71,17.62917900085449,0,17.62917936259304,24,169.3006361954921,537,82.42632225829418,168,85.99192058604486,193,24.50534237770372,25,149.0093471107729,336
31000US39220,"Price, UT Micro Area",2005-2009,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
31000US39220,"Price, UT Micro Area",2006-2010,36,24.59565715394425,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.04694329361495,16,74.75473435393312,20,78.6969926945209,16,72.34042358398438,0,72.34042358398438,0,76.40735066173052,36,74.75473435393312,20,74.75473435393312,20,72.34042358398438,0,72.34042358398438,0
31000US39220,"Price, UT Micro Area",2007-2011,33,21.96035476009493,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,56.0359720617619,15,56.53822310945824,18,60.65334165208131,15,54.10334396362305,0,54.10334396362305,0,58.39031605699125,33,56.53822310945824,18,56.53822310945824,18,54.10334396362305,0,54.10334396362305,0
31000US39220,"Price, UT Micro Area",2008-2012,28,19.94069237611944,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,17.62917936259304,11,20.31705210394794,17,28.46776806554323,11,12.76595783233643,0,12.76595783233643,0,23.67701188528695,28,20.31705210394794,17,20.31705210394794,17,12.76595783233643,0,12.76595783233643,0
31000US39220,"Price, UT Micro Area",2009-2013,21,16.36828202966731,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,15.34277167196559,6,18.93302333962126,15,25.02758536857627,6,12.76595783233643,0,12.76595783233643,0,20.75789815900737,21,18.93302333962126,15,18.93302333962126,15,12.76595783233643,0,12.76595783233643,0
31000US39220,"Price, UT Micro Area",2010-2014,36,24.53548424174894,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,20.79347310349482,9,22.2611954311832,27,33.12930438452402,9,12.76595783233643,0,12.76595783233643,0,27.65790422924525,36,21.76597417119575,21,21.76597417119575,21,12.76595783233643,0,14.41127040214647,6
31000US39220,"Price, UT Micro Area",2011-2015,9,15.56990697662032,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,15.56990697662032,9,18.35826029066304,0,12.15805435180664,0,12.15805435180664,0,15.56990697662032,9,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,15.56990697662032,9
31000US39220,"Price, UT Micro Area",2012-2016,9,14.84079677182336,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,14.84079677182336,9,17.10789911192022,0,12.15805435180664,0,12.15805435180664,0,14.84079677182336,9,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,14.84079677182336,9
31000US39220,"Price, UT Micro Area",2013-2017,9,15.34277167196559,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,15.34277167196559,9,17.54513054323473,0,12.76595783233643,0,12.76595783233643,0,15.34277167196559,9,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,15.34277167196559,9
31000US39260,"Prineville, OR Micro Area",2005-2009,176,106.5755957123598,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,106.5755957123598,176,150.7206528744111,0,74.77203369140625,0,74.77203369140625,0,130.1891494088242,176,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,106.5755957123598,176
31000US39260,"Prineville, OR Micro Area",2006-2010,142,92.09074413619956,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,92.09074413619956,142,130.235979326444,0,74.77203369140625,0,74.77203369140625,0,118.6236155995414,142,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,92.09074413619956,142
31000US39260,"Prineville, OR Micro Area",2007-2011,36,23.88678714526218,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,56.25646332495312,6,60.05635997322122,24,64.63238331793274,12,55.92705154418945,0,55.92705154418945,0,60.81458455460735,36,55.92705154418945,0,56.25646332495312,6,56.25646332495312,6,60.05635997322122,24
31000US39260,"Prineville, OR Micro Area",2008-2012,11,9.456747350626545,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,15.49853956437324,6,13.98176288604736,0,16.87956645933875,11,13.98176288604736,0,13.98176288604736,0,16.87956645933875,11,13.98176288604736,0,15.49853956437324,5,15.49853956437324,5,13.98176288604736,0
31000US39260,"Prineville, OR Micro Area",2009-2013,10,10.31645134870642,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,15.23399898655234,5,13.3738603591919,0,16.89050944576246,10,13.3738603591919,0,13.3738603591919,0,16.89050944576246,10,13.3738603591919,0,15.23399898655234,5,15.23399898655234,5,13.3738603591919,0
31000US39260,"Prineville, OR Micro Area",2010-2014,14,11.17615602113588,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,15.53426446960236,7,13.3738603591919,0,17.42890140875024,14,13.3738603591919,0,13.3738603591919,0,17.42890140875024,14,13.3738603591919,0,15.53426446960236,7,15.53426446960236,7,13.3738603591919,0
31000US39260,"Prineville, OR Micro Area",2011-2015,16,12.03586001921576,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,15.85216401972433,8,13.3738603591919,0,17.99227799110831,16,13.3738603591919,0,13.3738603591919,0,17.99227799110831,16,13.3738603591919,0,15.85216401972433,8,15.85216401972433,8,13.3738603591919,0
31000US39260,"Prineville, OR Micro Area",2012-2016,0,13.3738603591919,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0
31000US39260,"Prineville, OR Micro Area",2013-2017,0,13.3738603591919,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2005-2009,8830,477.8304801067131,21.56127472755186,41,195.0657509695396,1130,181.1560385882849,1130,195.4102359391175,1682,361.6750466631927,4341,599.2752348444199,4489,72.34042358398438,0,208.6736258816042,1581,521.408333130175,7249,310.0452916498384,2819,318.2822188919107,3049,71.9408645244463,230,307.8941861451467,2928
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2006-2010,8641,471.1187480014717,21.48400931433859,38,171.3660448849601,1104,155.3485901294372,1104,213.4361971361105,1889,315.187450450496,4255,566.8297836563972,4386,72.34042358398438,0,175.8520867097856,1199,502.8686022398497,7442,273.7027617524167,2692,282.2384430638682,2930,68.88640614966185,238,274.6839276097676,2680
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2007-2011,8421,417.1063361585335,55.8807795350759,14,185.3385668449598,1139,177.2659373148083,1139,184.8864003415629,1789,315.1083050743116,4349,522.7532301099641,4072,54.10334396362305,0,152.2489909244545,1026,444.0241557630736,7395,279.881622414673,2571,283.8495777283787,2743,47.29545655884245,172,236.2498114434979,2736
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2008-2012,8060,435.5036599576947,21.6468010041086,14,127.3944283230538,1127,126.2521940995616,1127,208.6178295735852,1630,320.964583023904,4145,541.0006482364471,3915,17.02127647399902,0,177.8954462678473,1065,470.4362099577199,6995,275.4819164621397,2336,286.5705408607692,2582,78.94547860125022,246,249.068818368567,2707
31000US39300,"Providence-Warwick, RI-MA Metro Area",2009-2013,7420,408.5992721420703,19.60427429015005,11,134.1593245668111,1149,133.0751686657532,1149,198.072775736788,1637,308.8654400769124,3439,512.2023284493486,3981,17.02127647399902,0,153.2891592594846,990,436.4068417675292,6430,256.227947392158,1883,276.4982051862596,2228,103.9158142268269,345,230.8638159448825,2395
31000US39300,"Providence-Warwick, RI-MA Metro Area",2010-2014,7447,421.6904231353821,18.21680751485168,8,165.1314915079106,1405,164.3137567073993,1405,175.9235278059653,1436,292.6229311361333,3193,513.2747731876171,4254,16.41337394714356,0,140.6477280208397,973,444.5273853898336,6474,236.2333803136469,1820,262.4380240723622,2173,114.3131947965485,353,213.2915805469858,2425
31000US39300,"Providence-Warwick, RI-MA Metro Area",2011-2015,7783,388.1757578586038,43.34905061266156,69,207.2279714283796,1524,206.5769428033839,1524,173.3205219219992,1432,286.6962419931221,3156,482.5713979942038,4627,16.41337394714356,0,159.5915463614193,1140,419.7021332553964,6643,239.7704331252105,2055,270.7904771697586,2489,125.8476139017921,434,216.2263075352267,2269
31000US39300,"Providence-Warwick, RI-MA Metro Area",2012-2016,7806,440.7512883261949,56.57089408545265,106,193.0471621187743,1581,192.3481425898976,1581,209.2572214877286,1420,271.1273506257179,3149,517.466654402505,4657,16.41337394714356,0,156.6502964442139,1034,467.7617059329041,6772,251.5050141175904,2050,297.4266237465321,2526,158.7697212536818,476,216.2878362143232,2173
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013-2017,8643,512.8152343236897,84.06000449280948,161,179.924837013743,1454,179.1746302635873,1454,271.7277565112813,1776,310.516928696991,3401,599.4999812859654,5242,16.41337394714356,0,169.5307686938023,1307,540.1112349214486,7336,269.1547224064215,2141,318.826868476106,2678,170.8985297438288,537,237.2441135943124,2574
31000US39340,"Provo-Orem, UT Metro Area",2005-2009,3911,306.9156392748879,20.65080542461288,30,149.1655088384274,555,123.3143867580988,490,53.63686898356986,82,251.772300798929,2870,396.9716628187704,1041,83.92801108986802,65,91.0657761811102,387,320.140883398202,3524,207.3055387139978,1278,209.5201938232473,1353,30.38297612529582,75,177.4513726148311,1891
31000US39340,"Provo-Orem, UT Metro Area",2006-2010,3854,288.4432807555059,21.96035476009493,31,106.7765213120148,540,97.26444015502935,459,43.79010030108368,83,245.2388462082659,2805,378.6048307966515,1049,44.05512665767579,81,93.7708444499733,406,303.3026499750055,3448,183.6077631779219,1144,201.1432501122922,1217,82.13888461950461,73,174.2434129636082,1983
31000US39340,"Provo-Orem, UT Metro Area",2007-2011,3513,273.8026559264857,57.09433396313899,19,108.9690025918532,477,89.36376888383246,440,46.71367642941181,81,243.1436140036272,2561,366.1785239785949,952,62.35671845711813,37,69.2395617533834,296,282.4216905696127,3217,185.5099596524796,1158,190.9153317512843,1255,45.10785704772878,97,187.8527601110078,1681
31000US39340,"Provo-Orem, UT Metro Area",2008-2012,3124,250.4234643768085,16.41337394714356,0,72.04352780264622,344,58.37132490954681,292,34.54364094103354,60,204.2562235968031,2277,323.1602023586906,847,42.22627530998655,52,90.5305754825142,348,266.2849913301121,2776,157.474972320893,869,164.2046461874907,941,46.52739969193402,72,206.4167778274129,1779
31000US39340,"Provo-Orem, UT Metro Area",2009-2013,3117,277.2949475067703,18.48863995890041,9,87.67930120500529,456,82.06686859130861,395,39.28387592198373,87,221.8037178213544,2020,355.0906604687843,1097,30.86565954932643,61,101.9846272261225,483,295.4544839788925,2634,148.2285757115702,786,160.6359230449739,902,61.90467765064341,116,192.1472738645124,1663
31000US39340,"Provo-Orem, UT Metro Area",2010-2014,2727,233.8395737944727,17.50295448586158,6,79.55168610700281,391,61.73131909865285,300,17.30121525368059,6,199.1890526500644,1808,307.1762115919962,919,50.17683733364828,91,87.85193354489367,466,249.7977351777975,2261,112.1922383757207,494,120.0404016708763,578,42.69191588053617,84,190.7274843391617,1746
