geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US36,New York,2011,21.46986,.26075983,39.619564,4.4019656,,,22.536837,1.1168342,32.963875,.80292088,34.879547,.62274307,17.716131,.39686188,,,12.246027,.33814895,31.415951,.5804314,40.513073,1.1353409,36.142235,.93102169,25.452841,1.508245,14.256326,.34338042
04000US36,New York,2012,21.643307,.22804049,35.722958,3.9415751,,,24.47938,1.0439546,30.912685,.74032074,34.919174,.60241258,17.845636,.36139393,,,12.623119,.27894616,31.155045,.47938302,42.231716,.9928599,36.84227,.82594764,24.215321,1.3650714,14.847413,.30673629
04000US36,New York,2013,22.269117,.26553693,34.809349,4.9735403,,,23.782534,.99516034,33.688446,.73669755,34.839855,.60466057,18.605249,.4066121,,,13.110572,.33948076,31.673065,.57011431,40.267841,1.0085731,35.208622,.82721061,24.179495,1.377385,15.240197,.36038816
04000US36,New York,2014,21.866596,.24976954,24.286541,3.8451991,,,22.425634,.89548302,31.689754,.72963798,34.491562,.65156126,18.177849,.39490196,,,13.390621,.32521302,30.53891,.54271448,40.154072,1.0026236,35.216297,.82220507,24.853113,1.3838476,15.37159,.3067528
04000US36,New York,2015,21.257124,.28192168,22.705313,3.6075342,,,19.774012,1.0261236,30.573595,.83187652,34.557281,.73010933,17.212624,.45284805,,,12.389509,.36952737,30.030611,.60500365,40.670769,1.0279267,36.063679,.88000733,26.020649,1.6818095,14.612495,.36738983
04000US36,New York,2016,19.918463,.28398085,20.606224,4.2412071,18.255682,.90489554,18.217569,.9082554,27.970329,.83448917,31.65378,.74164397,16.298903,.45550728,25.7388,8.477334,12.320835,.30241176,27.293602,.58450878,35.051498,1.2005283,31.465149,.96640021,23.830458,1.5636352,14.512828,.33820063
04000US36,New York,2017,19.13341,.31127051,33.112762,5.2015061,,,16.093868,.79079354,30.064705,.9498992,28.452721,.66785991,16.160021,.47707328,,,11.78149,.35231471,26.10791,.65221947,32.33939,1.0809674,28.901047,.87573314,21.49143,1.4502319,13.457788,.35459673
04000US37,North Carolina,2009,20.534199,.37564099,37.278645,5.6012511,,,14.889804,2.5977411,33.148769,.95962268,39.100052,1.5764511,18.287872,.48452452,,,11.588231,.42084232,33.507233,.89951289,43.079269,3.0471489,36.232182,2.1374848,27.459106,2.7479615,13.679253,.43959519
04000US37,North Carolina,2010,22.882355,.3872917,35.839901,4.9247341,,,17.696178,2.005708,36.771263,.98228669,40.468063,1.5162116,20.473301,.51213634,,,13.114516,.44253302,35.608189,.8794347,45.272732,2.4697292,35.079033,1.6703185,25.232674,2.1027584,15.780311,.51133794
04000US37,North Carolina,2011,23.534685,.42359465,36.755527,4.0548348,,,13.655376,1.9113044,36.760124,1.1089025,41.151806,1.571101,21.028093,.5623855,,,14.151819,.56519955,35.638309,.9882465,43.224739,2.4185777,36.233917,2.0101287,29.83009,3.1364944,16.92902,.52788651
04000US37,North Carolina,2012,24.111622,.37941691,40.67461,2.4211748,,,13.643733,1.7703928,38.315533,1.053872,42.108852,1.4272666,21.386845,.51538253,,,13.898626,.40938669,36.934006,.8268711,43.121891,2.5341616,35.420151,1.8935981,28.565437,2.697577,17.296007,.43148169
04000US37,North Carolina,2013,23.83666,.48509341,36.679981,2.9793565,,,13.164607,2.0426443,37.856148,.97732395,39.83633,1.5203906,21.333889,.63296443,,,14.031167,.45821294,36.072563,1.0811667,44.186737,2.7103648,36.974583,1.8870397,28.383461,2.4773917,16.793184,.52683026
04000US37,North Carolina,2014,22.774126,.43125948,37.947105,3.6417353,,,11.289681,1.9173923,34.636642,.88015926,39.894768,1.3581903,19.934881,.57585019,,,13.23265,.48253915,34.173328,.97183454,40.236454,2.5718684,33.118816,1.6279439,25.224611,1.7683585,16.856857,.51182765
04000US37,North Carolina,2015,21.985903,.43869522,34.019871,2.7548599,,,12.047221,1.7742654,33.903801,.93779218,37.754295,1.1496351,19.279282,.5722217,,,13.064135,.50988168,32.57246,1.0033765,40.254082,1.9020544,32.211189,1.4584774,24.211105,2.1270936,16.21504,.49540642
04000US37,North Carolina,2016,20.509899,.40759429,32.065842,3.4125533,,,10.732676,1.8591312,31.676685,.91054213,35.135521,1.2598908,17.893396,.5549354,,,11.625546,.44251284,30.677071,.89442897,40.345093,2.762027,30.984509,1.5922483,22.366732,1.5579612,14.785901,.47841677
04000US37,North Carolina,2017,20.237883,.4489848,34.281792,3.9637783,,,15.016153,2.2070992,30.489346,1.1734096,35.077602,1.2010553,17.469051,.59972632,,,11.328884,.48996821,30.048567,.97525764,36.670174,2.3792059,28.884605,1.5798128,21.85709,2.0263143,14.888391,.5339393
04000US38,North Dakota,2009,11.586334,.98211282,35.672821,4.9532919,,,,,,,3.8314176,4.6454725,11.723561,1.0014039,,,8.2959375,1.2898537,29.351997,7.899776,,,,,9.5658312,4.0083027,8.1784334,1.2719035
04000US38,North Dakota,2010,13.668331,.93710059,41.75655,3.4885473,,,,,31.405895,9.0486717,37.40596,9.0529079,12.79005,1.0532216,,,9.2872,1.0087241,33.694221,4.8907881,,,,,21.311848,8.336298,10.282121,1.076484
04000US38,North Dakota,2011,12.215244,.84776562,48.766876,3.4101386,,,,,,,14.230397,4.0528102,12.148372,.88701385,,,7.3394842,.95263523,35.674278,4.6633983,,,,,21.500143,5.6383109,7.6105065,.94327992
04000US38,North Dakota,2012,11.770666,.7121433,44.478493,3.6713433,,,,,,,19.588745,6.7577524,11.540017,.76456326,,,7.3524609,.72928751,32.307606,2.7635739,,,,,10.058231,3.8328071,7.4855075,.74511629
04000US38,North Dakota,2013,10.956424,.87007946,47.772007,3.0335395,,,,,,,25.907639,10.005473,10.437883,.97904813,,,4.9128461,.67653358,37.6609,8.3962536,,,,,22.909252,5.7062397,5.7075896,.7739042
04000US38,North Dakota,2014,13.963098,1.1267418,47.667526,4.2642002,,,42.696629,16.469469,36.539177,14.253944,24.054108,6.5517077,13.445488,1.242022,,,8.5156097,1.0919049,36.649708,5.6019177,,,,,31.12191,7.191751,8.9082165,1.0704625
04000US38,North Dakota,2015,11.06411,.98556876,39.425339,5.2745671,,,,,,,16.858847,5.2056007,10.780488,1.0696015,,,7.5517135,.94384414,25.943556,5.6097403,,,,,20.146521,6.0355864,7.6064973,.91448575
04000US38,North Dakota,2016,11.386559,1.009674,46.295391,4.7140236,,,,,47.507786,11.095245,10.500963,3.8657558,11.442016,1.0987437,,,5.647284,.95162123,33.08604,4.0985489,,,,,23.325228,9.7414045,5.6374354,.92405117
04000US38,North Dakota,2017,9.7923975,.95255744,42.277573,3.5973809,,,,,27.22934,8.5930862,5.0264034,3.0495546,10.030707,1.0093169,,,5.3186154,.79637367,25.618053,4.3032069,,,,,18.982973,9.4480133,5.2643666,.77813315
04000US39,Ohio,2009,19.716408,.32666567,23.374514,7.7568932,,,13.169843,2.3614054,43.084793,1.1585271,33.860226,1.799668,19.115902,.352761,,,14.549804,.42493328,37.10733,1.6164913,36.238117,5.0677009,31.189983,2.2817545,29.901876,2.5509055,15.18316,.42210761
04000US39,Ohio,2010,21.034664,.3297804,27.676916,6.6697292,,,12.798985,2.3879309,45.317116,1.1966833,33.451183,1.8616401,20.454126,.35995042,,,15.727362,.41615656,37.447155,1.5125816,38.812927,3.7428796,28.354338,1.4767686,25.872084,1.5818377,16.23337,.40644464
04000US39,Ohio,2011,21.7015,.33097968,34.514206,7.8120818,,,11.852365,2.5754983,46.016556,1.0159894,34.435467,2.0003109,21.086742,.36456048,,,15.93673,.3964459,39.430283,1.4032246,29.003365,4.2494445,34.33326,1.785326,35.534142,1.9605378,16.609377,.40004319
04000US39,Ohio,2012,21.642761,.3147704,37.035416,9.2398539,,,14.139372,2.9757419,46.326359,1.0802864,35.911457,1.7137505,20.934322,.34605369,,,15.861557,.37072784,39.053299,1.301397,30.766464,3.0683556,31.83712,1.4246414,32.071857,1.6041447,16.540503,.36232075
04000US39,Ohio,2013,21.113287,.40179035,20.446928,7.5886974,,,5.943202,1.221485,44.560612,1.1417416,31.697929,1.8216267,20.561834,.43683141,,,15.902445,.41103518,36.309425,1.6701156,31.676888,3.948813,29.057364,1.7650015,28.528257,1.967288,16.54628,.40321425
04000US39,Ohio,2014,21.125027,.33474195,48.604881,7.3174057,,,10.635609,1.825489,44.896164,1.1166736,32.632561,1.7517338,20.489185,.37054729,,,15.328279,.37085345,37.676319,1.2584896,34.105396,3.3360612,33.473129,1.4531546,33.314091,1.6131952,15.926353,.3751235
04000US39,Ohio,2015,19.390518,.38577724,33.215462,8.0472202,,,9.1374102,1.695944,44.030228,1.1035933,32.059021,1.7788848,18.644459,.42634207,,,13.236629,.35229328,36.337303,1.445312,35.414864,4.2207446,30.786371,1.5747832,29.800674,1.6825961,14.041491,.36628887
04000US39,Ohio,2016,18.989243,.36826292,38.423237,13.777661,,,9.6110668,1.6762925,40.374844,1.1093159,31.963968,1.6963024,18.203979,.40890568,,,13.42134,.39484549,33.885067,1.4354848,32.700089,4.1432867,29.727415,1.7650498,29.057636,1.9493036,14.12476,.38169786
04000US39,Ohio,2017,18.653721,.37989813,25.378536,8.511734,,,11.374142,2.2876768,39.367035,1.2483225,32.186092,1.7885063,17.791143,.42603192,,,12.906022,.36074758,33.622246,1.3649236,29.958797,4.3766065,30.184126,1.7511609,30.234596,1.9061265,13.84698,.36917207
04000US40,Oklahoma,2009,21.043627,.59864485,23.689161,2.2174265,,,23.058037,4.7115545,38.728481,3.2506001,34.123798,2.0637727,19.30558,.75021261,,,15.477223,.74501693,30.152802,1.8125182,32.493542,4.3577738,27.093327,1.74833,25.392452,1.8184924,17.208662,.73267835
04000US40,Oklahoma,2010,22.908394,.55872589,29.509949,1.9303166,,,17.098499,4.256495,39.373581,2.428194,36.267708,1.7589619,20.837339,.72811347,,,16.34387,.70046484,31.630316,1.4357042,40.171486,4.2659798,28.476652,1.8426646,25.015465,1.9770285,18.372725,.68968701
04000US40,Oklahoma,2011,21.380053,.52055967,22.533255,1.4951816,,,11.653057,3.73279,40.011944,2.1109614,33.00629,1.7115971,19.505688,.68541449,,,14.868529,.64368904,29.97567,1.3323648,31.371181,3.9920318,27.955446,1.5479009,27.079634,1.6506877,17.382938,.65631729
04000US40,Oklahoma,2012,22.315722,.44807583,26.502224,1.2578896,,,10.033983,2.8327291,38.807846,2.1848512,35.625465,1.6120527,20.13781,.6082738,,,15.569475,.60634851,30.999268,1.1538761,35.748066,3.6506586,28.069929,1.250694,26.282362,1.2684553,18.649424,.64896303
04000US40,Oklahoma,2013,22.236097,.48079348,27.250111,1.3816261,,,19.275389,3.985678,40.096336,2.5008199,31.429205,1.3933507,20.665846,.62607074,,,16.282301,.64093447,29.706654,1.2422436,32.747025,3.4150932,27.463976,1.445834,25.807148,1.5617983,18.058323,.63140106
04000US40,Oklahoma,2014,21.034889,.46270323,22.060976,1.1721264,,,15.287629,3.438437,38.267662,1.9976838,33.046932,1.3379697,18.870142,.61490965,,,15.101777,.60487813,28.231758,1.1689125,24.853098,2.1826341,22.962271,1.2027085,22.505035,1.3966243,18.304466,.59553534
04000US40,Oklahoma,2015,20.893808,.52206868,27.499619,1.512956,,,17.318626,3.3043008,35.075985,2.3198667,30.324963,1.5008749,19.123016,.69711822,,,14.867726,.57844645,28.00242,1.2363896,36.398212,3.4640212,26.908802,1.6204751,24.139944,1.7961917,16.596743,.58535922
04000US40,Oklahoma,2016,21.756212,.53461397,26.248789,1.8029385,,,13.307673,2.938108,37.583206,2.9029579,33.835266,1.6142273,19.384708,.73732758,,,15.029064,.56432945,29.708471,1.2336502,36.610291,3.3578298,28.480303,1.5101445,26.190359,1.6721557,17.597713,.56785953
04000US40,Oklahoma,2017,20.554764,.5225749,24.801441,1.2729925,,,17.173012,4.1191077,38.150658,3.2131169,29.268583,1.7271806,18.74679,.74429595,,,14.853987,.56489491,27.042208,1.2019832,27.704243,3.0483062,24.735126,1.4987688,23.893959,1.7142121,16.801905,.57230747
04000US41,Oregon,2009,17.832836,.62145972,25.886154,4.738348,20.234926,3.4601133,16.377172,3.632329,29.553789,5.6254497,28.858713,1.8519571,15.382925,.8900215,50.055332,9.5977154,14.636709,.72875553,25.102768,2.4720984,33.406235,4.1148205,23.799082,2.365386,15.487353,2.2987294,16.336403,.72289473
04000US41,Oregon,2010,20.05217,.53457433,22.352404,4.0082164,20.558762,2.4179351,16.06259,2.4575953,45.1241,5.439702,33.025719,1.6772757,16.91276,.82028162,64.328743,3.072438,15.45517,.74433208,29.459381,1.9912323,39.384506,3.6640589,28.627357,2.260648,18.362036,2.2687066,17.804821,.70638686
04000US41,Oregon,2011,22.404566,.64538467,32.166569,5.5522723,18.539345,2.7715764,15.909664,2.8816023,41.982346,5.071125,35.504169,1.9745635,19.035332,1.0077837,33.639217,8.0229959,17.920527,.83766443,31.360725,2.3221676,47.146927,4.191081,36.137161,2.8216929,21.657593,2.6993418,19.581646,.75570345
04000US41,Oregon,2012,21.050779,.61481458,41.431213,7.5550423,11.439716,2.3377192,8.0807619,2.1528282,50.264339,6.3000417,34.515686,1.7060094,17.515406,.94184995,35.45248,10.175802,16.511889,.74347371,29.892767,2.1125913,44.575836,4.0285096,30.245092,2.3292286,19.603193,2.41503,18.925083,.76071328
04000US41,Oregon,2013,19.906094,.65189302,32.703854,4.3231063,,,14.850423,2.9669514,37.275661,6.0697503,32.466785,1.7053334,16.516777,.98604804,,,15.47313,.73418945,28.075058,2.1266797,37.979836,4.2860293,25.976484,2.2397132,18.799053,2.3339806,18.307804,.70448804
04000US41,Oregon,2014,19.807949,.67075801,38.503651,6.0785804,15.248637,2.4283268,11.644774,2.4008598,38.906727,4.9021883,32.303219,1.7411195,16.469467,1.0113496,47.765362,7.073442,14.911225,.67158502,28.9363,2.0867455,37.816093,3.5325601,27.58663,2.100153,20.608688,2.3565712,17.801235,.74843848
04000US41,Oregon,2015,19.340845,.71159756,30.115391,6.687314,15.081598,2.0960639,12.554565,2.0903652,33.844025,6.0713153,33.929737,1.9209123,15.282495,1.1052511,34.338184,6.894628,14.357649,.69702411,28.470585,2.1994894,26.064194,4.2080641,21.40233,2.0863168,19.045261,2.2799759,18.666765,.75841713
04000US41,Oregon,2016,16.596115,.60647953,21.663366,4.1482625,17.94149,2.6597903,17.09944,2.8490047,30.130859,4.417882,29.659992,1.5775313,12.950881,.93244809,23.498865,7.2113862,11.697968,.64125466,25.528515,1.9071679,20.778357,3.7350218,20.019472,2.0952871,19.632492,2.5243104,15.475019,.64134139
04000US41,Oregon,2017,15.556687,.62705702,24.748518,5.9933925,14.307931,2.2623243,11.349799,2.414041,29.731384,6.1320415,22.215176,1.7495315,13.645951,.97013444,36.994408,5.4284086,12.784895,.67243779,20.31723,1.9750161,18.491697,3.4328744,15.181337,1.7330782,13.410172,1.8951874,15.083882,.67375571
04000US42,Pennsylvania,2009,15.744316,.28348622,14.944876,7.411685,,,14.646861,2.1311033,35.650448,1.1828119,33.715275,1.583497,14.244402,.34361282,,,10.30042,.2892178,31.351004,1.1421568,43.350655,3.2807827,32.329681,1.8491756,23.524876,1.8127618,11.12167,.2921977
04000US42,Pennsylvania,2010,17.777596,.30223739,27.24719,8.0809879,,,16.16721,1.8455966,35.945591,1.3025401,40.349621,1.3095632,15.644871,.36824,,,11.743845,.29487228,33.705204,1.1237513,49.121674,2.7702098,36.716869,1.7413927,27.510851,2.0791619,13.100547,.32128522
04000US42,Pennsylvania,2011,18.04171,.30589634,30.745014,7.600563,,,17.528734,1.9502643,39.217522,1.3719074,41.666866,1.4044125,15.708701,.38142985,,,11.053246,.32401875,35.878441,1.0658742,48.227825,3.1414011,36.822926,2.0031903,28.324642,2.5077217,12.606443,.31394958
04000US42,Pennsylvania,2012,18.449471,.28765222,35.91494,10.263196,,,17.211941,1.5668585,36.817627,1.2007239,41.288841,1.3313168,16.05863,.36425734,,,12.019029,.29283828,34.442184,.9811694,48.994316,3.0357528,37.594612,1.7197119,29.359621,1.8594609,13.488172,.29769528
04000US42,Pennsylvania,2013,17.742859,.3380971,27.785419,9.6919823,,,18.687578,1.8789696,35.449089,1.3205763,38.807369,1.2105072,15.490262,.4105759,,,11.323365,.32102919,33.305305,1.1943727,44.941814,2.8631613,35.11869,1.6896123,28.472944,1.9862969,12.936324,.33304259
04000US42,Pennsylvania,2014,18.411524,.3588067,39.973297,7.878726,,,12.248711,1.2503984,39.729824,1.3474529,38.574326,1.515624,16.140398,.44905981,,,11.643769,.32076752,34.207951,1.205011,46.103741,3.2452505,34.219936,1.7536707,27.293924,1.8948945,13.268569,.33976087
04000US42,Pennsylvania,2015,18.571922,.34472692,29.937775,7.9529324,,,16.179913,1.7841693,40.311104,1.1244408,38.136135,1.3264968,16.275415,.42961779,,,11.713621,.36354151,34.065983,1.2013036,38.020573,3.3435571,30.138271,1.6046429,26.022356,1.6696572,13.651711,.37766707
04000US42,Pennsylvania,2016,17.823128,.35921809,40.665203,11.736735,,,12.796515,1.4832541,33.969288,1.3657712,37.642704,1.269804,15.358405,.44909781,,,11.507588,.31145436,31.643593,1.173161,38.586437,3.0157681,31.358686,1.6140583,27.343597,1.8183073,13.619346,.37302336
04000US42,Pennsylvania,2017,15.700375,.35776013,14.491682,6.2127337,,,12.426187,1.5608244,30.916643,1.3157622,32.916313,1.4518477,13.436545,.46100938,,,9.7140875,.31812313,28.212143,1.1526619,34.912289,2.9043908,26.642492,1.6558912,22.613899,1.9947611,11.91292,.38803896
04000US44,Rhode Island,2009,17.041271,1.0735554,,,,,18.31352,6.0206532,34.351147,5.4260111,39.007645,3.8747799,12.126036,1.6949604,,,9.1921043,1.0775881,33.725658,3.1862035,44.602142,6.1743178,39.731266,4.9944444,23.796217,4.6006436,11.190033,1.0701625
04000US44,Rhode Island,2010,17.442533,1.036801,,,,,11.642803,4.8555655,41.903481,6.1698461,35.070019,3.7129533,13.231881,1.6569009,,,8.92521,1.0756384,33.487186,2.8883946,47.040001,5.9603114,39.316586,4.5738316,25.149929,6.3077779,10.61687,1.1133993
04000US44,Rhode Island,2011,19.208263,1.0691825,,,,,39.019722,7.4867907,39.931889,6.5511003,38.972191,3.0698016,14.223346,1.6622064,,,9.478302,1.1488976,37.146481,2.7587633,38.392208,4.9394789,35.327766,4.2589655,30.00379,7.8369164,12.356018,1.0880039
04000US44,Rhode Island,2012,17.621323,1.0498216,,,,,12.551888,4.281076,31.358683,4.7823887,39.304897,3.2165303,11.693213,1.7586768,,,9.8696384,1.1790978,31.280445,2.9755659,32.269505,5.2087331,27.207024,3.903358,18.092909,5.037149,14.402517,1.3156277
04000US44,Rhode Island,2013,19.731127,1.2621946,,,,,3.2604032,4.2559257,30.282978,4.138556,50.108868,3.2830305,11.399693,2.1077387,,,9.0893974,1.0711521,37.936329,2.8440549,52.40704,5.5323467,42.987701,4.6517801,21.140408,6.4332047,14.453663,1.3051383
04000US44,Rhode Island,2014,18.063068,1.1471673,88.321167,6.4883275,,,21.5413,8.6306353,21.078037,3.467603,34.716328,2.9849877,13.410147,1.7912414,,,10.650868,1.25567,30.481894,3.2565598,33.182507,5.2022257,31.604471,3.8374548,29.350948,5.606545,14.746207,1.2614107
04000US44,Rhode Island,2015,19.138006,1.2977573,,,,,13.55008,5.8012915,40.194584,5.7842894,39.519321,2.7413099,13.191784,1.9928488,,,8.3384638,1.2765584,35.888229,3.1939919,46.832436,5.8251386,36.402885,4.1132913,23.559263,4.828383,12.0526,1.4473265
04000US44,Rhode Island,2016,16.485851,1.227294,,,,,7.2271109,3.6210942,21.351065,4.6354365,30.021292,3.1753221,12.468056,1.9387103,,,10.404672,1.3338155,25.838951,3.4314957,38.680759,5.8650174,33.089516,4.2707014,26.852631,6.0771594,13.249059,1.3120141
04000US44,Rhode Island,2017,16.611897,1.4554995,,,,,14.43922,5.4664927,35.279316,6.0975289,35.073288,3.7713633,10.644944,2.413898,,,7.5110316,1.186649,30.080608,3.5604365,27.837896,6.4214139,27.625824,4.9972734,27.416483,7.6443381,12.242663,1.4726092
04000US45,South Carolina,2009,22.073586,.58829457,27.52809,10.898995,,,7.5008683,3.8655322,38.588581,1.3069298,37.459343,3.0395956,21.19977,.65594494,,,11.52412,.66779387,36.908459,1.3959279,50.049995,6.311202,35.563122,3.4607754,29.424227,4.1560659,12.874304,.6370343
04000US45,South Carolina,2010,23.167995,.62032479,,,,,14.097822,4.4924831,36.931755,1.4019822,40.737144,2.8634434,21.94434,.70906293,,,13.420324,.73368889,35.873013,1.4517804,45.913418,6.4272461,32.958057,3.9272695,26.89753,4.8685217,15.083673,.73737675
04000US45,South Carolina,2011,25.463783,.63006592,42.045452,10.239248,,,8.0906515,3.300925,41.328423,1.0059578,43.722828,2.9232979,24.015694,.74702275,,,15.147307,.94337392,39.004894,1.5447005,45.671207,4.911108,31.093302,3.1006835,21.951963,3.7259004,17.073879,.92775142
04000US45,South Carolina,2012,24.67178,.56832039,27.480915,9.8726788,,,13.874522,4.5748248,38.120167,1.0419394,36.937412,2.3472245,23.730875,.6497798,,,15.630857,.71806973,36.367794,1.3661819,42.064785,4.5899739,31.916067,2.7763679,26.008272,3.3866696,17.05238,.74413669
04000US45,South Carolina,2013,25.000208,.6391114,23.879929,9.3510342,,,30.256294,6.435533,39.306202,1.3164301,37.41494,2.2182221,23.991737,.7293728,,,15.212456,.7183882,37.558399,1.4077036,35.579536,5.6536865,26.51622,2.6176338,22.308487,2.769948,17.296862,.70337427
04000US45,South Carolina,2014,26.000076,.68196815,41.657978,6.684166,,,8.2818289,2.3709669,40.54026,1.3778212,41.863571,2.6055617,24.646091,.79307771,,,15.328582,.74808985,39.236664,1.4975085,50.983269,5.4057846,40.787296,3.6694217,35.720535,4.6596541,17.291071,.77419943
04000US45,South Carolina,2015,23.308994,.63920063,28.083492,7.8990927,,,18.091492,4.9220486,36.587284,1.294746,38.194542,2.4826086,22.059195,.73958915,,,13.652622,.66873276,35.297821,1.4181629,47.998657,5.9051085,36.011852,3.0993097,30.113167,3.5347764,15.112845,.70234263
04000US45,South Carolina,2016,21.852797,.65246409,14.769909,7.2723083,,,14.161746,4.0840044,35.069283,1.5175753,37.57629,2.6166885,20.31501,.78123277,,,11.582051,.64010268,34.243877,1.393409,46.808388,6.1642361,37.126305,3.0839267,31.838327,3.2201867,13.750571,.60817993
04000US45,South Carolina,2017,21.434452,.63689661,50.260689,13.883647,,,11.817038,3.4920459,35.217579,1.4353656,37.008114,2.3372314,19.92753,.75120956,,,11.619863,.65121341,33.346218,1.4292046,36.05098,4.302547,26.484322,2.5800614,20.362934,3.087415,13.694636,.67919785
04000US46,South Dakota,2009,17.051743,1.0840375,57.207966,2.9406006,,,,,,,22.366289,5.6032667,16.860785,1.1447725,,,9.7458286,1.3410819,41.597225,4.316185,,,,,11.168495,4.6831288,10.124354,1.3283802
04000US46,South Dakota,2010,16.474701,1.0422742,50,3.8391564,,,,,,,13.56047,5.3282847,16.576948,1.0933553,,,9.3535395,1.0983751,39.667912,3.9440389,,,,,31.606218,5.4219785,9.277071,1.0807734
04000US46,South Dakota,2011,15.611264,.80894744,60.378582,2.2935705,,,,,46.708015,14.142143,28.270206,5.772059,15.089726,.88702387,,,7.5221062,.87890345,42.250671,.91896045,,,,,10.492611,2.2429574,7.7025032,.88032848
04000US46,South Dakota,2012,15.175599,.78980708,53.128494,2.7949009,,,18.928572,5.7253542,23.652105,8.7618608,21.718618,4.9037704,14.861255,.86580795,,,7.3720427,.68023431,39.718266,2.0516367,,,,,30.427111,8.4747438,7.7512541,.70224619
04000US46,South Dakota,2013,17.712997,1.1081749,51.425888,4.29355,,,19.74299,10.379085,,,23.726616,3.6424546,17.459637,1.1686548,,,10.814535,1.0771658,38.995441,4.1677909,,,,,42.686981,5.1972613,10.883565,1.0615605
04000US46,South Dakota,2014,15.934211,.80465245,53.588749,3.1351538,,,,,44.863674,9.1931047,30.698364,5.0921516,15.16815,.90616661,,,7.3916039,.77320635,42.132404,1.8027431,40.171989,13.933855,32.726799,5.3253999,30.710363,5.5263882,7.9290509,.77839148
04000US46,South Dakota,2015,17.417322,1.0941384,49.352486,2.5043612,,,31.114954,6.1225023,57.562637,5.5422764,16.86747,4.8343453,17.44565,1.1767513,,,10.155346,1.2132915,38.088211,4.3827748,,,,,10.956309,3.8349462,10.260201,1.1789008
04000US46,South Dakota,2016,15.601913,1.0433732,50.792957,3.9035652,,,27.582682,10.512492,28.874802,8.0105686,32.844505,5.7392435,14.50142,1.1947485,,,6.825067,.84380126,39.576717,2.9613087,,,,,27.933884,6.5958462,8.0817881,.90273899
04000US46,South Dakota,2017,15.690353,.957147,53.286457,1.8757412,,,12.316034,10.037743,,,20.433254,4.4368172,15.438634,1.0408429,,,8.3375282,1.0261039,35.842602,3.0485499,,,,,18.83441,7.1135902,8.7190475,1.0176429
04000US47,Tennessee,2009,21.504923,.47893846,,,,,8.0907822,2.622818,38.172153,1.4082403,32.334171,2.1071525,20.862331,.52910209,,,15.968032,.54547781,34.495857,1.737384,41.609852,5.056479,30.838001,2.5129783,25.153696,2.6326914,16.610472,.54973382
04000US47,Tennessee,2010,23.831064,.49011037,25.062746,17.467543,,,15.574737,3.8280494,37.952538,1.335622,37.110241,2.24228,22.997532,.54961562,,,18.554964,.63951242,35.616859,1.8407265,41.44767,5.1721973,32.985622,2.6776633,28.266481,2.8960223,19.388277,.64064234
04000US47,Tennessee,2011,24.52602,.4929415,34.137932,12.479095,,,18.333868,3.7930925,39.622776,1.3569225,35.379879,2.1740556,23.790092,.55594677,,,18.928802,.60900909,36.845924,1.7358551,35.824501,3.4739192,34.685093,2.6453469,34.077404,3.6044006,19.73303,.5984863
04000US47,Tennessee,2012,24.334803,.50249225,29.304556,15.771881,,,23.002516,3.9488685,39.235809,1.2630937,42.348732,2.0725799,22.970051,.57658011,,,17.783213,.56943285,38.303505,1.6512662,52.352669,4.6942596,38.248184,2.4050658,31.532665,2.6302109,19.25778,.58540112
04000US47,Tennessee,2013,24.294416,.48592561,4.2009888,2.7088387,,,10.344599,2.9380162,41.550087,1.3473531,40.061993,2.1160753,23.095463,.56194842,,,17.820692,.56456065,38.039513,1.6087379,34.522213,4.408185,29.549345,2.385781,26.957958,2.7859795,19.431219,.56228125
04000US47,Tennessee,2014,24.428459,.53635806,28.312901,13.576476,,,13.749833,2.6140454,44.228775,1.3490905,43.752003,1.9432422,22.787514,.62408513,,,16.536118,.51320165,40.871231,1.5277172,51.268188,3.5975788,34.793369,2.2058072,24.716095,2.6380608,18.321175,.53901446
04000US47,Tennessee,2015,22.139339,.51015109,21.542185,4.2104416,,,7.9822245,2.6096618,34.873032,1.4485197,36.999287,1.9787198,20.824432,.59584713,,,16.650591,.59511387,33.141804,1.7057499,40.783386,3.9844062,34.501427,2.9618268,31.245956,3.9606299,18.024641,.56109953
04000US47,Tennessee,2016,21.214779,.55555648,24.92531,13.716856,,,7.9218693,1.9855621,37.457554,1.6449406,35.54187,2.1403513,19.817717,.65819186,,,14.885828,.61408055,33.640862,1.8026214,32.835751,3.6570868,28.965473,1.9869186,27.006477,2.362438,16.584639,.66471094
04000US47,Tennessee,2017,20.183355,.49271384,27.86611,9.9422503,,,13.913819,3.3332851,34.463314,1.3186772,33.428688,2.2570317,18.867279,.60290569,,,14.273289,.51143873,31.615129,1.5278339,36.120518,4.9640074,25.970236,2.5868824,21.34618,2.9257011,16.041571,.50952464
