geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US34,New Jersey,2009-2013,.33537397,.035813168,9.5834408,.069762692,9.5555553,.069134966,14.869671,.11686109,26.736032,.019173574,73.263969,.0343205,.027885862,.0093418378,45.812752,.036703825,54.187248,.052302837,8.2242842,.18977703,14.130695,.24416952,5.9064112,.15368198,61.080818,.18854149
04000US34,New Jersey,2010-2014,.28700939,.033560991,9.6241446,.07396958,9.6028709,.073615313,14.738435,.12034032,27.490572,.011163751,72.509422,.027965635,.021273777,.0072354246,44.884682,.032678436,55.115318,.050480552,8.7168369,.17604032,14.870744,.23641582,6.1539063,.1578605,60.479664,.1722362
04000US34,New Jersey,2011-2015,.29776406,.036405046,9.5938492,.077109292,9.5672398,.07633505,14.614799,.11825071,28.24992,.0099213589,71.750084,.024463072,.026609501,.010902599,44.157154,.032603901,55.842846,.046392813,8.6154823,.18324348,15.149051,.25055546,6.5335693,.17092031,60.344536,.17454483
04000US34,New Jersey,2012-2016,.25694928,.030913286,9.4906616,.07267727,9.4592524,.07200601,14.647622,.14267471,28.781155,.0086939447,71.218842,.021205014,.031409115,.0098577421,43.780903,.03917722,56.219101,.048309706,8.6817827,.19787893,15.265208,.2558277,6.583426,.16217944,60.339558,.19066851
04000US34,New Jersey,2013-2017,.21586585,.030977264,9.3689957,.076715343,9.3338728,.075826965,14.49301,.12852503,29.224289,.011677553,70.775711,.030016262,.035123292,.011644778,43.479027,.031016538,56.520969,.04582129,8.4705982,.18841536,15.090675,.25230587,6.6200762,.16784683,60.831451,.19815651
04000US35,New Mexico,2005-2009,11.361545,.18539906,1.5188569,.13520198,1.4446658,.12989175,2.1707768,.16822731,55.980629,.011432896,44.019371,.29636592,.074191108,.037541792,27.377207,.15605997,72.622795,.2593168,15.602803,.43401286,22.652332,.54663378,7.0495291,.33490971,62.296494,.47820076
04000US35,New Mexico,2006-2010,11.560363,.19954641,1.1646894,.088241637,1.1374738,.086794741,2.0488486,.16041897,58.207954,.065592013,41.792046,.24649152,.027215632,.015923565,25.866016,.10822742,74.133987,.19183472,15.452896,.45504352,22.138172,.55588853,6.6852756,.32085732,63.087929,.46549702
04000US35,New Mexico,2007-2011,11.191904,.16824621,1.1591244,.094084583,1.1042587,.091154501,2.1696253,.17277738,58.859074,.21667057,41.14093,.28497681,.054865684,.023315741,25.447952,.105974,74.552048,.21734901,14.222018,.42672437,20.70867,.55735511,6.4866514,.360356,64.770676,.51120871
04000US35,New Mexico,2008-2012,11.348716,.17597565,1.1081238,.092296176,.9851532,.081781708,2.360755,.17720869,59.268986,.039095551,40.731014,.31083262,.12297047,.042805143,25.101259,.10586579,74.898735,.2268896,13.664311,.43505085,19.734327,.51459819,6.0700169,.27725935,65.448074,.46674669
04000US35,New Mexico,2009-2013,11.18467,.17298383,.99764717,.084092751,.90650237,.076887123,2.2531848,.16696006,59.641922,.17928189,40.358078,.23285733,.091144823,.03406933,24.826719,.10585872,75.173279,.18433791,12.936913,.42914245,19.512058,.51251733,6.5751448,.28158671,66.052444,.42590001
04000US35,New Mexico,2010-2014,10.738313,.16645183,.97556096,.09279798,.89128858,.084983543,2.2882118,.16371211,59.919868,.20354877,40.080132,.26822495,.084272467,.037285607,24.746824,.091439366,75.253174,.19950499,12.534459,.44551855,19.413378,.55576116,6.8789191,.33388498,66.584541,.46489149
04000US35,New Mexico,2011-2015,10.521852,.21081153,1.0138489,.09504687,.89717293,.082792766,2.2936611,.16709851,59.881584,.17732266,40.118416,.24865857,.11667597,.046696778,24.85198,.1255012,75.148018,.21722388,11.580633,.4608489,18.771061,.58399576,7.1904278,.3601703,67.399574,.53261912
04000US35,New Mexico,2012-2016,10.775291,.19839792,.98976594,.094233833,.91201997,.086959764,2.1290433,.17183363,60.30695,.21974109,39.69305,.29637313,.077745967,.036320589,24.388311,.14611351,75.611687,.24828336,11.240273,.4314011,18.018375,.56290025,6.7781024,.36332992,68.087524,.45751673
04000US35,New Mexico,2013-2017,10.695701,.19821118,.97434801,.10241669,.90567821,.097237222,1.7892295,.14278655,60.445438,.1816694,39.554562,.24321337,.068669789,.032168027,24.393036,.10580217,75.606964,.19460866,9.5985107,.42128232,16.594437,.56668746,6.9959254,.37998724,69.946281,.50243241
04000US36,New York,2005-2009,.32570755,.021557145,7.7101865,.04984748,7.6618671,.048672602,17.484852,.074316233,23.72653,.010830713,76.273468,.022686835,.048319701,.010761579,48.954659,.019726694,51.045345,.034771666,11.413114,.12825,15.976869,.16061281,4.563755,.096732259,58.50238,.11995288
04000US36,New York,2006-2010,.39416054,.024790393,7.1981983,.04351205,7.1500392,.042518158,16.881065,.083745547,23.946783,.014605843,76.053215,.035371453,.048158873,.0092549436,49.625561,.032549668,50.374443,.046291184,10.978237,.12285298,16.150656,.15556021,5.1724186,.095554866,59.375919,.11014988
04000US36,New York,2007-2011,.41303724,.023498576,7.1484022,.046031743,7.0934801,.044983253,16.988411,.091083907,24.417036,.01283453,75.582962,.029394999,.054921947,.0097744558,48.988995,.016541231,51.011002,.040947907,10.930072,.13253017,16.452232,.16708571,5.5221601,.1018365,58.997917,.12585463
04000US36,New York,2008-2012,.40922156,.024072014,7.1029162,.051537231,7.0544586,.050634384,17.191442,.090494469,24.761095,.011455144,75.238907,.031988144,.048458178,.0096108699,48.412823,.0099159358,51.587177,.04292322,10.601046,.12609643,16.436548,.1622559,5.8355026,.10222013,58.859871,.11894672
04000US36,New York,2009-2013,.4130255,.025931528,7.2369628,.054121278,7.181921,.052930567,16.981102,.070864283,25.172659,.01004257,74.827347,.032373171,.055041444,.011296784,47.659023,.014744178,52.340977,.044840291,11.076125,.12757173,17.406147,.15758209,6.3300238,.092649609,57.962765,.11263339
04000US36,New York,2010-2014,.43998843,.034335036,7.371366,.054960851,7.3335114,.054450549,16.834322,.08528237,25.553253,.011060728,74.446747,.027650094,.037854902,.0074767908,47.010231,.014564641,52.989769,.037330415,11.359888,.11619145,18.103445,.16681001,6.7435555,.11976802,57.250881,.12477709
04000US36,New York,2011-2015,.42654398,.035709746,7.5945745,.059547003,7.569243,.059277203,16.836927,.092436075,25.902731,.0086640008,74.097267,.02736504,.02533083,.0056664264,46.382027,.014625764,53.617973,.037688192,11.59166,.13614246,18.486917,.1703427,6.895256,.10248247,56.655037,.1243319
04000US36,New York,2012-2016,.44459707,.032259092,7.7716074,.056917265,7.7350488,.056113873,16.709332,.094477355,26.159903,.0093339682,73.840103,.028549217,.036558606,.0095335012,45.951176,.020115105,54.048824,.041027691,11.66006,.14271946,18.823751,.1842984,7.163693,.11670602,56.25071,.13251923
04000US36,New York,2013-2017,.46224031,.03491623,7.9749203,.051268127,7.9366832,.050425321,16.599525,.092913233,26.269016,.0082421657,73.730988,.025845755,.038236789,.0092616063,45.667984,.024781745,54.332016,.040710445,11.793331,.13435499,19.117802,.18261358,7.32447,.12375858,55.845512,.13167426
04000US37,North Carolina,2005-2009,1.1812041,.042037632,2.3052227,.05556554,2.2267697,.051747043,21.532478,.11637646,16.194374,.06908042,83.805626,.092226192,.07845287,.020252798,55.194901,.077111669,44.805099,.10792437,8.0797005,.16516998,12.897147,.21052885,4.8174477,.13088548,62.083946,.13791475
04000US37,North Carolina,2006-2010,1.2299979,.04079438,2.5437751,.053948611,2.4550109,.050521862,22.390175,.10863163,16.208828,.057521991,83.791176,.07834287,.088764392,.018930776,53.661133,.020054782,46.338871,.098829821,7.5991645,.13153028,12.984848,.1990689,5.3856826,.14966506,60.851204,.13072148
04000US37,North Carolina,2007-2011,1.2213626,.048582412,2.4977703,.056781508,2.4216645,.054838158,22.666607,.11496405,16.676426,.065113336,83.323578,.08846622,.076105803,.014741534,52.826847,.070972614,47.173157,.10196356,6.9371166,.16102514,12.599102,.20222117,5.6619849,.12267345,61.01516,.15609652
04000US37,North Carolina,2008-2012,1.2431679,.045496937,2.5343277,.05996757,2.4719861,.05851686,22.929169,.11934584,16.851566,.058499444,83.14843,.079421788,.062341757,.013120614,52.160118,.061267614,47.839882,.089591801,6.1278276,.14206055,12.162064,.20285352,6.0342355,.14502299,61.131268,.13257799
04000US37,North Carolina,2009-2013,1.2496252,.045242481,2.6547723,.059619039,2.5704377,.055959176,22.920698,.11274999,17.036366,.05752046,82.963631,.079914562,.08433447,.020576499,51.646526,.061469667,48.353474,.091049649,5.8222852,.13454048,12.127169,.19675307,6.304883,.1437948,61.047733,.13023713
04000US37,North Carolina,2010-2014,1.2401212,.042910568,2.6859858,.055923533,2.5882902,.051810134,22.795456,.13353145,17.239901,.06778542,82.760101,.089569457,.097695738,.021063108,51.25581,.063568883,48.74419,.094913863,5.5934048,.14024405,12.276829,.20804286,6.683424,.15390831,61.001606,.13265866
04000US37,North Carolina,2011-2015,1.1937759,.041283969,2.7164292,.053856086,2.6252925,.050577354,22.72543,.1267461,17.421993,.060802616,82.578003,.0850778,.091136672,.018517442,51.027374,.063965045,48.972626,.095765315,5.3602109,.1468417,12.170918,.22184654,6.8107076,.16651605,61.193447,.14032048
04000US37,North Carolina,2012-2016,1.2065153,.038733725,2.8927653,.059741456,2.7868176,.050893594,22.511553,.12680775,17.525249,.069881976,82.474747,.092068516,.10594758,.03129679,50.821674,.066018693,49.178329,.097379237,5.4325366,.13926509,12.446366,.20980817,7.0138292,.15717131,60.942799,.15075634
04000US37,North Carolina,2013-2017,1.2194052,.041056368,3.0735965,.055077847,2.9677987,.051868353,22.02562,.13957171,17.733944,.069646716,82.26606,.092484362,.10579767,.018544516,50.65921,.065596767,49.340794,.097579762,5.6077738,.13894844,12.780658,.20996453,7.172884,.1576782,60.900719,.13675147
04000US38,North Dakota,2005-2009,10.304104,.40702635,.86113566,.25097281,.8242299,.20579831,1.490995,.22614118,3.5872452,.2466388,96.41275,.29659778,.036905818,.14365485,79.691956,.50089586,20.308041,.61101294,.91280389,.21741863,5.7769904,.55555004,4.8641863,.51156706,81.566772,.57626569
04000US38,North Dakota,2006-2010,9.4515696,.31584427,.78005356,.24199377,.78005356,.20065172,1.7539243,.20059592,3.8691614,.26064065,96.130836,.30146125,0,.13527697,79.732964,.46716946,20.267036,.56042677,.73698318,.20605139,6.2212863,.51026219,5.484303,.46706533,81.793167,.52598315
04000US38,North Dakota,2007-2011,9.5140238,.32617584,.78699702,.25079477,.78699702,.23087408,1.73513,.22107288,3.9466615,.28069353,96.053337,.32251218,0,.097954951,79.790291,.46807873,20.209711,.56759471,.36197191,.10670838,5.6817913,.47980809,5.3198195,.46792328,82.282059,.56450742
04000US38,North Dakota,2008-2012,9.5273771,.32105321,.76046491,.18776299,.72868431,.18521295,2.0793607,.23497818,4.2449832,.21787845,95.75502,.25746968,.031780623,.030856621,79.351677,.38386375,20.648325,.46903241,.38136747,.12356908,5.568419,.45168352,5.1870518,.43455312,82.064377,.4652881
04000US38,North Dakota,2009-2013,8.9630041,.26152137,.7399227,.19191353,.7112093,.19141693,1.979017,.25149328,4.3202648,.18904762,95.679733,.22604428,.028713416,.013823305,79.624519,.34705386,20.375483,.42203856,.49475425,.11914877,6.0121479,.53082561,5.5173936,.51737458,82.305908,.44692153
04000US38,North Dakota,2010-2014,8.8201408,.27941015,.91743118,.17347577,.88116068,.17270373,2.2018349,.28618351,4.7727757,.31617203,95.227226,.35711673,.036270536,.016404707,79.093239,.43845907,20.906763,.53643042,.53765738,.13287762,6.2961383,.4803541,5.7584805,.46180347,81.76445,.51705223
04000US38,North Dakota,2011-2015,9.0803041,.34079146,.98436475,.1293547,.94957435,.12844357,2.0342176,.25051588,5.5316796,.31145066,94.468323,.35838839,.034790441,.015387188,78.100441,.42202818,21.899559,.52471018,.91273737,.19899185,6.5201373,.46723661,5.6073999,.42308769,81.380974,.54604602
04000US38,North Dakota,2012-2016,8.0320511,.30771676,1.1279877,.17846833,1.1007605,.17796457,3.1116903,.25183532,6.1378093,.45287246,93.86219,.49858505,.027227288,.013478786,76.771233,.46064273,23.228767,.58185869,.93739665,.21144401,7.2055078,.56110823,6.2681108,.5201444,80.522766,.64928281
04000US38,North Dakota,2013-2017,8.1694555,.26275519,1.1667891,.18610351,1.1532667,.18562338,3.6452498,.28524157,6.473361,.39325276,93.526634,.43320367,.013522389,.013389227,76.090485,.38911763,23.909517,.49417204,1.1629255,.2251772,7.1668663,.47213709,6.0039411,.41540918,79.851639,.12457497
04000US39,Ohio,2005-2009,.16808763,.020335512,1.8570582,.041170102,1.8179364,.039068326,14.012654,.080716118,5.2699385,.030909525,94.730064,.037142675,.03912152,.012988472,74.63266,.05492248,25.367338,.067382112,1.5034806,.063342549,6.3737049,.12005889,4.8702245,.10201839,77.588493,.050359149
04000US39,Ohio,2006-2010,.16904363,.018982565,1.8990844,.0429153,1.8776951,.042248487,15.090974,.091906488,5.7988176,.041816402,94.201187,.049767375,.021389194,.0075391219,72.524681,.063915916,27.475315,.081163287,1.4270042,.059675284,6.9241652,.13327165,5.4971609,.1192059,75.916733,.048160054
04000US39,Ohio,2007-2011,.15774512,.017116437,1.8810099,.045058735,1.8704659,.044718765,14.993279,.098504409,5.9461722,.035039727,94.053825,.040821992,.010544089,.0055259848,71.976448,.050741982,28.023552,.063739523,1.3639333,.061094288,7.4120784,.13423437,6.0481448,.11955098,75.555893,.062961549
04000US39,Ohio,2008-2012,.1294857,.015686065,1.8948684,.039919149,1.8861704,.039784122,15.191353,.099770434,6.0587525,.036756177,93.941246,.041019116,.0086978478,.0032819454,71.5896,.049007177,28.410398,.059284929,1.3083247,.064297497,7.5129771,.131326,6.2046518,.11452857,75.271317,.07094866
04000US39,Ohio,2009-2013,.12074645,.015883893,1.8818326,.046294361,1.8642797,.046040576,15.170595,.1041392,6.1637311,.047207441,93.836273,.054627091,.017552825,.0048449277,71.187607,.063645348,28.812397,.08102493,1.3502935,.065480031,7.8860312,.13719702,6.535738,.12060766,74.940796,.04349038
04000US39,Ohio,2010-2014,.11241444,.01620491,1.8896196,.047860637,1.8704791,.047567971,15.047823,.11143129,6.2039342,.035914145,93.796066,.043850109,.019140452,.005288207,70.957359,.058691025,29.042635,.074480355,1.3245478,.057990301,8.2508202,.13617945,6.9262719,.12325311,74.699326,.046908509
04000US39,Ohio,2011-2015,.12672487,.018604694,1.8682579,.047210656,1.8435451,.046774305,15.023075,.11710457,6.2365303,.033961087,93.763474,.03993395,.024712788,.0064064488,70.774689,.049876213,29.225311,.062860727,1.2613579,.064816117,8.4030657,.15440768,7.1417079,.14016768,74.578873,.066033773
04000US39,Ohio,2012-2016,.11613133,.018521477,1.9406006,.045589998,1.9181792,.045108519,15.138754,.11089025,6.3524408,.037362993,93.64756,.043601163,.022421395,.0066108741,70.520752,.053293731,29.479248,.067030638,1.3149574,.058590055,8.4857798,.14059334,7.1708226,.12783267,74.318733,.063569382
04000US39,Ohio,2013-2017,.12634684,.01870187,2.062084,.046684429,2.0344858,.046196636,14.99402,.12435263,6.3846121,.044409983,93.615387,.050778326,.027597943,.0067350003,70.296844,.053592585,29.70315,.069675446,1.3439623,.070529535,8.7995758,.15830214,7.4556136,.14175566,74.017975,.071013965
04000US40,Oklahoma,2005-2009,7.6586866,.15195704,1.6502906,.075586155,1.506904,.065118685,7.9327741,.15880963,15.002921,.1066498,84.997078,.14395583,.14338654,.038394935,59.193653,.11236355,40.806347,.16636604,4.6733251,.19545497,16.271105,.30803105,11.597779,.23878491,66.487144,.16479826
04000US40,Oklahoma,2006-2010,8.8222456,.18458964,1.6857349,.078283757,1.5263577,.066544771,7.8842974,.16614188,16.136448,.11217178,83.863548,.15368387,.15937714,.04125293,55.025249,.12048569,44.974751,.17731997,4.5494576,.16721497,18.366169,.31665951,13.816712,.26970777,63.241554,.14449655
04000US40,Oklahoma,2007-2011,8.6338873,.16546018,1.7210904,.078104049,1.5231977,.070892341,8.1109123,.18724713,16.47044,.1114179,83.529564,.15138423,.19789273,.032809157,54.10733,.10606052,45.89267,.16457158,4.1576686,.1728978,18.598843,.30965087,14.441175,.25762936,62.935268,.17268182
04000US40,Oklahoma,2008-2012,8.5915966,.17131206,1.7249035,.082333319,1.5028787,.076690614,7.8960462,.16102336,16.673302,.087568805,83.326698,.12393853,.22202486,.029981086,53.671066,.087826021,46.328934,.13851115,3.9206531,.15508881,18.908863,.29766873,14.98821,.25460801,62.87859,.18855684
04000US40,Oklahoma,2009-2013,8.6254873,.15036714,1.7822599,.080098405,1.603201,.074983738,7.9433217,.13492067,16.955318,.069848135,83.044685,.11401642,.17905882,.028188093,53.187664,.098551191,46.812336,.1470978,3.8980312,.15023981,19.014685,.2859163,15.116652,.24384086,62.634247,.14130561
04000US40,Oklahoma,2010-2014,8.6609507,.14640114,1.9481477,.075759023,1.7427614,.070553035,7.9564462,.15472049,17.209015,.056694523,82.790985,.091953486,.2053861,.027618635,53.026234,.069343619,46.973766,.11133122,3.7260208,.14270501,18.636522,.2950314,14.910502,.25854981,62.797935,.17881963
04000US40,Oklahoma,2011-2015,8.6342764,.14592907,1.9403884,.074923001,1.7364142,.069818318,7.7201567,.14363991,17.576773,.065301657,82.423225,.10438555,.2039741,.027206518,52.958374,.076835774,47.041622,.12370801,3.6493301,.12901995,18.506699,.2791689,14.857368,.24797924,63.198479,.15081163
04000US40,Oklahoma,2012-2016,8.6201839,.13837397,2.02507,.079023503,1.7925799,.067879356,7.6085896,.14446992,17.730553,.064413555,82.269447,.099594973,.2324899,.040477924,52.922302,.072833993,47.077702,.1158134,3.8778412,.14208934,18.493481,.28562436,14.615639,.2481458,63.252674,.16230512
04000US40,Oklahoma,2013-2017,8.4877014,.13095978,2.1198506,.10668059,1.8346893,.067946911,7.6940775,.1562345,17.91387,.052942168,82.086128,.10099237,.28516144,.082256474,52.702808,.080339588,47.297192,.12940909,3.8889077,.13316914,18.590563,.26935259,14.701655,.23463348,63.107807,.14788099
04000US41,Oregon,2005-2009,2.3833551,.17283042,3.8392451,.1191304,3.5180867,.11010452,2.2619262,.11353074,22.345839,.09238027,77.654167,.13307111,.32115835,.045537777,65.298149,.10870741,34.701851,.14532702,5.9257274,.23267698,13.71769,.31931078,7.7919631,.21911266,77.797783,.26126528
04000US41,Oregon,2006-2010,2.3411515,.15749313,3.9653971,.13365148,3.5367057,.11733487,2.3411515,.11323844,22.923044,.078236386,77.07695,.13176374,.4286916,.06405215,64.12825,.10767999,35.87175,.15124613,6.3821249,.25108394,14.44443,.3247003,8.0623055,.20649326,76.907867,.23958914
04000US41,Oregon,2007-2011,2.0528371,.15989694,4.0882626,.12760474,3.5761151,.11676976,2.3229246,.12687458,23.275112,.061209042,76.724884,.11429977,.51214761,.051527873,63.57085,.10469237,36.429153,.14223792,6.6583433,.24032691,14.742716,.33158031,8.0843725,.22891916,76.793259,.25761062
04000US41,Oregon,2008-2012,1.7265372,.12093259,3.8084254,.12301657,3.2087975,.10931294,2.3210585,.11420039,23.230162,.072002053,76.769844,.12173112,.59962803,.056495454,63.435028,.10669205,36.564972,.14492336,6.8329515,.25986445,15.202636,.33079943,8.3696842,.20527036,76.941338,.26381811
04000US41,Oregon,2009-2013,1.369189,.10334872,3.9441199,.12416305,3.3579361,.11451158,2.3939414,.12923257,23.042166,.045680977,76.957832,.10544749,.58618402,.048075721,63.488007,.11037195,36.51199,.14583796,6.6144662,.27118757,14.878805,.35126498,8.2643394,.22373798,77.413948,.27184758
04000US41,Oregon,2010-2014,1.3200637,.090006121,3.7056689,.12625428,3.2492547,.11821345,2.3001895,.098506138,22.988091,.040378183,77.011909,.10293853,.45641419,.044401675,63.593853,.10694543,36.406147,.14306371,6.3949747,.25298184,14.767458,.34862223,8.3724823,.24030495,77.906624,.24670775
04000US41,Oregon,2011-2015,1.2830485,.080050759,3.718637,.12150168,3.2692027,.11026057,2.2406893,.11825735,22.74786,.041081816,77.252144,.096315399,.44943428,.051089793,63.645084,.098514885,36.354916,.13200121,5.3292537,.250882,14.110077,.3343311,8.7808228,.22134048,78.647545,.24875242
04000US41,Oregon,2012-2016,1.162064,.073360123,3.6861911,.12533143,3.2805893,.11284509,2.2633524,.10724884,22.463264,.062241685,77.536736,.11529328,.40560168,.054585084,63.784206,.097523049,36.21579,.13855039,4.6042905,.26598543,14.155973,.36664674,9.5516834,.2527172,78.732422,.25259897
04000US41,Oregon,2013-2017,1.2055,.098613612,3.7282083,.12601705,3.376694,.11334092,2.2734134,.11377935,22.333019,.061834913,77.666977,.12139126,.35151431,.05513557,63.78928,.10266877,36.21072,.14774035,3.9701707,.20089535,13.747013,.33408111,9.7768421,.2672843,79.045868,.22371551
04000US42,Pennsylvania,2005-2009,.14360867,.01759652,3.2932725,.044973303,3.2778714,.044638425,13.344799,.092577666,10.068819,.022097796,89.931183,.031485297,.015401118,.0054803388,70.196404,.049568683,29.803595,.059179515,3.7584133,.1104399,8.1244955,.15369481,4.3660822,.10692672,75.093826,.1009203
04000US42,Pennsylvania,2006-2010,.14121205,.017435972,3.303977,.048351087,3.2862399,.047935996,13.668969,.094824284,10.341618,.027205465,89.658379,.035871401,.017737444,.0063244496,69.028221,.048086815,30.971777,.058671728,3.516139,.099052675,8.6709976,.14235584,5.1548591,.10229044,74.214844,.091228172
04000US42,Pennsylvania,2007-2011,.16765681,.018808467,3.2322035,.046002019,3.2117274,.045349784,13.648501,.09966439,10.713682,.019422157,89.286316,.027880264,.020476118,.0077205724,68.346252,.01750144,31.653742,.053465925,3.3819952,.090699978,9.0218592,.14798939,5.6398649,.11696793,73.929779,.091527231
04000US42,Pennsylvania,2008-2012,.16232088,.018067703,3.1813793,.046467409,3.1598833,.04582835,13.776331,.10881353,11.014119,.022892065,88.985878,.030960463,.021495806,.0076817623,67.899185,.038903587,32.100815,.048716959,3.200808,.098998077,9.0832176,.1563881,5.8824096,.1210952,73.796753,.094738528
04000US42,Pennsylvania,2009-2013,.16127738,.018868221,3.274097,.046457972,3.2544558,.046051949,14.052018,.10916436,11.461068,.023286637,88.538933,.032756962,.019640984,.0061311484,67.200798,.03984198,32.799198,.051069528,3.278523,.10213622,9.2746944,.16029996,5.9961715,.12358549,73.237915,.10444191
04000US42,Pennsylvania,2010-2014,.204739,.023651166,3.2948534,.046469238,3.2745738,.045835212,14.022676,.12608053,11.831942,.018734774,88.16806,.028688611,.020279439,.0076517607,66.598511,.03536246,33.401485,.046238314,3.2531831,.095642596,9.6616249,.15834433,6.408442,.12622891,72.816101,.099619865
04000US42,Pennsylvania,2011-2015,.21319258,.024442172,3.3088048,.052899204,3.2841411,.052181758,14.065136,.10610341,12.22555,.023591803,87.774452,.033025287,.024663456,.0086847441,65.976837,.038120382,34.023167,.049333774,3.2702069,.10421664,9.8407183,.163535,6.5705118,.12606338,72.572151,.10528026
04000US42,Pennsylvania,2012-2016,.21186736,.023144281,3.3940763,.046230339,3.3690269,.04542714,14.174962,.11698251,12.541737,.021258006,87.458267,.029849019,.025049049,.0085818684,65.558395,.03760558,34.441601,.046953578,3.2667317,.10766681,9.8872375,.16860788,6.6205053,.12978461,72.331856,.10813839
04000US42,Pennsylvania,2013-2017,.22047448,.025512807,3.442718,.051972643,3.4206564,.051196858,14.086619,.11390168,12.769534,.02883061,87.230469,.036955956,.022061499,.0089481222,65.226578,.039250989,34.773422,.049900893,3.1588695,.0974975,10.032784,.15814331,6.8739138,.12454974,72.217407,.10133616
04000US44,Rhode Island,2005-2009,.68221509,.17330585,3.574285,.24870655,3.574285,.21442491,8.3383656,.42454433,21.741117,.17308816,78.258881,.27838501,0,.12600356,61.464645,.25444308,38.535358,.34136754,10.82894,.51870078,17.202265,.71206212,6.3733249,.4893783,70.202866,.48068023
04000US44,Rhode Island,2006-2010,.50577056,.17508614,3.3808556,.25178719,3.3808556,.21500599,8.9680929,.4366653,22.104548,.21807931,77.895447,.35065779,0,.1310313,60.412426,.28963441,39.587574,.40677869,10.34793,.48267949,17.321793,.70853418,6.9738626,.52105939,69.823494,.44776103
04000US44,Rhode Island,2007-2011,.5105561,.16922423,3.4203808,.22163631,3.4203808,.19799042,9.810957,.45162499,22.668001,.15686812,77.332001,.29486063,0,.099611491,59.921349,.26723146,40.078651,.37074766,9.9903402,.51886708,16.686214,.69242603,6.6958742,.46051088,69.571892,.47451696
04000US44,Rhode Island,2008-2012,.47003734,.16457841,3.3958874,.22206521,3.3958874,.21973212,9.7176256,.46058497,23.336386,.17877571,76.663612,.2734046,0,.032105278,59.594391,.22946401,40.405605,.31113595,9.1613274,.50828075,16.285824,.68272263,7.1244984,.45711881,70.130623,.48120087
04000US44,Rhode Island,2009-2013,.48804033,.16064319,3.4895778,.20745206,3.4895778,.20487423,10.012871,.47892913,24.366262,.20559835,75.633736,.30296469,0,.03260231,58.409309,.1782046,41.590691,.38788626,9.0224895,.59871364,16.268011,.76220268,7.245522,.4730998,69.741501,.63458127
04000US44,Rhode Island,2010-2014,.50799829,.16840902,3.5019453,.23070756,3.5019453,.22851136,10.006845,.44677085,25.217972,.15557604,74.782028,.25398439,0,.031757422,57.483067,.18392877,42.516933,.35454348,8.5585098,.52069908,15.755153,.69965452,7.1966424,.46837306,70.228058,.65077335
04000US44,Rhode Island,2011-2015,.57396346,.20888296,3.8221982,.19645965,3.8221982,.19384927,9.9474926,.45708442,25.875431,.15329626,74.124565,.23347139,0,.031919573,56.679337,.19110817,43.32066,.32318249,8.0916166,.60923833,15.21999,.77400476,7.1283722,.47812468,70.436356,.61533779
04000US44,Rhode Island,2012-2016,.41083133,.12298295,3.828948,.25171232,3.828948,.24964561,9.4655542,.48446795,27.045483,.15355198,72.954521,.24528608,0,.032189418,55.465881,.24954118,44.534119,.37054676,8.7516203,.60328662,16.281704,.83449513,7.5300822,.57733762,70.012962,.66998857
04000US44,Rhode Island,2013-2017,.68351322,.15614623,3.7382491,.24161981,3.7382491,.23945045,8.9149914,.49044144,27.576918,.19478932,72.42308,.31037027,0,.032305032,54.761684,.25881973,45.238312,.42770439,8.4733648,.6216687,16.169762,.88355571,7.6963954,.62895101,70.493484,.69323468
04000US45,South Carolina,2005-2009,.37776271,.054497253,1.3035332,.066808186,1.2629026,.065103725,30.61389,.16539896,9.4917498,.091493435,90.508255,.1137414,.040630478,.015002862,55.127163,.11177156,44.872837,.15618198,3.562722,.1881091,7.2658038,.25788286,3.7030821,.17658426,60.439007,.17686442
04000US45,South Carolina,2006-2010,.3278068,.040004913,1.2047745,.068684973,1.1537447,.06711892,31.950348,.16260874,9.2519245,.082653672,90.748077,.10302973,.051029719,.014591685,53.711994,.03166097,46.28801,.15155025,3.2912478,.15450987,7.6561475,.23966634,4.3648996,.1833723,58.860924,.16807859
04000US45,South Carolina,2007-2011,.30969372,.043081112,1.2381066,.067440525,1.1642747,.063610315,32.04879,.17036775,9.6586351,.086559065,90.341362,.10102488,.07383205,.022409685,53.060852,.087873034,46.939144,.12132186,3.1423721,.1359528,7.7637239,.24315338,4.6213517,.20169583,58.639687,.16163407
04000US45,South Carolina,2008-2012,.28750679,.040091608,1.2140658,.073071606,1.1583655,.070539765,31.752157,.1892733,9.8739576,.07767313,90.126045,.093575574,.055700272,.019073023,52.593063,.016311727,47.406937,.12153776,3.2369528,.156177,8.5418205,.25049323,5.3048673,.19596674,58.204449,.15040927
04000US45,South Carolina,2009-2013,.29271531,.042695586,1.3163807,.056272995,1.2600505,.053631134,31.494894,.18444268,9.8986731,.085803717,90.101326,.10195932,.056330096,.017046079,52.545582,.077409074,47.454418,.11676256,2.9419062,.15351883,8.6382875,.26933676,5.6963811,.22141726,58.257721,.16888228
