geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US40820,"Ruston, LA Micro Area",2012-2016,95.206566,.44436488,71.21212,18.077999,27.855152,9.0060511,27.855152,8.7543774,96.651093,.93683851,43.169399,7.5155506,96.493736,.48968488,,,98.938141,.29618689,90.797653,1.0343688,34.949833,11.302118,62.654865,10.035436,93.796989,8.145628,98.321548,.23667884
31000US40820,"Ruston, LA Micro Area",2013-2017,94.726013,.52233773,77.528091,19.655123,23.809525,6.5575533,23.809525,6.2160602,96.008125,1.1247942,44.769875,6.9538355,96.01796,.56177944,,,98.743057,.32202488,89.986206,1.2047132,24.306688,7.1800804,54.127579,9.8015347,94.481239,9.1359291,98.450134,.28550202
31000US40860,"Rutland, VT Micro Area",2005-2009,97.719124,.17711346,100,34.593761,32.520325,23.245283,32.520325,8.2487402,88.771927,14.754799,85.234901,5.6969252,97.830017,.18480068,,,98.290146,.17356393,77.714691,9.6257877,79.375,12.295741,88.04348,16.235617,91.581635,14.980496,98.198524,.16507664
31000US40860,"Rutland, VT Micro Area",2006-2010,97.557205,.17896536,100,35.241421,14.592275,25.077894,14.592275,7.2593942,89.743591,23.105833,83.710411,7.8660808,97.681252,.19320828,,,98.183701,.16113217,75.650284,8.9324465,90.909096,11.680171,91.878166,3.1020849,92.15686,2.4458013,98.058228,.14440049
31000US40860,"Rutland, VT Micro Area",2007-2011,97.597527,.1777592,100,33.156059,18.957346,21.363977,18.957346,8.6853771,92.272728,5.5888371,80.735931,6.4029922,97.75547,.18910357,,,98.241035,.17031184,76.26886,8.5424919,89.230766,17.395683,87.576691,3.5014081,87.164757,14.590006,98.093575,.1635202
31000US40860,"Rutland, VT Micro Area",2008-2012,97.729965,.16857362,100,35.930553,16.597511,9.5509815,16.597511,7.8278117,92.53112,3.9438441,85.350319,5.0715046,97.848328,.17692827,,,98.378197,.1665397,77.125908,7.7659965,89.937111,14.2655,89.07563,3.9592817,88.828827,2.9514897,98.283615,.16577205
31000US40860,"Rutland, VT Micro Area",2009-2013,97.638275,.18936104,100,29.468882,3.2142859,5.2351842,3.2142859,2.1487033,92.241379,19.985952,86.653389,4.4028358,97.750435,.19523183,,,98.423561,.17006198,73.800507,8.1600447,88.505745,12.776937,88.467148,4.7546573,88.454018,4.6548867,98.336021,.1736522
31000US40860,"Rutland, VT Micro Area",2010-2014,97.608231,.1665124,100,25.61742,7.7639751,5.0756702,7.7639751,3.4046664,81.699348,9.5039978,78.640778,5.2142391,97.807465,.17462392,,,98.598114,.14683208,69.422958,6.9141006,61.029411,12.296847,82.579567,4.9814281,88.937088,5.079989,98.489594,.15026636
31000US40860,"Rutland, VT Micro Area",2011-2015,97.320465,.19256552,100,27.830215,14.005603,6.2145052,14.005603,5.2200913,76.113358,6.6128678,68.081184,7.7897048,97.645256,.21103735,,,98.481979,.16146411,64.950264,7.4197712,58.399998,10.276622,82.108627,5.2696357,88.023956,6.0255933,98.241882,.16374308
31000US40860,"Rutland, VT Micro Area",2012-2016,97.305107,.211775,100,26.652372,14.851485,6.0666909,14.851485,5.2865767,77.165352,11.031997,64.874557,8.7179823,97.677673,.23436458,,,98.51487,.17697564,65.384613,7.8596854,62.931038,10.461789,90.572395,3.1005559,97.280334,3.7589543,98.185555,.17804246
31000US40860,"Rutland, VT Micro Area",2013-2017,97.006836,.23929323,100,25.158443,18.238993,6.64784,18.238993,6.0493221,72.202164,9.3870335,64.487633,9.4339352,97.387817,.26455644,,,98.372391,.18597496,63.931889,7.9487586,56.626503,6.2649713,88.759689,4.2294307,94.919167,4.3899269,98.020432,.19047539
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2005-2009,79.196426,.15483911,90.436134,4.0639892,29.933849,.51154625,29.264519,.52005357,93.569199,.41889554,55.355801,.58520997,83.708199,.21487872,41.829666,2.5954046,92.531189,.12069771,56.900429,.46366906,51.726372,.87578166,63.06683,.71165448,90.758713,.72641879,88.249603,.095927462
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2006-2010,78.831078,.13710266,88.956238,4.5730181,31.178442,.46137968,30.446249,.47209468,94.056381,.31726852,56.672066,.57869542,83.240685,.2007006,42.984791,2.1015508,92.593719,.1228094,57.355732,.40254459,52.418995,.81012332,63.725998,.60702109,87.489693,.46676356,87.977097,.10373435
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2007-2011,78.609314,.13307993,90.106735,4.1628895,30.930626,.483282,30.274776,.49607921,94.292252,.37940443,57.624809,.52850235,82.889816,.19310744,41.792332,2.1268675,92.375793,.11613562,57.705109,.38083476,52.45998,.81750572,64.224472,.60280901,85.651634,.27573466,87.64624,.088427342
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2008-2012,78.428802,.13308272,89.529045,.78466761,31.501984,.4265089,30.818581,.43467945,94.455666,.37668544,58.62043,.49007857,82.551979,.19040686,42.751331,2.0452058,92.112938,.13175514,58.111137,.3861655,51.350941,.7592774,63.73362,.59825212,83.932831,.85794258,87.494293,.10388378
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2009-2013,78.214493,.12916155,89.892998,3.8747888,31.829414,.45313978,31.184875,.46070042,94.163307,.33844584,59.026138,.46654758,82.283455,.18518075,42.464302,2.2230065,91.951363,.1382989,58.254997,.37705138,51.623962,.65673596,64.225021,.50496066,83.213425,.64757687,87.184395,.111592
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2010-2014,78.141228,.13177283,91.030235,.73807675,32.23624,.36827403,31.650246,.37149259,94.438011,.23963787,60.130085,.43520474,82.033989,.18580939,42.040817,1.9876798,91.846481,.12821098,58.734531,.36837453,51.929291,.87590486,64.347824,.58148378,82.230583,.52094299,87.145004,.10786171
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2011-2015,77.776741,.13430685,90.359367,4.9639645,32.041348,.43366188,31.513113,.4425261,93.917694,.37617859,60.0919,.46043295,81.666046,.19260012,40.969574,2.0556641,91.730637,.12579909,58.499615,.36575258,52.201958,.83211529,65.3964,.58055937,83.664719,.73745513,86.828094,.098866828
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2012-2016,77.741852,.12661454,91.415939,4.8253713,32.39661,.39847499,31.857195,.40350392,93.258835,.3403568,60.996819,.42362443,81.475601,.18137695,41.398495,2.0470827,91.658554,.11930648,58.868645,.34105867,52.929668,.74110001,66.06897,.41743979,83.902794,.26925796,86.823181,.10284559
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013-2017,77.485817,.1216035,90.815483,.77729839,32.557461,.39835727,31.990108,.40341508,93.279419,.36073318,61.687885,.42592952,81.076057,.17787454,41.868637,2.028636,91.369667,.12574151,59.1572,.32871768,53.179092,.70424563,66.538269,.46621576,84.192024,.54612374,86.629814,.11749987
31000US40940,"Safford, AZ Micro Area",2005-2009,93.815041,.61764389,100,2.1194093,75.90361,12.838658,69.849243,16.066565,91.454277,6.1139131,82.187531,1.6132017,98.672646,1.096953,100,48.90501,98.761719,.37750053,87.689835,1.477581,79.524681,2.8534994,80.401527,2.5525956,86.352364,5.4371576,94.899216,.37801388
31000US40940,"Safford, AZ Micro Area",2006-2010,93.277626,.60000145,100,2.38978,69.278999,11.60381,61.264824,12.807436,91.736694,7.0572467,82.177216,1.7274181,98.2967,1.1571438,100,48.353706,98.515358,.74197978,86.928925,1.2539716,76.907158,1.6407589,78.045616,1.7497599,86.134453,7.8419037,95.165436,.41739947
31000US40940,"Safford, AZ Micro Area",2007-2011,93.675934,.5087474,100,2.0502565,68.518517,11.750251,62.995594,14.882236,95.231415,1.2978578,83.51799,1.5523764,98.3591,1.0243614,81.443298,14.977169,98.54512,.40022704,87.857384,1.2329421,81.585083,2.7602727,82.550339,2.3483546,89.386787,22.701,94.639709,.093729071
31000US40940,"Safford, AZ Micro Area",2008-2012,93.674316,.49934304,99.764015,3.1259489,71.803276,14.489751,68.518517,19.672583,86.69355,3.8880427,84.090691,1.4862086,98.187531,1.0035459,79.775276,16.79076,98.697197,.29808876,87.759033,1.1707492,79.336136,2.6270523,80.985374,2.3265355,88.671021,4.510962,94.613594,.40271348
31000US40940,"Safford, AZ Micro Area",2009-2013,93.157242,.47810584,99.408463,.28144199,51.502144,16.234411,46.666668,19.237833,92.52874,3.1418066,81.013939,1.6712327,98.243004,.95973748,67.92453,25.528204,98.850494,.28885892,86.378166,1.1414065,75.555557,3.5566938,77.915192,2.7127573,88.778877,24.973063,93.875778,.29246399
31000US40940,"Safford, AZ Micro Area",2010-2014,93.18528,.53340691,99.295982,2.5164881,36.979164,9.5453587,38.562092,11.220577,93.190918,15.349585,82.363182,1.8340168,97.802895,1.0814614,30.769232,18.1036,98.365288,.36213973,87.121513,1.2588377,76.65921,5.144042,79.363213,4.1670074,89.577469,5.6307783,93.828285,.47215158
31000US40940,"Safford, AZ Micro Area",2011-2015,93.575027,.4598487,99.246758,2.9852624,40.740742,10.340545,40.512821,12.016823,93.73259,16.188488,84.336174,1.6087195,97.610939,.9535079,41.666664,18.674683,98.338638,.41164881,88.095238,1.12465,79.772331,4.5453649,83.143219,3.7508295,91.972473,5.408639,94.065071,.54041916
31000US40940,"Safford, AZ Micro Area",2012-2016,94.029465,.47647259,99.425461,2.9104123,45.977013,10.059113,41.037735,10.324122,89.941696,2.1343148,86.045677,1.5109113,97.596153,.9577049,67.346939,25.25037,98.457161,.47641653,89.010551,1.1686548,78.985504,4.5153165,85.560677,2.8618083,97.04641,4.5798812,94.425606,.62929952
31000US40940,"Safford, AZ Micro Area",2013-2017,94.788391,.52776563,99.519524,.27628073,37.074833,10.094777,31.666666,9.749465,95,18.823992,87.664375,1.7185392,98.049973,1.0909798,61.111111,27.667501,99.021576,.32811752,90.077988,1.2008526,73.936897,2.7701323,82.593857,1.9168621,96.839729,3.7460968,95.491165,.62884313
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2005-2009,97.625862,.12566076,97.504158,3.0696321,16.725769,3.9896033,16.230677,3.9905264,98.800575,.30078739,93.99192,.93794733,97.863731,.1472822,100,75.19342,98.809723,.12009486,93.994316,.63138324,94.921875,2.1295092,95.27153,1.4129364,95.757278,1.5676526,98.609802,.112066
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2006-2010,97.368301,.13753003,96.739128,2.7891796,14.424832,5.0207114,13.900796,3.0094187,98.758209,.19201924,92.327286,1.1407071,97.698143,.16444293,100,669.7146,98.60321,.15028127,93.748718,.69847554,96.488487,9.9819984,94.222031,.21482818,91.399422,.58339721,98.318901,.14057763
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2007-2011,97.365532,.1302011,97.363083,3.5205317,12.456141,3.0476379,10.466507,2.7186034,98.756134,.26270711,93.001259,1.0073349,97.654572,.15402259,100,67.965591,98.695198,.12862332,93.513596,.63086039,93.026314,1.9584633,92.123741,1.7375395,91.220367,2.8593462,98.468582,.11518088
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2008-2012,97.18615,.14498523,96.263733,4.6543036,11.943794,3.2120023,8.7378645,2.6039655,98.626915,.30023736,92.246292,1.1674737,97.518021,.17346986,100,58.069824,98.621681,.13680732,93.080261,.68434358,94.74865,1.5058422,91.876694,1.6220605,89.389816,2.9776757,98.299614,.15589634
31000US40980,"Saginaw, MI Metro Area",2009-2013,97.186249,.14743547,93.63868,3.3826802,11.240073,3.1105273,9.1875,2.7488799,98.846848,.25567311,93.239525,1.0760884,97.456154,.17386049,100,71.27581,98.534622,.15313059,93.361053,.71404994,95.658203,.75501657,91.425667,.83005464,88.087433,1.7789247,98.241135,.16732408
31000US40980,"Saginaw, MI Metro Area",2010-2014,97.147469,.13627577,93.650795,4.0809135,11.470756,2.7245798,9.6755505,2.4626679,99.16774,.26846969,93.814018,.98434788,97.379494,.16106135,100,65.380913,98.437943,.15800118,93.536217,.68162036,95.811745,1.9128382,92.201279,1.4189734,89.071861,2.2456298,98.183388,.1571556
31000US40980,"Saginaw, MI Metro Area",2011-2015,97.130875,.12933147,94.25,2.2744071,10.939226,2.5699394,9.3363333,2.3128994,99.277519,.23389035,92.403564,.96785045,97.466156,.15458047,100,69.850975,98.523552,.13551667,93.273911,.61586928,89.153656,1.990851,91.7845,1.745644,93.815414,2.4041648,98.233406,.12298125
31000US40980,"Saginaw, MI Metro Area",2012-2016,97.095848,.13911781,95.224724,2.7410288,15.786609,3.4308553,14.530386,3.2689185,99.256828,.16925114,91.905602,.94921786,97.470978,.1641926,100,83.335609,98.499336,.15050377,93.25473,.66341597,86.549484,3.3460591,89.991219,2.1871643,92.91748,2.5661681,98.22966,.15569508
31000US40980,"Saginaw, MI Metro Area",2013-2017,96.987442,.15458614,96.235291,1.7432917,15.41756,3.1960521,14.870689,3.0909679,99.196091,.24017674,91.842842,1.1836195,97.365028,.18729703,100,141.9344,98.441704,.15176308,93.033363,.7078144,83.129768,1.6727301,89.48864,1.4565482,95.01992,1.9117136,98.156937,.15961318
31000US41060,"St. Cloud, MN Metro Area",2005-2009,96.922981,.15732063,97.590363,2.9328401,21.809647,3.2192149,20.863932,3.146677,61.210762,5.549027,51.10751,4.1155295,97.528419,.16825187,100,73.464714,99.392288,.11499283,51.509769,3.9159019,51.592922,7.2927332,67.921761,4.2747231,88.087433,14.436385,99.130318,.10809048
31000US41060,"St. Cloud, MN Metro Area",2006-2010,96.010223,.16366291,97.297302,3.6880863,21.192799,3.0272329,20.083683,2.9850872,55.492954,4.3118544,42.309181,5.145124,97.003555,.18658182,100,52.908051,99.438461,.094749294,47.833916,2.9945507,36.489605,7.2371082,59.768581,4.9163818,91.666672,.92172128,98.963242,.080564626
31000US41060,"St. Cloud, MN Metro Area",2007-2011,95.808327,.16822328,98.908302,4.3656325,28.176598,5.0264769,27.183407,5.0632787,53.685196,4.6077685,43.526375,4.6393948,96.814041,.18667004,100,50.916111,99.303696,.10566995,48.766987,3.0924761,34.747143,7.361032,56.517559,5.046248,87.807739,19.421555,98.795113,.070692882
31000US41060,"St. Cloud, MN Metro Area",2008-2012,95.680206,.16995595,100,12.692011,30.633549,4.9484806,29.927271,4.9723039,53.416855,3.9181941,43.435448,4.4488339,96.689301,.18952161,100,56.822632,99.253777,.098183878,49.0238,2.8270473,20.719015,5.74861,50.336613,4.3198886,86.155609,2.9841938,98.728523,.070448071
31000US41060,"St. Cloud, MN Metro Area",2009-2013,95.744682,.19702472,98.9011,2.4522343,27.28253,4.4682412,26.409603,4.4570289,59.230358,5.3699565,44.054718,3.9216008,96.778015,.21551068,100,68.183678,99.328926,.09104085,50.850765,2.9803033,21.011335,4.2332602,51.512329,4.2521095,86.427147,3.0305228,98.822937,.088943779
31000US41060,"St. Cloud, MN Metro Area",2010-2014,95.215797,.17798391,98.4375,1.3721429,24.238129,4.0180521,23.724581,4.0074172,48.503296,4.0395403,43.947102,4.0056562,96.270538,.19927798,100,87.854942,99.228523,.09780433,46.945137,2.6565685,25.123152,4.5585141,59.601109,3.9294868,90.27169,15.26175,98.573746,.10700203
31000US41060,"St. Cloud, MN Metro Area",2011-2015,94.847656,.22372989,97.872337,2.8188558,27.304966,4.1047444,26.759556,4.0614753,43.377243,4.609355,47.816242,3.9030232,95.856194,.24313153,100,111.70231,98.973618,.13149001,47.522655,3.2347937,28.81041,4.5154166,63.911842,3.4554672,89.692833,2.8687,98.364037,.13200352
31000US41060,"St. Cloud, MN Metro Area",2012-2016,94.619736,.18892427,97.321426,3.0743837,28.982458,3.6424465,28.505829,3.6016576,40.870098,4.1288319,48.96727,3.4584429,95.610008,.20658097,100,112.71102,99.052063,.13384016,47.624268,2.7012215,35.416664,5.3780656,67.762917,4.1964016,89.23632,3.5319302,98.432243,.13543966
31000US41060,"St. Cloud, MN Metro Area",2013-2017,94.168388,.21370186,97.362114,19.275202,29.684418,3.4006271,28.960478,3.3659418,37.550568,3.7290719,47.554756,3.2202256,95.234337,.23021635,100,73.268135,99.011452,.15799178,46.050026,2.8738968,33.273056,5.8951163,69.676254,3.8811934,93.7276,3.2835052,98.322502,.15465094
31000US41100,"St. George, UT Metro Area",2005-2009,92.939217,.28052032,100,8.1054878,44.071953,7.3548632,35.722965,9.2115698,78.082191,9.4504118,33.225922,2.6702349,96.803604,.34429371,61.25,11.919358,97.625229,.24367285,47.850208,3.8629096,21.5,2.9063766,38.56456,2.927422,91.292137,3.5069857,95.43338,.19342911
31000US41100,"St. George, UT Metro Area",2006-2010,92.274101,.29263091,100,6.8084068,43.59655,6.9944196,34.295612,9.7933321,76.288658,11.581429,35.995518,2.6072831,96.928925,.38242611,56.162243,9.614007,97.924309,.2091441,47.945465,3.119725,25.766176,3.8290181,40.723854,3.8968456,86.37413,5.8047152,95.160088,.16403659
31000US41100,"St. George, UT Metro Area",2007-2011,92.348503,.30990854,100,6.6138811,42.017971,7.4835343,29.39068,9.4577456,72.373543,18.227234,38.113457,2.7345133,97.021011,.40801728,59.344261,11.698335,97.957077,.22745959,49.779778,3.3521023,24.926685,4.3444762,45.714287,4.7413192,88.288292,5.4384718,94.708992,.23898487
31000US41100,"St. George, UT Metro Area",2008-2012,92.539635,.34836149,100,5.7530603,43.220921,6.2136974,41.262135,6.584765,75.471703,14.564754,41.592583,3.0555253,97.015442,.46265888,45.786964,11.385813,97.908577,.20516454,52.514744,3.4209476,25.23148,4.28895,46.850758,3.7504334,90.780807,4.0464821,94.90712,.19932419
31000US41100,"St. George, UT Metro Area",2009-2013,92.479485,.31648153,100,8.501071,41.24041,6.1054888,32.366589,6.5415249,89.253731,24.682947,44.552029,2.9770472,96.746246,.43369442,52.136757,10.593843,97.722427,.21013817,54.253197,3.1207609,32.239582,4.9754305,56.716877,3.6259785,91.972992,2.9524775,94.512848,.22752152
31000US41100,"St. George, UT Metro Area",2010-2014,92.154472,.3090581,97.914383,1.5965511,41.907692,5.9256744,33.256351,5.9669719,88.613861,5.8346047,40.907478,2.8315215,96.768188,.42168176,51.778656,10.32701,97.754082,.20255744,51.944115,2.9742913,32.406418,4.8340497,57.885193,2.8857367,90.972221,2.4962065,94.142349,.22437018
31000US41100,"St. George, UT Metro Area",2011-2015,92.761543,.31105816,72.112915,12.816533,58.943577,4.8062487,42.099445,5.7431779,77.386932,8.6623335,46.218487,2.43016,96.996979,.40428376,78.975037,6.5477848,97.838272,.24554634,57.076584,3.0960925,31.610521,4.4770012,54.216534,3.3792503,88.569427,3.9222825,95.076607,.20764971
31000US41100,"St. George, UT Metro Area",2012-2016,92.760483,.28430939,74.259102,2.3545108,58.905579,4.1662998,36.444885,6.3112454,76.012962,4.9790659,47.001873,2.5662646,96.920357,.38745236,85.297546,4.6855798,97.802315,.22865377,57.648777,2.8524172,28.089079,4.3371449,50.507782,3.4368477,88.40316,3.8152058,95.558304,.07169953
31000US41100,"St. George, UT Metro Area",2013-2017,92.660019,.32161209,80.270958,2.6611607,54.649265,3.7652426,30.508474,5.621552,79.479767,11.172621,47.774513,2.3846197,96.814789,.4141345,80.111732,4.9706135,97.811043,.2197884,57.721329,2.9983461,30.971661,3.6383607,50.009682,3.1527791,88.576447,3.9964457,95.691475,.20705929
31000US41140,"St. Joseph, MO-KS Metro Area",2005-2009,97.704071,.15471661,98.795181,.95344979,25.560537,6.4597583,10.815939,3.161006,96.161613,1.4750599,66.591827,3.765281,98.439224,.17459714,80.281693,12.773125,99.15432,.15970114,82.692078,2.6913042,50.277775,7.5406461,81.27256,2.3969553,96.189842,.75753236,98.71666,.16322666
31000US41140,"St. Joseph, MO-KS Metro Area",2006-2010,97.448318,.18964255,93.75,16.669285,19.188768,12.308149,13.494809,4.7236805,96.852455,.72275853,65.80027,3.9568233,98.432037,.2268611,71.428574,115.97178,99.159477,.13940524,82.404602,2.3016899,50.793655,7.8453274,81.708237,3.0629687,97.165527,2.2433109,98.528702,.14413531
31000US41140,"St. Joseph, MO-KS Metro Area",2007-2011,97.108055,.24693057,93.81443,4.3021708,18.486172,5.8560143,11.620295,5.7652001,94.982315,1.6946623,63.900288,4.5199161,98.222282,.29309079,73.684212,20.130184,99.194565,.15013789,79.718872,2.7897522,45.435898,4.6350589,78.716103,8.8090878,95.459236,.98991644,98.437782,.11126035
31000US41140,"St. Joseph, MO-KS Metro Area",2008-2012,96.902847,.24706353,100,16.752207,21.336761,4.8778205,12.518629,5.1675873,93.713547,2.6350529,62.376827,4.0545096,98.122063,.29007635,76.635513,7.8960409,99.205177,.14463304,78.412437,2.6423109,39.240505,7.2092762,77.359184,1.992179,92.8498,2.0678794,98.305687,.1290717
31000US41140,"St. Joseph, MO-KS Metro Area",2009-2013,96.706474,.2493353,100,16.792593,19.036427,4.6199856,12.532982,4.623354,90.27269,1.9785581,62.293243,4.3007689,97.998741,.30204913,72.043015,14.66958,99.36721,.11648364,76.530525,2.4420846,38.102188,7.1644492,79.731743,8.2073011,93.996994,1.8253509,98.2892,.11089038
31000US41140,"St. Joseph, MO-KS Metro Area",2010-2014,96.790665,.25691181,100,15.284303,25.554258,7.2478361,17.076502,6.6009336,90.055038,2.5645022,65.235825,4.3596544,98.04258,.31451654,75.199997,19.950111,99.447884,.11143856,77.476799,2.4584842,43.926556,5.2336669,80.954132,9.7424068,93.951408,2.5422554,98.333931,.16180065
31000US41140,"St. Joseph, MO-KS Metro Area",2011-2015,96.483612,.27231216,85.871559,21.028679,23.470661,6.9899192,16.762178,6.1644373,88.46743,2.6135359,66.072754,3.3928626,97.777451,.31436273,68.932037,29.40403,99.295563,.13127418,76.631943,2.5346758,46.386944,4.5824399,77.967255,9.6027079,91.031822,2.6348169,98.275322,.13277924
31000US41140,"St. Joseph, MO-KS Metro Area",2012-2016,96.598305,.2063897,83.529411,18.599422,21.330517,5.5645013,16.898148,5.4052296,90.742836,2.1376448,63.769138,3.6367471,98.069351,.26245058,67.469879,20.444498,99.430016,.07456407,77.292473,1.8565532,49.284786,9.5608082,81.951378,8.8912792,93.19606,1.3857059,98.31308,.31697845
31000US41140,"St. Joseph, MO-KS Metro Area",2013-2017,96.478615,.28439447,83.195023,19.116358,18.763557,5.3041468,14.875001,5.2838707,87.674919,2.5122375,66.083351,3.6451042,97.873268,.33788282,44.262295,19.290771,99.398834,.10369155,76.864914,2.3731787,53.908985,7.6068034,82.484726,1.9732856,94.207756,3.1281016,98.368713,.2795527
31000US41180,"St. Louis, MO-IL Metro Area",2005-2009,95.39315,.061940059,92.811043,6.9538264,16.678125,.74548304,15.447261,.70612043,97.965851,.11794408,55.735165,1.196632,96.131645,.066827066,73.469391,8.2792158,97.640381,.060411949,87.04026,.37019354,49.567303,1.8668518,76.79731,.71950704,93.282494,.60547501,97.033852,.060242206
31000US41180,"St. Louis, MO-IL Metro Area",2006-2010,95.181404,.05462962,95.696571,.38353169,16.833792,.80224371,15.945331,.79454398,98.001793,.10554068,58.336407,1.1498426,95.953659,.060672335,74.924011,4.6117725,97.668655,.057168297,86.390045,.32094681,51.884365,1.913516,76.930634,.49089912,89.596413,3.6323543,96.989754,.050830003
31000US41180,"St. Louis, MO-IL Metro Area",2007-2011,94.966904,.058240961,96.781494,.94098586,16.594433,.77360541,15.712568,.75707597,97.983398,.12687016,56.166927,1.1770711,95.809441,.064679131,73.004356,6.7501745,97.575722,.054055765,85.891479,.32284981,45.616478,2.5255268,74.600014,.94756854,87.141708,.93499404,96.834274,.054788075
31000US41180,"St. Louis, MO-IL Metro Area",2008-2012,94.892082,.057316724,96.643059,.55358249,16.965179,.77580869,16.321716,.76561582,97.835594,.1183597,56.450264,1.0758781,95.74707,.063116342,62.794346,7.7491837,97.567039,.057620432,85.711479,.32307276,44.512829,1.8486308,74.80175,.78220016,86.866821,.62099886,96.815697,.058967706
31000US41180,"St. Louis, MO-IL Metro Area",2009-2013,94.804977,.054577738,95.875443,7.6982498,17.812548,.82305807,17.070761,.8196044,97.854485,.12914452,57.360279,.93949449,95.664116,.05967503,75,4.7735357,97.512253,.053791843,85.699692,.30037874,45.085571,2.4814212,75.687225,.87133914,86.801163,.63968527,96.736389,.05229542
31000US41180,"St. Louis, MO-IL Metro Area",2010-2014,94.726738,.058899269,95.778709,.55671799,18.191893,.76543915,17.236071,.75011796,97.671753,.13151146,57.397224,1.1074561,95.6101,.065516166,87.481148,4.527142,97.555832,.059321832,85.354271,.32219911,45.969433,2.0735829,75.256767,.59500307,85.124359,.26534116,96.749596,.057928309
31000US41180,"St. Louis, MO-IL Metro Area",2011-2015,94.712296,.056165323,94.996193,6.7017264,16.987894,.70679522,16.013346,.68853998,97.714996,.14207616,56.829597,1.166979,95.62928,.063907951,87.5,6.2337356,97.696648,.051289164,84.944527,.29471844,46.396603,2.2936876,75.827827,.78842926,86.303619,.72321892,96.861488,.055692859
31000US41180,"St. Louis, MO-IL Metro Area",2012-2016,94.682594,.054373767,94.917679,1.7231716,17.286871,.70357561,16.287813,.68649465,97.739647,.10385682,58.532398,1.0971224,95.570404,.0617522,91.583458,6.3975148,97.658195,.050651915,85.026718,.28509137,51.715816,1.7160217,78.535973,.80603606,88.504333,.53407884,96.818008,.052898224
31000US41180,"St. Louis, MO-IL Metro Area",2013-2017,94.549812,.06072044,94.135941,7.0160308,17.662113,.76821733,16.702166,.75161189,97.685585,.12246569,58.447247,1.0790101,95.456642,.067570068,91.076485,8.1300201,97.608589,.0538003,84.747131,.30993953,51.335163,2.2380624,78.433052,.97298026,88.493805,.79540181,96.751106,.05565856
31000US41220,"St. Marys, GA Micro Area",2005-2009,97.080338,.44413418,100,38.840302,53.283302,14.634791,50.595238,6.1503744,98.684013,.61858326,80.35714,5.9364157,97.479454,.47375983,100,293.02078,98.111328,.38665676,94.024048,2.1249573,69.832405,13.549762,90.27356,6.3039951,97.912315,5.2861323,97.736206,.49288374
31000US41220,"St. Marys, GA Micro Area",2006-2010,96.949738,.39638472,100,62.348644,61.069836,8.485055,54.035084,7.2958083,98.674698,.49910402,83.913872,4.7349625,97.550652,.46474463,100,51.917194,98.152557,.32740155,93.549767,1.8042353,86.754967,12.246722,95.271866,4.3245244,100,18.755167,97.44577,.35610566
31000US41220,"St. Marys, GA Micro Area",2007-2011,97.888908,.29189804,100,55.312992,58.060108,11.202533,50,11.707024,99.130692,.4100135,95.159317,1.7375114,98.016762,.31519449,100,46.906105,98.793526,.17180692,95.333473,1.2414685,77.678574,16.030737,93.197281,5.1327481,100,18.917791,98.739632,.24590732
31000US41220,"St. Marys, GA Micro Area",2008-2012,97.055969,.35623431,100,34.03088,50.737103,9.5316391,40.416046,9.710392,97.78495,.93545413,93.517975,2.309752,97.225914,.38878721,100,39.853916,98.476074,.31928959,93.070122,1.6408671,60.784317,18.000042,87.617767,6.8430543,97.773651,2.3410828,98.436127,.31812409
31000US41220,"St. Marys, GA Micro Area",2009-2013,97.173645,.22482751,100,34.237999,45.722713,9.2301111,33.453888,8.7588491,97.870186,.86177289,92.923752,1.953505,97.391426,.25416937,100,39.223625,98.554207,.20404048,93.359497,1.0476103,61.576355,19.669773,89.30603,5.1857672,97.633133,2.5072351,98.443581,.21155459
31000US41220,"St. Marys, GA Micro Area",2010-2014,96.525322,.38677269,100,29.835499,39.61219,8.6493196,26.968176,8.4462061,96.804047,1.038794,90.257736,2.5883188,96.863693,.4290942,100,35.743855,98.40329,.31081003,91.424644,1.6865319,49.152542,15.231185,85.125633,6.207562,96.310936,4.3423696,98.241814,.36320645
