geoid,name,year,total_est,total_se
CBSA2015_42620,"Searcy, AR Micro Area",2011-2015,3335,224.1240999921597
CBSA2015_42620,"Searcy, AR Micro Area",2012-2016,3219,220.6092379627255
CBSA2015_42620,"Searcy, AR Micro Area",2013-2017,2814,248.5905916910023
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2005-2009,297770,2061.225059456448
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2006-2010,306136,2007.680285844714
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2007-2011,306362,2123.612889286472
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2008-2012,298951,2109.989346838071
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009-2013,284315,2052.565481211702
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010-2014,266723,2077.71578813334
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011-2015,250145,1986.982344889731
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012-2016,235510,1834.162765179941
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013-2017,228843,1851.677114423172
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2005-2009,15378,463.5779582709969
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2006-2010,15130,477.0200923381146
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2007-2011,14789,481.0358453545215
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2008-2012,14499,486.2629151475312
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2009-2013,13494,475.4650559628753
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2010-2014,12417,446.6637539273295
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2011-2015,11517,483.3583716488001
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2012-2016,11222,440.4627621492737
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2013-2017,10613,480.1042546169043
CBSA2015_42700,"Sebring, FL Metro Area",2005-2009,8103,393.3102474356891
CBSA2015_42700,"Sebring, FL Metro Area",2006-2010,8602,412.7023861314737
CBSA2015_42700,"Sebring, FL Metro Area",2007-2011,8628,365.6245586479282
CBSA2015_42700,"Sebring, FL Metro Area",2008-2012,8258,396.8962485767548
CBSA2015_42700,"Sebring, FL Metro Area",2009-2013,7553,335.7505785777335
CBSA2015_42700,"Sebring, FL Metro Area",2010-2014,7008,348.4385825646143
CBSA2015_42700,"Sebring, FL Metro Area",2011-2015,6206,316.3519094364081
CBSA2015_42700,"Sebring, FL Metro Area",2012-2016,5973,336.7375185492692
CBSA2015_42700,"Sebring, FL Metro Area",2013-2017,5451,292.05598550644
CBSA2015_42740,"Sedalia, MO Micro Area",2005-2009,2753,172.970496242715
CBSA2015_42740,"Sedalia, MO Micro Area",2006-2010,2746,182.0716891613374
CBSA2015_42740,"Sedalia, MO Micro Area",2007-2011,2621,165.328314491494
CBSA2015_42740,"Sedalia, MO Micro Area",2008-2012,2577,164.3890877985267
CBSA2015_42740,"Sedalia, MO Micro Area",2009-2013,2503,166.7538271846395
CBSA2015_42740,"Sedalia, MO Micro Area",2010-2014,2341,169.5111433156196
CBSA2015_42740,"Sedalia, MO Micro Area",2011-2015,2190,145.8409212576151
CBSA2015_42740,"Sedalia, MO Micro Area",2012-2016,2021,146.5032972269958
CBSA2015_42740,"Sedalia, MO Micro Area",2013-2017,1878,145.5124100839321
CBSA2015_42780,"Selinsgrove, PA Micro Area",2005-2009,2459,140.2214349976799
CBSA2015_42780,"Selinsgrove, PA Micro Area",2006-2010,2415,130.3224948517115
CBSA2015_42780,"Selinsgrove, PA Micro Area",2007-2011,2397,127.2696295660123
CBSA2015_42780,"Selinsgrove, PA Micro Area",2008-2012,2379,119.6348866396178
CBSA2015_42780,"Selinsgrove, PA Micro Area",2009-2013,2374,131.7116379867166
CBSA2015_42780,"Selinsgrove, PA Micro Area",2010-2014,2220,128.1795736306614
CBSA2015_42780,"Selinsgrove, PA Micro Area",2011-2015,2149,126.8391635648565
CBSA2015_42780,"Selinsgrove, PA Micro Area",2012-2016,2014,122.0522749737298
CBSA2015_42780,"Selinsgrove, PA Micro Area",2013-2017,2009,117.7465391329902
CBSA2015_42820,"Selma, AL Micro Area",2005-2009,3107,198.0363829803848
CBSA2015_42820,"Selma, AL Micro Area",2006-2010,3153,224.3729375183128
CBSA2015_42820,"Selma, AL Micro Area",2007-2011,3051,205.7227628787616
CBSA2015_42820,"Selma, AL Micro Area",2008-2012,3013,201.7046564210903
CBSA2015_42820,"Selma, AL Micro Area",2009-2013,2977,220.1615202149345
CBSA2015_42820,"Selma, AL Micro Area",2010-2014,3015,199.2326493120734
CBSA2015_42820,"Selma, AL Micro Area",2011-2015,2689,182.0544401531996
CBSA2015_42820,"Selma, AL Micro Area",2012-2016,2405,174.3292929242459
CBSA2015_42820,"Selma, AL Micro Area",2013-2017,2248,190.4191619479483
CBSA2015_42860,"Seneca, SC Micro Area",2005-2009,4572,267.9865290470094
CBSA2015_42860,"Seneca, SC Micro Area",2006-2010,4490,268.8882409007559
CBSA2015_42860,"Seneca, SC Micro Area",2007-2011,4530,288.6853298798835
CBSA2015_42860,"Seneca, SC Micro Area",2008-2012,4524,262.5182777056817
CBSA2015_42860,"Seneca, SC Micro Area",2009-2013,4874,277.4142031703795
CBSA2015_42860,"Seneca, SC Micro Area",2010-2014,4712,279.7270838377796
CBSA2015_42860,"Seneca, SC Micro Area",2011-2015,4624,274.630109057689
CBSA2015_42860,"Seneca, SC Micro Area",2012-2016,4345,246.3289018933855
CBSA2015_42860,"Seneca, SC Micro Area",2013-2017,4098,267.9320496629208
CBSA2015_42900,"Seneca Falls, NY Micro Area",2005-2009,2711,134.7735600138835
CBSA2015_42900,"Seneca Falls, NY Micro Area",2006-2010,2876,154.1294236869663
CBSA2015_42900,"Seneca Falls, NY Micro Area",2007-2011,2750,149.485990724395
CBSA2015_42900,"Seneca Falls, NY Micro Area",2008-2012,2482,134.3836339375545
CBSA2015_42900,"Seneca Falls, NY Micro Area",2009-2013,2372,140.3926345088438
CBSA2015_42900,"Seneca Falls, NY Micro Area",2010-2014,2115,124.2547844326557
CBSA2015_42900,"Seneca Falls, NY Micro Area",2011-2015,2102,139.6549849503742
CBSA2015_42900,"Seneca Falls, NY Micro Area",2012-2016,1990,119.9695722229199
CBSA2015_42900,"Seneca Falls, NY Micro Area",2013-2017,1908,129.7883034553421
CBSA2015_42940,"Sevierville, TN Micro Area",2005-2009,4747,296.9285956678138
CBSA2015_42940,"Sevierville, TN Micro Area",2006-2010,5610,330.2036795356492
CBSA2015_42940,"Sevierville, TN Micro Area",2007-2011,5813,335.4345340320292
CBSA2015_42940,"Sevierville, TN Micro Area",2008-2012,5729,363.0609723818798
CBSA2015_42940,"Sevierville, TN Micro Area",2009-2013,5962,396.9218464765303
CBSA2015_42940,"Sevierville, TN Micro Area",2010-2014,5646,346.0494022178087
CBSA2015_42940,"Sevierville, TN Micro Area",2011-2015,5669,346.2741225293383
CBSA2015_42940,"Sevierville, TN Micro Area",2012-2016,5806,349.8621472542649
CBSA2015_42940,"Sevierville, TN Micro Area",2013-2017,5500,297.4496050027198
CBSA2015_42980,"Seymour, IN Micro Area",2005-2009,2570,192.9351503048084
CBSA2015_42980,"Seymour, IN Micro Area",2006-2010,2568,202.6049641655545
CBSA2015_42980,"Seymour, IN Micro Area",2007-2011,2529,198.0298548473504
CBSA2015_42980,"Seymour, IN Micro Area",2008-2012,2418,166.780414983564
CBSA2015_42980,"Seymour, IN Micro Area",2009-2013,2238,180.8242410142672
CBSA2015_42980,"Seymour, IN Micro Area",2010-2014,2297,183.1785534791537
CBSA2015_42980,"Seymour, IN Micro Area",2011-2015,2282,174.0524342917484
CBSA2015_42980,"Seymour, IN Micro Area",2012-2016,2121,166.5697862269605
CBSA2015_42980,"Seymour, IN Micro Area",2013-2017,2003,172.9074588454522
CBSA2015_43020,"Shawano, WI Micro Area",2009-2013,3537,144.0100905089075
CBSA2015_43020,"Shawano, WI Micro Area",2010-2014,3557,132.4153929001205
CBSA2015_43020,"Shawano, WI Micro Area",2011-2015,3285,124.6704612428142
CBSA2015_43020,"Shawano, WI Micro Area",2012-2016,3213,131.0802399304172
CBSA2015_43020,"Shawano, WI Micro Area",2013-2017,3047,128.9570755580522
CBSA2015_43060,"Shawnee, OK Micro Area",2005-2009,3097,190.2405377941268
CBSA2015_43060,"Shawnee, OK Micro Area",2006-2010,3361,194.6950326919855
CBSA2015_43060,"Shawnee, OK Micro Area",2007-2011,3425,196.4983835406925
CBSA2015_43060,"Shawnee, OK Micro Area",2008-2012,3382,197.6600192672514
CBSA2015_43060,"Shawnee, OK Micro Area",2009-2013,3378,183.2844382775603
CBSA2015_43060,"Shawnee, OK Micro Area",2010-2014,3244,166.4799092720147
CBSA2015_43060,"Shawnee, OK Micro Area",2011-2015,3047,147.2304799310803
CBSA2015_43060,"Shawnee, OK Micro Area",2012-2016,3032,145.6888098149278
CBSA2015_43060,"Shawnee, OK Micro Area",2013-2017,3012,149.5626054125956
CBSA2015_43100,"Sheboygan, WI Metro Area",2005-2009,8171,287.0189452247954
CBSA2015_43100,"Sheboygan, WI Metro Area",2006-2010,8325,292.1413888290263
CBSA2015_43100,"Sheboygan, WI Metro Area",2007-2011,8112,297.3359159711737
CBSA2015_43100,"Sheboygan, WI Metro Area",2008-2012,7863,286.5976150814015
CBSA2015_43100,"Sheboygan, WI Metro Area",2009-2013,7601,263.4022231050146
CBSA2015_43100,"Sheboygan, WI Metro Area",2010-2014,7402,285.6256667235777
CBSA2015_43100,"Sheboygan, WI Metro Area",2011-2015,6770,268.9727453827488
CBSA2015_43100,"Sheboygan, WI Metro Area",2012-2016,6310,253.3058544252772
CBSA2015_43100,"Sheboygan, WI Metro Area",2013-2017,6144,249.5542542788496
CBSA2015_43140,"Shelby, NC Micro Area",2005-2009,6875,329.9904019889626
CBSA2015_43140,"Shelby, NC Micro Area",2006-2010,6676,352.4656573627855
CBSA2015_43140,"Shelby, NC Micro Area",2007-2011,6364,321.5908993207266
CBSA2015_43140,"Shelby, NC Micro Area",2008-2012,6079,329.1690879083884
CBSA2015_43140,"Shelby, NC Micro Area",2009-2013,5650,296.7904153454271
CBSA2015_43140,"Shelby, NC Micro Area",2010-2014,5534,271.4535812846118
CBSA2015_43140,"Shelby, NC Micro Area",2011-2015,5358,315.277140013891
CBSA2015_43140,"Shelby, NC Micro Area",2012-2016,5145,262.5949799386414
CBSA2015_43140,"Shelby, NC Micro Area",2013-2017,5045,266.1100776260117
CBSA2015_43180,"Shelbyville, TN Micro Area",2005-2009,2501,230.9790422706189
CBSA2015_43180,"Shelbyville, TN Micro Area",2006-2010,2738,205.7030033348041
CBSA2015_43180,"Shelbyville, TN Micro Area",2007-2011,3003,216.4056901397757
CBSA2015_43180,"Shelbyville, TN Micro Area",2008-2012,2912,243.581701770009
CBSA2015_43180,"Shelbyville, TN Micro Area",2009-2013,3034,223.3428312266768
CBSA2015_43180,"Shelbyville, TN Micro Area",2010-2014,2530,208.0990560524742
CBSA2015_43180,"Shelbyville, TN Micro Area",2011-2015,2521,216.9148246817046
CBSA2015_43180,"Shelbyville, TN Micro Area",2012-2016,2448,209.5678032100278
CBSA2015_43180,"Shelbyville, TN Micro Area",2013-2017,2484,200.1089883081765
CBSA2015_43220,"Shelton, WA Micro Area",2005-2009,4651,250.739066856949
CBSA2015_43220,"Shelton, WA Micro Area",2006-2010,5590,277.1943134140382
CBSA2015_43220,"Shelton, WA Micro Area",2007-2011,6173,304.6993853762837
CBSA2015_43220,"Shelton, WA Micro Area",2008-2012,6014,316.489720035219
CBSA2015_43220,"Shelton, WA Micro Area",2009-2013,5774,326.7210012044736
CBSA2015_43220,"Shelton, WA Micro Area",2010-2014,5508,301.2524481858164
CBSA2015_43220,"Shelton, WA Micro Area",2011-2015,5007,315.6432186425822
CBSA2015_43220,"Shelton, WA Micro Area",2012-2016,4655,285.3583730207568
CBSA2015_43220,"Shelton, WA Micro Area",2013-2017,4855,295.4607480109524
CBSA2015_43260,"Sheridan, WY Micro Area",2005-2009,1885,177.2127716765934
CBSA2015_43260,"Sheridan, WY Micro Area",2006-2010,2139,185.817482141173
CBSA2015_43260,"Sheridan, WY Micro Area",2007-2011,1905,170.5359488845144
CBSA2015_43260,"Sheridan, WY Micro Area",2008-2012,1772,150.8346185206874
CBSA2015_43260,"Sheridan, WY Micro Area",2009-2013,1790,169.1696230899228
CBSA2015_43260,"Sheridan, WY Micro Area",2010-2014,1749,161.7135544909322
CBSA2015_43260,"Sheridan, WY Micro Area",2011-2015,1620,170.115038970294
CBSA2015_43260,"Sheridan, WY Micro Area",2012-2016,1963,197.9981295845657
CBSA2015_43260,"Sheridan, WY Micro Area",2013-2017,2097,211.1488690733875
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2005-2009,7399,346.6186618135043
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2006-2010,7742,343.1259539533208
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2007-2011,7642,327.3312144406062
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2008-2012,7496,377.5447946177638
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2009-2013,6981,323.3345442286795
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2010-2014,6760,324.8306013836511
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2011-2015,6334,298.8712243872858
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2012-2016,6141,274.9636193784019
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2013-2017,5777,282.8577389647087
CBSA2015_43320,"Show Low, AZ Micro Area",2005-2009,5769,326.2455985931264
CBSA2015_43320,"Show Low, AZ Micro Area",2006-2010,5932,357.5625852710318
CBSA2015_43320,"Show Low, AZ Micro Area",2007-2011,6375,366.1103936567495
CBSA2015_43320,"Show Low, AZ Micro Area",2008-2012,6331,344.8271683890772
CBSA2015_43320,"Show Low, AZ Micro Area",2009-2013,5602,331.0090423435917
CBSA2015_43320,"Show Low, AZ Micro Area",2010-2014,5014,274.7632967086921
CBSA2015_43320,"Show Low, AZ Micro Area",2011-2015,4740,248.7429296980689
CBSA2015_43320,"Show Low, AZ Micro Area",2012-2016,4289,235.1994426109809
CBSA2015_43320,"Show Low, AZ Micro Area",2013-2017,4023,208.777205316654
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2005-2009,22515,620.3301152759191
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2006-2010,22995,630.6032198579447
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2007-2011,23195,644.4772553477279
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2008-2012,22482,627.0398119688352
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2009-2013,21943,683.8676213504374
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2010-2014,21857,635.8037770384831
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2011-2015,21193,643.7589507862
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2012-2016,21113,603.8598100232646
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2013-2017,21730,697.3486891210611
CBSA2015_43380,"Sidney, OH Micro Area",2005-2009,2990,197.4561280236549
CBSA2015_43380,"Sidney, OH Micro Area",2006-2010,3118,190.0004814980812
CBSA2015_43380,"Sidney, OH Micro Area",2007-2011,3158,201.8127169354041
CBSA2015_43380,"Sidney, OH Micro Area",2008-2012,3209,197.3550440198819
CBSA2015_43380,"Sidney, OH Micro Area",2009-2013,3134,195.1405656380524
CBSA2015_43380,"Sidney, OH Micro Area",2010-2014,2919,209.7775369124756
CBSA2015_43380,"Sidney, OH Micro Area",2011-2015,2333,159.6019648391162
CBSA2015_43380,"Sidney, OH Micro Area",2012-2016,2144,151.9975690954119
CBSA2015_43380,"Sidney, OH Micro Area",2013-2017,2095,163.6173317391975
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2005-2009,8063,359.0235733626256
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2006-2010,8076,382.7398324495451
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2007-2011,7932,380.4256996085544
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2008-2012,7931,364.7836896992427
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2009-2013,7792,381.4607812581303
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2010-2014,7751,334.4752453544446
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2011-2015,7446,340.1649062253821
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2012-2016,7226,334.3487148828486
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2013-2017,6861,330.0374506327468
CBSA2015_43460,"Sikeston, MO Micro Area",2005-2009,1954,168.140886055091
CBSA2015_43460,"Sikeston, MO Micro Area",2006-2010,1931,137.1032952040888
CBSA2015_43460,"Sikeston, MO Micro Area",2007-2011,1877,152.6816388593688
CBSA2015_43460,"Sikeston, MO Micro Area",2008-2012,1746,142.9735065301654
CBSA2015_43460,"Sikeston, MO Micro Area",2009-2013,1736,148.0215077192396
CBSA2015_43460,"Sikeston, MO Micro Area",2010-2014,1758,150.1925820273832
CBSA2015_43460,"Sikeston, MO Micro Area",2011-2015,1664,145.537801993367
CBSA2015_43460,"Sikeston, MO Micro Area",2012-2016,1696,141.0884510152459
CBSA2015_43460,"Sikeston, MO Micro Area",2013-2017,1553,140.093558073874
CBSA2015_43500,"Silver City, NM Micro Area",2005-2009,1698,177.0448224636888
CBSA2015_43500,"Silver City, NM Micro Area",2006-2010,1741,179.949475713715
CBSA2015_43500,"Silver City, NM Micro Area",2007-2011,1645,152.7602837270345
CBSA2015_43500,"Silver City, NM Micro Area",2008-2012,1711,180.5778110258165
CBSA2015_43500,"Silver City, NM Micro Area",2009-2013,1732,165.6922533985013
CBSA2015_43500,"Silver City, NM Micro Area",2010-2014,1771,170.2116826162925
CBSA2015_43500,"Silver City, NM Micro Area",2011-2015,1803,179.0322555249691
CBSA2015_43500,"Silver City, NM Micro Area",2012-2016,1808,163.1695215353661
CBSA2015_43500,"Silver City, NM Micro Area",2013-2017,1682,173.4409452399552
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2005-2009,8309,321.20915699529
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2006-2010,8195,319.3405123701296
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2007-2011,7954,314.2522035350229
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2008-2012,7650,316.5329175330476
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2009-2013,7737,305.348757644249
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2010-2014,7828,302.5927054787919
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2011-2015,7597,314.9358576499737
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2012-2016,6950,292.6936417307954
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2013-2017,6899,303.9623132299538
CBSA2015_43620,"Sioux Falls, SD Metro Area",2005-2009,12525,389.4246950859177
CBSA2015_43620,"Sioux Falls, SD Metro Area",2006-2010,12543,389.2386562480959
CBSA2015_43620,"Sioux Falls, SD Metro Area",2007-2011,12216,387.511172079492
CBSA2015_43620,"Sioux Falls, SD Metro Area",2008-2012,12285,426.3158248895962
CBSA2015_43620,"Sioux Falls, SD Metro Area",2009-2013,11719,412.7834129065919
CBSA2015_43620,"Sioux Falls, SD Metro Area",2010-2014,10960,358.1651297819095
CBSA2015_43620,"Sioux Falls, SD Metro Area",2011-2015,10584,365.3384190076425
CBSA2015_43620,"Sioux Falls, SD Metro Area",2012-2016,10331,339.190118154469
CBSA2015_43620,"Sioux Falls, SD Metro Area",2013-2017,9772,357.7862687220745
CBSA2015_43660,"Snyder, TX Micro Area",2005-2009,540,129.2876336519485
CBSA2015_43660,"Snyder, TX Micro Area",2006-2010,612,125.1910689120279
CBSA2015_43660,"Snyder, TX Micro Area",2007-2011,677,117.4212560125264
CBSA2015_43660,"Snyder, TX Micro Area",2008-2012,672,96.06786681926032
CBSA2015_43660,"Snyder, TX Micro Area",2009-2013,738,120.1142594421178
CBSA2015_43660,"Snyder, TX Micro Area",2010-2014,753,110.1579495185382
CBSA2015_43660,"Snyder, TX Micro Area",2011-2015,595,108.2903230205173
CBSA2015_43660,"Snyder, TX Micro Area",2012-2016,644,118.5815518414868
CBSA2015_43660,"Snyder, TX Micro Area",2013-2017,708,119.3085563990538
CBSA2015_43700,"Somerset, KY Micro Area",2005-2009,3929,255.1142655226419
CBSA2015_43700,"Somerset, KY Micro Area",2006-2010,4433,274.6099238029394
CBSA2015_43700,"Somerset, KY Micro Area",2007-2011,4493,267.6781479910449
CBSA2015_43700,"Somerset, KY Micro Area",2008-2012,4299,262.8854309720895
CBSA2015_43700,"Somerset, KY Micro Area",2009-2013,4339,281.3972467148664
CBSA2015_43700,"Somerset, KY Micro Area",2010-2014,4277,275.9845026766786
CBSA2015_43700,"Somerset, KY Micro Area",2011-2015,3914,274.6354893153817
CBSA2015_43700,"Somerset, KY Micro Area",2012-2016,3799,222.5870594477632
CBSA2015_43700,"Somerset, KY Micro Area",2013-2017,4083,264.9026424565103
CBSA2015_43740,"Somerset, PA Micro Area",2005-2009,5263,221.1947471204053
CBSA2015_43740,"Somerset, PA Micro Area",2006-2010,5461,211.1681257605308
CBSA2015_43740,"Somerset, PA Micro Area",2007-2011,5439,220.0028483144736
CBSA2015_43740,"Somerset, PA Micro Area",2008-2012,5480,205.3829741083392
CBSA2015_43740,"Somerset, PA Micro Area",2009-2013,5275,210.2552710268099
CBSA2015_43740,"Somerset, PA Micro Area",2010-2014,5084,199.1231781483875
CBSA2015_43740,"Somerset, PA Micro Area",2011-2015,4918,199.7707452702275
CBSA2015_43740,"Somerset, PA Micro Area",2012-2016,4584,182.0727054837781
CBSA2015_43740,"Somerset, PA Micro Area",2013-2017,4316,199.7772196675864
CBSA2015_43760,"Sonora, CA Micro Area",2005-2009,6052,331.6854622365565
CBSA2015_43760,"Sonora, CA Micro Area",2006-2010,6382,360.7962910242973
CBSA2015_43760,"Sonora, CA Micro Area",2007-2011,6230,331.6692957170478
CBSA2015_43760,"Sonora, CA Micro Area",2008-2012,5850,320.7693690482338
CBSA2015_43760,"Sonora, CA Micro Area",2009-2013,5385,313.5859123297357
CBSA2015_43760,"Sonora, CA Micro Area",2010-2014,5282,318.0388901119594
CBSA2015_43760,"Sonora, CA Micro Area",2011-2015,4917,283.0647364450264
CBSA2015_43760,"Sonora, CA Micro Area",2012-2016,4943,309.4702555083443
CBSA2015_43760,"Sonora, CA Micro Area",2013-2017,4710,288.3760180508339
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2005-2009,20914,460.2088712078764
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2006-2010,20832,523.8301914186511
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2007-2011,20495,528.9305727941808
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2008-2012,19853,529.6776041585728
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2009-2013,18957,545.2799490138536
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2010-2014,17866,492.9663952808136
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2011-2015,16756,445.2247264357513
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2012-2016,15254,398.9004711115506
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2013-2017,14267,368.5269617203286
CBSA2015_43900,"Spartanburg, SC Metro Area",2005-2009,18277,574.0102108539459
CBSA2015_43900,"Spartanburg, SC Metro Area",2006-2010,18647,550.2651550750934
CBSA2015_43900,"Spartanburg, SC Metro Area",2007-2011,18032,551.7687573186684
CBSA2015_43900,"Spartanburg, SC Metro Area",2008-2012,18184,515.9035298984211
CBSA2015_43900,"Spartanburg, SC Metro Area",2009-2013,17888,520.9126981150096
CBSA2015_43900,"Spartanburg, SC Metro Area",2010-2014,17224,520.378585140783
CBSA2015_43900,"Spartanburg, SC Metro Area",2011-2015,16387,516.935043272203
CBSA2015_43900,"Spartanburg, SC Metro Area",2012-2016,16043,541.171381823718
CBSA2015_43900,"Spartanburg, SC Metro Area",2013-2017,15580,513.2819886549129
CBSA2015_43940,"Spearfish, SD Micro Area",2005-2009,1561,142.5917479168279
CBSA2015_43940,"Spearfish, SD Micro Area",2006-2010,1646,145.4997111207316
CBSA2015_43940,"Spearfish, SD Micro Area",2007-2011,1668,144.4443954795594
CBSA2015_43940,"Spearfish, SD Micro Area",2008-2012,1677,143.6876815215375
CBSA2015_43940,"Spearfish, SD Micro Area",2009-2013,1706,156.7847016765964
CBSA2015_43940,"Spearfish, SD Micro Area",2010-2014,1696,151.9015001388329
CBSA2015_43940,"Spearfish, SD Micro Area",2011-2015,1800,166.9055593576418
CBSA2015_43940,"Spearfish, SD Micro Area",2012-2016,1728,174.1691735970788
CBSA2015_43940,"Spearfish, SD Micro Area",2013-2017,1677,168.0045640894561
CBSA2015_43980,"Spencer, IA Micro Area",2005-2009,956,113.0944191421707
CBSA2015_43980,"Spencer, IA Micro Area",2006-2010,1050,107.7738017437545
CBSA2015_43980,"Spencer, IA Micro Area",2007-2011,948,113.4418839649241
CBSA2015_43980,"Spencer, IA Micro Area",2008-2012,814,96.91807594532962
CBSA2015_43980,"Spencer, IA Micro Area",2009-2013,738,84.32774444548011
CBSA2015_43980,"Spencer, IA Micro Area",2010-2014,836,93.13022257871124
CBSA2015_43980,"Spencer, IA Micro Area",2011-2015,823,100.1583190979888
CBSA2015_43980,"Spencer, IA Micro Area",2012-2016,867,107.9639381115885
CBSA2015_43980,"Spencer, IA Micro Area",2013-2017,801,103.1895843682068
CBSA2015_44020,"Spirit Lake, IA Micro Area",2005-2009,1258,117.0129854290773
CBSA2015_44020,"Spirit Lake, IA Micro Area",2006-2010,1289,113.0126983529101
CBSA2015_44020,"Spirit Lake, IA Micro Area",2007-2011,1315,121.0581482190132
CBSA2015_44020,"Spirit Lake, IA Micro Area",2008-2012,1223,118.5379157033851
CBSA2015_44020,"Spirit Lake, IA Micro Area",2009-2013,1140,110.2535170748324
CBSA2015_44020,"Spirit Lake, IA Micro Area",2010-2014,1178,105.3830563068839
CBSA2015_44020,"Spirit Lake, IA Micro Area",2011-2015,1044,100.9008675572657
CBSA2015_44020,"Spirit Lake, IA Micro Area",2012-2016,1136,111.2229436605646
CBSA2015_44020,"Spirit Lake, IA Micro Area",2013-2017,1118,99.03032073250681
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2005-2009,36689,708.75125676546
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2006-2010,38307,744.3542552998979
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2007-2011,38679,723.2180328328232
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2008-2012,38478,727.4198258877091
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2009-2013,37320,720.5691584897617
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2010-2014,35859,724.313236018152
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2011-2015,35005,736.5190037239703
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2012-2016,33616,786.0979288088358
