geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US32,Nevada,2007-2011,27.013979,.44251573,26.353159,4.2841139,27.490356,1.432722,26.468018,1.4404364,46.531029,1.1697609,36.210758,.89840174,24.950367,.35167173,39.890064,6.8985105,21.830956,.45160019,36.359272,1.0137634,32.004009,2.7827914,31.919722,2.3256612,31.754377,4.2006731,24.530884,.41911551
04000US32,Nevada,2008-2012,27.080982,.45577368,25.614735,3.8009453,28.238785,1.6439209,27.248293,1.7022991,46.294807,1.3091137,35.705872,.8900488,25.105894,.34927422,40.367859,6.2633352,21.923803,.43946123,36.188587,.96937966,30.855194,2.2454998,31.740156,1.9712998,33.357544,3.7658353,24.601398,.36465201
04000US32,Nevada,2009-2013,27.176741,.41090083,25.478947,3.7152715,28.239218,1.4365857,27.245579,1.4438909,46.457573,1.2310096,35.28867,.91809368,25.284369,.343678,41.21212,7.172729,21.997379,.40555099,36.105114,.88823003,32.738918,2.1739945,32.9823,1.8007133,33.476517,3.2084186,24.447594,.41162634
04000US32,Nevada,2010-2014,27.4084,.42192674,24.687906,4.5906148,29.094833,1.523847,28.036633,1.5748378,46.449982,1.3841722,35.159348,.86487412,25.539261,.33601642,43.254208,5.9836669,22.172312,.4088282,36.158028,.85487139,34.805058,2.142987,34.479298,1.7690843,33.748886,3.1326895,24.395479,.40319771
04000US32,Nevada,2011-2015,27.556654,.40595788,26.099318,4.2365541,29.728222,1.281269,28.592957,1.2788498,46.849648,1.1370236,34.615578,.81278968,25.813589,.33524305,44.963676,6.6667795,22.233305,.40906128,36.17868,.84255773,35.25206,1.9532261,35.238178,1.6685555,35.206173,3.1846523,24.267212,.37112296
04000US32,Nevada,2012-2016,27.573759,.39522782,25.791857,4.0397305,29.428068,1.3280668,28.355959,1.3653237,47.299778,1.1286408,34.188263,.78294307,25.891518,.33458593,44.091,5.5105624,22.194485,.37105948,35.979794,.77442586,37.351536,1.9807971,36.771385,1.593926,35.419304,2.6173978,23.95471,.37961012
04000US32,Nevada,2013-2017,27.539679,.38049307,25.265318,3.8113821,28.895235,1.2150203,28.036118,1.2481024,48.997932,1.0879874,33.885628,.7492882,25.883146,.3221634,40.420563,5.0683627,21.937952,.38819873,35.979351,.75196201,38.117851,1.7732329,37.054272,1.5023929,34.481979,2.8276958,23.539396,.38635463
04000US33,New Hampshire,2005-2009,25.442801,.38434917,48.036465,12.095472,45.283504,4.2356138,45.193687,4.2547936,55.074112,5.8105297,51.729698,3.8896654,24.946388,.3154918,52.688171,85.923363,24.191669,.36449364,47.875908,8.3464222,64.419342,8.2854576,47.497402,5.8269806,35.205128,8.0965958,24.478676,.36953539
04000US33,New Hampshire,2006-2010,25.739777,.44027817,34.125637,13.981256,46.764362,3.883893,46.672981,3.9125073,54.757015,5.6266308,53.629757,3.4368951,25.214895,.31230077,55.952381,87.195129,24.416157,.42337683,48.917389,8.8681068,62.886597,9.2261906,49.946308,5.3918533,41.188385,6.4747853,24.730682,.42902878
04000US33,New Hampshire,2007-2011,25.442589,.36478138,30.762083,13.785333,45.330647,3.4095113,45.312313,3.4237664,55.190754,5.8208919,53.636272,3.593003,24.892179,.31480145,47.692307,87.733017,24.14492,.36205751,47.675564,7.9938045,58.96291,8.6796379,46.026947,5.1790214,38.536488,6.3449383,24.498215,.36524093
04000US33,New Hampshire,2008-2012,25.62277,.372309,27.193933,15.558432,45.860241,3.4266758,46.07275,3.4356871,53.475933,5.4240398,55.411636,3.2514021,25.023586,.30025062,0,57.890572,24.246536,.36829352,48.173439,7.4745326,60.863041,9.1550875,45.973236,5.0259995,38.829884,5.858809,24.652143,.35829911
04000US33,New Hampshire,2009-2013,25.763876,.43630096,35.352425,15.333324,47.081669,3.7231586,47.386642,3.7313831,53.214287,5.4016433,55.549084,3.4582908,25.159958,.29322466,0,57.798203,24.35145,.40151286,48.562828,7.6154189,60.204082,9.4130402,45.799828,5.3069053,39.168922,6.3507519,24.751919,.40263146
04000US33,New Hampshire,2010-2014,25.785633,.40979818,43.731777,14.220767,45.418118,3.1254942,45.897274,3.0964866,57.866615,5.736012,58.802753,3.247324,25.068727,.29986107,0,62.578201,24.199186,.37523976,50.304024,7.0771165,58.515083,8.8823967,46.847946,4.8727231,42.689381,5.7957997,24.697567,.37690896
04000US33,New Hampshire,2011-2015,25.771984,.41288361,42.015003,13.05738,44.022324,3.4380522,44.352375,3.4292836,56.642067,5.6508279,57.760994,3.172823,25.064638,.30582657,0,69.06282,24.18856,.3765609,49.41061,7.0096464,59.376652,9.6948967,46.443298,4.6875424,42.270325,5.2810006,24.704744,.37412825
04000US33,New Hampshire,2012-2016,25.953588,.4678039,43.001122,13.619274,46.664734,3.6152389,46.960251,3.6089056,58.176994,5.5369778,60.313095,2.802151,25.169935,.29005596,8.75,64.474442,24.207739,.44785562,51.639442,7.4624429,57.754009,9.2697268,48.400051,4.7076497,45.145466,5.4217753,24.789591,.44702572
04000US33,New Hampshire,2013-2017,26.039755,.43156403,43.94273,13.777476,44.816616,3.0199544,45.091938,2.9988151,63.150543,5.3893428,58.642433,3.1252048,25.276348,.30344236,9.6385536,68.078743,24.266346,.42299455,51.275158,6.9444528,56.807983,8.8178139,47.795712,4.6205521,44.926155,5.3980021,24.822287,.42601466
04000US34,New Jersey,2005-2009,34.500362,.21829079,41.494637,5.3695526,41.627689,.72884321,41.606579,.72696006,55.509739,.48743844,62.30777,.51798379,30.454102,.17882569,46.588238,19.777613,24.430613,.22609982,54.979134,.58006394,66.177696,.87872308,63.058292,.86562914,48.306812,2.769073,27.6108,.23615779
04000US34,New Jersey,2006-2010,34.44746,.21523643,41.766033,5.6497297,42.126175,.68492097,42.114082,.68244916,55.301052,.49489805,61.946507,.47934997,30.24605,.17922916,45.22673,21.383186,24.073406,.21311627,54.725273,.54939753,65.321777,.87489551,61.981087,.86227024,48.448364,2.5980985,27.599958,.22287977
04000US34,New Jersey,2007-2011,34.420536,.21642108,42.883129,5.8738747,41.887821,.65708345,41.914909,.65516007,55.062008,.44211945,61.470215,.48129964,30.188488,.16988589,33.994709,21.84523,23.997732,.21961302,54.352028,.52728528,64.992897,.91133612,61.311478,.86703032,48.672646,2.2540565,27.724785,.22538337
04000US34,New Jersey,2008-2012,34.413368,.21114996,43.865116,4.9079232,41.560368,.65007186,41.551926,.64890975,55.082096,.46625865,61.355328,.46376139,30.058113,.17102581,43.68071,17.464479,23.782639,.21102922,54.271149,.50777322,64.77935,1.0317084,60.862305,.93426359,49.1455,2.0783174,27.836084,.23239164
04000US34,New Jersey,2009-2013,34.5825,.21146868,47.055305,5.0449548,41.702156,.61756873,41.670929,.61462617,55.371731,.47643334,61.245609,.4480978,30.153307,.16990237,49.887386,20.659697,23.713034,.21392785,54.343849,.49555665,64.392509,1.0436174,60.596348,.92902529,49.373001,1.9694,27.875561,.21862768
04000US34,New Jersey,2010-2014,34.823009,.2127265,48.817593,5.5296321,41.663517,.57274014,41.656639,.57154989,55.799889,.47208002,61.270405,.4289338,30.269999,.17588861,43.902439,18.824862,23.656183,.22117886,54.50629,.50046182,65.254089,.98921925,61.045563,.89911407,47.987812,2.0266004,27.92491,.22237273
04000US34,New Jersey,2011-2015,35.066967,.21005456,45.669411,5.6994848,41.535576,.62877196,41.511276,.62915194,56.099392,.43022498,61.151157,.45385048,30.431784,.17475499,49.470898,14.2248,23.724127,.20924748,54.540939,.46491182,66.367256,.92456412,61.838734,.85336363,47.453316,2.0102198,28.050083,.21417107
04000US34,New Jersey,2012-2016,35.227295,.2197877,45.066368,5.5125413,41.581432,.6465627,41.571709,.64717561,56.472309,.46591318,61.05357,.44004148,30.512423,.16460927,45.021038,13.971862,23.672709,.23716766,54.676067,.47413301,66.768875,.96466327,62.187515,.87264889,47.34882,1.9391043,28.13657,.23615339
04000US34,New Jersey,2013-2017,35.253262,.23107488,45.71801,4.9636445,41.554272,.59133112,41.53928,.59158105,57.044266,.50951654,60.471821,.45248064,30.535294,.18072045,47.050564,14.616736,23.481501,.24302185,54.566479,.48016822,66.487366,1.1029879,61.722492,.99315459,46.481548,2.1688046,28.043789,.24377611
04000US35,New Mexico,2005-2009,14.913186,.4610818,16.469595,1.8108122,29.972754,4.4757972,30.472055,4.5331397,33.798367,3.6202505,14.750442,.77731735,15.018084,.60404611,15.902141,36.059956,13.672616,.49386305,16.166071,.64617366,16.308289,2.0739212,16.744614,1.9192325,19.33013,5.0621676,13.646716,.49524918
04000US35,New Mexico,2006-2010,14.675075,.43941453,15.319056,1.9252148,29.202757,4.1666875,30.008194,4.1976476,33.46151,3.1193008,14.996873,.75366783,14.468336,.57971966,9.3434343,33.111103,13.221182,.52359766,16.16135,.66210747,17.762506,1.6717372,18.19051,1.5928738,20.619017,4.7939105,13.252134,.48408666
04000US35,New Mexico,2007-2011,14.663741,.44502014,14.978186,1.7899789,26.607975,4.0841656,27.139124,4.1015916,34.193375,3.218545,15.085532,.66968489,14.387374,.54196,16.204691,27.598185,13.240525,.54055536,16.094507,.66467661,17.479946,1.818589,17.92222,1.6809258,20.354153,4.3942266,13.38968,.4652659
04000US35,New Mexico,2008-2012,14.769114,.43141311,14.602039,1.5784757,27.732771,3.9450097,27.986944,4.0110373,35.61644,3.2564096,15.180595,.69666874,14.495735,.57053471,22.685184,21.044027,13.287733,.58895379,16.245556,.70877159,17.845638,2.2668715,18.607416,2.0026238,22.499687,3.9504461,13.422638,.51420659
04000US35,New Mexico,2009-2013,14.574677,.45946199,14.523849,1.7831025,27.625067,4.4177952,27.910069,4.5109081,35.267857,3.2882597,14.611393,.74803352,14.550188,.59338874,22.103004,21.836105,13.295454,.57465595,15.833229,.68119031,15.848163,1.9252142,17.024542,1.7463516,22.649363,4.140204,13.440845,.45271978
04000US35,New Mexico,2010-2014,14.664881,.44890675,14.930985,1.6690764,27.278467,4.3069439,27.542418,4.3821712,34.076065,3.1290386,14.557324,.67851257,14.737007,.56201655,20.708447,23.163805,13.446733,.5419609,15.848435,.65381914,15.763333,2.0905397,17.138409,1.8836468,23.286142,4.3299513,13.547123,.47091261
04000US35,New Mexico,2011-2015,14.615973,.47369426,15.37981,1.7894669,24.279837,3.8446558,24.598459,3.8716633,35.978668,3.2762799,14.375371,.7576378,14.780611,.6123215,16.795866,24.426006,13.407546,.57070595,15.759558,.65731192,14.650488,1.9712744,16.605721,1.7799182,25.063377,4.128356,13.521112,.5042206
04000US35,New Mexico,2012-2016,14.536339,.41853353,16.395901,1.6996173,26.869833,4.5563784,26.862278,4.6254816,35.215836,3.2758079,14.159166,.62094152,14.7974,.53587532,27.027025,24.694757,13.204466,.52300191,15.778417,.60857862,14.527758,2.1284044,16.640207,1.9297533,25.435862,4.5334744,13.342126,.45832369
04000US35,New Mexico,2013-2017,14.439376,.46143281,15.831925,1.4980578,25.571745,3.9957356,25.947432,4.0264153,35.875912,3.4228094,14.284064,.72269213,14.549942,.60414702,16.870415,25.004826,12.945272,.52917051,15.783103,.59020811,14.768251,2.2913477,16.777319,1.9845581,24.324326,3.8713262,13.270773,.49440023
04000US36,New York,2005-2009,50.141609,.14128877,48.216774,2.5709531,67.228561,.43668368,67.234955,.43585137,73.557907,.25100338,79.484093,.25228417,45.745575,.12807125,65.617126,12.064391,38.196136,.15700381,73.833138,.38663331,84.049072,.36846909,81.215408,.37448907,66.124863,1.4034508,40.785797,.16211957
04000US36,New York,2006-2010,50.235523,.15327324,48.980099,2.6699705,68.586708,.38756743,68.598801,.38735682,73.697403,.24595264,78.877731,.22037956,45.657887,.12482236,65.372955,9.7431145,37.427883,.16979115,73.877892,.36044419,83.898888,.37437862,80.963219,.38733804,67.192871,1.39038,40.296463,.17652044
04000US36,New York,2007-2011,50.247288,.15510249,49.862637,2.6895082,68.863869,.40984681,68.885979,.409688,73.825554,.24205674,78.298615,.2380545,45.688919,.12646602,64.001984,9.1335611,37.390949,.16458543,73.738197,.3550849,83.678223,.43239984,80.509964,.42624342,67.126862,1.2735312,40.305378,.16939196
04000US36,New York,2008-2012,50.283604,.13674122,50.26828,2.3871472,68.517052,.3877646,68.538811,.38698703,73.942238,.23220752,78.285004,.23478144,45.653744,.12457857,64.18502,9.3501072,37.293304,.14769736,73.677917,.33934921,83.582199,.43405163,80.140038,.42746264,67.026413,1.2368467,40.381027,.1625964
04000US36,New York,2009-2013,50.345699,.15216732,50.952606,2.3397021,68.350922,.37896988,68.376968,.37841347,73.929787,.253997,78.057693,.2394833,45.711994,.12354371,62.949638,9.0377417,37.286739,.15952303,73.568924,.33427817,83.256332,.42968026,79.703392,.41268361,66.816963,1.0735986,40.413265,.17553623
04000US36,New York,2010-2014,50.547939,.13809983,51.076126,2.3917313,68.464638,.40272716,68.478477,.40272787,74.148094,.23723654,77.910599,.24136281,45.872932,.12338207,65.178123,8.9211702,37.291832,.14541712,73.615829,.31694883,83.619705,.42847958,80.009743,.41779387,67.138031,1.1313672,40.357178,.15594456
04000US36,New York,2011-2015,50.7658,.14477061,51.631653,2.68313,68.491707,.38682196,68.532089,.38679492,74.233017,.24176385,77.733917,.25715846,46.081306,.12792392,58.556282,8.9002886,37.383713,.15175584,73.611053,.31065786,83.855347,.37518352,80.155991,.37609127,66.874649,1.1232657,40.433632,.17049429
04000US36,New York,2012-2016,50.84861,.15073358,52.369888,2.3909948,68.362587,.36091256,68.395653,.36056089,74.119728,.24567221,77.845093,.25315353,46.100868,.1200557,61.290325,8.4085913,37.331295,.15914358,73.593925,.30231619,83.670319,.41243532,80.216988,.40351018,68.003586,1.1306521,40.442791,.17847952
04000US36,New York,2013-2017,50.755585,.15755942,53.20105,2.4705691,67.920937,.3672117,67.942276,.36683023,73.962456,.22548488,77.347961,.23224612,46.024982,.11604625,63.383209,8.5287457,37.235767,.16524096,73.207275,.29534468,83.153702,.42191273,79.76223,.4070276,67.971123,1.102506,40.300533,.18671879
04000US37,North Carolina,2005-2009,16.037718,.27338028,9.3048067,2.4261494,30.07733,1.7613968,30.09445,1.7443647,27.308994,.48143423,29.060045,1.2742094,15.428265,.11750007,29.428572,18.011248,11.672732,.25240391,27.021254,.70317817,30.524466,2.0503027,28.930674,1.7479721,25.185017,3.3260524,12.101686,.26319504
04000US37,North Carolina,2006-2010,15.978665,.30102259,9.0115461,2.6688862,31.243414,1.5960293,31.24452,1.5885201,27.082008,.46374071,28.151352,1.2515002,15.328688,.11333872,31.197184,16.032196,11.477123,.25573525,26.841883,.66808283,30.662415,1.908491,29.075264,1.5995294,25.372055,2.9308617,11.933758,.26840982
04000US37,North Carolina,2007-2011,16.029448,.29909632,8.5960436,2.6544657,30.291086,1.5001389,30.483986,1.4781494,27.240059,.42320538,27.398146,1.1357615,15.399982,.11015203,20.600163,20.024263,11.514828,.28057003,26.75172,.70940441,29.755465,2.0200088,28.104633,1.5807232,24.697153,2.457829,12.031327,.29805201
04000US37,North Carolina,2008-2012,16.18189,.28398043,9.1385078,2.3719471,30.937424,1.6481526,31.0702,1.6481631,27.449381,.48538098,26.924347,1.1206392,15.567723,.11878858,24.430956,16.468119,11.618688,.26065609,26.877171,.66858679,28.396151,2.0638614,26.995077,1.6885886,24.531096,2.9203889,12.228675,.27685136
04000US37,North Carolina,2009-2013,16.412281,.272742,9.9692192,2.3631895,31.227434,1.443611,31.452682,1.4437261,28.031042,.43066823,26.40172,1.0465934,15.831155,.11401919,21.768707,13.372372,11.74989,.23627263,27.214993,.60865235,27.22916,2.0770562,26.311487,1.6125895,24.873976,2.5576782,12.371495,.24597421
04000US37,North Carolina,2010-2014,16.660086,.28973663,10.490921,2.0367558,30.612803,1.4036725,30.638466,1.4047216,28.52528,.46817115,26.29258,.98640335,16.081621,.10620704,29.583803,12.474922,11.912219,.25169769,27.479971,.61738628,26.585144,2.1808348,25.659853,1.697724,24.244982,2.7044749,12.566098,.26066482
04000US37,North Carolina,2011-2015,16.966555,.28468269,10.12901,1.9864006,30.958092,1.4560425,30.93856,1.4605383,29.195257,.43311003,26.452843,.97533065,16.382616,.11237195,31.745184,12.306079,12.069737,.23566116,27.975714,.58728999,26.303339,2.2447028,25.610756,1.7452486,24.576586,2.775655,12.768036,.24704647
04000US37,North Carolina,2012-2016,17.080814,.29287359,10.678823,1.9826334,31.055737,1.2210788,31.052011,1.1827126,29.481962,.42611152,25.611158,.9404456,16.550104,.10598713,31.198042,15.802671,12.174991,.25261858,28.031136,.60737085,25.76055,2.0852995,25.427134,1.6330334,24.954411,2.6172881,12.813148,.26003149
04000US37,North Carolina,2013-2017,17.060118,.28199095,9.4359579,1.8959152,30.285723,1.2582287,30.520967,1.2474625,29.718887,.37894136,24.316534,1.0029733,16.594784,.11360922,20.176807,13.78222,12.168461,.24696399,27.805555,.59753722,25.406536,2.1998363,24.883921,1.6398106,24.12606,2.4423151,12.72659,.25871563
04000US38,North Dakota,2005-2009,26.356693,.83822769,30.950487,3.415354,61.759422,7.6724238,61.630219,7.7959418,61.833786,7.441999,37.254387,6.7901502,26.202187,.37398237,62.962959,40.792,25.180748,.85436928,40.970787,11.027322,32.317074,15.090672,44.484085,8.032156,51.329334,9.5310411,25.298658,.8682031
04000US38,North Dakota,2006-2010,25.855076,.51659328,28.572792,3.3473525,58.094437,8.3997574,57.62949,8.2283812,62.946259,7.6452045,34.732716,7.0515819,25.738916,.35489962,62.445415,46.563694,24.78491,.51926148,38.927105,7.581131,31.996513,16.630066,41.31665,8.7302761,46.153847,10.338101,24.863638,.52370703
04000US38,North Dakota,2007-2011,25.803371,.53410923,29.930845,3.0186081,59.344398,6.720377,59.006775,6.7493424,65.5793,5.8662772,34.020046,6.7880688,25.696077,.35761175,64.925369,48.139553,24.689222,.52272695,39.190136,7.5106187,31.881533,15.369169,39.020859,7.7024655,42.578125,8.8363285,24.742054,.52552563
04000US38,North Dakota,2008-2012,25.767776,.54154623,27.879391,2.8588529,56.897991,7.3542356,57.111595,7.4001951,68.523178,5.9384041,34.930408,6.0747375,25.645054,.35574272,52.336449,47.26469,24.748888,.53987324,37.883072,7.6143751,34.034767,12.964948,35.734955,7.5641384,36.521374,9.302103,24.812542,.53446823
04000US38,North Dakota,2009-2013,25.575939,.50564551,25.618645,2.4927552,61.708214,6.3269062,62.204391,6.3565121,64.857231,5.9513683,32.919689,6.0758381,25.465107,.3717126,46.835442,49.126602,24.544659,.47165802,37.233906,6.7702928,33.868378,12.331494,38.077499,6.8015447,39.964027,8.1619005,24.583765,.47581223
04000US38,North Dakota,2010-2014,26.236433,.5604285,26.086178,3.0146413,64.862862,5.9810457,65.285172,6.0371456,72.347015,5.2856793,33.031403,5.950211,26.119078,.38178179,48.529411,46.224277,24.934114,.56490219,39.885437,7.0511975,38.112137,12.640056,39.091297,6.9473319,39.514889,8.3242369,24.974094,.56688541
04000US38,North Dakota,2011-2015,26.898125,.50767159,25.793652,2.7482753,65.499184,5.8443198,65.845535,5.8702359,80.05378,4.8028212,36.015923,5.0631294,26.718845,.39434674,45.098038,61.36763,25.368681,.48430067,41.898716,6.066318,41.575756,11.746312,41.355141,6.5796061,41.262135,7.9413548,25.434706,.48115668
04000US38,North Dakota,2012-2016,27.468925,.59386563,26.205191,3.1574442,62.816109,7.0460582,62.995876,7.1020327,80.738327,4.2657571,34.271725,6.0218849,27.320034,.39828402,51.923077,61.268253,25.680363,.59092253,43.666382,6.2572575,39.186443,14.188608,43.435165,6.4262333,44.774525,7.1830497,25.765615,.58739948
04000US38,North Dakota,2013-2017,27.932913,.52169323,26.175013,3.3234801,61.615871,5.9409537,61.448597,5.9944601,82.39521,3.4349811,41.542591,4.8619123,27.599236,.44359583,72.222221,49.144634,25.600904,.51452291,47.269363,5.5373774,52.844696,10.196509,48.27586,5.6069927,46.454117,6.702631,25.812794,.51492625
04000US39,Ohio,2005-2009,20.961746,.26840127,26.521305,5.020442,37.67984,1.3356463,37.692539,1.3174952,42.022415,.48507839,36.98151,1.3584507,20.653255,.090538882,36.921528,19.674852,17.350883,.23423322,40.219856,1.2788447,37.342808,2.7912116,33.868404,1.8545072,31.560066,2.475177,17.600857,.23568915
04000US39,Ohio,2006-2010,20.933052,.26181406,28.010723,5.1149168,38.987209,1.3135968,38.929901,1.310665,42.040756,.43056864,36.978561,1.2501079,20.60198,.087329678,44.039268,21.487881,17.14344,.2168453,40.283997,1.1396852,37.396091,2.8688774,33.388725,1.9003868,30.967018,2.513757,17.42552,.21788396
04000US39,Ohio,2007-2011,20.864241,.2664921,27.834934,5.2154856,38.806667,1.2885373,38.881691,1.2757539,41.806248,.46567363,37.085064,1.1968191,20.51804,.087356366,32.439678,23.015169,17.062984,.2354085,40.074814,1.212208,39.353359,2.998682,34.324162,1.7101201,31.493244,2.0630398,17.344007,.23856913
04000US39,Ohio,2008-2012,20.88731,.27768761,29.303211,4.1234179,38.005089,1.1870325,38.270519,1.1609842,42.133236,.41267774,36.556644,1.2464257,20.543776,.082900636,16.85117,25.313601,17.007048,.24506384,40.204956,1.2219061,39.321728,3.0470443,34.931374,1.977608,32.76609,2.5449533,17.285254,.24668624
04000US39,Ohio,2009-2013,21.035839,.2793079,27.611519,4.9755611,38.463264,1.2876877,38.621983,1.2757823,42.490349,.45693278,36.747963,1.2697134,20.67787,.08016327,25.814236,21.808163,17.071007,.23787056,40.498543,1.1584963,39.984894,2.8387876,35.256889,1.6573563,32.976303,2.0366876,17.36676,.24067771
04000US39,Ohio,2010-2014,21.274416,.24974574,29.462666,5.1305313,39.522011,1.2962377,39.657639,1.2906077,42.845654,.42293268,36.722691,1.2714622,20.911497,.081570201,28.60465,19.406597,17.209911,.21608587,40.873764,1.0574542,39.607887,2.6374633,36.051235,1.69031,34.362759,2.1571393,17.500654,.21951678
04000US39,Ohio,2011-2015,21.491951,.25033629,27.23172,5.2082462,39.934467,1.2901435,40.107056,1.2835122,43.194046,.43199855,35.907127,1.1523359,21.133921,.090003923,28.209934,17.746193,17.326887,.21440564,41.083485,1.0544491,37.80299,2.8605428,36.269672,1.5980439,35.554344,1.9259602,17.630642,.21910381
04000US39,Ohio,2012-2016,21.623125,.26930156,28.57143,4.9198484,40.284977,1.1357838,40.374508,1.1317396,43.729038,.43474698,35.021881,1.1329904,21.281942,.090253145,33.965843,15.332192,17.342386,.219818,41.400139,1.0542537,36.515774,2.5792713,36.330765,1.5145049,36.248299,1.863531,17.641558,.22365046
04000US39,Ohio,2013-2017,21.59067,.25226888,27.09952,5.7465434,41.261753,1.1730149,41.304516,1.1708424,43.737881,.42934349,34.328457,1.0169719,21.254745,.088494428,38.191883,15.078152,17.214752,.21334651,41.393002,1.0028543,35.631294,2.667351,36.392624,1.588127,36.734016,1.9643399,17.518755,.21363032
04000US40,Oklahoma,2005-2009,14.558739,.3874675,12.0592,1.4546818,30.477985,2.5046208,30.047575,2.5066304,31.804646,1.0925257,22.268278,1.384722,14.129713,.16405638,39.25845,17.421408,12.076734,.37298793,22.451839,1.2982469,18.792789,2.7075856,18.787104,1.5040617,18.784853,1.8051975,12.546122,.3794975
04000US40,Oklahoma,2006-2010,14.334057,.34313285,13.0241,1.5047028,29.853741,2.7989392,29.707047,2.7767041,31.212843,1.057777,22.59951,1.3074689,13.85111,.16104135,32.647057,19.784641,11.718785,.32447669,22.336929,1.1154139,17.737608,2.7429981,18.343493,1.4303738,18.560556,1.6759789,12.273484,.32696238
04000US40,Oklahoma,2007-2011,14.34201,.32366565,12.473788,1.3569709,31.344778,2.3488481,31.400311,2.3777668,31.447664,1.1004066,21.57262,1.3814509,13.902966,.16565959,30.294397,13.689547,11.816833,.31778729,21.952286,1.0845057,17.787483,2.9220407,17.580957,1.5020635,17.509995,1.7507031,12.331069,.30907065
04000US40,Oklahoma,2008-2012,14.294806,.30869794,12.473211,1.2411906,30.479565,2.1987448,30.840101,2.228626,31.517693,1.2048889,21.523104,1.1882889,13.847102,.15484002,23.029682,12.190503,11.806711,.2649478,21.699759,.92792076,17.710899,3.2975123,17.158695,1.4593959,16.981901,1.6115357,12.318404,.27851874
04000US40,Oklahoma,2009-2013,14.410273,.29120088,12.275353,1.4424481,31.206497,2.3038971,31.316936,2.3220441,32.401134,.97910815,21.119711,1.1844006,13.98378,.14561616,29.155313,13.196291,11.891261,.27947751,21.792122,.92907733,17.198677,2.7704389,17.160084,1.2771361,17.147432,1.432099,12.375646,.2832754
04000US40,Oklahoma,2010-2014,14.622614,.26388964,12.942998,1.148083,32.962219,2.1305149,33.209167,2.149344,33.417988,1.0250527,20.652971,1.1017021,14.224214,.14434566,28.435608,12.016331,11.960072,.26777366,22.237099,.87750483,17.783155,2.7400708,17.284067,1.2637464,17.11722,1.415647,12.419662,.27119479
04000US40,Oklahoma,2011-2015,14.852118,.24657513,12.966805,1.0401795,32.976322,2.1921916,33.5121,2.2357452,34.151852,.97647595,20.045399,1.1705407,14.501375,.1457212,23.595507,10.645547,12.16482,.23481381,22.416283,.78405786,18.421347,2.3607221,17.903578,1.1613867,17.728914,1.3334575,12.562306,.24250248
04000US40,Oklahoma,2012-2016,14.980089,.23665425,13.183477,1.0935305,32.525002,2.1533577,32.764145,2.2137353,34.893497,.96756554,19.665655,1.0652769,14.654594,.13826758,28.055784,9.2572727,12.156941,.25769156,22.725666,.8063007,18.459705,2.5940735,18.436169,1.095576,18.42804,1.1704135,12.547196,.26022929
04000US40,Oklahoma,2013-2017,15.034538,.2541911,13.238978,1.1518813,32.338428,2.220156,32.351337,2.277663,35.618435,.99438101,18.728933,1.0805002,14.769875,.14757204,32.094864,9.9422884,12.170095,.26375318,22.728859,.82185811,17.432608,2.5141802,17.99716,1.2075601,18.195114,1.3721889,12.552881,.2544134
04000US41,Oregon,2005-2009,22.724554,.31508043,35.603912,3.8962047,31.1304,1.7867988,30.206066,1.8207047,49.97842,2.2686465,40.760277,1.3899585,21.4655,.1952564,44.909344,8.7027903,20.338696,.26450503,37.572086,1.9353336,40.512802,3.0714264,37.233303,2.0741429,33.917252,2.7725191,21.106281,.25396115
04000US41,Oregon,2006-2010,22.908394,.3069725,34.423798,3.5059371,32.457832,1.6761752,31.184555,1.6835866,49.062218,2.5139904,40.313416,1.3165091,21.598886,.200601,49.077278,8.2928543,20.412796,.29589316,37.446793,1.9887384,41.388313,2.7656839,37.793781,1.9253205,34.084366,2.6680791,21.190327,.29982558
04000US41,Oregon,2007-2011,22.93545,.30633014,33.180241,3.5278707,33.282326,1.764882,31.210566,1.8112106,49.386768,2.6790316,39.697189,1.2460963,21.657581,.19495635,57.841618,7.0369086,20.423975,.26913449,37.291779,1.8162837,43.111523,2.6301758,38.363392,1.8739272,33.571198,2.661351,21.150896,.26705864
04000US41,Oregon,2008-2012,22.857069,.33055344,32.205025,3.5493369,33.718498,1.7970752,31.560886,1.8740311,49.154732,1.9882826,39.180897,1.1452843,21.583115,.19287029,58.82206,6.0328302,20.369064,.29264638,36.852154,1.885841,43.894447,2.6390719,37.787205,1.961269,31.713312,2.9032595,21.089088,.28980759
04000US41,Oregon,2009-2013,22.919161,.34357622,31.168348,3.4530144,32.998714,1.7293828,31.054041,1.8068856,49.357307,2.4946506,39.518635,1.1552786,21.579834,.19731301,56.800003,5.7994394,20.314199,.3114422,37.134403,1.9207213,44.614002,2.7647235,38.107986,1.9215932,31.869047,2.6581097,21.139343,.2967945
04000US41,Oregon,2010-2014,23.19191,.31686974,29.308847,3.6868415,33.908047,1.5081326,31.768333,1.5510778,49.97118,2.3714974,39.120529,1.0895871,21.863579,.19155051,60.575211,5.8395905,20.514742,.27491668,37.376862,1.7011456,42.226448,2.9985633,37.937042,1.9949738,34.10239,2.6517382,21.408905,.28139627
