geoid,name,year,total_est,total_se
CBSA2015_40980,"Saginaw, MI Metro Area",2012-2016,.45747715,.082527354
CBSA2015_40980,"Saginaw, MI Metro Area",2013-2017,.55829889,.092846453
CBSA2015_41060,"St. Cloud, MN Metro Area",2005-2009,.18531688,.055017382
CBSA2015_41060,"St. Cloud, MN Metro Area",2006-2010,.17358592,.053251721
CBSA2015_41060,"St. Cloud, MN Metro Area",2007-2011,.12360545,.047286432
CBSA2015_41060,"St. Cloud, MN Metro Area",2008-2012,.093187273,.038624179
CBSA2015_41060,"St. Cloud, MN Metro Area",2009-2013,.043201324,.021778412
CBSA2015_41060,"St. Cloud, MN Metro Area",2010-2014,.069215767,.021038227
CBSA2015_41060,"St. Cloud, MN Metro Area",2011-2015,.33261043,.14261387
CBSA2015_41060,"St. Cloud, MN Metro Area",2012-2016,.37490031,.16463153
CBSA2015_41060,"St. Cloud, MN Metro Area",2013-2017,.39093807,.18862285
CBSA2015_41100,"St. George, UT Metro Area",2005-2009,.21572572,.13440709
CBSA2015_41100,"St. George, UT Metro Area",2006-2010,.21860288,.17824399
CBSA2015_41100,"St. George, UT Metro Area",2007-2011,.17223763,.13176699
CBSA2015_41100,"St. George, UT Metro Area",2008-2012,.093917586,.086728685
CBSA2015_41100,"St. George, UT Metro Area",2009-2013,.14376119,.092105173
CBSA2015_41100,"St. George, UT Metro Area",2010-2014,.057993427,.047005817
CBSA2015_41100,"St. George, UT Metro Area",2011-2015,.092415206,.057409663
CBSA2015_41100,"St. George, UT Metro Area",2012-2016,.10792385,.068407513
CBSA2015_41100,"St. George, UT Metro Area",2013-2017,.13369586,.085181482
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2005-2009,.15805355,.087346531
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2006-2010,.1539316,.082963794
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2007-2011,.13972214,.070541285
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2008-2012,.1053658,.053058129
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2009-2013,.14507984,.052439928
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2010-2014,.13319023,.039530803
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2011-2015,.24229594,.064827703
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2012-2016,.29152685,.071652278
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2013-2017,.28551877,.073634759
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2005-2009,.34149462,.027896443
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2006-2010,.3265605,.024823109
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2007-2011,.40447792,.027591461
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2008-2012,.42405576,.030652422
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2009-2013,.41298264,.028129464
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2010-2014,.4226273,.028290343
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2011-2015,.44744414,.037100129
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2012-2016,.43653372,.031138368
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2013-2017,.45778999,.035325568
CBSA2015_41220,"St. Marys, GA Micro Area",2005-2009,.051060569,.053026427
CBSA2015_41220,"St. Marys, GA Micro Area",2006-2010,.030430283,.030831087
CBSA2015_41220,"St. Marys, GA Micro Area",2007-2011,.022018937,.018252779
CBSA2015_41220,"St. Marys, GA Micro Area",2008-2012,.21611977,.14222766
CBSA2015_41220,"St. Marys, GA Micro Area",2009-2013,.2165397,.13283175
CBSA2015_41220,"St. Marys, GA Micro Area",2010-2014,.24808079,.1294345
CBSA2015_41220,"St. Marys, GA Micro Area",2011-2015,.26047236,.13943535
CBSA2015_41220,"St. Marys, GA Micro Area",2012-2016,.21884358,.10969603
CBSA2015_41220,"St. Marys, GA Micro Area",2013-2017,.080379695,.044209413
CBSA2015_41260,"St. Marys, PA Micro Area",2005-2009,.09510953,.057817336
CBSA2015_41260,"St. Marys, PA Micro Area",2006-2010,.12931034,.072993249
CBSA2015_41260,"St. Marys, PA Micro Area",2007-2011,.089969903,.056578919
CBSA2015_41260,"St. Marys, PA Micro Area",2008-2012,.10631312,.06272722
CBSA2015_41260,"St. Marys, PA Micro Area",2011-2015,.022314312,.019378474
CBSA2015_41260,"St. Marys, PA Micro Area",2012-2016,.019285783,.0195398
CBSA2015_41260,"St. Marys, PA Micro Area",2013-2017,.022741301,.019749284
CBSA2015_41400,"Salem, OH Micro Area",2005-2009,.15733831,.054255553
CBSA2015_41400,"Salem, OH Micro Area",2006-2010,.15284185,.040859323
CBSA2015_41400,"Salem, OH Micro Area",2007-2011,.2255125,.065735608
CBSA2015_41400,"Salem, OH Micro Area",2008-2012,.27695683,.091526084
CBSA2015_41400,"Salem, OH Micro Area",2009-2013,.21012719,.091402844
CBSA2015_41400,"Salem, OH Micro Area",2010-2014,.26448578,.099775821
CBSA2015_41400,"Salem, OH Micro Area",2011-2015,.25852227,.096932232
CBSA2015_41400,"Salem, OH Micro Area",2012-2016,.22807184,.068745054
CBSA2015_41400,"Salem, OH Micro Area",2013-2017,.22183126,.062194593
CBSA2015_41420,"Salem, OR Metro Area",2005-2009,.090015322,.022457572
CBSA2015_41420,"Salem, OR Metro Area",2006-2010,.087582335,.019965578
CBSA2015_41420,"Salem, OR Metro Area",2007-2011,.10573713,.026338262
CBSA2015_41420,"Salem, OR Metro Area",2008-2012,.14481667,.046039216
CBSA2015_41420,"Salem, OR Metro Area",2009-2013,.23074718,.084163107
CBSA2015_41420,"Salem, OR Metro Area",2010-2014,.20583908,.064632706
CBSA2015_41420,"Salem, OR Metro Area",2011-2015,.29636252,.078468829
CBSA2015_41420,"Salem, OR Metro Area",2012-2016,.34518775,.12503375
CBSA2015_41420,"Salem, OR Metro Area",2013-2017,.31893182,.078559749
CBSA2015_41460,"Salina, KS Micro Area",2005-2009,.04661927,.021254987
CBSA2015_41460,"Salina, KS Micro Area",2006-2010,.060567372,.038809288
CBSA2015_41460,"Salina, KS Micro Area",2007-2011,.071693935,.045563981
CBSA2015_41460,"Salina, KS Micro Area",2008-2012,.10553319,.053297095
CBSA2015_41460,"Salina, KS Micro Area",2009-2013,.10370923,.056149561
CBSA2015_41460,"Salina, KS Micro Area",2010-2014,.12284218,.072710939
CBSA2015_41460,"Salina, KS Micro Area",2011-2015,.079309843,.066907376
CBSA2015_41460,"Salina, KS Micro Area",2012-2016,.094230801,.069134854
CBSA2015_41460,"Salina, KS Micro Area",2013-2017,0,.023803929
CBSA2015_41500,"Salinas, CA Metro Area",2005-2009,.50997478,.075814821
CBSA2015_41500,"Salinas, CA Metro Area",2006-2010,.48572165,.075794809
CBSA2015_41500,"Salinas, CA Metro Area",2007-2011,.49248272,.067678563
CBSA2015_41500,"Salinas, CA Metro Area",2008-2012,.48414338,.073176354
CBSA2015_41500,"Salinas, CA Metro Area",2009-2013,.55520022,.083256721
CBSA2015_41500,"Salinas, CA Metro Area",2010-2014,.5763343,.076394312
CBSA2015_41500,"Salinas, CA Metro Area",2011-2015,.62085563,.10457083
CBSA2015_41500,"Salinas, CA Metro Area",2012-2016,.61320174,.10866483
CBSA2015_41500,"Salinas, CA Metro Area",2013-2017,.5028072,.082378872
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2005-2009,.26717567,.059934694
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2006-2010,.25702018,.05962244
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2007-2011,.30454192,.06971886
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2008-2012,.26681194,.062586673
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2009-2013,.25122905,.051604241
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2010-2014,.22992238,.049986243
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2011-2015,.19327277,.043153547
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2012-2016,.21456531,.044724971
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2013-2017,.24966764,.053259317
CBSA2015_41620,"Salt Lake City, UT Metro Area",2005-2009,.2415688,.041231208
CBSA2015_41620,"Salt Lake City, UT Metro Area",2006-2010,.23352687,.032198887
CBSA2015_41620,"Salt Lake City, UT Metro Area",2007-2011,.27501088,.04262637
CBSA2015_41620,"Salt Lake City, UT Metro Area",2008-2012,.2859543,.031396419
CBSA2015_41620,"Salt Lake City, UT Metro Area",2009-2013,.32480493,.051928695
CBSA2015_41620,"Salt Lake City, UT Metro Area",2010-2014,.39594424,.046526905
CBSA2015_41620,"Salt Lake City, UT Metro Area",2011-2015,.40066639,.050238527
CBSA2015_41620,"Salt Lake City, UT Metro Area",2012-2016,.42442471,.052654885
CBSA2015_41620,"Salt Lake City, UT Metro Area",2013-2017,.39408338,.039641641
CBSA2015_41660,"San Angelo, TX Metro Area",2005-2009,.42004782,.21718578
CBSA2015_41660,"San Angelo, TX Metro Area",2006-2010,.33280751,.16573113
CBSA2015_41660,"San Angelo, TX Metro Area",2007-2011,.18525045,.12799557
CBSA2015_41660,"San Angelo, TX Metro Area",2008-2012,.12675177,.095501952
CBSA2015_41660,"San Angelo, TX Metro Area",2009-2013,.052829925,.029439148
CBSA2015_41660,"San Angelo, TX Metro Area",2010-2014,.0095534213,.0068634669
CBSA2015_41660,"San Angelo, TX Metro Area",2011-2015,.067694947,.035942812
CBSA2015_41660,"San Angelo, TX Metro Area",2012-2016,.089062303,.036609724
CBSA2015_41660,"San Angelo, TX Metro Area",2013-2017,.12320883,.0446315
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2005-2009,.30287632,.038260959
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2006-2010,.30780715,.028744025
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2007-2011,.33175617,.034676056
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2008-2012,.31282091,.02735226
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2009-2013,.29625252,.028167209
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2010-2014,.31600261,.026767872
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2011-2015,.36353666,.033735424
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2012-2016,.39462429,.035212483
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2013-2017,.43755919,.036640257
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2005-2009,.81853217,.037012856
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2006-2010,.84149772,.038355097
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2007-2011,.91226327,.034299243
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2008-2012,.99493629,.048428312
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2009-2013,1.001254,.044668749
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2010-2014,1.0406067,.046120614
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2011-2015,1.1387498,.047981959
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2012-2016,1.1126971,.04484497
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2013-2017,1.1012086,.047485676
CBSA2015_41760,"Sandpoint, ID Micro Area",2009-2013,.0098176375,.0089522535
CBSA2015_41760,"Sandpoint, ID Micro Area",2010-2014,.024450473,.022295266
CBSA2015_41760,"Sandpoint, ID Micro Area",2011-2015,.056007404,.037007667
CBSA2015_41760,"Sandpoint, ID Micro Area",2012-2016,.048322018,.035250101
CBSA2015_41760,"Sandpoint, ID Micro Area",2013-2017,.074065223,.043572053
CBSA2015_41780,"Sandusky, OH Micro Area",2005-2009,.2002584,.085609041
CBSA2015_41780,"Sandusky, OH Micro Area",2006-2010,.17817028,.078485645
CBSA2015_41780,"Sandusky, OH Micro Area",2007-2011,.30431348,.12988871
CBSA2015_41780,"Sandusky, OH Micro Area",2008-2012,.22611497,.101117
CBSA2015_41780,"Sandusky, OH Micro Area",2009-2013,.33144557,.11740169
CBSA2015_41780,"Sandusky, OH Micro Area",2010-2014,.32584801,.11455454
CBSA2015_41780,"Sandusky, OH Micro Area",2011-2015,.30995128,.13652484
CBSA2015_41780,"Sandusky, OH Micro Area",2012-2016,.21105951,.10023724
CBSA2015_41780,"Sandusky, OH Micro Area",2013-2017,.23617136,.10082109
CBSA2015_41820,"Sanford, NC Micro Area",2005-2009,.26588857,.14484121
CBSA2015_41820,"Sanford, NC Micro Area",2006-2010,.30228874,.14000927
CBSA2015_41820,"Sanford, NC Micro Area",2007-2011,.13383345,.053524815
CBSA2015_41820,"Sanford, NC Micro Area",2008-2012,.11922041,.055668749
CBSA2015_41820,"Sanford, NC Micro Area",2009-2013,.1855793,.10246424
CBSA2015_41820,"Sanford, NC Micro Area",2010-2014,.20305943,.10389566
CBSA2015_41820,"Sanford, NC Micro Area",2011-2015,.1396883,.079801425
CBSA2015_41820,"Sanford, NC Micro Area",2012-2016,.045347665,.046965949
CBSA2015_41820,"Sanford, NC Micro Area",2013-2017,.028425718,.030494243
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2005-2009,.85174143,.036587711
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2006-2010,.81104589,.038766447
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2007-2011,.83282787,.026593314
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2008-2012,.84589601,.029186847
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2009-2013,.88399714,.02965831
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2010-2014,.88938129,.033660077
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2011-2015,.89251369,.033449527
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2012-2016,.91127741,.031620033
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013-2017,.91464126,.031260666
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2005-2009,.57322055,.048212986
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2006-2010,.57043695,.038326696
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2007-2011,.57151437,.039364595
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2008-2012,.57531482,.039299082
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009-2013,.5720638,.038654368
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010-2014,.58621287,.036567852
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011-2015,.54390442,.031851895
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012-2016,.59132099,.037635963
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013-2017,.60673219,.040395245
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2005-2009,.29372609,.063770317
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2006-2010,.49590138,.1007155
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2007-2011,.49650767,.12413543
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2008-2012,.53679645,.11454958
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2009-2013,.48365641,.10120765
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2010-2014,.50148803,.1155127
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2011-2015,.51316917,.098489575
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2012-2016,.50739199,.091399185
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013-2017,.4712283,.10308255
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2005-2009,.34845147,.070366383
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2006-2010,.36278567,.073591679
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2007-2011,.38781506,.087177359
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2008-2012,.37279865,.063492171
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2009-2013,.44862694,.081265509
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2010-2014,.46331817,.070754357
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2011-2015,.48388654,.063662298
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2012-2016,.46949223,.067761391
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2013-2017,.36850947,.054280408
CBSA2015_42140,"Santa Fe, NM Metro Area",2005-2009,.2515662,.074981213
CBSA2015_42140,"Santa Fe, NM Metro Area",2006-2010,.26816839,.065208122
CBSA2015_42140,"Santa Fe, NM Metro Area",2007-2011,.29150036,.062042598
CBSA2015_42140,"Santa Fe, NM Metro Area",2008-2012,.25518519,.05227131
CBSA2015_42140,"Santa Fe, NM Metro Area",2009-2013,.25722146,.048916519
CBSA2015_42140,"Santa Fe, NM Metro Area",2010-2014,.26168174,.048179992
CBSA2015_42140,"Santa Fe, NM Metro Area",2011-2015,.24063952,.042563275
CBSA2015_42140,"Santa Fe, NM Metro Area",2012-2016,.20092316,.040851459
CBSA2015_42140,"Santa Fe, NM Metro Area",2013-2017,.1952357,.039973538
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2005-2009,.45842919,.073639363
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2006-2010,.41341087,.068819009
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2007-2011,.4938148,.073418729
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2008-2012,.45656925,.067163005
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2009-2013,.46268559,.071988635
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2010-2014,.49333224,.065219715
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2011-2015,.53642309,.065553352
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2012-2016,.49226779,.06696137
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2013-2017,.52257806,.063260883
CBSA2015_42220,"Santa Rosa, CA Metro Area",2005-2009,.35629812,.07411883
CBSA2015_42220,"Santa Rosa, CA Metro Area",2006-2010,.31684622,.053218275
CBSA2015_42220,"Santa Rosa, CA Metro Area",2007-2011,.29213187,.056020178
CBSA2015_42220,"Santa Rosa, CA Metro Area",2008-2012,.28254896,.045895491
CBSA2015_42220,"Santa Rosa, CA Metro Area",2009-2013,.2566317,.047263548
CBSA2015_42220,"Santa Rosa, CA Metro Area",2010-2014,.2974847,.047095496
CBSA2015_42220,"Santa Rosa, CA Metro Area",2011-2015,.31813169,.050834764
CBSA2015_42220,"Santa Rosa, CA Metro Area",2012-2016,.32022434,.054467198
CBSA2015_42220,"Santa Rosa, CA Metro Area",2013-2017,.36950311,.059340969
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2005-2009,.87855297,.16022243
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2006-2010,.91611648,.1586726
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2007-2011,.99413258,.20715639
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2008-2012,.75027621,.14682509
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2009-2013,.83333337,.16624792
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2010-2014,1.1111685,.23720427
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2011-2015,.96408027,.20323293
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2012-2016,.89225155,.19983235
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2013-2017,.84685582,.20784093
CBSA2015_42340,"Savannah, GA Metro Area",2005-2009,.19845136,.053103413
CBSA2015_42340,"Savannah, GA Metro Area",2006-2010,.19346389,.042157669
CBSA2015_42340,"Savannah, GA Metro Area",2007-2011,.17685944,.048256811
CBSA2015_42340,"Savannah, GA Metro Area",2008-2012,.16840273,.030468
CBSA2015_42340,"Savannah, GA Metro Area",2009-2013,.13137425,.026506914
CBSA2015_42340,"Savannah, GA Metro Area",2010-2014,.13595045,.031643979
CBSA2015_42340,"Savannah, GA Metro Area",2011-2015,.18797453,.037593253
CBSA2015_42340,"Savannah, GA Metro Area",2012-2016,.20694153,.045523074
CBSA2015_42340,"Savannah, GA Metro Area",2013-2017,.22782904,.046380695
CBSA2015_42380,"Sayre, PA Micro Area",2005-2009,.048879836,.017828511
CBSA2015_42380,"Sayre, PA Micro Area",2006-2010,.049667548,.024349224
CBSA2015_42380,"Sayre, PA Micro Area",2007-2011,.043184798,.020418346
CBSA2015_42380,"Sayre, PA Micro Area",2008-2012,.10378744,.061151356
CBSA2015_42380,"Sayre, PA Micro Area",2009-2013,.11337507,.056301668
CBSA2015_42380,"Sayre, PA Micro Area",2010-2014,.11678132,.063211776
CBSA2015_42380,"Sayre, PA Micro Area",2011-2015,.14462942,.084989935
CBSA2015_42380,"Sayre, PA Micro Area",2012-2016,.14723013,.066880316
CBSA2015_42380,"Sayre, PA Micro Area",2013-2017,.18847691,.078029953
CBSA2015_42420,"Scottsbluff, NE Micro Area",2005-2009,.12459442,.17292693
CBSA2015_42420,"Scottsbluff, NE Micro Area",2006-2010,.12943643,.17314211
CBSA2015_42420,"Scottsbluff, NE Micro Area",2007-2011,.11865456,.14004022
CBSA2015_42420,"Scottsbluff, NE Micro Area",2008-2012,.11061093,.065992415
CBSA2015_42420,"Scottsbluff, NE Micro Area",2009-2013,.17725031,.1186822
CBSA2015_42420,"Scottsbluff, NE Micro Area",2010-2014,.25956669,.1421684
CBSA2015_42420,"Scottsbluff, NE Micro Area",2011-2015,.29933167,.1333361
CBSA2015_42420,"Scottsbluff, NE Micro Area",2012-2016,.21983138,.12420295
CBSA2015_42420,"Scottsbluff, NE Micro Area",2013-2017,.16366613,.10107234
CBSA2015_42460,"Scottsboro, AL Micro Area",2005-2009,.043479905,.031028345
CBSA2015_42460,"Scottsboro, AL Micro Area",2006-2010,.044955608,.030744717
CBSA2015_42460,"Scottsboro, AL Micro Area",2007-2011,.031860862,.025064865
CBSA2015_42460,"Scottsboro, AL Micro Area",2008-2012,.050676625,.029665481
CBSA2015_42460,"Scottsboro, AL Micro Area",2009-2013,.035733763,.027439142
CBSA2015_42460,"Scottsboro, AL Micro Area",2010-2014,.022636384,.017200898
CBSA2015_42460,"Scottsboro, AL Micro Area",2011-2015,.007567158,.0069001443
CBSA2015_42460,"Scottsboro, AL Micro Area",2012-2016,.0076034064,.0069331974
CBSA2015_42460,"Scottsboro, AL Micro Area",2013-2017,.02293315,.023235206
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2005-2009,.70012629,.067224681
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2006-2010,.73550248,.075078741
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2007-2011,.67261022,.051461566
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2008-2012,.61353618,.059372984
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2009-2013,.60804683,.052558083
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2010-2014,.65298837,.053697836
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2011-2015,.67794079,.056601845
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2012-2016,.69512659,.055915523
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013-2017,.72014654,.05099069
CBSA2015_42620,"Searcy, AR Micro Area",2005-2009,.10969961,.077389494
CBSA2015_42620,"Searcy, AR Micro Area",2006-2010,.24947636,.16220039
CBSA2015_42620,"Searcy, AR Micro Area",2007-2011,.22882393,.17347863
CBSA2015_42620,"Searcy, AR Micro Area",2008-2012,.24673082,.19024837
CBSA2015_42620,"Searcy, AR Micro Area",2009-2013,.2044569,.15399443
CBSA2015_42620,"Searcy, AR Micro Area",2010-2014,.18907697,.16619763
CBSA2015_42620,"Searcy, AR Micro Area",2011-2015,.068649888,.049460687
CBSA2015_42620,"Searcy, AR Micro Area",2012-2016,.04820928,.032391455
CBSA2015_42620,"Searcy, AR Micro Area",2013-2017,.029222677,.027033003
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2005-2009,.38136154,.026784342
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2006-2010,.39596683,.022333857
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2007-2011,.42177239,.022070212
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2008-2012,.41659093,.025521809
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009-2013,.48082137,.026695054
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010-2014,.51295501,.030728079
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011-2015,.53254229,.027314207
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012-2016,.55975121,.031031877
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013-2017,.61051357,.033656497
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2005-2009,.35353649,.14343095
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2006-2010,.48849601,.1390589
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2007-2011,.48903683,.16151105
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2008-2012,.49275342,.16494833
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2009-2013,.4018485,.12126996
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2010-2014,.42577955,.11604325
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2011-2015,.31288061,.11105695
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2012-2016,.33507177,.1480629
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2013-2017,.21691975,.096126691
CBSA2015_42700,"Sebring, FL Metro Area",2005-2009,.075712621,.036696333
CBSA2015_42700,"Sebring, FL Metro Area",2006-2010,.093110815,.04552795
CBSA2015_42700,"Sebring, FL Metro Area",2007-2011,.036369149,.022108903
CBSA2015_42700,"Sebring, FL Metro Area",2008-2012,.11850022,.048640098
CBSA2015_42700,"Sebring, FL Metro Area",2009-2013,.125159,.045774411
CBSA2015_42700,"Sebring, FL Metro Area",2010-2014,.12415913,.045780934
CBSA2015_42700,"Sebring, FL Metro Area",2011-2015,.12712555,.065533407
CBSA2015_42700,"Sebring, FL Metro Area",2012-2016,.17195687,.092235044
CBSA2015_42700,"Sebring, FL Metro Area",2013-2017,.08884275,.041871179
CBSA2015_42740,"Sedalia, MO Micro Area",2005-2009,0,.16990098
CBSA2015_42740,"Sedalia, MO Micro Area",2006-2010,.18034482,.1330203
CBSA2015_42740,"Sedalia, MO Micro Area",2007-2011,.17451173,.13660409
CBSA2015_42740,"Sedalia, MO Micro Area",2008-2012,.24498145,.17061298
