geoid,name,year,total_est,total_se
97000US4008070,"Clinton Public Schools, Oklahoma",2011-2015,14,13.37386
97000US4008070,"Clinton Public Schools, Oklahoma",2012-2016,12,13.37386
97000US4008070,"Clinton Public Schools, Oklahoma",2013-2017,0,9.1185408
97000US4008130,"Coalgate Public Schools, Oklahoma",2005-2009,28,17.629179
97000US4008130,"Coalgate Public Schools, Oklahoma",2006-2010,65,27.355623
97000US4008130,"Coalgate Public Schools, Oklahoma",2007-2011,66,26.139818
97000US4008130,"Coalgate Public Schools, Oklahoma",2008-2012,76,25.531916
97000US4008130,"Coalgate Public Schools, Oklahoma",2009-2013,81,23.708206
97000US4008130,"Coalgate Public Schools, Oklahoma",2010-2014,62,24.316109
97000US4008130,"Coalgate Public Schools, Oklahoma",2011-2015,36,13.981763
97000US4008130,"Coalgate Public Schools, Oklahoma",2012-2016,36,14.589665
97000US4008130,"Coalgate Public Schools, Oklahoma",2013-2017,22,9.7264442
97000US4008220,"Colbert Public Schools, Oklahoma",2005-2009,15,12.158054
97000US4008220,"Colbert Public Schools, Oklahoma",2006-2010,21,13.981763
97000US4008220,"Colbert Public Schools, Oklahoma",2007-2011,24,13.981763
97000US4008220,"Colbert Public Schools, Oklahoma",2008-2012,39,20.060791
97000US4008220,"Colbert Public Schools, Oklahoma",2009-2013,40,19.452888
97000US4008220,"Colbert Public Schools, Oklahoma",2010-2014,35,20.060791
97000US4008220,"Colbert Public Schools, Oklahoma",2011-2015,32,19.452888
97000US4008220,"Colbert Public Schools, Oklahoma",2012-2016,50,26.747721
97000US4008220,"Colbert Public Schools, Oklahoma",2013-2017,32,19.452888
97000US4008250,"Colcord Public Schools, Oklahoma",2005-2009,27,23.100304
97000US4008250,"Colcord Public Schools, Oklahoma",2006-2010,27,23.708206
97000US4008250,"Colcord Public Schools, Oklahoma",2007-2011,27,21.884499
97000US4008250,"Colcord Public Schools, Oklahoma",2008-2012,29,22.492401
97000US4008250,"Colcord Public Schools, Oklahoma",2009-2013,35,23.708206
97000US4008250,"Colcord Public Schools, Oklahoma",2010-2014,26,10.334347
97000US4008250,"Colcord Public Schools, Oklahoma",2011-2015,24,9.7264442
97000US4008250,"Colcord Public Schools, Oklahoma",2012-2016,21,9.7264442
97000US4008250,"Colcord Public Schools, Oklahoma",2013-2017,27,9.7264442
97000US4008310,"Coleman Public Schools, Oklahoma",2005-2009,27,17.629179
97000US4008310,"Coleman Public Schools, Oklahoma",2006-2010,19,13.37386
97000US4008310,"Coleman Public Schools, Oklahoma",2007-2011,23,16.413374
97000US4008310,"Coleman Public Schools, Oklahoma",2008-2012,31,23.100304
97000US4008310,"Coleman Public Schools, Oklahoma",2009-2013,30,20.060791
97000US4008310,"Coleman Public Schools, Oklahoma",2010-2014,36,16.413374
97000US4008310,"Coleman Public Schools, Oklahoma",2011-2015,26,12.158054
97000US4008310,"Coleman Public Schools, Oklahoma",2012-2016,24,10.334347
97000US4008310,"Coleman Public Schools, Oklahoma",2013-2017,29,12.765958
97000US4008370,"Collinsville Public Schools, Oklahoma",2005-2009,143,83.282677
97000US4008370,"Collinsville Public Schools, Oklahoma",2006-2010,133,72.948326
97000US4008370,"Collinsville Public Schools, Oklahoma",2007-2011,123,72.340424
97000US4008370,"Collinsville Public Schools, Oklahoma",2008-2012,34,18.844984
97000US4008370,"Collinsville Public Schools, Oklahoma",2009-2013,38,20.668694
97000US4008370,"Collinsville Public Schools, Oklahoma",2010-2014,52,31.610943
97000US4008370,"Collinsville Public Schools, Oklahoma",2011-2015,21,18.844984
97000US4008370,"Collinsville Public Schools, Oklahoma",2012-2016,53,23.708206
97000US4008370,"Collinsville Public Schools, Oklahoma",2013-2017,54,28.571428
97000US4008460,"Comanche Public Schools, Oklahoma",2005-2009,37,20.668694
97000US4008460,"Comanche Public Schools, Oklahoma",2006-2010,31,16.413374
97000US4008460,"Comanche Public Schools, Oklahoma",2007-2011,17,11.550152
97000US4008460,"Comanche Public Schools, Oklahoma",2008-2012,14,7.9027357
97000US4008460,"Comanche Public Schools, Oklahoma",2009-2013,22,15.197568
97000US4008460,"Comanche Public Schools, Oklahoma",2010-2014,14,10.334347
97000US4008460,"Comanche Public Schools, Oklahoma",2011-2015,22,13.37386
97000US4008460,"Comanche Public Schools, Oklahoma",2012-2016,38,20.060791
97000US4008460,"Comanche Public Schools, Oklahoma",2013-2017,29,16.413374
97000US4008490,"Commerce Public Schools, Oklahoma",2005-2009,14,5.4711246
97000US4008490,"Commerce Public Schools, Oklahoma",2006-2010,22,10.334347
97000US4008490,"Commerce Public Schools, Oklahoma",2007-2011,25,12.765958
97000US4008490,"Commerce Public Schools, Oklahoma",2008-2012,17,9.1185408
97000US4008490,"Commerce Public Schools, Oklahoma",2009-2013,20,10.334347
97000US4008490,"Commerce Public Schools, Oklahoma",2010-2014,23,13.37386
97000US4008490,"Commerce Public Schools, Oklahoma",2011-2015,6,3.6474164
97000US4008490,"Commerce Public Schools, Oklahoma",2012-2016,13,6.0790272
97000US4008490,"Commerce Public Schools, Oklahoma",2013-2017,20,8.5106382
97000US4008610,"Copan Public Schools, Oklahoma",2005-2009,13,9.1185408
97000US4008610,"Copan Public Schools, Oklahoma",2006-2010,0,66.261398
97000US4008610,"Copan Public Schools, Oklahoma",2007-2011,0,49.24012
97000US4008610,"Copan Public Schools, Oklahoma",2008-2012,0,6.0790272
97000US4008610,"Copan Public Schools, Oklahoma",2009-2013,0,6.0790272
97000US4008610,"Copan Public Schools, Oklahoma",2010-2014,0,5.4711246
97000US4008610,"Copan Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4008610,"Copan Public Schools, Oklahoma",2012-2016,5,4.2553191
97000US4008610,"Copan Public Schools, Oklahoma",2013-2017,4,4.2553191
97000US4008640,"Cordell Public Schools, Oklahoma",2005-2009,25,23.100304
97000US4008640,"Cordell Public Schools, Oklahoma",2006-2010,25,23.708206
97000US4008640,"Cordell Public Schools, Oklahoma",2007-2011,34,29.179331
97000US4008640,"Cordell Public Schools, Oklahoma",2008-2012,33,29.787233
97000US4008640,"Cordell Public Schools, Oklahoma",2009-2013,23,23.708206
97000US4008640,"Cordell Public Schools, Oklahoma",2010-2014,35,31.610943
97000US4008640,"Cordell Public Schools, Oklahoma",2011-2015,27,24.924011
97000US4008640,"Cordell Public Schools, Oklahoma",2012-2016,27,21.884499
97000US4008640,"Cordell Public Schools, Oklahoma",2013-2017,38,27.355623
97000US4008790,"Covington-Douglas Schools, Oklahoma",2005-2009,0,66.261398
97000US4008790,"Covington-Douglas Schools, Oklahoma",2006-2010,0,66.261398
97000US4008790,"Covington-Douglas Schools, Oklahoma",2007-2011,0,49.24012
97000US4008790,"Covington-Douglas Schools, Oklahoma",2008-2012,2,1.8237082
97000US4008790,"Covington-Douglas Schools, Oklahoma",2009-2013,2,1.8237082
97000US4008790,"Covington-Douglas Schools, Oklahoma",2010-2014,2,1.8237082
97000US4008790,"Covington-Douglas Schools, Oklahoma",2011-2015,2,1.8237082
97000US4008790,"Covington-Douglas Schools, Oklahoma",2012-2016,2,1.8237082
97000US4008790,"Covington-Douglas Schools, Oklahoma",2013-2017,0,5.4711246
97000US4008850,"Coweta Public Schools, Oklahoma",2005-2009,283,207.29483
97000US4008850,"Coweta Public Schools, Oklahoma",2006-2010,24,24.316109
97000US4008850,"Coweta Public Schools, Oklahoma",2007-2011,75,34.650455
97000US4008850,"Coweta Public Schools, Oklahoma",2008-2012,82,31.610943
97000US4008850,"Coweta Public Schools, Oklahoma",2009-2013,130,46.200607
97000US4008850,"Coweta Public Schools, Oklahoma",2010-2014,175,48.632217
97000US4008850,"Coweta Public Schools, Oklahoma",2011-2015,180,49.848022
97000US4008850,"Coweta Public Schools, Oklahoma",2012-2016,179,40.121582
97000US4008850,"Coweta Public Schools, Oklahoma",2013-2017,177,43.161095
97000US4008940,"Coyle Public Schools, Oklahoma",2005-2009,40,20.668694
97000US4008940,"Coyle Public Schools, Oklahoma",2006-2010,37,17.629179
97000US4008940,"Coyle Public Schools, Oklahoma",2007-2011,26,15.197568
97000US4008940,"Coyle Public Schools, Oklahoma",2008-2012,33,18.237082
97000US4008940,"Coyle Public Schools, Oklahoma",2009-2013,23,15.805471
97000US4008940,"Coyle Public Schools, Oklahoma",2010-2014,0,5.4711246
97000US4008940,"Coyle Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4008940,"Coyle Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4008940,"Coyle Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4009000,"Crescent Public Schools, Oklahoma",2005-2009,0,66.261398
97000US4009000,"Crescent Public Schools, Oklahoma",2006-2010,11,10.942249
97000US4009000,"Crescent Public Schools, Oklahoma",2007-2011,7,6.6869302
97000US4009000,"Crescent Public Schools, Oklahoma",2008-2012,13,9.7264442
97000US4009000,"Crescent Public Schools, Oklahoma",2009-2013,21,13.981763
97000US4009000,"Crescent Public Schools, Oklahoma",2010-2014,32,14.589665
97000US4009000,"Crescent Public Schools, Oklahoma",2011-2015,24,12.765958
97000US4009000,"Crescent Public Schools, Oklahoma",2012-2016,23,12.765958
97000US4009000,"Crescent Public Schools, Oklahoma",2013-2017,23,15.197568
97000US4009060,"Crooked Oak Public Schools, Oklahoma",2005-2009,0,66.261398
97000US4009060,"Crooked Oak Public Schools, Oklahoma",2006-2010,0,66.261398
97000US4009060,"Crooked Oak Public Schools, Oklahoma",2007-2011,0,49.24012
97000US4009060,"Crooked Oak Public Schools, Oklahoma",2008-2012,0,6.0790272
97000US4009060,"Crooked Oak Public Schools, Oklahoma",2009-2013,0,6.0790272
97000US4009060,"Crooked Oak Public Schools, Oklahoma",2010-2014,0,5.4711246
97000US4009060,"Crooked Oak Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4009060,"Crooked Oak Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4009060,"Crooked Oak Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4009090,"Crowder Public Schools, Oklahoma",2005-2009,17,9.7264442
97000US4009090,"Crowder Public Schools, Oklahoma",2006-2010,15,9.7264442
97000US4009090,"Crowder Public Schools, Oklahoma",2007-2011,9,6.0790272
97000US4009090,"Crowder Public Schools, Oklahoma",2008-2012,10,6.0790272
97000US4009090,"Crowder Public Schools, Oklahoma",2009-2013,26,15.805471
97000US4009090,"Crowder Public Schools, Oklahoma",2010-2014,20,12.158054
97000US4009090,"Crowder Public Schools, Oklahoma",2011-2015,22,12.158054
97000US4009090,"Crowder Public Schools, Oklahoma",2012-2016,20,13.981763
97000US4009090,"Crowder Public Schools, Oklahoma",2013-2017,18,13.37386
97000US4009240,"Cushing Public Schools, Oklahoma",2005-2009,183,100.30396
97000US4009240,"Cushing Public Schools, Oklahoma",2006-2010,158,86.322189
97000US4009240,"Cushing Public Schools, Oklahoma",2007-2011,87,37.082066
97000US4009240,"Cushing Public Schools, Oklahoma",2008-2012,92,41.337387
97000US4009240,"Cushing Public Schools, Oklahoma",2009-2013,85,40.121582
97000US4009240,"Cushing Public Schools, Oklahoma",2010-2014,49,23.708206
97000US4009240,"Cushing Public Schools, Oklahoma",2011-2015,34,18.844984
97000US4009240,"Cushing Public Schools, Oklahoma",2012-2016,54,24.316109
97000US4009240,"Cushing Public Schools, Oklahoma",2013-2017,36,24.316109
97000US4009300,"Cyril Public Schools, Oklahoma",2005-2009,18,10.942249
97000US4009300,"Cyril Public Schools, Oklahoma",2006-2010,18,11.550152
97000US4009300,"Cyril Public Schools, Oklahoma",2007-2011,34,19.452888
97000US4009300,"Cyril Public Schools, Oklahoma",2008-2012,38,20.060791
97000US4009300,"Cyril Public Schools, Oklahoma",2009-2013,37,24.924011
97000US4009300,"Cyril Public Schools, Oklahoma",2010-2014,38,25.531916
97000US4009300,"Cyril Public Schools, Oklahoma",2011-2015,34,23.708206
97000US4009300,"Cyril Public Schools, Oklahoma",2012-2016,8,8.5106382
97000US4009300,"Cyril Public Schools, Oklahoma",2013-2017,22,13.981763
97000US4009390,"Dale Public Schools, Oklahoma",2005-2009,42,28.571428
97000US4009390,"Dale Public Schools, Oklahoma",2006-2010,49,26.747721
97000US4009390,"Dale Public Schools, Oklahoma",2007-2011,38,15.197568
97000US4009390,"Dale Public Schools, Oklahoma",2008-2012,20,10.334347
97000US4009390,"Dale Public Schools, Oklahoma",2009-2013,22,10.942249
97000US4009390,"Dale Public Schools, Oklahoma",2010-2014,20,10.334347
97000US4009390,"Dale Public Schools, Oklahoma",2011-2015,12,6.0790272
97000US4009390,"Dale Public Schools, Oklahoma",2012-2016,15,7.9027357
97000US4009390,"Dale Public Schools, Oklahoma",2013-2017,13,11.550152
97000US4009450,"Davenport Public Schools, Oklahoma",2005-2009,0,66.261398
97000US4009450,"Davenport Public Schools, Oklahoma",2006-2010,0,66.261398
97000US4009450,"Davenport Public Schools, Oklahoma",2007-2011,0,49.24012
97000US4009450,"Davenport Public Schools, Oklahoma",2008-2012,0,6.0790272
97000US4009450,"Davenport Public Schools, Oklahoma",2009-2013,0,6.0790272
97000US4009450,"Davenport Public Schools, Oklahoma",2010-2014,0,5.4711246
97000US4009450,"Davenport Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4009450,"Davenport Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4009450,"Davenport Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4009480,"Davidson Public Schools, Oklahoma",2005-2009,0,66.261398
97000US4009480,"Davidson Public Schools, Oklahoma",2006-2010,0,66.261398
97000US4009480,"Davidson Public Schools, Oklahoma",2007-2011,0,49.24012
97000US4009480,"Davidson Public Schools, Oklahoma",2008-2012,4,4.8632221
97000US4009480,"Davidson Public Schools, Oklahoma",2009-2013,5,6.0790272
97000US4009480,"Davidson Public Schools, Oklahoma",2010-2014,8,6.6869302
97000US4009480,"Davidson Public Schools, Oklahoma",2011-2015,6,4.8632221
97000US4009480,"Davidson Public Schools, Oklahoma",2012-2016,5,5.4711246
97000US4009480,"Davidson Public Schools, Oklahoma",2013-2017,1,2.4316111
97000US4009510,"Davis Public Schools, Oklahoma",2005-2009,60,31.610943
97000US4009510,"Davis Public Schools, Oklahoma",2006-2010,71,27.355623
97000US4009510,"Davis Public Schools, Oklahoma",2007-2011,76,31.610943
97000US4009510,"Davis Public Schools, Oklahoma",2008-2012,78,38.297871
97000US4009510,"Davis Public Schools, Oklahoma",2009-2013,104,44.984802
97000US4009510,"Davis Public Schools, Oklahoma",2010-2014,116,48.024315
97000US4009510,"Davis Public Schools, Oklahoma",2011-2015,111,46.200607
97000US4009510,"Davis Public Schools, Oklahoma",2012-2016,126,47.416412
97000US4009510,"Davis Public Schools, Oklahoma",2013-2017,103,36.474163
97000US4009570,"Deer Creek Public Schools, Oklahoma",2005-2009,0,66.261398
97000US4009570,"Deer Creek Public Schools, Oklahoma",2006-2010,0,66.261398
97000US4009570,"Deer Creek Public Schools, Oklahoma",2007-2011,12,12.765958
97000US4009570,"Deer Creek Public Schools, Oklahoma",2008-2012,12,12.158054
97000US4009570,"Deer Creek Public Schools, Oklahoma",2009-2013,21,15.197568
97000US4009570,"Deer Creek Public Schools, Oklahoma",2010-2014,17,8.5106382
97000US4009570,"Deer Creek Public Schools, Oklahoma",2011-2015,19,10.942249
97000US4009570,"Deer Creek Public Schools, Oklahoma",2012-2016,9,7.2948327
97000US4009570,"Deer Creek Public Schools, Oklahoma",2013-2017,147,77.203644
97000US4009750,"Depew Public Schools, Oklahoma",2005-2009,27,15.197568
97000US4009750,"Depew Public Schools, Oklahoma",2006-2010,42,20.668694
97000US4009750,"Depew Public Schools, Oklahoma",2007-2011,21,11.550152
97000US4009750,"Depew Public Schools, Oklahoma",2008-2012,54,20.668694
97000US4009750,"Depew Public Schools, Oklahoma",2009-2013,30,14.589665
97000US4009750,"Depew Public Schools, Oklahoma",2010-2014,37,16.413374
97000US4009750,"Depew Public Schools, Oklahoma",2011-2015,31,11.550152
97000US4009750,"Depew Public Schools, Oklahoma",2012-2016,40,16.413374
97000US4009750,"Depew Public Schools, Oklahoma",2013-2017,35,17.021276
97000US4009780,"Dewar Public Schools, Oklahoma",2005-2009,54,31.00304
97000US4009780,"Dewar Public Schools, Oklahoma",2006-2010,28,15.805471
97000US4009780,"Dewar Public Schools, Oklahoma",2007-2011,29,15.805471
97000US4009780,"Dewar Public Schools, Oklahoma",2008-2012,30,13.981763
97000US4009780,"Dewar Public Schools, Oklahoma",2009-2013,22,11.550152
97000US4009780,"Dewar Public Schools, Oklahoma",2010-2014,30,12.158054
97000US4009780,"Dewar Public Schools, Oklahoma",2011-2015,37,11.550152
97000US4009780,"Dewar Public Schools, Oklahoma",2012-2016,22,7.2948327
97000US4009780,"Dewar Public Schools, Oklahoma",2013-2017,19,6.6869302
97000US4009810,"Dewey Public Schools, Oklahoma",2005-2009,97,69.908813
97000US4009810,"Dewey Public Schools, Oklahoma",2006-2010,73,64.437691
97000US4009810,"Dewey Public Schools, Oklahoma",2007-2011,58,54.103344
97000US4009810,"Dewey Public Schools, Oklahoma",2008-2012,0,9.1185408
97000US4009810,"Dewey Public Schools, Oklahoma",2009-2013,0,8.5106382
97000US4009810,"Dewey Public Schools, Oklahoma",2010-2014,0,7.9027357
97000US4009810,"Dewey Public Schools, Oklahoma",2011-2015,11,10.334347
97000US4009810,"Dewey Public Schools, Oklahoma",2012-2016,9,9.1185408
97000US4009810,"Dewey Public Schools, Oklahoma",2013-2017,8,8.5106382
97000US4009870,"Dibble Public Schools, Oklahoma",2005-2009,16,12.158054
97000US4009870,"Dibble Public Schools, Oklahoma",2006-2010,16,11.550152
97000US4009870,"Dibble Public Schools, Oklahoma",2007-2011,3,3.0395136
97000US4009870,"Dibble Public Schools, Oklahoma",2008-2012,21,16.413374
97000US4009870,"Dibble Public Schools, Oklahoma",2009-2013,30,23.100304
97000US4009870,"Dibble Public Schools, Oklahoma",2010-2014,44,26.747721
97000US4009870,"Dibble Public Schools, Oklahoma",2011-2015,52,28.571428
97000US4009870,"Dibble Public Schools, Oklahoma",2012-2016,53,26.747721
97000US4009870,"Dibble Public Schools, Oklahoma",2013-2017,31,19.452888
97000US4009910,"Dickson Public Schools, Oklahoma",2005-2009,14,15.805471
97000US4009910,"Dickson Public Schools, Oklahoma",2006-2010,20,19.452888
97000US4009910,"Dickson Public Schools, Oklahoma",2007-2011,22,19.452888
97000US4009910,"Dickson Public Schools, Oklahoma",2008-2012,39,26.139818
97000US4009910,"Dickson Public Schools, Oklahoma",2009-2013,46,22.492401
97000US4009910,"Dickson Public Schools, Oklahoma",2010-2014,30,13.37386
97000US4009910,"Dickson Public Schools, Oklahoma",2011-2015,26,12.158054
97000US4009910,"Dickson Public Schools, Oklahoma",2012-2016,31,14.589665
97000US4009910,"Dickson Public Schools, Oklahoma",2013-2017,25,12.765958
97000US4010050,"Dover Public Schools, Oklahoma",2005-2009,0,66.261398
97000US4010050,"Dover Public Schools, Oklahoma",2006-2010,0,66.261398
97000US4010050,"Dover Public Schools, Oklahoma",2007-2011,0,49.24012
97000US4010050,"Dover Public Schools, Oklahoma",2008-2012,0,6.0790272
97000US4010050,"Dover Public Schools, Oklahoma",2009-2013,0,6.0790272
97000US4010050,"Dover Public Schools, Oklahoma",2010-2014,0,5.4711246
97000US4010050,"Dover Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4010050,"Dover Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4010050,"Dover Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4010170,"Drummond Public Schools, Oklahoma",2005-2009,0,66.261398
97000US4010170,"Drummond Public Schools, Oklahoma",2006-2010,0,66.261398
97000US4010170,"Drummond Public Schools, Oklahoma",2007-2011,0,49.24012
97000US4010170,"Drummond Public Schools, Oklahoma",2008-2012,0,6.0790272
97000US4010170,"Drummond Public Schools, Oklahoma",2009-2013,0,6.0790272
97000US4010170,"Drummond Public Schools, Oklahoma",2010-2014,0,5.4711246
97000US4010170,"Drummond Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4010170,"Drummond Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4010170,"Drummond Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4010200,"Drumright Public Schools, Oklahoma",2005-2009,8,8.5106382
97000US4010200,"Drumright Public Schools, Oklahoma",2006-2010,8,7.2948327
97000US4010200,"Drumright Public Schools, Oklahoma",2007-2011,0,49.24012
97000US4010200,"Drumright Public Schools, Oklahoma",2008-2012,0,6.0790272
97000US4010200,"Drumright Public Schools, Oklahoma",2009-2013,0,6.0790272
97000US4010200,"Drumright Public Schools, Oklahoma",2010-2014,4,4.2553191
97000US4010200,"Drumright Public Schools, Oklahoma",2011-2015,5,4.2553191
97000US4010200,"Drumright Public Schools, Oklahoma",2012-2016,5,4.8632221
97000US4010200,"Drumright Public Schools, Oklahoma",2013-2017,5,4.8632221
97000US4010260,"Duke Public Schools, Oklahoma",2005-2009,4,3.6474164
97000US4010260,"Duke Public Schools, Oklahoma",2006-2010,4,4.2553191
97000US4010260,"Duke Public Schools, Oklahoma",2007-2011,5,4.8632221
97000US4010260,"Duke Public Schools, Oklahoma",2008-2012,5,4.8632221
97000US4010260,"Duke Public Schools, Oklahoma",2009-2013,4,3.6474164
97000US4010260,"Duke Public Schools, Oklahoma",2010-2014,0,5.4711246
97000US4010260,"Duke Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4010260,"Duke Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4010260,"Duke Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4010290,"Duncan Public Schools, Oklahoma",2005-2009,106,32.826748
97000US4010290,"Duncan Public Schools, Oklahoma",2006-2010,102,37.689968
97000US4010290,"Duncan Public Schools, Oklahoma",2007-2011,68,28.571428
97000US4010290,"Duncan Public Schools, Oklahoma",2008-2012,95,33.43465
97000US4010290,"Duncan Public Schools, Oklahoma",2009-2013,126,46.200607
97000US4010290,"Duncan Public Schools, Oklahoma",2010-2014,206,79.027359
97000US4010290,"Duncan Public Schools, Oklahoma",2011-2015,279,94.224922
97000US4010290,"Duncan Public Schools, Oklahoma",2012-2016,286,79.635262
97000US4010290,"Duncan Public Schools, Oklahoma",2013-2017,242,80.851067
97000US4010350,"Durant Public Schools, Oklahoma",2005-2009,83,36.474163
97000US4010350,"Durant Public Schools, Oklahoma",2006-2010,82,47.416412
97000US4010350,"Durant Public Schools, Oklahoma",2007-2011,143,70.516716
97000US4010350,"Durant Public Schools, Oklahoma",2008-2012,123,44.984802
97000US4010350,"Durant Public Schools, Oklahoma",2009-2013,130,44.984802
97000US4010350,"Durant Public Schools, Oklahoma",2010-2014,157,40.121582
97000US4010350,"Durant Public Schools, Oklahoma",2011-2015,178,44.3769
97000US4010350,"Durant Public Schools, Oklahoma",2012-2016,122,32.218845
97000US4010350,"Durant Public Schools, Oklahoma",2013-2017,106,35.258358
97000US4010410,"Dustin Public Schools, Oklahoma",2005-2009,5,5.4711246
97000US4010410,"Dustin Public Schools, Oklahoma",2006-2010,6,6.0790272
97000US4010410,"Dustin Public Schools, Oklahoma",2007-2011,5,4.8632221
97000US4010410,"Dustin Public Schools, Oklahoma",2008-2012,7,6.0790272
97000US4010410,"Dustin Public Schools, Oklahoma",2009-2013,0,6.0790272
97000US4010440,"Eagletown Public Schools, Oklahoma",2005-2009,10,6.6869302
97000US4010440,"Eagletown Public Schools, Oklahoma",2006-2010,5,4.2553191
97000US4010440,"Eagletown Public Schools, Oklahoma",2007-2011,0,49.24012
97000US4010440,"Eagletown Public Schools, Oklahoma",2008-2012,4,3.6474164
97000US4010440,"Eagletown Public Schools, Oklahoma",2009-2013,4,3.6474164
97000US4010440,"Eagletown Public Schools, Oklahoma",2010-2014,7,4.2553191
97000US4010440,"Eagletown Public Schools, Oklahoma",2011-2015,12,6.6869302
97000US4010440,"Eagletown Public Schools, Oklahoma",2012-2016,11,5.4711246
97000US4010440,"Eagletown Public Schools, Oklahoma",2013-2017,8,4.8632221
97000US4010500,"Earlsboro Public Schools, Oklahoma",2005-2009,11,10.942249
97000US4010500,"Earlsboro Public Schools, Oklahoma",2006-2010,0,66.261398
97000US4010500,"Earlsboro Public Schools, Oklahoma",2007-2011,0,49.24012
97000US4010500,"Earlsboro Public Schools, Oklahoma",2008-2012,0,6.0790272
97000US4010500,"Earlsboro Public Schools, Oklahoma",2009-2013,0,6.0790272
97000US4010500,"Earlsboro Public Schools, Oklahoma",2010-2014,0,5.4711246
97000US4010500,"Earlsboro Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4010500,"Earlsboro Public Schools, Oklahoma",2012-2016,3,3.0395136
97000US4010500,"Earlsboro Public Schools, Oklahoma",2013-2017,3,3.0395136
97000US4010590,"Edmond Public Schools, Oklahoma",2005-2009,522,167.17325
97000US4010590,"Edmond Public Schools, Oklahoma",2006-2010,554,162.91794
97000US4010590,"Edmond Public Schools, Oklahoma",2007-2011,432,104.55927
97000US4010590,"Edmond Public Schools, Oklahoma",2008-2012,399,93.61702
97000US4010590,"Edmond Public Schools, Oklahoma",2009-2013,375,94.832825
97000US4010590,"Edmond Public Schools, Oklahoma",2010-2014,372,100.30396
97000US4010590,"Edmond Public Schools, Oklahoma",2011-2015,377,114.28571
97000US4010590,"Edmond Public Schools, Oklahoma",2012-2016,504,165.34955
97000US4010590,"Edmond Public Schools, Oklahoma",2013-2017,590,153.19148
97000US4010650,"El Reno Public Schools, Oklahoma",2005-2009,0,66.261398
97000US4010650,"El Reno Public Schools, Oklahoma",2006-2010,10,9.7264442
97000US4010650,"El Reno Public Schools, Oklahoma",2007-2011,10,9.7264442
97000US4010650,"El Reno Public Schools, Oklahoma",2008-2012,12,9.7264442
97000US4010650,"El Reno Public Schools, Oklahoma",2009-2013,21,13.37386
97000US4010650,"El Reno Public Schools, Oklahoma",2010-2014,34,23.708206
97000US4010650,"El Reno Public Schools, Oklahoma",2011-2015,34,31.00304
97000US4010650,"El Reno Public Schools, Oklahoma",2012-2016,50,35.866261
97000US4010650,"El Reno Public Schools, Oklahoma",2013-2017,53,37.689968
97000US4010680,"Eldorado Public Schools, Oklahoma",2005-2009,0,66.261398
97000US4010680,"Eldorado Public Schools, Oklahoma",2006-2010,0,66.261398
97000US4010680,"Eldorado Public Schools, Oklahoma",2007-2011,0,49.24012
97000US4010680,"Eldorado Public Schools, Oklahoma",2008-2012,0,6.0790272
97000US4010680,"Eldorado Public Schools, Oklahoma",2009-2013,0,6.0790272
97000US4010680,"Eldorado Public Schools, Oklahoma",2010-2014,0,5.4711246
97000US4010680,"Eldorado Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4010680,"Eldorado Public Schools, Oklahoma",2012-2016,2,1.8237082
97000US4010680,"Eldorado Public Schools, Oklahoma",2013-2017,2,1.8237082
97000US4010710,"Elgin Public Schools, Oklahoma",2005-2009,13,9.1185408
97000US4010710,"Elgin Public Schools, Oklahoma",2006-2010,17,11.550152
97000US4010710,"Elgin Public Schools, Oklahoma",2007-2011,19,12.765958
97000US4010710,"Elgin Public Schools, Oklahoma",2008-2012,38,24.316109
97000US4010710,"Elgin Public Schools, Oklahoma",2009-2013,40,19.452888
97000US4010710,"Elgin Public Schools, Oklahoma",2010-2014,38,18.844984
97000US4010710,"Elgin Public Schools, Oklahoma",2011-2015,32,17.021276
97000US4010710,"Elgin Public Schools, Oklahoma",2012-2016,35,17.629179
97000US4010710,"Elgin Public Schools, Oklahoma",2013-2017,18,11.550152
97000US4010740,"Elk City Public Schools, Oklahoma",2005-2009,55,44.3769
97000US4010740,"Elk City Public Schools, Oklahoma",2006-2010,72,61.398178
97000US4010740,"Elk City Public Schools, Oklahoma",2007-2011,15,15.197568
97000US4010740,"Elk City Public Schools, Oklahoma",2008-2012,14,14.589665
