geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US32,Nevada,2011-2015,27.715668,.18008123,21.936434,1.204304,28.708229,.64446384,29.083946,.66887635,22.438499,.70981437,12.898222,.28671619,33.002445,.25397089,23.959307,2.4060671,35.412655,.23550314,18.623472,.50876951,9.5184259,.39988565,13.929026,.36352292,26.582537,.67424721,30.596197,.19648853
04000US32,Nevada,2012-2016,28.031075,.16247363,22.455976,1.0837742,29.33989,.59445816,29.994101,.62322247,22.782484,.54942381,13.3887,.25401729,33.472549,.22912464,20.399567,1.8538941,36.001026,.23320925,19.069239,.46345127,9.6921558,.37514031,14.21666,.36401445,27.173964,.87983322,31.082245,.20547289
04000US32,Nevada,2013-2017,28.431782,.15614283,22.047186,1.1737384,30.201302,.54959911,30.856939,.57210875,23.817163,.68712395,13.749067,.25938958,34.08189,.22580335,21.359114,1.9413799,36.575607,.204937,19.679771,.41158804,10.284513,.35954195,14.913214,.35761929,28.283627,.89184082,31.513367,.16250919
04000US33,New Hampshire,2005-2009,37.496296,.2011762,23.854288,4.1187778,55.225468,2.1921687,55.694626,2.1433299,31.344652,2.2717657,28.154188,1.7117279,37.692123,.20783398,18.709677,47.823406,37.448959,.20203267,38.276733,4.816443,24.46899,2.8309374,32.694576,2.0077107,39.776882,2.974685,37.340126,.19835448
04000US33,New Hampshire,2006-2010,38.366249,.2217361,28.888889,3.5103326,52.652885,1.8181305,52.91021,1.8375652,33.694866,2.696871,27.396599,1.6778038,38.599197,.22858824,30.379745,9.2223654,38.352825,.21001354,38.572201,4.8435144,23.166271,2.9707582,33.659729,1.8657691,41.828533,2.5285683,38.215263,.21333478
04000US33,New Hampshire,2007-2011,38.857315,.23623878,30.610796,4.2188182,50.661705,1.4731725,50.994576,1.4916492,34.221096,2.2200317,26.071867,1.7491052,39.133446,.24347699,20.779221,7.7718349,38.941845,.24387509,37.576954,5.3468852,22.802134,2.6490216,33.21978,1.7747025,40.076336,2.6161733,38.765163,.24375452
04000US33,New Hampshire,2008-2012,39.258366,.22759025,30.428017,3.6413186,49.49205,1.7347878,49.612076,1.7457416,34.35754,2.6689155,26.017061,1.4672861,39.555347,.2341366,31.578945,10.637285,39.417862,.23221786,36.94556,4.9237995,24.032698,2.868479,33.126877,1.9445446,37.693256,2.6045198,39.209488,.22442971
04000US33,New Hampshire,2009-2013,39.338188,.25235102,30.959999,4.4101334,50.027943,1.4526694,50.031693,1.4621146,35.011063,2.8644161,27.202827,1.5452425,39.628277,.2601884,49.565216,10.320943,39.483131,.26427418,37.299339,5.3635979,26.8018,3.3234551,32.373791,1.8095123,35.314316,2.1618428,39.291443,.26725709
04000US33,New Hampshire,2010-2014,39.570538,.21646579,30.45302,4.1680045,51.43951,1.3017097,51.847393,1.3220283,31.561045,2.6177814,29.836086,1.5410584,39.822735,.22498211,21.568628,7.8785906,39.693321,.21773213,37.946953,4.2550459,29.902348,2.9351451,33.052578,1.6783056,34.551163,2.0663331,39.526882,.21709244
04000US33,New Hampshire,2011-2015,39.829567,.24167675,22.341463,4.613636,53.821617,1.3636067,54.230297,1.3745657,31.084099,2.6641207,28.662285,1.3328589,40.13945,.25031576,12.903225,13.699471,40.005707,.24744645,37.574558,4.6531496,30.342119,3.1166811,32.937763,1.8541571,34.073891,2.3135417,39.753841,.24332118
04000US33,New Hampshire,2012-2016,39.835682,.24313036,22.647058,4.4327164,51.63504,1.5220082,51.879795,1.5313151,32.521717,2.4797239,27.216742,1.3969743,40.202641,.25250611,23.188406,16.078367,40.097073,.26437393,36.602161,4.6915236,31.949312,2.8085194,32.600437,1.6106369,32.879242,1.9656867,39.799721,.26006719
04000US33,New Hampshire,2013-2017,40.325527,.24579768,15.800001,3.7588406,51.229031,1.6557816,51.325459,1.6648732,32.780888,2.3554497,26.830288,1.2589095,40.745125,.25528613,40.645161,16.647699,40.636265,.25279486,36.670364,4.4040499,34.235878,2.6391165,34.308857,1.53071,34.339176,1.8691849,40.29892,.25139904
04000US34,New Jersey,2005-2009,38.950947,.1147017,19.814587,1.1823956,57.98468,.30455381,58.165367,.31094438,30.714231,.24616386,18.843565,.21736762,42.603718,.13751054,21.957186,6.1799569,43.028595,.14072862,31.726805,.41653329,15.176991,.26171651,17.818092,.26543954,31.506294,.86883873,40.680798,.12987974
04000US34,New Jersey,2006-2010,39.411568,.11670353,21.977654,1.6953915,58.64455,.34445527,58.768631,.34769136,31.360081,.32609844,19.032305,.22592297,43.419254,.14153692,29.690584,2.5653362,43.683723,.13619553,32.348625,.39825687,15.309422,.30565396,18.388037,.28751338,31.934271,.57545531,40.945461,.12917638
04000US34,New Jersey,2007-2011,39.822021,.11067422,22.959692,1.5270575,59.110294,.34075311,59.143005,.34152988,31.875347,.27171475,19.465221,.21417223,43.937473,.13525802,48.681896,6.7464018,44.159096,.1278526,32.822861,.36680961,15.248535,.30861124,18.488707,.27933514,30.783951,.59852821,41.239582,.11387991
04000US34,New Jersey,2008-2012,40.108498,.11030149,22.591831,1.8090138,59.746635,.35627869,59.805859,.35698399,31.621298,.3235167,19.837616,.21702452,44.32991,.13620202,44.459835,6.8651037,44.575035,.13299774,33.086754,.36527061,15.407812,.27304882,18.854412,.24889077,30.116055,.58412641,41.43182,.11963616
04000US34,New Jersey,2009-2013,40.339531,.096666805,22.163967,1.5516523,60.332787,.36108789,60.371883,.36287305,31.603584,.28005493,20.156523,.21481104,44.6418,.11932153,49.787235,3.0397725,44.864326,.12606615,33.392746,.32682106,15.009668,.31803775,18.642357,.28163102,30.479197,.58590388,41.721722,.1161346
04000US34,New Jersey,2010-2014,40.66925,.11724982,24.414976,2.0910158,60.561722,.28028083,60.608715,.28151655,31.786343,.27283671,20.456436,.22021982,45.10577,.14462729,47.307968,3.6720786,45.368851,.14177758,33.675442,.37540692,15.456986,.29094556,19.13286,.2612699,31.750118,.56337655,42.109734,.12662853
04000US34,New Jersey,2011-2015,40.903999,.1107994,24.774035,1.493957,61.147713,.29275092,61.215401,.29396254,32.007103,.29080978,20.955666,.21905543,45.392673,.1391311,41.772152,4.6545992,45.584816,.13043128,34.127914,.34335136,15.681813,.31003499,19.496195,.27476355,33.202068,.58662313,42.254642,.12904494
04000US34,New Jersey,2012-2016,41.23093,.11171848,26.330004,2.0298262,61.758263,.31213343,61.8293,.31356245,31.754139,.2737546,21.574724,.21473223,45.764702,.14068502,40.276764,2.7415483,46.044258,.13795657,34.42149,.34361404,16.049156,.29525247,20.097694,.25374502,34.405991,.52961695,42.585995,.12069064
04000US34,New Jersey,2013-2017,41.706905,.11584619,27.64706,1.9690083,62.523472,.30523789,62.615387,.30610764,32.377342,.26651564,22.064917,.23054244,46.379776,.14883752,35.499317,4.9895344,46.625431,.14329088,34.984764,.34695429,16.300552,.32269704,20.511314,.2946738,35.012863,.68113786,42.986744,.13125058
04000US35,New Mexico,2005-2009,33.741589,.22437507,23.084412,.67330724,48.931824,1.5339611,49.412117,1.5613736,29.08741,1.8041793,23.073412,.28024074,41.696583,.40560016,31.215471,9.1891918,44.878502,.32613364,24.388954,.5239315,21.914877,.45142606,22.992134,.41651446,29.825014,1.0427563,37.05592,.23578909
04000US35,New Mexico,2006-2010,34.412514,.20389512,24.02981,.65874523,50.612385,1.9677858,51.268967,2.0263023,31.191385,1.8673648,23.583948,.32858658,42.516281,.39244229,32.4165,7.2824826,45.430393,.27433798,25.094542,.47856876,22.680008,.63849664,23.834726,.57788128,30.766872,1.2736218,37.379097,.20908611
04000US35,New Mexico,2007-2011,34.746414,.22171177,23.363695,.6804533,51.517315,1.9541726,52.195271,2.013798,32.899044,1.8061738,24.316334,.31001413,42.707035,.42773959,35.449734,7.3172202,45.76004,.32590026,25.622374,.51848233,22.847775,.55282605,24.172419,.5143742,31.669125,1.3797199,37.656746,.2527124
04000US35,New Mexico,2008-2012,35.07634,.19645123,24.223835,.69326705,52.99651,1.7208481,53.996883,1.7693337,31.329113,1.5920261,24.741852,.29736197,43.137257,.37743157,28.928572,7.4752607,46.113853,.32339084,26.08194,.48092237,22.342146,.57734019,23.87888,.52816939,31.74189,1.3407117,37.93478,.22919963
04000US35,New Mexico,2009-2013,35.221134,.22158974,25.074038,.63772863,51.67477,1.489285,52.280128,1.5368651,30.188566,1.7285893,24.977394,.32255489,43.275261,.43837741,39.21283,6.085269,46.193253,.32012251,26.41502,.50624299,22.401745,.66083032,24.459131,.60420406,34.425987,1.530905,37.893238,.22998519
04000US35,New Mexico,2010-2014,35.602612,.21947092,25.247643,.67079705,53.466995,1.9158115,54.02243,1.9580431,31.787222,1.7180042,25.231243,.32089567,43.924721,.42302933,39.367313,9.0751867,46.93816,.33656681,26.740276,.50562888,22.068769,.66324043,24.57468,.59006637,35.97451,1.2049552,38.213875,.22552054
04000US35,New Mexico,2011-2015,35.372673,.23056178,24.938253,.59556717,52.356159,1.5990555,53.280876,1.648038,30.609798,1.5570649,25.40823,.31867009,43.541069,.46014023,28.725315,8.1094074,46.793068,.35411987,26.706928,.51667351,21.610723,.51656908,24.45039,.47893283,36.660568,1.1643814,38.031345,.25959361
04000US35,New Mexico,2012-2016,35.493431,.22884442,25.595484,.58391225,54.345097,1.7242835,55.093998,1.7358642,31.943291,1.5383672,25.616404,.36798736,43.862091,.4885411,37.441498,11.006598,47.026695,.27930859,27.076403,.4740262,22.100281,.63435292,25.159719,.59671873,37.699078,1.5548855,37.887249,.23050387
04000US35,New Mexico,2013-2017,35.702415,.253692,25.08123,.60313588,54.346287,1.7961694,55.485344,1.8595841,33.93784,1.6336782,26.393572,.34017497,43.866405,.52365261,27.99378,5.2157593,47.237881,.36303341,27.68852,.52752423,24.071442,.62147909,27.253258,.57117563,38.724266,1.4450119,37.745529,.27532443
04000US36,New York,2005-2009,37.700577,.080774717,25.506687,1.1506104,42.466045,.25874141,42.524429,.25974143,29.382769,.19578308,19.933947,.16354696,40.766167,.096830793,26.278967,3.3029661,43.031055,.10133135,28.325943,.29513741,17.238749,.20761669,19.730177,.19600202,34.100876,.51460171,41.186707,.096745543
04000US36,New York,2006-2010,37.944595,.079156816,25.039688,.95987225,42.641098,.23197423,42.688793,.23289761,29.807304,.17223574,20.223068,.15998924,41.236801,.096016422,29.288357,2.7363961,43.584763,.094735928,28.670422,.27056065,16.855009,.20035647,19.644516,.19020887,34.022003,.47577611,41.582447,.085335188
04000US36,New York,2007-2011,38.163288,.081946395,25.668621,1.0131267,42.837772,.25859237,42.890369,.25967139,29.726574,.18286061,20.445383,.16420354,41.517876,.098870732,31.303793,3.1644802,43.972225,.10357748,28.760628,.28576764,16.691366,.18931481,19.706253,.17606367,33.595215,.44646448,41.908783,.096329726
04000US36,New York,2008-2012,38.355606,.083127283,25.59169,1.0656265,43.207844,.2739802,43.224377,.27495578,29.723141,.16687621,20.520918,.17184849,41.801701,.10088539,39.395927,2.9874721,44.298985,.099298775,28.893646,.28292233,16.501755,.21807675,19.71266,.1988454,33.09206,.46220967,42.142708,.093207024
04000US36,New York,2009-2013,38.709038,.091518342,24.531445,.94925594,43.624371,.27252564,43.667118,.27325931,29.689671,.19714804,20.788553,.14815983,42.219727,.11036009,34.825294,4.0646434,44.817936,.1070798,29.111397,.30194178,16.449871,.18106468,19.811707,.16851029,33.020599,.42568311,42.681534,.10010766
04000US36,New York,2010-2014,38.892899,.095007077,24.869303,.98232812,43.759201,.23497452,43.788044,.2351097,29.692787,.17999852,21.061642,.17445323,42.463169,.11634405,36.896664,4.9866295,45.16613,.11192169,29.267776,.30767062,16.456402,.21214712,19.926744,.19321303,32.989849,.43862769,43.045025,.10407852
04000US36,New York,2011-2015,39.201744,.09003967,26.391077,.76056516,44.446365,.21872665,44.494202,.21911392,29.888449,.1613093,21.659201,.15554687,42.777981,.10976323,33.125778,4.1947279,45.46579,.10470702,29.818926,.28679714,17.06489,.1725318,20.617409,.15943339,33.686741,.38477436,43.349995,.10021205
04000US36,New York,2012-2016,39.652515,.088283807,25.232941,.83512563,44.976006,.27139843,45.034893,.27238846,30.37999,.16608052,22.220989,.15754466,43.263721,.10773602,33.09166,3.3080022,46.007118,.10502955,30.320417,.28152379,17.44664,.19330931,21.08535,.17665096,34.1996,.38672751,43.851048,.097615339
04000US36,New York,2013-2017,40.176311,.089868531,25.181475,.89743787,45.338821,.23540942,45.411804,.2362747,30.729195,.18151714,22.881907,.17161237,43.83149,.1120002,30.341339,3.0983918,46.691071,.10680175,30.861612,.27785978,17.713423,.18331006,21.626425,.16274399,35.53788,.3053979,44.527008,.099195398
04000US37,North Carolina,2005-2009,33.899479,.11155177,23.966963,.8715654,46.365147,.80183882,46.949162,.82274443,24.959253,.23879848,11.906806,.31628522,35.401489,.11977746,24.681238,4.9570808,38.075275,.13480854,23.800499,.5226956,8.6675863,.4034574,13.400703,.38678801,29.966387,.89699441,37.266266,.13035065
04000US37,North Carolina,2006-2010,34.397049,.11334657,25.277948,.85606724,47.184052,.72057819,47.778069,.72778881,25.753418,.21896291,12.771032,.28314286,36.079575,.12263728,24.671053,5.8973646,38.742149,.1278073,24.472233,.49437398,8.4532194,.33446354,13.341221,.33462954,29.684183,.8719911,37.834007,.12288219
04000US37,North Carolina,2007-2011,34.974148,.12618066,24.920994,1.0202225,49.086987,.78230214,49.743153,.79690534,26.622318,.22631013,12.973799,.3044675,36.746113,.13649079,19.880625,4.2974563,39.332348,.14038812,25.207657,.54297566,8.6931314,.34200948,13.98157,.3333523,29.504045,.75548166,38.217972,.138836
04000US37,North Carolina,2008-2012,35.269882,.1175641,26.573551,.98354805,49.322372,.67974383,49.803417,.68852973,26.554943,.22747973,13.36592,.34023654,37.085922,.12817176,23.486046,4.9701629,39.765926,.14301656,25.378862,.51447737,8.9020166,.41689566,15.177204,.37609452,30.322769,.7580198,38.427662,.13529471
04000US37,North Carolina,2009-2013,35.728176,.12388026,25.003124,.82164025,51.174248,.73558128,51.704533,.74276489,26.750772,.24335289,14.103124,.30270556,37.567017,.13441442,24.342745,5.5485301,40.30843,.14958495,25.824505,.53996682,9.2411203,.44998661,16.252991,.42532188,30.973572,.90830326,38.88451,.14533861
04000US37,North Carolina,2010-2014,35.946117,.12931934,24.581566,.86014235,51.610977,.76042819,52.239174,.77485085,27.267937,.23127255,14.504908,.32598233,37.821327,.14134859,22.079588,4.190516,40.48774,.14721356,26.336771,.53779304,10.041299,.39045024,17.39287,.38150248,32.186886,.81888819,38.972446,.14176713
04000US37,North Carolina,2011-2015,36.206474,.12186074,24.055229,.80739409,51.937973,.60619164,52.647614,.62046254,27.417765,.20764565,14.824142,.33457848,38.11208,.13371435,21.20089,3.5610032,40.883781,.14823619,26.555412,.50901341,10.580833,.45938301,18.029398,.39637122,32.365898,.66808516,39.271629,.14443643
04000US37,North Carolina,2012-2016,36.496845,.13019295,23.902023,.66818124,51.479305,.69954145,52.201687,.71876699,27.336079,.22330172,15.544735,.33763409,38.36488,.14322881,19.763271,3.316617,41.324947,.13727984,26.732889,.50089526,11.12713,.4779332,18.852644,.42652977,32.889713,.80809361,39.735001,.136539
04000US37,North Carolina,2013-2017,36.889973,.1190069,24.579372,.61960226,52.123569,.57006359,52.741135,.58159202,27.688318,.22848645,16.164612,.32514161,38.778301,.13133973,24.336437,3.8062449,41.799755,.13056177,27.229908,.45753074,11.839031,.43853846,19.240219,.3821865,32.681549,.70399076,40.202053,.12736708
04000US38,North Dakota,2005-2009,33.711411,.28049856,25.834406,1.4925597,55.898304,3.69277,58.068138,3.6480882,19.628433,2.6032538,19.493713,2.6540809,33.958614,.28834814,35.12545,18.628471,34.173248,.28410652,28.002989,5.2691493,15.641909,3.647377,24.175606,2.9464293,29.95668,4.2346478,34.055244,.28070226
04000US38,North Dakota,2006-2010,34.232922,.29704794,24.554337,1.4891083,47.342716,4.7053981,47.33728,4.483779,20.284328,3.2737625,18.786509,2.2049944,34.46936,.30269766,47.407406,28.922527,34.853485,.29282501,26.42063,5.606154,19.068735,4.0673122,23.127846,2.6763844,25.544554,3.5134871,34.722691,.29337603
04000US38,North Dakota,2007-2011,34.381721,.27859756,25.839489,1.4838151,48.180153,3.3683424,48.753082,3.2736859,22.779272,3.0624905,17.849899,2.4129581,34.635918,.28468695,35.882355,27.173388,34.966866,.27590176,27.212849,5.1200871,14.059946,3.4266458,21.297546,2.4859848,25.269138,3.3559005,34.834423,.27416176
04000US38,North Dakota,2008-2012,34.506363,.28931984,26.912928,1.3167015,49.400665,3.7626941,49.349594,3.8167064,19.869429,2.5880749,18.364275,2.008064,34.775349,.29535192,50.21645,18.98176,35.150093,.29412478,27.124205,5.082099,14.772159,3.5772245,19.798773,2.0063188,22.394621,2.3763177,35.020813,.29192257
04000US38,North Dakota,2009-2013,34.581501,.31839472,25.771082,1.2768644,46.096565,3.0083754,46.793411,3.0572021,19.314035,2.2020309,17.575583,1.5168834,34.903851,.32484123,33.486237,15.864451,35.424389,.33442706,25.524652,5.3160944,14.659686,2.8944347,19.23246,1.8432127,21.54355,2.3509789,35.254223,.33374989
04000US38,North Dakota,2010-2014,34.824936,.29437158,26.729933,1.1638546,45.71492,3.4623411,46.026642,3.5266962,20.789686,2.4049916,19.608337,2.0150037,35.148647,.30261412,36.666668,19.278645,35.64484,.31023538,26.579958,4.6504107,16.583109,3.6780932,21.818649,2.1086187,24.444016,2.5571303,35.464661,.31182888
04000US38,North Dakota,2011-2015,34.992882,.32304662,27.533596,1.3001006,44.727955,3.1299288,45.698303,3.2178295,23.280067,2.7090378,18.184748,1.8070545,35.406418,.33318138,10.273973,6.8441978,35.933079,.32512254,26.503,4.4704599,12.248322,2.8950832,20.179907,2.0593321,23.963503,2.7282495,35.694542,.32508039
04000US38,North Dakota,2012-2016,35.286564,.29582006,28.62117,1.3613124,40.952213,2.8615358,42.076908,2.9434524,19.490154,2.4199421,19.460144,1.7767364,35.708057,.30629104,11.274509,10.621257,36.391132,.30673257,26.104153,3.8519309,19.006044,3.427438,23.703558,1.9689173,25.640314,2.4260371,36.09267,.30920714
04000US38,North Dakota,2013-2017,36.062069,.29983813,29.864323,1.2098511,40.794979,2.9218864,42.367496,3.0315986,22.080679,2.6974342,19.872458,1.9196155,36.545197,.31286553,.42918456,5.7622547,37.237053,.30943444,26.999977,3.6565762,16.847515,3.3083665,23.858063,2.1469648,27.417717,2.7280157,36.899315,.30291578
04000US39,Ohio,2005-2009,32.75964,.091969527,26.759001,1.4370708,55.917389,.72899985,56.370853,.7408039,24.645563,.26604918,21.735516,.56337827,33.009853,.09469571,25.310558,5.9895935,33.554222,.097909242,28.021627,.89034683,17.945843,.9739399,23.26895,.59323341,27.764246,.72987157,33.417938,.097606666
04000US39,Ohio,2006-2010,33.412304,.10658257,27.650536,1.7812232,57.310993,.75388163,57.674896,.76514077,24.87328,.29015514,22.062965,.53858036,33.697708,.1098446,21.784233,6.1994061,34.269543,.10940356,28.585609,.95919836,19.046146,.99761647,24.199183,.61374611,28.090111,.75351864,34.096523,.10943663
04000US39,Ohio,2007-2011,33.804829,.10294767,27.308338,1.9696845,57.549244,.5945279,57.882088,.6055283,25.15007,.27733144,22.319641,.50168455,34.105656,.10618853,28.930819,5.3038573,34.661316,.10690121,29.047367,.91885191,18.810863,.83872515,25.503105,.54946309,30.20545,.7220943,34.477814,.10679732
04000US39,Ohio,2008-2012,34.026413,.10646101,27.309366,1.6329784,58.709366,.63022125,59.037781,.63848722,25.37932,.25158092,22.078474,.48053792,34.347595,.10980955,28.030304,5.4304738,34.868683,.11263613,29.431189,.94004703,19.430668,.88057053,25.948345,.60865557,30.046453,.80808067,34.666344,.11179765
04000US39,Ohio,2009-2013,34.388554,.10208824,26.160435,1.8212427,59.424175,.57317436,59.822186,.58324635,25.380156,.2488787,21.963125,.45531514,34.733807,.10538064,26.267666,4.4609971,35.289673,.10331507,29.552645,.87498969,18.702938,.84751612,26.168112,.53585416,30.673388,.7071867,35.068371,.10292815
04000US39,Ohio,2010-2014,34.676025,.11320191,29.21806,2.0710335,59.815384,.61387593,60.2449,.62357688,25.574827,.2734758,22.20768,.45162445,35.038342,.11696165,27.833572,3.3453193,35.608315,.11354238,29.79587,.9401325,18.412333,.74595183,25.583899,.5317688,29.788641,.73747438,35.388908,.11339111
04000US39,Ohio,2011-2015,35.058891,.10328717,27.23805,1.8759108,60.138237,.60843009,60.566216,.61627489,25.974651,.25024086,23.172716,.43452615,35.416504,.10694648,28.590971,4.8956404,35.997952,.11341738,30.268421,.86989945,19.87126,.74244648,26.64991,.49415812,30.321157,.64936018,35.767593,.11281694
04000US39,Ohio,2012-2016,35.413307,.10269054,28.088102,2.2814593,58.45422,.60899079,58.857822,.61863703,26.022581,.26802719,23.996511,.47086552,35.766541,.1065348,27.522305,3.3764772,36.469975,.11023378,30.199804,.84090716,20.305706,.92011422,26.712772,.51926655,29.92828,.62567776,36.241688,.10903644
04000US39,Ohio,2013-2017,35.986137,.10756983,27.631578,1.9188781,57.991695,.70257562,58.357491,.71037269,26.223707,.27159119,24.987024,.4750458,36.34087,.11180399,31.578945,4.6393743,37.157227,.11502746,30.415953,.84730321,20.608845,.87518859,26.867071,.47298345,29.971552,.54747951,36.929806,.1146057
04000US40,Oklahoma,2005-2009,31.630157,.16432714,26.29188,.428415,39.51189,1.1210651,40.362556,1.1569178,26.051689,.65094298,14.060879,.4300518,32.910904,.17740843,21.149595,5.1863203,34.133667,.18630733,24.194401,.87831652,12.569064,.6689173,21.775835,.42815837,26.436741,.56133986,33.231239,.18136542
04000US40,Oklahoma,2006-2010,31.940422,.15022741,26.76025,.49604023,38.365597,.89875162,39.534588,.93625832,25.880114,.58817732,14.255775,.42500719,33.367016,.16404042,17.326448,3.7428308,34.698883,.17454864,24.327692,.76779872,13.028177,.65654403,22.706558,.43619424,27.216694,.5578481,33.632339,.1704894
04000US40,Oklahoma,2007-2011,32.430538,.13357161,27.787321,.48829243,39.076885,1.1811891,40.264076,1.231778,26.27207,.5929535,14.544972,.36904827,33.949665,.14625458,17.300056,4.0278478,35.2658,.15776578,24.828226,.67410904,13.64388,.77637661,23.298555,.41896585,27.595997,.48316294,34.095226,.15043978
04000US40,Oklahoma,2008-2012,32.512684,.13519086,27.625645,.44102529,38.257919,1.1585509,39.561626,1.2105428,26.794338,.61126852,14.959094,.38949779,34.066006,.14874847,14.014517,3.2763298,35.395195,.16307446,24.955585,.68039292,13.50294,.70263839,23.732677,.43250304,28.148571,.55187374,34.147617,.15878659
04000US40,Oklahoma,2009-2013,32.70966,.12741379,27.668413,.4043411,38.537106,1.0364403,39.584133,1.0736068,26.153431,.55589032,14.42741,.35922024,34.384804,.14004141,17.933836,3.5253036,35.775539,.15472664,24.843859,.63425803,13.05787,.68770593,24.084759,.40247911,28.969118,.48818696,34.435619,.14445582
04000US40,Oklahoma,2010-2014,33.067879,.14258689,28.195444,.4374465,39.21143,.96251529,40.238544,.98969293,26.147234,.50817847,14.641751,.35517362,34.811089,.15750624,18.988764,3.5478885,36.252361,.16948909,25.145241,.67614001,13.132633,.65504575,24.402727,.39095134,29.413239,.47466099,34.850048,.1618906
04000US40,Oklahoma,2011-2015,33.259922,.12872994,27.488657,.37645075,40.798611,.97401601,41.857235,1.0032924,26.174385,.52396399,14.956081,.35560325,35.056465,.1433565,20.388859,3.6637924,36.578037,.15191418,25.239805,.59789598,12.9298,.63799989,24.639582,.41182172,29.862169,.52023077,35.105942,.14491318
04000US40,Oklahoma,2012-2016,33.523773,.12889352,27.673996,.44092396,41.576065,.93196809,42.670414,.95944542,26.063511,.44954112,15.429256,.32211655,35.334774,.14330196,20.145378,3.5977755,36.942799,.15796873,25.488323,.58490849,12.655297,.45352784,24.800222,.33577868,30.314545,.4588494,35.451939,.14672783
04000US40,Oklahoma,2013-2017,34.051907,.12731352,28.025362,.33648521,42.012341,.92756867,43.044151,.9530021,27.063803,.52674276,15.917102,.29942665,35.920494,.14061595,23.171846,4.3295717,37.534569,.14574733,26.091457,.55948067,12.699745,.52409822,25.15814,.36534834,30.914719,.45916378,36.001202,.13683218
04000US41,Oregon,2005-2009,34.328075,.15729961,14.848821,.77289361,43.061657,.84101743,44.483551,.88344663,27.9293,1.2213398,14.230405,.40489319,36.39666,.17471719,22.351334,2.3051181,36.464546,.1761574,24.168119,1.296924,13.550748,.58026361,19.723194,.48937282,28.086037,.91057783,35.279633,.16906723
04000US41,Oregon,2006-2010,35.082607,.15744317,16.676716,.89053583,42.675957,.76971126,44.601067,.80860418,29.835077,1.2584392,15.063639,.38286474,37.303299,.17611651,18.202375,2.2430787,37.42009,.17221311,24.822655,1.1962663,13.013418,.50808352,19.833061,.51730919,29.419199,1.0658152,36.153618,.16618933
04000US41,Oregon,2007-2011,35.606636,.16316967,19.395205,.68919903,42.035362,.77451414,44.03352,.82137108,31.146219,1.5125076,15.664451,.40921256,37.917946,.18449426,18.253275,2.1982143,38.061275,.17873161,25.246021,1.1917239,12.36371,.57538265,19.926973,.49543694,30.64423,.94057459,36.740963,.17259698
04000US41,Oregon,2008-2012,36.002888,.17414072,21.352861,1.131392,42.421379,.77535307,44.429649,.81466883,31.752733,1.5753726,16.649502,.42295721,38.306637,.1967027,17.402046,2.3030455,38.428692,.18793532,26.02796,1.2519802,12.825733,.6478039,20.58606,.52354914,31.238895,.87511611,37.072559,.17916374
04000US41,Oregon,2009-2013,36.541725,.17389211,24.51269,1.1556067,41.915653,.70928103,43.914032,.74791527,32.893906,1.4994417,17.504919,.44776806,38.881031,.1985233,18.674015,2.1330855,39.045326,.19559851,26.568598,1.2234056,12.992469,.63497049,21.41758,.5100075,32.663189,.86253846,37.604794,.19010934
04000US41,Oregon,2010-2014,36.68568,.16014685,24.139854,1.1901699,42.140423,.71362418,44.402256,.7510525,33.453716,1.5286803,17.355228,.41445667,39.12455,.1826573,14.543348,2.0442381,39.308254,.18194948,26.511896,1.111376,12.421415,.60499036,21.510429,.4973906,32.966797,.82500762,37.764141,.1596427
04000US41,Oregon,2011-2015,36.996895,.15768658,23.224909,1.112138,43.552261,.63609082,45.460648,.65126628,32.7351,1.2447699,17.88018,.39880291,39.479588,.18046612,21.142771,2.5491374,39.650612,.17259523,27.020962,1.0618535,14.050884,.67535979,22.863171,.48637506,32.538269,.77511978,37.939827,.16622739
04000US41,Oregon,2012-2016,37.540897,.15032983,23.156157,.98552704,45.151512,.68206054,47.061188,.70565802,31.451267,1.2320799,18.083677,.40712425,40.13076,.17370081,22.665483,2.6003654,40.320045,.16201332,27.354353,.98478067,14.873312,.70456636,23.420677,.48366016,31.906351,.74931312,38.481407,.1593011
04000US41,Oregon,2013-2017,38.122879,.16899687,24.980669,1.0280303,45.967476,.6103881,48.323433,.63976371,31.93434,1.1414863,18.841763,.37995785,40.773003,.19498019,19.424364,2.1770933,40.981873,.17338046,28.050602,1.0228742,15.913192,.65217626,24.33379,.49104491,31.996048,.75732839,39.02158,.17204121
04000US42,Pennsylvania,2005-2009,34.789181,.091363572,28.597477,1.9718283,50.346287,.56735373,50.595654,.57020241,27.443302,.31806654,20.351234,.36582711,35.329247,.095226832,21.831562,6.7968035,35.675087,.090898484,29.682079,.83080262,16.731375,.61443722,21.048666,.48330402,29.658627,.74375051,35.420982,.091259226
04000US42,Pennsylvania,2006-2010,35.220299,.086704522,30.192808,2.2875919,50.794418,.54670131,51.024944,.55009085,27.797541,.34401113,20.16363,.425448,35.862381,.091470808,24.238026,4.6368761,36.210773,.0892497,30.010599,.73795527,15.698594,.62328547,20.82457,.51802832,29.847748,.9076277,35.885952,.08940611
