geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US91402,ZCTA5 91402,2010-2014,37.615887,1.7795297,12.307693,28.575274,19.407198,4.9307919,19.064493,4.9501128,45.606693,14.006596,40.207287,2.0078397,23.90074,17.645529,100,307.64389,32.029797,7.4807487,37.831429,1.8620923,42.356213,3.1347978,41.246239,3.0456624,18.146717,9.9553261,38.325806,2.532804
86000US91402,ZCTA5 91402,2011-2015,39.929031,1.589028,18.644068,30.317474,24.501198,5.7721095,24.259407,5.7893863,53.631287,15.365343,42.011833,1.7356051,27.308449,17.926374,100,442.55988,30.134356,6.9015541,40.297432,1.652338,44.054581,2.828506,43.108559,2.7483375,25,9.4113693,40.058792,2.1716754
86000US91402,ZCTA5 91402,2012-2016,38.124428,1.5943155,21.538462,27.591642,24.557522,6.1308622,24.278313,6.1554227,38.135593,11.912354,40.078079,1.7134959,27.205198,16.338032,100,354.04788,30.645163,7.1279469,38.395267,1.6592777,43.794773,2.7645712,42.936493,2.7029428,24.152542,11.324137,37.210934,2.2963936
86000US91402,ZCTA5 91402,2013-2017,36.988976,1.6527053,14.925373,27.448532,17.886179,4.3701468,17.663044,4.3839183,57.711441,14.443199,39.109989,1.7708998,23.809525,18.746557,100,596.30957,26.32653,9.1565933,37.39584,1.7321199,41.349026,2.182137,40.651367,2.1366651,23.60515,9.1329432,36.451077,2.5444579
86000US91403,ZCTA5 91403,2007-2011,6.1251664,3.3961129,,,0,23.00827,0,23.00827,0,122.87395,29.533678,13.614861,3.9320388,4.0412588,,,5.0751882,2.8244474,8.6757984,13.233085,39.130436,116.38864,6.1643834,20.177507,0,23.475918,7.2158747,3.043124
86000US91403,ZCTA5 91403,2008-2012,6.8847656,2.3301778,,,0,6.3433328,0,6.3433328,0,18.704699,23.076923,17.370176,5.7872782,2.733763,,,7.5561604,2.8293455,5.1813474,11.132583,27.659575,35.938053,5.3278689,7.9502993,0,7.4059219,8.5561495,2.9497762
86000US91403,ZCTA5 91403,2009-2013,7.8691425,2.4631238,,,0,5.6378078,0,5.6378078,0,17.698435,31.775702,23.85523,6.6821346,2.8650346,,,8.4112148,2.8958857,6.181818,13.525666,31.818182,38.607109,7.4074073,9.9455252,0,9.6425953,9.3928976,3.0697529
86000US91403,ZCTA5 91403,2010-2014,7.9826975,2.6238105,,,0,5.9244761,0,5.9244761,0,53.776012,32.417583,20.061028,6.0991106,3.3016887,,,7.8990674,3.0449798,8.1944447,11.876166,34.693878,39.078934,4.7091413,5.976923,0,4.4813342,9.6875,3.3427567
86000US91403,ZCTA5 91403,2011-2015,11.216496,3.3613694,,,0,6.1067858,0,6.1067858,25.454544,28.094637,41.176472,17.828802,8.7131367,4.0872822,,,11.271676,4.0993834,11.079137,15.442875,37.777779,40.614044,5.5737705,6.8158226,0,5.1437926,13.055255,4.2903271
86000US91403,ZCTA5 91403,2012-2016,5.6325822,1.6144557,,,0,7.9606309,0,7.9606309,29.629629,20.408331,6.3829789,8.342411,5.5660377,1.8035961,,,6.5270939,2.102493,3.5087719,7.3225679,0,148.59845,0,5.1636524,0,5.349544,5.8888888,1.9055847
86000US91403,ZCTA5 91403,2013-2017,4.0535064,1.467424,,,0,11.749381,0,11.749381,49.180328,25.317276,17.061611,10.95236,2.8368793,1.8829623,,,2.8851388,1.4840107,7.4603176,6.336072,0,139.81763,0,5.4192882,0,5.6378078,3.4499753,1.5744425
86000US91405,ZCTA5 91405,2007-2011,36.048862,2.3310394,0,262.50345,45.38905,13.083616,39.456867,11.226015,27.743902,20.418602,40.339149,3.3262744,23.709505,15.238047,100,107.03082,18.649517,5.5760474,38.947823,2.6412756,38.324825,4.4418097,36.832443,4.371984,9.3851137,19.533134,34.060226,3.9686162
86000US91405,ZCTA5 91405,2008-2012,37.155922,2.459317,0,53.638477,32.153393,10.240577,26.045015,10.372952,45.070423,18.375042,41.64011,3.2905378,22.860493,17.274143,100,74.776337,17.833935,4.8495026,40.023575,2.7085981,41.557457,3.6884871,39.497147,3.5971587,7.8717203,7.7498913,34.548992,4.496356
86000US91405,ZCTA5 91405,2009-2013,37.877075,2.2343211,0,117.52786,25.387871,6.260839,25.387871,6.260839,34.19355,24.323345,43.948639,2.5943582,20.459518,13.73316,,,18.847538,4.7873521,41.422501,2.560286,43.477383,3.7001352,41.807911,3.5462267,18.715084,9.4252977,35.415253,3.6695824
86000US91405,ZCTA5 91405,2010-2014,35.5742,2.1437843,0,60.790276,13.676471,5.6479311,13.676471,5.6479311,34.545456,20.548082,41.092113,2.5393574,20.416666,12.74869,,,18.289474,4.756844,38.712372,2.4533272,41.328785,3.1973059,40.578098,3.0707619,31.566265,11.290299,32.529442,3.0319881
86000US91405,ZCTA5 91405,2011-2015,38.236851,2.0807579,0,63.041763,14.951456,7.0806527,14.951456,7.0806527,31.489361,19.90748,43.117996,2.4084456,22.342342,14.3711,,,20.155642,5.1330099,41.082802,2.34008,43.624027,3.2075253,43.00898,3.1086884,36.098656,11.878928,34.681183,3.6520138
86000US91405,ZCTA5 91405,2012-2016,37.300568,2.0087442,0,41.515308,15.763547,6.1786966,15.763547,6.1786966,39.682541,19.021564,40.773426,2.1406221,26.079664,12.993815,,,27.188227,6.1233034,38.784088,2.370682,38.403942,2.616771,38.116364,2.570632,34.025974,11.886237,40.084137,3.7046943
86000US91405,ZCTA5 91405,2013-2017,32.484074,2.0805006,0,195.87978,11.637081,5.6687675,11.637081,5.6687675,26.937271,10.840841,33.244434,2.4035091,29.740133,13.43929,,,36.128456,6.9018946,32.000946,2.5555298,30.625647,2.7753892,31.14916,2.7304513,41.666664,14.533862,40.022091,3.9606192
86000US91406,ZCTA5 91406,2007-2011,24.98391,2.0763271,100,104.12479,34.256058,14.769866,36,15.393108,41.925465,15.273178,26.803463,2.9112914,21.303501,9.058219,0,206.25272,16.683884,4.1708159,27.159491,2.6933138,23.122095,3.586715,22.971401,3.6959677,20.093458,28.960245,23.040791,3.3879545
86000US91406,ZCTA5 91406,2008-2012,27.124601,2.1225073,76.744186,31.779686,37.982834,10.958033,37.982834,10.958033,38.944725,12.469574,29.514441,2.7068934,22.24741,9.1342545,,,18.172485,4.5619197,29.467884,2.7750111,26.447878,3.1800554,25.658777,3.0783632,15.868263,11.452297,25.239777,3.5608504
86000US91406,ZCTA5 91406,2009-2013,26.225134,2.3287146,80.232559,32.816723,38.538204,11.970689,38.538204,11.970689,33.540375,12.674578,29.366127,3.0596936,19.755184,10.190199,,,17.357388,4.0486279,28.842834,3.0932529,26.180613,3.582792,25.616745,3.4805984,20.408163,13.938168,24.292728,3.1401486
86000US91406,ZCTA5 91406,2010-2014,27.129301,2.1061947,0,110.18237,23.133236,6.4622073,23.133236,6.4622073,31.5508,10.426363,32.150497,2.8651772,18.158649,8.6795549,,,16.23884,4.1865711,29.935297,2.6748433,34.210526,3.7210498,32.672234,3.5653453,16.666668,11.554062,21.993753,2.7930195
86000US91406,ZCTA5 91406,2011-2015,27.78891,2.0443373,0,94.562645,12.634823,5.4945598,12.634823,5.4945598,30.397728,10.2988,32.260723,2.6180391,18.514717,9.2372055,,,19.988413,4.1582479,29.644432,2.6071181,36.026089,3.4469328,33.870228,3.2749374,10,8.3181057,23.08543,2.772665
86000US91406,ZCTA5 91406,2012-2016,27.758711,2.0653198,0,121.58054,15.178572,6.139647,15.178572,6.139647,30.434782,10.410734,31.756374,2.6233733,16.712328,11.8029,,,17.375887,4.0871058,29.542961,2.4273291,33.76384,3.1007915,31.526905,2.9378347,2.8871391,4.8327441,23.887112,3.1019888
86000US91406,ZCTA5 91406,2013-2017,26.256683,2.0693469,,,16.282896,6.5938182,16.282896,6.5938182,19.402985,8.3735447,29.791636,2.6017051,16.995741,11.074093,,,19.821163,4.6826344,27.335163,2.48769,31.619164,3.2404556,29.699177,3.0468857,5.0397878,5.1620717,23.243412,3.1387503
86000US91411,ZCTA5 91411,2007-2011,20.850203,3.3704133,100,585.64099,47.393364,30.639809,47.393364,13.772419,13,31.236929,24.098505,4.6681113,14.611487,14.312879,,,3.8834951,9.9620895,24.542253,3.8707383,12.896826,4.746562,12.688343,6.1253018,11.857708,23.96526,23.93018,5.2612033
86000US91411,ZCTA5 91411,2008-2012,21.306047,3.1698916,100,159.40543,15.328466,13.199231,15.328466,13.199231,11.875,15.340665,27.866606,4.8070455,8.6419754,15.101732,,,4.9180326,5.0735664,24.990786,3.6395767,20.076239,6.4740739,14.976303,5.3203273,0,5.4439049,25.459183,5.2565908
86000US91411,ZCTA5 91411,2009-2013,28.232119,3.6698925,100,151.12901,40.298508,19.863247,40.298508,19.863247,12.408759,15.944797,33.898308,4.7221355,15.924658,17.520199,,,11.688312,5.5702043,32.572399,4.3920221,35.55941,8.6151686,31.178707,7.7474537,0,8.6307182,26.245848,3.9775658
86000US91411,ZCTA5 91411,2010-2014,32.196564,3.3025503,100,161.4046,32.92683,18.317619,32.92683,18.317619,20.125786,15.719804,39.791416,4.3979182,16.815598,15.885709,,,12.140992,5.3880863,37.390129,3.6955998,45.501957,10.410692,36.599998,8.3315287,7.2961373,9.0994444,30.794979,3.8889806
86000US91411,ZCTA5 91411,2011-2015,31.590012,2.9928696,,,13.488372,13.631475,13.488372,13.631475,28.070175,19.656321,42.265884,3.8765755,13.51734,13.169474,,,12.043011,4.5358043,37.913044,3.2917738,47.705147,9.8984509,39.111595,7.9026327,8.8235292,9.9879704,30.552292,3.4869404
86000US91411,ZCTA5 91411,2012-2016,31.560009,3.2449629,,,12.616822,12.48525,12.616822,12.48525,39.0625,22.685503,38.778515,4.0221515,14.83376,16.983644,,,11.095506,5.1169138,36.14344,3.6362343,44.430992,8.3176651,39.245667,7.2501488,11.612904,12.782118,29.828661,3.9546263
86000US91411,ZCTA5 91411,2013-2017,32.900433,3.5426602,,,15.920398,15.948939,15.920398,15.948939,61.42857,18.289803,38.903694,4.5470991,20.769232,16.222548,,,11.274509,5.0681038,38.572807,4.0618854,34.563759,8.768734,32.373386,7.9175038,15.044249,16.8915,32.084496,4.1457849
86000US91423,ZCTA5 91423,2007-2011,4.3697977,2.2587965,,,6.4981952,22.180958,6.4981952,22.180958,0,24.470659,5.9077811,10.411115,3.9700375,3.2944634,,,3.3214104,3.4602065,5.8280029,5.8602734,0,41.250542,16.452442,18.314295,25.70281,28.133041,2.64013,2.7532046
86000US91423,ZCTA5 91423,2008-2012,10.42841,2.9755137,0,182.37082,15.492958,18.05781,15.492958,18.05781,0,7.5290704,8.8280058,6.2192974,10.792113,3.8544133,,,11.242345,4.1610813,8.9540415,11.308577,15.384616,20.244125,19.782608,9.9207087,22.039473,12.353772,9.4520044,3.5167892
86000US91423,ZCTA5 91423,2009-2013,12.019367,3.6136861,0,87.808174,15.74074,14.007979,15.74074,14.007979,0,7.455411,6.1516452,3.6062121,13.477951,4.4916401,,,14.44548,5.5609536,8.2051287,12.966866,35.897438,13.975723,20.580475,7.4543328,13.740458,9.4348936,11.541326,4.4699922
86000US91423,ZCTA5 91423,2010-2014,10.987483,3.2123919,0,71.843048,2.6490066,11.858592,2.6490066,11.858592,0,9.6966076,9.3062611,4.7464552,11.318243,3.9061353,,,12.344656,4.5318894,8.2133789,13.605393,70,18.295721,21.66247,7.8075895,9.4637222,7.6585345,10.656883,3.839783
86000US91423,ZCTA5 91423,2011-2015,9.0302858,2.5492046,0,126.6464,5.4545455,10.790723,5.4545455,10.790723,0,6.0069437,10.641399,4.3155951,8.6508751,3.2874804,,,9.8979139,3.8129342,7.5780087,9.3731518,78.666672,18.591978,23.243242,8.1327934,9.1525421,7.6692319,8.2172203,3.0904574
86000US91423,ZCTA5 91423,2012-2016,9.113924,2.3624408,0,35.343182,5.185185,12.574503,5.185185,12.574503,0,5.1170263,12.636505,5.0741668,8.3390522,3.0860457,,,10.278276,3.4737177,7.1590052,8.6659918,91.111115,14.967375,20.551378,7.9567671,0,4.9183068,8.7653856,2.891155
86000US91423,ZCTA5 91423,2013-2017,3.8621507,1.5147613,0,131.71227,5.2631578,11.886555,5.2631578,11.886555,0,6.0326228,1.3114754,2.8422801,4.4267054,1.8487818,,,5.1783094,2.2521551,1.8195603,5.1601496,18.181818,39.291649,1.9417475,4.3387098,0,4.2949653,4.5094938,1.84946
86000US91436,ZCTA5 91436,2007-2011,3.8678486,3.0077286,,,11.764706,35.417889,11.764706,35.417889,100,187.07883,8.2191782,15.246775,2.9354208,4.0316148,,,2.3201857,3.6848717,7.3878632,10.223437,0,25.440863,0,16.739351,0,48.941319,2.0714655,3.2899232
86000US91436,ZCTA5 91436,2008-2012,3.7774167,1.855934,,,0,14.303594,0,14.303594,100,102.30177,7.4592075,7.4697313,3.0004919,2.7054033,,,3.5057471,1.973441,4.4321327,7.6795936,0,5.2861104,0,2.8274546,0,6.0790272,3.1853788,1.7930766
86000US91436,ZCTA5 91436,2009-2013,2.4368632,1.4323083,,,0,13.125173,0,13.125173,,,0,6.1111917,2.6595745,1.5579811,,,2.876569,1.6863747,0,12.980604,0,55.000721,0,8.8169098,0,10.500138,2.6987243,1.5835587
86000US91436,ZCTA5 91436,2010-2014,2.6719229,1.3420419,,,0,14.08555,0,14.08555,100,108.64088,0,9.9570274,2.8149514,1.4104483,,,2.4201853,1.5107174,4.1055722,11.717752,0,28.875381,0,6.3115582,0,8.0770292,2.3453095,1.4642829
86000US91436,ZCTA5 91436,2011-2015,3.0661409,1.6177887,,,0,35.000462,0,35.000462,100,100.45064,0,12.419518,3.1963472,1.683515,,,2.5886865,1.7113557,8.1218271,23.04426,0,82.501083,0,14.807887,0,18.047112,2.5046382,1.6563205
86000US91436,ZCTA5 91436,2012-2016,2.2686834,1.1120673,,,0,18.047112,0,18.047112,100,89.80722,0,14.437691,2.3523984,1.1510472,,,1.5515516,1.0592947,8,9.112318,0,60.790272,0,11.105915,0,13.588413,1.5048544,1.0279956
86000US91436,ZCTA5 91436,2013-2017,2.7702963,1.2168615,,,0,23.100304,0,23.100304,100,86.559456,0,6.7942066,2.9641829,1.296001,,,2.323503,1.3007814,5.5401659,10.73441,0,18.934675,0,6.7152047,0,10.405542,2.2061944,1.2359743
86000US91501,ZCTA5 91501,2007-2011,14.042868,3.9385822,0,577.50757,25.738398,15.446241,25.738398,15.446241,0,63.462372,24.25,11.555167,12.272333,5.2096162,,,9.6522779,5.4963818,21.098267,11.362628,17.748919,29.985792,12.130177,20.777189,0,53.972672,12.102621,5.6161489
86000US91501,ZCTA5 91501,2008-2012,15.351194,3.2145529,,,19.814241,11.156526,19.814241,11.156526,0,20.548824,25.667351,8.527545,13.142857,4.4730115,,,12.356479,4.3883057,21.221865,11.698994,18.47826,18.631689,16.363636,11.06401,13.69863,12.98707,15.01472,4.0109181
86000US91501,ZCTA5 91501,2009-2013,17.534992,3.5795536,,,19.615385,9.7935381,19.615385,9.7935381,0,26.380686,22.633745,7.5624733,16.347076,4.802918,,,17.380352,5.1303287,17.784552,12.377892,0,10.673102,5.109489,4.481863,7.5000005,6.43401,20.508657,4.7180853
86000US91501,ZCTA5 91501,2010-2014,14.954384,3.6772866,,,26.538462,13.209727,26.538462,13.209727,0,31.776735,21.179039,8.7664394,13.572468,4.9474177,,,12.873862,5.1809053,18.209562,11.865171,0,9.511404,5.7339449,4.4055166,8.6505194,6.4689054,15.88995,5.0235615
86000US91501,ZCTA5 91501,2011-2015,22.056271,3.8608317,,,56.521736,15.481483,56.521736,15.481483,0,26.747721,29.961834,9.2004108,20.297239,5.2649031,,,22.111111,5.3896546,21.964783,13.636351,0,7.1902475,5.5226827,3.9457347,8.7227411,6.0537643,21.651012,4.9205074
86000US91501,ZCTA5 91501,2012-2016,23.162661,4.2707458,,,44,16.830362,44,16.830362,0,89.159065,37.296417,10.870675,19.317678,6.4756284,,,21.687429,5.6477046,25.520363,13.814029,35.585587,22.095901,20.5,9.1084871,11.640212,5.5313778,21.811916,5.0945435
86000US91501,ZCTA5 91501,2013-2017,20.992092,4.0320692,,,56.060608,21.859846,56.060608,21.859846,0,14.564337,49.27235,15.334247,15.0804,6.4616842,,,16.593164,4.6910658,29.235537,12.20284,47.572815,27.399471,23.619049,12.323153,8.1504707,5.7815709,17.77891,4.504199
86000US91502,ZCTA5 91502,2007-2011,12.302577,6.9343863,,,0,36.321232,0,36.321232,0,199.14055,15.407854,20.509834,11.123853,10.570708,,,15.17997,11.459166,9.0425529,17.345966,54.166668,206.14938,13.978495,62.918663,0,83.696754,14.642082,8.776454
86000US91502,ZCTA5 91502,2008-2012,16.926346,4.7924089,,,7.9096041,15.375211,7.9096041,15.375211,0,50.658562,21.144674,9.7534685,13.537675,12.22268,,,19.776119,8.2203045,15.182649,9.4679298,14.117648,18.840986,6.5573769,9.106267,0,12.406178,20.719845,6.5832081
86000US91502,ZCTA5 91502,2009-2013,21.825397,4.8871651,,,10.752688,11.675623,10.752688,11.675623,0,52.50069,30.719795,8.2666159,12.39782,14.936319,,,17.913385,8.0851841,23.804781,7.8836689,8.1218271,8.0887251,6.4516125,6.5117254,0,22.647358,27.84091,6.4152131
86000US91502,ZCTA5 91502,2010-2014,24.315952,5.5481415,,,2.0547945,17.710604,2.0547945,17.710604,0,28.171101,21.559193,6.8408527,27.505568,13.424232,,,36.646885,9.5373964,17.73555,11.12543,0,6.3462367,0,3.4172046,0,7.4039435,33.144478,6.8367062
86000US91502,ZCTA5 91502,2011-2015,27.785324,6.5391378,,,5.825243,15.682429,5.825243,15.682429,0,36.094223,26.46048,7.9902849,29.716194,19.084444,,,40.180588,13.960725,22.448978,12.012456,0,5.7178969,0,3.6435809,0,10.04361,39.509804,8.7986555
86000US91502,ZCTA5 91502,2012-2016,26.466755,6.2217331,,,14.414414,14.857533,14.414414,14.857533,0,37.258553,15.583076,4.9868922,45.132744,3.1915169,,,58.215965,17.016102,14.259929,12.755993,0,5.9845347,0,3.9420314,0,11.550152,35.486805,8.5358381
86000US91502,ZCTA5 91502,2013-2017,27.879215,6.2309213,,,27.61194,13.832932,27.61194,13.832932,0,50.218052,12.627551,5.4801564,46.5625,26.161627,,,54.831932,15.132824,14.345991,14.326455,0,13.125173,0,5.9231544,0,10.794535,33.582088,8.1464252
86000US91504,ZCTA5 91504,2007-2011,9.528512,2.4807618,,,11.208792,14.315261,11.208792,14.315261,15.189873,73.927742,3.1821258,4.1905675,13.170163,3.6928556,,,14.124872,3.8478811,5.2455893,6.2295489,7.1428576,12.01017,6.1016951,10.284912,0,67.152046,9.8052616,2.6510627
86000US91504,ZCTA5 91504,2008-2012,8.5106382,1.7496938,,,9.4095936,6.8680644,9.4095936,6.8680644,39.534885,41.239819,5.1665535,2.1210704,10.293584,2.7511239,,,10.38961,2.9299827,6.6945605,4.5693579,9.2213116,5.5128913,7.7054791,4.6814775,0,15.197568,8.0692577,2.1103542
86000US91504,ZCTA5 91504,2009-2013,9.6514044,1.9768944,,,0,4.1736608,0,4.1736608,30.769232,41.331566,6.6771402,2.4526701,11.124076,3.038444,,,12.895377,3.2984467,5.9250975,5.9031906,21.991701,9.9050121,15.57789,6.4909706,5.7324843,10.235083,9.6679688,2.3032053
86000US91504,ZCTA5 91504,2010-2014,9.4075766,2.0083823,,,0,3.0329206,0,3.0329206,100,161.4046,5.518764,2.2086198,11.460762,3.0950346,,,14.308013,3.6348798,4.7240181,5.4432259,16.473988,7.1433144,11.243611,4.704864,3.7344401,6.7176766,10.194851,2.523421
86000US91504,ZCTA5 91504,2011-2015,6.0174189,1.7164588,,,0,2.7405453,0,2.7405453,,,6.6197186,2.3685467,5.656395,3.0572336,,,7.3732719,3.2807701,4.8709207,4.2152758,13.394919,6.158174,9.8613253,4.3917499,2.7777779,6.7654371,6.1840119,2.2284923
86000US91504,ZCTA5 91504,2012-2016,8.780365,1.8586956,,,4.1907516,2.7900863,4.1907516,2.7900863,0,33.43465,9.9173555,3.0491121,8.2786283,2.9862883,,,10.909091,3.4466498,7.0711679,4.3988461,12.962963,5.1792154,9.4640818,3.7474389,2.1201413,5.35918,10.029877,2.7218869
86000US91504,ZCTA5 91504,2013-2017,7.0806103,1.6803479,,,4.9306626,3.092665,4.9306626,3.092665,0,37.788548,5.0888529,2.1247084,8.0936728,2.6355917,,,10.90175,3.6664858,4.4830742,3.8327351,6.060606,3.7000868,4,2.3537207,.86455333,4.2607574,9.1425867,2.7224963
86000US91505,ZCTA5 91505,2007-2011,3.769609,1.7270997,0,240.62817,0,13.983234,0,13.983234,0,360.94223,6.1703553,4.5461268,2.4820144,2.9792929,,,3.1578946,3.0299733,4.4103546,3.8411417,4.4554458,28.982073,1.6544118,10.777204,0,16.886187,4.6426392,2.3556609
86000US91505,ZCTA5 91505,2008-2012,4.1877589,1.4940858,0,63.128357,0,4.3307056,0,4.3307056,0,91.18541,7.3677583,3.6978524,2.3567803,3.1736038,,,3.0444965,1.5959615,5.2917233,3.1829464,23.880596,20.172083,7.9207921,6.979713,0,4.0526848,4.0397949,1.6236367
86000US91505,ZCTA5 91505,2009-2013,5.4875178,1.604256,,,0,4.718051,0,4.718051,0,27.250811,10.37037,3.7830305,2.4752476,3.5536261,,,3.3095722,1.4970897,7.3619633,3.0629537,17.391304,12.105831,7.4172182,5.3761783,0,3.6502242,5.7133632,1.8172977
86000US91505,ZCTA5 91505,2010-2014,5.5240793,1.5378158,0,34.359722,0,6.1740122,0,6.1740122,0,20.526587,8.802228,3.2877843,3.1134779,3.6326733,,,4.0468583,1.7071102,6.7005939,2.9425979,14.02715,10.045731,7.1428576,5.2029376,0,3.7102048,5.7544327,1.6527176
86000US91505,ZCTA5 91505,2011-2015,6.8176723,1.597259,0,22.682936,0,4.6761746,0,4.6761746,0,15.047097,9.2685375,2.9607718,4.8315063,3.7972472,,,6.5709553,2.2599745,6.9864049,3.0413692,11.090909,7.6419592,6.5450644,4.5633912,0,3.9784207,8.0092287,1.9265684
86000US91505,ZCTA5 91505,2012-2016,7.2608128,1.8505805,0,24.512205,0,7.2715631,0,7.2715631,0,17.879492,12.742561,3.898231,3.5257823,4.2090058,,,4.6242771,2.2089598,9.4484415,3.6465394,10.055866,7.4016185,6.8616419,4.5979657,1.9886364,4.7680979,8.4046688,2.3354857
86000US91505,ZCTA5 91505,2013-2017,7.1337581,1.7260056,0,29.269392,0,7.1843052,0,7.1843052,0,16.814331,8.8380718,3.0105617,5.9384484,3.6149178,,,8.753993,3.0316405,6.0593224,3.4862213,4.5855379,5.1278515,2.9126215,2.6460145,1.2367492,3.0615053,10.189769,2.5380578
86000US91506,ZCTA5 91506,2007-2011,2.7246189,2.1994357,0,481.25635,0,20.55187,0,20.55187,0,412.50543,4.0697675,5.5608811,1.8626928,4.0583391,,,2.6375282,4.7035079,2.7904327,4.0887723,17,31.778944,8.3191853,11.20083,3.8560412,15.257403,1.6003658,2.8610237
86000US91506,ZCTA5 91506,2008-2012,4.1197186,1.4493945,0,86.843246,0,3.8232875,0,3.8232875,,,6.1494799,3.3657937,2.9164329,3.0298307,,,4.4293017,2.5635116,3.9015605,2.9864259,14.473684,16.839109,6.5335751,5.2151103,3.5087719,4.3757787,4.1389885,1.7994368
86000US91506,ZCTA5 91506,2009-2013,5.480453,1.710058,0,50.218052,0,3.7622645,0,3.7622645,,,10.790598,3.6456895,2.7207108,3.3327923,,,4.1315346,2.5765564,6.5119281,3.4148507,23.280424,12.192101,10.695187,5.1832471,4.3010755,5.0087795,4.8754063,2.0473928
86000US91506,ZCTA5 91506,2010-2014,3.562753,1.2837338,,,0,4.3916926,0,4.3916926,,,7.5067019,3.1777329,1.8561485,2.2797291,,,2.7923212,2.1533477,4.2296076,2.8639035,26.086956,22.685738,5.9500957,3.9237692,2.8761063,3.6404908,3.3807828,1.5728301
86000US91506,ZCTA5 91506,2011-2015,6.4487638,2.2350569,0,50.218052,0,3.3576024,0,3.3576024,0,77.001015,14.426878,4.9348769,4.1524458,3.2564626,,,6.2446537,3.8319449,6.666667,6.0649786,25.581396,11.993382,11.460674,5.1825943,2.5641026,4.9408531,6.6109948,3.2101419
86000US91506,ZCTA5 91506,2012-2016,7.5284095,2.6914816,0,55.000721,0,4.6761746,0,4.6761746,0,67.94207,13.216561,4.6637902,5.1212935,4.378933,,,7.3786407,4.7817764,7.67098,6.8573556,29.729731,12.591277,14.832536,6.1998973,3.0042918,5.7770672,6.884315,3.6239545
86000US91506,ZCTA5 91506,2013-2017,8.4761467,3.2174013,0,39.82811,0,6.2097592,0,6.2097592,0,36.094223,14.325068,5.1827736,5.5129099,5.6444201,,,7.2945518,5.4384747,9.6654272,8.277504,39.534885,15.591945,22.727274,8.2649384,10.97561,9.1368237,5.8902273,4.0050912
86000US91601,ZCTA5 91601,2007-2011,23.541126,2.8889353,60.606064,140.11897,0,28.731722,0,28.731722,24.429529,15.666512,28.226618,4.0496812,16.683023,9.9880266,,,15.490196,4.3626962,25.593603,3.6465452,29.000971,6.9798336,29.421627,7.894505,32.098763,37.234634,22.077923,3.5699394
86000US91601,ZCTA5 91601,2008-2012,23.360481,2.8338115,61.538464,42.677162,0,8.3316612,0,8.3316612,25.314686,12.37944,26.218426,4.0353084,19.02965,10.056585,,,17.988827,4.4762845,24.635374,3.5517144,18.936447,5.6987319,25.159237,6.3884892,53.216373,21.009188,23.368193,3.7154577
86000US91601,ZCTA5 91601,2009-2013,26.20182,2.7454813,72.093025,32.736744,0,5.8108354,0,5.8108354,10.600707,6.2273369,33.254154,3.9017334,13.764213,11.907341,,,21.039604,5.4591074,27.296587,3.4176695,43.263474,11.09169,47.759434,9.7452421,64.444443,21.537457,24.714434,3.0235226
86000US91601,ZCTA5 91601,2010-2014,28.965832,3.2258558,45.098038,34.724762,5.6962023,7.6357207,5.6962023,7.6357207,11.247804,6.3059902,35.412262,4.3216009,17.394054,13.600084,,,28.197674,8.0410166,29.107479,4.0859842,50.073856,12.386608,52.649773,10.548874,61.780106,20.838114,27.456978,3.8848765
86000US91601,ZCTA5 91601,2011-2015,33.474155,3.4842215,0,63.3232,15.048544,13.106854,15.048544,13.106854,19.23077,10.129758,35.434784,4.1544652,29.193037,15.231407,,,43.273907,11.064594,31.699444,4.7587304,50.662739,10.049976,52.780807,8.7835665,58.823532,18.507893,30.43828,4.1301322
86000US91601,ZCTA5 91601,2012-2016,35.675816,3.7979238,0,44.698727,15.183247,12.965971,15.183247,12.965971,29.646019,14.770023,39.962894,4.7952104,26.079735,18.226004,,,33.968254,9.2814178,36.004894,4.8375583,47.831326,9.8098965,48.211243,8.103488,49.127907,14.787598,32.058048,4.6083355
86000US91601,ZCTA5 91601,2013-2017,30.038759,4.0513301,0,41.593346,23.214285,19.427799,23.214285,19.427799,23.115578,16.633276,32.811821,5.2477961,25.171625,15.288448,,,30.701754,9.0927172,29.850746,5.823153,36.681221,11.993665,36.707451,9.9823771,36.792454,18.156662,29.029461,4.6063023
86000US91602,ZCTA5 91602,2007-2011,3.7245255,4.8463802,,,0,45.833935,0,45.833935,0,140.85551,16.060606,20.426584,0,7.2476225,,,0,7.0341973,8.8039865,10.957752,8.8000002,46.652111,4.4000001,23.441814,0,46.200607,4.1749501,6.7624288
86000US91602,ZCTA5 91602,2008-2012,6.1486487,3.9484963,,,0,15.197568,0,15.197568,3.6585364,15.136427,22.622108,14.175362,.27497709,7.6285472,,,0,1.4337329,14.398734,7.7314987,6.4285717,10.521117,3.982301,6.5878282,0,14.137273,7.2344327,5.2344751
