geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_40820,"Ruston, LA Micro Area",2013-2017,2055,237.9603410262712,19.57597849398508,15,25.0644728126096,25,25.0644728126096,25,203.0813667052581,1194,26.37205049477723,58,239.4172277607406,1997,15.80547142028809,0,103.885579980989,681,259.6484885943412,1374,17.16181697968879,6,77.71174929196953,102,75.79306047372405,96,108.7670345873123,719
CBSA2015_40860,"Rutland, VT Micro Area",2005-2009,2372,178.3497949451908,56.86084420073738,8,58.0952766816918,14,58.0952766816918,14,57.95835324776016,13,65.37427941576291,44,189.9537990305059,2328,56.53495407104492,0,182.8009132294165,2280,255.3915097149869,92,58.70275937835207,16,59.55275315738369,29,10.02578924531984,13,184.049017647112,2308
CBSA2015_40860,"Rutland, VT Micro Area",2006-2010,2513,189.3526739522017,56.74373940114398,6,57.95835324776016,14,57.95835324776016,14,57.584145834742,16,65.07115358302502,48,200.2216026343672,2465,56.53495407104492,0,200.1256071805066,2406,275.5080648224571,107,58.86934581039549,19,60.14244453428015,42,12.30909250980894,23,204.2137077640592,2435
CBSA2015_40860,"Rutland, VT Micro Area",2007-2011,2730,188.0621563904653,43.05822846168057,10,43.84491988812552,12,43.84491988812552,12,43.34905005096224,13,51.09638605675519,35,194.8800023970977,2695,41.94528961181641,0,192.3404635350845,2579,269.0022835946249,151,42.4749615167094,5,54.96395618630259,86,34.88429623489409,81,197.2351623066552,2609
CBSA2015_40860,"Rutland, VT Micro Area",2008-2012,2717,198.3403199822199,18.07424760615636,13,13.3738603591919,0,13.3738603591919,0,18.48864030382321,19,28.89936604532562,36,200.4346673818456,2681,13.3738603591919,0,184.3108585347411,2561,270.7570407292537,156,14.2306384367303,4,36.05124576325933,92,33.12372640217247,88,188.6066607769013,2593
CBSA2015_40860,"Rutland, VT Micro Area",2009-2013,2773,181.4128847265959,13.3738603591919,0,28.28544637660323,28,28.28544637660323,28,16.90144562146705,13,28.02293158363067,41,183.5644830553177,2732,13.3738603591919,0,187.163968770015,2592,260.6549173726986,181,16.90144562146705,9,39.24152259419763,108,35.41522598283844,99,186.6825714460933,2624
CBSA2015_40860,"Rutland, VT Micro Area",2010-2014,2333,167.9891658045195,16.76974337313804,17,25.56807372293667,25,25.56807372293667,25,13.5931180023884,6,17.95115288828608,25,168.9455643623619,2308,12.15805435180664,0,149.678687442589,2147,224.9979317732378,186,19.94069237611944,18,44.32273822215295,131,39.58375817264538,113,149.678687442589,2154
CBSA2015_40860,"Rutland, VT Micro Area",2011-2015,2025,159.8957529620398,14.50074195777134,12,34.43649637277224,38,34.43649637277224,38,13.09462542538983,3,12.88122767525495,4,160.4137707359297,2021,12.15805435180664,0,149.4859871409094,1848,218.8897260421096,177,12.15805435180664,0,45.18561915010814,120,43.51921291058853,120,149.4859871409094,1852
CBSA2015_40860,"Rutland, VT Micro Area",2012-2016,1694,141.1067831510878,18.07424760615636,19,37.29571147730206,38,37.29571147730206,38,17.62917936259304,10,16.76974337313804,12,142.0997837579249,1682,12.15805435180664,0,142.8765423948452,1577,200.8104345345483,117,12.15805435180664,0,21.21571828176881,38,17.38644347156413,38,143.2859111066167,1589
CBSA2015_40860,"Rutland, VT Micro Area",2013-2017,1437,136.0629751086206,26.69239909833614,33,40.56583582471718,52,40.56583582471718,52,13.3738603591919,0,13.3738603591919,0,136.7186649156445,1437,13.3738603591919,0,124.2339638955065,1313,184.2476892137297,124,13.3738603591919,0,21.86760595404431,39,17.30121525368059,39,124.2339638955065,1313
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2005-2009,82242,1289.066310085304,141.015091794731,1018,442.603293531446,9222,425.1531140434457,8350,506.7244139535455,9884,602.6720182456534,18172,1422.991747471935,64070,123.0548863883276,872,910.5051611481775,41570,1578.198846873996,40672,408.0440359929577,7725,508.9921341172511,11531,304.2582082439379,3806,1022.622661147925,50587
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2006-2010,97322,1371.192369950808,143.0833102809499,1221,454.8160863612983,11140,425.0840150128155,9874,416.1687965476317,11058,662.5674054130975,22486,1522.88019296567,74836,161.7444051384541,1266,847.2014186501488,48287,1611.806055074288,49035,453.9759838824929,8642,559.5222224393076,13839,327.0640968699324,5197,1036.459195362409,60064
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2007-2011,112830,1485.529855590158,200.3129411394443,1653,541.4820079621138,12153,521.9998217347671,10909,561.902742706435,12814,782.2584017361465,26845,1678.906536688837,85985,143.9407901032714,1244,1010.240337850499,55928,1796.492274425361,56902,533.5921615078854,9542,655.4505376130034,15910,380.6505121952653,6368,1180.080906311643,70300
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2008-2012,125500,1532.655645983298,189.7796061835228,1727,489.7455478134244,13892,465.9093605609189,12280,570.2843684439361,14288,778.8085743612454,29253,1719.178910021605,96247,150.9276957512664,1612,1101.592526266108,62260,1887.469052220414,63240,470.396128878924,9596,628.7051530424936,16980,417.1302571115024,7384,1270.401086849064,78613
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2009-2013,132684,1617.443089190885,189.2482296705386,1721,489.9613148984324,14234,455.3495894161169,12414,582.0864764307504,15202,812.016290050244,30858,1809.832202740993,101826,180.8835026075474,1820,1137.440626958575,66509,1977.345019622845,66175,470.3804465725708,9659,619.4176961066025,17434,403.0142897369772,7775,1317.915343394151,84093
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2010-2014,126144,1554.507126302273,200.8739150046413,1518,489.6900874693905,13682,458.2010153870676,12095,587.1261059716444,14570,807.3520643421857,28912,1751.659145359662,97232,172.7663487605142,1587,1077.063166229302,63297,1891.178857160908,62847,523.7003720643794,8967,659.3803040303168,16881,400.6498541653842,7914,1248.904590140742,79493
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2011-2015,115393,1473.739797520555,196.8797893792446,1334,478.7410603128294,12825,452.4503694831469,11485,545.1345606057357,13631,753.0049979922313,27053,1654.969944680932,88340,156.466181598504,1340,974.5422542098519,56461,1766.816797530617,58932,497.8842167590584,8470,677.2969472387246,16147,459.1758502372643,7677,1220.153325292412,71456
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2012-2016,100347,1386.073162537735,153.0490981451628,1127,487.4204924128753,12057,464.5526511683158,10871,534.4682152843845,12105,646.4693431799499,23229,1529.418655430512,77118,147.5451480615305,1186,912.7622619773842,48041,1659.618558222771,52306,410.0550612332692,7688,559.804485621495,14486,381.0982929362534,6798,1071.786306362328,60572
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013-2017,86678,1355.306161499344,125.4137375711799,821,471.4778425307821,11168,447.5501849587558,10151,533.4497942937229,11317,604.0638653389015,19673,1483.828812500371,67005,148.2908896084463,1017,863.088542649243,40440,1606.790784094333,46238,371.5718114090055,6686,497.929117082894,12378,331.4631119825868,5692,993.4213078849463,50994
CBSA2015_40940,"Safford, AZ Micro Area",2005-2009,1520,175.8783554608299,98.73133981982235,620,81.89558013946238,24,16.36828236614377,24,80.2431640625,0,95.03913056104355,463,199.9140621802406,1057,80.2431640625,0,76.14330682425417,413,191.6533305052081,1107,24.75291561550445,58,40.13539474787617,101,31.59340247740914,43,113.0584735459507,775
CBSA2015_40940,"Safford, AZ Micro Area",2006-2010,1331,169.2122158275847,85.31671615595467,480,80.69322364339134,13,80.69322364339134,13,80.2431640625,0,84.66232236599096,390,189.2101551547488,941,80.2431640625,0,88.12074058485514,473,190.7827007527267,858,84.58372149763777,66,91.02316135973385,112,33.62751792104491,46,111.0217476156286,726
CBSA2015_40940,"Safford, AZ Micro Area",2007-2011,1378,173.3866071440077,60.06866386828016,324,62.07160429482515,12,62.07160429482515,12,61.39817810058594,0,98.7163669244365,436,199.5190132184661,942,61.39817810058594,0,116.9229475298133,582,209.1264956813697,796,34.73567001597404,93,51.2696666786754,160,37.70957371654896,67,143.4251137756349,882
CBSA2015_40940,"Safford, AZ Micro Area",2008-2012,1604,160.412620664466,64.94040510130954,281,24.50534237770372,22,24.50534237770372,22,17.70239481578959,4,84.81277896607139,604,181.4536203672705,1000,17.02127647399902,0,98.92577954623681,658,188.4635740064177,946,41.80408868048254,120,52.64241228139365,177,31.99440170402593,57,132.2939414597757,1120
CBSA2015_40940,"Safford, AZ Micro Area",2009-2013,1830,168.7628197604128,76.24273184107921,463,20.79347310349482,14,20.79347310349482,14,20.7756938457327,27,120.384693161485,705,207.3001777159645,1125,16.41337394714356,0,107.0064247015007,671,199.8280867668094,1159,43.33199495509984,135,46.38022903495721,165,16.53674268247196,30,149.2150519158307,1161
CBSA2015_40940,"Safford, AZ Micro Area",2010-2014,1809,160.5035917782117,72.58521531616383,444,16.41337394714356,0,16.41337394714356,0,18.48863995890041,21,95.30317791111877,644,186.6657405462105,1165,16.41337394714356,0,98.02136951081486,763,188.0680511264009,1046,39.63040961044994,122,41.41776541888999,141,12.03586001921576,19,118.7917253945099,1203
CBSA2015_40940,"Safford, AZ Micro Area",2011-2015,1959,163.8204819752679,78.7580164917497,627,15.80547142028809,0,15.80547142028809,0,21.26790921435428,30,108.748344098579,716,196.6299892152568,1243,15.80547142028809,0,92.46718230594603,650,188.1152043780888,1309,34.84189658482477,103,38.14801607212588,149,15.53426446960236,46,134.7132238904025,1153
CBSA2015_40940,"Safford, AZ Micro Area",2012-2016,1989,166.6230223862922,84.3211722816101,672,15.1975679397583,0,15.1975679397583,0,18.55846557387407,26,116.2350708495064,740,203.1596005226743,1249,15.1975679397583,0,96.32141562714304,604,192.4605068515608,1385,29.68159354364671,60,37.71447394865457,107,23.26767177724264,47,147.0119513515919,1184
CBSA2015_40940,"Safford, AZ Micro Area",2013-2017,1675,155.9670375275815,79.52380854965124,619,21.50979459869379,12,21.50979459869379,12,28.25930553447381,34,117.5769410694893,563,195.3203877386797,1112,15.80547142028809,0,81.18176498544891,499,175.8300195111252,1176,17.67105425609715,8,29.09054353988455,61,23.10830077967633,53,136.9131401955801,949
CBSA2015_40980,"Saginaw, MI Metro Area",2005-2009,10500,419.4956167189733,43.58709238284444,118,67.84859057914528,20,67.84859057914528,20,274.4733056159182,3171,112.0735894776361,916,434.2085465589473,9584,66.26139831542969,0,272.6719913139723,6185,500.3264807039088,4315,68.30457528720218,268,94.76070855457044,523,65.68163274918771,255,268.4494573501782,6668
CBSA2015_40980,"Saginaw, MI Metro Area",2006-2010,11514,428.293688503803,22.62345857149002,49,70.79392094334484,39,70.79392094334484,39,277.6172691498413,3409,128.3380439717815,1082,447.1086413196412,10432,66.26139831542969,0,314.2292641582432,6746,531.2019522419167,4768,58.18743781794292,211,99.15711636527507,558,80.28920105505925,347,334.8573036524097,7459
CBSA2015_40980,"Saginaw, MI Metro Area",2007-2011,11841,422.6843457679322,18.13548181276346,33,52.48070377537509,31,52.48070377537509,31,251.0395420685352,3358,138.7630343210003,1164,444.8789002090749,10677,47.41641235351563,0,313.8268121468501,7045,526.4497356628829,4796,58.72478985891118,227,109.4900187968905,628,92.4092163811065,401,338.5838064875871,7791
CBSA2015_40980,"Saginaw, MI Metro Area",2008-2012,11884,414.9901360979492,17.20482846536222,9,25.28466138878815,42,20.65080542461288,42,254.9831351580094,3458,115.4006903934744,1024,430.7367321251869,10860,14.58966541290283,0,316.6000392461302,7094,521.9697289204095,4790,45.77067725841185,197,104.6422923458874,631,94.10129887896584,434,347.4067063881978,7744
CBSA2015_40980,"Saginaw, MI Metro Area",2009-2013,12106,423.0933151418116,17.53459593203045,9,28.5196448419144,54,24.50534237770372,54,298.4672482924806,3452,122.0961672747566,1063,440.3582943250572,11043,14.58966541290283,0,323.0526954049686,7239,532.3260254074601,4867,42.53581842870857,166,109.8488795442132,625,101.2792204142538,459,329.2482160621618,7966
CBSA2015_40980,"Saginaw, MI Metro Area",2010-2014,10937,392.0779397216437,16.72561304535539,31,31.15760976086681,72,27.84433429997584,72,236.5749331285345,3231,118.7963866479824,1117,409.6799876696271,9820,13.98176288604736,0,279.9529010699395,6164,481.7662686758426,4773,50.31290360147174,207,103.0139540338781,653,89.89152605714827,446,296.716318433461,6950
CBSA2015_40980,"Saginaw, MI Metro Area",2011-2015,9911,374.1704266320411,12.5174834174864,22,30.6915633192543,62,27.32182946982403,62,244.0447442826036,2947,109.8017745924581,1064,389.948634911903,8847,13.98176288604736,0,250.3747628649794,5490,450.2122055716596,4421,49.10484569939759,195,141.1198760083222,722,132.3009203801795,527,264.1216734420676,6158
CBSA2015_40980,"Saginaw, MI Metro Area",2012-2016,8387,357.6607493374726,16.85765866004774,36,26.09029014034945,55,22.0275633288379,55,219.6557086811764,2605,105.2988636194127,822,372.8391909338155,7565,13.98176288604736,0,241.9804115751468,4556,431.8283584975862,3831,37.08206582460247,136,132.2073158736176,634,126.9003339817762,498,251.7700938743916,5057
CBSA2015_40980,"Saginaw, MI Metro Area",2013-2017,7181,346.6218541684201,14.2306384367303,31,21.56984227960155,39,16.42462792775639,39,250.607125053486,2253,109.058835704057,689,363.3738287662968,6492,13.98176288604736,0,240.2254466887983,3841,421.7285560926437,3340,37.92942705693788,106,156.5287558729206,615,151.8637875803735,509,255.5000071798891,4243
CBSA2015_41060,"St. Cloud, MN Metro Area",2005-2009,6004,318.2421638462723,15.85216401972433,24,70.03556669883562,77,70.03556669883562,77,90.47953611454548,391,71.63199480036575,278,326.2042573735622,5726,56.53495407104492,0,272.6618307308162,5103,419.0734408036828,901,68.35595376926106,222,80.71382777378777,313,42.92068939557377,91,278.2342294370266,5199
CBSA2015_41060,"St. Cloud, MN Metro Area",2006-2010,7078,326.1000141173744,13.5931180023884,21,83.91259821388707,161,62.00905665457332,161,124.3008755633606,623,50.4595896056918,218,329.9808924627707,6860,56.53495407104492,0,285.5072647424364,5882,433.4231390085899,1196,50.75168800799837,179,70.71035263878804,313,49.23637003923576,134,293.5912157816088,5960
CBSA2015_41060,"St. Cloud, MN Metro Area",2007-2011,7473,357.6245821233316,98.7163669244365,77,92.19702213125962,271,82.10288404954373,271,121.8355950521135,631,60.57103149646645,232,362.7177850553147,7241,41.94528961181641,0,318.8402173145033,6159,479.1183840305517,1314,50.33860346757172,155,63.04335279828061,246,37.95377890254213,91,323.3019777916842,6248
CBSA2015_41060,"St. Cloud, MN Metro Area",2008-2012,7594,339.2990485041414,44.84081152642197,45,93.83387853751736,327,93.04288514320736,327,112.7966754591506,596,61.76722362110417,232,344.8753894230134,7362,12.15805435180664,0,320.5469388573771,6308,466.7699479686442,1286,41.34632549368403,102,58.32699265146976,207,41.14024112635877,105,324.3182340346602,6419
CBSA2015_41060,"St. Cloud, MN Metro Area",2009-2013,7552,332.73943693008,26.10445008689469,22,72.38893906474581,260,71.36063489976807,260,105.7907982630308,590,76.75960585622714,312,341.478505882508,7240,12.15805435180664,0,284.6264017490783,6280,437.8672418224209,1272,52.15933118161452,157,65.81933439976643,261,40.14460052752963,104,285.3888015802991,6419
CBSA2015_41060,"St. Cloud, MN Metro Area",2010-2014,7051,324.8334450096859,27.94369708412047,40,57.19457240453692,205,55.88739416824094,205,104.9209148062122,548,66.01835078160826,257,331.4742669300049,6794,12.15805435180664,0,311.7871445579073,5920,450.2532515245549,1131,50.83898842458171,128,65.75473312724564,234,41.70230430804205,106,309.0215445221422,6024
CBSA2015_41060,"St. Cloud, MN Metro Area",2011-2015,5738,290.0001906347603,21.96035476009493,35,60.5222061690807,178,59.28844030627915,178,107.6828971086556,561,62.36560662499831,259,296.6303751437154,5479,12.15805435180664,0,269.4161556047208,4632,395.8347830459376,1106,38.27856931355665,109,59.60237671654679,230,45.68582320116819,121,277.9897473794384,4734
CBSA2015_41060,"St. Cloud, MN Metro Area",2012-2016,5167,270.3896434026085,21.41509369266577,30,38.18674441316798,136,36.19957407560387,136,121.5805435180664,754,50.33860346757172,250,275.0355145403139,4917,12.15805435180664,0,229.6561310328666,3950,354.7569559295138,1217,39.11890715168408,111,51.0312529030622,189,32.77041159512974,78,234.4338120851083,4058
CBSA2015_41060,"St. Cloud, MN Metro Area",2013-2017,4847,277.0803064478884,20.91750794013945,16,73.67921528076022,214,72.66917144681867,214,121.3447526424705,771,49.47969704209363,210,281.4635618346238,4637,12.15805435180664,0,222.342866445947,3611,355.2602517601089,1236,37.86604667924252,105,44.85729107509382,161,24.04868128361966,56,222.2173510101612,3685
CBSA2015_41100,"St. George, UT Metro Area",2005-2009,2904,240.0492364436475,78.46656083609476,59,74.31595210393658,18,72.34042358398438,0,72.34042358398438,0,52.87356313073205,182,245.8032741753406,2722,74.31595210393658,18,238.1311160805601,2610,338.1272901777545,294,38.49517256795216,109,44.43099409080218,150,22.18636799614759,41,245.812296263801,2677
CBSA2015_41100,"St. George, UT Metro Area",2006-2010,3884,294.7970999932049,46.09249775992926,97,79.35633918353686,62,72.34042358398438,0,72.34042358398438,0,87.72565128211363,365,307.572950789361,3519,32.62348363222827,62,278.9372787830297,3256,405.8464434478703,628,60.36324155249377,177,76.10446964747344,288,46.34834807842125,111,288.7697965050868,3437
CBSA2015_41100,"St. George, UT Metro Area",2007-2011,4950,337.3832776045056,44.3768993534454,101,65.38841012199637,77,54.10334396362305,0,102.3914678987991,102,118.1772900257119,561,357.4819546284541,4389,36.72155157719089,77,290.7910831380141,4007,445.4064773212647,943,57.24946337251966,182,81.24546660749475,296,57.6482852115141,114,307.9865908517939,4374
CBSA2015_41100,"St. George, UT Metro Area",2008-2012,5632,361.2814598035268,42.60960246601963,97,52.06004574852825,132,16.41337394714356,0,70.03556588761008,96,130.5420741313123,665,384.1425859186566,4967,49.40495439740921,132,352.9612195861139,4532,505.0801082298572,1100,64.08690676962004,159,83.02714286109516,284,52.78612348315354,125,359.3589549631835,5023
CBSA2015_41100,"St. George, UT Metro Area",2009-2013,5913,369.5203633831998,39.30738634087504,90,57.17841654887381,122,16.45834218312653,1,45.47908825325055,97,137.5231329922755,682,394.281512453809,5231,54.75850885131593,121,317.0275358235451,4705,486.8796128666729,1208,69.63074160543251,153,106.0054081767087,397,79.92938374708089,244,328.236519282745,5207
CBSA2015_41100,"St. George, UT Metro Area",2010-2014,5548,372.0757012308719,40.63865004526726,85,63.95991761667204,139,9.199237400469471,12,42.90346566556302,69,152.7578619766453,731,402.2129931294125,4817,63.2949057411517,127,358.5049435775894,4327,516.6876445358603,1221,108.2903291771375,202,130.9998693204134,420,73.71682554663204,218,367.688192400462,4835
CBSA2015_41100,"St. George, UT Metro Area",2011-2015,4687,353.6782055453904,26.87177672999038,50,44.99712353452467,84,27.4903811957425,36,28.89936604532562,51,147.3797510479563,746,383.1567095807732,3941,35.62330793306597,48,316.8083271031301,3593,474.821849960268,1094,68.05253313469373,152,103.4596198318595,328,77.92782346315278,176,343.1873372953818,4174
CBSA2015_41100,"St. George, UT Metro Area",2012-2016,3953,317.6726556597591,29.48798209851061,47,53.47125756069611,106,27.32182946982403,49,14.70320589504565,21,152.3230089677681,590,352.3041515720737,3363,45.96404050498777,57,266.941297939598,3007,414.9380347709777,946,87.63292820053921,166,118.5114168097789,364,79.78361867739697,198,304.3741672213632,3415
CBSA2015_41100,"St. George, UT Metro Area",2013-2017,3401,275.9791418112141,36.88221489442816,58,45.10376108150567,90,22.8429116005841,41,12.30909250980894,13,129.5916880234603,655,304.890951521399,2746,38.89152418336735,49,230.4793259301083,2416,359.5625208444997,985,76.70422116881001,256,110.9168496864402,437,80.11872439854898,181,256.0656264781074,2803
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2005-2009,4209,259.4398972563557,73.9195708563967,14,73.16583383914748,17,10.95912209382924,17,62.587417087432,235,46.71367528764357,159,263.6118884786264,4050,72.34042358398438,0,268.3083254221364,3771,373.2270324872241,438,72.50370896526648,4,74.82391075886045,38,18.48863995890041,34,264.4824065032207,3905
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2006-2010,4217,254.2160271444656,11.80333594929282,15,72.77080538247924,9,72.77080538247924,9,65.60000043428872,316,45.85537219721275,149,258.3186087304989,4068,72.34042358398438,0,247.5716970684379,3700,354.8486066570673,517,72.34042358398438,0,76.7547900233737,50,25.6546468933389,50,244.903340721996,3827
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2007-2011,4325,256.3245530698537,22.12799413542402,36,55.08149009635042,12,55.08149009635042,12,94.13075185388954,426,51.9321182812662,186,261.5324481123511,4139,54.10334396362305,0,209.5395829931706,3625,331.0726707951172,700,54.10334396362305,0,73.7694406664281,91,50.14736830773424,91,215.4455629401335,3760
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2008-2012,4526,261.1435787571788,30.81773064684476,45,21.96035458849852,30,20.91750794013945,23,96.24081531292832,394,55.30244479229688,195,266.9350653737944,4331,18.28767038283181,7,241.1780823861626,3768,355.4755071022102,758,17.02127647399902,0,62.56969978125139,145,60.20999483401089,145,242.0376763399285,3912
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2009-2013,4884,260.0772452998262,30.18162117962368,52,23.73157625086464,40,21.6468010041086,27,80.08873416302814,363,49.47969704209363,169,264.7421650249981,4715,19.60427429015005,13,220.9699212457591,4190,341.2739070279223,694,17.02127647399902,0,51.53925305857831,113,48.64741260367155,113,226.5740820757016,4316
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2010-2014,4960,278.461256897405,36.60059260791679,67,29.31831196468747,48,26.39306229071846,30,109.8808331235948,457,60.1854418721485,190,284.8911353591549,4770,20.79347310349482,18,242.8265203508148,4151,369.4663591973798,809,31.9018646393004,29,57.66751226020929,135,48.03970235978928,106,248.3377607569199,4253
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2011-2015,4309,247.7433010497312,32.5838138685491,54,32.28186703305865,68,23.27561005704767,44,96.28112212188951,320,50.70433761902934,144,252.8787714862642,4165,22.36883804788126,24,200.7671865967695,3668,318.8796111842207,641,26.39306229071846,22,49.39373532090371,134,41.75101617769016,112,201.7550353800296,3733
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2012-2016,3714,234.391243716955,22.78621888656199,34,24.92401230044481,45,13.15094688289741,24,82.1028884839493,260,34.88429623489409,100,236.9729293716581,3614,21.17212755572607,21,205.7353333556776,3192,311.8754278909334,522,33.47883199531584,28,62.64053378963072,144,52.94340640419055,116,205.9498744211048,3231
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2013-2017,3172,224.3095177580717,16.42462792775639,23,22.78621888656199,26,22.78621888656199,26,67.72047420674029,192,40.08933000463381,107,227.8638061147033,3065,16.41337394714356,0,214.8435240566525,2797,310.6002247036213,375,24.08706699814114,19,37.54753021835783,93,28.80330239617594,74,217.4125736579734,2838
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2005-2009,103235,1394.420959977688,81.54418784809293,134,157.3721278932742,1065,140.4513065895688,945,907.8739876494462,36043,220.7113889484438,2274,1409.933774024681,100961,100.4163502400885,120,1043.464808830513,62460,1741.616668757162,40775,121.5476844248045,550,198.7123561896863,1969,172.7143154486321,1419,1065.703076354757,64024
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2006-2010,111426,1382.681719261657,91.25832841144883,242,179.8180679686365,1180,177.92409694847,1153,893.510738798953,38325,240.0823331980069,2609,1401.512978129008,108817,75.63828318372312,27,1069.64265123707,67505,1748.12589309976,43921,131.7747109494964,643,218.4407182459182,2356,188.4167536184848,1713,1093.888682628384,69323
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2007-2011,121182,1469.526152317757,97.99770058992699,347,154.3276131186609,1295,151.1561602783531,1245,889.7065097141802,41343,243.2431432321299,2842,1488.541994498926,118340,61.57121835912489,50,1107.952557750584,73287,1840.398321715137,47895,120.2768305482781,678,251.0373350483373,2951,226.7909767038321,2273,1121.030672863269,75246
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2008-2012,129334,1499.813102846732,81.48778878232764,349,194.3240484325071,1565,192.9521440737643,1532,911.5222435680103,44065,235.8700021338912,2904,1518.200429731174,126430,27.01439341625907,33,1150.712661216885,78283,1890.391221984377,51051,118.5143627995792,688,241.4694076898506,3124,210.8058444098695,2436,1175.856129389066,80231
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2009-2013,133895,1589.830003131447,76.72348879404305,358,167.0129131225186,1655,164.8526445165884,1627,873.2437555734275,44532,258.3500833709572,3182,1610.684390076068,130713,26.77533838361873,28,1272.517026669214,81740,2036.383810095728,52155,122.1944946746842,699,272.9273378406106,3405,244.0447442826036,2706,1315.196545857169,83945
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2010-2014,127189,1462.423337423895,82.88235953607764,395,169.3748341349937,1568,165.9251527741408,1523,938.0616895347297,43689,200.3775109492981,2687,1476.087112854888,124502,34.00997081937382,45,1098.049564830704,76280,1828.768674454739,50909,110.9934511503234,683,276.9228829835316,3552,253.7060048986849,2869,1120.447847183302,77985
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2011-2015,114533,1471.792531042249,71.99478060508402,306,180.3935411696694,1558,175.3817874500612,1498,871.7310577582218,40695,262.5253109948285,2814,1495.022673187494,111719,42.22627530998655,60,1047.199239493664,66773,1806.322092437519,47760,130.2955511732505,604,285.0337822317824,3443,253.5100123423413,2839,1063.909198374749,68531
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2012-2016,101728,1392.738344339582,66.64788032155647,246,167.1876172381607,1435,165.9785965305935,1423,899.5722317566955,36927,245.3171912962869,2562,1414.178425849885,99166,20.06999879193304,12,974.4180236618007,58185,1699.767801974943,43543,124.7682432373124,645,277.3575824896772,3341,247.7097374831941,2696,986.8718409223544,59779
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2013-2017,90024,1316.434530525704,65.65631160957396,250,149.5724865215484,1406,148.1200870933211,1392,923.6161340071535,33272,241.51418564854,2288,1338.405385161726,87736,20.79347310349482,14,913.6495050138865,50521,1602.421695800625,39503,97.24163761718421,481,256.8984292707082,3060,237.7832350593399,2579,938.4494423757913,52036
CBSA2015_41220,"St. Marys, GA Micro Area",2005-2009,1462,185.5856469284289,80.2431640625,0,80.2431640625,0,80.2431640625,0,83.17389241397929,434,82.28946786442134,24,186.4795524675341,1438,80.2431640625,0,123.012840853942,925,222.6526248684275,537,81.90460440713979,20,93.00117525100984,99,44.05512881582555,79,123.012840853942,929
CBSA2015_41220,"St. Marys, GA Micro Area",2006-2010,2090,225.2236578566456,80.2431640625,0,82.56742850130307,24,82.56742850130307,24,108.4454870482619,513,46.02831316438515,95,229.8788847873725,1995,80.2431640625,0,174.179781177184,1399,284.717916944577,691,83.01601603943044,22,95.86763161798368,120,47.94730308351504,98,174.6236976575938,1433
CBSA2015_41220,"St. Marys, GA Micro Area",2007-2011,2014,208.7462196626334,59.57446670532227,0,67.15880874403403,40,67.15880874403403,40,96.61255995254375,413,48.99937502695209,146,214.4199686980489,1868,59.57446670532227,0,159.8368074777982,1378,262.9121321813337,636,25.84837951131202,39,46.17260454127476,114,38.25925622335243,75,160.9117494115494,1447
CBSA2015_41220,"St. Marys, GA Micro Area",2008-2012,2203,228.615074013603,18.84498405456543,0,29.34350920215347,30,29.34350920215347,30,92.27515226140582,379,73.9345708088526,254,240.2731213160025,1949,18.84498405456543,0,172.0182150524742,1486,286.1033351362484,717,28.57789461321826,40,55.01771523756096,128,47.0133271470669,88,180.9805132468804,1666
