geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US48121021733,"Census Tract 217.33, Denton County, Texas",2013-2017,0,1.055105,9.3457947,4.5995913,9.3457947,4.5995913,14.018692,4.0538788,44.459282,8.8684235,55.540722,15.179308,0,1.055105,31.375166,5.2375641,68.624832,11.598782,2.5367155,2.0617795,3.3377838,2.1689134,.80106807,1.2790082,73.297729,7.51513
14000US48121021734,"Census Tract 217.34, Denton County, Texas",2008-2012,0,3.2928064,0,3.2928064,0,3.2928064,17.5,9.5219975,49.583332,34.199532,50.416668,57.969181,0,3.2928064,32.916668,14.329576,67.083336,40.695213,0,3.2928064,49.583332,34.199532,49.583332,34.199532,32.916668,14.329576
14000US48121021734,"Census Tract 217.34, Denton County, Texas",2013-2017,0,1.46891,4.2750931,2.9874957,4.2750931,2.9874957,29.739777,9.0606022,47.583641,15.942094,52.416355,28.38283,0,1.46891,18.401487,6.7477121,81.598511,16.086695,3.7174721,2.8096023,11.89591,6.8654418,8.1784391,6.7023473,54.089218,14.983946
14000US48121021735,"Census Tract 217.35, Denton County, Texas",2008-2012,0,5.6047773,31.205675,13.941206,31.205675,13.941206,50.35461,34.631672,0,5.6047773,100,52.197819,0,5.6047773,18.439716,17.28097,81.560287,35.665668,0,5.6047773,0,5.6047773,0,5.6047773,18.439716,17.28097
14000US48121021735,"Census Tract 217.35, Denton County, Texas",2013-2017,0,1.2808324,0,1.2808324,0,1.2808324,17.504051,7.3286004,27.066452,8.2007294,72.933548,13.555116,0,1.2808324,40.032413,6.9012709,59.967583,14.829699,5.5105348,4.5361204,25.283632,7.3939376,19.773096,6.3579807,57.212318,7.6577001
14000US48121021736,"Census Tract 217.36, Denton County, Texas",2008-2012,0,2.4020472,0,2.4020472,0,2.4020472,3.3434651,3.8000934,14.893617,8.0093231,85.106384,19.565414,0,2.4020472,73.252281,16.867546,26.747721,43.032341,0,2.4020472,8.5106382,5.8955135,8.5106382,5.8955135,88.145897,13.755873
14000US48121021736,"Census Tract 217.36, Denton County, Texas",2013-2017,0,3.1610944,0,3.1610944,0,3.1610944,62.400002,14.668868,10.8,7.1980772,89.200005,13.719776,0,3.1610944,18.4,8.1915874,81.599998,17.508657,0,3.1610944,8.3999996,6.4016981,8.3999996,6.4016981,29.199999,9.0511265
14000US48121021737,"Census Tract 217.37, Denton County, Texas",2008-2012,0,1.7640035,37.94643,6.6609278,37.94643,6.6609278,0,1.7640035,0,1.7640035,100,18.98484,0,1.7640035,44.419643,10.822274,55.58036,20.845995,0,1.7640035,17.633928,9.2196684,17.633928,9.2196684,44.419643,10.822274
14000US48121021737,"Census Tract 217.37, Denton County, Texas",2013-2017,0,1.3578583,19.759451,4.9515905,19.759451,4.7617717,25.945017,6.1692247,29.209623,7.0661812,70.790382,12.191692,0,1.3578583,24.398624,4.9446874,75.601372,10.33919,1.7182131,2.1416912,7.0446739,3.2700591,5.3264604,2.8739336,47.250858,6.6785588
14000US48121021738,"Census Tract 217.38, Denton County, Texas",2008-2012,0,2.5741811,28.013029,11.898937,28.013029,11.898937,11.726384,7.8510523,41.69381,24.614832,58.306187,40.11478,0,2.5741811,10.09772,5.0176644,89.902283,16.375746,0,2.5741811,8.4690552,8.9979954,8.4690552,8.9979954,51.791531,22.443726
14000US48121021738,"Census Tract 217.38, Denton County, Texas",2013-2017,0,2.6608539,37.710438,11.590972,37.710438,11.590972,30.976429,12.420466,22.558924,7.0259929,77.441078,16.200148,0,2.6608539,8.7542086,5.1154213,91.245789,10.433379,2.3569024,3.7279937,2.3569024,3.7279937,0,2.6608539,28.956228,6.9041581
14000US48121021739,"Census Tract 217.39, Denton County, Texas",2008-2012,0,1.4011943,0,1.4011943,0,1.4011943,16.666668,8.5540476,59.574467,11.070182,40.425533,24.590546,0,1.4011943,14.893617,9.0039196,85.106384,14.198839,0,1.4011943,24.822695,12.551081,24.822695,12.551081,58.510635,9.6947556
14000US48121021739,"Census Tract 217.39, Denton County, Texas",2013-2017,0,1.6327966,4.3388429,3.5184252,4.3388429,3.5184252,20.661158,7.4128218,57.64463,15.106152,42.35537,28.468895,0,1.6327966,15.70248,6.9382777,84.297523,14.378948,18.595041,7.1359715,24.586777,7.2245531,5.9917355,3.8977623,50.413219,18.007322
14000US48121021740,"Census Tract 217.40, Denton County, Texas",2008-2012,0,.82924825,0,.82924825,0,.82924825,25.918154,5.5343189,27.911858,6.0398927,72.088142,12.998014,0,.82924825,35.362015,8.6346331,64.637985,15.568653,6.5057712,4.0885105,20.356768,6.8880377,13.850997,5.9743991,53.725075,8.6291008
14000US48121021740,"Census Tract 217.40, Denton County, Texas",2013-2017,0,1.5197569,5.1923079,3.238342,5.1923079,3.238342,5.3846154,3.9854407,40.576923,11.86132,59.423077,20.471048,0,1.5197569,46.346153,7.7693663,53.653847,19.450323,9.8076925,7.6512737,14.807693,8.0652666,5,3.490046,74.615387,7.1457586
14000US48121021741,"Census Tract 217.41, Denton County, Texas",2008-2012,0,3.0395138,13.076923,10.607973,13.076923,10.607973,31.538464,22.034746,13.076923,8.2646151,86.923073,18.474651,0,3.0395138,40,8.7570648,60.000004,30.195564,0,3.0395138,4.2307692,4.1550984,4.2307692,4.1550984,51.153843,7.5087986
14000US48121021741,"Census Tract 217.41, Denton County, Texas",2013-2017,0,2.3875334,13.897281,5.324307,13.897281,4.7589836,20.543806,8.3200197,33.232628,7.2204056,66.767372,14.148715,0,2.3875334,32.326283,7.0722966,67.673721,13.929519,22.05438,7.675837,22.05438,7.675837,0,2.3875334,43.504532,6.685441
14000US48121021742,"Census Tract 217.42, Denton County, Texas",2008-2012,0,.82087398,14.178544,3.9231431,14.178544,3.9231431,15.67892,6.5231075,31.807953,6.6717587,68.192047,12.409382,0,.82087398,39.309826,6.3687744,60.69017,13.261316,4.7261815,2.8698592,20.855213,5.9647164,16.129032,5.5352793,49.287323,6.7613034
14000US48121021742,"Census Tract 217.42, Denton County, Texas",2013-2017,2.4151435,1.6022809,7.0496082,3.9756131,7.0496082,3.9756131,1.305483,1.5715724,48.172325,6.2986979,51.827675,13.941286,0,.75392634,37.206264,7.5028605,62.793732,13.257668,14.360313,5.898931,27.219322,6.7631559,12.859008,4.1076112,62.010445,7.3694968
14000US48121021743,"Census Tract 217.43, Denton County, Texas",2008-2012,0,1.3987143,2.8318584,3.7861929,2.8318584,3.7861929,13.274336,5.8996673,65.132744,10.64694,34.867256,21.985441,0,1.3987143,18.761063,6.3081198,81.238937,12.09831,12.035398,6.9475641,12.035398,6.9475641,0,1.3987143,71.858406,7.2404175
14000US48121021743,"Census Tract 217.43, Denton County, Texas",2013-2017,0,.83715421,5.0847454,3.3694792,5.0847454,3.3694792,5.8262715,3.3959553,83.156784,6.9687119,16.84322,19.694719,0,.83715421,10.911016,3.9029176,89.088982,7.7301278,45.338982,10.67342,48.199154,10.655096,2.8601694,2.2137337,40.889828,8.2656164
14000US48121021744,"Census Tract 217.44, Denton County, Texas",2008-2012,0,1.1973842,0,1.1973842,0,1.1973842,7.424243,6.4761481,80.909088,10.089449,19.090908,27.658829,0,1.1973842,2.878788,2.9545405,97.121216,5.6856651,21.666666,10.116239,30.454546,10.866322,8.787879,5.7253709,62.121212,12.798349
14000US48121021744,"Census Tract 217.44, Denton County, Texas",2013-2017,0,1.1553707,24.561403,10.504244,24.561403,10.504244,0,1.1553707,63.742691,9.3002281,36.257309,20.987823,0,1.1553707,11.695907,4.3632793,88.3041,9.1050186,0,1.1553707,0,1.1553707,0,1.1553707,75.438599,7.6521211
14000US48121021745,"Census Tract 217.45, Denton County, Texas",2008-2012,0,.88529521,7.8478961,6.6378465,7.8478961,6.6378465,0,.88529521,74.110031,5.2478795,25.889969,21.57456,0,.88529521,15.857606,5.2470803,84.142395,11.010703,8.1715212,3.254056,13.834951,4.2036905,5.6634302,3.255846,78.317154,7.0380778
14000US48121021745,"Census Tract 217.45, Denton County, Texas",2013-2017,0,1.1063364,7.0881224,4.0056205,7.0881224,4.0056205,8.1417627,4.2239637,65.038315,6.2930369,34.961685,16.195801,0,1.1063364,16.858238,4.2117581,83.141762,8.6870146,7.0881224,3.9269757,17.816092,6.0313854,10.727969,4.8538899,66.954025,6.741272
14000US48121021746,"Census Tract 217.46, Denton County, Texas",2008-2012,0,.91785544,0,.91785544,0,.91785544,4.7619047,2.397018,3.9488966,1.4083843,96.051102,3.4060671,0,.91785544,89.198608,5.2081504,10.801394,15.632427,1.0452962,1.1215434,3.8327527,2.1100092,2.7874565,2.026747,91.405342,4.4355688
14000US48121021746,"Census Tract 217.46, Denton County, Texas",2013-2017,.30816641,1.2736245,3.8520801,2.248383,3.8520801,2.248383,4.1602468,2.3214083,11.55624,3.368993,88.443764,5.9746037,0,1.2176788,78.582436,4.1107764,21.417566,13.507398,0,1.2176788,3.6979969,2.5866196,3.6979969,2.5866196,87.981506,2.8877285
14000US48121021747,"Census Tract 217.47, Denton County, Texas",2008-2012,0,.84884381,17.400644,7.0857568,17.400644,7.0857568,1.0741138,1.2577404,17.400644,7.1121836,82.59935,11.283434,0,.84884381,57.357681,10.520766,42.642319,19.06883,22.771214,7.4858098,22.771214,7.4858098,0,.84884381,58.754028,10.991378
14000US48121021747,"Census Tract 217.47, Denton County, Texas",2013-2017,0,1.0096287,9.7902098,2.9481046,9.7902098,2.9481046,2.0104895,1.7098736,7.8671327,2.6176143,92.132866,4.7843227,0,1.0096287,77.185318,4.9735775,22.814686,13.493904,1.3111888,1.6211934,4.4580417,2.5651343,3.1468532,2.2483573,83.741257,4.1026525
14000US48121021748,"Census Tract 217.48, Denton County, Texas",2008-2012,1.4477766,1.6459603,4.9638057,4.2851305,4.9638057,4.2851305,10.134437,5.4608288,5.3774562,2.4427655,94.622543,5.5913234,0,.81724256,78.076523,8.5890446,21.923475,21.001127,4.4467425,2.3151991,4.4467425,2.3151991,0,.81724256,79.00724,8.4764719
14000US48121021748,"Census Tract 217.48, Denton County, Texas",2013-2017,.3921569,.90857345,5,2.1847942,5,2.1847942,8.333334,5.3196082,6.3725495,3.0516596,93.627457,5.1693449,0,.77477801,76.764709,5.0479388,23.235294,15.336208,2.5490196,2.4318829,6.9607844,3.3764775,4.4117646,2.5286465,79.313728,4.8267207
14000US48121021749,"Census Tract 217.49, Denton County, Texas",2008-2012,0,.65856129,5.3333335,3.6617689,1.6666667,1.3695863,0,.65856129,21.75,6.8048768,78.25,10.142429,3.6666665,3.4821563,76,6.2159858,24,15.371474,0,.65856129,2.75,2.1798975,2.75,2.1798975,91.916672,2.956594
14000US48121021749,"Census Tract 217.49, Denton County, Texas",2013-2017,0,.76281232,6.370656,2.071455,6.370656,1.9258877,3.3783782,1.5711831,3.2818534,1.6525513,96.718147,2.6255944,0,.76281232,86.486488,3.3559434,13.513513,10.998404,.38610038,.86582255,.8687259,.98293734,.48262545,.89485383,89.38224,2.9490647
14000US48121021750,"Census Tract 217.50, Denton County, Texas",2008-2012,0,.71003914,21.743036,7.2403297,21.743036,7.2403297,1.8867924,1.9685451,5.5705299,2.5812411,94.429466,5.561101,0,.71003914,69.002693,8.4506083,30.997303,19.286299,0,.71003914,1.7969452,1.5384823,1.7969452,1.5384823,74.573227,7.9213285
14000US48121021750,"Census Tract 217.50, Denton County, Texas",2013-2017,0,.71712667,14.972776,3.2546568,14.972776,3.1746686,1.9056261,1.4800503,7.1687841,2.4073708,92.831215,4.2400589,0,.71712667,69.600723,4.2117572,30.399275,11.662708,.63520873,.97418541,6.9872961,3.2596376,6.352087,3.2029734,76.1343,4.2567654
14000US48121021751,"Census Tract 217.51, Denton County, Texas",2008-2012,.81915569,.77446258,13.421551,4.0357561,13.421551,4.0357561,2.2684309,2.1913142,14.996849,3.7626069,85.003151,6.4694681,0,.49796695,70.762444,5.5691409,29.237556,12.716225,.31505987,.60490042,8.5066166,2.988193,8.1915569,2.9764121,74.984245,5.4338651
14000US48121021751,"Census Tract 217.51, Denton County, Texas",2013-2017,0,.45892772,21.95122,3.0918174,21.95122,3.0575676,2.3809524,1.2283001,7.0847855,2.1864862,92.915215,3.5179152,0,.45892772,64.692215,4.9553881,35.307781,9.6905613,0,.45892772,4.5296168,1.6114775,4.5296168,1.6114775,71.138206,4.762671
14000US48121021752,"Census Tract 217.52, Denton County, Texas",2008-2012,0,.48602313,11.808118,4.7025785,11.808118,4.7025785,0,.48602313,11.99262,3.4930303,88.007378,6.7750611,0,.48602313,74.661743,5.8320684,25.338253,15.614681,0,.48602313,6.3960643,3.0612967,6.3960643,3.0612967,81.795815,6.0336123
14000US48121021752,"Census Tract 217.52, Denton County, Texas",2013-2017,1.2121211,1.1172578,14.343434,3.3893878,14.343434,3.3893878,2.895623,2.0828576,16.632996,3.4912601,83.367004,5.6197286,0,.77778798,60.134678,3.8530951,39.865322,9.2172403,4.1077442,2.7834523,8.2828283,3.2482679,4.1750841,1.8996173,73.265991,3.566309
14000US48121021753,"Census Tract 217.53, Denton County, Texas",2008-2012,0,.88030964,8.2864037,2.4640713,8.2864037,2.4640713,13.435237,5.0923424,4.4247789,2.872525,95.575218,4.8375301,0,.88030964,73.853584,6.3942513,26.146421,17.139387,0,.88030964,.88495576,1.2053089,.88495576,1.2053089,77.393402,6.2533369
14000US48121021753,"Census Tract 217.53, Denton County, Texas",2013-2017,0,.91233432,8.2938385,2.5359383,8.2938385,2.3661423,1.4218009,1.4647186,8.1358614,2.3536212,91.864136,4.1997395,0,.91233432,79.699844,3.8785896,20.300158,11.5568,0,.91233432,2.448657,1.7116537,2.448657,1.7116537,87.835709,3.2581563
14000US48121021800,"Census Tract 218, Denton County, Texas",2008-2012,0,1.2849977,16.422766,7.3702803,16.422766,7.3702803,1.1382114,1.8073257,6.666667,3.7918165,93.333336,7.1722193,0,1.2849977,72.195122,8.865593,27.804878,21.908045,0,1.2849977,3.5772357,3.4547958,3.5772357,3.4547958,78.861794,7.3594971
14000US48121021800,"Census Tract 218, Denton County, Texas",2013-2017,0,1.3281909,3.529412,2.5337207,3.529412,2.5337207,14.957984,6.9823465,7.8991599,3.3165295,92.100838,7.5709372,0,1.3281909,71.932777,10.200676,28.067228,22.931614,0,1.3281909,1.6806724,2.0074649,1.6806724,2.0074649,79.831932,8.6801958
14000US48121021900,"Census Tract 219, Denton County, Texas",2008-2012,0,.61547786,6.6978192,2.3791754,6.6978192,2.3791754,3.9719627,3.0500419,.70093453,.93533945,99.299065,1.800058,0,.61547786,77.41433,4.4389954,22.585669,16.761415,0,.61547786,11.915888,5.8787589,11.915888,5.8787589,77.41433,4.4389954
14000US48121021900,"Census Tract 219, Denton County, Texas",2013-2017,0,.61119378,8.1979895,2.6510463,8.1979895,2.6510463,4.0989947,2.7961555,6.2645011,2.0630336,93.735497,3.8662617,0,.61119378,74.632637,4.1319075,25.367361,12.018782,.69605571,.83062118,6.8058782,2.110007,6.1098223,2.0514238,80.897141,2.9976339
14000US48123970100,"Census Tract 9701, DeWitt County, Texas",2008-2012,0,1.6029891,0,1.6029891,0,1.6029891,0,1.6029891,53.752537,7.9548187,46.247463,17.728506,0,1.6029891,46.247463,9.9431524,53.752537,17.7437,37.119675,8.7121372,45.436104,9.0767908,8.3164301,4.8448553,54.563892,9.632061
14000US48123970100,"Census Tract 9701, DeWitt County, Texas",2013-2017,5.4958181,4.4625149,0,.94417387,0,.94417387,2.0310633,2.1707659,53.166069,9.5592356,46.833931,17.4508,0,.94417387,37.873356,3.0676746,62.126644,12.698468,25.328556,8.1561279,44.086021,10.690751,18.757467,8.2285299,48.387096,1.9002517
14000US48123970200,"Census Tract 9702, DeWitt County, Texas",2008-2012,0,2.0606871,0,2.0606871,0,2.0606871,14.124293,10.195155,64.971748,5.0226226,35.028248,18.546082,0,2.0606871,24.670433,4.7740059,75.329567,11.992344,36.53484,7.6463184,51.412426,8.3863354,14.877589,6.5403128,34.463276,5.172267
14000US48123970200,"Census Tract 9702, DeWitt County, Texas",2013-2017,0,1.1773856,0,1.1773856,0,1.1773856,17.125381,4.9894786,38.226299,8.2204638,61.773701,13.827348,0,1.1773856,45.769623,4.7686806,54.230381,13.06729,24.057085,8.058424,24.057085,8.058424,0,1.1773856,58.817535,4.1308441
14000US48123970300,"Census Tract 9703, DeWitt County, Texas",2008-2012,0,.86843252,0,.86843252,0,.86843252,22.087912,7.2594085,39.12088,7.8470459,60.879124,15.768494,0,.86843252,38.79121,5.6363888,61.20879,14.739799,36.813187,8.1186857,37.8022,8.1556015,.98901105,1.5302868,40.10989,5.5897026
14000US48123970300,"Census Tract 9703, DeWitt County, Texas",2013-2017,0,1.186597,0,1.186597,0,1.186597,7.8078074,4.1167269,56.606609,12.42587,43.393394,22.788351,0,1.186597,35.585587,5.0754547,64.414413,15.973661,46.096096,13.544856,46.096096,13.544856,0,1.186597,46.096096,3.9031789
14000US48123970400,"Census Tract 9704, DeWitt County, Texas",2008-2012,0,.98907834,0,.98907834,0,.98907834,.37546933,1.0884904,29.912392,5.9894824,70.087608,10.704439,0,.98907834,66.207764,3.5741308,33.79224,13.674529,5.006258,3.1791706,8.8861074,4.8856421,3.8798499,3.90535,90.738419,1.8451724
14000US48123970400,"Census Tract 9704, DeWitt County, Texas",2013-2017,0,1.4473875,0,1.4473875,0,1.4473875,1.2820513,1.751332,36.446888,8.5886965,63.553112,14.662792,0,1.4473875,61.355312,4.6604109,38.644688,16.108114,27.289379,8.4931011,28.20513,8.6281805,.91575098,1.8113801,70.512817,4.0045509
14000US48123970500,"Census Tract 9705, DeWitt County, Texas",2008-2012,0,1.6395718,0,1.6395718,0,1.6395718,15.767635,8.2602425,28.630707,7.2213659,71.369293,15.165628,0,1.6395718,60.995853,5.1033998,39.00415,20.123089,7.0539422,3.8146985,17.427387,10.536922,10.373445,10.183733,66.804977,3.501374
14000US48123970500,"Census Tract 9705, DeWitt County, Texas",2013-2017,0,3.435972,0,3.435972,0,3.435972,5.652174,6.8926229,43.47826,11.657401,56.521736,21.834341,0,3.435972,50.869568,4.6688232,49.130432,20.508163,10.869565,8.696847,13.913043,8.7914324,3.0434783,4.0066724,80.434784,2.6141009
14000US48125950300,"Census Tract 9503, Dickens County, Texas",2008-2012,0,2.3875334,0,2.3875334,0,2.3875334,1.8126888,2.6221778,42.296074,4.9390349,57.70393,11.144565,0,2.3875334,57.70393,7.41084,42.296074,13.823392,15.70997,3.820178,15.70997,4.5048947,0,2.3875334,82.477341,5.6322403
14000US48125950300,"Census Tract 9503, Dickens County, Texas",2013-2017,0,2.1130309,0,2.1130309,0,2.1130309,.53475934,2.3039262,32.352943,5.7710075,67.647057,9.1739912,0,2.1130309,66.042778,3.820261,33.957218,10.881687,1.604278,2.6620712,6.4171119,3.266016,4.8128343,2.8577106,93.048126,2.5558672
14000US48127950200,"Census Tract 9502, Dimmit County, Texas",2008-2012,0,.65365887,0,.65365887,0,.65365887,.47789723,.77063668,89.127838,12.05907,10.872162,12.805473,0,.65365887,10.394265,4.6102734,89.605736,6.4157805,6.6308246,2.8170502,8.0047789,3.1060359,1.3739545,1.5210012,91.517326,4.2385602
14000US48127950200,"Census Tract 9502, Dimmit County, Texas",2013-2017,0,.60886413,0,.60886413,0,.60886413,0,.60886413,100,11.953049,0,16.904165,0,.60886413,0,.60886413,100,11.968546,8.592515,4.6811385,8.592515,4.6811385,0,.60886413,91.407486,3.7500718
14000US48127950400,"Census Tract 9504, Dimmit County, Texas",2008-2012,.77071291,1.7234954,0,1.5226852,0,1.5226852,.19267823,1.5622964,91.714836,23.888206,8.2851639,24.955843,0,1.5226852,8.0924854,6.9158144,91.907516,10.166844,3.8535647,3.5077512,3.8535647,3.5077512,0,1.5226852,95.183044,4.3692698
14000US48127950400,"Census Tract 9504, Dimmit County, Texas",2013-2017,0,2.5410726,0,2.5410726,0,2.5410726,0,2.5410726,56.2701,19.798084,43.729904,26.610571,0,2.5410726,43.729904,17.65778,56.2701,29.557669,0,2.5410726,0,2.5410726,0,2.5410726,100,25.345987
14000US48129950200,"Census Tract 9502, Donley County, Texas",2008-2012,0,3.099112,.7843138,3.4115658,.7843138,3.4115658,25.882355,6.6319799,3.9215689,4.0867505,96.07843,5.6164522,0,3.099112,69.411766,7.0219183,30.588236,17.66433,0,3.099112,0,3.099112,0,3.099112,73.333336,6.8977671
14000US48129950200,"Census Tract 9502, Donley County, Texas",2013-2017,0,2.4167387,0,2.4167387,0,2.4167387,4.2813454,3.7457521,7.0336394,4.2447639,92.966362,6.2679896,0,2.4167387,72.782875,5.6154108,27.217125,15.862778,0,2.4167387,17.125381,5.1909575,17.125381,5.1909575,78.593269,5.4631605
14000US48129950300,"Census Tract 9503, Donley County, Texas",2008-2012,0,2.439116,0,2.439116,0,2.439116,0,2.439116,24.074074,4.7260818,75.925926,10.043059,0,2.439116,75.925926,7.0980353,24.074074,17.263973,0,2.439116,0,2.439116,0,2.439116,100,12.770863
14000US48129950300,"Census Tract 9503, Donley County, Texas",2013-2017,0,4.2035828,0,4.2035828,0,4.2035828,0,4.2035828,25,7.0769153,75,13.684346,0,4.2035828,75,8.6220598,25,22.042589,0,4.2035828,0,4.2035828,0,4.2035828,100,16.563732
14000US48131950100,"Census Tract 9501, Duval County, Texas",2008-2012,0,1.1604605,0,1.1604605,0,1.1604605,.29368576,1.190014,99.706314,.81379199,.29368576,22.828547,0,1.1604605,0,1.1604605,100,16.197323,10.132158,5.9726586,10.279001,5.9721131,.14684288,1.1907232,89.427307,5.2742858
14000US48131950100,"Census Tract 9501, Duval County, Texas",2013-2017,0,.86843252,0,.86843252,0,.86843252,0,.86843252,89.890114,19.180473,10.10989,20.269325,0,.86843252,10.10989,7.9119959,89.890114,10.506463,23.736263,6.9686999,23.736263,6.9686999,0,.86843252,76.263741,9.4369516
14000US48131950200,"Census Tract 9502, Duval County, Texas",2008-2012,1.3597033,1.7842444,0,.97685242,0,.97685242,.12360939,1.0024052,86.279358,4.1043286,13.720642,17.030535,0,.97685242,12.237329,4.1770773,87.762672,7.4964037,5.8096418,3.4707074,5.8096418,3.4707074,0,.97685242,92.707047,4.1733599
14000US48131950200,"Census Tract 9502, Duval County, Texas",2013-2017,0,1.4447415,0,1.4447415,0,1.4447415,4.7531991,5.0364623,83.912247,2.1359141,16.087751,21.778696,0,1.4447415,11.334552,8.8145714,88.665451,11.8806,7.8610606,3.5959196,7.8610606,3.5959196,0,1.4447415,87.385735,7.2056704
14000US48131950500,"Census Tract 9505, Duval County, Texas",2008-2012,.76103497,1.3616112,0,1.2028518,0,1.2028518,0,1.2028518,97.716896,.51510054,2.2831051,20.435705,0,1.2028518,2.2831051,3.2647734,97.716896,4.5177388,2.435312,1.9999683,2.435312,1.9999683,0,1.2028518,96.80365,3.2173738
14000US48131950500,"Census Tract 9505, Duval County, Texas",2013-2017,0,1.2445253,0,1.2445253,0,1.2445253,0,1.2445253,100,14.146432,0,20.006075,0,1.2445253,0,1.2445253,100,14.201071,3.4645669,2.9144123,3.4645669,2.9144123,0,1.2445253,96.535431,3.5740957
14000US48133950100,"Census Tract 9501, Eastland County, Texas",2008-2012,0,1.5081557,0,1.5081557,0,1.5081557,6.1068702,4.4480648,26.526716,5.7659411,73.473282,11.601557,0,1.5081557,67.366409,8.1187096,32.633587,17.980513,7.4427476,4.3691611,7.4427476,4.3691611,0,1.5081557,86.450378,5.4264288
14000US48133950100,"Census Tract 9501, Eastland County, Texas",2013-2017,0,1.2976577,0,1.2976577,0,1.2976577,0,1.2976577,36.945812,14.240739,63.054188,21.652143,0,1.2976577,63.054188,6.4396763,36.945812,22.259182,0,1.2976577,0,1.2976577,0,1.2976577,100,18.973907
14000US48133950200,"Census Tract 9502, Eastland County, Texas",2008-2012,0,1.0352175,0,1.0352175,0,1.0352175,0,1.0352175,33.869442,3.9063551,66.130562,10.507587,0,1.0352175,66.130562,8.029501,33.869442,15.819425,7.4739828,5.0166817,7.4739828,5.0166817,0,1.0352175,92.526016,1.5589154
14000US48133950200,"Census Tract 9502, Eastland County, Texas",2013-2017,0,1.1550152,0,1.1550152,0,1.1550152,0,1.1550152,33.599998,14.9408,66.399994,23.346134,0,1.1550152,66.399994,8.1885948,33.599998,26.514521,0,1.1550152,0,1.1550152,0,1.1550152,100,21.88357
14000US48133950300,"Census Tract 9503, Eastland County, Texas",2008-2012,0,1.0054371,0,1.0054371,0,1.0054371,5.2162848,3.6560581,14.37659,5.294611,85.623405,9.3981285,0,1.0054371,75.063614,7.8023157,24.936386,19.382326,0,1.0054371,10.559796,3.9033267,10.559796,3.9033267,84.223923,6.6568122
14000US48133950300,"Census Tract 9503, Eastland County, Texas",2013-2017,0,1.6778634,0,1.6778634,0,1.6778634,0,1.6778634,8.9171972,10.86398,91.082802,15.185118,0,1.6778634,91.082802,32.686852,8.9171972,34.215546,8.9171972,10.86398,8.9171972,10.86398,0,1.6778634,91.082802,32.686852
14000US48133950400,"Census Tract 9504, Eastland County, Texas",2008-2012,0,2.948782,0,2.948782,0,2.948782,0,2.948782,10.820895,4.9735713,89.179108,9.7146769,0,2.948782,86.567162,7.326735,13.432837,24.714153,0,2.948782,2.6119404,3.6766894,2.6119404,3.6766894,97.388062,2.7728426
14000US48133950400,"Census Tract 9504, Eastland County, Texas",2013-2017,0,1.829337,0,1.829337,0,1.829337,0,1.829337,0,1.829337,100,17.325493,0,1.829337,100,17.228647,0,24.364986,0,1.829337,0,1.829337,0,1.829337,100,17.228647
14000US48133950500,"Census Tract 9505, Eastland County, Texas",2008-2012,0,1.7068545,0,1.7068545,0,1.7068545,0,1.7068545,19.222462,6.5200262,80.777534,12.354706,0,1.7068545,80.777534,7.6866097,19.222462,22.844456,3.2397408,2.5478249,7.5593958,4.099822,4.3196545,3.7459641,92.440605,5.3692598
14000US48133950500,"Census Tract 9505, Eastland County, Texas",2013-2017,0,2.7440054,0,2.7440054,0,2.7440054,0,2.7440054,54.513889,23.028303,45.486111,41.447372,0,2.7440054,45.486111,2.805608,54.513889,31.583807,0,2.7440054,0,2.7440054,0,2.7440054,100,33.108204
14000US48135000100,"Census Tract 1, Ector County, Texas",2008-2012,0,1.9464867,0,1.9464867,0,1.9464867,0,1.9464867,83.497536,8.8313732,16.502462,27.564928,0,1.9464867,16.502462,6.892498,83.497536,13.500515,22.413794,5.9874463,22.413794,5.9874463,0,1.9464867,77.586212,11.486396
14000US48135000100,"Census Tract 1, Ector County, Texas",2013-2017,1.6759777,1.9961381,0,1.103734,0,1.103734,0,1.103734,70.39106,12.078331,29.608938,27.064804,0,1.103734,29.608938,5.8553872,70.39106,16.76417,14.24581,7.4689636,14.24581,7.4689636,0,1.103734,84.078209,7.2216177
14000US48135000300,"Census Tract 3, Ector County, Texas",2008-2012,0,2.1474826,0,2.1474826,0,2.1474826,1.9021739,2.6774356,51.630436,7.2674236,48.369564,19.683186,0,2.1474826,46.467392,11.023237,53.532608,20.558765,4.076087,3.2966681,5.978261,3.5947893,1.9021739,2.6774356,92.11956,6.4654036
14000US48135000300,"Census Tract 3, Ector County, Texas",2013-2017,0,2.2973068,0,2.2973068,0,2.2973068,0,2.2973068,41.279068,10.46861,58.720928,18.960316,0,2.2973068,50.581394,6.6967354,49.418606,18.7367,22.093023,9.5637159,30.232557,10.055822,8.139535,5.0812569,69.767441,6.4783597
14000US48135000400,"Census Tract 4, Ector County, Texas",2008-2012,0,.77706349,0,.77706349,0,.77706349,2.8515241,1.8678271,53.9823,5.3225307,46.0177,13.693981,0,.77706349,44.54277,7.7800527,55.45723,13.852346,0,.77706349,3.6381512,1.9774085,3.6381512,1.9774085,93.510323,5.0753961
