geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US37,North Carolina,2017,17.083292,.44033322,9.5705528,5.2759466,,,31.870413,3.0972581,29.580662,1.027956,21.742599,2.2671809,16.769638,.27478319,,,12.278867,.48244631,27.297371,1.2061336,25.32427,4.5851254,24.794167,3.6217716,24.070923,5.8488345,12.6682,.49224761
04000US38,North Dakota,2009,26.15962,1.085361,32.697807,7.3315034,,,,,,,,,,,,,25.230211,1.0732857,36.532425,15.755798,,,,,,,25.234423,1.0827045
04000US38,North Dakota,2010,25.359827,1.2095419,23.154266,8.476428,,,,,,,,,,,,,24.635981,1.1979208,33.78561,17.439514,,,,,,,24.639629,1.2197654
04000US38,North Dakota,2011,25.087145,1.1566315,30.190891,6.6372232,,,69.440086,15.548635,,,40.933853,15.322126,24.868645,.93069756,,,24.008747,1.1446153,37.980526,17.702408,,,,,,,24.127131,1.1568474
04000US38,North Dakota,2012,25.880926,1.1474458,23.903509,6.4202843,,,,,77.43605,12.235565,36.45126,11.618105,25.712431,.85392344,,,24.737282,1.0880982,38.698444,15.513973,,,,,,,24.875517,1.0825444
04000US38,North Dakota,2013,26.250931,1.1446389,26.680162,7.4813261,,,,,69.516174,14.792909,40.908253,13.557855,25.979836,.88638002,,,24.701843,1.1694838,41.576893,14.417088,,,,,44.159779,18.284752,24.866434,1.1860362
04000US38,North Dakota,2014,27.098101,1.2417519,29.267904,7.3914924,,,66.82708,14.588583,82.501686,8.7354832,38.783783,12.646076,26.837612,.96329153,,,24.838293,1.3223157,45.835361,13.299828,,,,,40.740742,18.551798,24.925591,1.3198439
04000US38,North Dakota,2015,29.057819,1.2109307,25.426197,7.3952122,,,,,90.478783,5.7555361,,,,,,,27.175045,1.1663611,44.441517,11.992541,,,,,43.490746,15.347688,27.256897,1.1980828
04000US38,North Dakota,2016,28.101379,1.1278663,33.170429,7.4533343,,,67.199471,15.805531,78.312943,10.576385,36.170212,14.142266,27.900335,1.0762643,,,25.282482,1.1828048,49.365612,11.845794,,,,,50.113518,13.121632,25.530888,1.1784521
04000US38,North Dakota,2017,28.049421,1.1768163,31.216419,8.4982929,,,,,78.956505,7.6750607,48.97324,9.2235441,27.504047,1.031617,,,24.777122,1.2067358,51.376144,11.277682,,,,,47.56789,19.449821,25.172245,1.2169534
04000US39,Ohio,2009,21.005085,.34066945,22.808634,13.420017,,,37.145798,3.6200681,42.850662,1.220629,35.066223,2.6149275,20.717142,.21982595,,,17.240803,.34107706,40.561886,2.1121407,38.958454,6.7998023,35.090824,4.325016,33.316261,5.5000281,17.498037,.33667558
04000US39,Ohio,2010,20.674593,.37441516,31.721178,12.627177,,,38.338974,2.9122884,42.364094,1.0119265,35.96426,2.9343355,20.354937,.21492554,,,16.793266,.34800228,40.13591,2.0429063,39.404366,6.9767499,32.510845,3.9801927,29.04847,4.8450656,17.040758,.35148805
04000US39,Ohio,2011,21.176697,.34806681,26.717112,11.197861,,,39.910671,2.9698539,41.736649,.88330442,36.093021,2.6663024,20.83391,.21292365,,,17.35486,.35741997,39.970245,2.0401073,40.296703,6.6605301,36.415195,3.8494408,34.313084,4.7050962,17.587749,.34979203
04000US39,Ohio,2012,21.447998,.28740427,34.615009,7.9499192,,,38.034828,3.379894,43.604973,.92436832,39.328091,2.6578948,21.029816,.21510273,,,17.300268,.30845731,41.62812,1.8475798,41.847099,6.7421465,37.275772,4.1808205,35.252087,5.2471952,17.630873,.31102708
04000US39,Ohio,2013,21.732956,.34046781,21.541092,12.670403,,,37.088238,3.2186635,43.947731,.94930434,37.859638,2.74808,21.345413,.22931406,,,17.516235,.34432933,41.743298,1.9784745,38.567482,6.6360965,36.36787,3.9886906,35.364689,4.9593744,17.895006,.34086365
04000US39,Ohio,2014,21.878126,.34005955,28.037584,11.180063,,,41.016766,2.9142087,43.769173,.96331239,36.425907,2.8056388,21.514601,.21460985,,,17.576729,.3470183,41.727135,1.8709733,38.029526,6.9352298,37.930889,3.7999046,37.889164,4.5422497,17.868324,.33969182
04000US39,Ohio,2015,21.868057,.33593228,26.146374,11.884348,,,42.838688,2.715055,43.982422,.98886204,34.49482,2.6435592,21.525976,.23559925,,,17.428165,.3348881,41.83157,1.8693951,37.143837,6.3285975,37.094707,3.7754483,37.07172,4.6846433,17.745316,.33881202
04000US39,Ohio,2016,21.8458,.35261777,38.062283,13.148412,,,39.233757,3.0393693,44.245876,.95074892,33.945499,2.7222853,21.521646,.22566634,,,17.397423,.34133106,41.78146,1.8351238,33.334358,6.8391099,37.727982,3.6725652,39.760052,4.3385701,17.689095,.33492407
04000US39,Ohio,2017,21.580727,.33599797,26.982958,13.398189,,,42.736855,2.6295722,43.432903,1.1198555,33.952503,2.8316352,21.230291,.22238533,,,17.025305,.31251836,41.241985,1.6591058,36.295967,6.0892515,37.462933,3.8273573,37.976982,4.8141613,17.349228,.31393543
04000US40,Oklahoma,2009,14.360229,.69066465,10.419974,3.4695458,,,24.044895,6.0258489,33.310909,2.8577666,20.927906,3.30826,13.981422,.38123864,,,12.088211,.66381949,21.470278,2.4179525,17.233368,8.6371975,17.058899,3.5186343,17.002237,3.7227638,12.510988,.67457694
04000US40,Oklahoma,2010,14.016313,.60345358,13.094598,3.0637276,,,33.199142,5.7985196,31.055058,2.7900145,23.678419,3.2273715,13.431393,.36810637,,,11.306289,.62757921,22.143742,2.1956351,16.247337,6.3156991,16.039301,3.1982555,15.971886,3.7072706,12.009336,.62123501
04000US40,Oklahoma,2011,14.331016,.59276259,12.157663,3.5191522,,,34.760666,5.621933,30.368959,2.6277394,20.154297,3.0257599,13.958033,.36290187,,,12.077488,.62691069,20.997759,2.1594744,18.701714,6.1604557,16.622717,3.1729295,15.972206,3.6933374,12.482029,.62354553
04000US40,Oklahoma,2012,14.708429,.47006425,13.324052,2.3927813,,,30.666464,5.1376171,31.703821,2.0281231,22.521778,2.5392299,14.199296,.31808883,,,12.107883,.50445229,22.142384,1.7313453,19.402323,6.4072118,18.89797,2.593116,18.74081,2.7530296,12.603648,.49083373
04000US40,Oklahoma,2013,15.207179,.52192974,12.364087,2.8245044,,,32.093067,4.951488,34.956749,2.3659487,20.071728,2.8118689,14.880109,.33628881,,,12.63152,.55601633,22.516752,1.8493327,16.194317,6.4920917,17.881042,2.9558699,18.493015,3.2684379,13.035064,.5404911
04000US40,Oklahoma,2014,15.085915,.50406986,14.056694,2.419348,,,34.05759,5.2586784,36.85466,1.8847829,18.84296,2.4893739,14.821024,.32200506,,,12.197116,.52045381,22.993752,1.692662,19.110725,5.482163,16.915794,2.833744,16.176638,3.3080633,12.529567,.49248812
04000US40,Oklahoma,2015,15.248055,.50528389,13.632226,2.78019,,,37.212761,4.9104495,34.994003,2.1139812,19.839546,2.486593,14.927279,.32354686,,,12.284866,.57425809,23.314806,1.8086016,18.618389,5.303875,18.854189,2.747623,18.938845,3.2120173,12.68297,.55614275
04000US40,Oklahoma,2016,15.146099,.53730142,13.169627,2.7771566,,,28.253239,5.1143112,36.011383,2.3102911,19.428671,2.1609898,14.822004,.335482,,,12.072458,.56979889,23.076624,1.7441276,19.896788,6.2289276,19.326248,2.9673085,19.133762,3.3662529,12.502045,.53667045
04000US40,Oklahoma,2017,15.000775,.51102072,13.277046,2.905566,,,31.284458,5.1929331,35.571011,2.394846,18.047464,2.6936169,14.771314,.36915058,,,12.153255,.54510689,22.477745,1.7537149,14.798099,6.2920585,17.48768,2.7638855,18.438063,3.0089128,12.609487,.54293376
04000US41,Oregon,2009,22.978844,.6226123,36.17992,9.7284098,,,31.041855,4.1363525,49.3629,5.9920454,42.284603,2.9822752,21.556656,.47786316,,,20.356724,.59452194,38.66354,4.3975391,52.114033,6.0787482,42.25853,4.8253379,30.928358,7.6137872,21.043901,.62308013
04000US41,Oregon,2010,22.679226,.62639499,24.291121,9.8038225,,,31.432835,3.9671857,47.626671,6.3207321,39.005375,2.6813853,21.373636,.47902042,,,20.269089,.59191233,35.884617,4.0438747,43.096245,5.8375163,37.682175,4.1668668,31.662346,5.913168,21.003353,.6081112
04000US41,Oregon,2011,23.040794,.68062043,31.862825,7.7627673,,,29.483759,4.2778568,50.525528,5.8667297,37.73951,3.0164611,21.894382,.49361861,,,20.662983,.60437483,36.208836,4.1569576,41.234837,6.0459385,36.000816,4.4508424,30.550171,6.5587239,21.34886,.58500075
04000US41,Oregon,2012,22.714685,.57692868,30.219433,8.4370003,,,34.025249,3.6399028,50.704689,5.9027424,37.036068,2.7496023,21.542955,.48013422,,,20.163971,.53581369,36.576729,3.7627048,41.599007,6.250596,34.882328,4.540791,28.885845,6.5448909,20.933632,.52904147
04000US41,Oregon,2013,23.542606,.57456535,32.968018,8.8301916,,,30.235916,3.8732815,45.415634,6.1421776,41.174107,2.5959709,22.010921,.48143482,,,20.748274,.57109272,37.905872,3.6830857,42.366184,6.5346637,37.947628,4.3195801,34.810837,5.7440882,21.996468,.57454288
04000US41,Oregon,2014,24.116596,.57783157,24.861809,9.1671629,,,34.064522,3.5774715,55.286896,4.8613844,40.431576,2.4767215,22.692514,.47191375,,,21.015869,.5855152,39.674881,3.655602,42.957905,6.5548978,40.374702,4.068953,38.33725,5.1089301,22.04845,.5709632
04000US41,Oregon,2015,23.989235,.5749442,35.769184,7.7499876,,,32.671692,3.5433049,57.372139,5.3992381,41.46101,2.5723486,22.424355,.46833599,,,20.835173,.57426935,39.363979,3.4612496,42.120998,7.2778211,36.584816,4.3495636,33.478981,5.4208503,22.118492,.54793525
04000US41,Oregon,2016,23.329906,.60014415,28.180456,9.9855442,,,32.835793,3.7496469,55.70792,5.6723609,36.975128,2.6336875,22.109955,.47225171,,,20.678474,.56996924,36.19252,3.4682944,35.365257,6.9292808,34.335793,3.9889355,33.793957,4.875123,21.642754,.58612055
04000US41,Oregon,2017,23.397844,.61785698,33.762348,8.6702433,32.42067,3.8923712,31.240141,3.967989,52.758099,5.6291533,35.954117,2.5745161,22.228569,.49040398,47.995617,17.398211,20.750988,.64485276,35.505131,3.5821893,29.017529,8.2390442,31.224543,4.6516013,32.480515,5.5947566,21.849527,.62849569
04000US42,Pennsylvania,2009,19.328785,.34305814,27.819777,15.626663,,,33.908421,2.7865977,31.808073,1.4330527,32.288162,2.2886705,18.850166,.20770456,,,16.971844,.33840552,32.150642,2.143724,32.862942,4.8257904,31.444422,3.7225106,29.278919,5.8419838,17.341906,.3410562
04000US42,Pennsylvania,2010,19.761671,.32932296,34.074356,12.435322,,,37.128273,2.4759505,31.621489,1.4105079,33.363201,2.2480085,19.214653,.21746531,,,17.117094,.32594469,32.926132,1.9399557,30.761984,4.8033886,33.186596,3.7365491,35.963135,5.8201442,17.558933,.3275094
04000US42,Pennsylvania,2011,19.771626,.31996661,32.189857,12.692753,,,35.469189,2.2684188,32.576832,1.2090671,32.391769,2.0798986,19.224796,.21502052,,,17.114195,.30153227,32.740547,1.8009955,27.964682,4.0137749,29.505747,3.2142866,31.690641,5.2895164,17.58386,.30909741
04000US42,Pennsylvania,2012,19.970558,.29362038,21.908525,12.957568,,,35.36747,2.5669994,33.510052,1.1675422,32.081001,1.933769,19.415405,.21586187,,,17.22138,.29824919,33.105061,1.7634245,33.199047,4.3230443,33.508694,3.1791363,33.910664,4.677671,17.584082,.29925561
04000US42,Pennsylvania,2013,19.57655,.32147378,23.559364,12.855618,,,36.368595,2.6012051,32.178127,1.2176625,31.844011,1.9884112,19.0133,.21212779,,,16.783016,.32485005,32.675751,1.8060733,30.246193,5.262804,32.416245,3.6473899,35.004436,4.9613466,17.22805,.32338071
04000US42,Pennsylvania,2014,19.711737,.30292585,35.035404,9.7212839,,,34.031143,2.1334817,33.620407,1.2341822,33.344833,1.912273,19.058819,.21138191,,,16.691233,.2894209,33.44725,1.6193755,34.721539,5.1937761,32.598488,3.6094968,30.384418,4.995266,17.2038,.29665983
04000US42,Pennsylvania,2015,19.724611,.30295613,26.649433,14.213472,,,35.776863,2.1099339,33.230453,1.23326,32.118233,1.8811686,19.090996,.20966473,,,16.640408,.28219327,33.461464,1.5572844,32.42947,4.5897188,34.79211,3.2477565,37.460293,4.5777431,17.144674,.29469076
04000US42,Pennsylvania,2016,19.907181,.31569922,30.356928,12.236865,,,38.344234,2.4161441,33.609901,1.1496879,31.800652,1.8623756,19.269592,.21090223,,,16.78231,.31766537,33.444958,1.6272304,28.043158,4.3242989,30.460125,3.2626781,33.111816,4.9225473,17.316399,.31886885
04000US42,Pennsylvania,2017,19.882341,.31749895,23.94636,12.868489,,,36.733551,2.2699535,33.232666,1.2318138,31.776226,1.9456366,19.218197,.22015522,,,16.792055,.34376484,33.028126,1.7156504,30.003107,4.8370228,30.533075,3.4175091,31.104677,4.8212266,17.378935,.35527971
04000US44,Rhode Island,2009,37.500092,1.0041274,,,,,58.734524,8.6036348,65.88707,5.6384192,68.326096,4.1840186,34.551552,1.1025494,,,31.873564,1.071676,65.237061,7.0196719,66.431725,6.1901684,65.951073,5.8116002,64.242989,15.179476,33.29591,1.0905499
04000US44,Rhode Island,2010,39.026585,1.0700858,,,,,54.242207,9.7415228,66.441154,5.2244024,73.950752,4.0133691,35.681114,1.0820583,,,32.877708,1.1476992,67.243675,6.6021667,75.47493,6.3741655,71.992218,5.6442018,63.091042,12.042791,34.484543,1.0793846
04000US44,Rhode Island,2011,39.896767,1.073266,,,,,46.997738,9.3328257,68.721535,5.2955494,71.580269,3.500669,36.657978,1.1056892,,,33.885799,1.0825231,66.513496,6.5617814,74.610023,5.5888443,71.295654,5.3408766,62.127007,13.464682,35.530014,1.0976516
04000US44,Rhode Island,2012,39.220448,.89404666,,,,,49.711208,8.4655619,66.794479,4.6748519,71.374863,3.1668622,35.884033,1.0115808,,,33.459682,1.032514,64.478539,6.1167307,70.100624,6.4544349,66.17746,5.5535865,55.728062,11.0032,35.203213,.99008393
04000US44,Rhode Island,2013,38.438747,1.0224178,,,,,56.255596,8.0774412,71.237938,4.9691963,75.922096,3.006829,34.276505,1.0730245,,,30.789536,1.1252265,70.119186,6.0014243,77.800789,5.6507101,74.294884,5.3170538,60.184849,14.036639,32.793964,1.0749874
04000US44,Rhode Island,2014,39.994968,.93053609,,,,,54.646099,7.6753879,69.730385,4.6696286,75.434456,2.4938102,35.590218,1.0483062,,,32.285812,.94990134,69.559059,5.186172,76.387047,4.7843599,73.073105,4.5134368,64.48867,10.899682,34.982288,.96818733
04000US44,Rhode Island,2015,40.379253,1.060086,,,,,49.405693,9.3731604,70.693161,4.6826129,72.447739,3.070097,36.477947,1.1913534,,,33.093506,1.1638484,67.226967,5.90798,78.696808,5.1006155,70.071861,5.2962685,49.538387,13.583918,35.428997,1.115023
04000US44,Rhode Island,2016,41.539391,.96966672,,,,,58.521122,7.8063889,74.695816,3.8411222,74.963364,3.0064807,37.535488,1.1817062,,,33.677963,1.0704236,71.524429,5.6854258,79.656776,5.2198005,75.267738,4.8420429,64.925583,10.929625,36.112808,1.0080445
04000US44,Rhode Island,2017,39.445332,1.0897942,,,,,54.572319,7.1506238,68.342987,5.7001696,75.425896,3.3043716,34.682491,1.215407,,,31.122314,1.2979301,69.679932,5.9199152,78.168335,5.9509635,74.230026,5.6723142,66.249306,12.796457,34.614639,1.1717309
04000US45,South Carolina,2009,14.414887,.65334511,,,,,29.066259,6.9405241,21.458553,1.4065627,19.501734,5.0184813,14.267474,.33504379,,,11.144442,.6188826,21.550297,1.6239531,17.565254,11.679295,20.024052,8.3753958,22.956537,11.958917,11.391933,.63078457
04000US45,South Carolina,2010,15.521352,.63547128,,,,,37.213943,6.6038551,23.845928,1.332038,24.481646,5.3972225,15.233429,.3651647,,,11.553553,.68219209,24.188789,1.7651783,27.29961,10.30635,24.520565,7.1088037,21.731066,9.8334475,11.810773,.71871275
04000US45,South Carolina,2011,15.154107,.77083009,,,,,27.352057,8.329051,22.835432,1.4122723,23.317707,5.1367774,14.866697,.37506792,,,11.475908,.82277972,23.017889,1.9954463,15.846391,11.419214,22.779106,7.8486705,31.191004,10.443107,11.864317,.83619773
04000US45,South Carolina,2012,15.265478,.58732748,,,,,30.30368,6.0277581,24.243101,1.1965328,23.925325,4.2249308,14.947168,.34454885,,,11.167879,.70217258,24.067507,1.7524557,22.688906,9.5261383,21.438541,7.0417814,20.078091,10.431989,11.544497,.71054494
04000US45,South Carolina,2013,15.293688,.66066509,,,,,25.887871,6.7056937,23.559881,1.3308424,21.340101,3.9250777,15.068582,.33669549,,,11.569712,.68430954,23.139404,1.6850663,22.238077,10.78799,21.306269,7.3208065,20.438517,9.9472189,11.841634,.70708185
04000US45,South Carolina,2014,15.837911,.63463706,18.085276,14.392135,,,29.111305,6.8097382,24.871111,1.3532175,22.089979,4.2824111,15.604669,.3402915,,,11.776616,.74539477,24.5741,1.8214517,22.392506,11.055276,22.35602,7.2304873,22.320536,9.3709202,12.09466,.73107636
04000US45,South Carolina,2015,15.485895,.66699427,,,,,23.887884,6.3371363,23.757742,1.2998043,22.33539,4.0545783,15.218857,.34633976,,,11.650057,.66996306,23.53051,1.6617073,19.667923,10.396823,23.253712,6.7844572,26.74069,8.7630262,12.045562,.68984413
04000US45,South Carolina,2016,15.239789,.6698252,,,,,27.099463,7.1761923,23.749464,1.4983383,19.807369,4.1767144,15.064897,.34803808,,,11.399703,.68690228,23.319057,1.695971,23.465603,10.129528,24.695211,6.8599234,26.02323,9.1630526,11.62286,.68853915
04000US45,South Carolina,2017,15.771718,.65644503,,,,,23.906536,6.2889824,23.672543,1.4871095,20.139912,4.375217,15.591876,.35344997,,,12.242408,.61429048,23.185947,1.5586526,17.936049,10.000074,23.753647,6.8097072,28.958889,9.2699909,12.507275,.61955208
04000US46,South Dakota,2009,18.280182,1.3080389,21.17141,7.2621098,,,,,,,,,,,,,17.11422,1.1932524,28.990543,13.052721,,,,,,,17.225378,1.2180604
04000US46,South Dakota,2010,19.241899,1.2019109,18.853075,7.1731596,,,,,,,35.40929,17.214754,18.994825,.7636953,,,18.026094,1.0781461,30.786442,12.414732,,,,,,,18.253651,1.0649368
04000US46,South Dakota,2011,19.064709,1.203667,25.606771,6.167685,,,,,71.115288,13.02353,38.978634,11.882834,18.703577,.82481253,,,17.504797,1.1592942,32.377579,12.182193,,,,,,,17.777178,1.1404139
04000US46,South Dakota,2012,18.926073,1.1315008,18.206324,5.1260929,,,,,67.59124,14.014204,36.775482,12.382679,18.588814,.72299874,,,17.32959,1.0255575,32.95348,10.929532,,,,,45.570518,16.717867,17.582548,1.0273501
04000US46,South Dakota,2013,19.606766,1.0693777,26.356709,5.176878,,,,,,,38.848312,11.840689,19.184299,.78926843,,,18.068258,1.074994,32.07262,10.773685,,,,,37.588535,14.496948,18.275236,1.0959232
04000US46,South Dakota,2014,19.351521,1.0861039,23.551027,5.7539163,,,,,66.057442,12.685978,27.084246,15.130234,19.189869,.78681093,,,17.917591,1.1189058,31.112272,11.118352,,,,,26.979246,14.799553,18.037874,1.1210849
04000US46,South Dakota,2015,18.737793,1.1430551,19.723286,6.435699,,,,,,,32.658642,10.722468,18.352573,.75095737,,,17.265842,1.0513841,30.386826,10.10145,,,,,23.16164,17.030516,17.297249,1.0480462
04000US46,South Dakota,2016,19.825571,1.1386354,29.218208,6.453898,,,54.442238,15.639872,66.226974,11.747723,24.358423,13.375772,19.728891,.74157041,,,17.843506,.98545969,35.233395,9.3988466,,,,,30.263159,20.108513,17.938688,1.0510921
04000US46,South Dakota,2017,20.666065,1.1218029,26.485947,6.2946625,,,60.876537,14.951976,72.741142,11.345272,30.822416,11.199306,20.416885,.80876005,,,18.60186,1.0615857,37.054348,10.486481,,,,,,,18.77544,1.0577798
04000US47,Tennessee,2009,16.896807,.57585567,,,,,30.570135,5.7992167,32.051319,1.3884628,32.905319,4.423552,16.468376,.30351549,,,13.272649,.58547413,31.24173,2.6165814,33.857433,9.9340219,24.183716,6.0686607,17.386175,7.5452046,13.674824,.58422756
04000US47,Tennessee,2010,17.080072,.57063484,,,,,28.906193,5.7115159,32.251106,1.4802786,32.864632,4.2580094,16.593132,.30874524,,,13.221399,.55499804,31.737581,2.4110303,36.696026,10.07881,31.532797,6.4505758,27.064476,8.2845945,13.655433,.56061238
04000US47,Tennessee,2011,17.335501,.58784503,,,,,30.56934,5.6124167,34.129356,1.3692871,29.822239,4.2860823,16.961353,.32929638,,,13.299364,.60040474,32.371754,2.57076,33.591492,7.7838039,27.892681,5.8026624,22.855001,8.5232944,13.579299,.61702818
04000US47,Tennessee,2012,17.485897,.5174731,28.596159,14.341063,,,36.263149,4.6797566,34.642815,1.2465311,28.231928,3.6353421,17.138836,.28873232,,,13.128773,.48101571,33.39817,2.062449,32.692383,8.1988564,30.586315,5.897624,28.765879,8.4157352,13.451063,.4960584
04000US47,Tennessee,2013,17.600851,.53633219,28.204718,18.294991,,,31.302244,5.5540247,32.826839,1.3376787,31.370583,4.1322184,17.168388,.29951477,,,13.533669,.55417675,32.238789,2.2636077,41.079441,7.6083145,33.093307,5.1609335,26.739996,7.0032673,13.865553,.56243944
04000US47,Tennessee,2014,17.92765,.54508054,,,,,31.358257,4.9088826,33.685757,1.2125102,32.334736,3.6372688,17.4356,.2966066,,,13.700382,.56480163,32.852882,2.265908,34.046616,7.7866659,29.997646,5.0078287,27.035442,6.5345325,14.199098,.57113039
04000US47,Tennessee,2015,18.11474,.50244123,,,,,29.093477,5.7494402,34.90826,1.2338343,27.453781,3.526089,17.796616,.30926239,,,13.811927,.51197433,33.095634,2.1215134,34.721855,7.4299784,31.554201,4.9802051,29.446953,6.6627579,14.19459,.50625378
04000US47,Tennessee,2016,18.661503,.52325422,,,,,34.011452,4.9580688,36.795883,1.2369363,33.04343,3.3070467,18.13998,.30232766,,,13.792719,.53702611,35.216938,2.1064281,30.615366,9.0242186,26.995808,5.4293947,25.162405,6.7839036,14.451107,.53085059
04000US47,Tennessee,2017,18.507177,.56504834,,,,,37.852375,5.3134813,34.489529,1.2261575,29.100245,3.385947,18.120583,.32110593,,,14.202452,.53387004,33.129181,2.154793,30.989944,8.6302977,27.334913,5.4813209,24.912624,7.0894628,14.662989,.53077537
04000US48,Texas,2009,23.120138,.28405759,25.053936,6.2641459,33.220356,1.3993205,33.270142,1.394848,38.47945,.83791083,26.070335,.56700832,21.889498,.33894569,30.307528,16.612301,17.473475,.3390713,29.786631,.53775895,29.777876,1.6769879,29.103565,1.511355,26.117081,3.4878831,19.593548,.33050206
04000US48,Texas,2010,22.833261,.28334796,24.557779,5.3861661,,,33.205009,1.4117985,37.962692,.8131628,24.982687,.52574819,21.942677,.33149278,,,17.393221,.35265741,29.173582,.55523443,31.37244,1.5509202,31.232496,1.4312512,30.696466,3.5373547,19.121838,.32000858
04000US48,Texas,2011,23.208317,.29081658,21.076485,7.716269,,,33.64682,1.7721791,39.424667,.86493951,25.36079,.58582878,22.296812,.36119404,,,17.346869,.32977593,29.862478,.53631896,32.131199,1.756366,32.49007,1.5716209,33.702625,3.4830976,19.274361,.30492377
04000US48,Texas,2012,22.966553,.28153941,18.138472,5.4761682,,,35.789043,1.3629215,38.878857,.77335697,24.602755,.54494053,22.26387,.32522428,,,17.299309,.36583698,29.28451,.52000535,28.989229,2.0119216,29.587084,1.6542412,31.365654,2.7290375,19.282852,.31018719
04000US48,Texas,2013,23.863792,.28318301,22.868834,6.3966565,,,33.047798,1.5517309,40.837822,.84384054,25.560703,.4976905,23.134235,.32378441,,,18.045208,.29897609,30.245941,.47760731,28.835627,1.9775599,30.146519,1.7357187,33.705635,3.5642505,20.114021,.26445219
04000US48,Texas,2014,24.10491,.26687655,19.993868,5.5699406,34.377579,1.4215858,34.358734,1.4238266,41.58128,.75987113,25.789982,.48172459,23.363161,.31719926,35.525455,14.969773,17.850697,.31827283,30.738428,.46979222,30.8773,1.9626709,31.728209,1.5993308,33.920635,2.6760991,20.0991,.27769423
04000US48,Texas,2015,24.419207,.2687335,20.019625,5.9167418,33.953648,1.1031345,33.894192,1.1021755,42.516613,.80531484,25.778591,.51922709,23.81229,.34140697,38.036274,13.288258,18.188995,.33215159,30.884951,.48702243,31.280113,1.8380351,31.552229,1.5351477,32.253998,2.7786303,20.343504,.27104673
04000US48,Texas,2016,24.261274,.2669667,23.23452,5.8696508,32.135139,1.3463656,32.14378,1.3492653,41.948692,.89338124,25.733593,.48198587,23.591434,.31843811,31.638102,13.588001,17.98945,.31732282,30.611355,.44708848,31.248528,1.8758349,32.261101,1.6018775,34.868942,3.0734725,20.155067,.27036256
04000US48,Texas,2017,23.923901,.28065136,24.829275,6.8887024,29.984634,1.3201873,29.861195,1.3152831,43.391144,.76052141,24.270641,.5335536,23.763668,.35002288,37.665169,16.202646,17.941086,.34901357,29.825882,.47619516,29.366688,2.2160735,30.507629,1.8355955,33.595249,3.2147386,19.677576,.28790951
04000US49,Utah,2009,19.50408,.7231515,,,,,36.88467,7.4640579,45.859951,11.333026,32.230717,3.3132873,18.217121,.63278043,,,17.460154,.68149877,31.904825,5.2984858,33.808441,8.0479946,31.295898,6.799274,25.435841,12.780601,18.444786,.69393665
04000US49,Utah,2010,20.324308,.68816108,27.829624,9.1893692,,,33.458336,6.3777738,51.198494,9.2813082,31.816494,3.0423527,19.034124,.64640903,,,18.090796,.64997119,32.654617,4.7341394,33.970882,7.5631471,34.610443,6.1354966,36.143505,10.2893,18.966885,.6725232
04000US49,Utah,2011,20.873211,.75393349,31.04995,10.887041,31.767038,5.9883962,30.16716,6.6394172,56.68251,9.7045574,32.632401,3.2804315,19.565392,.6607669,37.156307,13.722624,18.395594,.74112064,34.216,4.9800453,40.23568,7.0153179,38.746178,5.8325906,35.191971,10.500219,19.096897,.72875226
04000US49,Utah,2012,20.323862,.68318427,29.952627,9.5083914,36.968552,5.0567141,36.487778,5.5983262,43.696136,9.8977308,29.424658,3.1700649,19.297222,.60938889,38.767395,11.862623,18.206264,.6464169,31.821999,4.4498148,36.230919,6.533143,33.526268,5.6955209,27.014498,11.360013,18.798342,.73082846
04000US49,Utah,2013,19.973206,.70504546,22.881569,12.023043,,,37.118065,6.6278243,51.832993,10.565458,32.911224,2.7714431,18.520245,.59659338,,,17.447134,.65846765,33.754387,4.5625186,35.725327,6.8696752,33.183525,5.9004893,26.155489,11.530996,18.438375,.67270869
04000US49,Utah,2014,20.984135,.63418204,27.482965,9.1711311,,,33.366837,5.9360089,48.02668,10.450984,32.578571,2.7022052,19.611649,.59379655,,,18.661222,.63486862,33.02935,4.2275076,28.670338,6.0270977,29.7808,5.2164364,32.838982,10.409037,19.7952,.61340892
04000US49,Utah,2015,21.009474,.68743455,21.153625,11.046316,,,34.210655,5.8786831,55.705582,9.7334127,35.077126,2.9258723,19.344217,.61812145,,,18.169622,.6649797,35.389553,4.2561731,39.247952,6.0046535,35.945221,5.1050611,28.690008,9.6132336,19.293797,.66618162
04000US49,Utah,2016,20.707907,.71229482,27.47879,11.943233,37.486408,5.5125279,38.1161,5.7512393,59.006916,9.2513447,32.305809,2.8225627,19.311644,.63002717,35.155148,14.96165,17.806129,.66164213,35.221573,4.2710042,39.200745,5.6560273,38.288578,4.7787352,36.081802,8.93256,18.507498,.66688859
04000US49,Utah,2017,20.746979,.67498583,36.76849,10.058944,,,34.552811,6.1071134,45.044537,9.4490671,32.705929,2.7848434,19.220711,.63131428,,,18.139322,.71185517,33.081135,4.2096086,34.373299,5.2100582,31.878382,4.5407681,25.369692,9.1785984,19.114651,.69248033
04000US50,Vermont,2009,23.204866,1.2125839,,,,,,,,,,,,,,,22.571926,1.1622895,38.293041,33.835453,,,,,44.389992,14.557895,22.559145,1.1717708
