geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4110040,"Portland School District 1J, Oregon",2015,11.730917,.7385028,,,,,21.554575,4.4335341,19.727711,4.6429577,10.317389,2.7240732,11.818769,.80162984,,,10.345151,.75231385,16.726896,4.2660728,15.004617,7.7122526,10.571277,3.0926216,9.2373934,3.2656491,10.484101,.72788668
97000US4110040,"Portland School District 1J, Oregon",2016,10.714249,.61764956,42.605156,17.111883,,,11.261796,2.8181202,23.465258,4.2784352,12.952993,3.013773,10.560524,.69308931,,,9.535655,.64850378,14.802168,3.4900672,22.870142,6.8653502,13.313374,3.4619286,10.273612,3.8799469,9.6165915,.64655149
97000US4110040,"Portland School District 1J, Oregon",2017,11.119925,.63403153,18.718502,12.384884,,,15.252598,3.2566969,24.101383,4.1155224,20.939463,4.6627078,10.476552,.74810803,,,9.2764025,.65374684,17.574219,3.5026045,13.266762,4.8555923,12.443827,3.4169443,12.091104,4.4157171,9.8850298,.72001082
97000US4110520,"Reynolds School District 7, Oregon",2009,27.82909,3.0921483,,,,,25.710752,8.6266975,,,31.860661,10.832214,27.188917,4.0178418,,,27.189445,3.4309425,29.662415,15.281908,,,,,,,27.853027,3.4660995
97000US4110520,"Reynolds School District 7, Oregon",2010,33.931431,2.8765624,,,,,41.239513,13.572502,,,26.760029,9.2182331,34.780075,3.2951019,,,34.653305,3.8260336,31.795115,16.434803,,,,,,,34.556259,3.3530731
97000US4110520,"Reynolds School District 7, Oregon",2011,30.476681,2.9036193,,,,,32.145683,13.242999,50.804096,12.998034,9.7787752,3.4844761,33.38438,3.1364539,,,31.123665,3.6241868,28.868393,13.74046,,,,,,,29.071304,3.3718374
97000US4110520,"Reynolds School District 7, Oregon",2012,23.280958,2.5664837,,,,,22.710104,10.147753,10.512129,4.4390597,10.427088,5.8059626,24.726345,2.8564312,,,26.831161,2.9367268,14.940733,11.849315,,,,,,,24.788189,2.831368
97000US4110520,"Reynolds School District 7, Oregon",2013,25.953583,3.1377072,,,,,27.906979,13.163334,24.516129,11.256774,13.595167,4.9233918,27.432549,3.432303,,,29.133368,3.8067274,20.139286,11.93136,,,,,,,29.058624,3.6309786
97000US4110520,"Reynolds School District 7, Oregon",2014,27.282957,2.3088672,,,,,20.278532,7.710979,17.65481,8.5765867,19.734713,9.4133902,28.272673,2.7967544,,,30.846277,3.0498824,18.961851,11.659368,,,,,,,29.452995,2.948318
97000US4110520,"Reynolds School District 7, Oregon",2015,30.327835,3.3865194,,,,,22.981367,12.187395,43.201206,16.024742,10.462131,4.329474,34.886349,4.0020566,,,34.787907,3.9844637,21.852924,13.022862,,,,,,,29.824818,3.3981614
97000US4110520,"Reynolds School District 7, Oregon",2016,19.524261,2.4451363,,,,,12.055716,6.9736333,,,28.738388,10.1283,18.122122,3.2978745,,,17.882242,2.7017362,22.860914,8.8653994,,,,,,,19.220793,2.7764423
97000US4110520,"Reynolds School District 7, Oregon",2017,27.443748,2.9746239,,,,,20.871561,10.674325,18.003084,10.305006,23.132664,7.2671404,28.101353,3.5686064,,,31.474346,3.7607021,19.260004,12.576752,,,,,,,29.884783,3.3162429
97000US4110820,"Salem-Keizer School District 24J, Oregon",2009,24.222759,1.2027199,,,,,28.245438,10.146584,29.643297,20.407104,14.737736,4.2774,25.47253,1.4516685,,,25.680038,1.278042,17.771368,8.9042044,12.332506,5.035089,14.614417,4.4778671,20.613176,9.7644262,25.011917,1.2734743
97000US4110820,"Salem-Keizer School District 24J, Oregon",2010,24.228573,1.4433293,27.211645,12.833158,,,14.373213,7.4354358,,,19.533529,3.8327217,25.076412,1.8280973,,,25.632977,1.5145267,19.63946,8.0667992,16.548985,6.0525665,17.519444,4.8232961,19.091885,8.0609217,25.078382,1.4552222
97000US4110820,"Salem-Keizer School District 24J, Oregon",2011,26.380161,1.5819479,,,,,28.648407,12.386109,,,23.350254,5.5548606,26.826916,1.9831769,,,27.382889,1.8061714,22.515831,10.504721,22.547153,6.8833718,18.919256,5.2537541,9.5344667,5.2945237,27.401257,1.8067777
97000US4110820,"Salem-Keizer School District 24J, Oregon",2012,24.426798,1.6493429,,,,,23.979212,8.2297602,,,25.805077,5.0698519,24.195232,2.1095457,,,24.114544,1.6393152,25.491894,9.1411133,24.333117,7.6877022,24.59296,6.0961757,25.244831,9.3364401,24.411211,1.5713903
97000US4110820,"Salem-Keizer School District 24J, Oregon",2013,25.329594,1.5870926,,,,,17.42671,6.5302663,,,29.115299,6.4953074,24.622999,2.2548981,,,24.958719,1.5330008,26.55831,8.4817419,35.5494,9.5438766,28.494894,6.1818852,20.080763,6.1480021,25.297928,1.6402898
97000US4110820,"Salem-Keizer School District 24J, Oregon",2014,25.936171,1.4039543,,,,,18.112343,7.2359309,,,32.588882,5.0295243,24.685448,1.9317368,,,24.92638,1.351404,29.110142,7.097476,16.867807,6.496048,23.639662,5.1460848,28.765669,7.6875634,26.6518,1.4469893
97000US4110820,"Salem-Keizer School District 24J, Oregon",2015,24.390993,1.4166492,,,,,23.537006,7.6533518,,,22.984587,4.326169,24.686337,1.9357916,,,24.604515,1.5094295,23.748755,7.2938166,34.102306,15.332243,27.875748,5.7662659,26.67824,6.2714019,24.07362,1.451835
97000US4110820,"Salem-Keizer School District 24J, Oregon",2016,21.681965,1.5535237,,,,,3.381319,3.205606,65.617126,27.00881,27.393965,5.2122593,20.561138,2.1330755,,,21.330395,1.5366582,22.749828,7.7868729,31.696903,9.7809334,21.608501,4.6022682,15.713988,4.2758389,21.971378,1.6027193
97000US4110820,"Salem-Keizer School District 24J, Oregon",2017,23.638329,1.4255543,,,,,4.2173252,3.1806278,,,23.306774,3.5352156,23.704168,1.8461667,,,23.738224,1.6559376,23.338345,7.5789981,20.036428,8.2292767,24.342949,6.0220876,31.247393,8.9547081,23.994516,1.5977244
97000US4111670,"Springfield School District 19, Oregon",2009,28.875765,2.2951343,,,,,,,,,,,,,,,29.45854,2.3532846,22.370445,41.687885,,,,,,,28.752804,2.3524475
97000US4111670,"Springfield School District 19, Oregon",2010,33.666656,3.1511505,,,,,,,,,39.543186,13.109883,33.338646,3.424602,,,32.426723,3.1585891,44.066597,34.961163,,,,,,,32.067253,3.1418264
97000US4111670,"Springfield School District 19, Oregon",2011,27.121534,2.7132311,,,,,,,,,18.606138,8.6400223,27.671164,2.9157505,,,28.156857,2.9743974,18.417213,37.50528,,,,,,,27.798458,2.8887949
97000US4111670,"Springfield School District 19, Oregon",2012,30.741076,2.4771254,,,,,,,,,31.919643,11.044429,30.651649,2.7993488,,,31.730989,2.9434776,24.24062,28.301434,,,,,,,32.097878,2.6277595
97000US4111670,"Springfield School District 19, Oregon",2013,30.800837,2.8248746,,,,,,,,,20.891514,11.981807,31.587702,3.1484923,,,32.218929,2.9463596,22.557201,27.210995,,,,,,,31.492498,2.8481257
97000US4111670,"Springfield School District 19, Oregon",2014,26.754028,2.4095523,,,,,,,,,14.656896,10.08259,27.506214,2.5928257,,,26.239494,2.4722309,30.425129,25.538656,,,,,,,25.644049,2.4064798
97000US4111670,"Springfield School District 19, Oregon",2015,33.048645,3.3451691,,,,,,,,,16.274202,6.8043747,34.392822,3.6054087,,,34.343433,3.4672279,25.522348,31.583055,,,,,,,33.784607,3.4344738
97000US4111670,"Springfield School District 19, Oregon",2016,27.932808,2.8658872,,,,,,,,,11.104061,6.1329846,28.88777,3.0127311,,,30.378157,3.0442371,11.770806,31.585026,,,,,,,29.405609,2.9314888
97000US4111670,"Springfield School District 19, Oregon",2017,28.865,3.0889764,,,,,,,,,22.523962,11.026603,29.332548,3.3997252,,,31.390503,3.4537225,15.350674,28.366734,,,,,,,30.868641,3.2683702
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2009,18.434908,2.2375205,,,,,35.17157,17.911631,,,11.519527,7.7262716,19.288578,2.6416101,,,18.408928,2.2743123,18.53772,14.268488,,,,,,,18.097809,2.1168017
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2010,19.698162,2.6875396,,,,,,,,,22.402328,11.995677,19.455528,3.1291995,,,19.390615,3.0882614,21.341728,23.544195,,,,,,,19.107012,2.9796891
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2011,26.096598,3.5555098,,,,,,,,,34.791153,11.965861,25.389593,4.0221395,,,24.042833,3.629364,37.335567,27.949032,,,,,,,23.745029,3.4433155
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2012,18.819746,2.2781594,,,,,14.427367,6.9078388,,,11.036565,5.2644582,19.645018,2.5539122,,,20.314585,2.6349599,13.010685,15.56356,,,,,,,19.619638,2.458339
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2013,22.416355,2.4171543,,,,,,,,,22.474749,12.670175,22.410995,2.883894,,,23.136719,2.4654937,18.94672,18.914396,,,,,,,23.279736,2.6463475
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2014,20.928267,2.4311731,,,,,23.809525,14.918878,,,6.4676619,4.0679855,22.029787,2.5981593,,,22.404081,2.7826564,11.649987,26.01099,,,,,,,21.480999,2.6309426
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2015,18.394058,2.3940778,,,,,9.3094635,6.4092965,,,17.608089,7.5076237,18.473909,2.741739,,,19.440166,2.6343417,13.800277,17.831335,,,,,,,18.886881,2.4956894
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2016,15.518848,2.0275784,,,,,9.0670862,6.1169014,,,16.696321,6.2156734,15.369898,2.4208064,,,15.971404,2.2649567,13.796414,13.146344,32.972523,13.029822,,,,,15.375964,2.0870638
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2017,19.311008,2.459584,,,,,,,,,28.141964,10.969816,18.576883,2.8459873,,,17.207651,2.9226925,28.427351,17.322952,,,,,,,17.754133,2.7576857
97000US4202280,"Allentown City School District, Pennsylvania",2009,35.660915,2.2206545,,,,,,,32.53521,7.8510799,38.35096,5.3759208,34.604057,3.776284,,,34.941811,2.5058465,36.883259,7.2846217,41.199322,10.887476,,,,,35.743046,2.4329386
97000US4202280,"Allentown City School District, Pennsylvania",2010,31.448265,2.3608844,,,,,35.658913,16.576487,29.091347,8.1874361,29.624758,3.9664373,32.326847,3.9639063,,,32.196922,2.8185363,30.442217,6.7496328,24.862789,10.111259,26.234102,8.5293264,31.256283,14.954559,33.054714,2.6519337
97000US4202280,"Allentown City School District, Pennsylvania",2011,32.755325,2.4883487,,,,,11.926605,8.3562841,30.545023,8.3219509,23.947447,3.7797515,37.408314,4.169014,,,40.530399,3.1627793,24.476532,6.4830909,31.773996,7.4183283,,,,,34.698143,2.8579044
97000US4202280,"Allentown City School District, Pennsylvania",2012,35.781525,2.7431989,,,,,,,51.836823,10.859547,33.424541,4.6290135,37.157486,5.0734782,,,33.758358,3.5384886,37.796127,6.4098539,32.389561,5.6327434,,,,,34.057888,3.0737925
97000US4202280,"Allentown City School District, Pennsylvania",2013,33.718098,2.5773766,,,,,,,22.625128,6.7057633,27.390707,4.0344348,37.786583,4.8767796,,,41.137333,3.4340858,26.70857,6.2894545,25.618172,5.7092319,,,,,37.463753,2.9426534
97000US4202280,"Allentown City School District, Pennsylvania",2014,34.164494,2.1264195,,,,,,,25.880627,7.3422074,35.736446,3.2010682,33.141727,4.1125479,,,34.439178,3.1066444,33.919777,4.8933711,44.121014,5.3048921,40.880074,4.8108559,12.707183,6.1328025,33.621166,2.8987975
97000US4202280,"Allentown City School District, Pennsylvania",2015,34.381626,2.7051809,,,,,,,31.160486,5.725472,31.058567,3.9725769,36.724186,5.3456016,,,40.441616,3.750737,29.590094,5.8635497,27.419796,4.9726872,,,,,37.958759,3.4351063
97000US4202280,"Allentown City School District, Pennsylvania",2016,37.737705,2.165345,,,,,,,31.636364,7.4619164,33.636032,3.898783,41.079498,4.9264951,,,43.073647,3.0253136,33.805428,4.5898232,38.709122,8.1174212,,,,,38.623966,2.7006674
97000US4202280,"Allentown City School District, Pennsylvania",2017,35.046215,2.7058485,,,,,,,39.43132,5.568594,35.097134,4.1250772,35.004536,5.9686108,,,32.98988,3.6306672,36.585701,5.3934259,38.839851,8.7472353,,,,,34.590332,3.5758719
97000US4203570,"Bethlehem Area School District, Pennsylvania",2009,31.530872,2.207227,,,,,,,18.125,7.1043282,30.300829,5.1560121,31.779348,2.8406124,,,32.741463,2.4497383,27.879147,11.932804,44.088261,9.3868952,,,,,32.597771,2.3257265
97000US4203570,"Bethlehem Area School District, Pennsylvania",2010,32.095322,2.6498871,,,,,,,30.722893,12.746639,32.359962,6.2516451,32.04435,3.3838716,,,33.166718,2.875807,28.291374,16.235405,36.975914,11.921139,,,,,33.001762,2.759017
97000US4203570,"Bethlehem Area School District, Pennsylvania",2011,33.298553,1.9222074,,,,,,,38.786674,11.312758,37.166031,5.453424,32.62075,2.4787655,,,32.480042,1.9730896,36.170212,10.656612,46.958637,14.515103,,,,,32.821335,1.9318405
97000US4203570,"Bethlehem Area School District, Pennsylvania",2012,30.759356,1.7446206,,,,,,,15.092291,6.6532879,28.5977,5.5665841,31.15626,2.2868702,,,32.925571,2.0996759,23.829491,10.752114,20.194309,7.1514955,16.090166,5.5442438,10.865725,8.7254238,33.087112,1.917389
97000US4203570,"Bethlehem Area School District, Pennsylvania",2013,33.00404,1.9785924,,,,,,,26.501127,8.212122,29.553955,5.469645,33.672531,2.5574479,,,34.229298,2.3384089,29.331593,10.866613,29.875002,6.6688643,,,,,32.925747,2.3730652
97000US4203570,"Bethlehem Area School District, Pennsylvania",2014,32.863445,2.1734838,,,,,,,36.786469,11.202442,40.48637,5.5144744,31.259838,2.9294631,,,32.235405,2.1763611,34.596245,10.014681,30.805462,9.7645197,31.640932,7.1967592,32.685513,10.681198,33.281727,2.3647814
97000US4203570,"Bethlehem Area School District, Pennsylvania",2015,31.777536,1.7430538,,,,,31.573704,13.142138,11.869919,5.4790773,33.324329,5.5282297,31.439373,2.4610233,,,32.844112,2.0023794,29.036163,8.3435183,33.273865,10.638966,,,,,32.455765,1.8044239
97000US4203570,"Bethlehem Area School District, Pennsylvania",2016,30.36404,1.781624,,,,,,,23.162172,8.568922,30.486185,4.0595465,30.337721,2.3365712,,,31.375132,2.0893867,27.826447,8.3635578,31.785482,13.822129,,,,,31.129827,1.8597302
97000US4203570,"Bethlehem Area School District, Pennsylvania",2017,32.287701,2.037921,,,,,8.6869698,5.4940386,33.916084,6.691607,37.808525,8.3234196,30.984879,3.2432642,,,31.927422,2.3708491,33.09436,8.3796577,,,,,,,32.777164,2.4151883
97000US4205310,"Central Bucks School District, Pennsylvania",2009,25.253777,2.2202444,,,,,,,,,,,,,,,25.198862,2.3315096,25.896791,39.115463,,,,,,,25.075752,2.2919762
97000US4205310,"Central Bucks School District, Pennsylvania",2010,27.37608,2.4743998,,,,,,,,,,,,,,,27.733051,2.6516008,22.544804,52.128582,,,,,,,27.347973,2.570163
97000US4205310,"Central Bucks School District, Pennsylvania",2011,26.130863,2.3258901,,,,,,,,,,,,,,,26.476728,2.5300143,21.216673,51.65049,,,,,,,26.617754,2.4788785
97000US4205310,"Central Bucks School District, Pennsylvania",2012,24.537037,1.887128,,,,,,,,,,,,,,,26.03722,1.9980997,6.8189025,36.027473,,,,,,,25.89753,2.0092459
97000US4205310,"Central Bucks School District, Pennsylvania",2013,24.424917,1.8976897,,,,,,,14.412811,14.201522,,,,,,,25.070047,2.0762608,17.885265,30.988905,,,,,,,24.700468,2.034096
97000US4205310,"Central Bucks School District, Pennsylvania",2014,20.964436,1.8127203,,,,,4.562212,2.975518,46.153847,17.50699,38.497654,15.16068,20.513006,1.9220402,,,21.047697,1.8171381,20.173267,25.829039,,,,,,,21.654297,1.8195685
97000US4205310,"Central Bucks School District, Pennsylvania",2015,23.105272,2.0111606,,,,,11.985019,6.3445239,,,,,,,,,23.123201,2.0924234,22.938019,28.529865,,,,,,,23.663502,2.0891221
97000US4205310,"Central Bucks School District, Pennsylvania",2016,21.891855,2.2341814,,,,,,,,,4.4901066,3.0589645,22.430611,2.2904775,,,22.734612,2.2549856,13.77551,33.016911,,,,,,,22.313236,2.2154381
97000US4205310,"Central Bucks School District, Pennsylvania",2017,19.646166,1.9373227,,,,,9.5388947,5.3183384,,,6.7870827,3.7968099,20.199854,2.0129609,,,21.202677,2.10869,7.7269173,24.174898,,,,,,,20.740631,2.0412238
97000US4205400,"Central Dauphin School District, Pennsylvania",2009,38.376694,2.4877245,,,,,,,39.304394,10.485284,30.426165,12.611771,38.624634,2.583746,,,39.828133,2.315675,32.080002,17.308405,,,,,,,39.608837,2.2239954
97000US4205400,"Central Dauphin School District, Pennsylvania",2010,35.750137,2.7550538,,,,,,,49.373764,17.365896,29.066668,15.299651,36.222775,3.1191473,,,36.93866,2.1381781,31.089283,16.525608,,,,,,,36.516796,2.5286977
97000US4205400,"Central Dauphin School District, Pennsylvania",2011,33.231583,2.3913677,,,,,26.51515,9.2381964,43.747761,9.694006,9.138382,5.8087583,34.135429,2.4553709,,,33.771091,2.6527956,30.70034,18.729536,,,,,,,33.086475,2.6064932
97000US4205400,"Central Dauphin School District, Pennsylvania",2012,34.271332,2.3439722,,,,,,,12.44721,3.9448574,26.529774,13.854753,34.843884,2.6924181,,,39.410694,2.5624356,17.807894,13.93259,,,,,,,38.168392,2.5600071
97000US4205400,"Central Dauphin School District, Pennsylvania",2013,33.476471,2.8870757,,,,,12.21374,6.7120223,25.820858,6.5505185,,,,,,,37.193459,3.2475517,20.100777,18.550528,,,,,,,37.074203,3.2357738
97000US4205400,"Central Dauphin School District, Pennsylvania",2014,32.499851,2.9059176,,,,,14.889868,7.4354043,32.240585,8.6137409,43.806644,14.022777,31.926178,3.1756163,,,32.648277,3.1148362,31.870317,20.221132,,,,,,,32.981022,3.1076257
97000US4205400,"Central Dauphin School District, Pennsylvania",2015,31.151169,2.7306101,,,,,,,25.169006,6.9004087,,,,,,,32.583179,2.7675977,25.704973,17.142845,,,,,,,33.090076,2.8779542
97000US4205400,"Central Dauphin School District, Pennsylvania",2016,29.386734,2.6756001,,,,,40.29126,11.558674,10.903427,3.9165101,21.262255,11.47632,29.78672,2.8525567,,,32.166172,2.9908133,19.805653,16.170553,,,,,,,31.293303,2.8932621
97000US4205400,"Central Dauphin School District, Pennsylvania",2017,39.676502,2.9958465,,,,,48.39114,20.255489,48.675007,9.4568501,52.021206,14.859846,39.160202,3.2033868,,,37.218914,2.9949915,47.438873,15.047586,,,,,,,37.512745,3.1897907
97000US4205550,"Chambersburg Area School District, Pennsylvania",2010,40.182766,3.1512632,,,,,,,,,47.181625,15.108702,39.881302,3.3686359,,,40.479191,3.3400555,36.63311,58.447029,,,,,,,40.713863,3.3330605
97000US4205550,"Chambersburg Area School District, Pennsylvania",2011,42.000755,3.3281028,,,,,,,,,,,,,,,44.066509,3.5539732,24.481031,47.173073,,,,,,,42.688362,3.4256921
97000US4205550,"Chambersburg Area School District, Pennsylvania",2012,43.122707,2.4677498,,,,,,,,,,,,,,,44.971897,2.4837763,26.958994,36.150761,,,,,,,43.962875,2.5449324
97000US4205550,"Chambersburg Area School District, Pennsylvania",2013,42.831863,3.2344823,,,,,,,20.515022,11.569798,,,,,,,44.202122,3.3623972,32.624584,40.293365,,,,,,,43.86705,3.4152308
97000US4205550,"Chambersburg Area School District, Pennsylvania",2014,37.957382,2.4446423,,,,,,,,,32.118885,15.206427,38.227848,2.6299565,,,37.795826,2.7184668,39.578457,37.783363,,,,,,,37.211388,2.641772
97000US4205550,"Chambersburg Area School District, Pennsylvania",2015,38.129704,2.0665395,,,,,,,,,,,,,,,40.433926,2.3458738,19.20904,32.870407,,,,,,,39.176025,2.2135935
97000US4205550,"Chambersburg Area School District, Pennsylvania",2016,37.638462,2.6465206,,,,,,,54.803352,19.338202,,,,,,,36.207123,2.4227545,49.115505,26.772484,,,,,,,36.066334,2.3680017
97000US4205550,"Chambersburg Area School District, Pennsylvania",2017,34.057159,2.4843171,,,,,,,,,26.780186,14.629072,34.667301,2.9356923,,,36.385204,2.7062683,19.988754,26.304043,,,,,,,36.381088,2.5939527
97000US4206240,"Coatesville Area School District, Pennsylvania",2012,36.965309,3.392724,,,,,,,45.382378,8.7346506,39.3311,15.188859,36.786491,3.8384485,,,35.05209,3.6477678,41.823326,14.211837,,,,,,,35.393665,3.6176052
97000US4206240,"Coatesville Area School District, Pennsylvania",2013,35.821152,3.0540998,,,,,,,33.821896,6.7459769,23.052362,8.2507467,36.742878,3.2527089,,,37.284298,4.3079853,32.364845,14.854624,,,,,,,35.872749,4.1202292
97000US4206240,"Coatesville Area School District, Pennsylvania",2014,36.458893,3.5126064,,,,,,,46.79958,7.8811564,52.40741,16.64752,35.65205,3.8472493,,,34.16959,4.1888113,43.806305,18.357559,,,,,,,34.739731,3.9915652
97000US4206240,"Coatesville Area School District, Pennsylvania",2015,29.753218,3.0408173,,,,,,,47.2593,8.3591576,12.336555,6.6858239,31.149185,3.2174251,,,29.514196,3.3465943,30.351862,13.457899,,,,,,,28.047594,3.0669835
97000US4206240,"Coatesville Area School District, Pennsylvania",2016,39.168835,3.426722,,,,,,,48.046219,8.9050989,28.7013,11.268733,39.90501,3.7023351,,,38.720818,3.526855,40.300976,14.856675,,,,,,,37.628071,3.4306295
97000US4206240,"Coatesville Area School District, Pennsylvania",2017,31.055536,3.3155575,,,,,,,27.075499,8.5786667,,,,,,,33.441063,3.6823459,24.207947,17.471924,,,,,,,32.304981,3.5426419
97000US4206960,"Council Rock School District, Pennsylvania",2009,25.332169,2.8867214,,,,,,,,,,,,,,,26.189426,3.0275619,9.9784632,81.543983,,,,,,,26.079208,2.9752905
97000US4206960,"Council Rock School District, Pennsylvania",2010,18.341183,2.4089911,,,,,,,,,,,,,,,16.808662,2.3664851,41.870415,41.081421,,,,,,,16.857391,2.3664365
97000US4206960,"Council Rock School District, Pennsylvania",2011,25.818815,2.7273173,,,,,,,,,,,,,,,26.930878,2.8221631,9.664113,62.868179,,,,,,,26.70475,2.7913678
97000US4206960,"Council Rock School District, Pennsylvania",2012,20.623619,1.7381645,,,,,,,,,,,,,,,21.658262,1.8487401,8.5424709,32.945183,,,,,,,21.627058,1.8704258
97000US4206960,"Council Rock School District, Pennsylvania",2013,22.375921,2.770087,,,,,,,,,,,,,,,23.876305,2.9280868,4.7265987,53.107018,,,,,,,23.52416,2.9051282
97000US4206960,"Council Rock School District, Pennsylvania",2014,18.861567,1.9267658,,,,,,,,,,,,,,,20.145798,2.0251408,4.1877589,34.824593,,,,,,,19.927492,2.0048482
97000US4206960,"Council Rock School District, Pennsylvania",2015,19.766487,1.9614716,,,,,13.186078,6.0244775,,,,,,,,,20.335146,2.0570502,14.285715,29.575296,,,,,,,20.710371,1.9821876
97000US4206960,"Council Rock School District, Pennsylvania",2016,21.060532,1.9239833,,,,,,,,,,,,,,,20.944054,2.1037276,22.037571,25.077105,,,,,,,21.711674,2.0403023
97000US4206960,"Council Rock School District, Pennsylvania",2017,19.257273,1.9302537,,,,,,,,,,,,,,,21.113968,2.0853076,6.900485,21.320021,,,,,,,21.034786,2.0966823
97000US4207710,"Downingtown Area School District, Pennsylvania",2009,20.856548,2.3128185,,,,,,,,,,,,,,,21.370537,2.5649679,16.44763,32.335598,,,,,,,21.300716,2.5470133
97000US4207710,"Downingtown Area School District, Pennsylvania",2010,22.274506,2.673152,,,,,,,,,,,,,,,24.005453,2.9411576,6.1307902,40.688438,,,,,,,24.060694,2.9163609
97000US4207710,"Downingtown Area School District, Pennsylvania",2011,25.652805,2.578577,,,,,,,,,,,,,,,28.093355,2.9003651,10.046457,28.747219,,,,,,,27.91762,2.873251
97000US4207710,"Downingtown Area School District, Pennsylvania",2012,19.592302,2.6675327,,,,,,,,,,,,,,,22.212017,3.144829,5.300633,25.600124,,,,,,,22.204596,3.1196241
97000US4207710,"Downingtown Area School District, Pennsylvania",2013,18.897442,2.5235744,,,,,,,,,,,,,,,20.228827,2.8114908,9.8450613,28.215364,,,,,,,20.326,2.8290272
97000US4207710,"Downingtown Area School District, Pennsylvania",2014,19.184538,2.1331086,,,,,,,,,,,,,,,19.918186,2.379185,14.103362,24.178898,,,,,,,20.308031,2.3354478
97000US4207710,"Downingtown Area School District, Pennsylvania",2015,16.940769,1.9330256,,,,,,,,,,,,,,,16.597551,2.1466622,18.663763,15.603606,,,,,,,16.407665,2.1181893
97000US4207710,"Downingtown Area School District, Pennsylvania",2016,17.160389,1.9677355,,,,,,,,,,,,,,,17.523527,2.2206602,14.581962,22.925713,,,,,,,17.848919,2.1821656
97000US4207710,"Downingtown Area School District, Pennsylvania",2017,23.811018,2.788774,,,,,,,,,22.060471,13.30964,23.874588,2.9258852,,,24.686094,2.8128717,19.299517,23.219913,,,,,,,24.874853,2.8172469
97000US4208850,"Easton Area School District, Pennsylvania",2012,33.310284,2.8280556,,,,,0,10.481082,13.372435,5.2125597,30.980751,10.517633,33.552853,3.2914524,,,36.44532,3.2348487,21.596725,19.749454,,,,,,,36.339222,2.9113088
97000US4208850,"Easton Area School District, Pennsylvania",2013,36.034687,2.6772866,,,,,,,17.441467,7.382019,34.885468,14.201953,36.165485,3.3829656,,,38.898567,2.5854814,27.488152,14.207846,,,,,,,38.606712,2.705847
97000US4208850,"Easton Area School District, Pennsylvania",2014,35.461025,2.4463675,,,,,,,13.038794,5.3148141,38.525303,9.6192627,35.131073,2.9218132,,,40.016251,2.9148571,23.102362,13.524699,,,,,,,39.027493,2.6000898
97000US4208850,"Easton Area School District, Pennsylvania",2015,28.357121,2.3814869,,,,,,,25.379747,12.223686,7.6199017,3.3246133,30.549761,2.5272291,,,31.02639,2.7807441,20.402592,13.554261,,,,,,,29.123997,2.5383308
97000US4208850,"Easton Area School District, Pennsylvania",2016,31.451305,2.6386137,,,,,,,13.574939,6.0852962,27.131439,10.253111,31.906431,3.0778449,,,33.555836,3.2173724,24.261683,17.017889,,,,,,,33.942123,2.9678915
97000US4208850,"Easton Area School District, Pennsylvania",2017,32.800449,2.5058184,,,,,,,27.828619,9.4371347,22.858616,9.8015289,33.706333,2.8123846,,,34.571995,3.1124566,26.546946,16.742413,,,,,,,33.329952,2.9125884
97000US4209300,"Erie City School District, Pennsylvania",2009,42.947174,2.8475876,,,,,,,42.055084,7.5242891,,,,,,,43.694462,3.3247561,39.208508,24.307627,,,,,,,44.541424,3.1716299
97000US4209300,"Erie City School District, Pennsylvania",2010,46.973423,2.5709538,,,,,,,54.223434,8.3063383,40.933853,12.742909,47.209465,2.7097824,,,45.326088,3.1375556,53.462482,16.575203,,,,,,,45.362656,3.0539303
97000US4209300,"Erie City School District, Pennsylvania",2011,41.925449,2.4450464,,,,,22.92683,14.345968,35.831486,6.1540136,37.800251,9.4523382,42.120522,2.596004,,,43.370304,2.5800633,36.22636,16.12682,,,,,,,42.61071,2.4793351
97000US4209300,"Erie City School District, Pennsylvania",2012,42.355385,1.8686101,,,,,,,45.898922,4.9676023,44.244606,13.074713,42.275333,2.0279379,,,41.879189,2.1271853,44.052864,11.235912,,,,,,,42.515652,2.2367914
97000US4209300,"Erie City School District, Pennsylvania",2013,40.365154,2.4428022,,,,,,,43.473835,9.8182726,41.14727,9.2771511,40.320816,2.6355357,,,40.190212,2.9503183,40.956203,14.562212,,,,,,,39.902489,2.8783665
97000US4209300,"Erie City School District, Pennsylvania",2014,40.472874,2.4409487,,,,,47.088608,12.100454,33.714176,7.1519775,45.521927,9.715826,40.218472,2.6179786,,,42.137779,2.6220164,34.984089,13.902542,,,,,,,42.049824,2.5963707
