geoid,name,year,total_est,total_se
CBSA2015_38620,"Ponca City, OK Micro Area",2007-2011,6586,418.2370910644531
CBSA2015_38620,"Ponca City, OK Micro Area",2008-2012,6595,368.9969482421875
CBSA2015_38620,"Ponca City, OK Micro Area",2009-2013,6419,375.0759887695313
CBSA2015_38620,"Ponca City, OK Micro Area",2010-2014,5775,305.7750854492188
CBSA2015_38620,"Ponca City, OK Micro Area",2011-2015,5797,300.911865234375
CBSA2015_38620,"Ponca City, OK Micro Area",2012-2016,5602,305.7750854492188
CBSA2015_38620,"Ponca City, OK Micro Area",2013-2017,5547,355.6231079101563
CBSA2015_38700,"Pontiac, IL Micro Area",2005-2009,6452,336.1702270507813
CBSA2015_38700,"Pontiac, IL Micro Area",2006-2010,6720,342.2492370605469
CBSA2015_38700,"Pontiac, IL Micro Area",2007-2011,6842,334.3464965820313
CBSA2015_38700,"Pontiac, IL Micro Area",2008-2012,6173,322.7963562011719
CBSA2015_38700,"Pontiac, IL Micro Area",2009-2013,5942,351.3677673339844
CBSA2015_38700,"Pontiac, IL Micro Area",2010-2014,5720,291.1854248046875
CBSA2015_38700,"Pontiac, IL Micro Area",2011-2015,5637,345.8966674804688
CBSA2015_38700,"Pontiac, IL Micro Area",2012-2016,5682,377.5075988769531
CBSA2015_38700,"Pontiac, IL Micro Area",2013-2017,5961,356.2310180664063
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2005-2009,6711,470.5167236328125
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2006-2010,7025,524.0121459960938
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2007-2011,6760,510.0303955078125
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2008-2012,6368,510.6383056640625
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2009-2013,6033,484.4984741210938
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2010-2014,5469,457.7507629394531
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2011-2015,5107,454.1033325195313
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2012-2016,5359,441.3373718261719
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2013-2017,5644,471.1246337890625
CBSA2015_38780,"Portales, NM Micro Area",2005-2009,1616,198.1762847900391
CBSA2015_38780,"Portales, NM Micro Area",2006-2010,1811,215.8054656982422
CBSA2015_38780,"Portales, NM Micro Area",2007-2011,1986,218.8449859619141
CBSA2015_38780,"Portales, NM Micro Area",2008-2012,1770,202.4316101074219
CBSA2015_38780,"Portales, NM Micro Area",2009-2013,1741,176.8996887207031
CBSA2015_38780,"Portales, NM Micro Area",2010-2014,1846,214.5896606445313
CBSA2015_38780,"Portales, NM Micro Area",2011-2015,1747,234.6504516601563
CBSA2015_38780,"Portales, NM Micro Area",2012-2016,1404,193.9209747314453
CBSA2015_38780,"Portales, NM Micro Area",2013-2017,1408,160.486328125
CBSA2015_38820,"Port Angeles, WA Micro Area",2005-2009,9663,535.5623168945313
CBSA2015_38820,"Port Angeles, WA Micro Area",2006-2010,8920,452.8875427246094
CBSA2015_38820,"Port Angeles, WA Micro Area",2007-2011,8507,371.4285583496094
CBSA2015_38820,"Port Angeles, WA Micro Area",2008-2012,9110,416.4133605957031
CBSA2015_38820,"Port Angeles, WA Micro Area",2009-2013,8977,420.060791015625
CBSA2015_38820,"Port Angeles, WA Micro Area",2010-2014,8908,426.1398315429688
CBSA2015_38820,"Port Angeles, WA Micro Area",2011-2015,9038,415.1975708007813
CBSA2015_38820,"Port Angeles, WA Micro Area",2012-2016,9213,409.7264404296875
CBSA2015_38820,"Port Angeles, WA Micro Area",2013-2017,8660,454.1033325195313
CBSA2015_38840,"Port Clinton, OH Micro Area",2005-2009,4844,300.303955078125
CBSA2015_38840,"Port Clinton, OH Micro Area",2006-2010,4959,314.2857055664063
CBSA2015_38840,"Port Clinton, OH Micro Area",2007-2011,5243,322.1884460449219
CBSA2015_38840,"Port Clinton, OH Micro Area",2008-2012,5141,327.6595764160156
CBSA2015_38840,"Port Clinton, OH Micro Area",2009-2013,5286,338.6018371582031
CBSA2015_38840,"Port Clinton, OH Micro Area",2010-2014,5257,302.1276550292969
CBSA2015_38840,"Port Clinton, OH Micro Area",2011-2015,5401,331.3069763183594
CBSA2015_38840,"Port Clinton, OH Micro Area",2012-2016,5642,344.0729370117188
CBSA2015_38840,"Port Clinton, OH Micro Area",2013-2017,5228,314.8936157226563
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2005-2009,103353,1597.568359375
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2006-2010,103331,1490.577514648438
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2007-2011,103000,1678.41943359375
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2008-2012,101237,1682.06689453125
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2009-2013,102106,1594.528930664063
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2010-2014,102032,1756.8388671875
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2011-2015,102136,1657.142822265625
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2012-2016,102271,1857.750732421875
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2013-2017,103475,1427.963500976563
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2005-2009,276647,2658.966552734375
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2006-2010,274043,2987.234130859375
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2007-2011,275465,3173.860107421875
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2008-2012,272801,2748.936279296875
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2009-2013,267725,2789.665771484375
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010-2014,266463,2664.437744140625
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011-2015,263719,2646.80859375
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012-2016,264144,3007.90283203125
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013-2017,262029,2192.09716796875
CBSA2015_38920,"Port Lavaca, TX Micro Area",2005-2009,2916,301.5197448730469
CBSA2015_38920,"Port Lavaca, TX Micro Area",2006-2010,2835,248.6322174072266
CBSA2015_38920,"Port Lavaca, TX Micro Area",2007-2011,2543,289.3616943359375
CBSA2015_38920,"Port Lavaca, TX Micro Area",2008-2012,2312,240.12158203125
CBSA2015_38920,"Port Lavaca, TX Micro Area",2009-2013,2161,193.3130645751953
CBSA2015_38920,"Port Lavaca, TX Micro Area",2010-2014,2196,218.8449859619141
CBSA2015_38920,"Port Lavaca, TX Micro Area",2011-2015,1859,176.2917938232422
CBSA2015_38920,"Port Lavaca, TX Micro Area",2012-2016,1950,227.3556213378906
CBSA2015_38920,"Port Lavaca, TX Micro Area",2013-2017,1861,219.452880859375
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2005-2009,56395,1281.458984375
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2006-2010,57979,1187.234008789063
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2007-2011,59473,1409.118530273438
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2008-2012,57861,1581.762939453125
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2009-2013,56632,1413.981811523438
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2010-2014,56678,1522.79638671875
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2011-2015,56242,1505.167114257813
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2012-2016,56016,1631.003051757813
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2013-2017,56550,1637.08203125
CBSA2015_39020,"Portsmouth, OH Micro Area",2005-2009,11888,566.5653686523438
CBSA2015_39020,"Portsmouth, OH Micro Area",2006-2010,11874,511.8540954589844
CBSA2015_39020,"Portsmouth, OH Micro Area",2007-2011,11797,587.2340698242188
CBSA2015_39020,"Portsmouth, OH Micro Area",2008-2012,10939,660.182373046875
CBSA2015_39020,"Portsmouth, OH Micro Area",2009-2013,10517,611.5501708984375
CBSA2015_39020,"Portsmouth, OH Micro Area",2010-2014,10987,675.9878540039063
CBSA2015_39020,"Portsmouth, OH Micro Area",2011-2015,10769,539.209716796875
CBSA2015_39020,"Portsmouth, OH Micro Area",2012-2016,11096,593.3130493164063
CBSA2015_39020,"Portsmouth, OH Micro Area",2013-2017,10592,514.8936157226563
CBSA2015_39060,"Pottsville, PA Micro Area",2005-2009,28686,689.3616943359375
CBSA2015_39060,"Pottsville, PA Micro Area",2006-2010,28998,719.14892578125
CBSA2015_39060,"Pottsville, PA Micro Area",2007-2011,29999,724.0121459960938
CBSA2015_39060,"Pottsville, PA Micro Area",2008-2012,30103,746.5045776367188
CBSA2015_39060,"Pottsville, PA Micro Area",2009-2013,29130,730.0911865234375
CBSA2015_39060,"Pottsville, PA Micro Area",2010-2014,28154,675.9878540039063
CBSA2015_39060,"Pottsville, PA Micro Area",2011-2015,27205,796.3526000976563
CBSA2015_39060,"Pottsville, PA Micro Area",2012-2016,26229,665.6535034179688
CBSA2015_39060,"Pottsville, PA Micro Area",2013-2017,24892,741.033447265625
CBSA2015_39140,"Prescott, AZ Metro Area",2005-2009,32741,1114.893676757813
CBSA2015_39140,"Prescott, AZ Metro Area",2006-2010,33494,1036.47412109375
CBSA2015_39140,"Prescott, AZ Metro Area",2007-2011,31186,911.2462158203125
CBSA2015_39140,"Prescott, AZ Metro Area",2008-2012,32523,1232.218872070313
CBSA2015_39140,"Prescott, AZ Metro Area",2009-2013,32388,1137.993896484375
CBSA2015_39140,"Prescott, AZ Metro Area",2010-2014,31030,1226.747680664063
CBSA2015_39140,"Prescott, AZ Metro Area",2011-2015,30187,1139.817626953125
CBSA2015_39140,"Prescott, AZ Metro Area",2012-2016,30431,915.5015258789063
CBSA2015_39140,"Prescott, AZ Metro Area",2013-2017,29174,1025.531860351563
CBSA2015_39220,"Price, UT Micro Area",2005-2009,1626,165.9574432373047
CBSA2015_39220,"Price, UT Micro Area",2006-2010,1556,184.1945343017578
CBSA2015_39220,"Price, UT Micro Area",2007-2011,1427,179.939208984375
CBSA2015_39220,"Price, UT Micro Area",2008-2012,1301,172.6443786621094
CBSA2015_39220,"Price, UT Micro Area",2009-2013,1280,139.2097320556641
CBSA2015_39220,"Price, UT Micro Area",2010-2014,1364,155.0151977539063
CBSA2015_39220,"Price, UT Micro Area",2011-2015,1379,158.0547180175781
CBSA2015_39220,"Price, UT Micro Area",2012-2016,1438,162.3100280761719
CBSA2015_39220,"Price, UT Micro Area",2013-2017,1500,185.4103393554688
CBSA2015_39260,"Prineville, OR Micro Area",2005-2009,2634,265.0455932617188
CBSA2015_39260,"Prineville, OR Micro Area",2006-2010,2701,317.3252258300781
CBSA2015_39260,"Prineville, OR Micro Area",2007-2011,2571,254.1033477783203
CBSA2015_39260,"Prineville, OR Micro Area",2008-2012,2511,225.5319213867188
CBSA2015_39260,"Prineville, OR Micro Area",2009-2013,2710,288.1459045410156
CBSA2015_39260,"Prineville, OR Micro Area",2010-2014,2582,306.9908752441406
CBSA2015_39260,"Prineville, OR Micro Area",2011-2015,2680,258.3586730957031
CBSA2015_39260,"Prineville, OR Micro Area",2012-2016,2666,306.3829650878906
CBSA2015_39260,"Prineville, OR Micro Area",2013-2017,2767,322.7963562011719
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2005-2009,319262,3306.383056640625
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2006-2010,317019,2658.358642578125
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2007-2011,313109,2598.17626953125
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2008-2012,310037,2959.87841796875
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2009-2013,305897,3159.87841796875
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2010-2014,299806,2744.072998046875
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2011-2015,295905,2632.21875
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2012-2016,294834,3119.14892578125
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2013-2017,289666,2846.80859375
CBSA2015_39340,"Provo-Orem, UT Metro Area",2005-2009,24708,868.0850830078125
CBSA2015_39340,"Provo-Orem, UT Metro Area",2006-2010,24092,936.7781372070313
CBSA2015_39340,"Provo-Orem, UT Metro Area",2007-2011,24525,947.1124877929688
CBSA2015_39340,"Provo-Orem, UT Metro Area",2008-2012,26382,1030.395141601563
CBSA2015_39340,"Provo-Orem, UT Metro Area",2009-2013,28221,1103.343505859375
CBSA2015_39340,"Provo-Orem, UT Metro Area",2010-2014,28653,1151.975708007813
CBSA2015_39340,"Provo-Orem, UT Metro Area",2011-2015,29624,1178.723388671875
CBSA2015_39340,"Provo-Orem, UT Metro Area",2012-2016,29291,1079.63525390625
CBSA2015_39340,"Provo-Orem, UT Metro Area",2013-2017,29454,990.8814697265625
CBSA2015_39380,"Pueblo, CO Metro Area",2005-2009,16302,591.4893798828125
CBSA2015_39380,"Pueblo, CO Metro Area",2006-2010,15890,549.5440673828125
CBSA2015_39380,"Pueblo, CO Metro Area",2007-2011,16318,693.6170043945313
CBSA2015_39380,"Pueblo, CO Metro Area",2008-2012,15851,661.398193359375
CBSA2015_39380,"Pueblo, CO Metro Area",2009-2013,15400,608.5106201171875
CBSA2015_39380,"Pueblo, CO Metro Area",2010-2014,15139,681.458984375
CBSA2015_39380,"Pueblo, CO Metro Area",2011-2015,15114,661.398193359375
CBSA2015_39380,"Pueblo, CO Metro Area",2012-2016,15426,529.4832763671875
CBSA2015_39380,"Pueblo, CO Metro Area",2013-2017,15011,598.17626953125
CBSA2015_39420,"Pullman, WA Micro Area",2005-2009,5627,361.7021179199219
CBSA2015_39420,"Pullman, WA Micro Area",2006-2010,5854,303.3434753417969
CBSA2015_39420,"Pullman, WA Micro Area",2007-2011,5991,320.97265625
CBSA2015_39420,"Pullman, WA Micro Area",2008-2012,6041,314.2857055664063
CBSA2015_39420,"Pullman, WA Micro Area",2009-2013,5883,235.8662567138672
CBSA2015_39420,"Pullman, WA Micro Area",2010-2014,6105,293.0091247558594
CBSA2015_39420,"Pullman, WA Micro Area",2011-2015,6189,320.97265625
CBSA2015_39420,"Pullman, WA Micro Area",2012-2016,5680,324.0121459960938
CBSA2015_39420,"Pullman, WA Micro Area",2013-2017,5174,294.8328247070313
CBSA2015_39460,"Punta Gorda, FL Metro Area",2005-2009,24262,808.5106201171875
CBSA2015_39460,"Punta Gorda, FL Metro Area",2006-2010,24096,857.750732421875
CBSA2015_39460,"Punta Gorda, FL Metro Area",2007-2011,23998,732.5227661132813
CBSA2015_39460,"Punta Gorda, FL Metro Area",2008-2012,23457,722.1884765625
CBSA2015_39460,"Punta Gorda, FL Metro Area",2009-2013,23378,707.5987548828125
CBSA2015_39460,"Punta Gorda, FL Metro Area",2010-2014,23329,795.7446899414063
CBSA2015_39460,"Punta Gorda, FL Metro Area",2011-2015,22803,832.8267211914063
CBSA2015_39460,"Punta Gorda, FL Metro Area",2012-2016,22883,852.2796630859375
CBSA2015_39460,"Punta Gorda, FL Metro Area",2013-2017,22310,747.1124877929688
CBSA2015_39500,"Quincy, IL-MO Micro Area",2005-2009,10187,503.3434753417969
CBSA2015_39500,"Quincy, IL-MO Micro Area",2006-2010,9970,463.2218933105469
CBSA2015_39500,"Quincy, IL-MO Micro Area",2007-2011,9026,393.3130798339844
CBSA2015_39500,"Quincy, IL-MO Micro Area",2008-2012,8926,472.3404235839844
CBSA2015_39500,"Quincy, IL-MO Micro Area",2009-2013,8412,392.0972595214844
CBSA2015_39500,"Quincy, IL-MO Micro Area",2010-2014,8324,384.8024291992188
CBSA2015_39500,"Quincy, IL-MO Micro Area",2011-2015,8268,360.486328125
CBSA2015_39500,"Quincy, IL-MO Micro Area",2012-2016,8568,437.6899719238281
CBSA2015_39500,"Quincy, IL-MO Micro Area",2013-2017,8469,450.4559326171875
CBSA2015_39540,"Racine, WI Metro Area",2005-2009,19972,793.9209594726563
CBSA2015_39540,"Racine, WI Metro Area",2006-2010,18977,725.8358764648438
CBSA2015_39540,"Racine, WI Metro Area",2007-2011,18848,733.7385864257813
CBSA2015_39540,"Racine, WI Metro Area",2008-2012,19255,700.303955078125
CBSA2015_39540,"Racine, WI Metro Area",2009-2013,18906,778.723388671875
CBSA2015_39540,"Racine, WI Metro Area",2010-2014,18186,770.8206787109375
CBSA2015_39540,"Racine, WI Metro Area",2011-2015,17637,734.3464965820313
CBSA2015_39540,"Racine, WI Metro Area",2012-2016,18300,725.8358764648438
CBSA2015_39540,"Racine, WI Metro Area",2013-2017,18568,688.7537841796875
CBSA2015_39580,"Raleigh, NC Metro Area",2005-2009,107229,2103.343505859375
CBSA2015_39580,"Raleigh, NC Metro Area",2006-2010,107603,1984.194580078125
CBSA2015_39580,"Raleigh, NC Metro Area",2007-2011,110542,1941.641357421875
CBSA2015_39580,"Raleigh, NC Metro Area",2008-2012,112307,2163.52587890625
CBSA2015_39580,"Raleigh, NC Metro Area",2009-2013,115147,1930.091186523438
CBSA2015_39580,"Raleigh, NC Metro Area",2010-2014,119181,2212.765869140625
CBSA2015_39580,"Raleigh, NC Metro Area",2011-2015,123098,2481.458984375
CBSA2015_39580,"Raleigh, NC Metro Area",2012-2016,123295,1962.31005859375
CBSA2015_39580,"Raleigh, NC Metro Area",2013-2017,123982,2170.820556640625
CBSA2015_39660,"Rapid City, SD Metro Area",2005-2009,18522,660.8070724947445
CBSA2015_39660,"Rapid City, SD Metro Area",2006-2010,18952,749.6239466471942
CBSA2015_39660,"Rapid City, SD Metro Area",2007-2011,18444,689.4445383419818
CBSA2015_39660,"Rapid City, SD Metro Area",2008-2012,19028,746.4877280591883
CBSA2015_39660,"Rapid City, SD Metro Area",2009-2013,18236,713.0698852539063
CBSA2015_39660,"Rapid City, SD Metro Area",2010-2014,18452,749.5440673828125
CBSA2015_39660,"Rapid City, SD Metro Area",2011-2015,18337,777.507568359375
CBSA2015_39660,"Rapid City, SD Metro Area",2012-2016,19214,698.480224609375
CBSA2015_39660,"Rapid City, SD Metro Area",2013-2017,18858,843.1610717773438
CBSA2015_39700,"Raymondville, TX Micro Area",2005-2009,294,59.57446670532227
CBSA2015_39700,"Raymondville, TX Micro Area",2006-2010,330,85.71428680419922
CBSA2015_39700,"Raymondville, TX Micro Area",2007-2011,244,74.16413116455078
CBSA2015_39700,"Raymondville, TX Micro Area",2008-2012,201,55.92705154418945
CBSA2015_39700,"Raymondville, TX Micro Area",2009-2013,217,65.65349578857422
CBSA2015_39700,"Raymondville, TX Micro Area",2010-2014,208,55.31914901733398
CBSA2015_39700,"Raymondville, TX Micro Area",2011-2015,187,54.71124649047852
CBSA2015_39700,"Raymondville, TX Micro Area",2012-2016,239,57.14285659790039
CBSA2015_39700,"Raymondville, TX Micro Area",2013-2017,211,69.9088134765625
CBSA2015_39740,"Reading, PA Metro Area",2005-2009,51308,1102.127685546875
CBSA2015_39740,"Reading, PA Metro Area",2006-2010,52307,1112.462036132813
CBSA2015_39740,"Reading, PA Metro Area",2007-2011,52244,1145.896606445313
CBSA2015_39740,"Reading, PA Metro Area",2008-2012,51378,1361.09423828125
CBSA2015_39740,"Reading, PA Metro Area",2009-2013,50797,1187.841918945313
CBSA2015_39740,"Reading, PA Metro Area",2010-2014,50598,1093.617065429688
CBSA2015_39740,"Reading, PA Metro Area",2011-2015,48253,1264.437744140625
CBSA2015_39740,"Reading, PA Metro Area",2012-2016,46991,959.87841796875
CBSA2015_39740,"Reading, PA Metro Area",2013-2017,46519,955.6231079101563
CBSA2015_39780,"Red Bluff, CA Micro Area",2005-2009,8556,544.0729370117188
CBSA2015_39780,"Red Bluff, CA Micro Area",2006-2010,9322,647.4164428710938
CBSA2015_39780,"Red Bluff, CA Micro Area",2007-2011,8598,544.6808471679688
CBSA2015_39780,"Red Bluff, CA Micro Area",2008-2012,8270,488.1459045410156
CBSA2015_39780,"Red Bluff, CA Micro Area",2009-2013,8014,510.6383056640625
CBSA2015_39780,"Red Bluff, CA Micro Area",2010-2014,7831,523.4042358398438
CBSA2015_39780,"Red Bluff, CA Micro Area",2011-2015,7512,527.6595458984375
CBSA2015_39780,"Red Bluff, CA Micro Area",2012-2016,7996,558.66259765625
CBSA2015_39780,"Red Bluff, CA Micro Area",2013-2017,7532,596.9605102539063
CBSA2015_39820,"Redding, CA Metro Area",2005-2009,28465,933.1306762695313
CBSA2015_39820,"Redding, CA Metro Area",2006-2010,27365,798.17626953125
CBSA2015_39820,"Redding, CA Metro Area",2007-2011,27955,858.358642578125
CBSA2015_39820,"Redding, CA Metro Area",2008-2012,26084,922.1884765625
CBSA2015_39820,"Redding, CA Metro Area",2009-2013,25105,991.4893798828125
CBSA2015_39820,"Redding, CA Metro Area",2010-2014,22334,708.8145751953125
CBSA2015_39820,"Redding, CA Metro Area",2011-2015,21989,815.8054809570313
CBSA2015_39820,"Redding, CA Metro Area",2012-2016,21820,810.3343505859375
CBSA2015_39820,"Redding, CA Metro Area",2013-2017,20511,696.0486450195313
CBSA2015_39860,"Red Wing, MN Micro Area",2005-2009,5642,334.9544067382813
CBSA2015_39860,"Red Wing, MN Micro Area",2006-2010,5570,345.8966674804688
CBSA2015_39860,"Red Wing, MN Micro Area",2007-2011,5336,282.0668640136719
CBSA2015_39860,"Red Wing, MN Micro Area",2008-2012,5841,354.4072875976563
CBSA2015_39860,"Red Wing, MN Micro Area",2009-2013,6133,399.39208984375
CBSA2015_39860,"Red Wing, MN Micro Area",2010-2014,5668,327.0516662597656
CBSA2015_39860,"Red Wing, MN Micro Area",2011-2015,6060,360.486328125
CBSA2015_39860,"Red Wing, MN Micro Area",2012-2016,6104,356.2310180664063
CBSA2015_39860,"Red Wing, MN Micro Area",2013-2017,5912,376.2917785644531
CBSA2015_39900,"Reno, NV Metro Area",2005-2009,53357,1252.279663085938
CBSA2015_39900,"Reno, NV Metro Area",2006-2010,55061,1424.924072265625
CBSA2015_39900,"Reno, NV Metro Area",2007-2011,54242,1313.677856445313
CBSA2015_39900,"Reno, NV Metro Area",2008-2012,54952,1444.376953125
CBSA2015_39900,"Reno, NV Metro Area",2009-2013,51555,1347.720336914063
CBSA2015_39900,"Reno, NV Metro Area",2010-2014,52172,1148.328247070313
CBSA2015_39900,"Reno, NV Metro Area",2011-2015,51642,1254.103393554688
CBSA2015_39900,"Reno, NV Metro Area",2012-2016,52270,1222.492431640625
CBSA2015_39900,"Reno, NV Metro Area",2013-2017,51615,1102.735595703125
CBSA2015_39940,"Rexburg, ID Micro Area",2005-2009,3313,362.3100280761719
CBSA2015_39940,"Rexburg, ID Micro Area",2006-2010,2962,269.9088134765625
CBSA2015_39940,"Rexburg, ID Micro Area",2007-2011,3009,342.2492370605469
CBSA2015_39940,"Rexburg, ID Micro Area",2008-2012,3248,333.1307067871094
CBSA2015_39940,"Rexburg, ID Micro Area",2009-2013,3006,289.9696044921875
CBSA2015_39940,"Rexburg, ID Micro Area",2010-2014,2810,349.5440673828125
CBSA2015_39940,"Rexburg, ID Micro Area",2011-2015,2961,372.0364685058594
CBSA2015_39940,"Rexburg, ID Micro Area",2012-2016,2620,305.1671752929688
CBSA2015_39940,"Rexburg, ID Micro Area",2013-2017,2541,263.2218933105469
CBSA2015_39980,"Richmond, IN Micro Area",2005-2009,8128,415.8054809570313
CBSA2015_39980,"Richmond, IN Micro Area",2006-2010,8196,455.3191528320313
CBSA2015_39980,"Richmond, IN Micro Area",2007-2011,8638,497.2644348144531
CBSA2015_39980,"Richmond, IN Micro Area",2008-2012,8372,440.12158203125
CBSA2015_39980,"Richmond, IN Micro Area",2009-2013,8622,432.8267517089844
CBSA2015_39980,"Richmond, IN Micro Area",2010-2014,8729,496.6565246582031
CBSA2015_39980,"Richmond, IN Micro Area",2011-2015,8791,488.7537841796875
CBSA2015_39980,"Richmond, IN Micro Area",2012-2016,8620,489.3616943359375
CBSA2015_39980,"Richmond, IN Micro Area",2013-2017,8795,507.5987854003906
CBSA2015_40060,"Richmond, VA Metro Area",2005-2009,114040,1750.580869877691
CBSA2015_40060,"Richmond, VA Metro Area",2006-2010,113164,1786.97236364186
CBSA2015_40060,"Richmond, VA Metro Area",2007-2011,115451,1896.411591848455
CBSA2015_40060,"Richmond, VA Metro Area",2008-2012,111894,1758.329303145394
CBSA2015_40060,"Richmond, VA Metro Area",2009-2013,110426,1914.893676757813
CBSA2015_40060,"Richmond, VA Metro Area",2010-2014,106138,2094.224853515625
CBSA2015_40060,"Richmond, VA Metro Area",2011-2015,106383,1908.814575195313
CBSA2015_40060,"Richmond, VA Metro Area",2012-2016,104054,1889.969604492188
CBSA2015_40060,"Richmond, VA Metro Area",2013-2017,103592,2069.301025390625
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2005-2009,14389,627.3556518554688
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2006-2010,14833,704.5592651367188
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2007-2011,14863,880.85107421875
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2008-2012,14465,813.9817504882813
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2009-2013,14620,700.303955078125
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2010-2014,14061,784.1945190429688
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2011-2015,13740,691.7933349609375
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2012-2016,14143,665.6535034179688
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2013-2017,13289,663.8297729492188
CBSA2015_40100,"Rio Grande City, TX Micro Area",2005-2009,332,117.9331283569336
CBSA2015_40100,"Rio Grande City, TX Micro Area",2006-2010,299,108.2066879272461
CBSA2015_40100,"Rio Grande City, TX Micro Area",2007-2011,206,81.45896911621094
CBSA2015_40100,"Rio Grande City, TX Micro Area",2008-2012,118,41.33738708496094
CBSA2015_40100,"Rio Grande City, TX Micro Area",2009-2013,155,63.22188568115234
CBSA2015_40100,"Rio Grande City, TX Micro Area",2010-2014,289,102.7355651855469
CBSA2015_40100,"Rio Grande City, TX Micro Area",2011-2015,166,73.55622863769531
CBSA2015_40100,"Rio Grande City, TX Micro Area",2012-2016,149,76.59574127197266
CBSA2015_40100,"Rio Grande City, TX Micro Area",2013-2017,115,71.12461853027344
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2005-2009,310437,3499.088134765625
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2006-2010,300509,3225.531982421875
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2007-2011,290880,3552.58349609375
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2008-2012,283544,3283.28271484375
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009-2013,275344,3234.04248046875
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010-2014,267024,3140.425537109375
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011-2015,265229,3866.261474609375
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012-2016,263147,3356.8388671875
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013-2017,259937,3100.911865234375
CBSA2015_40180,"Riverton, WY Micro Area",2005-2009,4962,350.1519775390625
CBSA2015_40180,"Riverton, WY Micro Area",2006-2010,4754,345.8966674804688
CBSA2015_40180,"Riverton, WY Micro Area",2007-2011,4659,330.0911865234375
CBSA2015_40180,"Riverton, WY Micro Area",2008-2012,4746,330.6990966796875
