geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_40780,"Russellville, AR Micro Area",2013-2017,7403,328.8012077445103,43.16109466552734,97,28.83535823339859,106,23.70820617675781,106,60.7902717590332,173,101.5197601318359,460,344.1169799813344,6943,16.41337394714356,0,309.4224853515625,6513,451.5002864399828,890,51.0638313293457,141,58.2191862158728,233,27.96352577209473,92,305.1671752929688,6794
CBSA2015_40820,"Ruston, LA Micro Area",2005-2009,3025,190.1025691292988,9.118540763854981,8,74.77203369140625,0,74.77203369140625,0,103.3434677124023,1076,21.27659606933594,40,191.2895196550441,2985,74.77203369140625,0,128.2674713134766,1907,229.3284347539863,1118,74.77203369140625,0,75.48281755165897,17,10.33434677124023,17,129.4832763671875,1924
CBSA2015_40820,"Ruston, LA Micro Area",2006-2010,3630,241.7504657779263,74.77203369140625,0,75.85398276772145,13,12.76595783233643,13,116.1094207763672,1335,34.65045547485352,66,244.2210919811373,3564,74.77203369140625,0,166.5653533935547,2212,293.5767440635652,1418,31.61094284057617,34,35.61812111269971,53,16.41337394714356,19,171.4285736083984,2229
CBSA2015_40820,"Ruston, LA Micro Area",2007-2011,3593,247.2049725250079,55.92705154418945,0,57.79873209065124,15,14.58966541290283,15,159.87841796875,1378,44.37689971923828,70,251.1565401692364,3523,55.92705154418945,0,153.7993927001953,2131,291.1435241183269,1462,38.29787063598633,41,39.51367627657378,54,9.726444244384766,13,152.5835876464844,2146
CBSA2015_40820,"Ruston, LA Micro Area",2008-2012,3555,225.16868581109,15.80547142028809,0,24.59565715394425,20,18.84498405456543,20,137.3860168457031,1481,24.92401123046875,47,226.5439105465205,3508,15.80547142028809,0,165.9574432373047,2001,279.7191627968248,1554,21.27659606933594,21,22.30265848558132,27,6.686930179595947,6,170.8206634521484,2027
CBSA2015_40820,"Ruston, LA Micro Area",2009-2013,3671,235.7722382809466,17.62917900085449,25,22.8186310739247,19,17.02127647399902,19,151.9756774902344,1516,37.08206558227539,60,238.6705426563061,3611,15.1975679397583,0,150.1519775390625,2028,279.5248910256448,1643,30.3951358795166,31,32.51569301604535,54,11.55015182495117,23,149.5440673828125,2057
CBSA2015_40820,"Ruston, LA Micro Area",2010-2014,3453,248.0310170703976,16.41337394714356,22,24.20949184308491,20,18.84498405456543,20,127.6595764160156,1398,27.35562324523926,35,249.5349986517149,3418,15.1975679397583,0,151.3677825927734,1973,290.5711462551452,1480,24.31610870361328,23,24.79766262968587,28,4.863222122192383,5,150.7598724365234,1985
CBSA2015_40820,"Ruston, LA Micro Area",2011-2015,3421,215.3769380843852,5.471124649047852,10,15.1975679397583,0,15.1975679397583,0,137.3860168457031,1451,35.86626052856445,62,218.3428819607087,3359,15.1975679397583,0,142.8571472167969,1879,258.4480411408194,1542,15.1975679397583,0,31.293708543716,44,27.35562324523926,44,144.6808471679688,1916
CBSA2015_40820,"Ruston, LA Micro Area",2012-2016,3650,213.1598643322666,6.07902717590332,11,18.55846557387407,8,9.726444244384766,8,111.8541030883789,1474,31.0030403137207,57,215.4026839917379,3593,15.80547142028809,0,144.0729522705078,2069,257.282225072177,1581,15.80547142028809,0,28.49371802585968,53,23.70820617675781,53,145.2887573242188,2104
CBSA2015_40820,"Ruston, LA Micro Area",2013-2017,3693,219.7297236241271,10.33434677124023,17,19.22357267833478,9,10.9422492980957,9,135.5623168945313,1502,34.04255294799805,86,222.3511791179722,3607,15.80547142028809,0,152.5835876464844,2035,267.5124345951187,1658,15.80547142028809,0,37.53276352781386,80,34.04255294799805,80,151.9756774902344,2085
CBSA2015_40860,"Rutland, VT Micro Area",2005-2009,6487,222.8848569167536,7.902735710144043,11,56.69487430637295,8,4.255319118499756,8,8.510638236999512,10,28.5714282989502,74,224.7086690758587,6413,56.53495407104492,0,202.4316101074219,6251,301.0917073143746,236,31.61094284057617,50,40.25491327883724,163,24.92401123046875,113,204.2553253173828,6295
CBSA2015_40860,"Rutland, VT Micro Area",2006-2010,6466,251.8845583771939,13.3738603591919,18,62.5431178903308,43,26.74772071838379,43,3.03951358795166,2,31.61094284057617,99,253.860360151293,6367,56.53495407104492,0,224.9240112304688,6172,337.6931174555946,294,31.0030403137207,41,38.66280560709327,164,23.10030364990234,123,223.1003112792969,6239
CBSA2015_40860,"Rutland, VT Micro Area",2007-2011,6604,255.919119028314,10.33434677124023,17,45.26733008940848,31,17.02127647399902,31,41.94528961181641,0,29.17933082580566,106,257.5772288686835,6498,41.94528961181641,0,202.4316101074219,6338,326.3022406526066,266,26.74772071838379,38,39.58375817264538,144,29.17933082580566,106,209.7264404296875,6412
CBSA2015_40860,"Rutland, VT Micro Area",2008-2012,6804,278.0090189565268,9.118540763854981,8,23.60667302827034,44,19.45288848876953,44,5.471124649047852,6,29.17933082580566,90,279.5361299879003,6714,13.3738603591919,0,212.7659606933594,6580,350.0833738567695,224,24.31610870361328,45,30.76372159708189,124,18.84498405456543,79,215.8054656982422,6622
CBSA2015_40860,"Rutland, VT Micro Area",2009-2013,6810,247.2453349976325,12.76595783233643,15,31.54657914812978,58,28.5714282989502,58,7.294832706451416,6,28.5714282989502,76,248.8907033079652,6734,13.3738603591919,0,196.3525848388672,6575,315.7286703025179,235,20.66869354248047,37,27.97013258405829,116,18.84498405456543,79,201.2158050537109,6615
CBSA2015_40860,"Rutland, VT Micro Area",2010-2014,6771,233.8190178706254,10.9422492980957,14,28.27891446165237,63,25.53191566467285,63,7.902735710144043,8,17.02127647399902,55,234.4377464718259,6716,12.15805435180664,0,218.2370758056641,6582,319.8417645871017,189,6.686930179595947,10,16.60364738575114,60,15.1975679397583,50,216.4133758544922,6626
CBSA2015_40860,"Rutland, VT Micro Area",2011-2015,6835,236.5061977222368,5.471124649047852,11,35.00590897172315,50,32.82674789428711,50,15.1975679397583,19,23.70820617675781,64,237.6915240414546,6771,12.15805435180664,0,200.60791015625,6656,310.1269339775051,179,9.118540763854981,12,16.18665890692855,50,13.3738603591919,38,200,6705
CBSA2015_40860,"Rutland, VT Micro Area",2012-2016,6794,266.6919973182876,9.726444244384766,17,37.8709245982237,50,35.86626052856445,50,11.55015182495117,14,23.10030364990234,44,267.6905778363057,6750,12.15805435180664,0,231.6109466552734,6610,353.2254974434454,184,11.55015182495117,14,23.67701205668478,79,20.66869354248047,65,232.8267517089844,6634
CBSA2015_40860,"Rutland, VT Micro Area",2013-2017,6758,266.9163714816707,26.74772071838379,51,41.14024335286768,73,38.90577697753906,73,4.863222122192383,4,12.76595783233643,24,267.2214793842707,6734,13.3738603591919,0,252.2796325683594,6533,367.2728718184446,225,13.3738603591919,0,33.76460646300139,76,31.0030403137207,76,252.2796325683594,6554
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2005-2009,249655,2120.54645546795,223.1003112792969,2578,493.8340860989093,20825,475.3799438476563,19465,458.3586730957031,20343,638.2978515625,27369,2214.529615314952,222286,133.7386016845703,1360,1365.957397460938,173265,2522.410926371028,76390,404.2553100585938,11182,520.3682866275505,19130,327.6595764160156,7948,1446.200561523438,186779
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2006-2010,259355,1915.825360477851,192.0972595214844,2560,524.6764158549826,22606,500.303955078125,20743,488.1459045410156,21852,738.601806640625,31310,2053.270425594953,228045,158.0547180175781,1863,1405.471069335938,175078,2376.075701359363,84277,549.5440673828125,11929,693.5506869726848,20860,423.1003112792969,8931,1572.036499023438,191477
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2007-2011,265787,2286.745422046442,185.4103393554688,2402,501.3513643464061,22812,475.3799438476563,20843,520.36474609375,23446,689.3616943359375,32637,2388.393638173589,233150,159.2705230712891,1969,1568.996948242188,177810,2773.257299430339,87977,485.1063842773438,11491,618.8163156618416,21450,384.1945190429688,9959,1687.537963867188,195677
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2008-2012,272438,1847.127173823873,200,2601,580.8016963761747,24265,561.7021484375,21957,505.1671752929688,23815,638.90576171875,34384,1954.50233272718,238054,147.7203674316406,2308,1393.313110351563,180550,2313.698385649287,91888,486.9300842285156,10786,712.2135041057215,21671,519.7568359375,10885,1521.58056640625,200086
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2009-2013,275438,2039.614428289061,184.8024291992188,2710,659.1249889432565,24997,631.6109619140625,22751,580.547119140625,23276,698.480224609375,35810,2155.899264867279,239628,188.4498443603516,2246,1437.68994140625,181285,2495.391629325069,94153,452.2796325683594,10855,702.3821110598567,22693,537.3860473632813,11838,1455.319091796875,201762
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2010-2014,280058,2096.243710682908,193.3130645751953,2671,527.1259842337295,25534,504.5592651367188,23200,510.0303955078125,23648,739.209716796875,37994,2222.761503172251,242064,152.5835876464844,2334,1244.376953125,182636,2437.767769096619,97422,555.0151977539063,10807,718.6557058683964,22989,456.5349426269531,12182,1489.969604492188,205216
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2011-2015,282245,1980.417101697455,196.9604797363281,2451,641.143754043632,26284,615.1975708007813,23944,601.82373046875,24092,660.790283203125,39086,2087.748954034324,243159,180.547119140625,2340,1441.33740234375,182686,2449.388781735308,99559,468.0851135253906,10766,654.7056090150207,23045,457.7507629394531,12279,1584.802490234375,206373
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2012-2016,284156,2116.151634111738,153.7993927001953,2375,576.0355602323649,27269,540.425537109375,24751,539.209716796875,23962,697.872314453125,39279,2228.255709256444,244877,199.39208984375,2518,1362.31005859375,183510,2516.74123308287,100646,445.5927124023438,10630,625.4527424322272,22948,438.90576171875,12318,1464.437744140625,207602
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013-2017,285643,2306.898124936662,179.3313140869141,2192,625.4229346936941,27377,587.2340698242188,24775,607.2948608398438,24186,734.3464965820313,40698,2420.959259442131,244945,215.1975708007813,2602,1546.504516601563,182665,2777.310781800503,102978,441.9452819824219,11049,623.2879752021272,24144,439.513671875,13095,1691.185424804688,207744
CBSA2015_40940,"Safford, AZ Micro Area",2005-2009,4092,247.2856860995977,68.08510589599609,408,18.52857196394627,38,12.15805435180664,23,49.8480224609375,122,83.28267669677734,757,260.9333531527327,3335,13.98176288604736,15,163.5258331298828,2762,296.4640090307271,1330,55.92705154418945,249,58.11753626268037,284,15.80547142028809,35,168.9969635009766,3240
CBSA2015_40940,"Safford, AZ Micro Area",2006-2010,3888,253.0285076998871,58.9665641784668,363,38.27856958617243,65,32.21884536743164,42,32.82674789428711,56,91.18540954589844,779,268.9576260731141,3109,20.66869354248047,23,163.5258331298828,2620,301.2708479253412,1268,57.14285659790039,236,59.28843889820132,269,15.80547142028809,33,195.1367797851563,3135
CBSA2015_40940,"Safford, AZ Micro Area",2007-2011,4020,228.4630812233825,55.92705154418945,420,41.49798896071206,71,35.25835800170898,40,21.88449859619141,70,86.93009185791016,810,244.4426729368392,3210,21.88449859619141,31,133.7386016845703,2629,264.7289048491419,1391,56.53495407104492,253,60.84495985778279,302,22.49240112304688,49,153.1914825439453,3157
CBSA2015_40940,"Safford, AZ Micro Area",2008-2012,4301,231.7760176160291,58.9665641784668,419,47.37743094620226,82,39.51367950439453,44,22.49240112304688,33,87.53799438476563,932,247.755974303049,3369,26.13981819152832,38,150.1519775390625,2806,276.1625222596958,1495,46.20060729980469,189,49.66978213681943,238,18.23708152770996,49,178.7234039306641,3529
CBSA2015_40940,"Safford, AZ Micro Area",2009-2013,4296,205.1336235563871,77.20364379882813,450,12.64963665104088,16,10.33434677124023,10,8.510638236999512,9,93.00911712646484,948,225.2343210570227,3348,7.294832706451416,6,123.4042587280273,2854,239.3917596442857,1442,41.94528961181641,154,48.18180528725351,204,23.70820617675781,50,145.2887573242188,3617
CBSA2015_40940,"Safford, AZ Micro Area",2010-2014,4431,219.6784221755148,72.34042358398438,452,9.259298529308603,14,8.510638236999512,11,12.15805435180664,16,98.48023986816406,1076,240.7425322081971,3355,3.647416353225708,3,151.3677825927734,2860,266.7785875526311,1571,43.16109466552734,166,50.45958965164866,221,26.13981819152832,55,174.4680786132813,3728
CBSA2015_40940,"Safford, AZ Micro Area",2011-2015,4537,217.3930231115142,66.26139831542969,428,14.44968302266281,29,13.98176288604736,26,13.3738603591919,21,94.22492218017578,1119,236.9347219329061,3418,3.647416353225708,3,137.3860168457031,2924,257.1665688270759,1613,30.3951358795166,110,41.71559420859698,173,28.5714282989502,63,167.1732482910156,3886
CBSA2015_40940,"Safford, AZ Micro Area",2012-2016,4694,206.3684304346566,50.45592880249023,369,18.04355255826011,14,9.726444244384766,14,8.510638236999512,10,99.08814239501953,1185,228.9244177525835,3509,15.1975679397583,0,145.8966522216797,3106,252.7325903194075,1588,21.27659606933594,67,32.31047326771335,120,24.31610870361328,53,159.87841796875,4181
CBSA2015_40940,"Safford, AZ Micro Area",2013-2017,4750,223.8089548416252,45.59270477294922,436,21.50979459869379,20,14.58966541290283,20,9.726444244384766,11,92.40121459960938,1194,242.1330888721814,3556,15.80547142028809,0,144.6808471679688,3070,266.5013992543787,1680,18.84498405456543,55,31.73345461062808,114,25.53191566467285,59,171.4285736083984,4169
CBSA2015_40980,"Saginaw, MI Metro Area",2005-2009,24369,578.2244778184155,35.86626052856445,90,82.1928553869482,167,48.63221740722656,167,201.8237152099609,3781,121.5805435180664,1545,590.8683231571376,22824,66.26139831542969,0,416.4133605957031,18648,712.5613192076779,5721,105.1671752929688,496,135.6726712402116,881,85.71428680419922,385,421.8844909667969,19450
CBSA2015_40980,"Saginaw, MI Metro Area",2006-2010,24188,571.6086574684607,36.47416305541992,92,77.77829915268769,159,40.72948455810547,159,224.9240112304688,4074,141.6413421630859,1388,588.8961938259207,22800,66.26139831542969,0,410.9422607421875,18383,703.99573788255,5805,75.98783874511719,399,100.8202585985077,729,66.26139831542969,330,410.3343505859375,19134
CBSA2015_40980,"Saginaw, MI Metro Area",2007-2011,24748,509.4569495499479,39.51367950439453,83,58.72793394197888,148,34.65045547485352,148,198.1762847900391,4280,120.3647384643555,1423,523.4826202562324,23325,47.41641235351563,0,379.331298828125,18683,635.1681806540456,6065,89.9696044921875,377,111.3773371999034,700,65.65349578857422,323,427.9635314941406,19537
CBSA2015_40980,"Saginaw, MI Metro Area",2008-2012,24601,533.1293104412888,39.51367950439453,102,44.98480296779324,183,42.55319213867188,183,206.6869354248047,4366,128.8753814697266,1459,548.484936530231,23142,14.58966541290283,0,378.1155090332031,18337,653.6040084202684,6264,72.94832611083984,294,106.2161047025816,657,77.20364379882813,363,397.5683898925781,19293
CBSA2015_40980,"Saginaw, MI Metro Area",2009-2013,24444,558.9245161022146,26.13981819152832,66,49.61022573360337,171,47.41641235351563,171,258.3586730957031,4316,124.6200637817383,1501,572.6489107621347,22943,14.58966541290283,0,418.844970703125,18306,698.4466509214548,6138,69.30091094970703,292,95.88111996204077,623,66.26139831542969,331,432.2188415527344,19268
CBSA2015_40980,"Saginaw, MI Metro Area",2010-2014,24577,537.0100811597364,31.61094284057617,80,48.85208578550349,264,46.80850982666016,264,249.8480224609375,4356,121.5805435180664,1427,550.6011767416912,23150,13.98176288604736,0,389.6656494140625,18267,663.4901247196298,6310,69.9088134765625,300,100.1638496610042,628,71.73252105712891,328,411.5501403808594,19249
CBSA2015_40980,"Saginaw, MI Metro Area",2011-2015,24617,537.2175150108302,21.88449859619141,46,70.69728390723985,325,69.30091094970703,325,226.1398162841797,4471,109.422492980957,1493,548.2480646610429,23124,13.98176288604736,0,397.5683898925781,18093,668.3287238150015,6524,66.26139831542969,306,104.0650675562041,675,80.2431640625,369,401.8236999511719,19100
CBSA2015_40980,"Saginaw, MI Metro Area",2012-2016,24543,549.082571955904,16.41337394714356,38,60.6015295550772,288,58.9665641784668,288,223.7082061767578,4462,116.7173233032227,1572,561.3506964320785,22971,13.98176288604736,0,365.9574584960938,17918,659.8609946455622,6625,63.22188568115234,368,104.0774957093428,792,82.67477416992188,424,358.6626281738281,18963
CBSA2015_40980,"Saginaw, MI Metro Area",2013-2017,25143,537.1858742354011,14.58966541290283,35,73.0824484442954,257,71.73252105712891,257,207.2948303222656,4735,133.1306915283203,1616,553.4369381463989,23527,13.98176288604736,0,392.7051696777344,18159,665.4216811689189,6984,75.98783874511719,410,120.1034866512975,832,93.00911712646484,422,409.7264404296875,19284
CBSA2015_41060,"St. Cloud, MN Metro Area",2005-2009,19125,400.4658264954724,38.29787063598633,85,73.78697169754149,211,47.41641235351563,211,49.24011993408203,138,45.59270477294922,134,403.0528165380006,18991,56.53495407104492,0,341.033447265625,18464,526.0006562206721,661,29.78723335266113,54,47.56426030807229,157,37.08206558227539,103,335.5623168945313,18534
CBSA2015_41060,"St. Cloud, MN Metro Area",2006-2010,20328,421.5076648901847,42.55319213867188,134,70.39608193951075,244,41.94528961181641,244,67.47720336914063,208,52.88753890991211,205,424.8126685176935,20123,56.53495407104492,0,305.7750854492188,19425,520.7370876389094,903,37.68996810913086,82,57.76035674486538,206,43.76899719238281,124,320.97265625,19536
CBSA2015_41060,"St. Cloud, MN Metro Area",2007-2011,20579,407.0375264950026,35.25835800170898,82,68.94003055671684,245,54.71124649047852,245,50.45592880249023,131,52.88753890991211,209,410.4590597698112,20370,41.94528961181641,0,333.7386169433594,19802,526.3658541494084,777,38.29787063598633,74,58.1588515230275,186,43.76899719238281,112,333.7386169433594,19935
CBSA2015_41060,"St. Cloud, MN Metro Area",2008-2012,21245,448.4579614227283,36.47416305541992,80,71.55714864028742,203,70.51671600341797,203,52.88753890991211,176,55.31914901733398,247,451.8570032780628,20998,12.15805435180664,0,339.817626953125,20426,562.6638097047672,819,34.04255294799805,62,58.86620618781444,176,48.02431488037109,114,341.6413269042969,20610
CBSA2015_41060,"St. Cloud, MN Metro Area",2009-2013,21977,466.5391050608565,37.08206558227539,79,66.76975209540483,282,65.65349578857422,282,63.82978820800781,167,52.27963638305664,275,469.4591536346155,21702,12.15805435180664,0,373.2522888183594,21056,597.4746920658054,921,31.61094284057617,73,59.02607093934259,187,49.8480224609375,114,375.0759887695313,21262
CBSA2015_41060,"St. Cloud, MN Metro Area",2010-2014,22407,475.2143178451167,32.82674789428711,102,82.36128905679713,294,81.45896911621094,294,71.12461853027344,297,57.14285659790039,284,478.637601892254,22123,12.15805435180664,0,330.0911865234375,21329,578.6094013282626,1078,27.96352577209473,61,49.40495608717366,172,40.72948455810547,111,331.9148864746094,21542
CBSA2015_41060,"St. Cloud, MN Metro Area",2011-2015,22525,464.8305943069792,26.13981819152832,79,103.4524752706055,313,102.7355651855469,313,77.81155395507813,344,66.26139831542969,362,469.5296096206239,22163,12.15805435180664,0,351.9756774902344,21323,583.0560512922313,1202,25.53191566467285,63,41.58694620698964,207,32.82674789428711,144,353.1914978027344,21582
CBSA2015_41060,"St. Cloud, MN Metro Area",2012-2016,22919,466.7085891971361,27.35562324523926,82,53.67474886728492,256,52.27963638305664,256,80.85106658935547,401,53.49544143676758,336,469.7644829964222,22583,12.15805435180664,0,352.5835876464844,21726,584.9205873518621,1193,21.88449859619141,48,47.85086665879135,226,42.55319213867188,178,351.9756774902344,21954
CBSA2015_41060,"St. Cloud, MN Metro Area",2013-2017,23157,483.6721239816252,28.5714282989502,83,53.0828255213263,256,51.67173385620117,256,82.06687164306641,456,52.27963638305664,300,486.4893461292253,22857,12.15805435180664,0,354.4072875976563,21914,599.6192533760274,1243,23.70820617675781,66,56.8510960301184,270,51.67173385620117,204,351.3677673339844,22092
CBSA2015_41100,"St. George, UT Metro Area",2005-2009,17013,502.5914740154384,52.88753890991211,192,55.1585889924167,199,46.80850982666016,118,72.34042358398438,0,81.45896911621094,483,509.1500303471335,16530,29.17933082580566,81,382.9787292480469,16016,631.8788624486974,997,64.43769073486328,237,85.32321537347447,365,55.92705154418945,128,387.8419494628906,16257
CBSA2015_41100,"St. George, UT Metro Area",2006-2010,16886,454.6742662676371,63.82978820800781,265,68.12851515079741,278,55.92705154418945,127,72.34042358398438,0,117.3252258300781,705,469.5677768140537,16181,38.90577697753906,151,376.2917785644531,15528,590.1899618099359,1358,65.04559326171875,263,87.79513023956508,419,58.9665641784668,156,384.8024291992188,15924
CBSA2015_41100,"St. George, UT Metro Area",2007-2011,17461,485.9451460997049,63.22188568115234,268,79.16751634529076,237,58.35866165161133,121,2.431611061096191,2,119.7568359375,843,500.484150370044,16618,53.49544143676758,116,450.4559326171875,15956,662.6109207128145,1505,83.28267669677734,296,108.3449144918171,484,69.30091094970703,188,457.7507629394531,16470
CBSA2015_41100,"St. George, UT Metro Area",2008-2012,17924,571.557879443391,55.92705154418945,248,46.53534355448529,162,38.90577697753906,109,23.70820617675781,28,116.7173233032227,956,583.3535318423081,16968,25.53191566467285,53,436.4741516113281,16327,719.1579065675733,1597,93.61701965332031,331,124.0955680846257,570,81.45896911621094,239,435.2583618164063,16916
CBSA2015_41100,"St. George, UT Metro Area",2009-2013,18132,471.3869142046465,51.67173385620117,223,43.97956757206762,135,33.43465042114258,76,26.13981819152832,24,130.0911865234375,884,489.0085272205942,17248,28.5714282989502,59,389.6656494140625,16704,611.5921363267041,1428,91.79331207275391,333,116.4970674244525,523,71.73252105712891,190,379.939208984375,17227
CBSA2015_41100,"St. George, UT Metro Area",2010-2014,18856,609.0145025979841,61.39817810058594,218,49.61022769683824,175,40.12158203125,113,26.13981819152832,30,152.5835876464844,890,627.837889581174,17966,29.17933082580566,62,441.3373718261719,17395,752.1152439254922,1461,106.3829803466797,310,125.3312068646834,480,66.26139831542969,170,468.6930236816406,17953
CBSA2015_41100,"St. George, UT Metro Area",2011-2015,19842,586.8827996499149,58.35866165161133,218,52.29376894127706,163,49.8480224609375,145,38.90577697753906,59,159.87841796875,1050,608.2701119215973,18792,15.80547142028809,18,480.2431640625,18183,758.330348300583,1659,99.08814239501953,244,120.9176423097758,416,69.30091094970703,172,514.2857055664063,18986
CBSA2015_41100,"St. George, UT Metro Area",2012-2016,20858,621.1852817406999,45.59270477294922,181,54.29766189712541,224,50.45592880249023,200,41.94528961181641,63,148.3282623291016,1113,638.6489079743608,19745,20.060791015625,24,490.5775146484375,19165,791.541187892273,1693,112.4620056152344,332,121.1252869557846,454,44.98480224609375,122,496.0486450195313,19936
CBSA2015_41100,"St. George, UT Metro Area",2013-2017,21755,610.6242974453719,54.10334396362305,203,55.90722500374791,265,40.72948455810547,162,16.41337394714356,15,142.8571472167969,1135,627.1125872932034,20620,38.29787063598633,103,448.6322326660156,19921,757.7155883427158,1834,76.59574127197266,294,96.66417781172206,493,58.9665641784668,199,454.7112426757813,20779
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2005-2009,11874,385.5761690525903,22.49240112304688,73,30.35255445323734,54,16.41337394714356,26,83.89057922363281,429,57.75075912475586,200,389.877073345891,11674,25.53191566467285,28,336.7781066894531,11014,511.9457737755087,860,18.23708152770996,36,39.15667513034203,172,34.65045547485352,136,347.1124572753906,11146
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2006-2010,12250,364.9295427462286,28.5714282989502,80,17.41829596960184,50,15.1975679397583,32,79.02735900878906,498,46.20060729980469,149,367.8424489966353,12101,8.510638236999512,18,286.3221740722656,11323,463.8469128219355,927,19.45288848876953,31,50.689756980568,211,46.80850982666016,180,292.4012145996094,11411
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2007-2011,12346,394.271197848368,24.92401123046875,60,17.72325751507477,45,15.1975679397583,19,86.93009185791016,419,39.51367950439453,115,396.2462723115044,12231,9.118540763854981,26,329.4832763671875,11515,513.8180678590851,831,17.02127647399902,23,60.7902725982666,244,58.35866165161133,221,329.4832763671875,11578
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2008-2012,12634,396.2392851701912,17.62917900085449,36,19.57597849398508,44,15.80547142028809,26,83.89057922363281,278,41.94528961181641,154,398.4532324286042,12480,11.55015182495117,18,308.8145751953125,11902,502.3664130545009,732,11.55015182495117,19,64.26828795183609,239,63.22188568115234,220,311.8540954589844,12037
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2009-2013,12639,369.8332604669168,13.98176288604736,29,19.03036562983987,49,17.02127647399902,30,53.49544143676758,272,51.0638313293457,220,373.3418747175599,12419,8.510638236999512,19,322.7963562011719,11861,490.8911571054669,778,11.55015182495117,20,58.29847397100229,228,57.14285659790039,208,325.8358764648438,12061
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2010-2014,13094,391.6644113312225,18.84498405456543,45,34.02626670365127,78,25.53191566467285,45,59.57446670532227,296,54.71124649047852,288,395.467232012938,12806,22.49240112304688,33,335.5623168945313,12197,515.7548638869622,897,7.902735710144043,9,57.08462370480815,233,56.53495407104492,224,326.4437561035156,12442
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2011-2015,13348,358.1589352511699,24.31610870361328,54,41.21652233184668,72,24.92401123046875,35,65.65349578857422,325,58.9665641784668,402,362.9805485026229,12946,32.82674789428711,37,299.696044921875,12298,467.007004489297,1050,9.726444244384766,9,61.56347016028446,247,60.7902717590332,238,296.6565246582031,12650
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2012-2016,13508,390.5277086245839,23.10030364990234,54,15.01408999330531,34,13.98176288604736,26,65.04559326171875,362,77.20364379882813,419,398.0857870100165,13089,5.471124649047852,8,320.97265625,12417,505.5050318876643,1091,43.76899719238281,49,77.89699032997808,309,64.43769073486328,260,334.3464965820313,12749
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2013-2017,13619,392.0996097989179,23.70820617675781,37,47.1859414176615,111,43.76899719238281,88,78.41945648193359,474,81.45896911621094,445,400.4718063159247,13174,17.62917900085449,23,302.7355651855469,12359,495.3694847613003,1260,51.0638313293457,94,73.95456121529286,341,53.49544143676758,247,303.3434753417969,12656
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2005-2009,304890,2156.176760132742,112.891746327562,593,220.10634311738,2936,213.9975224660234,2788,926.7474793900421,58712,222.6368591555933,3704,2167.640512629158,301186,87.58874371330836,148,1565.545452233982,235817,2664.588295393311,69073,160.546177560368,1193,269.6091480846267,4218,228.3028840320329,3025,1562.395517430157,238431
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2006-2010,304910,2110.425643818753,116.430532476086,625,215.1362337166619,2933,209.3351241044879,2820,936.9757175281593,60745,228.1433953100022,4232,2122.721321066751,300678,86.55115610375015,113,1602.456391250191,233137,2649.860917849535,71773,155.0522183374368,1070,273.1982555347515,4412,236.2052222648925,3342,1618.887798725484,236195
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2007-2011,314081,2187.17617285992,102.9080781000311,549,239.313363129436,3198,230.9393999489992,3065,883.2772467347623,63324,240.6565525642519,4617,2200.376146802696,309464,82.32862664239032,133,1614.644601339552,238732,2718.605671987228,75349,141.6830735377889,1000,306.4952695070977,4896,277.0909702247707,3896,1626.720237600454,242114
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2008-2012,319309,2221.498369763338,79.54253846906798,484,199.6104691119143,2950,192.5372979351611,2840,938.2292815910813,65498,284.3594618058133,5084,2239.623921639448,314225,54.13489154606442,110,1685.974825732714,241356,2788.828807916617,77953,146.3925695048505,1097,347.4313628584492,5356,315.4119026668882,4259,1715.938304063295,245021
