geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US44007013800,"Census Tract 138, Providence County, Rhode Island",2013-2017,64.180527,5.2008772,,,64.87603,14.829774,64.87603,15.086339,55.780346,13.091239,55.501221,27.760363,64.917007,5.5141311,,,67.090729,4.7140265,52.775162,34.498505,100,58.277615,39.722221,10.129491,23.321554,10.819474,66.8769,4.8312178
14000US44007013900,"Census Tract 139, Providence County, Rhode Island",2008-2012,59.087616,5.7033782,100,115.493,90.909096,57.087906,90.909096,56.320293,34.513275,1.8174063,52.272724,30.512011,59.677422,6.0833359,,,58.742134,4.1190586,61.273212,48.563484,,,17.073172,24.77364,17.073172,24.991257,59.690231,4.0279293
14000US44007013900,"Census Tract 139, Providence County, Rhode Island",2013-2017,56.407486,6.3057532,,,76.60257,45.581406,76.60257,45.546204,100,751.93414,66.26506,54.503719,55.436932,6.3172855,,,52.674526,4.0326142,70.804199,30.361343,0,72.948326,0,72.948326,,,54.052956,3.5652285
14000US44007014000,"Census Tract 140, Providence County, Rhode Island",2008-2012,63.864388,5.4421449,,,64.237289,26.807159,64.237289,26.780674,58.24176,38.655983,60.094635,25.042501,64.328735,5.6986876,,,64.578728,1.6204,62.163742,19.240612,50.865055,37.662281,58.792652,36.500351,83.695648,93.38884,64.709854,1.6238232
14000US44007014000,"Census Tract 140, Providence County, Rhode Island",2013-2017,59.055763,5.6862688,100,84.055054,49.815498,10.541539,49.815498,10.560541,44.144146,30.721676,60.606064,7.9584556,58.766109,6.9328046,,,61.290325,2.5388842,55.039112,17.368168,100,50.582687,71.21212,52.321442,20.833332,18.669678,61.256546,8.1779938
14000US44007014100,"Census Tract 141, Providence County, Rhode Island",2008-2012,59.674942,6.6311374,68.965515,87.342041,67.127075,34.79866,67.127075,34.767792,69.968048,34.951843,54.042553,14.733068,61.634106,8.2752695,,,62.345921,4.6273441,56.378807,16.374859,44.193546,18.37768,41.29834,15.80129,24.038462,14.913885,61.952,1.6625417
14000US44007014100,"Census Tract 141, Providence County, Rhode Island",2013-2017,65.495529,6.0232682,100,68.641083,76.197838,21.341999,76.197838,21.324699,70.556305,26.747265,62.779289,12.526004,67.109093,8.8463631,,,64.525299,2.2901988,66.03476,9.380022,75,49.775551,69.672134,38.834667,51.785713,48.624348,61.272388,2.5643122
14000US44007014200,"Census Tract 142, Providence County, Rhode Island",2008-2012,82.456139,2.3898866,100,35.268749,79.761902,29.534622,79.761902,29.420176,92.491463,2.5675929,92.561981,4.1215734,80.941429,2.9593761,,,76.981133,2.6662192,91.082039,5.7608781,93.468117,6.0787282,93.515038,4.6530681,93.5867,7.671278,77.257278,2.610971
14000US44007014200,"Census Tract 142, Providence County, Rhode Island",2013-2017,80.535942,2.3696253,100,38.165882,69.05661,31.810543,68.093384,32.30233,86.728394,3.1802785,88.801788,13.808872,78.941689,2.8546216,100,152.35516,76.11895,2.3153763,87.237923,5.82973,92.697464,17.05356,92.917847,13.326047,93.298973,3.8968928,76.126251,2.3381989
14000US44007014300,"Census Tract 143, Providence County, Rhode Island",2008-2012,58.378494,4.5023756,100,110.42068,52.226723,30.884024,52.226723,30.838787,60.000004,60.817581,40.65934,21.600304,58.721054,4.5606246,,,59.363293,3.5270863,50.38023,52.605949,,,36.134453,14.851912,36.134453,15.044524,59.128006,3.5090897
14000US44007014300,"Census Tract 143, Providence County, Rhode Island",2013-2017,55.06081,6.9248667,,,84.699455,66.896774,84.699455,66.725555,53.672314,48.169891,64.367821,65.845901,54.899223,7.0585637,,,55.643169,3.1934302,52.78846,36.759758,34.736843,38.201279,40.978077,24.916851,43.920593,32.385559,55.826294,3.3053141
14000US44007014400,"Census Tract 144, Providence County, Rhode Island",2008-2012,56.950905,4.8861437,,,60.000004,65.473122,60.000004,80.83963,51.694916,51.667278,71.21212,37.948856,55.906822,5.3042459,,,55.240047,3.2403808,69.823792,44.110855,60.9375,17.71162,60.330574,15.866608,59.64912,30.595612,57.000828,3.1425591
14000US44007014400,"Census Tract 144, Providence County, Rhode Island",2013-2017,53.318943,4.345089,,,39.603962,15.492799,39.603962,15.754647,92.307693,60.766846,52.46637,31.366163,53.373528,4.5559177,,,53.099483,3.762192,55.137844,50.671761,58.49057,58.186497,71.304344,44.252254,82.258064,64.161804,52.976704,3.8129966
14000US44007014501,"Census Tract 145.01, Providence County, Rhode Island",2008-2012,62.671425,3.277143,0,60.790276,44.545452,32.127365,44.545452,31.820314,46.774193,52.279209,35.172417,10.621836,63.441486,3.3222344,,,64.294312,2.4304435,38.507462,70.252296,50,80.507675,25.80645,43.280807,0,72.948334,63.700508,2.5531964
14000US44007014501,"Census Tract 145.01, Providence County, Rhode Island",2013-2017,66.976288,3.4891653,,,38.21138,6.2233677,42.727272,34.298115,60.333336,43.657814,55.367233,32.536583,67.397095,3.5178111,0,79.49498,68.40934,2.2342772,55.575222,40.33847,44.444447,56.154549,32,44.064335,0,147.63353,68.365135,2.5501125
14000US44007014502,"Census Tract 145.02, Providence County, Rhode Island",2008-2012,61.798561,5.0273018,26.016258,6.0088525,0,87.808174,0,87.808174,83.333328,58.88905,39.641945,20.367382,64.091026,5.1385455,,,63.15205,3.7092996,53.18021,46.032761,47.692307,11.557817,56.962025,60.887711,100,99.964081,62.516277,3.693223
14000US44007014502,"Census Tract 145.02, Providence County, Rhode Island",2013-2017,61.504906,4.9134264,,,,,,,52.47525,59.303242,100,38.843178,60.158012,5.1836209,,,60.338825,3.3949559,79.710144,83.456177,65.217392,61.714195,77.14286,40.307854,100,113.84096,61.586876,3.6553557
14000US44007014600,"Census Tract 146, Providence County, Rhode Island",2008-2012,63.051041,4.5588417,48.9011,45.41246,63.7883,4.1707377,63.7883,4.6016498,100,77.580826,55.072464,31.672937,63.287514,4.6682687,,,63.496025,2.1156051,59.383034,47.193592,52.380955,51.115833,58.01527,40.841995,68.085106,17.054636,63.360542,2.1980741
14000US44007014600,"Census Tract 146, Providence County, Rhode Island",2013-2017,63.256084,4.0542502,,,50.678738,44.583652,50.678738,44.520622,87.165771,63.360344,51.412426,8.1799307,63.569717,4.1336961,,,64.197128,2.8312123,55.388813,47.491882,39.416061,34.652332,32.599117,4.3170705,22.222223,18.067043,64.102158,2.8113549
14000US44007014700,"Census Tract 147, Providence County, Rhode Island",2008-2012,63.238289,5.9315934,85.43689,70.510849,48.669201,39.996643,48.669201,39.945351,84.375,42.481155,67.280289,17.620947,61.926781,7.7909074,,,60.544838,3.6014307,68.043747,16.953403,75.830475,30.619541,71.274506,25.958881,44.21769,32.650612,60.642414,2.0321262
14000US44007014700,"Census Tract 147, Providence County, Rhode Island",2013-2017,61.059784,6.5590658,50,61.284237,77.222221,10.595986,77.222221,11.486139,80.170944,5.6640263,56.051189,13.36261,64.021622,9.0194416,,,61.678833,4.2454228,60.479198,13.386881,48.628883,30.730799,47.719868,19.3503,46.989719,24.77886,61.651863,2.4385068
14000US44007014800,"Census Tract 148, Providence County, Rhode Island",2008-2012,61.704445,4.8310504,,,54.878052,53.585999,54.878052,53.08326,46.341465,39.817001,73.693695,42.702717,60.362904,4.8348451,,,60.862999,2.9990754,66.136368,32.55666,89.403976,66.273071,74.206345,39.622833,51.485149,16.797483,61.565834,3.6846685
14000US44007014800,"Census Tract 148, Providence County, Rhode Island",2013-2017,60.327232,4.8607183,,,65.714287,27.246609,65.714287,27.227465,44.615383,41.682919,100,59.520466,59.200287,5.2092834,,,58.957584,3.3429079,65.17572,23.714134,,,54.666668,36.182133,54.666668,36.133091,60.361736,3.8305089
14000US44007015000,"Census Tract 150, Providence County, Rhode Island",2008-2012,65.149391,5.10743,100,116.62476,94.382027,25.734165,94.382027,27.064413,59.360302,19.858006,65.669861,21.977707,65.044571,5.8152285,,,64.639214,2.5647507,65.726494,11.164658,79.599998,40.134869,78.571426,32.51862,75.80645,53.115608,63.213261,2.1314783
14000US44007015000,"Census Tract 150, Providence County, Rhode Island",2013-2017,67.546997,6.4048014,,,43.548386,61.952431,43.548386,61.740177,66.525871,22.867769,64.816208,17.672565,68.70813,8.2324324,,,68.320076,1.8090492,66.838264,12.529285,94.525543,44.896011,73.727089,26.878353,47.465439,5.4338832,67.351753,9.8438683
14000US44007015100,"Census Tract 151, Providence County, Rhode Island",2008-2012,65.109825,6.4093513,0,71.843048,100,38.08416,100,38.08416,52.937294,11.988007,73.384026,19.228525,62.450348,8.7183113,,,66.571701,14.923841,64.639366,8.291255,71.920532,22.769802,72.68293,18.943005,74.814812,33.295311,68.884781,13.752869
14000US44007015100,"Census Tract 151, Providence County, Rhode Island",2013-2017,60.061729,6.5426879,,,100,55.131786,100,55.131786,56.181419,14.190392,64.540955,2.8016069,57.382439,10.989673,,,56.124722,3.9780512,60.954063,7.9942374,71.830986,18.171423,60.000004,13.295397,40.268456,17.277708,61.692894,12.174981
14000US44007015200,"Census Tract 152, Providence County, Rhode Island",2008-2012,57.217388,9.23629,,,71.844658,50.280403,71.844658,49.977325,40,18.966177,52.949245,18.90513,59.197964,12.943801,,,68.349106,7.7358799,49.369904,17.601952,44.280441,29.190496,45.909092,20.774479,48.52071,8.7056274,65.315315,6.2414145
14000US44007015200,"Census Tract 152, Providence County, Rhode Island",2013-2017,59.716312,10.182485,0,33.158329,100,126.49636,100,126.49636,68.09269,34.26984,52.441616,4.0131435,67.022034,18.300524,,,63.731342,7.0081949,58.465118,13.693854,62.383175,19.420458,64.587738,18.486387,85.555557,56.740387,53.161591,5.4024858
14000US44007015300,"Census Tract 153, Providence County, Rhode Island",2008-2012,65.347069,7.2105527,100,90.161667,,,,,45.633801,8.9108505,64.705887,10.196209,65.54921,9.9632397,,,71.355232,6.0828419,58.620689,17.814371,78.142075,12.011761,55.87302,10.056458,25,8.7833796,73.187775,6.6909738
14000US44007015300,"Census Tract 153, Providence County, Rhode Island",2013-2017,57.534248,8.2995043,,,,,,,61.456482,16.207048,52.624111,14.939528,59.865318,11.335133,,,59.976799,3.4440942,55.948795,14.069626,57.386364,31.796349,50.612247,23.29446,33.333336,22.770535,57.163532,9.6552486
14000US44007015400,"Census Tract 154, Providence County, Rhode Island",2008-2012,66.556969,7.0005426,,,,,,,65.748032,24.941025,69.617889,15.276106,64.138435,12.561711,,,65.165878,3.6964443,67.296783,10.69817,66.269836,24.82358,68.404427,21.81181,76.744186,44.305984,65.968994,15.108236
14000US44007015400,"Census Tract 154, Providence County, Rhode Island",2013-2017,68.563583,5.2099872,100,126.49636,29.545454,19.152931,29.545454,19.769396,68.057785,16.675406,71.074379,13.160336,67.025314,8.2422152,,,73.977699,16.890144,67.114433,6.4496069,77.397263,17.447966,69.183174,13.681632,47.767857,19.439476,69.708374,11.59078
14000US44007015500,"Census Tract 155, Providence County, Rhode Island",2008-2012,64.357094,5.6753488,100,179.51152,100,106.87527,100,106.87527,56.951874,26.845736,58.22485,16.691299,65.773651,6.6147237,,,69.298241,1.6811162,58.145363,14.233843,58.282207,26.477039,57.981926,21.61668,57.14286,15.837437,67.349594,9.2052746
14000US44007015500,"Census Tract 155, Providence County, Rhode Island",2013-2017,62.551338,6.0675659,100,112.22854,100,50.019611,100,50.019611,61.325966,30.28006,59.971302,9.0374689,63.113476,7.5995474,,,68.145164,4.5900497,55.048077,16.646982,64.755836,26.821215,49.653259,17.104139,21.199999,10.117133,65.249001,4.246068
14000US44007015600,"Census Tract 156, Providence County, Rhode Island",2008-2012,66.639641,7.2656245,,,56.363636,61.161179,56.363636,60.622616,55.555557,41.563751,66.258743,18.815723,66.754616,9.3144722,,,66.765579,.94629788,66.368286,23.119806,78.082191,42.980686,72.635139,34.558136,57.14286,56.154263,66.486481,1.0530907
14000US44007015600,"Census Tract 156, Providence County, Rhode Island",2013-2017,71.94278,7.9056206,,,100,76.050964,100,76.050964,47.787609,8.969717,63.613861,9.5651941,73.851387,9.6739016,,,71.185333,13.634372,73.75,19.248798,100,36.105446,98.181824,33.183041,96.93251,10.591464,69.090912,11.948206
14000US44007015700,"Census Tract 157, Providence County, Rhode Island",2008-2012,64.90358,5.6246161,100,139.70195,96.774193,102.17813,96.774193,22.295221,82.901558,49.810883,51.86916,32.06942,65.720139,5.6648607,,,64.401291,2.9089096,67.777779,39.973427,60.465115,49.742107,55.90062,33.152832,50.666664,33.462994,63.886314,2.6640792
14000US44007015700,"Census Tract 157, Providence County, Rhode Island",2013-2017,64.216873,5.0096784,100,751.93414,58.421051,41.720287,58.421051,41.65995,47.580643,40.293018,65.367966,28.644997,64.130791,5.2865734,,,65.692078,2.8287451,57.766991,31.603357,76,62.190746,56,34.727688,26,14.983459,65.659721,2.9214664
14000US44007015800,"Census Tract 158, Providence County, Rhode Island",2008-2012,60.049385,6.0124493,,,,,,,77.5,73.355316,48.648651,26.637802,61.453133,6.1904936,,,61.175148,3.0431609,51.926975,57.036709,43.495934,34.870411,48.327141,35.245029,100,93.744675,60.705692,2.9349751
14000US44007015800,"Census Tract 158, Providence County, Rhode Island",2013-2017,62.991653,5.8465366,,,65,8.2680321,65,14.452685,55.696201,69.303543,50.967743,16.843063,64.215363,6.5579271,,,64.066849,3.7680659,56.611568,48.161064,19.69697,3.8546822,30.263159,21.746784,100,88.198288,64.764992,3.4648757
14000US44007015900,"Census Tract 159, Providence County, Rhode Island",2008-2012,64.97551,8.8985806,,,,,,,62.869198,43.29673,66.511627,41.930161,64.850548,9.4369431,,,64.703331,8.7674046,66.120216,43.538239,60.975613,49.726711,65.467628,8.3019161,71.929825,45.319263,65.149078,8.5713301
14000US44007015900,"Census Tract 159, Providence County, Rhode Island",2013-2017,70.670876,4.8713379,100,101.94838,100,93.675575,,,61.248184,25.198387,70.297035,25.654575,70.734161,5.5938168,100,93.675575,73.922905,2.4881394,65.081841,15.426861,93.717278,57.75119,70.642204,27.946747,52.653061,26.568789,72.849113,1.8339657
14000US44007016000,"Census Tract 160, Providence County, Rhode Island",2008-2012,75.523743,5.4387956,100,107.5523,,,,,72.88961,26.285044,68.768326,26.238016,77.635201,5.2184281,,,76.090851,3.7435944,74.727119,14.360806,80.298508,42.663506,80.898872,34.152664,82.727272,16.214252,74.831841,3.8677883
14000US44007016000,"Census Tract 160, Providence County, Rhode Island",2013-2017,60.841869,7.2256894,50.561798,41.773251,84.313728,74.245049,84.313728,73.259033,60.554375,18.934942,58.692055,16.181009,61.9226,9.975234,,,63.021702,2.1587291,59.759636,11.005287,65.239296,28.449726,65.84507,24.192642,67.251465,46.138905,59.808105,2.0040696
14000US44007016100,"Census Tract 161, Providence County, Rhode Island",2008-2012,67.281593,6.0525112,100,67.784103,72.5,41.392784,72.5,41.293533,63.48315,14.74145,70.074631,16.747402,66.172989,7.9590545,,,68.581078,12.27274,66.687271,8.7400255,62.910126,20.46701,64.912285,20.168491,100,63.521473,69.495903,10.811065
14000US44007016100,"Census Tract 161, Providence County, Rhode Island",2013-2017,68.106522,4.986311,100,64.290062,73.255814,65.687935,73.255814,65.393379,66.0401,13.289224,61.409126,13.490047,70.482956,6.0688882,,,76,1.8358198,65.226105,7.1849384,67.13974,18.486809,64.417671,15.055815,56.838905,25.016836,71.641792,10.790469
14000US44007016300,"Census Tract 163, Providence County, Rhode Island",2008-2012,66.367226,4.9945464,,,100,56.985611,100,64.112984,61.194031,25.354008,66.666672,59.627132,66.357224,5.0554771,100,185.58466,66.293228,2.0808699,66.57534,19.817892,73.91304,55.051643,70.802917,33.012451,68.553459,41.163315,66.183571,2.0045574
14000US44007016300,"Census Tract 163, Providence County, Rhode Island",2013-2017,66.632553,6.4116197,,,100,56.307568,100,56.307568,56.948639,16.579069,78.518517,21.683916,63.948135,8.1419783,,,66.992065,4.4205985,66.176468,15.649986,68.888893,7.6633415,56.474823,9.9360762,33.67347,17.191936,70.485039,2.8887916
14000US44007016400,"Census Tract 164, Providence County, Rhode Island",2008-2012,64.653725,5.4150128,,,84.297523,70.280647,84.297523,70.064667,64.290184,12.207343,51.183434,14.951581,67.257652,5.993238,,,69.140625,11.296417,62.668507,7.9743581,65.149132,19.136328,55.337906,13.916141,39.0625,18.499794,70.041901,11.078943
14000US44007016400,"Census Tract 164, Providence County, Rhode Island",2013-2017,63.38274,5.8119707,,,58.108109,64.543793,58.108109,64.289101,72.883896,17.822895,60.980965,14.385242,64.400993,7.5817056,,,64.0625,.51369661,63.154827,7.7882333,59.174812,17.55913,52.737087,13.110274,36.968086,16.931129,64.187035,10.736624
14000US44007016500,"Census Tract 165, Providence County, Rhode Island",2008-2012,68.215218,4.6188369,,,90.909096,42.158146,90.909096,42.04327,83.009705,16.148417,51.724136,28.529221,69.284515,4.7324443,,,67.977325,8.6472731,68.895645,16.7775,92.59259,72.691887,51.2761,24.252768,41.714287,23.753725,67.87899,1.0573015
14000US44007016500,"Census Tract 165, Providence County, Rhode Island",2013-2017,68.115944,4.9560857,,,29.702971,15.652399,29.702971,15.798734,63.777779,25.684282,66.079292,28.716263,68.410973,5.4239807,,,71.526001,3.3602371,61.674721,16.875189,81.900452,33.280407,66.745842,21.199383,50,8.0303011,70.56575,3.0816383
14000US44007016600,"Census Tract 166, Providence County, Rhode Island",2008-2012,62.028675,7.8119555,0,263.42453,0,197.56839,0,197.56839,49.429657,9.1171789,50.211864,18.772385,65.981575,9.0440769,,,70.705246,4.0000811,49.678249,22.525425,47.933884,22.622705,48.825066,21.925222,65,54.711254,69.186989,4.4295254
14000US44007016600,"Census Tract 166, Providence County, Rhode Island",2013-2017,61.412231,7.0779562,100,65.629089,100,124.54636,100,124.54636,74.558304,22.708065,57.983196,16.991034,62.853111,9.6703873,,,61.572052,2.7298851,61.329304,10.840555,47.257385,30.164627,43.18182,21.190521,34.782608,11.567986,59.360302,10.195812
14000US44007016700,"Census Tract 167, Providence County, Rhode Island",2008-2012,67.146095,8.3307152,,,100,127.22702,100,127.22702,65.354332,25.891695,72.561768,16.504917,64.922585,12.104772,,,69.872955,1.0834551,65.194801,14.761692,62.5,32.722618,52.204586,19.65427,41.577061,23.093401,72.943443,12.537018
14000US44007016700,"Census Tract 167, Providence County, Rhode Island",2013-2017,66.640541,6.5905428,100,98.564758,43.75,15.234035,43.75,15.747725,66.943672,18.797501,64.220184,20.027861,67.354538,8.11059,,,72.401436,4.8137245,62.163418,12.899007,64.974617,23.593016,56.569851,18.732052,18.939394,10.321808,70.924194,4.6378126
14000US44007016800,"Census Tract 168, Providence County, Rhode Island",2008-2012,65.258774,5.5310736,,,61.818184,43.793762,61.818184,43.567982,63,36.190205,68.945869,6.5619507,64.828964,6.262423,,,63.414635,1.1238927,70.615562,19.928017,77.528091,58.579437,79.865768,47.802746,83.333328,26.6731,64.016579,.61376953
14000US44007016800,"Census Tract 168, Providence County, Rhode Island",2013-2017,64.046875,5.0356116,68.421051,77.254547,100,92.76683,100,92.76683,65.608467,28.625181,64.693443,11.589048,63.920921,6.4345994,,,63.341522,2.7759666,65.704384,17.662825,100,48.441612,91.150444,58.302982,76.190475,25.614325,62.165607,2.9719145
14000US44007016900,"Census Tract 169, Providence County, Rhode Island",2008-2012,60.368664,6.785018,,,100,134.86505,100,134.86505,69.662926,44.487267,48.35165,40.667492,60.894661,6.9600029,,,61.324787,3.9026365,54.362415,57.451462,37.288136,36.137329,39.344261,36.397507,100,217.59608,61.09687,4.1144738
14000US44007016900,"Census Tract 169, Providence County, Rhode Island",2013-2017,59.306358,6.5213404,,,45,45.888603,45,45.148804,0,364.74164,70.945946,31.447224,58.217449,7.1411819,,,59.102905,.94644147,60.747665,52.170433,,,56.410259,50.986301,56.410259,3.7736735,59.793812,.9761678
14000US44007017000,"Census Tract 170, Providence County, Rhode Island",2008-2012,63.238007,6.0272422,100,95.031097,88.073395,66.516716,88.073395,66.209503,60.161293,29.809782,33.021076,14.855025,66.538757,6.1213746,,,64.416176,1.4400114,60.393703,21.64958,71.126762,5.2893991,63.636364,4.3178949,54.918034,11.812439,62.822826,6.8400755
14000US44007017000,"Census Tract 170, Providence County, Rhode Island",2013-2017,66.666672,4.050354,0,104.21189,71.71315,35.179485,80.198021,41.782314,78.67868,42.138004,66.981133,18.580038,66.622269,4.6188684,36.734695,50.761787,66.512245,2.7834096,67.036453,15.201066,70.909088,35.783382,55.645161,20.704395,33.552631,11.749382,66.455887,2.8360136
14000US44007017100,"Census Tract 171, Providence County, Rhode Island",2008-2012,59.741783,5.3653412,,,,,,,63.863338,19.705856,51.084675,2.5263116,63.100731,7.0673714,,,63.753212,9.3911686,55.169529,12.101878,60.335194,23.922543,53.490871,17.985453,30.697674,6.4189696,60.526318,8.2679281
14000US44007017100,"Census Tract 171, Providence County, Rhode Island",2013-2017,70.086052,5.1311226,100,85.009834,67.032967,45.650372,64.285713,47.163792,65.192307,36.085491,70.768234,15.853489,69.722221,7.3219395,100,147.37787,71.608833,3.8255134,68.933968,9.6446562,61.135368,22.508911,64.255768,19.350229,72.284645,37.122456,72.884346,3.430191
14000US44007017300,"Census Tract 173, Providence County, Rhode Island",2008-2012,64.515221,6.3096895,,,44.662922,25.01573,44.662922,24.996073,50.710899,31.510466,35.057468,8.9360905,66.034386,6.4775505,,,71.523178,8.3332043,41.566265,33.314152,48.936169,17.677996,33.918129,12.915675,28.225807,16.396627,69.928825,7.792654
14000US44007017300,"Census Tract 173, Providence County, Rhode Island",2013-2017,69.164696,6.385591,100,75.813972,69.902916,50.548576,69.902916,50.30555,86.224487,64.342049,50.082642,4.1061792,73.330925,6.8691688,,,71.541992,2.0931001,63.377415,24.666653,0,15.858332,36.111111,12.212439,100,62.868034,68.258812,1.2566304
14000US44007017400,"Census Tract 174, Providence County, Rhode Island",2008-2012,61.455845,6.1476078,47.368423,40.855965,46.792454,20.340199,46.792454,20.292274,44.758064,18.74296,43.987823,11.964002,69.436714,6.9214888,,,77.350815,9.7766514,43.680485,15.490646,41.420116,23.321663,30.625,5.7181244,4.9295774,9.1733828,70.750847,1.0601127
14000US44007017400,"Census Tract 174, Providence County, Rhode Island",2013-2017,60.44289,5.7025185,,,84.545456,33.807655,84.545456,33.755955,53.298153,24.041336,56.024559,7.3403416,62.37027,8.6392803,,,63.004993,.76513785,57.73838,12.168182,63.846153,34.419033,40.952381,18.519297,30.689653,9.5057745,61.372982,2.9324455
14000US44007017500,"Census Tract 175, Providence County, Rhode Island",2008-2012,57.203148,7.0201373,,,76.666664,34.01889,76.666664,39.562084,34.677418,9.2867908,38.686134,25.493271,58.749996,7.2127023,,,59.91478,1.4733266,40.75547,56.80344,62.307693,50.157619,47.107437,24.935129,29.464287,14.190825,58.67638,1.3970438
14000US44007017500,"Census Tract 175, Providence County, Rhode Island",2013-2017,66.024803,5.5130587,0,66.316658,74.796745,35.432755,74.796745,35.363266,93.684212,65.529724,67.281105,31.611866,65.929047,5.9216471,,,64.485977,3.9862552,71.126762,25.687481,100,69.051155,60.80402,6.750658,56.179775,10.210299,64.822922,4.3610935
14000US44007017600,"Census Tract 176, Providence County, Rhode Island",2008-2012,60.309475,8.1020851,0,71.843048,78.918915,39.462051,78.918915,39.317787,63.829784,13.057386,55.162239,7.4360132,61.086376,9.2808142,,,60.534756,9.68081,59.720276,28.484913,57.64706,48.806606,44.755245,3.4472418,25.862068,26.369869,59.809978,2.4454336
14000US44007017600,"Census Tract 176, Providence County, Rhode Island",2013-2017,64.413307,6.7523861,78.571426,109.38256,48.739494,32.985489,48.739494,32.951645,70.664207,22.171816,62.381596,20.669304,65.122871,7.5182586,,,62.695652,10.907346,65.571846,10.829604,83.193275,45.554565,76.172607,27.899715,70.508476,35.05975,60.405762,9.5508003
14000US44007017700,"Census Tract 177, Providence County, Rhode Island",2008-2012,60.326088,7.2106371,,,30.379745,25.740416,30.379745,25.72047,85.853661,47.395988,56.976742,46.949127,60.410561,7.3524027,,,62.443752,.7166909,50.247116,45.82077,,,10.126582,13.382757,10.126582,13.421042,62.285717,6.4248314
14000US44007017700,"Census Tract 177, Providence County, Rhode Island",2013-2017,65.751854,5.0248656,,,45.414848,30.928146,45.414848,30.894295,54.000004,43.977863,100,36.734646,64.733589,5.2349873,,,67.21476,1.1512846,57.335907,38.104401,100,45.937389,75.89286,48.328415,28.947369,25.187551,67.509148,.92495877
14000US44007017800,"Census Tract 178, Providence County, Rhode Island",2008-2012,58.399097,7.8749418,,,67.307693,31.087891,67.307693,31.041109,22.413794,14.062041,42.986427,8.3182564,59.795082,8.3884726,,,60.515671,9.3736305,52.269398,31.755579,31.428572,11.345114,40.229885,4.900856,76.470589,20.961206,60.611946,9.1876345
14000US44007017800,"Census Tract 178, Providence County, Rhode Island",2013-2017,64.66552,8.1771832,,,,,,,69.884171,32.331009,59.784561,26.261515,66.197182,9.0492163,,,65.94912,3.6148629,62.202751,25.673613,100,86.93251,100,63.325268,100,82.310417,63.014378,3.0391123
14000US44007017900,"Census Tract 179, Providence County, Rhode Island",2008-2012,62.653328,8.4068089,100,56.148792,100,97.517929,100,97.517929,79.220779,65.374702,55.009823,23.659904,64.156044,9.5266905,,,65.159348,4.9975319,55.15464,39.167019,38.709675,44.692646,28.865978,22.813013,17.647058,17.256306,64.874008,4.6004286
14000US44007017900,"Census Tract 179, Providence County, Rhode Island",2013-2017,65.862526,6.9685974,,,100,103.87846,100,103.87846,59.85577,29.082998,64.921471,26.713865,65.998489,7.870894,,,67.435295,2.0222354,62.15316,25.448959,87.179489,71.958885,68.020302,44.951855,55.462189,11.63657,66.373535,1.9499269
14000US44007018000,"Census Tract 180, Providence County, Rhode Island",2008-2012,63.885796,6.8059406,100,120.83952,84.285713,77.18895,84.285713,76.600189,34.177216,10.661186,79.651169,60.619534,62.811882,7.308857,,,62.734001,6.0818586,70.5,54.230225,100,67.103668,81.481483,25.407331,69.230774,40.985054,63.303131,5.7670641
14000US44007018000,"Census Tract 180, Providence County, Rhode Island",2013-2017,66.46225,10.221053,100,151.97568,52.941177,37.33316,52.941177,37.321159,85.020241,41.492783,64.192139,32.584885,66.94561,11.315173,,,68.163803,4.8112388,64.109589,25.911308,66.666672,36.156521,66.666672,31.350666,,,66.840187,11.172802
14000US44007018100,"Census Tract 181, Providence County, Rhode Island",2008-2012,63.64315,8.8458328,,,,,,,55.172413,39.325859,61.991871,25.668106,64.014633,10.386804,,,64.16066,11.57513,62.27951,30.824938,100,88.858269,100,76.296028,100,139.70195,63.602638,2.5406668
14000US44007018100,"Census Tract 181, Providence County, Rhode Island",2013-2017,59.170383,8.9046202,100,211.13136,100,66.215263,100,66.215263,52.46637,30.071894,52.970295,19.393845,61.545753,10.994916,,,62.084507,2.9993894,54.64098,24.374161,100,395.13675,37.762238,16.455545,36.879433,17.067619,60.032104,1.4893802
14000US44007018200,"Census Tract 182, Providence County, Rhode Island",2008-2012,69.140953,7.072299,,,90.038315,56.601379,90.038315,56.53569,79.34272,41.98312,36.111111,6.7417407,71.821465,7.0756617,,,68.266983,2.4084508,71.304344,24.303205,100,116.62476,67.105263,15.118319,60.9375,18.942335,65.097404,3.3951023
14000US44007018200,"Census Tract 182, Providence County, Rhode Island",2013-2017,75.263161,6.6236792,,,76.200417,30.939859,76.200417,30.918089,68.032791,47.135056,66.365692,29.372688,77.041046,5.8821669,,,78.263626,12.120677,70.887245,16.599741,100,50.385696,58.878506,37.839027,30.158731,22.740854,76.939896,12.03823
14000US44007018300,"Census Tract 183, Providence County, Rhode Island",2008-2012,58.446949,11.83791,,,95.384613,92.760498,95.384613,92.032715,42.051281,23.047981,32.978722,20.722486,59.94978,12.35272,,,61.346447,14.290624,47.945206,57.796635,56.363636,68.15004,46.969696,19.653406,0,71.843048,59.588539,13.696931
