geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US30,Montana,2013-2017,226158,1047.754361079402,385.8487513630765,23394,152.2975338008531,1375,146.8597919806912,1257,132.0884669373578,995,373.7034842851642,13518,1112.404375812941,212640,40.33286874510796,118,873.3159063763234,177803,1363.99042280025,48355,179.7532535385761,1750,470.9465266110738,14009,435.2923141629441,12259,952.3539026786531,186385
04000US31,Nebraska,2005-2009,445985,1243.180546569507,240.0376919386234,5636,327.2064337006435,8575,304.2247993270268,7817,512.5470966977775,23459,552.6467786431625,56985,1360.483859997436,389000,120.4629475379209,758,1085.959324460425,338705,1650.698496319482,107280,519.817268505369,19006,741.8366313281331,36946,529.2556990188103,17940,1214.320071516284,371369
04000US31,Nebraska,2006-2010,453331,1364.427093767053,263.0069951848043,5997,293.5723359592523,8271,287.5020041214154,7800,520.0948098463911,25132,579.188397797904,62636,1482.26869843133,390695,59.39119519543068,471,1051.309027067378,336433,1722.472631015937,116898,535.1591884741224,18633,774.1351960028713,39311,559.3656627664259,20678,1249.07252874812,374620
04000US31,Nebraska,2007-2011,455242,1263.609268262365,249.3461132220533,5744,268.1657358422378,8425,262.4154955744021,7954,520.4084129619631,25630,610.9585830878199,65817,1403.559322966873,389425,55.23558239260098,471,1003.814198364371,334295,1613.800275026763,120947,529.2989939908023,17270,782.6782565744006,39396,576.5655455147038,22126,1191.762409579484,376047
04000US31,Nebraska,2008-2012,457925,1370.520475460663,249.9138364090525,5961,256.0129537985188,8763,251.5064888620539,8471,527.2745927239015,26537,620.501066942009,68768,1504.442736608174,389157,47.82382850550619,292,1100.412448188027,333047,1757.621668557852,124878,514.3047552779607,16338,770.4039389171512,37914,573.5964154329581,21576,1300.041464107588,378750
04000US31,Nebraska,2009-2013,460116,1399.263473321019,225.0472021957951,5963,267.6519144597736,9056,261.7139494020598,8725,552.5942797455019,27182,651.1719432242279,71090,1543.360997114032,389026,56.06564012261042,331,1122.358693197533,331458,1793.774596755812,128658,535.1657480279077,15322,788.1223906216069,36935,578.5624639888478,21613,1313.229042794876,380980
04000US31,Nebraska,2010-2014,462653,1368.963342978542,253.9345877706951,5970,272.2257361882103,9224,266.7023818915836,8966,545.6552754928021,27802,628.5482063473748,73529,1506.364325826089,389124,54.55905916132502,258,1116.846226166668,330240,1766.750159847655,132413,495.6610941062971,13378,741.6032217180264,35737,551.629783688213,22359,1309.391581693805,383920
04000US31,Nebraska,2011-2015,464957,1391.88847836672,235.703261848215,5921,278.499078509497,9462,270.6587505867233,9123,524.5379963266311,28014,708.7069136567196,75651,1561.927983511038,389306,65.61689920647639,339,1158.712063458716,329186,1811.067967309559,135771,514.243328634984,13125,742.6715742245559,36143,535.8310051831566,23018,1322.911733215363,385417
04000US31,Nebraska,2012-2016,467601,1423.798663069641,208.1949283605523,5665,291.5696988126856,10208,284.6854678776109,9881,548.9678235118387,27590,680.6708520202577,77665,1578.136699322616,389936,62.98470961293672,327,1076.635751827681,328531,1785.034222381311,139070,469.1166101022408,13018,708.6652030453008,36791,531.1647354008168,23773,1272.901615292784,387347
04000US31,Nebraska,2013-2017,469819,1299.235066505512,229.4299328722724,5807,305.5096880735994,10795,299.3746668937847,10536,534.1428011663878,27327,586.0778155603426,79836,1425.306621022145,389983,60.91779977201654,259,1000.256817010564,327762,1639.672363008441,142057,489.3590609896996,12216,742.3965933678535,36756,558.2834506516143,24540,1269.511830628466,389134
04000US32,Nevada,2005-2009,658560,1892.398862799487,360.7706770346285,8440,595.150442957407,34644,549.9168294287872,31305,788.1819435333855,55933,1149.370627066101,242912,2214.09717363243,415648,227.5863143147847,3339,1442.736995183418,291590,2379.635159682187,366970,1199.858495611417,57985,1511.680304490196,99877,919.519947305484,41892,2086.047176655383,459666
04000US32,Nevada,2006-2010,657112,2210.369140750468,315.5635906975402,7664,765.4140194183907,40718,706.1423074333638,36585,877.7321967222749,59697,1242.969058873039,249567,2535.883242520777,407545,295.3331386331397,4133,1316.65400919991,271947,2572.801880892534,385165,1095.142317182426,58334,1519.958541555189,104155,1054.010091584936,45821,2005.897409725703,444878
04000US32,Nevada,2007-2011,662119,2255.224498472166,332.0284386982505,7866,783.6064299387097,41955,720.2862431449983,37392,928.4324785297549,60382,1310.314567969848,256575,2608.248800544734,405544,308.5883422576986,4563,1343.28854552437,267497,2624.96888649104,394622,1274.297551906429,57246,1643.133443569025,103523,1037.329871632107,46277,2151.144871835384,448393
04000US32,Nevada,2008-2012,663623,2085.647527446997,328.1194024589414,7892,729.7833721758327,42492,686.6763922944234,38091,878.9834100143443,60163,1273.19649934237,260849,2443.55375113449,402774,247.1018060837374,4401,1325.137593662846,262356,2471.015024414932,401267,1147.976646978639,57716,1624.520624803855,107265,1149.441985662951,49549,1997.133500205396,445811
04000US32,Nevada,2009-2013,662070,2068.733359031209,281.2146484500303,7594,757.3721449789319,43046,716.3075418387722,38645,876.0532355840926,60495,1350.721825616655,262702,2470.649137568048,399368,246.000145314762,4401,1285.355223598871,257436,2435.527819919422,404634,1247.168424520616,67346,1650.895955869047,119148,1081.678500287186,51802,2090.500844235542,431787
04000US32,Nevada,2010-2014,661100,2326.134612990976,323.4550976661212,7582,721.735185353268,42657,680.1464450651846,38116,946.8804803933659,60760,1345.305479295917,264396,2687.145152457956,396704,241.4590877190334,4541,1309.59306688497,253071,2669.44493080263,408029,1230.460744716356,74313,1643.926027063915,129827,1090.164729832248,55514,2107.569955686408,420274
04000US32,Nevada,2011-2015,661580,2131.802039079291,308.98386840214,7764,687.8547649611419,42036,643.9081775605238,37501,850.778300723182,61490,1358.317662601714,266455,2527.767158256157,395125,241.9223771180186,4535,1374.154127184157,249827,2536.312184862084,411753,1298.847469461654,79328,1729.043609142777,137835,1141.309359196943,58507,1994.293003713484,412455
04000US32,Nevada,2012-2016,664632,1767.222589304825,297.1189559824068,7823,667.2266262784056,42936,630.8853061078673,38172,902.0946978164046,63584,1216.53700394411,269444,2145.469170627851,395188,217.198299606709,4764,1070.891524337396,245436,2066.369845174605,419196,1301.03840515554,83065,1681.499956706806,143467,1065.242307043482,60402,1750.709226274417,406822
04000US32,Nevada,2013-2017,670002,2100.392927341922,321.49837542247,7712,692.7563088416604,43252,664.1612075259536,38532,966.434985294801,65712,1324.497730015942,273161,2483.132031537057,396841,196.980186459423,4720,1217.434158576028,243151,2427.714229413275,426851,1313.330463599454,87167,1714.509336577167,149927,1102.136724091853,62760,1912.095393247259,403399
04000US33,New Hampshire,2005-2009,298180,1144.359248103935,107.5025753901641,663,256.4167992730672,6827,246.643748361792,6809,285.5907385815904,4736,302.3508003298926,12424,1183.627515386969,285756,70.11730416587255,18,1051.03287724802,266008,1553.778683653902,32172,290.6258311924237,3522,479.3959639302394,11993,381.2572838337862,8471,1099.947239189102,273961
04000US33,New Hampshire,2006-2010,295952,1273.137591293591,112.504714264992,520,280.0076777721689,7807,270.4115059627123,7758,264.7658899617735,4445,332.58669381101,13337,1315.862164234912,282615,72.67679859721922,49,1140.467509717016,262303,1709.252897345791,33649,279.4944830676207,3498,472.2023202719271,12112,380.6019774054716,8614,1189.280281662988,271068
04000US33,New Hampshire,2007-2011,290900,1310.318231529784,100.6202994442902,553,277.1083110566447,7557,271.2792755407459,7506,255.6720662966546,4558,330.238371389385,13614,1351.292436823818,277286,56.53822351961704,51,1141.670004211869,256291,1737.913768400627,34609,279.7832273156255,3512,487.8979023328237,12756,399.7070287268196,9244,1184.331361218516,265476
04000US33,New Hampshire,2008-2012,285735,1138.771725685283,93.61307425488249,509,288.7550782662856,7607,287.7230032584666,7567,273.8134577127175,4886,331.4062438901029,13741,1186.014815130732,271994,24.39197860972247,40,1058.559427253532,250594,1554.782654986723,35141,286.3344464399864,3221,477.3546291342556,12775,381.9424390373624,9554,1098.183469961798,259958
04000US33,New Hampshire,2009-2013,280860,1275.36473628252,90.81179695024215,544,281.2389587726498,7602,280.112583003756,7561,295.7357710147189,5011,318.2572528148685,14060,1314.474377659089,266800,25.14543247765139,41,1178.357142897325,244906,1736.398792550297,35954,256.1486022775887,3067,459.1911506173237,12983,381.1094414423491,9916,1213.66773913004,254720
04000US33,New Hampshire,2010-2014,275726,1136.068231483107,99.27630580425458,478,269.2933589018295,7802,268.2112006171685,7765,290.7059326998682,4558,322.463032399281,14273,1180.94599108058,261453,24.11773231725073,37,993.0072443220895,239381,1508.87852853081,36345,234.9644335267003,2469,465.648736208946,13576,402.0204727504129,11107,1073.651569839573,249312
04000US33,New Hampshire,2011-2015,271680,1176.580801431826,84.05340719381404,457,280.604901244961,7523,280.0109817314576,7513,303.705677656862,4883,293.5459041128982,14599,1212.646519031584,257081,18.24721108771498,10,1039.274936944005,234970,1569.8518327721,36710,206.3845440149529,2180,460.2096725596138,13198,411.337285824136,11018,1105.598916433619,245619
04000US33,New Hampshire,2012-2016,266979,1083.559458223454,82.18161489612088,408,279.0061654509328,7563,278.4088354329899,7553,289.4734287001306,4651,313.3218213905551,14680,1127.950204248841,252299,18.24721108771498,10,950.9396284107371,230764,1441.661290451907,36215,184.373003442329,1940,458.42074277268,12795,419.7096293938353,10855,1014.484569522799,241562
04000US33,New Hampshire,2013-2017,263857,1290.462411589842,86.15721218267646,460,277.0562963450052,7452,275.7185708733499,7412,298.5916468986798,4964,310.4949108401086,15030,1327.290595681247,248827,27.19303256293562,40,1163.752421989153,226776,1737.703350808731,37081,186.9842030088452,1821,462.9685244315378,13136,423.5289393175659,11315,1184.309384397979,237845
04000US34,New Jersey,2005-2009,2072283,3200.605097075057,293.6207947722386,4535,1058.831516237968,159185,1055.601712219919,158759,1624.362314610533,323210,1581.193193170629,418228,3569.880236303728,1654055,82.63900372807889,426,2431.018533146873,1132073,4019.169577901187,940210,1803.807532691395,179469,2159.039890734572,249817,1186.478670178665,70348,3079.168450302861,1335536
04000US34,New Jersey,2006-2010,2081540,3252.048983090366,306.1851047244775,4879,1088.559780560125,170919,1085.802926145013,170567,1675.246712569817,319431,1553.777065488527,437698,3604.170606069755,1643842,77.4235198633757,352,2338.208145911125,1107978,4005.376377074223,973562,1795.466744875657,172257,2251.123590416367,251423,1357.886809485492,79166,2862.034562840948,1334888
04000US34,New Jersey,2007-2011,2068693,3386.098282650255,348.50539097598,5626,1053.153015427555,173408,1049.866320286957,172933,1679.021715311326,315447,1710.641721932327,448935,3793.673243781362,1619758,83.13833911785841,475,2299.368750667805,1083062,4093.013343652159,985631,1940.476275149135,160937,2349.364676880754,246621,1324.411646943029,85684,2933.493538096918,1327591
04000US34,New Jersey,2008-2012,2055652,3318.13468501304,334.9830888115217,5844,1143.702380750223,176553,1138.803828707604,175824,1586.008779807117,310413,1473.116424091268,459853,3630.439337988452,1595799,105.7401317127498,729,2338.664381824499,1058968,4059.478892505927,996684,1825.244860977854,151553,2301.958551093682,242837,1402.674006470234,91284,2973.569175876919,1320005
04000US34,New Jersey,2009-2013,2047240,2997.022497809593,341.2316771615012,5732,1122.157339988772,179364,1117.052177816909,178738,1644.055591079014,308348,1507.044716983266,473185,3354.597983568824,1574055,106.9183226822172,626,2176.671734568635,1036205,3704.057733411681,1011035,1806.676373698401,152919,2239.163560602985,247972,1322.790207044273,95053,2893.301416775965,1305824
04000US34,New Jersey,2010-2014,2036084,2956.751300129117,325.0591825605838,5230,1108.787423421072,181706,1104.367545152953,181031,1542.076823267564,303412,1563.490349789902,484203,3344.679405369276,1551881,98.90336470302303,675,2076.539666733292,1013723,3613.086663551268,1022361,1717.734546644703,160724,2178.555720957828,257488,1339.960095145149,96764,2773.422098762093,1288248
04000US34,New Jersey,2011-2015,2023313,3067.232231884813,343.6430641985925,5287,1119.530729228824,184909,1115.39399234408,184283,1640.336631573161,296701,1602.648912917698,494422,3460.693153457753,1528891,96.15245982478857,626,2074.301908177705,991929,3702.788404781289,1031384,1781.615764823448,160580,2281.436932516529,261546,1425.061312218877,100966,2709.217946462292,1274870
04000US34,New Jersey,2012-2016,2009813,3175.456232308369,320.5123572789212,5163,1125.298403991709,185448,1121.306377657132,184764,1670.005967806917,293305,1695.807420394921,503456,3599.900705626829,1506357,94.70219348954164,684,2232.895802161136,971189,3881.925546248265,1038624,1866.540580626911,161320,2363.203818878181,264216,1449.399375753064,102896,3041.431852817886,1261681
04000US34,New Jersey,2013-2017,1999821,3265.519082692537,317.9743927320254,4938,1171.240696147463,186954,1167.101061313942,186285,1627.404911185661,288103,1753.799612597242,513465,3706.673435922747,1486356,98.38638621204592,669,2167.794738695577,952010,3919.559785045424,1047811,1731.258656662069,161132,2272.704295237593,265562,1472.388629854242,104430,2953.401592146494,1254264
04000US35,New Mexico,2005-2009,504021,1612.816823013939,652.186154079667,57489,347.3614995252923,6681,328.5218023193172,6346,520.4350406389726,13598,1319.451571321749,273358,2083.777952100513,230663,112.8425307821796,335,902.7767117083749,145577,1848.292156505503,358444,1198.729921659215,76846,1440.252691819809,106751,798.3573079850261,29905,1628.701911199453,319502
04000US35,New Mexico,2006-2010,512473,1964.385602623653,659.2368047211945,59783,287.0968307411301,6214,269.1403141269656,5939,454.7555320206805,10963,1439.642939974861,290974,2435.442996749165,221499,99.94038989937653,275,900.0467780098555,140148,2160.762596492501,372325,1204.37146519038,77486,1419.691733520991,105967,751.6741262428907,28481,1895.608690871348,329546
04000US35,New Mexico,2007-2011,515225,1711.904326797098,695.4287840351838,58495,307.1503385747035,6058,297.263194021535,5866,498.9689212198117,11319,1336.103145003072,296302,2171.586525606042,218923,77.30410058121274,192,923.2795738140575,137963,1945.009407568223,377262,1164.31975307896,73170,1444.613298634498,101631,855.1415644101252,28461,1827.09957924572,337722
04000US35,New Mexico,2008-2012,515470,1846.673625162494,637.1426706218521,58302,284.891792083586,5757,271.2431818050019,5407,529.778424439541,11741,1446.445870012752,299568,2345.721452506187,215902,87.12330067723462,350,890.8181490809075,135921,2050.307404415913,379549,1198.948170778832,69764,1416.820315867211,97751,754.9192614049247,27987,1813.79239194791,341919
04000US35,New Mexico,2009-2013,513903,1669.60859061245,642.7622088117089,57216,303.6302286579679,6178,289.8427745579323,5801,484.3310250263805,11575,1398.569266980328,301005,2177.978154249666,212898,90.4570715392087,377,933.8986744139485,133374,1913.049811144242,380529,1205.758335309334,65870,1417.942485654642,93938,746.1284939315266,28068,1748.492088680105,344996
04000US35,New Mexico,2010-2014,510877,1868.44522305234,601.3608406831131,56295,296.1503443742774,5675,285.5156745848013,5377,457.0179468790433,11179,1450.040709821284,300956,2365.101607053304,209921,78.65002250088008,298,872.6559820336972,131133,2062.187191921797,379744,1213.281588015072,64810,1431.368545326076,93450,759.4496038135183,28640,1837.479394853551,344278
04000US35,New Mexico,2011-2015,506690,1881.976331932397,650.0697728485516,55504,298.8903921744444,5730,287.0221672633263,5433,475.2730432630542,11502,1421.895162648835,299445,2358.732873285544,207245,83.38910020893826,297,877.7079746964502,129151,2076.585226471446,377539,1224.20714486834,62123,1496.829985313864,91535,861.2879143399198,29412,1887.652041838104,342419
04000US35,New Mexico,2012-2016,501750,1644.386975398953,630.2198318001832,56549,323.5162211083675,5718,308.9438050193351,5374,413.6602755932412,10525,1344.219903904311,298644,2123.89634278941,203106,96.00245132502187,344,840.5123182410016,124904,1846.745646259002,376846,1179.714009623468,58076,1420.846353009704,86929,791.8833338056157,28853,1745.377564820436,342029
04000US35,New Mexico,2013-2017,497727,1841.116904753609,649.5061643242376,56516,309.034696568454,6047,298.5248114261582,5737,413.1552263927249,10058,1495.637408515423,297312,2372.054534516489,200415,79.90857679957229,310,860.9495380009151,122485,2032.472770777877,375242,1140.440110834343,50674,1408.286557293107,79531,826.236879504071,28857,1817.231357850861,345575
04000US36,New York,2005-2009,4498282,5482.084518678658,507.6177146743027,15754,1459.565206167056,298729,1447.647944306714,297366,2703.214463087038,819002,2266.070776069918,941788,5931.975002652517,3556494,186.1344148673874,1363,3745.431409646044,2362989,6639.390567988855,2135293,2817.895563049392,479761,3366.276436148618,638167,1841.543276796936,158406,4615.779763517562,2726630
04000US36,New York,2006-2010,4383597,4979.167576181601,562.0461034656825,17181,1423.753000673012,291927,1415.92985879759,290779,2574.797438731237,782118,2317.238850119166,952574,5491.967374283987,3431023,149.0477839179194,1148,3511.883721779647,2279121,6093.064666241367,2104476,2685.416023218566,460945,3292.097475023626,634419,1904.323125758314,173474,4274.049074060597,2657952
04000US36,New York,2007-2011,4347609,4569.061827844783,536.5236782655759,17582,1468.334051449761,292509,1456.318534516507,291064,2481.614818124952,773558,2202.564744935035,962728,5072.239884143793,3384881,187.4598961659887,1445,3166.929111530435,2236403,5559.29545753122,2111206,2880.90877587957,452049,3479.783574500575,639053,1951.732141054216,187004,4170.421102317973,2624907
04000US36,New York,2008-2012,4316920,4398.57578699801,561.794886795854,17739,1461.920406094076,294042,1447.438387584699,292580,2502.235995130754,765629,2289.018802716137,972931,4958.535674284615,3343989,205.2641904972124,1462,3021.362918964068,2198787,5336.300482736728,2118133,2860.013769404206,435306,3519.53536871863,632517,2051.207071575107,197211,3893.331360391064,2606993
04000US36,New York,2009-2013,4291019,4335.751275532493,591.2678371071313,18807,1531.613091126471,298638,1518.672204332539,296983,2394.660850433669,751029,2315.094897368069,982809,4915.119887357918,3308210,198.6791300004306,1655,3305.373110104158,2162491,5451.993261210185,2128528,2760.547866587064,445262,3378.915985439692,655883,1948.447770134343,210621,4002.049841640943,2566662
04000US36,New York,2010-2014,4272232,4308.179722921969,629.0183667188754,19133,1390.919341130334,302529,1384.002581981044,301273,2499.886211285458,740567,2126.963114318426,993926,4804.621172857143,3278306,138.5404872239292,1256,3096.947404373689,2130003,5305.798314151504,2142229,2694.170609609827,455015,3486.451240855803,681132,2212.868496133373,226117,4094.806654901319,2528871
04000US36,New York,2011-2015,4251774,4452.500820888959,651.4621701035861,18752,1526.169673564583,308563,1520.304442306324,307280,2533.309863319757,732123,2216.607643762359,1003408,4973.742354244194,3248366,133.6722679237673,1283,3000.907060708703,2097866,5369.376755921324,2153908,2786.955867976482,463357,3487.508379542878,695640,2096.566642712138,232283,3912.355816813967,2496696
04000US36,New York,2012-2016,4226409,4393.021778930438,616.4664381468501,18682,1479.927437584577,312445,1470.986574797556,310988,2517.331803828493,721698,2353.857303803318,1011507,4983.902542869932,3214902,162.4306537603252,1457,2922.194460204904,2066756,5276.1596652688,2159653,2934.88884811336,465684,3660.595582795307,704841,2187.781403614253,239157,4008.110872390422,2468743
04000US36,New York,2013-2017,4203304,4720.337792790549,637.3424765463001,18392,1477.385749352519,318763,1468.100579549681,317297,2611.099022556489,717071,2377.451289346585,1019549,5285.249616741153,3183755,165.3763608131373,1466,3123.849216435801,2035365,5660.390693677718,2167939,2878.273587015652,471514,3677.582857600979,716026,2289.138884560881,244512,4068.445990581079,2433052
04000US37,North Carolina,2005-2009,2206086,3567.773023861806,637.1916906216809,28315,731.5792970320789,47408,707.4619282856642,46067,2112.073424716494,523243,1324.320983544696,251816,3805.631408485693,1954270,186.295163308875,1341,2508.401389256517,1292653,4361.316530523785,913433,1611.843304205088,124870,2069.300028977026,204115,1297.676297315144,79245,2926.262953341024,1403005
04000US37,North Carolina,2006-2010,2238210,3651.084292954324,617.0158864297652,30248,706.5169037304197,52766,677.9402182455177,51283,2134.45724346486,544943,1385.622522103509,275181,3905.171736046735,1963029,198.9049917474141,1483,2587.011082829422,1265655,4474.711483094752,972555,1499.928507272982,128389,2092.265388588752,219763,1458.694254926743,91374,2975.790686650645,1390490
04000US37,North Carolina,2007-2011,2262417,3848.788834466606,668.2065124684234,30311,771.5777859588739,53738,753.9565074828199,52540,2317.345776897061,547534,1456.966996847732,293290,4115.328458606714,1969127,163.9568986334711,1198,2661.202476303191,1263737,4679.227939756413,998680,1589.328890427637,122239,2125.025124586638,222260,1410.590464371752,100021,3167.072387124716,1408574
04000US37,North Carolina,2008-2012,2274938,3596.049906049739,621.2197903241998,30059,776.4519594006408,55166,763.674646339636,54019,2260.152249741461,546003,1476.848617387866,306711,3887.500066299779,1968227,140.2807178308069,1147,2506.939574999623,1257079,4383.642430616304,1017859,1647.156060103229,113459,2296.767369917678,222243,1600.63027123186,108784,3107.283979927941,1421467
04000US37,North Carolina,2009-2013,2281598,3556.750845197235,613.8722144642821,29508,788.1139544152987,58157,763.4984903665428,56724,2084.569858657217,541539,1534.092230321001,319360,3873.488808031141,1962238,195.431983953829,1433,2810.779657028681,1247985,4533.316540368378,1033613,1623.056359349201,112217,2271.720894331221,226975,1589.46653821877,114758,3266.448106882102,1425419
04000US37,North Carolina,2010-2014,2284224,3738.763805319984,568.5512462008795,29445,793.2916386958339,59915,770.1609433206818,58169,2357.314026956865,539587,1597.591430732407,329384,4065.790596122774,1954840,190.1676770855629,1746,2782.214597238345,1237956,4660.372609250991,1046268,1675.885195005609,111474,2306.980872073387,229673,1585.42409382269,118199,3274.470311944893,1425604
04000US37,North Carolina,2011-2015,2283835,3842.76126404836,579.1759600283784,29562,786.6679575722067,61398,765.0708998263556,59779,2320.165498256347,536397,1592.247427546363,338080,4159.575219057657,1945755,183.0655448458769,1619,2690.057991742815,1228103,4690.759653980358,1055732,1705.23651995819,110700,2435.681455686688,230524,1739.170079255305,119824,3296.239198817581,1425954
04000US37,North Carolina,2012-2016,2287826,3797.150598799773,519.7244895437764,29972,838.3593602355032,64483,803.0351370910076,62711,2212.720350224062,533479,1657.367710738478,346746,4143.093095570504,1941080,240.7924116157087,1772,2650.35409403028,1220251,4630.629492165027,1067575,1674.894712899799,114094,2343.773852080546,237992,1639.513211412699,123898,3199.646509674476,1421900
04000US37,North Carolina,2013-2017,2289682,3450.742486377247,547.7594963296515,29542,794.116896455245,66763,779.8491653067812,65222,2265.133434014973,529693,1707.917418202836,356423,3850.273446742408,1933259,149.8563465657263,1541,2332.547437232471,1211253,4165.141204596645,1078429,1672.03434921831,118049,2371.417885961124,244632,1681.643221640795,126583,2921.111270877989,1419052
04000US38,North Dakota,2005-2009,143384,718.075964366417,343.1523453021709,12869,153.8678557060942,1295,139.3450450910983,1205,170.5467838699009,1967,221.9352880309591,4464,751.5905552055218,138920,65.25546282228952,90,530.2703181525716,118463,892.6475793471851,24921,141.3906521357008,1162,337.9786147402475,6462,306.9824547272659,5300,578.2347114082215,120791
04000US38,North Dakota,2006-2010,147720,789.5177623388632,294.111862882318,12755,156.1990661408886,1205,144.2562276036059,1127,164.2170214402114,2180,226.2721439907086,4977,821.3022465540429,142743,59.9023293442112,78,638.5433031211254,121853,1015.41904995396,25867,130.5689606599903,1037,340.5324435276938,6961,314.5061074241832,5924,676.1537391481043,124619
04000US38,North Dakota,2007-2011,148370,767.2048088131327,312.4667429270414,13006,157.3740308265212,1306,150.8554452106448,1241,160.5450300660043,2106,212.396549492251,5079,796.0625056502847,143291,44.82432630709555,65,633.0877330915154,121916,994.6875370974291,26454,122.8339644006941,968,318.1382166466007,6994,293.4684686311094,6026,658.9087986581362,124958
04000US38,North Dakota,2008-2012,150300,710.7056363115509,278.4546236249806,13221,144.3983336898083,1394,142.5321263151496,1330,183.2390645454915,2640,201.3002680212492,5531,738.663860893731,144769,23.14026232512209,64,584.7559823963262,122551,920.3488797370804,27749,131.4912000938388,1149,336.9832475843609,7273,310.2704843364652,6124,612.308974380075,125772
04000US38,North Dakota,2009-2013,153868,805.4358147542383,270.0422718238024,13223,148.8157794880283,1410,146.4111978310914,1348,208.0910645519998,2916,212.0343462026492,6056,832.8777915507224,147812,26.64389938230644,62,667.905311308708,124584,1046.338547776582,29284,131.2549167355714,1302,386.0905077368673,8298,363.0950660601852,6996,709.0105876287747,128021
04000US38,North Dakota,2010-2014,158301,873.8389865235042,271.7005549261509,13383,157.8968116455998,1629,152.4709261236071,1523,225.2663117319255,3340,269.1547278601797,6991,914.3515964320905,151310,41.03681048589895,106,707.8760330976897,126947,1124.581278788931,31354,158.9220983598036,1571,386.9094374624918,9306,352.7643398225773,7735,741.4858448559619,130643
04000US38,North Dakota,2011-2015,163012,873.8440705509742,296.6764685400282,14151,132.6036404780372,1678,128.1435331022557,1575,225.7210929257414,3335,273.1696004915934,7845,915.5463343107397,155167,34.10220509145485,103,713.6731484031483,129545,1128.243246108195,33467,187.1521154262672,1990,449.8233744215626,9987,409.0417507632618,7997,752.8987730741053,133861
04000US38,North Dakota,2012-2016,167717,918.1054324509446,316.1187728200438,14225,170.1845412817563,1970,167.9407654385774,1880,260.4989126028349,4202,344.5087273134584,8766,980.6140159568773,158951,27.54409909919952,90,698.4717901359973,131803,1153.594567736742,35914,206.1435733361396,1889,476.0344260512661,10697,429.0846093233431,8808,760.6002654902584,136623
04000US38,North Dakota,2013-2017,170370,925.6688155201152,341.9570430593877,14644,175.7364701842808,2101,173.3823441512506,2043,275.5643966230992,5018,319.7267854543933,8909,979.3303698769955,161461,28.66826973236969,58,742.1840055439562,132923,1186.46527724653,37447,206.2833526426287,2008,440.9000850358956,10536,389.6666054554546,8528,801.1701365855046,138071
04000US39,Ohio,2005-2009,2760889,3641.167823248391,252.7289324817964,4630,695.2977899525259,42620,671.4166869546619,41777,1742.265474003997,393552,850.5671673077583,113179,3739.193445538939,2647710,180.6616981866726,843,2897.381741598405,2116957,4653.270255810125,643932,819.7089940722505,35276,1562.922793415869,140970,1330.715906275987,105694,3037.769624034961,2179117
04000US39,Ohio,2006-2010,2766273,4102.995765352963,277.7570032058277,4926,665.8719050128503,45393,656.5940421898098,44854,1818.093866141194,410469,975.3427589800737,127159,4217.329456895584,2639114,110.7684867021694,539,3393.345161516465,2079334,5324.412233823706,686939,838.1431231200359,34428,1732.36228097059,152587,1516.111861867791,118159,3546.021864024122,2152898
04000US39,Ohio,2007-2011,2744176,3636.829185776547,260.2342095383551,4520,675.7847156938225,46043,669.7860582426744,45505,1870.362522857056,402035,888.0560295488868,131635,3743.684019536669,2612541,89.84218468582186,538,3280.381850688254,2051715,4897.696561940214,692461,778.3619374848997,32500,1754.163765958188,160947,1572.018833244489,128447,3433.632516540795,2130631
04000US39,Ohio,2008-2012,2718078,3949.076241498392,251.9967620092125,4075,649.942130701585,46778,640.9105591934415,46211,1819.083172191788,397238,1008.616139096048,134548,4075.844658130642,2583530,107.9742023599454,567,3289.684276137696,2021855,5139.769041293068,696223,788.4442250725724,30537,1631.78680554381,165117,1428.665070160456,134580,3419.113891080482,2104870
04000US39,Ohio,2009-2013,2695816,3898.0367357072,234.7827084414658,3698,713.7068236096089,47842,707.6424067000293,47274,1884.268647060653,390047,910.3762992479522,139022,4002.933349327121,2556794,92.84209339899567,568,3348.956518064616,1993992,5139.085536631037,701824,791.3787147160543,31430,1712.940133834099,173221,1519.172021857284,141791,3545.759220252436,2081008
04000US39,Ohio,2010-2014,2673661,3723.101724362602,264.2685389593231,3725,715.9576901493518,48335,707.8212307789225,47561,1904.279840857753,385117,1014.406985724583,142687,3858.822097821901,2530974,107.6314050015446,774,3053.325005254203,1967370,4815.005715226344,706291,766.4597593727876,32003,1742.61615658114,181187,1565.008149001095,149184,3299.048615126404,2055297
04000US39,Ohio,2011-2015,2656019,3487.111174189286,268.2828436668225,4287,708.7515042749244,49068,701.9105195130072,48289,1787.420951627985,383152,932.5114941777699,145919,3609.642922496551,2510100,98.23602907766802,779,2805.16387119041,1944124,4475.364642728875,711895,814.951606223176,32039,1827.02669326636,184670,1635.200421178418,152631,3085.682125142397,2034842
