geoid,name,year,total_est,total_se
CBSA2015_42220,"Santa Rosa, CA Metro Area",2012-2016,6.322021,.27375683
CBSA2015_42220,"Santa Rosa, CA Metro Area",2013-2017,5.5493584,.2646426
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2005-2009,8.5764046,.82218122
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2006-2010,9.880372,.97201961
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2007-2011,12.896631,1.1238177
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2008-2012,13.292885,1.1830521
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2009-2013,13.212267,1.1848592
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2010-2014,12.292359,1.1763078
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2011-2015,10.629648,1.0151529
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2012-2016,7.992878,.88026208
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2013-2017,7.6201878,.76930445
CBSA2015_42340,"Savannah, GA Metro Area",2005-2009,5.0881243,.31606826
CBSA2015_42340,"Savannah, GA Metro Area",2006-2010,5.3111339,.32100105
CBSA2015_42340,"Savannah, GA Metro Area",2007-2011,6.0142465,.33676443
CBSA2015_42340,"Savannah, GA Metro Area",2008-2012,6.7878866,.35032585
CBSA2015_42340,"Savannah, GA Metro Area",2009-2013,7.7543497,.35822898
CBSA2015_42340,"Savannah, GA Metro Area",2010-2014,7.262773,.37916553
CBSA2015_42340,"Savannah, GA Metro Area",2011-2015,7.1466694,.38611916
CBSA2015_42340,"Savannah, GA Metro Area",2012-2016,6.8264594,.35951012
CBSA2015_42340,"Savannah, GA Metro Area",2013-2017,6.1308188,.34593165
CBSA2015_42380,"Sayre, PA Micro Area",2005-2009,5.0811539,.4341388
CBSA2015_42380,"Sayre, PA Micro Area",2006-2010,5.1113358,.44258609
CBSA2015_42380,"Sayre, PA Micro Area",2007-2011,4.6625957,.4485237
CBSA2015_42380,"Sayre, PA Micro Area",2008-2012,4.9234309,.4225395
CBSA2015_42380,"Sayre, PA Micro Area",2009-2013,5.059238,.44933245
CBSA2015_42380,"Sayre, PA Micro Area",2010-2014,5.333406,.48217598
CBSA2015_42380,"Sayre, PA Micro Area",2011-2015,4.9548039,.48311362
CBSA2015_42380,"Sayre, PA Micro Area",2012-2016,5.1247244,.51606977
CBSA2015_42380,"Sayre, PA Micro Area",2013-2017,5.6160259,.60650396
CBSA2015_42420,"Scottsbluff, NE Micro Area",2005-2009,3.4482758,.74963313
CBSA2015_42420,"Scottsbluff, NE Micro Area",2006-2010,3.6302273,.75716966
CBSA2015_42420,"Scottsbluff, NE Micro Area",2007-2011,4.8792348,.75134856
CBSA2015_42420,"Scottsbluff, NE Micro Area",2008-2012,5.5433278,.71185774
CBSA2015_42420,"Scottsbluff, NE Micro Area",2009-2013,6.1139984,.80696744
CBSA2015_42420,"Scottsbluff, NE Micro Area",2010-2014,5.8897033,.79894614
CBSA2015_42420,"Scottsbluff, NE Micro Area",2011-2015,5.7235332,.81768799
CBSA2015_42420,"Scottsbluff, NE Micro Area",2012-2016,5.5320616,.81233847
CBSA2015_42420,"Scottsbluff, NE Micro Area",2013-2017,5.0809951,.92932975
CBSA2015_42460,"Scottsboro, AL Micro Area",2005-2009,6.8210831,.98505336
CBSA2015_42460,"Scottsboro, AL Micro Area",2006-2010,6.1819305,.80652499
CBSA2015_42460,"Scottsboro, AL Micro Area",2007-2011,7.6775074,.89026839
CBSA2015_42460,"Scottsboro, AL Micro Area",2008-2012,7.1781864,.88186997
CBSA2015_42460,"Scottsboro, AL Micro Area",2009-2013,9.6137447,1.0643606
CBSA2015_42460,"Scottsboro, AL Micro Area",2010-2014,9.537261,1.011815
CBSA2015_42460,"Scottsboro, AL Micro Area",2011-2015,8.63132,1.0281104
CBSA2015_42460,"Scottsboro, AL Micro Area",2012-2016,7.0634589,.9433412
CBSA2015_42460,"Scottsboro, AL Micro Area",2013-2017,6.8742266,.96261764
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2005-2009,5.1552653,.2073701
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2006-2010,5.9367633,.22569059
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2007-2011,6.323555,.22718257
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2008-2012,7.0892534,.2326618
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2009-2013,7.329864,.23873937
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2010-2014,7.362329,.24192461
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2011-2015,6.9499068,.24373047
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2012-2016,6.6431365,.2361508
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013-2017,5.8611145,.22947113
CBSA2015_42620,"Searcy, AR Micro Area",2005-2009,5.8045974,.66405439
CBSA2015_42620,"Searcy, AR Micro Area",2006-2010,5.7889571,.68662977
CBSA2015_42620,"Searcy, AR Micro Area",2007-2011,7.0212016,.77289778
CBSA2015_42620,"Searcy, AR Micro Area",2008-2012,6.7896776,.79235685
CBSA2015_42620,"Searcy, AR Micro Area",2009-2013,6.9638381,.80143827
CBSA2015_42620,"Searcy, AR Micro Area",2010-2014,6.5912356,.81962162
CBSA2015_42620,"Searcy, AR Micro Area",2011-2015,6.701726,.80442542
CBSA2015_42620,"Searcy, AR Micro Area",2012-2016,5.6982236,.74893171
CBSA2015_42620,"Searcy, AR Micro Area",2013-2017,5.383729,.78634602
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2005-2009,5.0628362,.090218626
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2006-2010,5.6860676,.094687819
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2007-2011,6.4964972,.10655237
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2008-2012,6.9216647,.10362379
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009-2013,7.4447699,.10653964
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010-2014,6.989831,.10592651
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011-2015,6.1089091,.093687624
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012-2016,5.2422633,.084817551
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013-2017,4.7177372,.084002502
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2005-2009,7.0260563,.61958975
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2006-2010,9.2522449,.68838573
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2007-2011,10.525337,.71632493
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2008-2012,11.925229,.81958246
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2009-2013,12.353086,.83303481
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2010-2014,12.131591,.91297448
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2011-2015,11.015046,1.0077722
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2012-2016,9.4684763,.95344251
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2013-2017,7.6828151,.94416451
CBSA2015_42700,"Sebring, FL Metro Area",2005-2009,7.9038835,1.0956931
CBSA2015_42700,"Sebring, FL Metro Area",2006-2010,8.8022337,1.101007
CBSA2015_42700,"Sebring, FL Metro Area",2007-2011,11.198524,1.176008
CBSA2015_42700,"Sebring, FL Metro Area",2008-2012,12.669463,1.2625227
CBSA2015_42700,"Sebring, FL Metro Area",2009-2013,12.379189,1.1402938
CBSA2015_42700,"Sebring, FL Metro Area",2010-2014,11.896132,1.1124279
CBSA2015_42700,"Sebring, FL Metro Area",2011-2015,11.311891,1.0916631
CBSA2015_42700,"Sebring, FL Metro Area",2012-2016,10.725766,1.1102674
CBSA2015_42700,"Sebring, FL Metro Area",2013-2017,10.008624,1.0872256
CBSA2015_42740,"Sedalia, MO Micro Area",2005-2009,6.0852237,.75559795
CBSA2015_42740,"Sedalia, MO Micro Area",2006-2010,5.8349648,.77739847
CBSA2015_42740,"Sedalia, MO Micro Area",2007-2011,5.7110438,.72401965
CBSA2015_42740,"Sedalia, MO Micro Area",2008-2012,5.9284892,.79280549
CBSA2015_42740,"Sedalia, MO Micro Area",2009-2013,5.7602611,.79816037
CBSA2015_42740,"Sedalia, MO Micro Area",2010-2014,5.1104102,.73985165
CBSA2015_42740,"Sedalia, MO Micro Area",2011-2015,4.9701314,.70667279
CBSA2015_42740,"Sedalia, MO Micro Area",2012-2016,5.1604686,.7665599
CBSA2015_42740,"Sedalia, MO Micro Area",2013-2017,3.9376407,.71167004
CBSA2015_42780,"Selinsgrove, PA Micro Area",2005-2009,4.117044,.54978865
CBSA2015_42780,"Selinsgrove, PA Micro Area",2006-2010,4.6454768,.5696457
CBSA2015_42780,"Selinsgrove, PA Micro Area",2007-2011,4.327383,.45667902
CBSA2015_42780,"Selinsgrove, PA Micro Area",2008-2012,4.6233974,.50452769
CBSA2015_42780,"Selinsgrove, PA Micro Area",2009-2013,4.973588,.54447061
CBSA2015_42780,"Selinsgrove, PA Micro Area",2010-2014,4.6086679,.54001755
CBSA2015_42780,"Selinsgrove, PA Micro Area",2011-2015,4.0887661,.51397353
CBSA2015_42780,"Selinsgrove, PA Micro Area",2012-2016,3.9934535,.48717004
CBSA2015_42780,"Selinsgrove, PA Micro Area",2013-2017,3.2292261,.4367758
CBSA2015_42820,"Selma, AL Micro Area",2005-2009,12.855792,1.4162689
CBSA2015_42820,"Selma, AL Micro Area",2006-2010,12.899242,1.5392932
CBSA2015_42820,"Selma, AL Micro Area",2007-2011,13.645191,1.4805532
CBSA2015_42820,"Selma, AL Micro Area",2008-2012,16.000347,1.7127349
CBSA2015_42820,"Selma, AL Micro Area",2009-2013,16.540953,1.6016612
CBSA2015_42820,"Selma, AL Micro Area",2010-2014,14.385998,1.6625987
CBSA2015_42820,"Selma, AL Micro Area",2011-2015,12.300595,1.3689868
CBSA2015_42820,"Selma, AL Micro Area",2012-2016,11.58819,1.4106643
CBSA2015_42820,"Selma, AL Micro Area",2013-2017,10.969314,1.3759521
CBSA2015_42860,"Seneca, SC Micro Area",2005-2009,6.4944615,.78452659
CBSA2015_42860,"Seneca, SC Micro Area",2006-2010,9.0162468,.9780274
CBSA2015_42860,"Seneca, SC Micro Area",2007-2011,11.156537,1.063233
CBSA2015_42860,"Seneca, SC Micro Area",2008-2012,12.274197,1.1383452
CBSA2015_42860,"Seneca, SC Micro Area",2009-2013,12.41995,1.1379234
CBSA2015_42860,"Seneca, SC Micro Area",2010-2014,11.591612,1.1547691
CBSA2015_42860,"Seneca, SC Micro Area",2011-2015,10.350129,1.0466652
CBSA2015_42860,"Seneca, SC Micro Area",2012-2016,8.4234896,.93571264
CBSA2015_42860,"Seneca, SC Micro Area",2013-2017,6.7465978,.79073107
CBSA2015_42900,"Seneca Falls, NY Micro Area",2005-2009,4.5161905,.66294026
CBSA2015_42900,"Seneca Falls, NY Micro Area",2006-2010,3.8206294,.50945508
CBSA2015_42900,"Seneca Falls, NY Micro Area",2007-2011,4.6231732,.62241793
CBSA2015_42900,"Seneca Falls, NY Micro Area",2008-2012,4.2697062,.62288916
CBSA2015_42900,"Seneca Falls, NY Micro Area",2009-2013,5.5507374,.70465547
CBSA2015_42900,"Seneca Falls, NY Micro Area",2010-2014,5.5916901,.69322121
CBSA2015_42900,"Seneca Falls, NY Micro Area",2011-2015,5.1670823,.69365227
CBSA2015_42900,"Seneca Falls, NY Micro Area",2012-2016,4.7648578,.72374803
CBSA2015_42900,"Seneca Falls, NY Micro Area",2013-2017,4.2118564,.66854262
CBSA2015_42940,"Sevierville, TN Micro Area",2005-2009,5.1396685,.62072098
CBSA2015_42940,"Sevierville, TN Micro Area",2006-2010,5.5348115,.6122086
CBSA2015_42940,"Sevierville, TN Micro Area",2007-2011,6.8196917,.69635391
CBSA2015_42940,"Sevierville, TN Micro Area",2008-2012,6.9192638,.69640523
CBSA2015_42940,"Sevierville, TN Micro Area",2009-2013,7.7068238,.77108508
CBSA2015_42940,"Sevierville, TN Micro Area",2010-2014,7.7693038,.80881667
CBSA2015_42940,"Sevierville, TN Micro Area",2011-2015,6.9515967,.83806801
CBSA2015_42940,"Sevierville, TN Micro Area",2012-2016,6.0787582,.76432031
CBSA2015_42940,"Sevierville, TN Micro Area",2013-2017,6.237535,.77586353
CBSA2015_42980,"Seymour, IN Micro Area",2005-2009,6.0891824,.7965005
CBSA2015_42980,"Seymour, IN Micro Area",2006-2010,7.6188512,.92217016
CBSA2015_42980,"Seymour, IN Micro Area",2007-2011,8.5081348,.9970364
CBSA2015_42980,"Seymour, IN Micro Area",2008-2012,8.5876017,.9188813
CBSA2015_42980,"Seymour, IN Micro Area",2009-2013,8.8300686,.95123488
CBSA2015_42980,"Seymour, IN Micro Area",2010-2014,7.3104315,.83563125
CBSA2015_42980,"Seymour, IN Micro Area",2011-2015,5.7305984,.70069718
CBSA2015_42980,"Seymour, IN Micro Area",2012-2016,4.3952966,.60729748
CBSA2015_42980,"Seymour, IN Micro Area",2013-2017,5.0521021,.68537676
CBSA2015_43020,"Shawano, WI Micro Area",2009-2013,7.3737988,.61692077
CBSA2015_43020,"Shawano, WI Micro Area",2010-2014,6.3938446,.53883421
CBSA2015_43020,"Shawano, WI Micro Area",2011-2015,5.2580533,.51246077
CBSA2015_43020,"Shawano, WI Micro Area",2012-2016,4.4059124,.48288378
CBSA2015_43020,"Shawano, WI Micro Area",2013-2017,3.6943865,.4525395
CBSA2015_43060,"Shawnee, OK Micro Area",2005-2009,5.0040979,.60635048
CBSA2015_43060,"Shawnee, OK Micro Area",2006-2010,4.3612185,.53905749
CBSA2015_43060,"Shawnee, OK Micro Area",2007-2011,5.14888,.60350358
CBSA2015_43060,"Shawnee, OK Micro Area",2008-2012,4.8123817,.52338326
CBSA2015_43060,"Shawnee, OK Micro Area",2009-2013,5.9664202,.54151827
CBSA2015_43060,"Shawnee, OK Micro Area",2010-2014,5.3172812,.47747409
CBSA2015_43060,"Shawnee, OK Micro Area",2011-2015,5.3005686,.47232896
CBSA2015_43060,"Shawnee, OK Micro Area",2012-2016,5.6073809,.44200203
CBSA2015_43060,"Shawnee, OK Micro Area",2013-2017,5.648345,.47858292
CBSA2015_43100,"Sheboygan, WI Metro Area",2005-2009,4.6600218,.40491557
CBSA2015_43100,"Sheboygan, WI Metro Area",2006-2010,5.1131883,.40259194
CBSA2015_43100,"Sheboygan, WI Metro Area",2007-2011,5.4756851,.43008178
CBSA2015_43100,"Sheboygan, WI Metro Area",2008-2012,6.0244179,.4582808
CBSA2015_43100,"Sheboygan, WI Metro Area",2009-2013,6.2524662,.45582312
CBSA2015_43100,"Sheboygan, WI Metro Area",2010-2014,5.784174,.44750768
CBSA2015_43100,"Sheboygan, WI Metro Area",2011-2015,4.9904714,.43674874
CBSA2015_43100,"Sheboygan, WI Metro Area",2012-2016,4.4518714,.4242456
CBSA2015_43100,"Sheboygan, WI Metro Area",2013-2017,3.7004199,.37109151
CBSA2015_43140,"Shelby, NC Micro Area",2005-2009,8.7285376,.758762
CBSA2015_43140,"Shelby, NC Micro Area",2006-2010,10.717972,.81163698
CBSA2015_43140,"Shelby, NC Micro Area",2007-2011,11.30695,.95416147
CBSA2015_43140,"Shelby, NC Micro Area",2008-2012,12.402948,.87519288
CBSA2015_43140,"Shelby, NC Micro Area",2009-2013,12.683212,.80601585
CBSA2015_43140,"Shelby, NC Micro Area",2010-2014,13.018785,.83615816
CBSA2015_43140,"Shelby, NC Micro Area",2011-2015,11.674616,.81018734
CBSA2015_43140,"Shelby, NC Micro Area",2012-2016,12.033209,.92941451
CBSA2015_43140,"Shelby, NC Micro Area",2013-2017,9.7414274,.76560676
CBSA2015_43180,"Shelbyville, TN Micro Area",2005-2009,9.0252209,1.0883483
CBSA2015_43180,"Shelbyville, TN Micro Area",2006-2010,9.1658897,1.0081825
CBSA2015_43180,"Shelbyville, TN Micro Area",2007-2011,9.3616714,1.0082315
CBSA2015_43180,"Shelbyville, TN Micro Area",2008-2012,8.2298689,.99109
CBSA2015_43180,"Shelbyville, TN Micro Area",2009-2013,8.361083,1.0146568
CBSA2015_43180,"Shelbyville, TN Micro Area",2010-2014,7.7610841,1.0159153
CBSA2015_43180,"Shelbyville, TN Micro Area",2011-2015,6.6027613,.96823359
CBSA2015_43180,"Shelbyville, TN Micro Area",2012-2016,5.5469522,.92767662
CBSA2015_43180,"Shelbyville, TN Micro Area",2013-2017,5.3546782,.9735992
CBSA2015_43220,"Shelton, WA Micro Area",2005-2009,7.6794548,1.0180126
CBSA2015_43220,"Shelton, WA Micro Area",2006-2010,9.4146013,1.0877784
CBSA2015_43220,"Shelton, WA Micro Area",2007-2011,11.662007,1.2460219
CBSA2015_43220,"Shelton, WA Micro Area",2008-2012,13.041885,1.2888155
CBSA2015_43220,"Shelton, WA Micro Area",2009-2013,13.82303,1.3127964
CBSA2015_43220,"Shelton, WA Micro Area",2010-2014,12.670565,1.2927396
CBSA2015_43220,"Shelton, WA Micro Area",2011-2015,12.201034,1.3757267
CBSA2015_43220,"Shelton, WA Micro Area",2012-2016,10.351438,1.3509498
CBSA2015_43220,"Shelton, WA Micro Area",2013-2017,7.3606043,1.0522884
CBSA2015_43260,"Sheridan, WY Micro Area",2005-2009,2.8011794,.7560398
CBSA2015_43260,"Sheridan, WY Micro Area",2006-2010,1.9616114,.93487483
CBSA2015_43260,"Sheridan, WY Micro Area",2007-2011,2.4754543,.61700195
CBSA2015_43260,"Sheridan, WY Micro Area",2008-2012,2.452316,.58571619
CBSA2015_43260,"Sheridan, WY Micro Area",2009-2013,3.3195024,.74387544
CBSA2015_43260,"Sheridan, WY Micro Area",2010-2014,2.9262927,.63423288
CBSA2015_43260,"Sheridan, WY Micro Area",2011-2015,2.8311541,.71393251
CBSA2015_43260,"Sheridan, WY Micro Area",2012-2016,3.6371748,.92771268
CBSA2015_43260,"Sheridan, WY Micro Area",2013-2017,3.3336978,.8233602
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2005-2009,5.6879702,.61188161
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2006-2010,5.680553,.54022938
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2007-2011,6.214036,.52957398
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2008-2012,6.8837113,.59372026
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2009-2013,7.8484149,.61392593
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2010-2014,7.2832932,.58793128
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2011-2015,6.2356529,.50019735
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2012-2016,6.1648993,.52866334
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2013-2017,5.7853851,.55277109
CBSA2015_43320,"Show Low, AZ Micro Area",2005-2009,11.228867,.80929452
CBSA2015_43320,"Show Low, AZ Micro Area",2006-2010,10.551026,.73304802
CBSA2015_43320,"Show Low, AZ Micro Area",2007-2011,12.888889,.82068741
CBSA2015_43320,"Show Low, AZ Micro Area",2008-2012,15.68238,.82735205
CBSA2015_43320,"Show Low, AZ Micro Area",2009-2013,17.650219,.84298217
CBSA2015_43320,"Show Low, AZ Micro Area",2010-2014,18.369112,.96056598
CBSA2015_43320,"Show Low, AZ Micro Area",2011-2015,18.46616,.93599188
CBSA2015_43320,"Show Low, AZ Micro Area",2012-2016,17.482262,.83866894
CBSA2015_43320,"Show Low, AZ Micro Area",2013-2017,15.754932,.86090946
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2005-2009,6.982203,.32559574
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2006-2010,7.5130672,.33121553
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2007-2011,7.2364225,.33358502
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2008-2012,7.0801229,.31597391
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2009-2013,7.0589519,.30914745
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2010-2014,6.7703433,.33842641
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2011-2015,6.1241126,.30089882
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2012-2016,6.1990237,.31793582
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2013-2017,6.1070938,.30573466
CBSA2015_43380,"Sidney, OH Micro Area",2005-2009,4.7247353,.64287227
CBSA2015_43380,"Sidney, OH Micro Area",2006-2010,6.3745484,.77078772
CBSA2015_43380,"Sidney, OH Micro Area",2007-2011,6.8103952,.78521669
CBSA2015_43380,"Sidney, OH Micro Area",2008-2012,7.5711474,.80621231
CBSA2015_43380,"Sidney, OH Micro Area",2009-2013,7.5088015,.77157539
CBSA2015_43380,"Sidney, OH Micro Area",2010-2014,5.2566786,.66866648
CBSA2015_43380,"Sidney, OH Micro Area",2011-2015,4.5647492,.6404168
CBSA2015_43380,"Sidney, OH Micro Area",2012-2016,4.4232435,.70255119
CBSA2015_43380,"Sidney, OH Micro Area",2013-2017,4.2167168,.70723647
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2005-2009,6.2247581,.56560808
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2006-2010,6.7330198,.62431419
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2007-2011,7.4222393,.61980987
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2008-2012,8.3977518,.68735975
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2009-2013,8.7900524,.6975264
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2010-2014,8.6622162,.68445945
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2011-2015,7.5329304,.65650427
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2012-2016,7.1464324,.60115415
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2013-2017,6.4561701,.60429275
CBSA2015_43460,"Sikeston, MO Micro Area",2005-2009,6.7389145,.9851563
CBSA2015_43460,"Sikeston, MO Micro Area",2006-2010,6.4157538,.91632473
CBSA2015_43460,"Sikeston, MO Micro Area",2007-2011,6.4984827,.89216328
CBSA2015_43460,"Sikeston, MO Micro Area",2008-2012,6.1380868,.87169439
CBSA2015_43460,"Sikeston, MO Micro Area",2009-2013,6.9575958,.86946738
CBSA2015_43460,"Sikeston, MO Micro Area",2010-2014,7.0128345,.96156877
CBSA2015_43460,"Sikeston, MO Micro Area",2011-2015,5.9319844,.89813322
CBSA2015_43460,"Sikeston, MO Micro Area",2012-2016,5.7263775,.9730826
CBSA2015_43460,"Sikeston, MO Micro Area",2013-2017,5.5248132,.92647421
CBSA2015_43500,"Silver City, NM Micro Area",2005-2009,6.9747591,1.3699712
CBSA2015_43500,"Silver City, NM Micro Area",2006-2010,7.1358867,1.4234358
CBSA2015_43500,"Silver City, NM Micro Area",2007-2011,7.640245,1.4262421
CBSA2015_43500,"Silver City, NM Micro Area",2008-2012,7.7687316,1.5183836
CBSA2015_43500,"Silver City, NM Micro Area",2009-2013,10.121689,1.6905686
CBSA2015_43500,"Silver City, NM Micro Area",2010-2014,8.33216,1.4566118
CBSA2015_43500,"Silver City, NM Micro Area",2011-2015,8.0934439,1.5125546
CBSA2015_43500,"Silver City, NM Micro Area",2012-2016,8.2138586,1.4975431
CBSA2015_43500,"Silver City, NM Micro Area",2013-2017,7.8098984,1.5506089
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2005-2009,4.0752845,.34555694
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2006-2010,4.212759,.34857991
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2007-2011,3.9748025,.33041814
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2008-2012,4.2969728,.35285038
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2009-2013,4.5906672,.3553316
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2010-2014,4.7130847,.39352593
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2011-2015,4.3132405,.36601111
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2012-2016,4.006752,.37193048
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2013-2017,3.6710527,.36488351
CBSA2015_43620,"Sioux Falls, SD Metro Area",2005-2009,2.6929142,.25601217
CBSA2015_43620,"Sioux Falls, SD Metro Area",2006-2010,2.8899221,.2581614
CBSA2015_43620,"Sioux Falls, SD Metro Area",2007-2011,3.2234998,.27184188
CBSA2015_43620,"Sioux Falls, SD Metro Area",2008-2012,3.3412397,.28054163
CBSA2015_43620,"Sioux Falls, SD Metro Area",2009-2013,3.4072266,.27355984
CBSA2015_43620,"Sioux Falls, SD Metro Area",2010-2014,3.4143834,.26628411
CBSA2015_43620,"Sioux Falls, SD Metro Area",2011-2015,3.2797441,.30216298
CBSA2015_43620,"Sioux Falls, SD Metro Area",2012-2016,2.6722615,.22757071
CBSA2015_43620,"Sioux Falls, SD Metro Area",2013-2017,2.370652,.22806837
CBSA2015_43660,"Snyder, TX Micro Area",2005-2009,.83144373,2.0444815
CBSA2015_43660,"Snyder, TX Micro Area",2006-2010,1.5428436,2.0149302
CBSA2015_43660,"Snyder, TX Micro Area",2007-2011,2.0191054,1.5130479
CBSA2015_43660,"Snyder, TX Micro Area",2008-2012,2.0026121,.93787313
CBSA2015_43660,"Snyder, TX Micro Area",2009-2013,1.6881386,.81934714
CBSA2015_43660,"Snyder, TX Micro Area",2010-2014,1.7408123,.77445316
CBSA2015_43660,"Snyder, TX Micro Area",2011-2015,2.5618944,.94863313
CBSA2015_43660,"Snyder, TX Micro Area",2012-2016,3.8344886,1.1682723
CBSA2015_43660,"Snyder, TX Micro Area",2013-2017,3.3431218,1.143387
CBSA2015_43700,"Somerset, KY Micro Area",2005-2009,6.5835605,.86402136
CBSA2015_43700,"Somerset, KY Micro Area",2006-2010,7.0594482,.88888288
CBSA2015_43700,"Somerset, KY Micro Area",2007-2011,7.8137455,.9218666
CBSA2015_43700,"Somerset, KY Micro Area",2008-2012,8.3856783,.93493593
CBSA2015_43700,"Somerset, KY Micro Area",2009-2013,8.6554136,.92420679
CBSA2015_43700,"Somerset, KY Micro Area",2010-2014,9.5398245,1.017108
CBSA2015_43700,"Somerset, KY Micro Area",2011-2015,9.2103119,.99543828
CBSA2015_43700,"Somerset, KY Micro Area",2012-2016,8.92451,1.0787582
CBSA2015_43700,"Somerset, KY Micro Area",2013-2017,8.5727167,1.0206225
CBSA2015_43740,"Somerset, PA Micro Area",2005-2009,5.8518882,.53954059
CBSA2015_43740,"Somerset, PA Micro Area",2006-2010,6.2743006,.506742
CBSA2015_43740,"Somerset, PA Micro Area",2007-2011,6.5172009,.54633975
CBSA2015_43740,"Somerset, PA Micro Area",2008-2012,7.2811408,.55726594
CBSA2015_43740,"Somerset, PA Micro Area",2009-2013,7.1264863,.5737294
CBSA2015_43740,"Somerset, PA Micro Area",2010-2014,6.0852556,.45962855
CBSA2015_43740,"Somerset, PA Micro Area",2011-2015,5.5974216,.4302038
CBSA2015_43740,"Somerset, PA Micro Area",2012-2016,5.2800221,.43623647
