geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US39139,"Richland County, Ohio",2010-2014,18834,823.1002807617188,10.33434677124023,15,54.21592869291143,75,51.67173385620117,75,288.1459045410156,2378,127.6595764160156,298,832.9411981891259,18536,16.41337394714356,0,710.6383056640625,15017,1087.428560259068,3817,97.87233734130859,194,206.9736941566822,1303,182.3708190917969,1109,713.0698852539063,15063
05000US39139,"Richland County, Ohio",2011-2015,19504,856.5349731445313,16.41337394714356,30,26.99526265151438,43,21.88449859619141,43,269.3009033203125,2352,137.9939270019531,386,867.5796701797036,19118,15.80547142028809,0,713.0698852539063,15395,1114.504742688752,4109,110.0303955078125,263,268.0051367475944,1593,244.3768920898438,1330,710.0303955078125,15486
05000US39139,"Richland County, Ohio",2012-2016,18849,829.7872314453125,17.02127647399902,30,26.2456337114069,55,25.53191566467285,49,275.3799438476563,2544,141.0334320068359,552,841.6871618441755,18297,6.07902717590332,6,768.9969482421875,14450,1131.328049628168,4399,116.1094207763672,286,281.5875962851305,1567,256.5349426269531,1281,781.155029296875,14653
05000US39139,"Richland County, Ohio",2013-2017,17674,823.7081909179688,21.27659606933594,35,27.89074748609372,53,26.74772071838379,45,286.9300842285156,2415,111.8541030883789,517,831.2680218576068,17157,7.902735710144043,8,725.2279663085938,13493,1097.474731782674,4181,68.69300842285156,149,271.4495046124551,1314,262.6139831542969,1165,728.8753662109375,13857
05000US39141,"Ross County, Ohio",2005-2009,11073,677.2036743164063,31.0030403137207,48,96.87803090253316,105,64.43769073486328,105,56.53495407104492,200,72.34042358398438,162,681.0564979441512,10911,72.34042358398438,0,651.0638427734375,9656,939.408826802557,1417,157.4468078613281,227,235.4593365091965,1018,175.0759887695313,791,654.1033325195313,9702
05000US39141,"Ross County, Ohio",2006-2010,12258,747.7203369140625,27.96352577209473,47,81.29093720802126,51,37.08206558227539,51,66.86930084228516,199,69.9088134765625,124,750.9813209638306,12134,72.34042358398438,0,706.9909057617188,10850,1029.039281594563,1408,163.5258331298828,234,222.8293151896209,1016,151.3677825927734,782,715.5015258789063,10945
05000US39141,"Ross County, Ohio",2007-2011,12495,768.3890380859375,29.17933082580566,37,58.36182919385589,18,21.88449859619141,18,71.12461853027344,259,82.06687164306641,203,772.7591379413846,12292,54.10334396362305,0,724.0121459960938,10892,1055.75342831577,1603,103.3434677124023,151,185.2946990978782,1128,153.7993927001953,977,742.249267578125,11053
05000US39141,"Ross County, Ohio",2008-2012,13668,724.6200561523438,18.84498405456543,31,20.79347310349482,15,12.76595783233643,15,89.9696044921875,309,63.22188568115234,137,727.3728291648695,13531,16.41337394714356,0,662.006103515625,11989,981.4918781478358,1679,134.9544067382813,164,216.2698905780272,1205,168.9969635009766,1041,668.0850830078125,12108
05000US39141,"Ross County, Ohio",2009-2013,14097,758.66259765625,23.70820617675781,44,25.40131543408219,31,23.70820617675781,22,137.3860168457031,409,58.35866165161133,116,760.9038510037233,13981,9.118540763854981,9,720.36474609375,12542,1046.180818260993,1555,74.16413116455078,82,179.557835953252,988,163.5258331298828,906,724.6200561523438,12625
05000US39141,"Ross County, Ohio",2010-2014,13820,744.0729370117188,9.726444244384766,15,29.90486088474283,44,26.74772071838379,31,151.9756774902344,680,60.18236923217773,139,746.5028152389268,13681,13.3738603591919,13,722.7963256835938,12358,1037.342308023224,1462,33.43465042114258,36,97.69282466010489,622,91.79331207275391,586,735.5623168945313,12459
05000US39141,"Ross County, Ohio",2011-2015,13746,734.3464965820313,6.07902717590332,12,31.87289189475117,65,26.13981819152832,47,155.6231079101563,749,39.51367950439453,84,735.4088032586224,13662,18.23708152770996,18,688.1458740234375,12054,1006.384380332775,1692,55.92705154418945,75,147.2078859093576,808,136.1702117919922,733,699.696044921875,12112
05000US39141,"Ross County, Ohio",2012-2016,13419,706.9909057617188,23.10030364990234,39,35.62330793306597,74,32.21884536743164,58,117.9331283569336,484,75.98783874511719,123,711.0627908046724,13296,15.1975679397583,16,733.1306762695313,11650,1018.487471359955,1769,63.22188568115234,111,226.6262721130454,1122,217.6291809082031,1011,725.2279663085938,11700
05000US39141,"Ross County, Ohio",2013-2017,12925,679.63525390625,4.863222122192383,4,32.73656320928881,48,30.3951358795166,35,204.8632202148438,804,68.08510589599609,170,683.037085374639,12755,12.15805435180664,13,623.1002807617188,11290,922.0401500138406,1635,55.31914901733398,97,129.7128245937187,665,117.3252258300781,568,623.1002807617188,11404
05000US39143,"Sandusky County, Ohio",2005-2009,5983,414.5896606445313,72.34042358398438,0,72.77080538247924,5,7.902735710144043,5,119.7568359375,433,175.0759887695313,998,450.0402077114628,4985,72.34042358398438,0,351.3677673339844,4405,543.4555130225625,1578,145.2887573242188,428,173.1680079133438,761,94.22492218017578,333,365.3495483398438,4784
05000US39143,"Sandusky County, Ohio",2006-2010,6564,560.486328125,5.471124649047852,3,73.45819602799455,11,12.76595783233643,11,139.817626953125,559,223.1003112792969,1198,603.2567222236022,5366,72.34042358398438,0,510.6383056640625,4663,758.2192316385214,1901,99.696044921875,287,140.5623041087481,603,99.08814239501953,316,556.8389282226563,5388
05000US39143,"Sandusky County, Ohio",2007-2011,8179,541.033447265625,7.902735710144043,6,96.77880556613312,74,80.2431640625,74,234.0425567626953,1001,252.8875427246094,1686,597.2179671823487,6493,54.10334396362305,0,430.3951416015625,5511,691.3444647745108,2668,100.303955078125,271,152.5169706561861,694,114.8936157226563,423,485.7142944335938,6404
05000US39143,"Sandusky County, Ohio",2008-2012,8296,529.4832763671875,7.294832706451416,7,80.71382977057156,66,79.02735900878906,66,227.3556213378906,929,243.7689971923828,1486,582.9029627173903,6810,16.41337394714356,0,460.790283203125,5828,701.9118356652405,2468,53.49544143676758,120,128.9456120641314,507,117.3252258300781,387,502.1276550292969,6787
05000US39143,"Sandusky County, Ohio",2009-2013,8478,508.8145751953125,10.9422492980957,14,76.55230804278577,62,74.77203369140625,62,135.5623168945313,678,241.9452819824219,1385,563.4090799807365,7093,16.41337394714356,0,427.9635314941406,6166,664.8646901589244,2312,73.55622863769531,173,138.9918757893924,590,117.9331283569336,417,508.2066955566406,7134
05000US39143,"Sandusky County, Ohio",2010-2014,8725,534.3464965820313,12.76595783233643,17,40.5521692659831,41,37.08206558227539,41,133.1306915283203,763,238.2978668212891,1435,585.0743984666117,7290,16.41337394714356,0,415.1975708007813,6256,676.6943188828767,2469,146.5045623779297,383,191.9442703928819,900,124.0121612548828,517,466.2613830566406,7004
05000US39143,"Sandusky County, Ohio",2011-2015,8458,548.3282470703125,9.118540763854981,9,29.51303546967129,42,24.92401123046875,42,122.1884460449219,791,235.8662567138672,1183,596.905987230329,7275,15.80547142028809,0,415.8054809570313,6190,688.1555525672301,2268,158.6626129150391,349,198.4194876263965,860,119.1489334106445,511,435.8662719726563,6756
05000US39143,"Sandusky County, Ohio",2012-2016,7757,431.0030517578125,9.118540763854981,9,32.95034687785279,56,28.5714282989502,56,105.1671752929688,643,173.2522735595703,1032,464.521238392937,6725,16.41337394714356,0,403.6474304199219,5763,590.5039193004169,1994,142.2492370605469,383,165.4534341210398,816,84.49848175048828,433,410.3343505859375,6233
05000US39143,"Sandusky County, Ohio",2013-2017,7916,465.0455932617188,13.3738603591919,23,35.07972851980131,53,31.0030403137207,53,100.9118576049805,550,175.0759887695313,1020,496.9094541823218,6896,16.41337394714356,0,395.1367797851563,5792,610.2462441925612,2124,134.3465118408203,363,198.7776950297602,1042,146.5045623779297,679,413.3738708496094,6248
05000US39145,"Scioto County, Ohio",2005-2009,16156,817.0213012695313,72.34042358398438,0,31.98284910197894,67,31.61094284057617,62,74.16413116455078,323,52.88753890991211,320,818.7312736790416,15836,4.863222122192383,5,816.4133911132813,14831,1155.012827598571,1325,15.80547142028809,13,134.6693228146696,688,133.7386016845703,675,810.3343505859375,15078
05000US39145,"Scioto County, Ohio",2006-2010,15742,786.0182495117188,72.34042358398438,0,74.31595210393658,43,17.02127647399902,43,88.75379943847656,392,78.41945648193359,333,789.9204388546915,15409,72.34042358398438,0,744.0729370117188,14488,1082.344318670686,1254,35.86626052856445,38,137.2904959243974,591,132.5227966308594,553,760.486328125,14716
05000US39145,"Scioto County, Ohio",2007-2011,16522,861.398193359375,54.10334396362305,0,58.13660953602117,40,21.27659606933594,40,88.75379943847656,380,74.16413116455078,244,864.5849674116407,16278,54.10334396362305,0,837.0820922851563,15391,1201.129999936431,1131,18.84498405456543,24,126.0368744494299,566,124.6200637817383,542,840.12158203125,15536
05000US39145,"Scioto County, Ohio",2008-2012,17366,746.5045776367188,16.41337394714356,0,27.84433429997584,42,22.49240112304688,42,111.8541030883789,402,63.82978820800781,231,749.2284873756837,17135,16.41337394714356,0,726.4437866210938,16370,1041.628369214745,996,28.5714282989502,43,89.77429008243371,391,85.10638427734375,348,741.033447265625,16531
05000US39145,"Scioto County, Ohio",2009-2013,17531,773.2522583007813,16.41337394714356,0,24.53548424174894,29,18.23708152770996,29,105.1671752929688,258,71.12461853027344,222,776.5164301728167,17309,16.41337394714356,0,777.507568359375,16694,1096.556917730843,837,15.1975679397583,21,108.6667598252699,381,107.5987854003906,360,782.9786987304688,16863
05000US39145,"Scioto County, Ohio",2010-2014,18284,673.5562133789063,10.33434677124023,15,18.7762251262296,12,9.118540763854981,12,63.82978820800781,201,85.10638427734375,338,678.9116799894472,17946,16.41337394714356,0,657.1428833007813,17469,941.0179284446152,815,20.060791015625,38,78.0036545326037,316,75.37993621826172,278,671.7325439453125,17740
05000US39145,"Scioto County, Ohio",2011-2015,18740,919.14892578125,15.80547142028809,29,17.16181697968879,10,6.686930179595947,10,67.47720336914063,290,90.57750701904297,351,923.6011219907707,18389,15.80547142028809,0,863.2218627929688,17684,1260.946760243504,1056,29.17933082580566,46,107.3839171676381,442,103.3434677124023,396,882.6747436523438,17969
05000US39145,"Scioto County, Ohio",2012-2016,17569,785.4103393554688,21.88449859619141,41,22.36883804788126,23,15.1975679397583,23,103.3434677124023,371,105.1671752929688,257,792.4200501789279,17312,16.41337394714356,0,786.6261596679688,16564,1111.598001185883,1005,20.66869354248047,39,103.0067856892973,408,100.9118576049805,369,790.8814697265625,16726
05000US39145,"Scioto County, Ohio",2013-2017,17432,789.0577392578125,21.27659606933594,43,28.33765821387615,33,23.10030364990234,33,106.9908828735352,313,102.7355651855469,258,795.7177340217094,17174,16.41337394714356,0,782.9786987304688,16517,1111.605936718722,915,27.96352577209473,45,98.28679836817754,358,94.22492218017578,313,770.2127685546875,16685
05000US39147,"Seneca County, Ohio",2005-2009,6173,455.3191528320313,13.3738603591919,17,46.5393122554207,91,42.55319213867188,73,113.0699081420898,258,109.422492980957,392,468.2828343061981,5781,18.84498405456543,18,410.3343505859375,5347,612.935404595347,826,66.26139831542969,113,82.5539963771519,238,49.24011993408203,125,417.6291809082031,5569
05000US39147,"Seneca County, Ohio",2006-2010,6562,474.7720336914063,12.76595783233643,17,85.18667335581573,77,44.98480224609375,77,117.3252258300781,284,149.5440673828125,616,497.7669254428914,5946,72.34042358398438,0,392.7051696777344,5401,616.1378370682098,1161,64.43769073486328,136,99.63115789950359,321,75.98783874511719,185,417.0212707519531,5863
05000US39147,"Seneca County, Ohio",2007-2011,7672,532.5227661132813,17.02127647399902,23,66.99628867349381,116,39.51367950439453,116,145.8966522216797,405,131.9148864746094,658,548.6182950855263,7014,54.10334396362305,0,490.5775146484375,6338,724.0488894457186,1334,110.0303955078125,215,121.0474646034671,349,50.45592880249023,134,516.1094360351563,6779
05000US39147,"Seneca County, Ohio",2008-2012,8063,564.1337280273438,11.55015182495117,9,49.02953150091827,158,46.20060729980469,158,127.6595764160156,425,133.7386016845703,749,579.7696755424288,7314,16.41337394714356,0,524.6200561523438,6522,770.3720311741057,1541,103.3434677124023,213,119.5900910829259,415,60.18236923217773,202,545.2887573242188,7056
05000US39147,"Seneca County, Ohio",2009-2013,8285,452.2796325683594,15.1975679397583,12,58.86934581039549,176,56.53495407104492,176,144.0729522705078,433,141.6413421630859,692,473.9400129192835,7593,16.41337394714356,0,432.8267517089844,6782,626.0158648397986,1503,88.14589691162109,156,111.7516377890547,348,68.69300842285156,192,438.90576171875,7316
05000US39147,"Seneca County, Ohio",2010-2014,9068,477.2036437988281,27.96352577209473,35,53.63686898356986,135,51.0638313293457,135,133.1306915283203,433,130.6990814208984,675,494.7783014029066,8393,16.41337394714356,0,466.2613830566406,7473,667.1753854757909,1595,100.303955078125,164,130.3721122099909,508,83.28267669677734,344,483.8905639648438,7957
05000US39147,"Seneca County, Ohio",2011-2015,8923,483.8905639648438,20.66869354248047,23,49.40495439740921,215,46.80850982666016,215,124.0121612548828,660,109.422492980957,572,496.1082138650621,8351,15.80547142028809,0,441.9452819824219,7215,655.3363336186518,1708,21.88449859619141,43,86.69810010192448,396,83.89057922363281,353,466.2613830566406,7629
05000US39147,"Seneca County, Ohio",2012-2016,8209,497.8723449707031,16.41337394714356,18,61.20828812621714,150,58.9665641784668,150,118.5410308837891,575,99.696044921875,452,507.7560174529607,7757,16.41337394714356,0,448.6322326660156,6736,670.1848641035701,1473,4.255319118499756,6,80.96297122411369,414,80.85106658935547,408,480.85107421875,7052
05000US39147,"Seneca County, Ohio",2013-2017,7954,512.4620361328125,38.90577697753906,63,69.44473931730994,153,67.47720336914063,153,109.422492980957,620,101.5197601318359,472,522.4209032711206,7482,16.41337394714356,0,469.3009033203125,6386,694.8817714796161,1568,19.45288848876953,30,93.83190828200442,446,91.79331207275391,416,458.966552734375,6672
05000US39149,"Shelby County, Ohio",2005-2009,5490,452.8875427246094,15.1975679397583,19,72.64882600246939,7,6.686930179595947,7,36.47416305541992,64,92.40121459960938,165,462.2176011519011,5325,72.34042358398438,0,420.060791015625,4877,617.7039699595653,613,53.49544143676758,89,121.7991963219882,370,109.422492980957,281,421.2765808105469,5030
05000US39149,"Shelby County, Ohio",2006-2010,5776,489.3616943359375,72.34042358398438,0,72.5953955545092,6,6.07902717590332,6,30.3951358795166,73,33.43465042114258,80,490.5025420241199,5696,72.34042358398438,0,480.85107421875,5323,686.0704216482922,453,51.67173385620117,97,117.1755215000475,340,105.1671752929688,243,482.6747741699219,5357
05000US39149,"Shelby County, Ohio",2007-2011,5836,479.63525390625,23.10030364990234,30,54.37927025045045,5,5.471124649047852,5,57.75075912475586,157,53.49544143676758,135,482.6093026913463,5701,54.10334396362305,0,465.0455932617188,5403,668.0698920037161,433,20.060791015625,34,57.70274832465683,182,54.10334396362305,148,475.9878540039063,5462
05000US39149,"Shelby County, Ohio",2008-2012,5689,418.844970703125,16.41337394714356,25,18.23708190917969,11,10.9422492980957,11,63.82978820800781,147,45.59270477294922,102,421.3191239569063,5587,14.58966541290283,0,398.1763000488281,5320,577.9061129663503,369,10.33434677124023,12,56.27616699092296,135,55.31914901733398,123,396.3525695800781,5371
05000US39149,"Shelby County, Ohio",2009-2013,5543,455.3191528320313,23.70820617675781,37,16.89050917117454,8,8.510638236999512,8,71.73252105712891,171,55.92705154418945,134,458.7410664308408,5409,14.58966541290283,0,444.3768920898438,5160,636.2282241138845,383,10.9422492980957,12,44.52654166256671,96,43.16109466552734,84,449.8480224609375,5231
05000US39149,"Shelby County, Ohio",2010-2014,5553,452.8875427246094,21.27659606933594,40,14.58966541290283,0,14.58966541290283,0,178.1155090332031,361,60.18236923217773,144,456.8687381749085,5409,14.58966541290283,0,406.6869201660156,5012,608.6882431830387,541,14.58966541290283,20,26.80981993860633,60,22.49240112304688,40,411.5501403808594,5092
05000US39149,"Shelby County, Ohio",2011-2015,4970,486.9300842285156,21.27659606933594,39,13.98176288604736,0,13.98176288604736,0,177.5075988769531,432,67.47720336914063,143,491.583238019066,4827,13.98176288604736,0,477.2036437988281,4322,681.7801878770518,648,21.88449859619141,16,48.9352265145827,103,43.76899719238281,87,485.7142944335938,4396
05000US39149,"Shelby County, Ohio",2012-2016,4600,419.452880859375,12.15805435180664,17,27.83769704878819,30,23.70820617675781,30,136.1702117919922,391,28.5714282989502,51,420.4248396280494,4549,14.58966541290283,0,389.0577392578125,4009,572.1071960197924,591,21.88449859619141,17,54.44039513149067,119,49.8480224609375,102,388.4498596191406,4043
05000US39149,"Shelby County, Ohio",2013-2017,4286,407.2948303222656,18.84498405456543,20,25.29927330208176,30,20.66869354248047,30,131.3069915771484,345,35.86626052856445,58,408.8709667505704,4228,14.58966541290283,0,381.155029296875,3738,557.8245559004595,548,21.88449859619141,17,51.67173183665556,112,46.80850982666016,95,379.331298828125,3779
05000US39151,"Stark County, Ohio",2005-2009,45569,1294.224975585938,82.67477416992188,234,120.7295411992181,274,96.65653228759766,274,516.1094360351563,9274,176.8996887207031,799,1306.258698459039,44770,72.34042358398438,0,1178.723388671875,32670,1750.544805034287,12899,65.65349578857422,194,281.915498231404,2689,274.1641235351563,2495,1170.212768554688,33098
05000US39151,"Stark County, Ohio",2006-2010,46686,1249.848022460938,113.0699081420898,295,123.6689948557228,222,100.303955078125,222,719.14892578125,9475,258.3586730957031,1299,1276.271633788548,45387,72.34042358398438,0,1073.556274414063,32634,1647.617417237181,14052,77.81155395507813,169,415.2580927794031,3252,407.9027404785156,3083,1122.1884765625,33442
05000US39151,"Stark County, Ohio",2007-2011,49834,1494.832885742188,111.8541030883789,321,129.1989955228946,320,117.3252258300781,320,661.398193359375,9323,214.5896606445313,1524,1510.156971560192,48310,54.10334396362305,0,1229.179321289063,35409,1935.305443639571,14425,77.20364379882813,205,399.0292135699226,3544,391.4893493652344,3339,1256.534912109375,36326
05000US39151,"Stark County, Ohio",2008-2012,53103,1579.939208984375,83.89057922363281,221,98.63959207186419,186,97.26443481445313,186,606.0790405273438,9268,234.0425567626953,1685,1597.179959322741,51418,16.41337394714356,0,1367.173217773438,38325,2089.346910276785,14778,105.7750778198242,273,411.9863262395541,4095,398.1763000488281,3822,1400.60791015625,39333
05000US39151,"Stark County, Ohio",2009-2013,54747,1401.2158203125,78.41945648193359,237,112.4505045951483,220,111.2462005615234,220,593.9209594726563,8965,220.060791015625,1772,1418.390823023208,52975,16.41337394714356,0,1307.598754882813,40164,1916.564707716678,14583,108.2066879272461,284,398.5566424508147,4000,383.5866394042969,3716,1302.127685546875,41325
05000US39151,"Stark County, Ohio",2010-2014,54931,1341.033447265625,72.94832611083984,185,93.24918758688871,237,91.79331207275391,237,521.58056640625,8874,232.2188415527344,2060,1360.990924678493,52871,16.41337394714356,0,1194.528930664063,39455,1795.90369253993,15476,48.63221740722656,164,408.9807816090529,4599,406.0790405273438,4435,1232.218872070313,41036
05000US39151,"Stark County, Ohio",2011-2015,53715,1296.656494140625,48.63221740722656,131,106.9494273692357,296,105.7750778198242,296,494.8328247070313,8789,223.7082061767578,1931,1315.812838251656,51784,15.80547142028809,0,1238.2978515625,38747,1792.958346694468,14968,91.18540954589844,235,378.9165599744434,4169,367.7811584472656,3934,1289.361694335938,40330
05000US39151,"Stark County, Ohio",2012-2016,51534,1536.170166015625,46.20060729980469,122,74.77203438921673,215,72.94832611083984,215,549.5440673828125,9590,252.8875427246094,1813,1556.846456212611,49721,16.41337394714356,0,1226.139770507813,36087,1965.512023819092,15447,121.5805435180664,331,486.5596049047092,4124,471.1246337890625,3793,1271.732543945313,37483
05000US39151,"Stark County, Ohio",2013-2017,50921,1189.665649414063,58.9665641784668,149,91.45451643745876,256,89.9696044921875,256,523.4042358398438,8923,279.63525390625,1854,1222.088471684025,49067,16.41337394714356,0,987.2340698242188,35532,1545.941611451569,15389,142.8571472167969,371,459.835724177579,4594,437.0820617675781,4223,1055.319091796875,36999
05000US39153,"Summit County, Ohio",2005-2009,69673,2029.787231445313,109.422492980957,317,254.8591812585951,1111,244.3768920898438,1111,903.3434448242188,23632,248.0243225097656,1409,2044.884414702908,68264,72.34042358398438,0,1588.449829101563,41724,2577.44234940594,27949,124.0121612548828,368,286.0322917696133,1992,257.7507629394531,1624,1643.76904296875,42621
05000US39153,"Summit County, Ohio",2006-2010,73719,1586.018188476563,145.2887573242188,405,331.9894691662738,1982,324.0121459960938,1982,1061.398193359375,24224,282.6747741699219,1793,1611.011707632969,71926,72.34042358398438,0,1328.875366210938,43159,2069.145580451199,30560,136.1702117919922,290,348.1032851312796,2674,320.36474609375,2384,1344.680908203125,44434
05000US39153,"Summit County, Ohio",2007-2011,77375,1986.626098632813,66.26139831542969,312,353.1056692381,2005,348.9361572265625,2005,1150.759887695313,25636,307.5987854003906,2252,2010.298552093401,75123,54.10334396362305,0,1224.316162109375,44770,2333.588078597261,32605,124.6200637817383,299,337.5262045763478,3042,313.6778259277344,2743,1291.185424804688,46380
05000US39153,"Summit County, Ohio",2008-2012,79136,1539.209716796875,69.9088134765625,281,335.3563081823909,2417,334.9544067382813,2417,1028.571411132813,25405,293.0091247558594,2302,1566.850630874593,76834,16.41337394714356,0,1158.66259765625,45249,1926.568339688329,33887,107.5987854003906,296,402.4908401228713,4082,387.8419494628906,3786,1237.08203125,46951
05000US39153,"Summit County, Ohio",2009-2013,81846,1818.844970703125,56.53495407104492,255,318.3565262444446,2351,317.9331359863281,2351,987.2340698242188,25510,314.2857055664063,1932,1845.798616365129,79914,16.41337394714356,0,1506.990844726563,47796,2362.036924677879,34050,124.6200637817383,341,389.4726025139793,4533,368.9969482421875,4192,1539.817626953125,49197
05000US39153,"Summit County, Ohio",2010-2014,78494,1376.291748046875,80.2431640625,308,382.7494835342511,2412,382.3708190917969,2394,798.7841796875,23945,260.790283203125,1983,1400.782119944101,76511,17.02127647399902,18,1144.680908203125,45695,1790.104286723724,32799,131.3069915771484,423,472.1224966263068,4691,453.4954528808594,4268,1189.057739257813,47138
05000US39153,"Summit County, Ohio",2011-2015,78658,1770.820678710938,80.85106658935547,264,332.8699090493033,2147,332.5227966308594,2131,1026.747680664063,25479,275.9878540039063,1767,1792.198418621093,76891,15.1975679397583,16,1413.981811523438,44368,2266.087032633426,34290,143.4650421142578,434,405.554500134665,5192,379.331298828125,4758,1468.085083007813,45576
05000US39153,"Summit County, Ohio",2012-2016,75894,1538.601806640625,60.18236923217773,177,318.6895068797327,2313,318.5410461425781,2304,1012.765930175781,24993,226.7477264404297,1801,1555.220257983961,74093,9.726444244384766,9,1080.85107421875,42089,1880.301721543014,33805,89.9696044921875,299,468.2982134000589,5032,459.574462890625,4733,1083.890625,43379
05000US39153,"Summit County, Ohio",2013-2017,72232,1574.468139648438,67.47720336914063,206,282.8864803622082,2044,282.6747741699219,2030,1046.808471679688,23710,258.3586730957031,1717,1595.524718307988,70515,10.9422492980957,14,1212.765991210938,40857,1987.398116182528,31375,81.45896911621094,292,399.2792093574037,4108,390.8814697265625,3816,1308.814575195313,42164
05000US39155,"Trumbull County, Ohio",2005-2009,29322,1124.6201171875,29.78723335266113,44,109.3988496538689,164,82.06687164306641,164,448.6322326660156,5573,122.1884460449219,392,1131.238447158555,28930,72.34042358398438,0,1051.063842773438,22272,1539.319852911828,7050,55.92705154418945,102,235.314113595249,1088,228.5714263916016,986,1048.632202148438,22453
05000US39155,"Trumbull County, Ohio",2006-2010,32010,1124.01220703125,31.61094284057617,75,124.1625542971718,296,100.9118576049805,296,530.6990966796875,6086,117.9331283569336,483,1130.182137674859,31527,72.34042358398438,0,1097.872314453125,24118,1571.218336323098,7892,41.33738708496094,93,217.9380087163457,1161,213.9817657470703,1068,1102.127685546875,24392
05000US39155,"Trumbull County, Ohio",2007-2011,33896,1201.2158203125,30.3951358795166,65,104.9842919704027,248,89.9696044921875,248,429.7872314453125,6218,117.9331283569336,663,1206.991163900169,33233,54.10334396362305,0,1121.58056640625,25597,1643.430075758989,8299,38.90577697753906,61,239.0534470331643,1334,235.8662567138672,1273,1125.227905273438,26031
05000US39155,"Trumbull County, Ohio",2008-2012,34595,1037.08203125,30.3951358795166,77,113.6534273628815,267,112.4620056152344,267,434.6504516601563,5929,127.6595764160156,701,1044.909616661816,33894,16.41337394714356,0,1033.434692382813,26199,1464.078687421542,8396,40.72948455810547,83,227.3856908936702,1614,223.7082061767578,1531,1031.003051757813,26708
05000US39155,"Trumbull County, Ohio",2009-2013,35569,1165.349487304688,36.47416305541992,62,109.4444432418257,280,108.2066879272461,280,513.0698852539063,6589,150.7598724365234,1125,1175.060835318059,34444,16.41337394714356,0,1011.550170898438,26215,1543.137445532949,9354,24.31610870361328,57,229.8611974761666,1548,228.5714263916016,1491,1024.316162109375,27090
05000US39155,"Trumbull County, Ohio",2010-2014,35147,1133.738647460938,21.27659606933594,37,108.8757031745266,272,108.8145904541016,268,471.1246337890625,6953,131.9148864746094,1146,1141.387251558456,34001,3.647416353225708,4,1000,25533,1511.741816828044,9614,24.31610870361328,48,224.4215275667758,1600,223.1003112792969,1552,1012.765930175781,26285
05000US39155,"Trumbull County, Ohio",2011-2015,34912,1218.844970703125,15.80547142028809,21,57.83069100691185,248,57.75075912475586,245,423.1003112792969,6396,157.4468078613281,1241,1228.972155874178,33671,3.03951358795166,3,1131.914916992188,25481,1663.374414230823,9431,20.060791015625,28,274.2908199537955,1948,273.5562438964844,1920,1163.52587890625,26299
05000US39155,"Trumbull County, Ohio",2012-2016,35115,1105.167114257813,37.68996810913086,80,59.01667919635676,252,58.9665641784668,249,408.5106506347656,6564,142.2492370605469,1010,1114.284162985927,34105,2.431611061096191,3,995.1367797851563,25616,1487.175699410837,9499,23.70820617675781,38,277.6099402207992,1974,276.5957336425781,1936,1038.2978515625,26245
05000US39155,"Trumbull County, Ohio",2013-2017,34254,1024.924072265625,47.41641235351563,67,65.11657120595567,263,65.04559326171875,260,441.3373718261719,6181,161.7021331787109,991,1037.601529385967,33263,3.03951358795166,3,809.7264404296875,25349,1306.1876826247,8905,18.84498405456543,24,236.6178870673743,1830,235.8662567138672,1806,816.4133911132813,25913
05000US39157,"Tuscarawas County, Ohio",2005-2009,10162,651.0638427734375,28.5714282989502,34,72.34042358398438,0,72.34042358398438,0,99.08814239501953,265,108.2066879272461,231,659.9945565526277,9931,72.34042358398438,0,611.5501708984375,9581,893.2400231140696,581,20.66869354248047,26,103.6023966420588,222,101.5197601318359,196,610.9422607421875,9641
05000US39157,"Tuscarawas County, Ohio",2006-2010,11643,605.4711303710938,48.02431488037109,46,72.34042358398438,0,72.34042358398438,0,148.3282623291016,448,147.7203674316406,553,623.2307732028232,11090,72.34042358398438,0,551.9757080078125,10560,819.3121944311436,1083,26.13981819152832,27,127.3320477807951,261,124.6200637817383,234,582.370849609375,10888
05000US39157,"Tuscarawas County, Ohio",2007-2011,12526,731.9149169921875,23.10030364990234,25,54.10334396362305,0,54.10334396362305,0,162.9179382324219,489,151.9756774902344,666,747.526623114051,11860,54.10334396362305,0,725.8358764648438,11253,1030.794434055194,1273,101.5197601318359,195,150.1569002384956,442,110.638298034668,247,743.4650268554688,11570
05000US39157,"Tuscarawas County, Ohio",2008-2012,12417,741.033447265625,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,131.3069915771484,408,142.2492370605469,583,754.5630625803807,11834,16.41337394714356,0,753.1914672851563,11211,1056.61154468307,1206,120.3647384643555,219,142.6694706186144,480,76.59574127197266,261,762.9179077148438,11529
05000US39157,"Tuscarawas County, Ohio",2009-2013,13303,665.0455932617188,25.53191566467285,30,16.41337394714356,0,16.41337394714356,0,139.817626953125,393,151.9756774902344,710,682.1893048600566,12593,16.41337394714356,0,711.8541259765625,11954,974.1775699464073,1349,130.6990814208984,190,172.4237587783878,501,112.4620056152344,311,699.088134765625,12379
