geoid,name,year,total_est,total_se
97000US4701890,"Hollow Rock-Bruceton Special School District, Tennessee",2005-2009,.31176928,.28344241
97000US4701890,"Hollow Rock-Bruceton Special School District, Tennessee",2006-2010,0,2.0268743
97000US4701890,"Hollow Rock-Bruceton Special School District, Tennessee",2007-2011,0,1.4539466
97000US4701890,"Hollow Rock-Bruceton Special School District, Tennessee",2008-2012,0,.19136497
97000US4701890,"Hollow Rock-Bruceton Special School District, Tennessee",2009-2013,0,.18467931
97000US4701890,"Hollow Rock-Bruceton Special School District, Tennessee",2010-2014,0,.17693022
97000US4701890,"Hollow Rock-Bruceton Special School District, Tennessee",2011-2015,0,.18101321
97000US4701890,"Hollow Rock-Bruceton Special School District, Tennessee",2012-2016,0,.18595037
97000US4701890,"Hollow Rock-Bruceton Special School District, Tennessee",2013-2017,0,.18114807
97000US4701920,"Houston County School District, Tennessee",2005-2009,0,.96012491
97000US4701920,"Houston County School District, Tennessee",2006-2010,0,.93173599
97000US4701920,"Houston County School District, Tennessee",2007-2011,.059966415,.051035248
97000US4701920,"Houston County School District, Tennessee",2008-2012,.047761194,.04355124
97000US4701920,"Houston County School District, Tennessee",2009-2013,.059701491,.050809782
97000US4701920,"Houston County School District, Tennessee",2010-2014,.059837244,.050925311
97000US4701920,"Houston County School District, Tennessee",2011-2015,.048250906,.058663718
97000US4701920,"Houston County School District, Tennessee",2012-2016,0,.12550822
97000US4701920,"Houston County School District, Tennessee",2013-2017,0,.12621333
97000US4701950,"Humboldt City School District, Tennessee",2005-2009,.17534247,.16654845
97000US4701950,"Humboldt City School District, Tennessee",2006-2010,.082314208,.092929453
97000US4701950,"Humboldt City School District, Tennessee",2007-2011,.023665838,.093512408
97000US4701950,"Humboldt City School District, Tennessee",2008-2012,0,.1229255
97000US4701950,"Humboldt City School District, Tennessee",2009-2013,0,.12311587
97000US4701950,"Humboldt City School District, Tennessee",2010-2014,0,.12400223
97000US4701950,"Humboldt City School District, Tennessee",2011-2015,0,.12433045
97000US4701950,"Humboldt City School District, Tennessee",2012-2016,0,.12559974
97000US4701950,"Humboldt City School District, Tennessee",2013-2017,0,.12725461
97000US4701980,"Humphreys County School District, Tennessee",2005-2009,.011018677,.010047426
97000US4701980,"Humphreys County School District, Tennessee",2006-2010,.016290182,.013203795
97000US4701980,"Humphreys County School District, Tennessee",2007-2011,.01082837,.013165192
97000US4701980,"Humphreys County School District, Tennessee",2008-2012,.010853049,.0098963985
97000US4701980,"Humphreys County School District, Tennessee",2009-2013,.038060024,.023136793
97000US4701980,"Humphreys County School District, Tennessee",2010-2014,.032747518,.026543075
97000US4701980,"Humphreys County School District, Tennessee",2011-2015,.049342103,.033327997
97000US4701980,"Humphreys County School District, Tennessee",2012-2016,.043917436,.030034719
97000US4701980,"Humphreys County School District, Tennessee",2013-2017,.04923144,.036578581
97000US4702010,"Huntingdon Special School District, Tennessee",2005-2009,0,1.0413224
97000US4702010,"Huntingdon Special School District, Tennessee",2006-2010,0,1.0351789
97000US4702010,"Huntingdon Special School District, Tennessee",2007-2011,0,.74913424
97000US4702010,"Huntingdon Special School District, Tennessee",2008-2012,0,.13428205
97000US4702010,"Huntingdon Special School District, Tennessee",2009-2013,0,.14475901
97000US4702010,"Huntingdon Special School District, Tennessee",2010-2014,0,.144274
97000US4702010,"Huntingdon Special School District, Tennessee",2011-2015,0,.14226799
97000US4702010,"Huntingdon Special School District, Tennessee",2012-2016,0,.143135
97000US4702010,"Huntingdon Special School District, Tennessee",2013-2017,0,.15273938
97000US4702070,"Jackson County School District, Tennessee",2005-2009,.14684288,.13389927
97000US4702070,"Jackson County School District, Tennessee",2006-2010,.1392394,.13225627
97000US4702070,"Jackson County School District, Tennessee",2007-2011,.14781323,.13214128
97000US4702070,"Jackson County School District, Tennessee",2008-2012,0,.10020954
97000US4702070,"Jackson County School District, Tennessee",2009-2013,0,.10020085
97000US4702070,"Jackson County School District, Tennessee",2010-2014,0,.09995804
97000US4702070,"Jackson County School District, Tennessee",2011-2015,0,.10047104
97000US4702070,"Jackson County School District, Tennessee",2012-2016,0,.10020954
97000US4702070,"Jackson County School District, Tennessee",2013-2017,0,.099802576
97000US4702100,"Jefferson County School District, Tennessee",2005-2009,.10575464,.083696403
97000US4702100,"Jefferson County School District, Tennessee",2006-2010,.15019763,.093708329
97000US4702100,"Jefferson County School District, Tennessee",2007-2011,.121288,.088001877
97000US4702100,"Jefferson County School District, Tennessee",2008-2012,.11447198,.081382379
97000US4702100,"Jefferson County School District, Tennessee",2009-2013,.094669528,.058724348
97000US4702100,"Jefferson County School District, Tennessee",2010-2014,.11118352,.065258123
97000US4702100,"Jefferson County School District, Tennessee",2011-2015,.20003811,.1667708
97000US4702100,"Jefferson County School District, Tennessee",2012-2016,.21191652,.13572595
97000US4702100,"Jefferson County School District, Tennessee",2013-2017,.28740522,.18276048
97000US4702130,"Johnson City School District, Tennessee",2005-2009,.34668589,.17527425
97000US4702130,"Johnson City School District, Tennessee",2006-2010,.31361854,.15852487
97000US4702130,"Johnson City School District, Tennessee",2007-2011,.36036643,.18528008
97000US4702130,"Johnson City School District, Tennessee",2008-2012,.29913601,.15745787
97000US4702130,"Johnson City School District, Tennessee",2009-2013,.24157809,.12861805
97000US4702130,"Johnson City School District, Tennessee",2010-2014,.3979196,.13046795
97000US4702130,"Johnson City School District, Tennessee",2011-2015,.49886769,.1625907
97000US4702130,"Johnson City School District, Tennessee",2012-2016,.45599186,.1515398
97000US4702130,"Johnson City School District, Tennessee",2013-2017,.41701829,.15389507
97000US4702160,"Johnson County School District, Tennessee",2005-2009,0,.42845687
97000US4702160,"Johnson County School District, Tennessee",2006-2010,0,.42442909
97000US4702160,"Johnson County School District, Tennessee",2007-2011,0,.31684184
97000US4702160,"Johnson County School District, Tennessee",2008-2012,0,.063465863
97000US4702160,"Johnson County School District, Tennessee",2009-2013,0,.06360916
97000US4702160,"Johnson County School District, Tennessee",2010-2014,0,.063851796
97000US4702160,"Johnson County School District, Tennessee",2011-2015,0,.064106964
97000US4702160,"Johnson County School District, Tennessee",2012-2016,.039055962,.033917464
97000US4702160,"Johnson County School District, Tennessee",2013-2017,.039224476,.037470188
97000US4702190,"Kingsport City School District, Tennessee",2005-2009,.26969928,.2035723
97000US4702190,"Kingsport City School District, Tennessee",2006-2010,.3472648,.18874452
97000US4702190,"Kingsport City School District, Tennessee",2007-2011,.32919982,.18784066
97000US4702190,"Kingsport City School District, Tennessee",2008-2012,.38803747,.23469454
97000US4702190,"Kingsport City School District, Tennessee",2009-2013,.20878457,.099633545
97000US4702190,"Kingsport City School District, Tennessee",2010-2014,.16381577,.088000372
97000US4702190,"Kingsport City School District, Tennessee",2011-2015,.07053934,.037084367
97000US4702190,"Kingsport City School District, Tennessee",2012-2016,.060473204,.029867705
97000US4702190,"Kingsport City School District, Tennessee",2013-2017,.026547832,.017290747
97000US4702220,"Knox County School District, Tennessee",2005-2009,.38569117,.062705152
97000US4702220,"Knox County School District, Tennessee",2006-2010,.47245061,.067712434
97000US4702220,"Knox County School District, Tennessee",2007-2011,.47950333,.062239647
97000US4702220,"Knox County School District, Tennessee",2008-2012,.6119476,.097807333
97000US4702220,"Knox County School District, Tennessee",2009-2013,.70506173,.10266583
97000US4702220,"Knox County School District, Tennessee",2010-2014,.71290487,.090344317
97000US4702220,"Knox County School District, Tennessee",2011-2015,.64341462,.093029305
97000US4702220,"Knox County School District, Tennessee",2012-2016,.63682044,.08667583
97000US4702220,"Knox County School District, Tennessee",2013-2017,.62770021,.10792859
97000US4702280,"Lake County School District, Tennessee",2005-2009,.13506213,.13136743
97000US4702280,"Lake County School District, Tennessee",2006-2010,.11498658,.11650109
97000US4702280,"Lake County School District, Tennessee",2007-2011,0,.73906779
97000US4702280,"Lake County School District, Tennessee",2008-2012,0,.13283223
97000US4702280,"Lake County School District, Tennessee",2009-2013,0,.13295184
97000US4702280,"Lake County School District, Tennessee",2010-2014,0,.13377795
97000US4702280,"Lake County School District, Tennessee",2011-2015,0,.13443926
97000US4702280,"Lake County School District, Tennessee",2012-2016,0,.13521321
97000US4702280,"Lake County School District, Tennessee",2013-2017,.079072222,.072102331
97000US4702310,"Lauderdale County School District, Tennessee",2005-2009,.32369769,.26999593
97000US4702310,"Lauderdale County School District, Tennessee",2006-2010,.45413589,.41629666
97000US4702310,"Lauderdale County School District, Tennessee",2007-2011,.053980138,.063441701
97000US4702310,"Lauderdale County School District, Tennessee",2008-2012,.10082097,.065667152
97000US4702310,"Lauderdale County School District, Tennessee",2009-2013,.039576888,.041556276
97000US4702310,"Lauderdale County School District, Tennessee",2010-2014,.036206957,.039618559
97000US4702310,"Lauderdale County School District, Tennessee",2011-2015,.080212928,.046545222
97000US4702310,"Lauderdale County School District, Tennessee",2012-2016,.066028386,.037908908
97000US4702310,"Lauderdale County School District, Tennessee",2013-2017,.030192098,.022942323
97000US4702340,"Lawrence County School District, Tennessee",2005-2009,.026895521,.02526797
97000US4702340,"Lawrence County School District, Tennessee",2006-2010,.048403881,.032367337
97000US4702340,"Lawrence County School District, Tennessee",2007-2011,.050489265,.032154113
97000US4702340,"Lawrence County School District, Tennessee",2008-2012,.026329016,.024735745
97000US4702340,"Lawrence County School District, Tennessee",2009-2013,.069167838,.060896121
97000US4702340,"Lawrence County School District, Tennessee",2010-2014,.078414604,.065002434
97000US4702340,"Lawrence County School District, Tennessee",2011-2015,.033154931,.037430663
97000US4702340,"Lawrence County School District, Tennessee",2012-2016,.037730508,.035838246
97000US4702340,"Lawrence County School District, Tennessee",2013-2017,.061045762,.054237526
97000US4702400,"Lenoir City School District, Tennessee",2005-2009,0,.98210973
97000US4702400,"Lenoir City School District, Tennessee",2006-2010,0,.92348856
97000US4702400,"Lenoir City School District, Tennessee",2007-2011,0,.67878187
97000US4702400,"Lenoir City School District, Tennessee",2008-2012,0,.11969361
97000US4702400,"Lenoir City School District, Tennessee",2009-2013,0,.11873101
97000US4702400,"Lenoir City School District, Tennessee",2010-2014,0,.11785091
97000US4702400,"Lenoir City School District, Tennessee",2011-2015,0,.1187583
97000US4702400,"Lenoir City School District, Tennessee",2012-2016,0,.11901816
97000US4702400,"Lenoir City School District, Tennessee",2013-2017,0,.11835028
97000US4702430,"Lewis County School District, Tennessee",2005-2009,.30525032,.24918392
97000US4702430,"Lewis County School District, Tennessee",2006-2010,0,.6432029
97000US4702430,"Lewis County School District, Tennessee",2007-2011,0,.4786239
97000US4702430,"Lewis County School District, Tennessee",2008-2012,0,.095851883
97000US4702430,"Lewis County School District, Tennessee",2009-2013,0,.095859841
97000US4702430,"Lewis County School District, Tennessee",2010-2014,0,.096171126
97000US4702430,"Lewis County School District, Tennessee",2011-2015,0,.096702538
97000US4702430,"Lewis County School District, Tennessee",2012-2016,0,.097003035
97000US4702430,"Lewis County School District, Tennessee",2013-2017,0,.096702538
97000US4702490,"Lincoln County School District, Tennessee",2005-2009,0,.30073091
97000US4702490,"Lincoln County School District, Tennessee",2006-2010,0,.29644683
97000US4702490,"Lincoln County School District, Tennessee",2007-2011,0,.21976012
97000US4702490,"Lincoln County School District, Tennessee",2008-2012,0,.052945182
97000US4702490,"Lincoln County School District, Tennessee",2009-2013,0,.052839134
97000US4702490,"Lincoln County School District, Tennessee",2010-2014,0,.05274744
97000US4702490,"Lincoln County School District, Tennessee",2011-2015,0,.050486449
97000US4702490,"Lincoln County School District, Tennessee",2012-2016,0,.050374255
97000US4702490,"Lincoln County School District, Tennessee",2013-2017,0,.052628312
97000US4702520,"Loudon County School District, Tennessee",2005-2009,.024118988,.024436658
97000US4702520,"Loudon County School District, Tennessee",2006-2010,.018068247,.017260157
97000US4702520,"Loudon County School District, Tennessee",2007-2011,0,.14653462
97000US4702520,"Loudon County School District, Tennessee",2008-2012,0,.039561152
97000US4702520,"Loudon County School District, Tennessee",2009-2013,0,.039041277
97000US4702520,"Loudon County School District, Tennessee",2010-2014,.051244512,.053402841
97000US4702520,"Loudon County School District, Tennessee",2011-2015,.055385653,.05416302
97000US4702520,"Loudon County School District, Tennessee",2012-2016,.057205513,.055060785
97000US4702520,"Loudon County School District, Tennessee",2013-2017,.12531921,.087680422
97000US4702550,"Macon County School District, Tennessee",2005-2009,0,.35564607
97000US4702550,"Macon County School District, Tennessee",2006-2010,.059268717,.060973193
97000US4702550,"Macon County School District, Tennessee",2007-2011,.067811936,.060460489
97000US4702550,"Macon County School District, Tennessee",2008-2012,.098809786,.073718272
97000US4702550,"Macon County School District, Tennessee",2009-2013,.13829409,.094917007
97000US4702550,"Macon County School District, Tennessee",2010-2014,.14613409,.099603228
97000US4702550,"Macon County School District, Tennessee",2011-2015,.074689157,.077453449
97000US4702550,"Macon County School District, Tennessee",2012-2016,.18757634,.11402817
97000US4702550,"Macon County School District, Tennessee",2013-2017,.15060888,.091555558
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2005-2009,.30515018,.15016799
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2006-2010,.18998131,.10862318
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2007-2011,.056308035,.041075774
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2008-2012,.11737568,.074455306
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2009-2013,.032566328,.019178499
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2010-2014,.052864868,.019776432
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2011-2015,.27091989,.15664406
97000US4702580,"Jackson-Madison County School System, Tennessee",2012-2016,.28330344,.15921144
97000US4702580,"Jackson-Madison County School System, Tennessee",2013-2017,.38309479,.19189672
97000US4702640,"Marion County School District, Tennessee",2005-2009,.13659689,.10996705
97000US4702640,"Marion County School District, Tennessee",2006-2010,.040341806,.042359054
97000US4702640,"Marion County School District, Tennessee",2007-2011,0,.21065387
97000US4702640,"Marion County School District, Tennessee",2008-2012,0,.051159032
97000US4702640,"Marion County School District, Tennessee",2009-2013,0,.051204
97000US4702640,"Marion County School District, Tennessee",2010-2014,0,.051241525
97000US4702640,"Marion County School District, Tennessee",2011-2015,.14836796,.14205179
97000US4702640,"Marion County School District, Tennessee",2012-2016,.092774704,.097003199
97000US4702640,"Marion County School District, Tennessee",2013-2017,.10005929,.092364118
97000US4702670,"Marshall County School District, Tennessee",2005-2009,0,.26352066
97000US4702670,"Marshall County School District, Tennessee",2006-2010,.086950704,.054890551
97000US4702670,"Marshall County School District, Tennessee",2007-2011,.12537116,.074207857
97000US4702670,"Marshall County School District, Tennessee",2008-2012,.12751348,.085466139
97000US4702670,"Marshall County School District, Tennessee",2009-2013,.068141997,.041423704
97000US4702670,"Marshall County School District, Tennessee",2010-2014,.10330245,.068685137
97000US4702670,"Marshall County School District, Tennessee",2011-2015,0,.04877425
97000US4702670,"Marshall County School District, Tennessee",2012-2016,0,.048500296
97000US4702670,"Marshall County School District, Tennessee",2013-2017,.018895853,.021059208
97000US4702700,"Maryville City School District, Tennessee",2005-2009,.58040929,.34824839
97000US4702700,"Maryville City School District, Tennessee",2006-2010,.63653958,.38242728
97000US4702700,"Maryville City School District, Tennessee",2007-2011,.60614967,.29478347
97000US4702700,"Maryville City School District, Tennessee",2008-2012,.61969161,.32346383
97000US4702700,"Maryville City School District, Tennessee",2009-2013,.98901504,.40812659
97000US4702700,"Maryville City School District, Tennessee",2010-2014,.55158401,.21171898
97000US4702700,"Maryville City School District, Tennessee",2011-2015,.44930792,.24665843
97000US4702700,"Maryville City School District, Tennessee",2012-2016,.50283509,.2493012
97000US4702700,"Maryville City School District, Tennessee",2013-2017,.53750044,.27913311
97000US4702760,"Maury County School District, Tennessee",2005-2009,0,.096275903
97000US4702760,"Maury County School District, Tennessee",2006-2010,.026572526,.026922517
97000US4702760,"Maury County School District, Tennessee",2007-2011,.034922734,.026537033
97000US4702760,"Maury County School District, Tennessee",2008-2012,.039523251,.031534508
97000US4702760,"Maury County School District, Tennessee",2009-2013,.043998484,.032690533
97000US4702760,"Maury County School District, Tennessee",2010-2014,.055603236,.033066548
97000US4702760,"Maury County School District, Tennessee",2011-2015,.060650025,.032531749
97000US4702760,"Maury County School District, Tennessee",2012-2016,.082782425,.047488526
97000US4702760,"Maury County School District, Tennessee",2013-2017,.060498137,.036776986
97000US4702790,"McKenzie Special School District, Tennessee",2005-2009,0,1.0097259
97000US4702790,"McKenzie Special School District, Tennessee",2006-2010,0,1.0004361
97000US4702790,"McKenzie Special School District, Tennessee",2007-2011,0,.78668791
97000US4702790,"McKenzie Special School District, Tennessee",2008-2012,0,.14526772
97000US4702790,"McKenzie Special School District, Tennessee",2009-2013,0,.14025986
97000US4702790,"McKenzie Special School District, Tennessee",2010-2014,.13444474,.13070841
97000US4702790,"McKenzie Special School District, Tennessee",2011-2015,.13442667,.13070442
97000US4702790,"McKenzie Special School District, Tennessee",2012-2016,.17561466,.17532538
97000US4702790,"McKenzie Special School District, Tennessee",2013-2017,.1102806,.11169443
97000US4702820,"McMinn County School District, Tennessee",2005-2009,.084691316,.049708731
97000US4702820,"McMinn County School District, Tennessee",2006-2010,.094167337,.057244498
97000US4702820,"McMinn County School District, Tennessee",2007-2011,.093734019,.055254404
97000US4702820,"McMinn County School District, Tennessee",2008-2012,.12455415,.063670918
97000US4702820,"McMinn County School District, Tennessee",2009-2013,.099254176,.055165123
97000US4702820,"McMinn County School District, Tennessee",2010-2014,.028322194,.030990846
97000US4702820,"McMinn County School District, Tennessee",2011-2015,.025438819,.029210394
97000US4702820,"McMinn County School District, Tennessee",2012-2016,.084597602,.051427066
97000US4702820,"McMinn County School District, Tennessee",2013-2017,.12660009,.080380984
97000US4702880,"McNairy County School District, Tennessee",2005-2009,.058971539,.057358328
97000US4702880,"McNairy County School District, Tennessee",2006-2010,.062111799,.058996771
97000US4702880,"McNairy County School District, Tennessee",2007-2011,.073395915,.065752216
97000US4702880,"McNairy County School District, Tennessee",2008-2012,.09230414,.079491913
97000US4702880,"McNairy County School District, Tennessee",2009-2013,0,.053639852
97000US4702880,"McNairy County School District, Tennessee",2010-2014,0,.053492095
97000US4702880,"McNairy County School District, Tennessee",2011-2015,0,.051234953
97000US4702880,"McNairy County School District, Tennessee",2012-2016,.026864182,.027995672
97000US4702880,"McNairy County School District, Tennessee",2013-2017,.069377534,.046860874
97000US4702910,"Meigs County School District, Tennessee",2005-2009,0,.65722007
97000US4702910,"Meigs County School District, Tennessee",2006-2010,0,.66664058
97000US4702910,"Meigs County School District, Tennessee",2007-2011,0,.49524704
97000US4702910,"Meigs County School District, Tennessee",2008-2012,0,.098753013
97000US4702910,"Meigs County School District, Tennessee",2009-2013,0,.098668642
97000US4702910,"Meigs County School District, Tennessee",2010-2014,0,.098769903
97000US4702910,"Meigs County School District, Tennessee",2011-2015,.14510073,.13490501
97000US4702910,"Meigs County School District, Tennessee",2012-2016,.12707557,.11844937
97000US4702910,"Meigs County School District, Tennessee",2013-2017,.1183432,.10277308
97000US4702940,"Memphis City School District, Tennessee",2005-2009,.33546767,.062486537
97000US4702940,"Memphis City School District, Tennessee",2006-2010,.28616104,.047527499
97000US4702940,"Memphis City School District, Tennessee",2007-2011,.31466457,.057609346
97000US4702940,"Memphis City School District, Tennessee",2008-2012,.38368788,.057984415
97000US4702940,"Memphis City School District, Tennessee",2009-2013,.50035948,.079848096
97000US4702970,"Milan City Special School District, Tennessee",2005-2009,.7566824,.72865117
97000US4702970,"Milan City Special School District, Tennessee",2006-2010,.64083004,.63057005
97000US4702970,"Milan City Special School District, Tennessee",2007-2011,.75292253,.72240692
97000US4702970,"Milan City Special School District, Tennessee",2008-2012,0,.11313695
97000US4702970,"Milan City Special School District, Tennessee",2009-2013,0,.11458484
97000US4702970,"Milan City Special School District, Tennessee",2010-2014,0,.11588393
97000US4702970,"Milan City Special School District, Tennessee",2011-2015,0,.10362325
97000US4702970,"Milan Special School District, Tennessee",2012-2016,0,.11509868
97000US4702970,"Milan Special School District, Tennessee",2013-2017,0,.11330344
97000US4703000,"Monroe County School District, Tennessee",2005-2009,0,.23787174
97000US4703000,"Monroe County School District, Tennessee",2006-2010,0,.23948026
97000US4703000,"Monroe County School District, Tennessee",2007-2011,0,.17864558
97000US4703000,"Monroe County School District, Tennessee",2008-2012,0,.048573934
97000US4703000,"Monroe County School District, Tennessee",2009-2013,0,.047847521
97000US4703000,"Monroe County School District, Tennessee",2010-2014,0,.047898274
97000US4703000,"Monroe County School District, Tennessee",2011-2015,0,.045226816
97000US4703000,"Monroe County School District, Tennessee",2012-2016,0,.045003165
97000US4703000,"Monroe County School District, Tennessee",2013-2017,0,.046810221
97000US4703030,"Montgomery County School District, Tennessee",2005-2009,.29767716,.13796851
97000US4703030,"Montgomery County School District, Tennessee",2006-2010,.21842077,.086977996
97000US4703030,"Montgomery County School District, Tennessee",2007-2011,.29666284,.1186055
97000US4703030,"Montgomery County School District, Tennessee",2008-2012,.22510253,.080793105
97000US4703030,"Montgomery County School District, Tennessee",2009-2013,.19636492,.065013804
97000US4703030,"Montgomery County School District, Tennessee",2010-2014,.19464581,.079461522
97000US4703030,"Montgomery County School District, Tennessee",2011-2015,.23901267,.08147379
97000US4703030,"Clarksville-Montgomery County School System, Tennessee",2012-2016,.28137463,.10163181
97000US4703030,"Clarksville-Montgomery County School System, Tennessee",2013-2017,.26449886,.097457357
97000US4703060,"Moore County School District, Tennessee",2005-2009,0,1.2773601
97000US4703060,"Moore County School District, Tennessee",2006-2010,0,1.2321041
97000US4703060,"Moore County School District, Tennessee",2007-2011,0,.91334432
97000US4703060,"Moore County School District, Tennessee",2008-2012,0,.16277125
97000US4703060,"Moore County School District, Tennessee",2009-2013,0,.16282254
97000US4703060,"Moore County School District, Tennessee",2010-2014,0,.1627969
97000US4703060,"Moore County School District, Tennessee",2011-2015,0,.16271999
97000US4703060,"Moore County School District, Tennessee",2012-2016,0,.16367353
97000US4703060,"Moore County School District, Tennessee",2013-2017,0,.16398519
97000US4703090,"Morgan County School District, Tennessee",2005-2009,0,.4001433
97000US4703090,"Morgan County School District, Tennessee",2006-2010,0,.35636836
97000US4703090,"Morgan County School District, Tennessee",2007-2011,0,.26496038
97000US4703090,"Morgan County School District, Tennessee",2008-2012,.0091399318,.01111238
97000US4703090,"Morgan County School District, Tennessee",2009-2013,.013658714,.013838615
97000US4703090,"Morgan County School District, Tennessee",2010-2014,.0091466205,.0083403829
97000US4703090,"Morgan County School District, Tennessee",2011-2015,.0091768382,.0083679371
97000US4703090,"Morgan County School District, Tennessee",2012-2016,.013832534,.011211781
97000US4703090,"Morgan County School District, Tennessee",2013-2017,0,.064613722
97000US4703180,"Nashville-Davidson County School District, Tennessee",2005-2009,1.605722,.15934503
97000US4703180,"Nashville-Davidson County School District, Tennessee",2006-2010,1.5658755,.13380359
97000US4703180,"Nashville-Davidson County School District, Tennessee",2007-2011,1.831111,.1230614
97000US4703180,"Nashville-Davidson County School District, Tennessee",2008-2012,1.815572,.14764841
97000US4703180,"Nashville-Davidson County School District, Tennessee",2009-2013,1.9350089,.16502251
97000US4703180,"Nashville-Davidson County School District, Tennessee",2010-2014,1.9421401,.1570299
97000US4703180,"Nashville-Davidson County School District, Tennessee",2011-2015,2.3793254,.15527458
97000US4703180,"Metropolitan Nashville Public School District, Tennessee",2012-2016,2.3692701,.14790599
97000US4703180,"Metropolitan Nashville Public School District, Tennessee",2013-2017,2.6344421,.17179887
97000US4703240,"Oak Ridge City School District, Tennessee",2005-2009,.24225004,.15475233
97000US4703240,"Oak Ridge City School District, Tennessee",2006-2010,.15211755,.079862706
97000US4703240,"Oak Ridge City School District, Tennessee",2007-2011,.089313313,.07517603
97000US4703240,"Oak Ridge City School District, Tennessee",2008-2012,.21891569,.14555559
97000US4703240,"Oak Ridge City School District, Tennessee",2009-2013,.19086571,.1388189
97000US4703240,"Oak Ridge City School District, Tennessee",2010-2014,.15699123,.14730228
97000US4703240,"Oak Ridge City School District, Tennessee",2011-2015,.22517914,.14725716
97000US4703240,"Oak Ridge City School District, Tennessee",2012-2016,.32781288,.17644408
97000US4703240,"Oak Ridge City School District, Tennessee",2013-2017,.34816781,.15716721
97000US4703270,"Obion County School District, Tennessee",2005-2009,.32265717,.31729177
97000US4703270,"Obion County School District, Tennessee",2006-2010,.22785531,.20488489
97000US4703270,"Obion County School District, Tennessee",2007-2011,.23264648,.22224116
97000US4703270,"Obion County School District, Tennessee",2008-2012,.21545532,.18627667
97000US4703270,"Obion County School District, Tennessee",2009-2013,.24112654,.21400866
97000US4703270,"Obion County School District, Tennessee",2010-2014,0,.067862749
97000US4703270,"Obion County School District, Tennessee",2011-2015,.053845026,.050586604
97000US4703270,"Obion County School District, Tennessee",2012-2016,.073968142,.068946987
97000US4703270,"Obion County School District, Tennessee",2013-2017,.13379584,.096396767
97000US4703300,"Oneida Special School District, Tennessee",2005-2009,0,2.6890855
97000US4703300,"Oneida Special School District, Tennessee",2006-2010,0,2.3820932
97000US4703300,"Oneida Special School District, Tennessee",2007-2011,0,1.9385954
97000US4703300,"Oneida Special School District, Tennessee",2008-2012,0,.23403378
97000US4703300,"Oneida Special School District, Tennessee",2009-2013,0,.23456053
97000US4703300,"Oneida Special School District, Tennessee",2010-2014,0,.23425925
97000US4703300,"Oneida Special School District, Tennessee",2011-2015,0,.26819238
97000US4703300,"Oneida Special School District, Tennessee",2012-2016,0,.26730791
97000US4703300,"Oneida Special School District, Tennessee",2013-2017,0,.28274545
97000US4703330,"Overton County School District, Tennessee",2005-2009,0,.37088609
97000US4703330,"Overton County School District, Tennessee",2006-2010,0,.35451922
97000US4703330,"Overton County School District, Tennessee",2007-2011,0,.26322132
97000US4703330,"Overton County School District, Tennessee",2008-2012,0,.063438125
97000US4703330,"Overton County School District, Tennessee",2009-2013,0,.063240141
97000US4703330,"Overton County School District, Tennessee",2010-2014,0,.063240141
97000US4703330,"Overton County School District, Tennessee",2011-2015,0,.060515206
97000US4703330,"Overton County School District, Tennessee",2012-2016,0,.060542598
97000US4703330,"Overton County School District, Tennessee",2013-2017,0,.063567914
97000US4703390,"Perry County School District, Tennessee",2005-2009,0,1.0034266
97000US4703390,"Perry County School District, Tennessee",2006-2010,0,.99258989
97000US4703390,"Perry County School District, Tennessee",2007-2011,0,.73718101
97000US4703390,"Perry County School District, Tennessee",2008-2012,0,.13154718
97000US4703390,"Perry County School District, Tennessee",2009-2013,0,.13146351
97000US4703390,"Perry County School District, Tennessee",2010-2014,0,.13163096
97000US4703390,"Perry County School District, Tennessee",2011-2015,0,.13141337
97000US4703390,"Perry County School District, Tennessee",2012-2016,.19008999,.17718621
97000US4703390,"Perry County School District, Tennessee",2013-2017,.19030702,.17738852
97000US4703420,"Pickett County School District, Tennessee",2005-2009,0,1.6074047
97000US4703420,"Pickett County School District, Tennessee",2006-2010,0,1.5221539
97000US4703420,"Pickett County School District, Tennessee",2007-2011,0,1.1337016
97000US4703420,"Pickett County School District, Tennessee",2008-2012,0,.20231688
97000US4703420,"Pickett County School District, Tennessee",2009-2013,0,.20283312
97000US4703420,"Pickett County School District, Tennessee",2010-2014,0,.20259453
97000US4703420,"Pickett County School District, Tennessee",2011-2015,0,.20275351
97000US4703420,"Pickett County School District, Tennessee",2012-2016,0,.2027933
97000US4703420,"Pickett County School District, Tennessee",2013-2017,0,.20379308
97000US4703450,"Polk County School District, Tennessee",2005-2009,.29234192,.27816331
97000US4703450,"Polk County School District, Tennessee",2006-2010,.25164768,.24039294
97000US4703450,"Polk County School District, Tennessee",2007-2011,.1135006,.087154508
97000US4703450,"Polk County School District, Tennessee",2008-2012,.1014562,.083443321
97000US4703450,"Polk County School District, Tennessee",2009-2013,.077737249,.061797205
97000US4703450,"Polk County School District, Tennessee",2010-2014,.07777445,.058189914
97000US4703450,"Polk County School District, Tennessee",2011-2015,.047941513,.04735864
