geoid,name,year,total_est,total_se
CBSA2015_41820,"Sanford, NC Micro Area",2007-2011,5405,305.3693402386897
CBSA2015_41820,"Sanford, NC Micro Area",2008-2012,5613,312.4643740129405
CBSA2015_41820,"Sanford, NC Micro Area",2009-2013,5577,319.0904546563001
CBSA2015_41820,"Sanford, NC Micro Area",2010-2014,5464,262.7504397657286
CBSA2015_41820,"Sanford, NC Micro Area",2011-2015,5600,254.5951568549933
CBSA2015_41820,"Sanford, NC Micro Area",2012-2016,5980,271.7298024368612
CBSA2015_41820,"Sanford, NC Micro Area",2013-2017,5922,273.5210978468365
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2005-2009,465188,2724.147700963847
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2006-2010,470938,2419.211678816104
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2007-2011,468612,2582.3768998869
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2008-2012,469750,2586.48797340786
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2009-2013,465609,2410.775833735046
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2010-2014,462270,2661.758100157193
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2011-2015,459860,2671.958670764724
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2012-2016,456210,2478.94134303194
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013-2017,450353,2530.78345161071
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2005-2009,140140,1328.781689747368
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2006-2010,139811,1434.463149787259
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2007-2011,138519,1393.314812911518
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2008-2012,136604,1322.761296417593
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009-2013,135264,1297.420658495827
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010-2014,135156,1311.415837511046
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011-2015,134605,1305.507053959607
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012-2016,134111,1420.6083501663
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013-2017,133760,1405.436066286452
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2005-2009,26472,641.0665215322493
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2006-2010,26841,674.5532220078721
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2007-2011,26493,623.2307629332034
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2008-2012,26623,679.6238439729075
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2009-2013,26960,663.5171168007583
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2010-2014,26856,608.2540198575479
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2011-2015,27089,589.8003929210429
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2012-2016,27368,729.4744310921486
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013-2017,27366,672.3025058647842
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2005-2009,24289,559.8160330184797
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2006-2010,24517,569.7592440747333
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2007-2011,24081,588.7854151786358
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2008-2012,24072,567.3986399038199
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2009-2013,24497,570.9692139418738
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2010-2014,24976,595.0774868126221
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2011-2015,24995,550.2863030136074
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2012-2016,25116,532.9074598652065
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2013-2017,25241,647.238006911895
CBSA2015_42140,"Santa Fe, NM Metro Area",2005-2009,17892,489.1838454033585
CBSA2015_42140,"Santa Fe, NM Metro Area",2006-2010,19733,563.2477257100828
CBSA2015_42140,"Santa Fe, NM Metro Area",2007-2011,20051,539.7546330588106
CBSA2015_42140,"Santa Fe, NM Metro Area",2008-2012,20599,533.0235954559161
CBSA2015_42140,"Santa Fe, NM Metro Area",2009-2013,20813,499.4911441127233
CBSA2015_42140,"Santa Fe, NM Metro Area",2010-2014,20621,487.5614852587503
CBSA2015_42140,"Santa Fe, NM Metro Area",2011-2015,20100,461.7828537054814
CBSA2015_42140,"Santa Fe, NM Metro Area",2012-2016,20869,429.9768012919946
CBSA2015_42140,"Santa Fe, NM Metro Area",2013-2017,20989,464.33661890469
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2005-2009,35279,630.5932506641163
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2006-2010,36234,665.0547647352709
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2007-2011,35981,725.418518329789
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2008-2012,35807,622.7399198767653
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2009-2013,35260,724.0455676342199
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2010-2014,35131,687.3563045730153
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2011-2015,35414,672.6319483363818
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2012-2016,34911,680.0739337669867
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2013-2017,34795,703.0796478221095
CBSA2015_42220,"Santa Rosa, CA Metro Area",2005-2009,49652,834.5689740901172
CBSA2015_42220,"Santa Rosa, CA Metro Area",2006-2010,51122,825.2151467589138
CBSA2015_42220,"Santa Rosa, CA Metro Area",2007-2011,51684,906.7863269265093
CBSA2015_42220,"Santa Rosa, CA Metro Area",2008-2012,51530,769.4468540016823
CBSA2015_42220,"Santa Rosa, CA Metro Area",2009-2013,51637,803.1048362558672
CBSA2015_42220,"Santa Rosa, CA Metro Area",2010-2014,52737,835.6962244154407
CBSA2015_42220,"Santa Rosa, CA Metro Area",2011-2015,53124,871.98346268151
CBSA2015_42220,"Santa Rosa, CA Metro Area",2012-2016,52728,841.3096941471265
CBSA2015_42220,"Santa Rosa, CA Metro Area",2013-2017,53452,836.970796894735
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2005-2009,4145,226.2321207693614
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2006-2010,4251,192.7320169129535
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2007-2011,4320,176.8443274146906
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2008-2012,4270,178.3933053223237
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2009-2013,4381,177.2680163989769
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2010-2014,4448,195.9154656825159
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2011-2015,4316,159.6841414200231
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2012-2016,4296,179.252986966156
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2013-2017,4490,187.5751895306463
CBSA2015_42340,"Savannah, GA Metro Area",2005-2009,33859,742.4593126507569
CBSA2015_42340,"Savannah, GA Metro Area",2006-2010,35290,752.2432114657095
CBSA2015_42340,"Savannah, GA Metro Area",2007-2011,35723,712.9465655704059
CBSA2015_42340,"Savannah, GA Metro Area",2008-2012,37175,744.089065973152
CBSA2015_42340,"Savannah, GA Metro Area",2009-2013,37219,865.479538592381
CBSA2015_42340,"Savannah, GA Metro Area",2010-2014,38651,791.7951626616224
CBSA2015_42340,"Savannah, GA Metro Area",2011-2015,38092,870.9890860626817
CBSA2015_42340,"Savannah, GA Metro Area",2012-2016,38142,775.9975212131085
CBSA2015_42340,"Savannah, GA Metro Area",2013-2017,38059,801.7223330395609
CBSA2015_42380,"Sayre, PA Micro Area",2005-2009,6645,209.9439351531094
CBSA2015_42380,"Sayre, PA Micro Area",2006-2010,6861,224.4421011057648
CBSA2015_42380,"Sayre, PA Micro Area",2007-2011,6657,207.9036231325695
CBSA2015_42380,"Sayre, PA Micro Area",2008-2012,6636,230.7149026670696
CBSA2015_42380,"Sayre, PA Micro Area",2009-2013,6302,202.2133480220201
CBSA2015_42380,"Sayre, PA Micro Area",2010-2014,6451,239.1848076162133
CBSA2015_42380,"Sayre, PA Micro Area",2011-2015,6349,231.7576873851152
CBSA2015_42380,"Sayre, PA Micro Area",2012-2016,6461,221.3942980302177
CBSA2015_42380,"Sayre, PA Micro Area",2013-2017,6694,222.383587984717
CBSA2015_42420,"Scottsbluff, NE Micro Area",2005-2009,4537,195.8258369345161
CBSA2015_42420,"Scottsbluff, NE Micro Area",2006-2010,4683,218.4892434567891
CBSA2015_42420,"Scottsbluff, NE Micro Area",2007-2011,4820,202.4717655083778
CBSA2015_42420,"Scottsbluff, NE Micro Area",2008-2012,4665,194.3996574558512
CBSA2015_42420,"Scottsbluff, NE Micro Area",2009-2013,4477,206.4481003457168
CBSA2015_42420,"Scottsbluff, NE Micro Area",2010-2014,4357,205.0435288065287
CBSA2015_42420,"Scottsbluff, NE Micro Area",2011-2015,4519,212.5974172388826
CBSA2015_42420,"Scottsbluff, NE Micro Area",2012-2016,4347,203.3750391716252
CBSA2015_42420,"Scottsbluff, NE Micro Area",2013-2017,4389,230.2218454311716
CBSA2015_42460,"Scottsboro, AL Micro Area",2005-2009,6073,298.6213534014992
CBSA2015_42460,"Scottsboro, AL Micro Area",2006-2010,5765,262.0406296791693
CBSA2015_42460,"Scottsboro, AL Micro Area",2007-2011,5738,296.5500091095376
CBSA2015_42460,"Scottsboro, AL Micro Area",2008-2012,5820,301.8927235112541
CBSA2015_42460,"Scottsboro, AL Micro Area",2009-2013,5551,250.2234255801403
CBSA2015_42460,"Scottsboro, AL Micro Area",2010-2014,5499,289.5685177712124
CBSA2015_42460,"Scottsboro, AL Micro Area",2011-2015,5649,250.2618197504805
CBSA2015_42460,"Scottsboro, AL Micro Area",2012-2016,5597,236.7701215462641
CBSA2015_42460,"Scottsboro, AL Micro Area",2013-2017,5722,284.5153650774335
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2005-2009,71602,927.649416362684
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2006-2010,70336,879.1242374631789
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2007-2011,70276,939.6961098826539
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2008-2012,71036,850.4231197994212
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2009-2013,71284,886.6156979022144
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2010-2014,70788,851.8068533913414
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2011-2015,71520,906.4644939859163
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2012-2016,71865,836.8637146298105
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013-2017,71397,906.2849142039515
CBSA2015_42620,"Searcy, AR Micro Area",2005-2009,6559,269.4819861148878
CBSA2015_42620,"Searcy, AR Micro Area",2006-2010,6888,321.0854525046784
CBSA2015_42620,"Searcy, AR Micro Area",2007-2011,7373,308.1773014569475
CBSA2015_42620,"Searcy, AR Micro Area",2008-2012,7558,290.8660516946583
CBSA2015_42620,"Searcy, AR Micro Area",2009-2013,7354,337.8025228991567
CBSA2015_42620,"Searcy, AR Micro Area",2010-2014,7193,329.5573054448311
CBSA2015_42620,"Searcy, AR Micro Area",2011-2015,7329,318.6715241309723
CBSA2015_42620,"Searcy, AR Micro Area",2012-2016,7260,326.1136103373355
CBSA2015_42620,"Searcy, AR Micro Area",2013-2017,7391,356.1210208523178
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2005-2009,386669,2260.475780338129
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2006-2010,392827,2334.009080356262
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2007-2011,392066,2281.303504651583
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2008-2012,396538,2354.407433354914
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009-2013,395965,2284.410151125485
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010-2014,400058,2437.696086907057
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011-2015,397605,2275.436178513771
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012-2016,400721,2450.24378605076
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013-2017,401870,2512.112524597505
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2005-2009,16595,493.5005819301626
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2006-2010,16929,500.4638375658894
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2007-2011,17163,539.6259240990055
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2008-2012,17913,526.1660759022432
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2009-2013,17787,480.8741218948969
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2010-2014,17956,464.3199053901521
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2011-2015,18587,503.8908804542404
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2012-2016,18702,498.6792612506113
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2013-2017,18188,561.4507669637457
CBSA2015_42700,"Sebring, FL Metro Area",2005-2009,11582,410.0821115533867
CBSA2015_42700,"Sebring, FL Metro Area",2006-2010,11646,359.8065395730002
CBSA2015_42700,"Sebring, FL Metro Area",2007-2011,12045,464.3410086319609
CBSA2015_42700,"Sebring, FL Metro Area",2008-2012,12199,469.8710747186008
CBSA2015_42700,"Sebring, FL Metro Area",2009-2013,12271,454.172094491839
CBSA2015_42700,"Sebring, FL Metro Area",2010-2014,12499,514.2558902149234
CBSA2015_42700,"Sebring, FL Metro Area",2011-2015,12680,451.4425774442867
CBSA2015_42700,"Sebring, FL Metro Area",2012-2016,12679,437.6916518491131
CBSA2015_42700,"Sebring, FL Metro Area",2013-2017,12808,471.5448781153132
CBSA2015_42740,"Sedalia, MO Micro Area",2005-2009,4673,222.2771998199394
CBSA2015_42740,"Sedalia, MO Micro Area",2006-2010,4928,200.495507969511
CBSA2015_42740,"Sedalia, MO Micro Area",2007-2011,4936,213.7338029258939
CBSA2015_42740,"Sedalia, MO Micro Area",2008-2012,4790,206.8129410852153
CBSA2015_42740,"Sedalia, MO Micro Area",2009-2013,4628,220.1111633053354
CBSA2015_42740,"Sedalia, MO Micro Area",2010-2014,4344,187.612612449589
CBSA2015_42740,"Sedalia, MO Micro Area",2011-2015,4410,199.8817119032835
CBSA2015_42740,"Sedalia, MO Micro Area",2012-2016,4473,203.6510454439874
CBSA2015_42740,"Sedalia, MO Micro Area",2013-2017,4516,208.0555371410829
CBSA2015_42780,"Selinsgrove, PA Micro Area",2005-2009,3448,182.3799359491837
CBSA2015_42780,"Selinsgrove, PA Micro Area",2006-2010,3384,143.4251137756349
CBSA2015_42780,"Selinsgrove, PA Micro Area",2007-2011,3434,156.6502964442139
CBSA2015_42780,"Selinsgrove, PA Micro Area",2008-2012,3406,156.4862567577109
CBSA2015_42780,"Selinsgrove, PA Micro Area",2009-2013,3218,151.7384184631494
CBSA2015_42780,"Selinsgrove, PA Micro Area",2010-2014,3296,146.8069357585618
CBSA2015_42780,"Selinsgrove, PA Micro Area",2011-2015,3270,162.5659655105156
CBSA2015_42780,"Selinsgrove, PA Micro Area",2012-2016,3387,164.7595831692169
CBSA2015_42780,"Selinsgrove, PA Micro Area",2013-2017,3428,168.1167039742688
CBSA2015_42820,"Selma, AL Micro Area",2005-2009,5255,266.4486949944463
CBSA2015_42820,"Selma, AL Micro Area",2006-2010,5674,284.911885501137
CBSA2015_42820,"Selma, AL Micro Area",2007-2011,5688,268.2229170995433
CBSA2015_42820,"Selma, AL Micro Area",2008-2012,5707,272.6618307308162
CBSA2015_42820,"Selma, AL Micro Area",2009-2013,5975,297.1867260167052
CBSA2015_42820,"Selma, AL Micro Area",2010-2014,5948,254.0335258193463
CBSA2015_42820,"Selma, AL Micro Area",2011-2015,5572,293.072793921164
CBSA2015_42820,"Selma, AL Micro Area",2012-2016,5425,261.8226599223996
CBSA2015_42820,"Selma, AL Micro Area",2013-2017,5610,266.7425721606575
CBSA2015_42860,"Seneca, SC Micro Area",2005-2009,8154,335.9288389891598
CBSA2015_42860,"Seneca, SC Micro Area",2006-2010,8065,292.3045242798203
CBSA2015_42860,"Seneca, SC Micro Area",2007-2011,7814,361.3013950431963
CBSA2015_42860,"Seneca, SC Micro Area",2008-2012,7839,353.9069717576842
CBSA2015_42860,"Seneca, SC Micro Area",2009-2013,7863,348.2157768089371
CBSA2015_42860,"Seneca, SC Micro Area",2010-2014,7986,329.4025129292242
CBSA2015_42860,"Seneca, SC Micro Area",2011-2015,8041,339.125821843698
CBSA2015_42860,"Seneca, SC Micro Area",2012-2016,8634,370.7912560640319
CBSA2015_42860,"Seneca, SC Micro Area",2013-2017,8806,369.3668168158933
CBSA2015_42900,"Seneca Falls, NY Micro Area",2005-2009,2946,144.320256912798
CBSA2015_42900,"Seneca Falls, NY Micro Area",2006-2010,3345,168.8985337955725
CBSA2015_42900,"Seneca Falls, NY Micro Area",2007-2011,3543,173.0260349376325
CBSA2015_42900,"Seneca Falls, NY Micro Area",2008-2012,3691,162.2508269418845
CBSA2015_42900,"Seneca Falls, NY Micro Area",2009-2013,4025,166.7826295754625
CBSA2015_42900,"Seneca Falls, NY Micro Area",2010-2014,4024,182.9544832092091
CBSA2015_42900,"Seneca Falls, NY Micro Area",2011-2015,4051,190.0257664562816
CBSA2015_42900,"Seneca Falls, NY Micro Area",2012-2016,4153,211.4942376109751
CBSA2015_42900,"Seneca Falls, NY Micro Area",2013-2017,4032,183.5594460500327
CBSA2015_42940,"Sevierville, TN Micro Area",2005-2009,6940,337.7691710016445
CBSA2015_42940,"Sevierville, TN Micro Area",2006-2010,8116,400.8296856934716
CBSA2015_42940,"Sevierville, TN Micro Area",2007-2011,8063,414.552665375356
CBSA2015_42940,"Sevierville, TN Micro Area",2008-2012,8118,397.5302804784488
CBSA2015_42940,"Sevierville, TN Micro Area",2009-2013,8189,409.2467909486289
CBSA2015_42940,"Sevierville, TN Micro Area",2010-2014,8704,407.9480477491866
CBSA2015_42940,"Sevierville, TN Micro Area",2011-2015,8893,390.1816931500703
CBSA2015_42940,"Sevierville, TN Micro Area",2012-2016,9106,373.326027912077
CBSA2015_42940,"Sevierville, TN Micro Area",2013-2017,9123,349.4827528211023
CBSA2015_42980,"Seymour, IN Micro Area",2005-2009,4185,216.0750079307792
CBSA2015_42980,"Seymour, IN Micro Area",2006-2010,3838,237.0431010319053
CBSA2015_42980,"Seymour, IN Micro Area",2007-2011,3896,206.6869354248047
CBSA2015_42980,"Seymour, IN Micro Area",2008-2012,4158,217.9786988641955
CBSA2015_42980,"Seymour, IN Micro Area",2009-2013,4470,230.7637570430806
CBSA2015_42980,"Seymour, IN Micro Area",2010-2014,4203,210.6345729291135
CBSA2015_42980,"Seymour, IN Micro Area",2011-2015,4172,235.5472113246107
CBSA2015_42980,"Seymour, IN Micro Area",2012-2016,4131,223.2758188702289
CBSA2015_42980,"Seymour, IN Micro Area",2013-2017,4178,233.8917197573068
CBSA2015_43020,"Shawano, WI Micro Area",2009-2013,4753,167.0040613781975
CBSA2015_43020,"Shawano, WI Micro Area",2010-2014,4772,158.3583713720187
CBSA2015_43020,"Shawano, WI Micro Area",2011-2015,5014,165.958557138783
CBSA2015_43020,"Shawano, WI Micro Area",2012-2016,5117,186.0817934335223
CBSA2015_43020,"Shawano, WI Micro Area",2013-2017,5207,192.0607094453533
CBSA2015_43060,"Shawnee, OK Micro Area",2005-2009,6282,279.6273305376874
CBSA2015_43060,"Shawnee, OK Micro Area",2006-2010,6365,275.8994570430661
CBSA2015_43060,"Shawnee, OK Micro Area",2007-2011,6457,270.7078989400185
CBSA2015_43060,"Shawnee, OK Micro Area",2008-2012,6672,254.7177744168017
CBSA2015_43060,"Shawnee, OK Micro Area",2009-2013,6752,236.387422357983
CBSA2015_43060,"Shawnee, OK Micro Area",2010-2014,6812,225.502422707515
CBSA2015_43060,"Shawnee, OK Micro Area",2011-2015,6916,205.0155968621953
CBSA2015_43060,"Shawnee, OK Micro Area",2012-2016,6976,205.3307971215025
CBSA2015_43060,"Shawnee, OK Micro Area",2013-2017,6928,208.5248210027474
CBSA2015_43100,"Sheboygan, WI Metro Area",2005-2009,13001,361.9778888162123
CBSA2015_43100,"Sheboygan, WI Metro Area",2006-2010,13147,372.2678547650963
CBSA2015_43100,"Sheboygan, WI Metro Area",2007-2011,12740,412.2302297486075
CBSA2015_43100,"Sheboygan, WI Metro Area",2008-2012,12851,352.6055937959482
CBSA2015_43100,"Sheboygan, WI Metro Area",2009-2013,12898,370.144890109415
CBSA2015_43100,"Sheboygan, WI Metro Area",2010-2014,13091,393.6023401864707
CBSA2015_43100,"Sheboygan, WI Metro Area",2011-2015,13325,402.810220535571
CBSA2015_43100,"Sheboygan, WI Metro Area",2012-2016,13858,355.487987179025
CBSA2015_43100,"Sheboygan, WI Metro Area",2013-2017,13971,408.1490901680464
CBSA2015_43140,"Shelby, NC Micro Area",2005-2009,9571,381.0129389829355
CBSA2015_43140,"Shelby, NC Micro Area",2006-2010,9597,391.9935893006428
CBSA2015_43140,"Shelby, NC Micro Area",2007-2011,10126,414.3917468239667
CBSA2015_43140,"Shelby, NC Micro Area",2008-2012,10470,435.0647392990005
CBSA2015_43140,"Shelby, NC Micro Area",2009-2013,10801,389.2443521176272
CBSA2015_43140,"Shelby, NC Micro Area",2010-2014,10939,419.9763170493161
CBSA2015_43140,"Shelby, NC Micro Area",2011-2015,11046,385.2477685351843
CBSA2015_43140,"Shelby, NC Micro Area",2012-2016,10924,404.9964555197053
CBSA2015_43140,"Shelby, NC Micro Area",2013-2017,10807,386.9261478242651
CBSA2015_43180,"Shelbyville, TN Micro Area",2005-2009,3998,284.282774679298
CBSA2015_43180,"Shelbyville, TN Micro Area",2006-2010,3910,261.7118319119887
CBSA2015_43180,"Shelbyville, TN Micro Area",2007-2011,3836,231.2620597569376
CBSA2015_43180,"Shelbyville, TN Micro Area",2008-2012,3701,266.5305107005772
CBSA2015_43180,"Shelbyville, TN Micro Area",2009-2013,3575,258.7302918178507
CBSA2015_43180,"Shelbyville, TN Micro Area",2010-2014,3556,233.6569682019943
CBSA2015_43180,"Shelbyville, TN Micro Area",2011-2015,3606,283.0307917857372
CBSA2015_43180,"Shelbyville, TN Micro Area",2012-2016,3580,258.0545299134608
CBSA2015_43180,"Shelbyville, TN Micro Area",2013-2017,3492,240.0792475070875
CBSA2015_43220,"Shelton, WA Micro Area",2005-2009,5580,266.7557277402909
CBSA2015_43220,"Shelton, WA Micro Area",2006-2010,5861,293.5138032913286
CBSA2015_43220,"Shelton, WA Micro Area",2007-2011,6106,293.3198446209368
CBSA2015_43220,"Shelton, WA Micro Area",2008-2012,5994,326.5818396128189
CBSA2015_43220,"Shelton, WA Micro Area",2009-2013,6043,301.6723091093985
CBSA2015_43220,"Shelton, WA Micro Area",2010-2014,6233,289.4242711365181
CBSA2015_43220,"Shelton, WA Micro Area",2011-2015,6296,309.0783379486012
CBSA2015_43220,"Shelton, WA Micro Area",2012-2016,6083,281.6847010155809
CBSA2015_43220,"Shelton, WA Micro Area",2013-2017,6214,303.2411169538826
CBSA2015_43260,"Sheridan, WY Micro Area",2005-2009,4074,242.3031957486932
CBSA2015_43260,"Sheridan, WY Micro Area",2006-2010,3850,233.6451120011839
CBSA2015_43260,"Sheridan, WY Micro Area",2007-2011,3811,223.6883819820195
CBSA2015_43260,"Sheridan, WY Micro Area",2008-2012,3893,209.0840771472173
CBSA2015_43260,"Sheridan, WY Micro Area",2009-2013,3960,224.1348118879123
CBSA2015_43260,"Sheridan, WY Micro Area",2010-2014,3877,232.9917619194627
CBSA2015_43260,"Sheridan, WY Micro Area",2011-2015,4030,251.5960950831938
CBSA2015_43260,"Sheridan, WY Micro Area",2012-2016,3955,231.3179705002616
CBSA2015_43260,"Sheridan, WY Micro Area",2013-2017,4149,262.7054294598306
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2005-2009,11400,433.3118673774445
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2006-2010,11469,390.400414147876
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2007-2011,11380,405.1168816570152
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2008-2012,11625,414.3105874055619
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2009-2013,11764,362.860390617874
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2010-2014,11891,384.7961977976868
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2011-2015,12541,419.5497738052009
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2012-2016,12664,413.3595436807678
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2013-2017,12540,423.96323385879
CBSA2015_43320,"Show Low, AZ Micro Area",2005-2009,7735,345.7385079019588
CBSA2015_43320,"Show Low, AZ Micro Area",2006-2010,8267,369.4008435981262
CBSA2015_43320,"Show Low, AZ Micro Area",2007-2011,8658,395.5574053924258
CBSA2015_43320,"Show Low, AZ Micro Area",2008-2012,8489,365.1234022367646
CBSA2015_43320,"Show Low, AZ Micro Area",2009-2013,8568,363.1841177090133
CBSA2015_43320,"Show Low, AZ Micro Area",2010-2014,8500,370.8510752192292
CBSA2015_43320,"Show Low, AZ Micro Area",2011-2015,8576,344.9985959495695
CBSA2015_43320,"Show Low, AZ Micro Area",2012-2016,7990,306.2363931768804
CBSA2015_43320,"Show Low, AZ Micro Area",2013-2017,8312,287.5579127548025
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2005-2009,51289,839.2072382072687
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2006-2010,51502,880.1079763583722
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2007-2011,52598,897.836537041193
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2008-2012,53368,954.8866963956223
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2009-2013,54395,985.4110771705671
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2010-2014,54111,952.4159942404349
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2011-2015,54584,936.3267348672378
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2012-2016,54687,966.0911053897657
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2013-2017,54928,989.6406300768623
CBSA2015_43380,"Sidney, OH Micro Area",2005-2009,4425,214.5483277498416
