geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,2481076,7989.843859652758,1578.46262293776,25421,2634.120665439509,72692,2522.475947304144,64013,2760.68714804902,235194,6963.342187118542,973178,10598.38380681393,1507898,758.7534351602942,8679,3185.124960903329,1137586,8601.315359769127,1343490,7542.354022815493,370371,8504.289824115496,468820,3928.84731277169,98449,8461.364973066678,1678949
31000US40220,"Roanoke, VA Metro Area",2009,226817,1773.018408816574,,,,,,,,,599.5005968420221,2358,1871.629034722532,224459,,,1357.911166559301,194252,2233.274952680233,32565,,,,,,,1339.305871487886,195887
31000US40220,"Roanoke, VA Metro Area",2010,226414,2014.344241110752,,,,,222.0052075258058,599,1082.816765842491,27159,468.8837846661579,1604,2068.196007446806,224810,,,1660.409411522011,195158,2610.467800139837,31256,,,,,,,1655.226175911363,196379
31000US40220,"Roanoke, VA Metro Area",2011,231288,1607.199292261717,,,,,148.5933630083526,396,1038.701067316018,26022,589.5171319030386,2741,1711.905375262823,228547,,,1161.378231589505,197226,1982.899130529975,34062,,,,,,,1305.203404728991,199231
31000US40220,"Roanoke, VA Metro Area",2012,231370,1299.423924237921,,,,,25.0644728126096,42,1028.394988717416,26240,568.7140402112865,3497,1418.428071639632,227873,,,836.39660336678,198140,1545.335501761791,33230,,,,,759.5865807283459,4271,937.5886322012215,200050
31000US40220,"Roanoke, VA Metro Area",2013,233712,1370.741420179079,,,,,280.6588916312075,684,908.7481049116921,27611,457.5440316342252,1823,1445.0877419308,231889,,,1050.637796123838,199761,1727.070299564703,33951,,,,,,,1093.738463404283,201062
31000US40220,"Roanoke, VA Metro Area",2014,234295,1508.029423486521,,,,,182.459959975789,427,912.4415537844276,28636,736.8325497346597,3813,1678.414414990996,230482,,,1185.161677678864,197952,1918.009630929852,36343,,,,,,,1315.802774831956,200795
31000US40220,"Roanoke, VA Metro Area",2015,233792,1690.186942610935,,,,,,,1117.938421653031,28712,615.6695268888018,3148,1798.827636910213,230644,,,932.1446672149376,196527,1930.187965352014,37265,,,,,,,1092.026521979815,199252
31000US40220,"Roanoke, VA Metro Area",2016,233782,1594.312021923566,,,,,439.4375893138613,1406,,,922.6970274713864,3468,1842.064230083887,230314,,,1150.185706573987,195933,1965.898772281297,37849,,,,,,,1323.725870819629,198018
31000US40220,"Roanoke, VA Metro Area",2017,236076,1621.427446519535,,,,,490.8561435966844,1620,,,639.3255498029827,3767,1742.918277762255,232309,,,1123.276117708982,197324,1972.505057266577,38752,,,,,,,1269.608918236251,199724
31000US40260,"Roanoke Rapids, NC Micro Area",2011,58117,775.9251643027823,,,,,,,,,,,,,,,,,,,,,,,,,543.6622116732202,25407
31000US40260,"Roanoke Rapids, NC Micro Area",2012,57533,754.7344585023354,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US40260,"Roanoke Rapids, NC Micro Area",2014,56221,846.8104534818457,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US40260,"Roanoke Rapids, NC Micro Area",2015,56197,666.7008210492363,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US40260,"Roanoke Rapids, NC Micro Area",2016,56907,824.8863517148109,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US40340,"Rochester, MN Metro Area",2009,127672,721.5498282114203,,,,,199.411547717288,418,382.1678142317857,1650,259.0122341510376,1801,766.629957692655,125871,,,517.3652188656854,122664,887.8631224934779,5008,,,,,,,599.6512984608497,124060
31000US40340,"Rochester, MN Metro Area",2010,127378,744.755305999545,,,,,286.394450056549,851,401.5987916853763,2080,407.2540029099692,1738,848.8323089401516,125640,,,341.1786148976933,121726,819.1845415277222,5652,,,,,,,438.8556693488659,122706
31000US40340,"Rochester, MN Metro Area",2011,127328,882.3850283683472,,,,,137.6077530037162,333,473.1971241440293,2087,364.0017934132624,1827,954.5159212379227,125501,,,504.2783200686023,121271,1016.316861210037,6057,,,,,,,603.0128486774585,122713
31000US40340,"Rochester, MN Metro Area",2012,126940,1023.468842070598,,,,,230.6476199018344,1000,368.7369896513159,2099,417.839705924928,2807,1105.47658977328,124133,,,814.6878629031378,119909,1308.13026287561,7031,,,,,,,898.4236896058712,122488
31000US40340,"Rochester, MN Metro Area",2013,145631,720.0981690088031,,,,,232.5504096675219,993,397.0070399681779,1788,353.7748479967505,2105,802.3079309622675,143526,,,304.1762125816439,139163,781.7061732584335,6468,,,,,,,438.9045180468225,141017
31000US40340,"Rochester, MN Metro Area",2014,145300,853.8426388924273,,,,,204.8776537462755,873,496.7071324598765,2100,402.4747715386789,2789,943.9455459484386,142511,,,446.8118136733116,138005,963.6846210399012,7295,,,,,,,607.3885332114791,140416
31000US40340,"Rochester, MN Metro Area",2015,145252,846.5806972463955,,,,,330.1544379082615,1519,407.8270702284125,2261,381.3183586630454,1669,928.4947859862608,143583,,,488.9926736158659,138462,977.6567453867365,6790,,,,,,,556.7622683202624,139728
31000US40340,"Rochester, MN Metro Area",2016,148372,794.7690658210054,,,,,299.3376228320054,1503,431.8805763412287,2941,328.8506587159578,2556,860.116633790972,145816,,,499.3350369990784,139886,938.6124584517642,8486,298.0397828508288,800,,,,,554.4476192168623,141772
31000US40340,"Rochester, MN Metro Area",2017,148635,985.7297881145383,,,,,314.0128018698194,1540,490.0503042329333,2526,398.525090177289,3462,1063.24289918962,145173,,,652.2377073211904,138840,1181.980220658508,9795,216.8909740965237,617,,,,,820.1169126694875,141619
31000US40380,"Rochester, NY Metro Area",2009,743935,2464.315049112386,,,,,489.6198909981058,2601,1107.855841835357,75095,824.5807738559068,28498,2598.611574263185,715437,,,1872.933320522582,632016,3095.275090263468,111919,731.7270540912774,7542,1117.696588413739,14372,844.8793890624933,6830,2279.761076774419,649311
31000US40380,"Rochester, NY Metro Area",2010,745952,2937.108521393192,,,,,562.7002538530742,3414,1758.058519840753,71196,1102.019194096533,31478,3137.045229287852,714474,,,1642.51609822345,632381,3365.184333638157,113571,1059.309570489336,10128,1326.417455242931,17599,798.27720714225,7471,1990.389106834477,651248
31000US40380,"Rochester, NY Metro Area",2011,759137,2085.501725514926,,,,,542.0519219045342,3021,1294.54737246094,76348,964.2282031264364,33814,2297.619088280338,725323,,,1443.024525638036,637470,2536.067276063199,121667,1030.445311459193,11858,1328.225434475941,22898,838.0723506240781,11040,1653.146046737016,655175
31000US40380,"Rochester, NY Metro Area",2012,764784,2307.198604798415,,,,,470.3238461011974,2726,1251.499471646554,78996,901.3877741317925,36054,2477.027517275095,728730,,,1847.197263568589,639870,2955.554623504535,124914,819.6605463171895,10998,1181.367901137145,19415,850.7565495770159,8417,2207.236611264771,661365
31000US40380,"Rochester, NY Metro Area",2013,785416,2379.058977229693,,,,,487.609224242815,3805,1403.324244954832,79379,771.9850059320827,39115,2501.176216607129,746301,,,1861.711556034,655405,3020.90905771884,130011,1000.856029562825,12096,1483.542869934483,22519,1095.073812590357,10423,2267.420792584052,676552
31000US40380,"Rochester, NY Metro Area",2014,787190,2381.117867882056,,,,,670.536566757931,4512,1208.995039806966,80249,1273.762975276704,35407,2700.406343114485,751783,,,1573.597959460706,657839,2854.108063610431,129351,952.9381023263326,6922,1338.510326843004,18080,939.9568437965929,11158,2113.595629184904,681304
31000US40380,"Rochester, NY Metro Area",2015,781929,2423.695708806391,,,,,530.3121378592907,3525,1579.357224259772,79229,1082.431702353899,39594,2654.422588652242,742335,,,1726.990468520334,651373,2976.03712464186,130556,889.1780061349607,6724,1391.529442682361,16746,1070.381550316399,10022,1960.404153836372,678901
31000US40380,"Rochester, NY Metro Area",2016,783518,2324.353103023051,,,,,456.787426615849,3379,1600.704979308089,78683,874.8835647499147,40749,2483.553623218633,742769,,,1571.562898046737,650519,2805.784612198509,132999,887.837109570225,8616,1384.027016823838,21683,1061.732569985625,13067,1891.138168457625,676721
31000US40380,"Rochester, NY Metro Area",2017,782924,2608.896754891296,,,,,571.0307071479044,4861,1756.475468386533,77411,1076.655471434129,43963,2822.326926819673,738961,,,1805.617774861594,646900,3172.790227320184,136024,1013.366756737125,11465,1553.107135260854,25728,1176.957768969752,14263,2206.759281277927,672013
31000US40420,"Rockford, IL Metro Area",2009,239101,1438.732629297997,,,,,130.9462528371552,311,,,965.6429553304985,11738,1732.74865337883,227363,,,753.8545158499321,201370,1624.268515262813,37731,412.7234206584346,1914,,,,,1194.689153471798,210685
31000US40420,"Rockford, IL Metro Area",2010,232474,1288.675951437988,,,,,245.1906203743291,399,,,896.8881318493037,8881,1570.061791416739,223593,,,718.9970891623849,196687,1475.683747297702,35787,,,,,,,1197.573005809075,204123
31000US40420,"Rockford, IL Metro Area",2011,234117,1525.28497421083,,,,,257.1435743910131,847,,,1002.431616714321,11133,1825.202289813877,222984,,,977.1960242580134,194744,1811.465241835736,39373,426.649424430288,1555,,,,,1434.140373956137,203707
31000US40420,"Rockford, IL Metro Area",2012,232824,1374.18097307947,,,,,221.1136990742274,799,,,889.4099244485201,10653,1636.89442557581,222171,,,739.8897875044772,194483,1560.708250899911,38341,676.5072466093629,3635,,,,,1152.003745852393,200696
31000US40420,"Rockford, IL Metro Area",2013,232961,1397.888714261452,,,,,275.0328212653193,1020,,,1027.288905161553,12435,1734.766656391446,220526,,,878.4346145906175,191598,1650.981595769771,41363,650.0902541012194,3425,,,,,1325.824554383238,199346
31000US40420,"Rockford, IL Metro Area",2014,232404,1409.815553661549,,,,,262.1322826195501,879,773.0553565035162,24066,915.5943700696031,13185,1681.039245778983,219219,,,839.5700395766939,190927,1640.871032927582,41477,598.8344929072764,3230,,,,,1163.921806365695,199819
31000US40420,"Rockford, IL Metro Area",2015,229785,1381.647814880239,,,,,193.8866657653617,909,544.4480770742277,25275,982.3522268738241,11741,1695.277730051127,218044,,,839.3948155555326,188658,1616.642923080062,41127,616.4916091638354,2728,,,,,1295.911337773895,196731
31000US40420,"Rockford, IL Metro Area",2016,232084,1414.361833231785,,,,,246.3274114679156,1061,,,826.2402632233325,14559,1638.014764241806,217525,,,743.0543381304457,188676,1597.669911063375,43408,417.502180359232,1757,,,,,1167.442344206226,199988
31000US40420,"Rockford, IL Metro Area",2017,230251,1551.148869732118,,,,,203.8360513955103,588,729.5402529876917,24251,951.6986726755833,16304,1819.833283475081,213947,,,904.6038214367959,185873,1795.653332308127,44378,497.0180168543244,2022,,,,,1362.756486505809,198944
31000US40580,"Rocky Mount, NC Metro Area",2009,104961,536.8197687807942,,,,,,,,,280.7806666931489,681,605.8161824699919,104280,,,,,,,,,,,,,495.388157396092,57629
31000US40580,"Rocky Mount, NC Metro Area",2010,110643,559.5360723453656,,,,,,,,,369.7578007450568,1276,670.6723846018258,109367,,,,,,,,,,,,,390.3095318260353,58334
31000US40580,"Rocky Mount, NC Metro Area",2011,111695,357.9850486816796,,,,,,,,,290.3943154564794,1062,460.9578652426508,110633,,,,,,,,,,,,,309.562795284868,58223
31000US40580,"Rocky Mount, NC Metro Area",2012,111124,442.3694454883098,,,,,,,,,340.8231602714522,1161,558.4363463090979,109963,,,,,,,,,,,,,378.1062111005738,57839
31000US40580,"Rocky Mount, NC Metro Area",2013,110633,484.7550830794128,,,,,,,,,306.2007980202312,858,573.3641245138684,109775,,,,,,,,,,,,,229.9962067895004,57167
31000US40580,"Rocky Mount, NC Metro Area",2014,109771,489.5398971112985,,,,,,,,,237.7179525056402,1375,544.2050494135593,108396,,,,,,,185.8880662498398,649,,,,,,
31000US40580,"Rocky Mount, NC Metro Area",2015,110734,398.9000058017099,,,,,,,,,362.9632364400391,1854,539.3176481774279,108880,,,,,,,,,,,,,,
31000US40580,"Rocky Mount, NC Metro Area",2016,109528,848.9117688260313,,,,,,,,,714.4178990713793,2228,1109.524279033544,107300,,,,,,,,,,,,,427.9190545591448,54377
31000US40580,"Rocky Mount, NC Metro Area",2017,109862,437.5147251061711,,,,,,,,,345.4283881783897,1143,557.4404955188031,108719,,,,,,,,,,,,,,
31000US40660,"Rome, GA Metro Area",2009,66749,416.941515537344,,,,,,,,,317.9772899435594,1049,524.3565431063367,65700,,,,,,,,,,,,,315.2109096291737,57058
31000US40660,"Rome, GA Metro Area",2010,67981,426.3691240452991,,,,,,,,,381.6104425374104,1514,572.2037747103333,66467,,,,,,,,,,,,,374.8399455473452,56962
31000US40660,"Rome, GA Metro Area",2011,67214,392.2517965280838,,,,,,,,,269.8129620495027,715,476.0887589194222,66499,,,,,,,,,,,,,265.2469892562204,56185
31000US40660,"Rome, GA Metro Area",2012,66997,370.747915153724,,,,,,,,,297.5651294727949,939,475.3935452538183,66058,,,,,,,,,,,,,351.7703628285505,55485
31000US40660,"Rome, GA Metro Area",2013,67497,614.2742178134041,,,,,,,,,534.6382825449684,1615,814.3530609219215,65882,,,,,,,355.5690634524208,697,,,,,461.1995128883939,56028
31000US40660,"Rome, GA Metro Area",2014,68734,542.833654072319,,,,,,,,,487.6312009954864,2056,729.6934727526391,66678,,,,,,,,,,,,,,
31000US40660,"Rome, GA Metro Area",2015,67846,616.0718682720276,,,,,,,,,510.3487352255256,1820,800.0002365140151,66026,,,,,,,,,,,,,482.863461909264,55800
31000US40660,"Rome, GA Metro Area",2016,66254,906.1336179395292,,,,,,,,,531.9652583797189,1550,1050.745054560421,64704,,,,,,,,,,,,,838.5411710862718,54730
31000US40660,"Rome, GA Metro Area",2017,68474,716.1135582264072,,,,,,,,,466.0239536186825,1607,854.3985917720569,66867,,,,,,,,,,,,,538.157381451849,56674
31000US40700,"Roseburg, OR Micro Area",2009,78972,630.3294742348628,,,,,,,,,,,,,,,354.2649434928702,73655,723.0621662604158,5317,,,,,,,475.2528157224434,75050
31000US40700,"Roseburg, OR Micro Area",2010,83373,467.7059838793207,,,,,,,,,265.7612774496438,2181,537.9386061142944,81192,,,185.8085328767432,77709,503.2630507461592,5664,,,,,,,324.4794405834148,79756
31000US40700,"Roseburg, OR Micro Area",2011,82877,430.3079867009515,,,,,,,,,263.6595499329691,1768,504.6596097266772,81109,,,295.0038630699916,77239,521.720464084786,5638,,,,,,,351.6453382705789,78883
31000US40700,"Roseburg, OR Micro Area",2012,83466,445.074481714214,,,,,,,,,,,,,,,325.9997032327724,76601,551.6947532658181,6865,,,,,,,475.3045166521807,78895
31000US40700,"Roseburg, OR Micro Area",2013,82838,488.0096096405159,,,,,,,,,,,,,,,,,,,,,,,,,437.7511912711163,78784
31000US40700,"Roseburg, OR Micro Area",2014,83715,614.1686099082998,,,,,,,,,,,,,,,266.5811225124342,76752,669.5286224476761,6963,,,,,,,440.7206683287553,79143
31000US40700,"Roseburg, OR Micro Area",2015,84599,614.1352192287725,,,,,,,,,,,,,,,241.2707635448855,77095,659.8284995653829,7504,,,,,,,394.1648046627878,79661
31000US40700,"Roseburg, OR Micro Area",2016,83846,485.3459158720772,,,,,,,,,267.4025840620647,2797,554.1342797705039,81049,,,385.8233725769908,77430,620.0163972673537,6416,,,,,,,484.1337555025468,79252
31000US40700,"Roseburg, OR Micro Area",2017,86056,590.6224828561279,,,,,,,,,,,,,,,360.1493955656067,77622,691.7676664758254,8434,,,,,,,567.3527284753052,79790
31000US40740,"Roswell, NM Micro Area",2009,39259,1086.952205728359,,,,,,,,,838.0287297931625,14131,1372.500364115247,25128,,,,,,,586.7747773936875,2679,,,,,995.1100602054407,31428
31000US40740,"Roswell, NM Micro Area",2010,38292,1244.610903976743,,,,,,,,,943.0971661234974,12572,1561.566062338695,25720,,,,,,,,,,,,,1151.496330124496,33300
31000US40740,"Roswell, NM Micro Area",2011,39695,1156.51301231574,,,,,,,,,876.2940772307157,13698,1451.004361621722,25997,,,,,,,409.2431675517959,2190,,,,,1154.17104320305,35227
31000US40740,"Roswell, NM Micro Area",2012,39071,629.226311635673,,,,,,,,,598.2207608172041,14605,868.2130095358785,24466,,,,,,,542.2768323181194,4781,,,,,698.1105752275789,31761
31000US40740,"Roswell, NM Micro Area",2013,40072,692.1821013145266,,,,,,,,,629.2309997985276,16458,935.4398497432362,23614,,,,,,,799.549926935758,5305,,,,,867.493193451499,32359
31000US40740,"Roswell, NM Micro Area",2014,40677,737.1682287901541,,,,,,,,,692.7373820784287,16524,1011.583945140732,24153,,,,,,,811.152967318616,5466,,,,,866.7465550640902,31967
31000US40740,"Roswell, NM Micro Area",2015,42319,742.8163534865389,,,,,,,,,676.6943179233442,18932,1004.833983758899,23387,,,,,,,,,,,,,791.9797229865618,37230
31000US40740,"Roswell, NM Micro Area",2016,38294,987.0187807751231,,,,,,,,,891.0080940415003,15948,1329.699777111464,22346,,,,,,,,,,,,,991.037732826346,34844
31000US40740,"Roswell, NM Micro Area",2017,38994,883.5771567116107,,,,,,,,,828.7589261957622,16739,1211.424760194263,22255,,,,,,,,,,,,,948.9690759254708,34113
31000US40780,"Russellville, AR Micro Area",2009,57042,785.701057748587,,,,,,,,,330.493406580199,1176,852.380222635552,55866,,,,,,,271.6481858306241,658,,,,,667.0385935210741,53740
31000US40780,"Russellville, AR Micro Area",2010,59051,933.2257387225473,,,,,,,,,447.6418303569387,1320,1035.033085316385,57731,,,,,,,,,,,,,868.7312823329283,55700
31000US40780,"Russellville, AR Micro Area",2011,61911,917.7084714375026,,,,,,,,,386.1120584845993,1116,995.6261146913394,60795,,,,,,,,,,,,,,
31000US40780,"Russellville, AR Micro Area",2012,60442,859.8472078408464,,,,,,,,,386.4793856745504,2081,942.7107384468883,58361,,,,,,,,,,,,,,
31000US40780,"Russellville, AR Micro Area",2013,60144,847.4270963273468,,,,,,,,,342.2011889469661,1879,913.9115587990533,58265,,,,,,,220.9858136700497,580,,,,,734.3082421425871,56040
31000US40780,"Russellville, AR Micro Area",2014,60608,758.1037109112559,,,,,,,,,344.7456994096671,1317,832.8090019679648,59291,,,,,,,,,,,,,728.1822002621585,57124
31000US40780,"Russellville, AR Micro Area",2015,59820,919.8112651194476,,,,,,,,,320.6230187085608,994,974.0902851206498,58826,,,,,,,,,,,,,646.5667834834574,55863
31000US40780,"Russellville, AR Micro Area",2016,61559,982.855407533555,,,,,,,,,587.678156623128,3414,1145.150805741282,58145,,,,,,,,,,,,,,
31000US40780,"Russellville, AR Micro Area",2017,59766,1069.125496457627,,,,,,,,,635.0977776750538,2849,1243.534685637501,56917,,,,,,,,,,,,,,
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,1259974,4820.44062180654,1123.144325338097,14567,1978.741160905572,59359,1896.434908740575,55574,1750.078455994376,100858,3018.283550491896,148346,5687.414472282866,1111628,564.7576637568141,3785,3260.374365329425,905758,5819.509325575471,354216,2558.311115073485,51589,3416.867599391411,99970,2264.956606706248,48381,4125.230820208354,985220
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,1278278,5204.881886944706,,,2413.015163405881,67410,2316.111442753586,61589,1555.823152913832,107698,2799.281317523778,170808,5909.887592135974,1107470,676.9563970985215,5821,3144.98188378063,890854,6081.258628471037,387424,2657.038090414237,49610,3576.784444879658,97310,2394.480225690109,47700,4334.511074343238,991221
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,1279353,5114.289331437039,1149.84043200922,13328,2476.807473422494,64112,2422.710538031875,59643,2343.08216293483,108571,3205.226398399877,171836,6035.67988139283,1107517,514.829009779771,4469,3436.929369402166,890407,6161.853524379648,388946,2834.626970411741,50045,3765.62364612227,103327,2478.87300659988,53282,4547.239708885772,990015
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,1299587,4396.26782132415,,,2349.772707198744,73794,2285.065583596588,68740,1742.195078739301,107824,2892.564818553326,176241,5262.518597244349,1123346,547.6377033755963,5054,2712.916415691889,896475,5165.954532837151,403112,2334.644893921878,49571,3339.77770496937,105207,2388.210279245732,55636,4351.735655144146,999831
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,1305475,5674.850309205976,1041.666641081278,12148,2158.500458932914,69503,2066.056039110297,64536,1834.081666838968,108643,3080.811032529112,179658,6457.191545095147,1125817,624.9293355808087,4967,3554.084574988325,897491,6695.927359079182,407984,2499.930887125067,49132,3501.273547421133,109702,2451.379614312936,60570,5226.738663441316,1005479
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,1337388,5407.182399351528,,,2522.014805469506,79169,2374.818371753642,72615,1760.494397069652,114638,3250.81263933874,194955,6309.152424529103,1142433,848.9972792587563,6554,2902.028179724843,904065,6136.72461951602,433323,2265.841893924912,53874,3181.066742493352,110315,2232.744081154855,56441,4451.073168534525,1021900
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,1352356,5840.061890153249,,,2154.310397193863,76848,1974.815637597738,70110,1575.985934956492,115605,3351.438041587231,199972,6733.383980393394,1152384,860.9044575079264,6738,3119.988944696602,909061,6621.227521830778,443295,2588.571917978998,52954,3464.278217407658,116558,2302.285601973768,63604,5217.974002179249,1033513
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,1368662,5025.40282295148,,,2211.179795212046,81215,2042.325374085992,75164,1783.8307845839,112444,3167.741808967759,208155,5940.476555059454,1160507,847.4804735912791,6051,2665.815423266938,908447,5688.69452544752,460215,2587.358939781882,59256,3548.16645877871,127483,2427.974245319135,68227,4686.042112207721,1035083
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,1372793,5985.801461655329,882.0224445962797,9666,2332.205945899587,82885,2189.731163578176,76415,1745.975121672434,116640,3135.277942657827,211650,6757.202595458551,1161143,802.6593333064478,6470,3532.531587087497,904412,6950.438730909437,468381,2797.75704631186,59571,3661.934581123062,133186,2362.693460065711,73615,5395.503743539151,1030416
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,148458,565.4021662211374,,,,,,,,,,,,,,,364.7061660548296,113420,672.822559911577,35038,,,,,,,616.7094641475159,118338
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,148260,545.0718479105078,,,,,141.2350453142953,239,,,,,,,,,428.4783030843113,111421,693.3231393791691,36839,,,,,,,710.2177527821218,117141
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,149673,364.2899939434488,,,,,,,,,,,,,,,324.6553582728564,112014,487.9634221359165,37659,,,,,,,550.8447612760884,118735
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,148849,495.6193409709486,,,,,,,,,,,,,,,356.0483868387781,111102,610.2532137686566,37747,,,,,,,588.5886264411391,117315
31000US40980,"Saginaw, MI Metro Area",2013,148685,433.0085594902265,,,,,,,,,,,,,,,395.396681144081,110547,586.374409444644,38138,,,,,,,604.4986636368777,116864
31000US40980,"Saginaw, MI Metro Area",2014,147563,617.9982443672539,,,,,115.4134966582735,276,,,,,,,,,474.0363121531715,109454,778.8660059861305,38109,,,,,,,749.1791532073041,115145
31000US40980,"Saginaw, MI Metro Area",2015,146195,779.1826632798245,,,,,,,,,431.0557810530232,8894,890.4688142406068,137301,,,555.1833062473218,108882,956.7414103568152,37313,,,,,,,791.4895767263563,114885
31000US40980,"Saginaw, MI Metro Area",2016,146872,501.3579710869404,,,,,157.5043030804709,427,,,,,,,,,331.4296636829751,108261,601.0036914540737,38611,,,,,,,601.2354891643403,115161
31000US40980,"Saginaw, MI Metro Area",2017,146021,771.0517083908877,,,,,,,,,,,,,,,459.4188504603015,107588,897.5446602653103,38433,,,,,,,759.8589547866773,114854
31000US41060,"St. Cloud, MN Metro Area",2009,140289,596.1576498697669,,,,,,,,,175.1023699210236,552,621.3411168192578,139737,,,,,,,,,,,,,355.8391721172447,137312
31000US41060,"St. Cloud, MN Metro Area",2010,138253,552.3682139024187,,,,,,,,,227.0205504019529,725,597.2009494588516,137528,,,211.6767641112836,133885,591.5384148086853,4368,,,,,,,311.9151149220323,134478
31000US41060,"St. Cloud, MN Metro Area",2011,139943,836.8385436516647,,,,,,,514.7324664619601,1814,234.2224882539731,1337,868.9988044554042,138606,,,416.4346665705784,133924,934.7280779257612,6019,,,,,,,464.6254310579071,134782
31000US41060,"St. Cloud, MN Metro Area",2012,141592,800.5024287220265,,,,,,,,,,,,,,,325.5181461874767,134235,864.1563526857825,7357,,,,,,,408.8890506831554,135553
31000US41060,"St. Cloud, MN Metro Area",2013,140831,720.6091573027776,,,,,147.9653220933669,427,584.7721098758656,2064,255.9963450496643,1293,764.7298125922684,139538,,,,,,,,,,,,,315.7444717680471,135836
31000US41060,"St. Cloud, MN Metro Area",2014,139150,662.1523111692715,,,,,209.0876099084437,538,330.382692485965,1272,233.5430685959815,1088,702.1310761360979,138062,,,420.7393928641312,134156,784.5172527704444,4994,,,,,,,460.9274014105021,134681
31000US41060,"St. Cloud, MN Metro Area",2015,140721,933.9163116618812,,,,,,,475.7533113364657,2177,299.3728113273816,1681,980.7261377929069,139040,,,506.0325695455579,134193,1062.199905210414,6528,,,,,,,532.7132581269078,135157
31000US41060,"St. Cloud, MN Metro Area",2016,141852,777.7820460909754,,,,,328.533598653878,1176,495.1377949323093,2609,259.7616204052382,1772,820.0128112761527,140080,,,424.5833922867192,134702,886.1241268734094,7150,,,,,,,441.3256619830657,135616
31000US41060,"St. Cloud, MN Metro Area",2017,142428,860.5245137173104,,,,,297.6197691755507,1003,517.3855717554684,2612,321.8843650908143,2441,918.75567111084,139987,,,,,,,,,,,,,541.1403015566056,136340
31000US41100,"St. George, UT Metro Area",2009,90012,866.4362632686783,,,,,,,,,358.5621327377416,2839,937.6985663529769,87173,,,580.9082402298163,85254,1043.152041590243,4758,234.0109616951598,636,,,,,637.6664996968028,87457
31000US41100,"St. George, UT Metro Area",2010,89428,798.7851483642445,,,,,,,,,487.5281560514619,3026,935.8105664023176,86402,,,351.8249861716396,83990,872.8336234025145,5438,257.7464570294881,709,,,,,595.314031696641,86168
31000US41100,"St. George, UT Metro Area",2011,91818,1109.616995170502,,,,,,,,,734.3578407340043,3614,1330.613134693447,88204,,,,,,,,,,,,,923.1166669973914,88706
31000US41100,"St. George, UT Metro Area",2012,95509,856.7853552373707,,,,,,,,,462.0196694687597,4513,973.4183683931846,90996,,,494.3665901053892,87240,989.1812120949617,8269,,,,,,,780.5419186172768,90962
31000US41100,"St. George, UT Metro Area",2013,96142,866.9984231512714,,,,,,,,,511.9753671144771,3438,1006.878861769774,92704,,,541.6307704329253,89409,1022.276947420099,6733,,,,,,,710.8067763684579,91275
31000US41100,"St. George, UT Metro Area",2014,100529,924.1243457390793,,,,,,,,,613.1967069530621,3816,1109.060867493647,96713,,,485.0576220961927,92499,1043.688987745533,8030,,,,,,,742.1444461416294,95805
31000US41100,"St. George, UT Metro Area",2015,106158,759.2099179039044,,,,,,,,,618.6347672850216,5286,979.3409389673476,100872,,,,,,,392.063323014007,1164,,,,,784.7016535429978,100962
31000US41100,"St. George, UT Metro Area",2016,109332,1080.780771448359,,,,,,,,,701.8768188028599,5533,1288.688536732337,103799,,,472.6345021847852,99915,1179.606056523944,9417,191.7448995714799,628,,,,,754.8380156898277,103628
31000US41100,"St. George, UT Metro Area",2017,111023,835.8910323393,,,,,,,,,428.6576350228945,4697,939.3940525725515,106326,,,600.8837796050786,103075,1029.4538039843,7948,542.4979296932012,1798,,,,,859.3053075032649,105930
31000US41140,"St. Joseph, MO-KS Metro Area",2009,92472,1216.690531284008,,,,,,,,,227.9918908342059,1453,1237.867582256809,91019,,,,,,,,,,,,,1055.588191406021,85903
31000US41140,"St. Joseph, MO-KS Metro Area",2010,97767,1229.629945626669,,,,,,,,,,,,,,,,,,,,,,,,,1148.084110531053,89657
