geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US37183051000,"Census Tract 510, Wake County, North Carolina",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US37183051101,"Census Tract 511.01, Wake County, North Carolina",2008-2012,0,39.07946,,,0,54.711246,0,54.711246,0,136.77812,,,0,39.07946,,,,,0,39.07946,,,,,,,,
14000US37183051101,"Census Tract 511.01, Wake County, North Carolina",2013-2017,50,18.766342,,,,,,,50,18.766342,,,50,18.766342,,,,,50,18.766342,,,,,,,,
14000US37183051102,"Census Tract 511.02, Wake County, North Carolina",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US37183051102,"Census Tract 511.02, Wake County, North Carolina",2013-2017,0,34.737297,,,0,34.737297,0,34.737297,,,,,0,34.737297,,,,,0,34.737297,,,,,,,,
14000US37183051200,"Census Tract 512, Wake County, North Carolina",2008-2012,29.629629,33.496998,,,0,41.593346,0,41.593346,,,,,29.629629,32.354877,,,100,134.43622,0,68.39724,,,,,,,100,134.43622
14000US37183051200,"Census Tract 512, Wake County, North Carolina",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US37183051400,"Census Tract 514, Wake County, North Carolina",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US37183051400,"Census Tract 514, Wake County, North Carolina",2013-2017,100,71.153992,,,100,71.153992,100,71.153992,,,,,100,71.153992,,,,,100,71.153992,,,,,,,,
14000US37183051501,"Census Tract 515.01, Wake County, North Carolina",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US37183051501,"Census Tract 515.01, Wake County, North Carolina",2013-2017,100,60.179298,,,,,,,,,,,100,70.369827,,,100,60.179298,,,,,,,,,100,60.179298
14000US37183051502,"Census Tract 515.02, Wake County, North Carolina",2008-2012,0,5.8108354,,,0,5.8108354,0,5.8108354,,,,,0,5.8108354,,,,,0,5.8108354,,,,,,,,
14000US37183051502,"Census Tract 515.02, Wake County, North Carolina",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US37183051600,"Census Tract 516, Wake County, North Carolina",2008-2012,0,98.784195,,,0,98.784195,0,98.784195,,,,,0,98.784195,,,,,0,98.784195,,,,,,,,
14000US37183051600,"Census Tract 516, Wake County, North Carolina",2013-2017,0,81.053696,,,,,,,,,,,0,81.053696,,,0,81.053696,,,,,,,,,0,81.053696
14000US37183051700,"Census Tract 517, Wake County, North Carolina",2008-2012,100,106.53364,,,100,106.53364,100,106.53364,,,,,100,106.53364,,,,,100,106.53364,,,,,,,,
14000US37183051700,"Census Tract 517, Wake County, North Carolina",2013-2017,100,78.234276,,,,,,,100,237.3936,,,100,90.549965,,,100,109.59122,100,453.89618,,,,,,,100,109.59122
14000US37183051800,"Census Tract 518, Wake County, North Carolina",2008-2012,0,17.960762,,,,,,,,,,,0,17.960762,,,0,17.960762,,,,,,,,,0,17.960762
14000US37183051800,"Census Tract 518, Wake County, North Carolina",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US37183051900,"Census Tract 519, Wake County, North Carolina",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US37183051900,"Census Tract 519, Wake County, North Carolina",2013-2017,0,19.715763,,,,,,,,,0,19.715763,,,,,,,0,19.715763,,,0,91.18541,0,91.18541,0,25.154596
14000US37183052001,"Census Tract 520.01, Wake County, North Carolina",2008-2012,0,17.561636,,,,,,,0,17.561636,0,17.561636,,,,,,,0,17.561636,,,,,,,,
14000US37183052001,"Census Tract 520.01, Wake County, North Carolina",2013-2017,0,4.7063437,,,,,,,0,5.1736403,0,21.455391,0,6.0287876,,,,,0,4.7063437,,,,,,,0,52.105946
14000US37183052002,"Census Tract 520.02, Wake County, North Carolina",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US37183052002,"Census Tract 520.02, Wake County, North Carolina",2013-2017,0,20.668694,,,,,,,0,54.3913,0,20.668694,,,,,,,0,20.668694,,,,,,,0,33.336605
14000US37183052101,"Census Tract 521.01, Wake County, North Carolina",2008-2012,57.317074,37.11414,,,100,88.217773,100,85.090263,0,31.263569,,,57.317074,38.691441,,,,,57.317074,38.691441,,,,,,,,
14000US37183052101,"Census Tract 521.01, Wake County, North Carolina",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US37183052102,"Census Tract 521.02, Wake County, North Carolina",2008-2012,0,47.574997,,,,,,,0,47.574997,,,0,47.574997,,,,,0,47.574997,,,,,,,,
14000US37183052102,"Census Tract 521.02, Wake County, North Carolina",2013-2017,10.344828,14.3674,,,100,148.75188,100,148.75188,0,18.789721,0,44.931942,14.0625,17.48086,,,,,10.344828,14.314754,,,,,,,0,44.931942
14000US37183052301,"Census Tract 523.01, Wake County, North Carolina",2008-2012,0,11.280669,,,,,,,0,15.411618,,,0,11.280669,,,0,42.085571,0,15.411618,,,,,,,0,42.085571
14000US37183052301,"Census Tract 523.01, Wake County, North Carolina",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US37183052302,"Census Tract 523.02, Wake County, North Carolina",2008-2012,63.934429,44.343445,,,0,49.737495,0,49.737495,,,,,63.934429,42.834698,,,100,97.641396,0,239.68219,,,,,,,100,97.641396
14000US37183052302,"Census Tract 523.02, Wake County, North Carolina",2013-2017,79.012344,18.027266,,,,,,,61.363636,22.741163,,,79.012344,19.650415,,,100,79.034019,61.363636,74.856056,,,,,,,100,79.034019
14000US37183052401,"Census Tract 524.01, Wake County, North Carolina",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US37183052401,"Census Tract 524.01, Wake County, North Carolina",2013-2017,0,114.82607,,,,,,,,,,,0,114.82607,,,0,114.82607,,,,,,,,,0,114.82607
14000US37183052404,"Census Tract 524.04, Wake County, North Carolina",2008-2012,21.808512,5.966464,,,0,34.359722,0,34.359722,100,44.267544,6.8627453,9.299859,39.534885,38.39185,,,0,27.250811,25.786165,6.2060966,18.918919,22.072573,18.918919,22.072573,,,0,8.4071655
14000US37183052404,"Census Tract 524.04, Wake County, North Carolina",2013-2017,0,8.2895823,,,,,,,0,8.2895823,,,0,8.2895823,,,,,0,8.2895823,,,,,,,,
14000US37183052406,"Census Tract 524.06, Wake County, North Carolina",2008-2012,17.562725,11.488801,,,,,,,42.528736,30.038393,0,17.648788,22.580645,13.67037,,,9.2307692,11.552613,24.832214,19.175198,,,,,,,6.25,7.9482546
14000US37183052406,"Census Tract 524.06, Wake County, North Carolina",2013-2017,14.7651,14.428671,,,0,25.205723,0,25.205723,0,22.965216,,,14.7651,14.392283,,,34.920635,30.272999,0,36.050049,,,,,,,34.920635,30.272999
14000US37183052407,"Census Tract 524.07, Wake County, North Carolina",2008-2012,0,263.42453,,,0,263.42453,0,263.42453,,,,,0,263.42453,,,,,0,263.42453,,,,,,,,
14000US37183052407,"Census Tract 524.07, Wake County, North Carolina",2013-2017,11.578947,13.236329,,,100,119.55407,100,119.55407,,,0,12.364123,30.555555,9.4947481,,,0,29.179331,15.714286,16.779493,,,,,,,0,8.6843243
14000US37183052408,"Census Tract 524.08, Wake County, North Carolina",2008-2012,0,14.910822,,,,,,,,,0,23.947685,0,39.513676,,,0,39.513676,0,23.947685,,,,,,,0,14.910822
14000US37183052408,"Census Tract 524.08, Wake County, North Carolina",2013-2017,7.7981653,6.8977633,,,0,31.716663,0,31.716663,40.476192,29.625118,0,4.7678647,26.153847,67.648529,,,,,7.7981653,6.8928256,,,,,,,0,4.7678647
14000US37183052409,"Census Tract 524.09, Wake County, North Carolina",2008-2012,0,5.2684903,,,,,,,,,0,5.2684903,,,,,,,0,5.2684903,0,8.14715,0,8.14715,,,0,14.910822
14000US37183052409,"Census Tract 524.09, Wake County, North Carolina",2013-2017,0,11.222819,,,0,121.58054,0,121.58054,,,0,19.715763,0,26.052973,,,0,33.158329,0,16.964727,0,42.910782,0,42.910782,,,0,17.368649
14000US37183052503,"Census Tract 525.03, Wake County, North Carolina",2008-2012,0,20.263424,,,0,84.171143,0,84.171143,0,26.688412,,,0,20.263424,,,,,0,20.263424,,,,,,,,
14000US37183052503,"Census Tract 525.03, Wake County, North Carolina",2013-2017,0,86.119553,,,,,,,,,,,0,86.119553,,,0,86.119553,,,,,,,,,0,86.119553
14000US37183052504,"Census Tract 525.04, Wake County, North Carolina",2008-2012,0,21.884499,,,,,,,0,21.884499,,,0,21.884499,,,,,0,21.884499,,,,,,,,
14000US37183052504,"Census Tract 525.04, Wake County, North Carolina",2013-2017,100,110.62708,,,100,110.62708,100,110.62708,,,,,100,110.62708,,,,,100,110.62708,,,,,,,,
14000US37183052505,"Census Tract 525.05, Wake County, North Carolina",2008-2012,41.025642,23.690912,,,100,89.04287,100,89.04287,,,0,11.893749,100,89.04287,,,,,41.025642,23.690912,0,11.893749,0,11.893749,,,,
14000US37183052505,"Census Tract 525.05, Wake County, North Carolina",2013-2017,0,8.9863882,,,0,79.49498,0,79.49498,0,93.948608,0,11.356425,0,43.059776,,,,,0,8.9863882,0,11.356425,0,11.356425,,,,
14000US37183052506,"Census Tract 525.06, Wake County, North Carolina",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US37183052506,"Census Tract 525.06, Wake County, North Carolina",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US37183052507,"Census Tract 525.07, Wake County, North Carolina",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US37183052507,"Census Tract 525.07, Wake County, North Carolina",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US37183052601,"Census Tract 526.01, Wake County, North Carolina",2008-2012,0,15.805471,,,,,,,,,,,0,15.805471,,,0,15.805471,,,,,,,,,0,15.805471
14000US37183052601,"Census Tract 526.01, Wake County, North Carolina",2013-2017,57.608692,17.46468,,,84.126984,65.18927,84.126984,63.408791,0,25.154596,,,57.608692,18.628504,,,,,57.608692,18.628504,,,,,,,,
14000US37183052602,"Census Tract 526.02, Wake County, North Carolina",2008-2012,0,87.808174,,,0,98.784195,0,98.784195,,,0,790.27356,0,98.784195,,,,,0,87.808174,0,790.27356,0,790.27356,,,,
14000US37183052602,"Census Tract 526.02, Wake County, North Carolina",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US37183052603,"Census Tract 526.03, Wake County, North Carolina",2008-2012,42.105263,50.648849,,,,,,,100,139.70195,,,42.105263,47.524746,,,,,42.105263,47.524746,,,0,71.843048,0,71.843048,,
14000US37183052603,"Census Tract 526.03, Wake County, North Carolina",2013-2017,100,110.52778,,,,,,,,,,,100,110.52778,,,100,110.52778,,,,,,,,,100,110.52778
14000US37183052701,"Census Tract 527.01, Wake County, North Carolina",2008-2012,0,5.4880109,,,,,,,,,0,5.4880109,,,,,,,0,5.4880109,0,6.9322243,0,6.9322243,,,0,26.342451
14000US37183052701,"Census Tract 527.01, Wake County, North Carolina",2013-2017,0,12.917933,,,,,,,,,0,12.917933,,,,,,,0,12.917933,0,12.917933,0,12.917933,,,,
14000US37183052704,"Census Tract 527.04, Wake County, North Carolina",2008-2012,13.207547,14.855717,,,100,123.42745,100,123.42745,,,0,11.893749,100,123.42745,,,,,13.207547,14.793022,0,31.263569,0,31.263569,,,0,19.19693
14000US37183052704,"Census Tract 527.04, Wake County, North Carolina",2013-2017,0,3.0129292,,,0,20.668694,0,20.668694,0,25.205723,0,6.3792267,0,5.7095838,,,0,11.482608,0,4.084722,0,13.249162,0,9.3102226,0,31.316202,0,7.3293238
14000US37183052705,"Census Tract 527.05, Wake County, North Carolina",2008-2012,0,87.808174,,,,,,,,,0,87.808174,,,,,,,0,87.808174,,,,,,,0,87.808174
14000US37183052705,"Census Tract 527.05, Wake County, North Carolina",2013-2017,32.967033,25.273804,,,0,16.210739,0,16.210739,100,92.415436,65.217392,34.585541,0,85.608803,,,,,32.967033,25.135254,0,45.592705,0,45.592705,,,,
14000US37183052706,"Census Tract 527.06, Wake County, North Carolina",2008-2012,16.799999,13.804516,,,72.413788,45.868374,72.413788,49.933079,,,0,8.2320166,72.413788,255.80081,,,,,16.799999,13.763595,,,,,,,0,8.2320166
14000US37183052706,"Census Tract 527.06, Wake County, North Carolina",2013-2017,0,4.6169829,,,,,,,,,0,4.6169829,,,,,,,0,4.6169829,0,5.9307585,0,5.9307585,,,0,20.842379
14000US37183052707,"Census Tract 527.07, Wake County, North Carolina",2008-2012,0,18.546185,,,,,,,,,0,18.546185,,,,,,,0,18.546185,0,54.711246,0,54.711246,,,0,28.057051
14000US37183052707,"Census Tract 527.07, Wake County, North Carolina",2013-2017,0,22.465971,,,0,60.790276,0,60.790276,0,73.816765,0,68.895645,0,33.336605,,,,,0,22.465971,,,,,,,0,68.895645
14000US37183052801,"Census Tract 528.01, Wake County, North Carolina",2008-2012,0,99.474991,,,,,,,,,0,99.474991,,,,,,,0,99.474991,,,,,,,0,99.474991
14000US37183052801,"Census Tract 528.01, Wake County, North Carolina",2013-2017,100,47.176384,,,,,,,,,100,54.4883,100,189.3365,,,100,102.53234,100,83.942642,100,54.4883,100,56.398891,,,100,102.53234
14000US37183052802,"Census Tract 528.02, Wake County, North Carolina",2008-2012,29.166666,28.857252,,,,,,,,,0,32.183086,100,126.81791,,,100,126.81791,0,66.467484,,,,,,,29.166666,28.857252
14000US37183052802,"Census Tract 528.02, Wake County, North Carolina",2013-2017,0,17.817839,,,,,,,,,0,17.817839,,,,,,,0,17.817839,,,,,,,0,17.817839
14000US37183052803,"Census Tract 528.03, Wake County, North Carolina",2008-2012,0,14.397696,,,,,,,0,99.474991,0,16.834229,0,99.474991,,,,,0,14.397696,0,84.171143,0,84.171143,,,0,21.042786
14000US37183052803,"Census Tract 528.03, Wake County, North Carolina",2013-2017,0,41.250542,,,,,,,,,0,41.250542,,,,,,,0,41.250542,,,,,,,0,41.250542
14000US37183052806,"Census Tract 528.06, Wake County, North Carolina",2008-2012,0,2.7821634,,,0,15.997439,0,15.997439,0,7.4589291,0,5.1299806,0,6.0790272,,,,,0,2.7821634,0,63.989758,0,63.989758,,,0,6.7922091
14000US37183052806,"Census Tract 528.06, Wake County, North Carolina",2013-2017,11.904762,14.341937,,,,,,,0,13.276036,0,18.934675,18.691589,14.795081,,,100,134.59933,0,24.510849,0,18.934675,0,18.934675,,,100,134.59933
14000US37183052807,"Census Tract 528.07, Wake County, North Carolina",2008-2012,0,21.358746,,,,,,,,,0,21.358746,,,,,,,0,21.358746,,,,,,,0,21.358746
14000US37183052807,"Census Tract 528.07, Wake County, North Carolina",2013-2017,0,10.653966,,,,,,,0,57.413036,0,13.08145,0,57.413036,,,,,0,10.653966,,,,,,,0,13.08145
14000US37183052808,"Census Tract 528.08, Wake County, North Carolina",2008-2012,0,16.331717,,,,,,,,,0,21.884499,0,64.366173,,,0,64.366173,0,21.884499,0,47.574997,0,21.884499,0,40.526848,0,64.366173
14000US37183052808,"Census Tract 528.08, Wake County, North Carolina",2013-2017,0,21.529888,,,,,,,,,0,21.529888,,,,,,,0,21.529888,,,,,,,0,21.529888
14000US37183052809,"Census Tract 528.09, Wake County, North Carolina",2008-2012,0,56.448112,,,,,,,,,,,0,56.448112,,,0,56.448112,,,,,,,,,0,56.448112
14000US37183052809,"Census Tract 528.09, Wake County, North Carolina",2013-2017,0,121.58054,,,,,,,,,0,121.58054,,,,,,,0,121.58054,,,,,,,0,121.58054
14000US37183052901,"Census Tract 529.01, Wake County, North Carolina",2008-2012,100,139.24707,,,,,,,,,100,139.24707,,,,,,,100,139.24707,100,139.24707,100,139.24707,,,,
14000US37183052901,"Census Tract 529.01, Wake County, North Carolina",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US37183052902,"Census Tract 529.02, Wake County, North Carolina",2008-2012,24.509804,24.29406,,,100,108.88079,100,108.88079,0,68.389061,0,68.389061,29.069767,26.915506,,,0,17.938114,60.975613,110.48144,,,,,,,0,17.938114
14000US37183052902,"Census Tract 529.02, Wake County, North Carolina",2013-2017,0,46.974304,,,0,103.34346,0,103.34346,,,0,86.119553,0,103.34346,,,,,0,46.974304,,,,,,,0,86.119553
14000US37183052903,"Census Tract 529.03, Wake County, North Carolina",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US37183052903,"Census Tract 529.03, Wake County, North Carolina",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US37183052904,"Census Tract 529.04, Wake County, North Carolina",2008-2012,100,102.74178,,,,,,,,,100,102.74178,,,,,,,100,102.74178,,,,,,,100,102.74178
14000US37183052904,"Census Tract 529.04, Wake County, North Carolina",2013-2017,0,9.1454391,,,,,,,,,0,9.1454391,,,,,,,0,9.1454391,,,,,,,0,9.1454391
14000US37183053003,"Census Tract 530.03, Wake County, North Carolina",2008-2012,0,17.938114,,,0,21.884499,0,21.884499,0,99.474991,0,60.790276,0,25.447092,,,,,0,17.938114,,,,,,,,
14000US37183053003,"Census Tract 530.03, Wake County, North Carolina",2013-2017,0,79.49498,,,0,79.49498,0,79.49498,,,,,0,79.49498,,,,,0,79.49498,,,,,,,,
14000US37183053004,"Census Tract 530.04, Wake County, North Carolina",2008-2012,100,66.377464,,,100,96.597252,100,96.597252,,,100,90.142075,100,410.35684,,,,,100,66.377464,100,90.142075,100,90.142075,,,,
14000US37183053004,"Census Tract 530.04, Wake County, North Carolina",2013-2017,0,72.948326,,,0,72.948326,0,72.948326,,,,,0,72.948326,,,,,0,72.948326,,,,,,,,
14000US37183053005,"Census Tract 530.05, Wake County, North Carolina",2008-2012,61.538464,33.755489,,,100,128.15715,100,128.15715,,,,,61.538464,31.172842,,,45.945946,45.069878,100,201.69997,,,,,,,45.945946,45.069878
14000US37183053005,"Census Tract 530.05, Wake County, North Carolina",2013-2017,0,52.105946,,,,,,,,,,,0,52.105946,,,0,52.105946,,,,,,,,,0,52.105946
14000US37183053006,"Census Tract 530.06, Wake County, North Carolina",2008-2012,100,77.431091,,,100,134.07249,100,134.07249,,,,,100,79.486877,,,100,96.470299,100,532.96191,,,,,,,100,96.470299
14000US37183053006,"Census Tract 530.06, Wake County, North Carolina",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US37183053007,"Census Tract 530.07, Wake County, North Carolina",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US37183053007,"Census Tract 530.07, Wake County, North Carolina",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US37183053008,"Census Tract 530.08, Wake County, North Carolina",2008-2012,15.862068,7.7639527,,,100,97.870453,100,97.870453,,,,,15.862068,7.7408495,,,7.9245286,7.7712469,100,158.57759,,,,,,,7.9245286,7.7712469
14000US37183053008,"Census Tract 530.08, Wake County, North Carolina",2013-2017,0,21.090504,,,0,29.526705,0,29.526705,,,0,73.816765,0,29.526705,,,,,0,21.090504,,,,,,,0,73.816765
14000US37183053009,"Census Tract 530.09, Wake County, North Carolina",2008-2012,7.8431377,10.646708,0,52.105949,,,,,,,7.8431377,10.646708,,,,,,,7.8431377,10.631922,,,,,,,9.090909,12.109217
14000US37183053009,"Census Tract 530.09, Wake County, North Carolina",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US37183053105,"Census Tract 531.05, Wake County, North Carolina",2008-2012,0,28.224056,,,,,,,,,,,0,28.224056,,,,,0,28.224056,0,28.224056,0,28.224056,,,,
14000US37183053105,"Census Tract 531.05, Wake County, North Carolina",2013-2017,100,95.212494,,,,,,,100,95.212494,,,100,95.212494,,,,,100,95.212494,,,,,,,,
14000US37183053106,"Census Tract 531.06, Wake County, North Carolina",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US37183053106,"Census Tract 531.06, Wake County, North Carolina",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US37183053107,"Census Tract 531.07, Wake County, North Carolina",2008-2012,0,13.026487,,,,,,,,,0,13.026487,,,,,,,0,13.026487,,,,,,,0,13.026487
14000US37183053107,"Census Tract 531.07, Wake County, North Carolina",2013-2017,100,86.76606,,,100,136.11984,100,136.11984,,,,,100,86.76606,,,100,154.9854,100,180.88725,,,,,,,100,154.9854
14000US37183053108,"Census Tract 531.08, Wake County, North Carolina",2008-2012,0,18.865948,,,0,28.795391,0,28.795391,,,0,54.711246,0,28.795391,,,,,0,18.865948,0,54.711246,0,54.711246,,,,
14000US37183053108,"Census Tract 531.08, Wake County, North Carolina",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US37183053109,"Census Tract 531.09, Wake County, North Carolina",2008-2012,38.46154,34.745705,,,100,121.58054,100,121.58054,,,0,45.592705,100,121.58054,,,,,38.46154,34.745705,,,,,,,0,45.592705
14000US37183053109,"Census Tract 531.09, Wake County, North Carolina",2013-2017,60.747665,39.635143,,,100,57.338406,100,53.638477,,,,,60.747665,6.6099892,,,25,23.849491,100,67.248444,,,,,,,25,23.849491
14000US37183053110,"Census Tract 531.10, Wake County, North Carolina",2008-2012,0,27.355623,,,,,,,,,0,27.355623,,,,,,,0,27.355623,0,27.355623,0,27.355623,,,,
14000US37183053110,"Census Tract 531.10, Wake County, North Carolina",2013-2017,84.782608,18.313963,,,100,141.91632,100,141.91632,,,81.415924,24.702,100,313.00793,,,100,119.19304,82.926826,23.668354,0,49.211174,0,49.211174,,,100,52.594547
14000US37183053111,"Census Tract 531.11, Wake County, North Carolina",2008-2012,0,49.392097,,,,,,,,,0,49.392097,,,,,,,0,49.392097,0,49.392097,0,49.392097,,,,
14000US37183053111,"Census Tract 531.11, Wake County, North Carolina",2013-2017,100,177.39542,,,,,,,100,177.39542,,,100,177.39542,,,,,100,177.39542,,,,,,,,
14000US37183053201,"Census Tract 532.01, Wake County, North Carolina",2008-2012,52.083332,9.7672749,,,77.049179,21.199615,77.049179,16.970634,,,57.746475,15.089104,47.938145,23.648994,,,13.861386,16.685596,68.510643,36.577503,,,100,84.317406,100,75.272079,39.506172,12.3262
14000US37183053201,"Census Tract 532.01, Wake County, North Carolina",2013-2017,58.333332,47.731281,,,58.333332,43.909046,58.333332,47.731281,,,,,58.333332,43.909046,,,,,58.333332,43.909046,,,,,,,,
14000US37183053202,"Census Tract 532.02, Wake County, North Carolina",2008-2012,50,52.971233,,,100,127.22702,100,127.22702,,,,,50,49.833347,,,,,50,49.833347,,,0,71.843048,0,71.843048,,
14000US37183053202,"Census Tract 532.02, Wake County, North Carolina",2013-2017,64.406784,23.484335,,,100,114.9967,100,114.9967,0,52.105946,73.07692,49.813,57.575756,68.205002,,,100,140.11465,58.823532,35.464661,,,,,,,79.411766,34.22274
14000US37183053203,"Census Tract 532.03, Wake County, North Carolina",2008-2012,23.333334,26.919592,,,100,126.81791,100,126.81791,0,35.297577,,,23.333334,26.581133,,,0,72.948334,31.111113,30.048826,,,,,,,0,72.948334
14000US37183053203,"Census Tract 532.03, Wake County, North Carolina",2013-2017,78.313255,27.344496,,,100,140.89581,100,140.89581,,,,,78.313255,28.419558,,,75,33.210323,100,523.08368,,,,,,,75,33.210323
14000US37183053204,"Census Tract 532.04, Wake County, North Carolina",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US37183053204,"Census Tract 532.04, Wake County, North Carolina",2013-2017,0,42.910782,,,,,,,0,60.790272,0,145.89665,0,60.790272,,,,,0,42.910782,,,,,,,0,145.89665
14000US37183053205,"Census Tract 532.05, Wake County, North Carolina",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US37183053205,"Census Tract 532.05, Wake County, North Carolina",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US37183053206,"Census Tract 532.06, Wake County, North Carolina",2008-2012,0,35.921524,,,,,,,,,0,35.921524,,,,,,,0,35.921524,,,,,,,0,35.921524
14000US37183053206,"Census Tract 532.06, Wake County, North Carolina",2013-2017,0,34.737297,,,0,72.948326,0,72.948326,,,0,66.316658,0,72.948326,,,,,0,34.737297,,,,,,,0,66.316658
14000US37183053207,"Census Tract 532.07, Wake County, North Carolina",2008-2012,100,52.163868,,,,,,,,,100,98.310944,100,110.64864,,,100,70.17025,100,164.33278,,,,,,,100,52.163868
14000US37183053207,"Census Tract 532.07, Wake County, North Carolina",2013-2017,100,117.31877,,,,,,,,,,,100,117.31877,,,100,117.31877,,,,,,,,,100,117.31877
14000US37183053405,"Census Tract 534.05, Wake County, North Carolina",2008-2012,34.615387,23.357819,,,100,145.17458,100,145.17458,,,100,125.32236,19.047619,39.853653,,,0,23.243341,100,80.559677,,,,,,,22.727274,26.225996
14000US37183053405,"Census Tract 534.05, Wake County, North Carolina",2013-2017,44.827587,6.0907006,,,,,,,,,100,71.801056,30.434782,27.065781,,,30.434782,13.45929,100,131.23512,,,,,,,44.827587,6.0907006
14000US37183053408,"Census Tract 534.08, Wake County, North Carolina",2008-2012,7.964602,7.6108441,0,13.625405,0,18.816038,0,18.816038,,,0,8.2320166,13.846154,7.7693605,,,20.454546,18.664337,0,18.359249,0,20.796673,0,20.796673,,,20.454546,18.664337
14000US37183053408,"Census Tract 534.08, Wake County, North Carolina",2013-2017,54.285717,21.409971,,,20,23.510593,20,23.791842,,,,,54.285717,23.129721,,,100,66.468971,20,71.242729,,,,,,,100,66.468971
14000US37183053409,"Census Tract 534.09, Wake County, North Carolina",2008-2012,16.842106,18.452341,,,0,99.474991,0,99.474991,,,,,16.842106,18.350086,,,19.047619,20.616135,0,219.25211,,,,,,,19.047619,20.616135
14000US37183053409,"Census Tract 534.09, Wake County, North Carolina",2013-2017,15.384616,15.350336,,,0,86.119553,0,86.119553,,,0,17.515841,28.169016,11.36402,,,33.898308,28.285149,0,41.390926,0,17.515841,0,17.515841,,,33.898308,28.285149
14000US37183053410,"Census Tract 534.10, Wake County, North Carolina",2008-2012,0,7.5264149,,,0,28.224056,0,28.224056,,,,,0,7.5264149,,,0,10.263293,0,28.224056,,,,,,,0,10.263293
14000US37183053410,"Census Tract 534.10, Wake County, North Carolina",2013-2017,30.107529,16.68235,,,30.107529,16.34343,30.107529,16.68235,,,,,30.107529,16.34343,,,,,30.107529,16.34343,,,,,,,,
14000US37183053411,"Census Tract 534.11, Wake County, North Carolina",2008-2012,27.586206,29.486811,,,34.042553,34.324139,34.042553,35.22728,,,,,27.586206,29.023891,,,0,99.474991,34.042553,31.643871,,,,,,,0,99.474991
14000US37183053411,"Census Tract 534.11, Wake County, North Carolina",2013-2017,37.5,15.137432,,,29.319372,14.203323,29.319372,13.227841,,,,,37.5,15.773824,,,100,105.6842,29.319372,22.880466,,,,,,,100,105.6842
14000US37183053412,"Census Tract 534.12, Wake County, North Carolina",2008-2012,15.53398,10.921529,,,19.402985,23.716827,19.402985,23.927589,,,0,64.366173,16.931217,11.494768,,,15.57377,15.570666,15.476191,32.587944,,,,,,,13.669065,13.980083
14000US37183053412,"Census Tract 534.12, Wake County, North Carolina",2013-2017,0,60.790276,,,,,,,,,,,0,60.790276,,,0,60.790276,,,,,,,,,0,60.790276
14000US37183053413,"Census Tract 534.13, Wake County, North Carolina",2008-2012,100,46.666943,100,66.661743,100,107.68251,100,107.68251,,,100,66.661743,100,58.778606,,,,,100,47.696762,,,100,67.94915,100,65.53862,,
14000US37183053413,"Census Tract 534.13, Wake County, North Carolina",2013-2017,0,57.413036,,,,,,,,,0,172.23911,0,86.119553,,,0,86.119553,0,172.23911,,,,,,,0,57.413036
