geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_43020,"Shawano, WI Micro Area",2011-2015,11.863921,.34583727,10.598065,.72411615,8.1168833,5.1549897,8.4459457,3.8841348,35.10638,14.772983,4.6765394,1.805316,12.073151,.35962498,0,91.18541,12.212794,.38725707,10.465886,2.3274589,5.3846154,9.6294212,11.787819,2.5221817,12.725225,2.5421875,12.070916,.38391122
CBSA2015_43020,"Shawano, WI Micro Area",2012-2016,12.564971,.33889136,11.33157,.79813397,10.486891,6.242681,10.9375,4.8467474,23.770493,14.779578,3.4727705,1.2314426,12.827106,.35026801,0,99.474991,12.959064,.42026621,11.002525,2.3703229,12.5,24.841749,13.867188,2.8134992,13.934426,2.6872218,12.733809,.41200328
CBSA2015_43020,"Shawano, WI Micro Area",2013-2017,12.443645,.35581589,12.604798,.91434997,21.301775,10.682378,22.929937,9.0089912,17.894737,14.97447,4.8982668,1.4059291,12.672769,.36897719,0,91.18541,12.555941,.40681753,12.010781,2.3336263,21.428572,81.960037,14.079422,2.7323952,13.985374,2.5650094,12.309116,.39934731
CBSA2015_43060,"Shawnee, OK Micro Area",2008-2012,17.773151,.44926688,14.678558,1.3144571,9.318182,5.2290444,8.333334,5.8063822,18.673534,2.1126411,8.8072119,1.8273877,18.171865,.4757396,14.705883,23.244827,19.119848,.51226544,13.74536,2.3745561,3.2679741,3.0406165,13.254842,1.5268848,14.568112,1.6533508,18.748211,.49616122
CBSA2015_43060,"Shawnee, OK Micro Area",2009-2013,17.47098,.44389001,13.106051,1.0819399,8.4862385,5.3350272,8.3769636,6.0014992,22.321428,3.2376003,9.0153027,1.7178513,17.862759,.47069538,9.2592592,26.742384,18.72657,.56323111,13.771655,2.4320431,5.9679766,2.3296931,13.829191,1.3620187,14.987135,1.5165439,18.493597,.55403465
CBSA2015_43060,"Shawnee, OK Micro Area",2010-2014,17.398857,.39796802,14.405735,1.0606612,7.7981653,4.6361566,6.728538,4.5741673,19.783524,2.3127468,8.7992382,1.3468953,17.813147,.42168078,100,284.61276,18.754791,.48882613,13.48576,2.1109273,5.1359515,1.408182,10.963589,1.3100762,11.8589,1.5179549,18.521412,.47821003
CBSA2015_43060,"Shawnee, OK Micro Area",2011-2015,17.511147,.38802958,14.281223,.99611741,12.328767,4.9175849,11.316397,4.8723626,15.092166,2.0486522,8.6137695,1.2975404,17.950321,.41157088,100,284.61276,19.082996,.49383017,13.017652,2.0801539,4.492754,1.3682517,10.329516,1.038596,11.451658,1.2126014,18.798002,.47281772
CBSA2015_43060,"Shawnee, OK Micro Area",2012-2016,17.826086,.38323322,13.87367,1.0198306,12.340425,4.5681462,11.453745,4.6058369,15.690376,2.1347184,9.9076929,1.6338652,18.216125,.40951222,37.5,86.592598,19.637302,.46438327,12.714624,1.9907997,6.3063064,1.8912725,9.468318,1.126127,10.078194,1.2987835,19.321095,.45861244
CBSA2015_43060,"Shawnee, OK Micro Area",2013-2017,17.623516,.36067045,14.236891,1.0050946,10.603291,4.2273817,10.116732,4.3566589,14.130434,1.7107629,11.840143,1.7385345,17.916838,.38851935,18.181818,44.010201,19.290644,.44642842,13.017334,1.8640392,9.9403572,3.802345,9.9971352,1.3775253,10.006694,1.4768738,18.98196,.43337503
CBSA2015_43100,"Sheboygan, WI Metro Area",2008-2012,10.530796,.31122354,4.3737574,3.2921422,4.9665179,.99586594,4.9915872,.96943361,10.277778,3.710799,8.6124401,1.520246,10.639753,.34002325,0,49.532814,11.022555,.37972423,7.033947,3.6993392,2.617801,2.1691418,4.8178616,1.2484207,6.1326656,1.5654527,10.994364,.37310219
CBSA2015_43100,"Sheboygan, WI Metro Area",2009-2013,10.59004,.28837621,7.8481011,4.8121796,5.0658746,1.2243288,5.0790696,1.2020826,11.201445,3.840173,9.1492777,1.3320456,10.674315,.31500921,0,95.527573,11.037925,.32554349,7.5214157,3.1814508,3.5916824,1.675253,5.9633026,1.4177374,7.3761263,2.0901644,11.010261,.32533637
CBSA2015_43100,"Sheboygan, WI Metro Area",2010-2014,10.420897,.30473736,11.307421,7.1168728,5.2167659,.99705625,5.2384391,.97692895,11.139456,3.6891143,7.9968452,1.2206641,10.565279,.33093172,0,52.861107,10.862157,.38084292,7.4933996,3.4380932,3.5175879,1.6657498,7.5993643,1.4416872,10.097386,2.0416725,10.778601,.35953537
CBSA2015_43100,"Sheboygan, WI Metro Area",2011-2015,10.650207,.2923488,13.445379,8.4063072,5.3601913,1.0508758,5.3711939,1.0323707,8.1193037,3.8637891,7.3679404,1.0828527,10.852946,.31748399,0,101.31712,11.184776,.34077668,7.2472277,3.0594065,3.8613081,1.5168656,8.554842,1.5138195,11.526946,2.2503567,11.043365,.33084664
CBSA2015_43100,"Sheboygan, WI Metro Area",2012-2016,10.592181,.29121885,18.674698,8.0269299,3.9768975,.89043081,3.9814968,.86854297,10.303928,3.9606311,8.0736961,1.1885394,10.750332,.31835112,0,173.68649,11.127911,.32261905,7.2882967,2.8857312,5.697279,1.9802455,9.2857141,1.4920707,11.350293,2.0253432,11.016302,.31517962
CBSA2015_43100,"Sheboygan, WI Metro Area",2013-2017,10.519506,.28524268,20.689655,6.3065448,3.8685658,.97449756,3.8729541,.95550549,6.229291,3.2067697,7.9860606,1.3362015,10.684155,.31591123,0,173.68649,11.179068,.32385364,6.6377892,2.7396045,6.9925323,2.7739921,8.4363241,1.5409192,9.3819475,1.8641512,11.048245,.32212171
CBSA2015_43140,"Shelby, NC Micro Area",2008-2012,17.126167,.48752883,17.486338,8.9823818,15.697675,3.7270553,15.697675,3.7418916,18.738533,1.2927028,2.6363308,.95913392,17.551674,.50255364,,,17.146496,.5638777,17.067085,2.5123413,.42372882,3.8798995,15.873016,2.6428049,23.336746,3.3063817,16.729164,.54460663
CBSA2015_43140,"Shelby, NC Micro Area",2009-2013,15.919983,.46203783,18.248175,16.380783,13.448276,4.517345,13.448276,4.525557,15.980223,1.3372883,3.5161746,1.2768544,16.294527,.4774929,,,16.328203,.54860115,14.746176,2.3868804,2.5586355,4.4590583,14.114833,2.3770936,18.620117,2.6433492,15.968971,.53194118
CBSA2015_43140,"Shelby, NC Micro Area",2010-2014,16.719078,.48177284,20.091324,9.6802883,11.264612,4.8313112,11.264612,4.8359179,17.352781,1.2309449,1.8569463,.81763917,17.17845,.49722168,,,17.131784,.5704999,15.546667,2.4604101,1.6806724,3.9845076,13.751375,3.5956368,18.032785,4.7283816,16.679293,.55256653
CBSA2015_43140,"Shelby, NC Micro Area",2011-2015,16.754246,.47867796,5.3435111,7.2933464,18.02935,5.1247826,18.02935,5.1348681,17.207293,1.3117341,4.6534986,1.6184903,17.139267,.49650428,,,17.084652,.60815519,15.829116,2.4922438,2.9801323,3.3789356,13.842365,3.2459993,18.443197,4.4463611,16.734705,.59102571
CBSA2015_43140,"Shelby, NC Micro Area",2012-2016,16.780567,.5034346,17.351597,11.512733,15.076923,4.601182,15.076923,4.6087041,17.003727,1.1165413,4.9501767,1.5746617,17.173117,.52268791,,,17.200903,.58381659,15.61318,2.4997578,3.9651837,2.9657173,12.26147,3.0604932,18.264521,4.9198751,16.892429,.56489813
CBSA2015_43140,"Shelby, NC Micro Area",2013-2017,16.624304,.49231398,25.352112,16.723846,9.6911612,4.3180761,9.6911612,4.3216481,17.588737,1.1171029,5.1616917,1.396479,17.018274,.51143897,,,16.819942,.58494776,16.085489,2.4520822,3.4369886,2.2355211,13.146234,2.9387932,21.130552,5.1539688,16.550293,.57289028
CBSA2015_43180,"Shelbyville, TN Micro Area",2008-2012,15.673363,.72542411,6.2337661,6.4177504,0,4.4522452,0,4.5418019,17.537672,3.1110399,2.439512,1.1520774,17.342615,.82868093,0,225.79245,17.832617,.97813171,7.7438259,4.9499688,3.8548753,2.6804523,5.0201702,1.7264014,5.7820606,2.5964625,16.377501,.88405031
CBSA2015_43180,"Shelbyville, TN Micro Area",2009-2013,15.315957,.69209456,7.8534031,5.8783131,0,4.970274,0,4.970274,19.558468,3.8758819,3.2572653,1.2312086,16.869347,.79612815,,,17.187456,.86654925,8.5121746,4.5073152,2.2635407,1.9149437,4.4581618,1.3450907,6.0750446,2.1640749,16.021036,.79087138
CBSA2015_43180,"Shelbyville, TN Micro Area",2010-2014,15.063713,.69885981,5.191257,6.5630608,0,4.3541245,0,4.3541245,18.806839,3.4473426,4.5489297,1.5814549,16.437363,.81567299,,,16.967438,.83286548,8.2354136,4.3961873,8.1290321,3.2835469,6.0031595,1.8640993,3.9628484,1.8813742,15.774626,.77947617
CBSA2015_43180,"Shelbyville, TN Micro Area",2011-2015,15.89279,.73601693,6.5963058,5.8541589,0,4.5638342,0,4.5638342,17.303442,2.8571048,5.2681093,1.5853164,17.294802,.85805702,,,17.922647,.9619869,8.658659,4.8112092,5.1442308,2.5535154,4.7021942,1.6996324,4.0587826,2.1051805,17.034418,.89323169
CBSA2015_43180,"Shelbyville, TN Micro Area",2012-2016,16.149191,.73650414,16.206896,5.5126452,0,9.7420301,0,9.7420301,14.502104,2.7432368,6.4881177,1.8110945,17.410032,.86458397,,,18.118807,.91491276,9.0763693,4.727005,5.0937047,2.4042993,4.9320731,1.7219584,4.6743298,2.2812948,17.352262,.85353947
CBSA2015_43180,"Shelbyville, TN Micro Area",2013-2017,15.760472,.74155319,22.222223,31.820747,0,7.5987844,0,9.0316982,17.190569,3.6234286,5.4819388,1.5603901,17.143276,.86639655,0,47.89537,17.79682,.97217441,8.5967131,4.7960405,5.0043139,2.1502845,4.5887666,1.6001334,4.0119758,2.3629072,16.861624,.88439572
CBSA2015_43220,"Shelton, WA Micro Area",2008-2012,18.974186,.69174588,15.242018,2.376035,2.8477545,2.8776975,2.9850745,3.0179157,20.166666,8.1944637,7.9818301,2.0634103,19.910795,.77007592,0,40.526848,20.170229,.78790683,13.047436,5.6973724,4.8417134,1.9475125,13.324239,3.496731,18.227486,5.3464007,19.877712,.77915305
CBSA2015_43220,"Shelton, WA Micro Area",2009-2013,19.771463,.72670901,18.764301,3.0046265,5.0774527,2.6285203,6.37149,2.7286143,16.207455,6.9628263,9.7158384,2.0480039,20.659433,.81039351,0,7.2124047,21.122536,.883421,13.129388,6.1312685,3.6186099,1.5416245,11.153416,2.8273575,15.969163,4.5087447,20.938578,.84888798
CBSA2015_43220,"Shelton, WA Micro Area",2010-2014,20.629442,.65949804,17.526943,2.7416339,7.7268643,3.2599516,9.5238094,3.5445311,20.342857,5.0788121,7.9779639,1.7724541,21.767458,.73484361,0,8.1053696,22.402281,.72500682,12.146893,5.1811333,5.1219511,2.153204,9.8804426,1.6188631,12.674543,2.2905176,21.952267,.70572567
CBSA2015_43220,"Shelton, WA Micro Area",2011-2015,20.8353,.71349305,17.936251,2.1393349,8.1132078,3.1946752,9.1978607,3.1451061,20.091324,5.9300818,8.4512501,1.6610513,22.014656,.79630017,0,13.617021,22.731001,.86656511,12.085937,5.6865468,4.1860466,1.3799639,8.9175768,1.3739873,11.870968,2.0566945,22.409424,.83552796
CBSA2015_43220,"Shelton, WA Micro Area",2012-2016,21.171284,.75543046,22.10631,2.2703533,8.7512293,3.8318963,10.102157,3.9898,20.363289,6.1415596,8.5365858,1.9759665,22.405733,.85060948,0,12.515645,22.95356,.89856982,13.080481,5.8593893,4.6099291,2.0269682,8.9022493,1.4065225,12.241379,2.0203533,22.649107,.87832689
CBSA2015_43220,"Shelton, WA Micro Area",2013-2017,21.7798,.73014808,20.645161,1.8566155,9.0569563,3.2424469,10.753881,3.8549039,20.116278,6.1006088,8.1713457,1.5787445,23.158413,.81894964,0,10.071761,23.723116,.96536314,13.073853,5.9088616,4.6989722,1.6839225,10.346705,1.3002713,15.870736,2.0890453,23.348335,.95062053
CBSA2015_43260,"Sheridan, WY Micro Area",2008-2012,12.814246,.78681558,22.089554,9.7852402,0,5.2446508,0,6.024261,0,13.646796,2.9097962,2.0742314,13.184107,.81818241,0,40.526848,13.3258,.85197932,6.3157892,15.312356,0,2.2142153,2.795311,2.1876423,6.1386137,4.7299147,13.28093,.84509605
CBSA2015_43260,"Sheridan, WY Micro Area",2009-2013,13.434333,.83992445,26.954178,9.1665859,5.6451612,7.744935,6.1674008,8.4615955,0,7.1318202,5.2351375,2.5266733,13.766916,.87861156,0,60.790276,13.843386,.93768734,8.5496864,15.627083,0,2.3640661,3.292568,2.6491649,6.6921606,5.3088307,13.807763,.92974716
CBSA2015_43260,"Sheridan, WY Micro Area",2010-2014,12.890813,.77986073,23.150358,10.116922,7.5396829,8.6619549,8.0851059,9.2753706,0,5.9654007,4.9110923,2.372936,13.22829,.81885159,0,75.093872,13.433449,.87900275,6.6752248,14.013034,0,2.5080466,.2004008,1.3019192,.40899795,2.656496,13.349007,.8665731
CBSA2015_43260,"Sheridan, WY Micro Area",2011-2015,13.374099,.77628309,11.142061,6.20119,8.1632652,9.4398365,8.8105726,10.160325,0,5.7246447,9.6828041,4.3672009,13.531611,.8304553,0,70.921989,13.901995,.85633808,7.3429542,13.768315,0,2.5634453,1.8237082,2.1006618,3.6809816,4.2132912,13.973561,.8131395
CBSA2015_43260,"Sheridan, WY Micro Area",2012-2016,14.093116,.79325122,4.8101263,4.7310061,10.454545,11.247541,10.454545,11.263889,0,5.4093041,11.908784,5.2176929,14.184623,.8548097,,,14.656477,.86768305,7.6271186,14.077828,0,3.8451679,2.503129,2.6398654,4.2826552,4.4901724,14.706623,.83334064
CBSA2015_43260,"Sheridan, WY Micro Area",2013-2017,14.675571,.740583,11.275964,5.8242698,13.9738,13.791954,13.9738,13.816078,0,5.224164,12.797375,5.5310397,14.756534,.80838108,,,15.195897,.77904862,8.7792645,12.738377,0,4.9350038,2.0539153,2.7890751,3.1496062,4.2664557,15.209521,.73377222
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2008-2012,15.059958,.39182249,18.332273,3.4914904,6.8052931,2.6906478,6.8862276,2.8242393,18.967302,1.875297,5.4776216,.67984235,16.282394,.45004469,5.3571429,33.000622,16.165226,.47731832,11.021221,2.5267825,6.0438547,1.2886407,9.1011744,1.1452576,13.939924,2.1378191,15.357001,.45315832
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2009-2013,15.890321,.37329629,13.122172,2.5076163,6.8403907,2.8667376,6.25,2.907933,18.374817,1.4864432,5.6040654,.80168658,17.24737,.43534046,12.096774,18.350754,17.462387,.43780437,10.295124,2.3113472,7.0642433,1.5783727,9.2729473,1.1361178,11.71477,1.7459886,16.353859,.3950946
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2010-2014,15.92109,.39901957,16.688829,3.1759779,5.3696499,2.5091388,5.5369129,2.6954861,18.267014,1.8574241,5.1688347,.81793582,17.384384,.46652251,3.2258062,19.773855,17.606077,.53427356,10.093133,2.569073,5.2851181,1.7582291,8.4960938,1.1501224,11.72684,1.5966982,16.396791,.49606776
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2011-2015,16.278419,.3817403,15.467855,2.3184531,5.049088,2.2291343,5.168539,1.9358803,17.426126,2.0157707,5.7484312,.84974539,17.759827,.45131916,3.2967036,20.31031,18.203506,.47037914,9.8455601,2.2886114,6.0477004,2.1296737,8.4995661,1.3216949,10.184372,1.719309,16.788855,.43722144
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2012-2016,16.523685,.37982982,17.730497,2.8486199,5.5445542,2.3608582,5.7678947,2.1319196,17.584568,1.8988132,5.8889036,.78513426,18.032604,.44756943,1.3157895,24.11404,18.528494,.44848448,9.904768,2.2093921,5.944056,1.3014839,8.3252974,1.1237109,10.005483,1.7621762,17.071293,.4001902
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2013-2017,16.994522,.43934798,16.944115,3.2647502,4.6803656,2.1447537,4.8300538,1.935078,18.932528,2.2774472,6.584569,.91564655,18.517599,.52096879,1.3333334,25.241661,19.073753,.53852737,10.309627,2.5391285,6.7919073,1.7766831,8.5286007,1.1833723,9.4957085,1.6058779,17.522808,.48797074
CBSA2015_43320,"Show Low, AZ Micro Area",2008-2012,18.794786,.47112772,17.480141,.57991213,13.290113,7.1948843,12.865498,8.4871817,31.983242,10.892402,16.257378,1.7146088,19.075832,.55658549,15.384616,20.032513,20.366375,.92432016,17.560537,1.1113631,14.343551,1.9348167,17.586884,1.8160405,20.636215,2.9676659,20,.88088334
CBSA2015_43320,"Show Low, AZ Micro Area",2009-2013,18.816244,.47751442,17.781132,.54620641,24.054054,5.6325941,24.318657,8.2094412,39.473686,10.781992,15.208197,1.7919743,19.221788,.5679521,23.574144,9.0419731,20.450392,.81592661,17.550394,1.057404,13.736655,2.395221,14.920587,2.148236,15.810594,3.3343732,20.036139,.77245474
CBSA2015_43320,"Show Low, AZ Micro Area",2010-2014,17.769865,.44968957,16.822269,.52063984,24.725945,6.653779,24.452555,9.5399189,32.581455,9.1951609,13.39111,1.4099631,18.266579,.5250746,25.274727,8.5968714,19.706024,.84103113,16.296642,1.0187881,12.267658,2.2079816,10.978081,1.4352554,9.9401588,1.8326663,19.102289,.78195781
CBSA2015_43320,"Show Low, AZ Micro Area",2011-2015,17.727425,.42383516,16.319304,.4385199,21.399178,5.2716212,18.600954,5.1797342,25.701942,7.2193346,12.833487,1.4479843,18.289732,.50072616,39,20.607565,20.331896,.78671062,15.774718,.94793624,11.324042,2.3461599,11.098228,1.6746464,10.89359,2.3766766,19.667503,.73062319
CBSA2015_43320,"Show Low, AZ Micro Area",2012-2016,17.888281,.42680615,15.841605,.51127255,18.205805,4.8639221,15.045592,4.7834806,30.473372,7.7694139,13.664539,1.4799458,18.36799,.50388986,39,19.024181,20.756994,.76531404,15.791193,.92748821,14.406207,2.0061417,14.793452,1.5201209,15.126051,2.2581143,20.007076,.69324166
CBSA2015_43320,"Show Low, AZ Micro Area",2013-2017,17.778915,.39130566,16.000849,.48667261,8.8235292,3.6389432,8.4720116,3.1365407,18.383518,7.0913258,14.340414,1.4699377,18.177685,.46856362,10.743801,16.160837,20.335699,.73764741,15.923619,.86237884,15.344891,3.0590065,16.907011,1.9093826,18.181818,2.4638259,19.652691,.67957079
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2008-2012,14.610857,.22071938,20.306692,2.5866766,3.9313509,1.2680975,3.5138488,1.2594445,15.183638,.40145648,8.4480915,.98107356,14.818901,.23052774,15.606936,13.825724,14.817585,.29805297,14.353426,.61924171,4.4825311,.96029162,10.036175,1.0687675,14.093098,1.7941114,14.593784,.29055053
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2009-2013,14.679837,.21760124,21.274645,2.2684655,5.0653596,1.4809514,4.1392488,1.3381982,15.146835,.38949245,7.7287493,.97667885,14.925845,.22789833,28.648647,18.782497,14.944614,.27850527,14.353646,.59475034,4.3602986,.97152901,10.297767,1.0997846,14.822912,1.7499821,14.710939,.26722035
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2010-2014,14.772934,.20995557,22.165388,3.0012672,7.5183606,1.8802769,7.4513817,1.9241806,15.065511,.38676411,7.1312695,.83182424,15.053894,.21977313,8.6505194,8.6773596,15.228369,.29075924,14.219287,.58444071,4.1125154,.71894085,9.1032495,.8789162,13.162467,1.5750086,14.943401,.2809034
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2011-2015,14.652348,.21387669,20.527727,3.7669096,6.7172675,1.5686147,6.0557766,1.4627315,14.759374,.41461104,5.983068,.69158661,14.979821,.22343779,20,14.80889,15.336439,.31363449,13.82961,.60381293,4.6357617,1.1015157,8.994792,.96335477,11.81901,1.4191529,14.987109,.30133015
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2012-2016,14.874496,.22208034,29.672544,3.2992184,7.9414458,1.5705725,6.9830775,1.4391176,15.002474,.38255444,6.9373302,.89996529,15.174646,.23292203,23.148148,12.964335,15.449686,.32302901,14.190597,.61981666,4.8734007,.88195813,9.0168247,1.0050801,10.983332,1.4429631,15.093117,.31085721
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2013-2017,14.66177,.20830938,19.814241,3.6778836,8.2497635,1.7619431,7.5281806,1.6597128,14.475334,.37502268,7.2234206,.87310505,14.951825,.21903764,19.558359,13.283775,15.519798,.31474918,13.655327,.58448559,5.2936072,1.3061708,9.7211027,.9090023,11.431445,1.1467123,15.13465,.30016112
CBSA2015_43380,"Sidney, OH Micro Area",2008-2012,11.981416,.4884747,16.666668,22.689528,0,3.6842589,0,4.0639734,11.685117,4.7037253,11.728395,4.775836,11.984817,.49918351,0,39.431526,12.218376,.54453778,8.2534246,11.853407,54.285717,43.022533,8.1671419,2.4750154,6.581532,1.8176416,12.166492,.53826195
CBSA2015_43380,"Sidney, OH Micro Area",2009-2013,11.549013,.45609689,22.330097,23.508797,0,3.6202643,0,3.702961,13.528855,3.6442225,10.751104,5.2342319,11.560261,.46837157,0,162.10739,11.656883,.48006228,9.9105072,10.383711,39.130436,35.50362,9.9770641,3.4610655,8.3535109,2.8924806,11.609818,.48551384
CBSA2015_43380,"Sidney, OH Micro Area",2010-2014,11.585878,.47223306,40.151516,22.532764,3.6697247,5.3387365,3.7735848,5.4895077,16.738197,5.2305541,9.957325,4.9499741,11.609707,.48457509,0,162.10739,11.47261,.51259774,13.268291,10.66881,8.1967211,13.554971,10.91703,3.3944058,11.335012,3.3516474,11.443658,.50092608
CBSA2015_43380,"Sidney, OH Micro Area",2011-2015,12.012647,.52352566,45.394737,18.64311,2.2222223,4.2973452,2.2727273,4.3948975,15.814696,5.1997552,8.525034,4.9781861,12.066378,.53628117,0,174.77203,12.037871,.57803744,11.65201,11.51001,0,9.3837337,5.7432432,2.6430397,6.9012179,3.2073352,11.996526,.56419784
CBSA2015_43380,"Sidney, OH Micro Area",2012-2016,12.544494,.55925649,36.312847,15.106363,10,6.5260944,10,6.5362797,16.809116,4.9548373,5.8823528,4.0611377,12.643822,.56996232,,,12.511012,.58239329,13.020344,11.867332,0,10.202563,6.3142443,3.3003111,7.9925647,3.19063,12.436057,.57965487
CBSA2015_43380,"Sidney, OH Micro Area",2013-2017,12.41429,.55126518,34.228188,17.628141,9.3418255,5.9372778,9.3418255,5.9443254,15.967016,5.2180438,7.0833335,4.6975398,12.494514,.56314629,,,12.392351,.55649173,12.717292,11.21138,0,11.13715,8.7786255,4.0660067,10.534351,4.358387,12.333879,.5503118
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2008-2012,16.606771,.40814826,26.151314,4.948576,6.2937064,2.4416115,7.323689,2.8271112,11.958817,2.6243188,12.492887,.64615822,18.661707,.68834627,0,5.2057967,19.472031,.61746258,12.607134,1.3161023,11.684528,1.1507945,11.834026,1.0727519,12.054668,2.0480306,17.728405,.47204205
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2009-2013,17.005499,.45160091,25.243446,4.7933073,8.5804663,3.1055064,9.9816008,3.5898008,11.794266,2.5125754,13.041962,.69738621,18.994881,.75767672,0,5.1372061,19.614128,.58618695,13.371351,1.3669137,12.703928,1.3090136,13.0823,1.1103803,13.670468,1.985373,17.994778,.49387383
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2010-2014,17.067175,.41610253,19.79089,3.9382181,10.609858,3.0282545,11.545455,3.3059127,13.068493,2.4639049,13.11289,.62975055,19.099825,.70129031,0,9.4005575,19.67473,.60765511,13.513353,1.3010734,12.460711,1.2627405,12.639472,1.0179831,12.898487,1.6909891,18.120657,.49942723
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2011-2015,16.91547,.43775582,21.334433,6.3135357,7.7857785,2.0615039,8.5516558,2.3019433,12.390714,2.32041,12.080688,.61476314,19.437706,.72837996,0,8.8588839,20.231205,.71817946,12.438572,1.4348164,12.180034,1.1572304,12.528154,.96857297,12.991065,1.6653383,18.006247,.56353801
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2012-2016,17.023901,.39056784,12.881356,3.2460849,10.028771,2.1280565,8.5686932,2.1954379,14.730713,1.7730107,12.039454,.57671911,19.635483,.65838277,18.89535,8.3764677,20.324862,.61921918,12.561642,1.2535229,14.02027,1.112139,14.800389,1.0464287,15.674466,1.8649627,17.616404,.45717117
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2013-2017,16.795975,.40739822,11.674719,3.1876855,7.5613618,1.8490745,7.6034651,2.0230951,14.004119,2.0624835,12.25473,.67155981,19.22016,.71030271,7.3660717,6.0081577,20.0975,.64525527,12.445885,1.2828575,16.10597,1.7652555,16.0345,1.3034724,15.972095,1.8912123,17.276344,.46970174
CBSA2015_43460,"Sikeston, MO Micro Area",2008-2012,17.86516,.72858578,13.793103,21.634016,5.4347825,8.7970724,5.8139539,9.4178343,15.867242,2.0487235,7.2237959,4.2217488,18.062601,.74513316,0,121.58054,18.320007,.85539699,15.313779,6.8043842,0,16.964727,25.153374,7.8872824,28.975266,8.5232391,18.064903,.83934152
CBSA2015_43460,"Sikeston, MO Micro Area",2009-2013,17.654947,.76174569,0,14.717646,5.4216871,9.3539419,5.4216871,9.3650818,16.345932,1.9286146,15.496689,5.4492149,17.697811,.78435147,,,17.822325,.85306233,16.731125,6.8453708,0,18.158133,26.427624,8.304863,29.43787,8.8916416,17.737112,.84784162
CBSA2015_43460,"Sikeston, MO Micro Area",2010-2014,18.034481,.72640586,27.118645,25.272524,12.021858,10.011794,12.021858,10.053839,16.395348,2.3990183,17.797695,7.204464,18.03936,.75608385,,,18.027159,.8262651,18.073879,6.4214082,0,20.868303,29.736513,8.0904837,32.465752,8.3243265,17.966896,.81901848
CBSA2015_43460,"Sikeston, MO Micro Area",2011-2015,18.809752,.78759706,21.830986,15.901544,28.481012,15.859143,28.481012,16.058163,14.87239,2.2681484,17.156864,6.0675607,18.845451,.81519318,,,19.107281,.88543046,17.228403,6.8507423,0,16.257864,26.030928,4.3872838,29.275364,2.5633502,19.093071,.89857179
CBSA2015_43460,"Sikeston, MO Micro Area",2012-2016,18.247683,.73993266,19.58042,17.688011,33.333336,41.20042,33.333336,43.553799,15.724497,2.148452,23.345818,6.5852036,18.139385,.76854855,,,18.254997,.75638843,18.20871,6.1784296,0,7.2821684,23.397913,6.356667,32.776619,9.0683737,18.474808,.76136738
CBSA2015_43460,"Sikeston, MO Micro Area",2013-2017,18.355965,.71320504,26.595745,18.307627,38.775509,5.7550621,38.775509,6.8354073,17.759815,2.5487566,16.686968,4.254714,18.392458,.7346921,,,18.296099,.74491364,18.664742,5.8340774,0,6.0266218,17.687075,6.7125001,24,8.7199802,18.313936,.72221857
CBSA2015_43500,"Silver City, NM Micro Area",2008-2012,22.04174,.99396223,32.443821,3.2666147,12.949639,13.772649,12.949639,13.82889,52.100842,34.587437,23.040464,1.3651491,21.103357,2.3167529,,,20.659403,1.6964216,23.340202,2.4993677,23.392252,1.9496882,23.965836,1.9735307,28.63706,8.6635675,21.088129,1.2933673
CBSA2015_43500,"Silver City, NM Micro Area",2009-2013,22.148829,1.0141879,29.749104,3.256248,4.6153846,11.465588,4.6511626,11.554418,17.880795,13.870632,21.640575,1.3757622,22.628761,2.3605471,0,1337.386,22.468378,1.4472684,21.852196,2.3731441,22.847597,2.083859,23.549784,2.30619,27.297667,9.5515442,21.818874,1.1593864
CBSA2015_43500,"Silver City, NM Micro Area",2010-2014,22.2668,1.1032197,35.294117,4.8105364,7.2289152,17.23625,5.0632911,18.074337,10.784314,16.511856,21.725307,1.3875746,22.786097,2.5371242,50,338.46594,21.567778,1.6048385,22.909887,2.5808442,23.20195,2.3015478,27.08462,2.5386021,39.38224,8.2386503,21.473179,1.2196015
