geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US51087,"Henrico County, Virginia",2011,77688,1810.942260742188,88.14589691162109,447,,,418.2370910644531,2584,840.12158203125,17606,302.1276550292969,1200,1835.971947409744,76488,,,1413.373901367188,55324,2297.202136688874,22364,82.06687164306641,146,259.5182275988956,774,246.2006072998047,628,1397.568359375,56233
05000US51087,"Henrico County, Virginia",2012,79161,1590.273559570313,159.87841796875,402,,,370.8206787109375,3363,939.209716796875,16907,404.8632202148438,2534,1641.000981520476,76627,,,1362.91796875,55166,2094.400960611425,23995,266.2613830566406,547,395.4662999631725,1638,292.4012145996094,1091,1386.626098632813,56794
05000US51087,"Henrico County, Virginia",2013,76076,1463.829833984375,,,,,431.6109313964844,4633,974.4680786132813,16535,363.5258483886719,1277,1508.293348559698,74799,,,1206.078979492188,52251,1896.68771484281,23825,161.0942230224609,239,367.8494817666211,1448,330.6990966796875,1209,1227.355590820313,53341
05000US51087,"Henrico County, Virginia",2014,77005,1544.072998046875,,,,,359.87841796875,4161,942.249267578125,18204,424.9240112304688,1971,1601.474894782199,75034,,,1173.252319335938,51125,1939.247902699555,25880,295.4407348632813,709,446.631483899142,1969,334.9544067382813,1260,1230.395141601563,52501
05000US51087,"Henrico County, Virginia",2015,77473,1483.28271484375,96.65653228759766,205,,,503.9513549804688,4685,881.458984375,17090,402.4316101074219,1623,1536.905596634971,75850,,,1134.954467773438,53029,1867.685534578327,24444,255.9270477294922,565,375.9425052226365,1603,275.3799438476563,1038,1183.586669921875,53863
05000US51087,"Henrico County, Virginia",2016,80061,1599.39208984375,,,,,386.0182495117188,4313,999.39208984375,18011,477.2036437988281,2315,1669.065119972746,77746,,,1221.884521484375,54500,2012.723736854578,25561,131.9148864746094,204,252.4114334814616,993,215.1975708007813,789,1189.665649414063,56501
05000US51087,"Henrico County, Virginia",2017,82967,1285.714233398438,,,,,471.1246337890625,6127,906.3829956054688,20850,368.3890686035156,1260,1337.449661045192,81707,,,1158.0546875,53689,1730.361739407126,29278,224.3161163330078,381,397.5893142266227,1563,328.2674865722656,1182,1137.385986328125,54324
05000US51095,"James City County, Virginia",2010,19366,938.601806640625,,,,,,,420.668701171875,1593,290.5775146484375,519,982.5521072433299,18847,,,665.0455932617188,16390,1150.329949425762,2976,,,,,,,719.14892578125,16857
05000US51095,"James City County, Virginia",2011,20470,790.8814697265625,,,,,134.9544067382813,349,284.4984741210938,1972,212.1580505371094,404,818.8434145577249,20066,,,742.8571166992188,17745,1085.048475869868,2725,,,,,,,767.1732788085938,18149
05000US51095,"James City County, Virginia",2012,21765,817.629150390625,,,,,,,316.1094360351563,2501,,,,,,,628.5714111328125,18268,1031.319274745697,3497,,,,,,,778.723388671875,18724
05000US51095,"James City County, Virginia",2013,20905,880.2431640625,,,,,88.75379943847656,297,265.6535034179688,2021,259.574462890625,694,917.7183280635283,20211,,,717.3252563476563,17812,1135.510260311633,3093,,,,,,,736.1702270507813,18079
05000US51095,"James City County, Virginia",2014,19982,809.7264404296875,,,,,128.2674713134766,239,310.6383056640625,1774,234.6504516601563,335,843.0407717277069,19647,,,660.790283203125,17532,1045.131908759176,2450,,,,,,,664.4376831054688,17613
05000US51095,"James City County, Virginia",2015,21299,889.3616943359375,,,,,,,389.0577392578125,1822,194.5288696289063,329,910.3876671348253,20970,,,649.8480224609375,18428,1101.48385174204,2871,,,,,,,682.6747436523438,18717
05000US51095,"James City County, Virginia",2016,21925,800.60791015625,,,,,,,348.9361572265625,1529,139.817626953125,616,812.7250424415144,21309,,,766.5653686523438,19182,1108.420267868583,2743,,,,,,,756.8389282226563,19755
05000US51095,"James City County, Virginia",2017,21675,784.8024291992188,,,,,,,303.3434753417969,2482,254.7112426757813,735,825.1016119378483,20940,,,553.7993774414063,18065,960.5251705871553,3610,,,,,,,637.0820922851563,18800
05000US51107,"Loudoun County, Virginia",2009,79498,1261.398193359375,,,,,483.2826843261719,10321,601.2158203125,5756,590.8814697265625,3897,1392.93442540434,75601,,,1063.221923828125,58165,1649.717024680013,21333,279.02734375,946,417.1032302666947,2228,310.0303955078125,1282,1119.7568359375,61078
05000US51107,"Loudoun County, Virginia",2010,80627,1495.440673828125,,,,,662.6139526367188,10868,524.0121459960938,4178,520.97265625,5520,1583.589377805906,75107,,,1329.483276367188,57923,2000.966914039197,22704,474.7720336914063,2041,800.393692525647,4529,644.3768920898438,2488,1326.443725585938,61052
05000US51107,"Loudoun County, Virginia",2011,81824,1751.975708007813,,,,,969.6048583984375,13122,776.2918090820313,5421,717.93310546875,3858,1893.369173029254,77966,,,1488.145874023438,58269,2298.6946347487,23555,345.2887573242188,672,509.8100855082653,1621,375.0759887695313,949,1714.285766601563,61393
05000US51107,"Loudoun County, Virginia",2012,85854,1590.273559570313,96.65653228759766,215,,,704.5592651367188,12883,495.4407348632813,4896,624.9240112304688,5533,1708.65444548651,80321,,,1289.361694335938,61248,2047.296649997081,24606,372.6443786621094,2152,471.4261138572609,3580,288.7537841796875,1428,1376.291748046875,64227
05000US51107,"Loudoun County, Virginia",2013,84472,1459.574462890625,93.61701965332031,292,,,693.6170043945313,12754,427.9635314941406,4806,658.358642578125,5287,1601.185097038993,79185,,,1141.641357421875,59285,1853.025256627259,25187,358.0547180175781,978,521.1857723856223,3332,378.7234191894531,2354,1303.343505859375,63232
05000US51107,"Loudoun County, Virginia",2014,89443,1311.854125976563,,,,,789.0577392578125,12952,393.9209594726563,5405,723.4042358398438,6685,1498.090429938313,82758,,,928.2674560546875,61178,1607.059960863929,28265,395.7446899414063,1180,581.5574052871217,3700,426.1398315429688,2520,1110.638305664063,66834
05000US51107,"Loudoun County, Virginia",2015,94477,1473.556274414063,,,,,885.1063842773438,16419,543.4650268554688,5286,682.6747436523438,8717,1624.011360639403,85760,,,1107.598754882813,61872,1843.405298810603,32605,477.8115539550781,1395,653.3427480572846,4016,445.5927124023438,2621,1192.097290039063,68351
05000US51107,"Loudoun County, Virginia",2016,98891,1609.726440429688,108.2066879272461,296,,,670.5167236328125,17166,605.4711303710938,6033,696.6565551757813,7448,1754.009569212158,91443,,,1382.370849609375,64194,2121.83137380617,34697,484.4984741210938,1870,785.9439351443714,5094,618.844970703125,3224,1468.085083007813,70302
05000US51107,"Loudoun County, Virginia",2017,101366,1560.486328125,,,,,720.97265625,19461,736.1702270507813,5883,814.5896606445313,7432,1760.30505750964,93934,,,1195.74462890625,66497,1965.940690311687,34869,381.7629089355469,1391,558.2400894294262,3679,407.2948303222656,2288,1332.522827148438,71779
05000US51121,"Montgomery County, Virginia",2009,17809,793.9209594726563,,,,,195.1367797851563,484,292.4012145996094,569,100.303955078125,148,800.2320746472848,17661,,,673.5562133789063,16497,1041.147666025965,1312,,,,,,,671.7325439453125,16599
05000US51121,"Montgomery County, Virginia",2010,20097,930.0911865234375,,,,,220.060791015625,651,169.6048583984375,512,,,,,,,835.8662719726563,18652,1250.496717256804,1445,,,,,79.63526153564453,148,828.5714111328125,18786
05000US51121,"Montgomery County, Virginia",2011,17615,935.5623168945313,,,,,100.9118576049805,197,375.0759887695313,747,,,,,,,818.844970703125,16240,1243.295594313301,1375,,,,,144.6808471679688,240,849.2401123046875,16431
05000US51121,"Montgomery County, Virginia",2012,18122,669.3009033203125,,,,,139.817626953125,381,209.1185455322266,438,96.04862976074219,141,676.1575544681153,17981,,,602.431640625,17104,900.4929654425488,1018,,,,,,,616.4133911132813,17245
05000US51121,"Montgomery County, Virginia",2013,18946,751.3677978515625,,,,,167.1732482910156,360,114.2857131958008,158,,,,,,,741.641357421875,18326,1055.73930053156,620,,,,,,,741.641357421875,18326
05000US51121,"Montgomery County, Virginia",2014,17940,970.8206787109375,,,,,106.9908828735352,215,88.75379943847656,163,,,,,,,927.0516967773438,17186,1342.355258011275,754,,,,,,,917.3252563476563,17324
05000US51121,"Montgomery County, Virginia",2015,20043,1042.55322265625,,,,,137.9939270019531,213,112.4620056152344,266,116.1094207763672,240,1048.998865425486,19803,,,1015.197570800781,18713,1455.178109315399,1330,291.1854248046875,635,,,,,1025.531860351563,18910
05000US51121,"Montgomery County, Virginia",2016,19191,868.0850830078125,,,,,280.2431640625,529,168.3890533447266,470,162.3100280761719,378,883.1286749702833,18813,,,793.9209594726563,17706,1176.385226543866,1485,,,,,105.1671752929688,147,801.2158203125,18045
05000US51121,"Montgomery County, Virginia",2017,18523,938.601806640625,,,,,294.8328247070313,677,,,,,,,,,882.06689453125,17152,1288.027700733586,1371,,,,,,,888.7537841796875,17229
05000US51153,"Prince William County, Virginia",2009,93230,1840.12158203125,,,,,563.5258178710938,7093,1003.647399902344,16568,740.425537109375,10697,1983.501301401362,82533,,,1189.057739257813,57829,2190.868719012185,35401,639.513671875,4769,708.5934951658353,6130,305.1671752929688,1361,1328.875366210938,63118
05000US51153,"Prince William County, Virginia",2010,95351,2176.291748046875,,,,,584.1945190429688,6893,1128.875366210938,16366,811.5501708984375,10621,2322.683674653569,84730,,,1335.562255859375,60040,2553.423645205219,35311,698.480224609375,4348,849.0285989237041,6558,482.6747741699219,2210,1347.112426757813,65410
05000US51153,"Prince William County, Virginia",2011,93527,1965.957397460938,,,,,581.155029296875,7977,1099.696044921875,14312,1088.753784179688,10845,2247.303560090842,82682,,,1260.790283203125,58768,2335.504362413138,34759,744.6808471679688,4020,858.8960055954038,5879,427.9635314941406,1859,1462.006103515625,64933
05000US51153,"Prince William County, Virginia",2012,94915,1789.057739257813,,,,,533.1306762695313,6730,892.4012451171875,16481,935.5623168945313,11966,2018.91169772017,82949,,,1275.3798828125,57400,2197.116619545057,37515,415.8054809570313,1908,648.202218543909,4633,497.2644348144531,2725,1559.2705078125,66626
05000US51153,"Prince William County, Virginia",2013,95083,1602.431640625,119.1489334106445,391,,,646.8085327148438,6819,893.6170043945313,16682,959.2705078125,10428,1867.615343167586,84655,,,1246.200561523438,59872,2029.97610882923,35211,386.6261291503906,1483,527.3695522026013,3576,358.6626281738281,2093,1425.531860351563,67615
05000US51153,"Prince William County, Virginia",2014,99706,1840.12158203125,,,,,429.7872314453125,7533,984.1945190429688,17111,1025.531860351563,14283,2106.599874977051,85423,,,1150.151977539063,58423,2169.999310620675,41283,544.0729370117188,2139,690.3446792065173,5151,424.9240112304688,3012,1558.66259765625,69406
05000US51153,"Prince William County, Virginia",2015,97671,1841.33740234375,,,,,478.4194641113281,7394,959.2705078125,17833,880.85107421875,13328,2041.181531423003,84343,,,1233.434692382813,56997,2216.277187006064,40674,658.966552734375,3826,853.0019212712462,7443,541.641357421875,3617,1312.462036132813,64499
05000US51153,"Prince William County, Virginia",2016,96308,1786.626098632813,,,,,523.4042358398438,8487,900.303955078125,16690,991.4893798828125,13436,2043.30223088419,82872,,,1350.759887695313,55933,2239.773446249097,40375,713.6777954101563,4613,825.6664087029159,6954,415.1975708007813,2341,1545.288696289063,63950
05000US51153,"Prince William County, Virginia",2017,107554,1710.030395507813,179.939208984375,460,,,511.8540954589844,8562,976.8997192382813,21612,917.93310546875,18673,1940.825891128854,88881,,,1275.3798828125,56410,2133.259899553599,51144,946.5045776367188,7007,1084.241702053567,10744,528.8753662109375,3737,1692.401245117188,66067
05000US51161,"Roanoke County, Virginia",2009,28067,978.115478515625,,,,,172.0364685058594,526,215.8054656982422,1036,,,,,,,894.8328247070313,25951,1325.68309692966,2116,,,,,,,920.36474609375,26184
05000US51161,"Roanoke County, Virginia",2010,29203,852.8875122070313,,,,,118.5410308837891,317,314.2857055664063,1182,,,,,,,741.033447265625,27581,1129.844094751605,1622,,,,,,,741.033447265625,27581
05000US51161,"Roanoke County, Virginia",2011,29911,837.68994140625,,,,,130.6990814208984,797,266.8692932128906,1001,113.0699081420898,236,845.2864851992295,29675,,,771.4285888671875,27835,1138.782905410345,2076,,,,,,,784.1945190429688,27975
05000US51161,"Roanoke County, Virginia",2012,28076,912.4620361328125,,,,,,,178.1155090332031,566,,,,,,,834.0425415039063,26596,1236.209500215046,1480,,,,,,,846.2006225585938,26996
05000US51161,"Roanoke County, Virginia",2013,29108,903.9513549804688,,,,,89.36170196533203,537,162.3100280761719,975,237.0820617675781,591,934.5244545665946,28517,,,780.547119140625,26793,1194.312294741101,2315,,,,,,,846.2006225585938,27197
05000US51161,"Roanoke County, Virginia",2014,27675,960.486328125,,,,,153.7993927001953,382,247.4164123535156,1100,143.4650421142578,233,971.1417017222002,27442,,,896.0486450195313,25567,1313.558967369331,2108,,,,,,,908.8145751953125,25753
05000US51161,"Roanoke County, Virginia",2015,27995,823.7081909179688,,,,,,,321.5805358886719,1125,190.8814544677734,344,845.5358735412032,27651,,,765.9574584960938,25883,1124.804877305903,2112,,,,,,,756.2310180664063,26227
05000US51161,"Roanoke County, Virginia",2016,29414,964.1337280273438,,,,,106.9908828735352,374,287.5379943847656,1351,171.4285736083984,250,979.2556363735233,29164,,,910.0303955078125,27385,1325.786244561321,2029,,,,,,,914.8936157226563,27431
05000US51161,"Roanoke County, Virginia",2017,29019,832.2188720703125,,,,,217.6291809082031,1045,240.12158203125,826,,,,,,,844.9848022460938,26270,1185.996444790984,2749,,,,,,,841.33740234375,27057
05000US51165,"Rockingham County, Virginia",2009,21663,720.97265625,,,,,,,,,217.6291809082031,447,753.1029354895359,21216,,,751.9757080078125,20532,1041.762466445222,1131,,,,,,,724.0121459960938,20811
05000US51165,"Rockingham County, Virginia",2010,21534,896.0486450195313,,,,,,,,,189.6656494140625,560,915.9018685476059,20974,,,842.5531616210938,20648,1229.958944192463,886,,,,,,,835.2583618164063,21064
05000US51165,"Rockingham County, Virginia",2011,23144,756.2310180664063,,,,,,,,,,,,,,,711.8541259765625,21965,1038.567113553866,1179,,,,,,,717.3252563476563,22103
05000US51165,"Rockingham County, Virginia",2012,22862,701.519775390625,,,,,,,,,177.5075988769531,732,723.629009177475,22130,,,619.452880859375,21446,935.8695779162243,1416,,,,,,,647.4164428710938,21899
05000US51165,"Rockingham County, Virginia",2013,22702,732.5227661132813,,,,,,,83.28267669677734,288,195.7446746826172,639,758.2252835014516,22063,,,688.7537841796875,21652,1005.470724634036,1050,,,,,,,717.3252563476563,22143
05000US51165,"Rockingham County, Virginia",2014,21944,637.68994140625,,,,,,,118.5410308837891,274,193.9209747314453,527,666.5236723564291,21417,,,567.1732788085938,20958,853.4248587691815,986,,,,,,,576.2918090820313,21260
05000US51165,"Rockingham County, Virginia",2015,22028,779.939208984375,,,,,,,,,242.5531921386719,695,816.7846844351527,21333,,,730.0911865234375,20938,1068.334362617984,1090,,,,,,,786.0182495117188,21330
05000US51165,"Rockingham County, Virginia",2016,21374,891.7933349609375,,,,,,,,,165.3495483398438,365,906.9927372459722,21009,,,822.492431640625,20800,1213.173174937057,574,,,,,,,863.8297729492188,21058
05000US51165,"Rockingham County, Virginia",2017,22340,911.8541259765625,,,,,,,111.2462005615234,344,204.8632202148438,610,934.5838036566204,21730,,,852.8875122070313,21233,1248.557189534856,1107,,,,,,,885.7142944335938,21647
05000US51177,"Spotsylvania County, Virginia",2009,32461,919.7568359375,,,,,,,513.6777954101563,4326,425.5319213867188,1765,1013.424912547957,30696,,,699.088134765625,25580,1155.282154897167,6881,,,,,,,728.8753662109375,26672
05000US51177,"Spotsylvania County, Virginia",2010,30405,999.39208984375,,,,,251.0638275146484,1141,497.2644348144531,3581,363.5258483886719,1650,1063.454555535384,28755,,,836.4741821289063,23820,1303.255004444825,6585,334.3464965820313,665,,,,,835.8662719726563,24744
05000US51177,"Spotsylvania County, Virginia",2011,32421,1462.006103515625,,,,,,,696.6565551757813,3614,520.97265625,1875,1552.054881528718,30546,,,1128.267456054688,25468,1846.740181809303,6953,,,,,,,1162.91796875,25870
05000US51177,"Spotsylvania County, Virginia",2012,32380,865.6535034179688,,,,,151.9756774902344,429,357.4468078613281,3798,365.3495483398438,1540,939.5936783801449,30840,,,734.9544067382813,26018,1135.567685329158,6362,346.5045471191406,821,384.1969210445393,1310,165.9574432373047,489,745.2887573242188,26695
05000US51177,"Spotsylvania County, Virginia",2013,32942,855.9270629882813,,,,,140.425537109375,538,398.1763000488281,3925,244.9848022460938,1499,890.2969675828975,31443,,,624.9240112304688,26556,1059.783542506735,6386,151.9756774902344,509,218.8289374245045,1019,157.4468078613281,510,672.9483032226563,27364
05000US51177,"Spotsylvania County, Virginia",2014,31708,860.790283203125,,,,,207.2948303222656,829,332.5227966308594,3262,266.8692932128906,1742,901.2098153686876,29966,,,722.1884765625,25179,1123.617420360053,6529,204.8632202148438,337,,,,,751.3677978515625,26427
05000US51177,"Spotsylvania County, Virginia",2015,32183,782.9786987304688,,,,,199.39208984375,672,412.7659606933594,4109,271.7325134277344,910,828.7908068502039,31273,,,669.3009033203125,25596,1030.057931308256,6587,119.7568359375,254,258.0437883702156,828,228.5714263916016,574,696.0486450195313,26304
05000US51177,"Spotsylvania County, Virginia",2016,35463,921.58056640625,,,,,,,439.513671875,4762,231.6109466552734,2235,950.2391125333752,33228,,,761.09423828125,27262,1195.230178636141,8201,275.9878540039063,1370,348.109657960517,1899,212.1580505371094,529,767.1732788085938,27959
05000US51177,"Spotsylvania County, Virginia",2017,32589,953.1914672851563,,,,,159.87841796875,698,481.4589538574219,4512,339.209716796875,2292,1011.749576364945,30297,,,777.507568359375,24439,1230.078043118134,8150,192.0972595214844,771,267.8258293979513,1557,186.6261444091797,786,800,25719
05000US51179,"Stafford County, Virginia",2009,31878,829.1793212890625,,,,,214.5896606445313,1167,355.6231079101563,4208,361.7021179199219,1722,904.6362633462951,30156,,,665.6535034179688,24229,1063.31224645727,7649,290.5775146484375,1001,341.7797696605015,1395,179.939208984375,394,664.4376831054688,25108
05000US51179,"Stafford County, Virginia",2010,31289,875.9878540039063,105.1671752929688,354,,,168.9969635009766,795,539.209716796875,4788,345.2887573242188,1797,941.5832657268672,29492,,,708.2066650390625,23420,1126.459675606775,7869,263.2218933105469,1035,,,,,708.8145751953125,23818
05000US51179,"Stafford County, Virginia",2011,32671,916.7173461914063,,,,,211.5501556396484,592,495.4407348632813,4193,288.1459045410156,1640,960.9363949356766,31031,,,784.1945190429688,25793,1206.371309549944,6878,190.2735595703125,497,,,,,806.0790405273438,26879
05000US51179,"Stafford County, Virginia",2012,33140,882.6747436523438,,,,,192.7051696777344,916,424.9240112304688,4914,270.5167236328125,1850,923.1977040952617,31290,,,724.6200561523438,24668,1142.010914509996,8472,304.5592651367188,968,,,,,723.4042358398438,25550
05000US51179,"Stafford County, Virginia",2013,32302,912.4620361328125,,,,,170.8206634521484,643,515.5015258789063,4345,313.0699157714844,1677,964.675976452613,30625,,,721.58056640625,24803,1163.299394480545,7499,193.9209747314453,515,279.0141180264037,1317,200.60791015625,802,782.9786987304688,25910
05000US51179,"Stafford County, Virginia",2014,33124,1026.747680664063,,,,,280.85107421875,1100,486.9300842285156,4781,506.3829650878906,2522,1144.829466374899,30602,,,772.0364990234375,24299,1284.621016320922,8825,451.6717224121094,1326,507.0397086031089,1988,230.3951416015625,662,810.9422607421875,25162
05000US51179,"Stafford County, Virginia",2015,33746,956.8389282226563,,,,,179.3313140869141,955,370.2127685546875,4524,423.1003112792969,2544,1046.209638632201,31202,,,750.7598876953125,25041,1216.215911561167,8705,293.0091247558594,807,391.4501870930083,1554,259.574462890625,747,811.5501708984375,26518
05000US51179,"Stafford County, Virginia",2016,33718,942.8571166992188,,,,,233.4346466064453,1122,468.0851135253906,5020,457.7507629394531,2598,1048.100807881578,31120,,,917.93310546875,24453,1315.895409455428,9265,336.1702270507813,987,398.4954424176115,1649,213.9817657470703,662,899.088134765625,25733
05000US51179,"Stafford County, Virginia",2017,37841,1010.334350585938,,,,,342.2492370605469,1319,461.3981628417969,5826,508.8145751953125,3542,1131.22401490823,34299,,,719.14892578125,25710,1240.141394126587,12131,400.60791015625,1192,501.3988973143692,2159,301.5197448730469,967,779.331298828125,28101
05000US51199,"York County, Virginia",2010,19953,691.1854248046875,,,,,,,333.7386169433594,2177,,,,,,,621.276611328125,16099,929.3664074227099,3854,,,,,,,607.9027099609375,16375
05000US51199,"York County, Virginia",2011,17655,777.507568359375,,,,,,,292.4012145996094,1747,228.5714263916016,517,810.4091039831669,17138,,,657.750732421875,14211,1018.40760251366,3444,,,,,,,651.0638427734375,14350
05000US51199,"York County, Virginia",2012,15919,606.0790405273438,,,,,179.3313140869141,815,244.9848022460938,1545,150.1519775390625,298,624.4016493615602,15621,,,558.66259765625,12993,824.2788978171009,2926,,,,,127.6595764160156,275,550.7598876953125,13199
05000US51199,"York County, Virginia",2013,17622,526.4437866210938,,,,,173.8601837158203,721,267.4772033691406,1898,151.3677825927734,315,547.7730059787619,17307,,,470.5167236328125,14501,706.065894722378,3121,,,,,110.638298034668,187,461.3981628417969,14816
05000US51199,"York County, Virginia",2014,16331,587.8419189453125,,,,,173.2522735595703,1003,234.0425567626953,1418,98.48023986816406,137,596.0339581884563,16194,,,525.8358764648438,13677,788.7087489351553,2654,,,,,,,537.993896484375,13814
05000US51199,"York County, Virginia",2015,19070,788.4498291015625,,,,,172.6443786621094,616,349.5440673828125,2287,149.5440673828125,538,802.5064243354556,18532,,,635.2583618164063,15168,1012.524725262523,3902,,,,,,,672.9483032226563,15587
05000US51199,"York County, Virginia",2016,15982,716.1094360351563,,,,,231.6109466552734,668,252.8875427246094,1777,187.8419494628906,481,740.3359523598788,15501,,,632.2188720703125,12734,955.2556864946932,3248,,,,,164.7416381835938,322,623.1002807617188,12963
05000US51199,"York County, Virginia",2017,17944,612.7659301757813,,,,,226.7477264404297,763,274.1641235351563,1846,153.7993927001953,419,631.7723786136422,17525,,,599.39208984375,14544,857.17732270018,3400,,,,,187.2340393066406,277,578.723388671875,14861
05000US51510,"Alexandria city, Virginia",2009,29170,1391.489379882813,,,,,246.8085174560547,928,394.5288696289063,1824,284.4984741210938,963,1420.275352213044,28207,,,1240.7294921875,24952,1864.310158506493,4218,114.2857131958008,291,213.6784651541935,719,180.547119140625,428,1274.772094726563,25564
05000US51510,"Alexandria city, Virginia",2010,27709,1167.781127929688,,,,,263.2218933105469,1032,510.0303955078125,2049,372.6443786621094,1545,1225.796310851523,26164,,,855.9270629882813,22769,1447.868744018075,4940,228.5714263916016,367,380.79028735422,1037,304.5592651367188,670,905.1671752929688,23591
05000US51510,"Alexandria city, Virginia",2011,28207,1309.422485351563,,,,,358.0547180175781,1440,506.3829650878906,2814,404.2553100585938,1629,1370.404903980876,26578,,,936.1702270507813,21056,1609.658951194499,7151,390.2735595703125,636,516.2880455616651,1614,337.9939270019531,978,972.6443481445313,22239
05000US51510,"Alexandria city, Virginia",2012,26210,1168.389038085938,,,,,356.8388977050781,1481,430.3951416015625,2344,450.4559326171875,1610,1252.215433361769,24600,,,886.3222045898438,20381,1466.526506636816,5829,125.8358688354492,249,229.134987833994,675,191.4893646240234,426,962.9179077148438,21688
05000US51510,"Alexandria city, Virginia",2013,29749,1033.434692382813,,,,,196.3525848388672,1127,539.209716796875,2485,448.6322326660156,1677,1126.613573328163,28072,,,781.155029296875,24358,1295.449899925181,5391,151.3677825927734,213,226.8748097070354,600,168.9969635009766,387,901.519775390625,25537
05000US51510,"Alexandria city, Virginia",2014,28587,1035.25830078125,,,,,364.7416381835938,1789,472.3404235839844,2547,345.8966674804688,1886,1091.514660419445,26701,,,789.6656494140625,21981,1302.048995699092,6606,128.8753814697266,241,276.8147707051147,1022,244.9848022460938,781,854.7112426757813,23229
05000US51510,"Alexandria city, Virginia",2015,28972,976.2918090820313,,,,,310.6383056640625,2558,336.7781066894531,1869,336.7781066894531,1824,1032.746430459093,27148,,,793.9209594726563,22379,1258.354555111813,6593,131.9148864746094,208,241.619730246295,706,202.4316101074219,498,857.1428833007813,23839
05000US51510,"Alexandria city, Virginia",2016,27764,1119.14892578125,,,,,322.1884460449219,1424,492.4012145996094,2674,209.1185455322266,802,1138.518723676883,26962,,,930.0911865234375,22431,1455.185188670467,5333,144.0729522705078,218,244.5205190994936,805,197.5683898925781,587,964.1337280273438,22861
05000US51510,"Alexandria city, Virginia",2017,29630,1062.006103515625,,,,,375.6838989257813,2005,540.425537109375,3122,300.303955078125,1498,1103.648236232906,28132,,,885.7142944335938,22677,1382.87626896568,6953,117.9331283569336,239,204.0888035027222,634,166.5653533935547,395,911.2462158203125,23638
05000US51550,"Chesapeake city, Virginia",2009,60533,1388.449829101563,,,,,286.9300842285156,1025,834.0425415039063,15192,282.6747741699219,1243,1416.932586922954,59290,,,1019.452880859375,41788,1722.520567141257,18745,,,,,272.9483337402344,930,1037.68994140625,42809
05000US51550,"Chesapeake city, Virginia",2010,58369,1400.60791015625,,,,,170.2127685546875,1766,796.9605102539063,15240,227.9635314941406,1255,1419.038367939196,57114,,,1013.981750488281,39338,1729.121600210794,19031,,,,,260.182373046875,812,1021.276611328125,40130
05000US51550,"Chesapeake city, Virginia",2011,56849,1539.817626953125,,,,,224.3161163330078,1552,919.14892578125,12388,428.5714416503906,2034,1598.346584716171,54815,,,1051.063842773438,39945,1864.342652481356,16904,385.4103393554688,778,488.9673612020829,1710,300.911865234375,932,1126.443725585938,41054
05000US51550,"Chesapeake city, Virginia",2012,56351,1463.221923828125,,,,,254.7112426757813,1208,698.480224609375,13101,478.4194641113281,1913,1539.449116408805,54438,,,1120.36474609375,39283,1842.887832360123,17068,,,,,216.4133758544922,878,1189.665649414063,40743
05000US51550,"Chesapeake city, Virginia",2013,56112,1326.443725585938,,,,,255.3191528320313,2076,848.0242919921875,13384,412.7659606933594,2207,1389.182743721435,53905,,,1029.787231445313,37745,1679.260164237246,18367,,,,,322.7963562011719,1113,1069.908813476563,39360
05000US51550,"Chesapeake city, Virginia",2014,58818,1393.313110351563,,,,,284.4984741210938,2142,829.7872314453125,12433,394.5288696289063,2790,1448.093385264986,56028,,,1089.969604492188,40847,1768.998349969383,17971,,,,,329.4832763671875,822,1162.31005859375,42785
05000US51550,"Chesapeake city, Virginia",2015,56748,1306.990844726563,,,,,283.8905639648438,1902,768.9969482421875,12423,314.8936157226563,1209,1344.389473858651,55539,,,1031.003051757813,40275,1664.689869294871,16473,124.0121612548828,200,285.4846105775076,1171,257.1428527832031,971,1046.808471679688,40958
05000US51550,"Chesapeake city, Virginia",2016,58966,1457.750732421875,,,,,269.9088134765625,1384,981.762939453125,12899,527.0516967773438,2359,1550.103444597292,56607,,,1139.209716796875,40686,1850.090802290777,18280,196.9604797363281,251,492.1910409947594,1889,451.0638427734375,1638,1063.221923828125,42794
05000US51550,"Chesapeake city, Virginia",2017,61061,1424.924072265625,,,,,317.9331359863281,1927,1135.562255859375,14381,520.97265625,2167,1517.175375585246,58894,,,1114.893676757813,41266,1809.253028792989,19795,,,,,362.9179382324219,1431,1203.6474609375,42417
05000US51650,"Hampton city, Virginia",2009,30263,1268.085083007813,,,,,182.3708190917969,569,740.425537109375,12237,233.4346466064453,538,1289.391915587812,29725,,,868.6929931640625,16505,1537.097034711625,13758,,,,,,,863.8297729492188,16800
05000US51650,"Hampton city, Virginia",2010,31662,1147.720336914063,,,,,131.9148864746094,516,812.7659301757813,13349,210.3343505859375,707,1166.834397334316,30955,,,744.0729370117188,16952,1367.810844875626,14710,,,,,133.1306915283203,342,755.6231079101563,17239
05000US51650,"Hampton city, Virginia",2011,33761,1139.817626953125,,,,,197.5683898925781,468,884.4984741210938,13341,240.12158203125,864,1164.835866922994,32897,,,601.82373046875,18468,1288.943763423516,15293,,,,,282.0668640136719,794,644.9848022460938,19041
