geoid,name,year,total_est,total_se
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2005-2009,32090,664.4376831054688
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2006-2010,31709,668.0850830078125
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2007-2011,31154,716.7173461914063
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2008-2012,29584,702.7355346679688
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2009-2013,30448,571.4285888671875
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2010-2014,30781,643.1610717773438
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2011-2015,31358,600.60791015625
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2012-2016,31289,596.3526000976563
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2013-2017,32611,735.5623168945313
CBSA2015_39340,"Provo-Orem, UT Metro Area",2005-2009,15836,449.8480224609375
CBSA2015_39340,"Provo-Orem, UT Metro Area",2006-2010,15593,387.8419494628906
CBSA2015_39340,"Provo-Orem, UT Metro Area",2007-2011,16018,447.4164123535156
CBSA2015_39340,"Provo-Orem, UT Metro Area",2008-2012,15813,464.4376831054688
CBSA2015_39340,"Provo-Orem, UT Metro Area",2009-2013,15304,392.7051696777344
CBSA2015_39340,"Provo-Orem, UT Metro Area",2010-2014,15669,390.8814697265625
CBSA2015_39340,"Provo-Orem, UT Metro Area",2011-2015,16333,388.4498596191406
CBSA2015_39340,"Provo-Orem, UT Metro Area",2012-2016,17292,440.7294921875
CBSA2015_39340,"Provo-Orem, UT Metro Area",2013-2017,18471,437.6899719238281
CBSA2015_39380,"Pueblo, CO Metro Area",2005-2009,4607,226.1398162841797
CBSA2015_39380,"Pueblo, CO Metro Area",2006-2010,4788,231.6109466552734
CBSA2015_39380,"Pueblo, CO Metro Area",2007-2011,4663,219.452880859375
CBSA2015_39380,"Pueblo, CO Metro Area",2008-2012,4387,238.9057769775391
CBSA2015_39380,"Pueblo, CO Metro Area",2009-2013,4440,226.7477264404297
CBSA2015_39380,"Pueblo, CO Metro Area",2010-2014,4488,213.9817657470703
CBSA2015_39380,"Pueblo, CO Metro Area",2011-2015,4570,198.7841949462891
CBSA2015_39380,"Pueblo, CO Metro Area",2012-2016,4548,226.1398162841797
CBSA2015_39380,"Pueblo, CO Metro Area",2013-2017,5011,257.1428527832031
CBSA2015_39420,"Pullman, WA Micro Area",2005-2009,1240,116.1094207763672
CBSA2015_39420,"Pullman, WA Micro Area",2006-2010,1067,93.61701965332031
CBSA2015_39420,"Pullman, WA Micro Area",2007-2011,1201,98.48023986816406
CBSA2015_39420,"Pullman, WA Micro Area",2008-2012,1100,93.61701965332031
CBSA2015_39420,"Pullman, WA Micro Area",2009-2013,1182,88.75379943847656
CBSA2015_39420,"Pullman, WA Micro Area",2010-2014,1337,127.0516738891602
CBSA2015_39420,"Pullman, WA Micro Area",2011-2015,1330,121.5805435180664
CBSA2015_39420,"Pullman, WA Micro Area",2012-2016,1241,105.1671752929688
CBSA2015_39420,"Pullman, WA Micro Area",2013-2017,1203,113.6778106689453
CBSA2015_39460,"Punta Gorda, FL Metro Area",2005-2009,2353,192.0972595214844
CBSA2015_39460,"Punta Gorda, FL Metro Area",2006-2010,2211,231.6109466552734
CBSA2015_39460,"Punta Gorda, FL Metro Area",2007-2011,1813,189.0577545166016
CBSA2015_39460,"Punta Gorda, FL Metro Area",2008-2012,1604,154.4072875976563
CBSA2015_39460,"Punta Gorda, FL Metro Area",2009-2013,1411,147.1124572753906
CBSA2015_39460,"Punta Gorda, FL Metro Area",2010-2014,1383,141.0334320068359
CBSA2015_39460,"Punta Gorda, FL Metro Area",2011-2015,1344,147.1124572753906
CBSA2015_39460,"Punta Gorda, FL Metro Area",2012-2016,1555,163.5258331298828
CBSA2015_39460,"Punta Gorda, FL Metro Area",2013-2017,1844,177.5075988769531
CBSA2015_39500,"Quincy, IL-MO Micro Area",2005-2009,2394,151.3677825927734
CBSA2015_39500,"Quincy, IL-MO Micro Area",2006-2010,2336,181.7629241943359
CBSA2015_39500,"Quincy, IL-MO Micro Area",2007-2011,2280,138.6018218994141
CBSA2015_39500,"Quincy, IL-MO Micro Area",2008-2012,2149,155.6231079101563
CBSA2015_39500,"Quincy, IL-MO Micro Area",2009-2013,2283,158.0547180175781
CBSA2015_39500,"Quincy, IL-MO Micro Area",2010-2014,2014,132.5227966308594
CBSA2015_39500,"Quincy, IL-MO Micro Area",2011-2015,2105,128.8753814697266
CBSA2015_39500,"Quincy, IL-MO Micro Area",2012-2016,1932,144.0729522705078
CBSA2015_39500,"Quincy, IL-MO Micro Area",2013-2017,2021,142.2492370605469
CBSA2015_39540,"Racine, WI Metro Area",2005-2009,4434,218.2370758056641
CBSA2015_39540,"Racine, WI Metro Area",2006-2010,4387,195.7446746826172
CBSA2015_39540,"Racine, WI Metro Area",2007-2011,4584,239.513671875
CBSA2015_39540,"Racine, WI Metro Area",2008-2012,4430,240.7294769287109
CBSA2015_39540,"Racine, WI Metro Area",2009-2013,4366,226.7477264404297
CBSA2015_39540,"Racine, WI Metro Area",2010-2014,4350,226.1398162841797
CBSA2015_39540,"Racine, WI Metro Area",2011-2015,4291,214.5896606445313
CBSA2015_39540,"Racine, WI Metro Area",2012-2016,4379,227.3556213378906
CBSA2015_39540,"Racine, WI Metro Area",2013-2017,4519,234.0425567626953
CBSA2015_39580,"Raleigh, NC Metro Area",2005-2009,22016,658.358642578125
CBSA2015_39580,"Raleigh, NC Metro Area",2006-2010,23444,620.668701171875
CBSA2015_39580,"Raleigh, NC Metro Area",2007-2011,22954,680.2431640625
CBSA2015_39580,"Raleigh, NC Metro Area",2008-2012,23137,681.458984375
CBSA2015_39580,"Raleigh, NC Metro Area",2009-2013,23938,555.0151977539063
CBSA2015_39580,"Raleigh, NC Metro Area",2010-2014,25144,670.5167236328125
CBSA2015_39580,"Raleigh, NC Metro Area",2011-2015,25514,623.7081909179688
CBSA2015_39580,"Raleigh, NC Metro Area",2012-2016,27219,714.2857055664063
CBSA2015_39580,"Raleigh, NC Metro Area",2013-2017,29499,663.8297729492188
CBSA2015_39660,"Rapid City, SD Metro Area",2005-2009,5446,265.8092475329604
CBSA2015_39660,"Rapid City, SD Metro Area",2006-2010,5639,244.2430339646388
CBSA2015_39660,"Rapid City, SD Metro Area",2007-2011,5624,274.2065869915498
CBSA2015_39660,"Rapid City, SD Metro Area",2008-2012,5571,254.6096642518139
CBSA2015_39660,"Rapid City, SD Metro Area",2009-2013,5953,293.0091247558594
CBSA2015_39660,"Rapid City, SD Metro Area",2010-2014,5597,275.9878540039063
CBSA2015_39660,"Rapid City, SD Metro Area",2011-2015,5842,306.3829650878906
CBSA2015_39660,"Rapid City, SD Metro Area",2012-2016,5922,248.0243225097656
CBSA2015_39660,"Rapid City, SD Metro Area",2013-2017,6179,268.6930236816406
CBSA2015_39700,"Raymondville, TX Micro Area",2005-2009,155,48.02431488037109
CBSA2015_39700,"Raymondville, TX Micro Area",2006-2010,201,46.80850982666016
CBSA2015_39700,"Raymondville, TX Micro Area",2007-2011,217,58.35866165161133
CBSA2015_39700,"Raymondville, TX Micro Area",2008-2012,197,56.53495407104492
CBSA2015_39700,"Raymondville, TX Micro Area",2009-2013,274,54.71124649047852
CBSA2015_39700,"Raymondville, TX Micro Area",2010-2014,327,65.04559326171875
CBSA2015_39700,"Raymondville, TX Micro Area",2011-2015,305,57.75075912475586
CBSA2015_39700,"Raymondville, TX Micro Area",2012-2016,359,71.73252105712891
CBSA2015_39700,"Raymondville, TX Micro Area",2013-2017,396,69.9088134765625
CBSA2015_39740,"Reading, PA Metro Area",2005-2009,9990,311.2462158203125
CBSA2015_39740,"Reading, PA Metro Area",2006-2010,10131,337.3860168457031
CBSA2015_39740,"Reading, PA Metro Area",2007-2011,10402,306.3829650878906
CBSA2015_39740,"Reading, PA Metro Area",2008-2012,10353,385.4103393554688
CBSA2015_39740,"Reading, PA Metro Area",2009-2013,10433,351.9756774902344
CBSA2015_39740,"Reading, PA Metro Area",2010-2014,10901,345.2887573242188
CBSA2015_39740,"Reading, PA Metro Area",2011-2015,10891,283.8905639648438
CBSA2015_39740,"Reading, PA Metro Area",2012-2016,10769,306.3829650878906
CBSA2015_39740,"Reading, PA Metro Area",2013-2017,11118,346.5045471191406
CBSA2015_39780,"Red Bluff, CA Micro Area",2005-2009,1822,175.0759887695313
CBSA2015_39780,"Red Bluff, CA Micro Area",2006-2010,1940,174.4680786132813
CBSA2015_39780,"Red Bluff, CA Micro Area",2007-2011,1845,139.817626953125
CBSA2015_39780,"Red Bluff, CA Micro Area",2008-2012,1746,144.6808471679688
CBSA2015_39780,"Red Bluff, CA Micro Area",2009-2013,1770,157.4468078613281
CBSA2015_39780,"Red Bluff, CA Micro Area",2010-2014,1756,147.7203674316406
CBSA2015_39780,"Red Bluff, CA Micro Area",2011-2015,1802,117.9331283569336
CBSA2015_39780,"Red Bluff, CA Micro Area",2012-2016,1628,175.0759887695313
CBSA2015_39780,"Red Bluff, CA Micro Area",2013-2017,1766,163.5258331298828
CBSA2015_39820,"Redding, CA Metro Area",2005-2009,5702,290.5775146484375
CBSA2015_39820,"Redding, CA Metro Area",2006-2010,5186,291.1854248046875
CBSA2015_39820,"Redding, CA Metro Area",2007-2011,4961,279.02734375
CBSA2015_39820,"Redding, CA Metro Area",2008-2012,5139,267.4772033691406
CBSA2015_39820,"Redding, CA Metro Area",2009-2013,4793,279.02734375
CBSA2015_39820,"Redding, CA Metro Area",2010-2014,4854,265.0455932617188
CBSA2015_39820,"Redding, CA Metro Area",2011-2015,4935,219.452880859375
CBSA2015_39820,"Redding, CA Metro Area",2012-2016,5118,254.7112426757813
CBSA2015_39820,"Redding, CA Metro Area",2013-2017,5187,230.3951416015625
CBSA2015_39860,"Red Wing, MN Micro Area",2005-2009,1744,93.61701965332031
CBSA2015_39860,"Red Wing, MN Micro Area",2006-2010,1717,122.7963562011719
CBSA2015_39860,"Red Wing, MN Micro Area",2007-2011,1645,107.5987854003906
CBSA2015_39860,"Red Wing, MN Micro Area",2008-2012,1676,108.2066879272461
CBSA2015_39860,"Red Wing, MN Micro Area",2009-2013,1799,105.7750778198242
CBSA2015_39860,"Red Wing, MN Micro Area",2010-2014,1829,117.9331283569336
CBSA2015_39860,"Red Wing, MN Micro Area",2011-2015,1887,94.22492218017578
CBSA2015_39860,"Red Wing, MN Micro Area",2012-2016,1990,100.9118576049805
CBSA2015_39860,"Red Wing, MN Micro Area",2013-2017,2180,100.9118576049805
CBSA2015_39900,"Reno, NV Metro Area",2005-2009,11741,438.2978820800781
CBSA2015_39900,"Reno, NV Metro Area",2006-2010,11982,440.12158203125
CBSA2015_39900,"Reno, NV Metro Area",2007-2011,11572,409.1185302734375
CBSA2015_39900,"Reno, NV Metro Area",2008-2012,11249,387.8419494628906
CBSA2015_39900,"Reno, NV Metro Area",2009-2013,11073,431.6109313964844
CBSA2015_39900,"Reno, NV Metro Area",2010-2014,11253,412.1580505371094
CBSA2015_39900,"Reno, NV Metro Area",2011-2015,11399,372.0364685058594
CBSA2015_39900,"Reno, NV Metro Area",2012-2016,12667,350.1519775390625
CBSA2015_39900,"Reno, NV Metro Area",2013-2017,13330,476.5957336425781
CBSA2015_39940,"Rexburg, ID Micro Area",2005-2009,2173,193.3130645751953
CBSA2015_39940,"Rexburg, ID Micro Area",2006-2010,1970,163.5258331298828
CBSA2015_39940,"Rexburg, ID Micro Area",2007-2011,1756,136.7781219482422
CBSA2015_39940,"Rexburg, ID Micro Area",2008-2012,1816,148.3282623291016
CBSA2015_39940,"Rexburg, ID Micro Area",2009-2013,1611,125.8358688354492
CBSA2015_39940,"Rexburg, ID Micro Area",2010-2014,1625,139.817626953125
CBSA2015_39940,"Rexburg, ID Micro Area",2011-2015,1601,119.7568359375
CBSA2015_39940,"Rexburg, ID Micro Area",2012-2016,1704,127.0516738891602
CBSA2015_39940,"Rexburg, ID Micro Area",2013-2017,1762,119.7568359375
CBSA2015_39980,"Richmond, IN Micro Area",2005-2009,1917,170.2127685546875
CBSA2015_39980,"Richmond, IN Micro Area",2006-2010,2066,151.3677825927734
CBSA2015_39980,"Richmond, IN Micro Area",2007-2011,1975,153.7993927001953
CBSA2015_39980,"Richmond, IN Micro Area",2008-2012,1705,147.7203674316406
CBSA2015_39980,"Richmond, IN Micro Area",2009-2013,1553,127.6595764160156
CBSA2015_39980,"Richmond, IN Micro Area",2010-2014,1523,113.6778106689453
CBSA2015_39980,"Richmond, IN Micro Area",2011-2015,1522,120.3647384643555
CBSA2015_39980,"Richmond, IN Micro Area",2012-2016,1583,131.9148864746094
CBSA2015_39980,"Richmond, IN Micro Area",2013-2017,1698,104.5592727661133
CBSA2015_40060,"Richmond, VA Metro Area",2005-2009,36161,686.6357541697417
CBSA2015_40060,"Richmond, VA Metro Area",2006-2010,37500,728.0796990293485
CBSA2015_40060,"Richmond, VA Metro Area",2007-2011,37073,706.6766660468276
CBSA2015_40060,"Richmond, VA Metro Area",2008-2012,36074,707.448617875086
CBSA2015_40060,"Richmond, VA Metro Area",2009-2013,36176,691.1854248046875
CBSA2015_40060,"Richmond, VA Metro Area",2010-2014,36776,697.872314453125
CBSA2015_40060,"Richmond, VA Metro Area",2011-2015,36794,855.9270629882813
CBSA2015_40060,"Richmond, VA Metro Area",2012-2016,38855,817.0213012695313
CBSA2015_40060,"Richmond, VA Metro Area",2013-2017,40346,698.480224609375
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2005-2009,1936,179.3313140869141
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2006-2010,2221,168.9969635009766
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2007-2011,2285,179.939208984375
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2008-2012,2410,193.3130645751953
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2009-2013,2329,158.6626129150391
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2010-2014,2519,219.452880859375
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2011-2015,2522,192.7051696777344
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2012-2016,2601,190.8814544677734
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2013-2017,2845,202.4316101074219
CBSA2015_40100,"Rio Grande City, TX Micro Area",2005-2009,506,89.9696044921875
CBSA2015_40100,"Rio Grande City, TX Micro Area",2006-2010,716,91.79331207275391
CBSA2015_40100,"Rio Grande City, TX Micro Area",2007-2011,782,116.7173233032227
CBSA2015_40100,"Rio Grande City, TX Micro Area",2008-2012,733,103.3434677124023
CBSA2015_40100,"Rio Grande City, TX Micro Area",2009-2013,821,110.0303955078125
CBSA2015_40100,"Rio Grande City, TX Micro Area",2010-2014,911,111.8541030883789
CBSA2015_40100,"Rio Grande City, TX Micro Area",2011-2015,871,108.8145904541016
CBSA2015_40100,"Rio Grande City, TX Micro Area",2012-2016,983,109.422492980957
CBSA2015_40100,"Rio Grande City, TX Micro Area",2013-2017,1065,118.5410308837891
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2005-2009,116720,1544.072998046875
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2006-2010,121111,1579.331298828125
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2007-2011,120191,1453.495483398438
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2008-2012,117693,1562.31005859375
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009-2013,119240,1374.468139648438
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010-2014,119866,1257.750732421875
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011-2015,123562,1382.370849609375
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012-2016,129990,1392.705200195313
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013-2017,138868,1269.300903320313
CBSA2015_40180,"Riverton, WY Micro Area",2005-2009,1799,137.9939270019531
CBSA2015_40180,"Riverton, WY Micro Area",2006-2010,1843,141.0334320068359
CBSA2015_40180,"Riverton, WY Micro Area",2007-2011,1994,126.4437713623047
CBSA2015_40180,"Riverton, WY Micro Area",2008-2012,1839,144.0729522705078
CBSA2015_40180,"Riverton, WY Micro Area",2009-2013,1652,139.2097320556641
CBSA2015_40180,"Riverton, WY Micro Area",2010-2014,1656,112.4620056152344
CBSA2015_40180,"Riverton, WY Micro Area",2011-2015,1751,122.7963562011719
CBSA2015_40180,"Riverton, WY Micro Area",2012-2016,1801,137.9939270019531
CBSA2015_40180,"Riverton, WY Micro Area",2013-2017,1854,134.3465118408203
CBSA2015_40220,"Roanoke, VA Metro Area",2005-2009,10363,360.486328125
CBSA2015_40220,"Roanoke, VA Metro Area",2006-2010,10163,373.8601684570313
CBSA2015_40220,"Roanoke, VA Metro Area",2007-2011,10295,390.8814697265625
CBSA2015_40220,"Roanoke, VA Metro Area",2008-2012,10203,375.0759887695313
CBSA2015_40220,"Roanoke, VA Metro Area",2009-2013,10170,383.5866394042969
CBSA2015_40220,"Roanoke, VA Metro Area",2010-2014,10456,342.2492370605469
CBSA2015_40220,"Roanoke, VA Metro Area",2011-2015,10805,382.3708190917969
CBSA2015_40220,"Roanoke, VA Metro Area",2012-2016,11110,376.8996887207031
CBSA2015_40220,"Roanoke, VA Metro Area",2013-2017,11240,385.4103393554688
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2005-2009,2854,200
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2006-2010,2589,194.5288696289063
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2007-2011,2367,162.3100280761719
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2008-2012,2120,189.0577545166016
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2009-2013,2159,175.0759887695313
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2010-2014,2300,187.8419494628906
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2011-2015,2609,147.1124572753906
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2012-2016,2724,193.3130645751953
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2013-2017,2916,175.6838836669922
CBSA2015_40300,"Rochelle, IL Micro Area",2005-2009,1654,126.4437713623047
CBSA2015_40300,"Rochelle, IL Micro Area",2006-2010,1808,137.9939270019531
CBSA2015_40300,"Rochelle, IL Micro Area",2007-2011,1688,133.1306915283203
CBSA2015_40300,"Rochelle, IL Micro Area",2008-2012,1687,142.2492370605469
CBSA2015_40300,"Rochelle, IL Micro Area",2009-2013,1736,133.1306915283203
CBSA2015_40300,"Rochelle, IL Micro Area",2010-2014,1707,149.5440673828125
CBSA2015_40300,"Rochelle, IL Micro Area",2011-2015,1500,108.2066879272461
CBSA2015_40300,"Rochelle, IL Micro Area",2012-2016,1692,118.5410308837891
CBSA2015_40300,"Rochelle, IL Micro Area",2013-2017,1697,133.1306915283203
CBSA2015_40340,"Rochester, MN Metro Area",2005-2009,5449,206.468678195818
CBSA2015_40340,"Rochester, MN Metro Area",2006-2010,5294,182.2421039860287
CBSA2015_40340,"Rochester, MN Metro Area",2007-2011,5398,186.0361222602155
CBSA2015_40340,"Rochester, MN Metro Area",2008-2012,5638,211.0727220859711
CBSA2015_40340,"Rochester, MN Metro Area",2009-2013,5587,205.4711303710938
CBSA2015_40340,"Rochester, MN Metro Area",2010-2014,5720,206.6869354248047
CBSA2015_40340,"Rochester, MN Metro Area",2011-2015,5983,220.060791015625
CBSA2015_40340,"Rochester, MN Metro Area",2012-2016,6115,222.4924011230469
CBSA2015_40340,"Rochester, MN Metro Area",2013-2017,6025,179.3313140869141
CBSA2015_40380,"Rochester, NY Metro Area",2005-2009,18483,528.7806776142242
CBSA2015_40380,"Rochester, NY Metro Area",2006-2010,18553,461.7864580970518
CBSA2015_40380,"Rochester, NY Metro Area",2007-2011,18694,419.6607470713256
CBSA2015_40380,"Rochester, NY Metro Area",2008-2012,18227,474.509657079392
CBSA2015_40380,"Rochester, NY Metro Area",2009-2013,17830,426.1398315429688
CBSA2015_40380,"Rochester, NY Metro Area",2010-2014,17894,495.4407348632813
CBSA2015_40380,"Rochester, NY Metro Area",2011-2015,17884,491.7933044433594
CBSA2015_40380,"Rochester, NY Metro Area",2012-2016,18360,455.3191528320313
CBSA2015_40380,"Rochester, NY Metro Area",2013-2017,19553,496.6565246582031
CBSA2015_40420,"Rockford, IL Metro Area",2005-2009,6989,322.7963562011719
CBSA2015_40420,"Rockford, IL Metro Area",2006-2010,7316,280.85107421875
CBSA2015_40420,"Rockford, IL Metro Area",2007-2011,6998,262.0060729980469
CBSA2015_40420,"Rockford, IL Metro Area",2008-2012,6815,315.5015258789063
CBSA2015_40420,"Rockford, IL Metro Area",2009-2013,7125,336.7781066894531
CBSA2015_40420,"Rockford, IL Metro Area",2010-2014,7278,353.1914978027344
CBSA2015_40420,"Rockford, IL Metro Area",2011-2015,7141,287.5379943847656
CBSA2015_40420,"Rockford, IL Metro Area",2012-2016,7178,265.6535034179688
CBSA2015_40420,"Rockford, IL Metro Area",2013-2017,8047,315.5015258789063
CBSA2015_40460,"Rockingham, NC Micro Area",2005-2009,1335,131.3069915771484
CBSA2015_40460,"Rockingham, NC Micro Area",2006-2010,1263,119.7568359375
CBSA2015_40460,"Rockingham, NC Micro Area",2007-2011,1346,127.0516738891602
CBSA2015_40460,"Rockingham, NC Micro Area",2008-2012,1336,136.7781219482422
CBSA2015_40460,"Rockingham, NC Micro Area",2009-2013,1575,119.1489334106445
CBSA2015_40460,"Rockingham, NC Micro Area",2010-2014,1467,156.2310028076172
CBSA2015_40460,"Rockingham, NC Micro Area",2011-2015,1402,136.7781219482422
CBSA2015_40460,"Rockingham, NC Micro Area",2012-2016,1528,163.5258331298828
CBSA2015_40460,"Rockingham, NC Micro Area",2013-2017,1592,172.0364685058594
CBSA2015_40540,"Rock Springs, WY Micro Area",2005-2009,2033,124.0121612548828
CBSA2015_40540,"Rock Springs, WY Micro Area",2006-2010,2222,138.6018218994141
CBSA2015_40540,"Rock Springs, WY Micro Area",2007-2011,2166,179.939208984375
CBSA2015_40540,"Rock Springs, WY Micro Area",2008-2012,2368,168.9969635009766
CBSA2015_40540,"Rock Springs, WY Micro Area",2009-2013,2331,137.9939270019531
CBSA2015_40540,"Rock Springs, WY Micro Area",2010-2014,2322,144.0729522705078
CBSA2015_40540,"Rock Springs, WY Micro Area",2011-2015,2283,179.3313140869141
CBSA2015_40540,"Rock Springs, WY Micro Area",2012-2016,2244,155.6231079101563
CBSA2015_40540,"Rock Springs, WY Micro Area",2013-2017,2228,170.8206634521484
CBSA2015_40580,"Rocky Mount, NC Metro Area",2005-2009,4114,257.1428527832031
CBSA2015_40580,"Rocky Mount, NC Metro Area",2006-2010,4381,284.4984741210938
CBSA2015_40580,"Rocky Mount, NC Metro Area",2007-2011,4378,259.574462890625
CBSA2015_40580,"Rocky Mount, NC Metro Area",2008-2012,4410,252.2796325683594
CBSA2015_40580,"Rocky Mount, NC Metro Area",2009-2013,4570,263.2218933105469
CBSA2015_40580,"Rocky Mount, NC Metro Area",2010-2014,4724,248.6322174072266
CBSA2015_40580,"Rocky Mount, NC Metro Area",2011-2015,4912,336.1702270507813
CBSA2015_40580,"Rocky Mount, NC Metro Area",2012-2016,4924,261.3981628417969
CBSA2015_40580,"Rocky Mount, NC Metro Area",2013-2017,5415,272.3404235839844
CBSA2015_40620,"Rolla, MO Micro Area",2005-2009,1134,130.0911865234375
CBSA2015_40620,"Rolla, MO Micro Area",2006-2010,1072,107.5987854003906
CBSA2015_40620,"Rolla, MO Micro Area",2007-2011,1109,130.6990814208984
CBSA2015_40620,"Rolla, MO Micro Area",2008-2012,1107,132.5227966308594
CBSA2015_40620,"Rolla, MO Micro Area",2009-2013,1080,136.1702117919922
CBSA2015_40620,"Rolla, MO Micro Area",2010-2014,893,113.0699081420898
CBSA2015_40620,"Rolla, MO Micro Area",2011-2015,983,114.2857131958008
CBSA2015_40620,"Rolla, MO Micro Area",2012-2016,1107,131.3069915771484
CBSA2015_40620,"Rolla, MO Micro Area",2013-2017,1316,146.5045623779297
CBSA2015_40660,"Rome, GA Metro Area",2005-2009,2581,190.2735595703125
CBSA2015_40660,"Rome, GA Metro Area",2006-2010,2800,186.6261444091797
CBSA2015_40660,"Rome, GA Metro Area",2007-2011,2446,193.9209747314453
CBSA2015_40660,"Rome, GA Metro Area",2008-2012,2234,186.6261444091797
CBSA2015_40660,"Rome, GA Metro Area",2009-2013,2380,192.7051696777344
CBSA2015_40660,"Rome, GA Metro Area",2010-2014,2355,169.6048583984375
CBSA2015_40660,"Rome, GA Metro Area",2011-2015,2470,195.1367797851563
CBSA2015_40660,"Rome, GA Metro Area",2012-2016,2734,237.6899719238281
CBSA2015_40660,"Rome, GA Metro Area",2013-2017,2979,219.452880859375
CBSA2015_40700,"Roseburg, OR Micro Area",2005-2009,3941,212.1580505371094
CBSA2015_40700,"Roseburg, OR Micro Area",2006-2010,4098,246.8085174560547
CBSA2015_40700,"Roseburg, OR Micro Area",2007-2011,4042,213.9817657470703
CBSA2015_40700,"Roseburg, OR Micro Area",2008-2012,3735,224.9240112304688
CBSA2015_40700,"Roseburg, OR Micro Area",2009-2013,3383,240.7294769287109
CBSA2015_40700,"Roseburg, OR Micro Area",2010-2014,3729,223.1003112792969
CBSA2015_40700,"Roseburg, OR Micro Area",2011-2015,3725,238.2978668212891
CBSA2015_40700,"Roseburg, OR Micro Area",2012-2016,3924,247.4164123535156
CBSA2015_40700,"Roseburg, OR Micro Area",2013-2017,4521,272.9483337402344
CBSA2015_40740,"Roswell, NM Micro Area",2005-2009,1337,143.4650421142578
CBSA2015_40740,"Roswell, NM Micro Area",2006-2010,1375,113.6778106689453
CBSA2015_40740,"Roswell, NM Micro Area",2007-2011,1504,158.6626129150391
CBSA2015_40740,"Roswell, NM Micro Area",2008-2012,1554,142.8571472167969
CBSA2015_40740,"Roswell, NM Micro Area",2009-2013,1558,149.5440673828125
CBSA2015_40740,"Roswell, NM Micro Area",2010-2014,1853,177.5075988769531
CBSA2015_40740,"Roswell, NM Micro Area",2011-2015,1812,144.6808471679688
CBSA2015_40740,"Roswell, NM Micro Area",2012-2016,1650,150.7598724365234
CBSA2015_40740,"Roswell, NM Micro Area",2013-2017,1659,130.6990814208984
CBSA2015_40760,"Ruidoso, NM Micro Area",2005-2009,683,105.1671752929688
CBSA2015_40760,"Ruidoso, NM Micro Area",2006-2010,729,111.8541030883789
CBSA2015_40760,"Ruidoso, NM Micro Area",2007-2011,793,117.9331283569336
CBSA2015_40760,"Ruidoso, NM Micro Area",2008-2012,665,111.8541030883789
CBSA2015_40760,"Ruidoso, NM Micro Area",2011-2015,501,96.04862976074219
CBSA2015_40760,"Ruidoso, NM Micro Area",2012-2016,573,111.8541030883789
CBSA2015_40760,"Ruidoso, NM Micro Area",2013-2017,494,91.79331207275391
CBSA2015_40780,"Russellville, AR Micro Area",2005-2009,2256,190.2735595703125
CBSA2015_40780,"Russellville, AR Micro Area",2006-2010,2276,200.60791015625
CBSA2015_40780,"Russellville, AR Micro Area",2007-2011,2255,164.7416381835938
CBSA2015_40780,"Russellville, AR Micro Area",2008-2012,2138,206.6869354248047
CBSA2015_40780,"Russellville, AR Micro Area",2009-2013,2103,188.4498443603516
CBSA2015_40780,"Russellville, AR Micro Area",2010-2014,2107,153.7993927001953
CBSA2015_40780,"Russellville, AR Micro Area",2011-2015,2038,148.9361724853516
CBSA2015_40780,"Russellville, AR Micro Area",2012-2016,1968,165.9574432373047
CBSA2015_40780,"Russellville, AR Micro Area",2013-2017,1998,149.5440673828125
