geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US32,Nevada,2008-2012,4434,309.241504080785,23.83257772204422,17,188.117166048614,1804,182.8888253109776,1730,65.3431811339626,157,205.9292434223366,1828,371.5335262700287,2606,44.04254464188588,74,106.8249625072155,595,327.1725545653458,3839,119.4339345419167,512,136.1213520635218,678,65.30358158201112,166,191.8084848067065,1778
04000US32,Nevada,2009-2013,4845,350.6413318169613,20.2076225279457,8,209.4169775251475,2298,204.6719221267563,2257,78.72047073566704,257,213.7623270067767,1611,410.6624843173826,3234,44.3269079533769,41,126.8129397677938,635,372.8684289007618,4210,114.9964949234692,439,126.5752160200707,574,52.88753601600384,135,187.6687421651497,1708
04000US32,Nevada,2010-2014,4890,297.0654667324858,19.64193796099186,6,197.5842859009655,2201,193.5556950424592,2170,83.31816407361623,339,197.6983405720405,1748,356.8368330062469,3142,39.695628873026,31,82.19285485088781,484,308.2264701701149,4406,126.3341232612775,508,144.4981092339583,684,70.13838372812178,176,161.4471086307587,1660
04000US32,Nevada,2011-2015,4935,291.7996535703213,20.13434056241462,10,203.7752981903853,2221,202.2964664731739,2205,102.7697275106012,422,191.0875302098692,1694,348.8000602429236,3241,24.50534237770372,16,93.63478062990063,520,306.454743750801,4415,131.1394274034293,637,140.8905559059115,782,51.50339138132057,145,156.117424860441,1500
04000US32,Nevada,2012-2016,5302,315.5782315659985,10.02578924531984,11,187.4362392903068,2360,186.6053478522226,2360,125.1467853219001,702,183.7083700566304,1709,365.155289523768,3593,17.62917900085449,0,83.54848645526991,456,326.4505626083212,4846,131.6176144116944,564,139.4961314270809,682,46.21660155935266,118,152.6429086342342,1547
04000US32,Nevada,2013-2017,5879,346.986807388048,17.88928716007186,3,216.8654204511274,2716,216.1476870919513,2716,124.3944882109453,737,191.2885564357462,1728,396.2210952544324,4151,17.62917900085449,0,83.36250811479555,506,356.8601298275553,5373,142.6863104184451,710,163.0290414121316,920,78.86117652514218,210,144.5224021813954,1503
04000US33,New Hampshire,2005-2009,2641,188.9208740315393,17.40768540135813,28,143.6671089123526,1223,125.8476139017921,1223,66.93834434813357,194,50.90436974898218,224,195.6587629123261,2417,69.30091094970703,0,122.7256117962416,953,225.2835378708407,1688,42.16058614080505,138,44.38938958848898,156,13.88894827920425,18,126.8420774120057,1040
04000US33,New Hampshire,2006-2010,2590,188.5919600768536,12.23380662864568,18,146.3278870938722,1270,128.8768182525383,1270,53.86032017670415,176,75.10981959247809,379,202.9985527161318,2211,69.30091094970703,0,112.4620056152344,722,219.5783006415492,1868,69.47134003194807,288,98.12687371099609,288,69.30091094970703,0,125.8593590144507,838
04000US33,New Hampshire,2007-2011,2630,209.4804988076831,18.64785573865103,32,152.5084884566558,1316,143.488225898949,1316,69.63339473062894,231,83.46219087638683,346,225.4950480312199,2284,51.67173385620117,0,105.7436277510659,715,234.6567582463197,1915,63.90211589806967,241,82.17936782402512,241,51.67173385620117,0,117.558081024496,810
04000US33,New Hampshire,2008-2012,2707,212.1658901609883,16.72561304535539,27,166.379989567675,1404,165.5684211563633,1404,64.74948845081249,242,63.25986684607601,288,221.3959703815492,2419,16.41337394714356,0,107.4217641654865,749,237.8104294689994,1958,50.58759022058869,208,53.35363970204133,213,16.95601914156269,5,112.6507898184693,821
04000US33,New Hampshire,2009-2013,2728,218.9505039308204,49.60277650012458,77,154.0166923825765,1287,153.139618283906,1287,92.85801133033533,318,63.62392598075536,222,228.0072962182676,2506,16.41337394714356,0,106.7488296516865,832,243.5870189553725,1896,47.65352598962264,135,50.92614228259906,143,17.96144283023733,8,111.7367559901247,903
04000US33,New Hampshire,2010-2014,2837,249.4579830278088,43.68871523845139,61,162.3521389432933,1318,161.5809521343554,1318,106.6345224925645,396,61.30481449806091,198,256.8804499703007,2639,15.80547142028809,0,126.9469232916598,857,279.9014230573347,1980,53.86032074718509,161,55.43593124696283,175,13.12281685570345,14,125.8887159336094,887
04000US33,New Hampshire,2011-2015,2860,229.8129609972356,39.55574268661193,67,131.404048936923,1207,130.4500331552265,1207,99.04897708029611,529,58.03163347158899,195,237.0267232311534,2665,15.80547142028809,0,126.4802958899583,868,262.3190086340072,1992,50.90436974898218,131,51.5141542355841,145,7.902735416705792,14,127.5871838063814,912
04000US33,New Hampshire,2012-2016,3059,233.7044119557596,43.80697463578441,65,134.3533797056394,1376,133.4204546218839,1376,121.1252889085926,517,61.71335650519649,192,241.7153088629781,2867,15.80547142028809,0,121.7324291126822,891,263.5081335846421,2168,57.4942318724462,147,58.63977459334289,164,11.5341434773222,17,121.0474601014582,937
04000US33,New Hampshire,2013-2017,2748,236.2247740008006,36.51972730055366,52,112.7540771611132,1237,111.5530504832813,1237,126.9338184425123,509,76.28876406622211,227,248.238029670075,2521,16.41337394714356,0,118.0333632650928,677,264.071995288025,2071,59.01668000187107,147,62.78196202978131,194,21.41509369266577,47,125.953280524307,756
04000US34,New Jersey,2005-2009,30277,738.8369532264262,50.90436974898218,187,409.2653035449326,9838,402.3769770543253,9838,309.1094218359064,3183,431.5754275862962,8454,855.6502750243249,21823,74.77203369140625,0,390.8757879123359,8273,835.8611876555806,22004,351.7215045347287,4469,367.22004265441,4954,105.5582444668986,485,474.2241407218259,12115
04000US34,New Jersey,2006-2010,30603,824.3327032573258,57.53278263236554,223,477.4780864074087,10753,471.5871774941851,10753,262.0335774334899,3379,454.8355708656397,8598,941.4880786203311,22005,74.77203369140625,0,376.3565998652773,7233,906.1835884199641,23370,337.4363966263796,3913,353.5428696875518,4564,105.4952081315256,651,476.5562076361721,11684
04000US34,New Jersey,2007-2011,30704,723.2586502793555,58.61771169145103,276,448.4002970617823,11150,444.898855146502,11150,270.1503606528632,3587,457.5440316342252,8815,855.8327033293458,21889,55.92705154418945,0,337.1893537886342,6657,797.9973280107596,24047,306.6729302241028,3392,324.4914049389871,4036,106.0489780575007,644,488.5227455357419,11655
04000US34,New Jersey,2008-2012,30425,792.7725315405535,70.83045196567687,292,445.7203922543111,11191,445.3716202443671,11191,286.7471459874827,3566,396.7556148735985,8659,886.5118751031737,21766,17.62917900085449,0,378.6770407743876,6628,878.5696261394796,23797,279.7013286097304,3065,298.7246663613352,3830,104.8980126915789,765,477.2295868118735,11546
04000US34,New Jersey,2009-2013,29986,747.3634702978122,61.03900544285781,268,400.5608504180402,11120,399.7550970416793,11101,260.2292352359849,3383,448.1170866884403,8054,871.4132659752913,21932,25.39404018310474,19,381.7111419745853,6816,839.1993521465151,23170,308.1629215820565,2940,338.4118711636766,3909,139.8506643048652,969,508.9565569818407,11306
04000US34,New Jersey,2010-2014,30667,792.9624672622637,44.71288970201616,177,422.7228242538573,11752,422.1279473755472,11737,318.509707617536,3866,480.3066536204843,8171,927.0835755199012,22496,22.41834493589493,15,334.4349081598572,6451,860.6022207050994,24216,245.2200143849503,3127,275.6032897907973,3978,125.794745075281,851,497.3023394627628,10894
04000US34,New Jersey,2011-2015,30314,759.1283755877387,50.91888583617411,208,421.5576364865378,11784,420.8939512311657,11768,322.2027799789092,3693,422.3961869166718,8024,868.7315059005417,22290,23.64577546059937,16,310.3639675458597,6376,820.1229682025046,23938,254.2698015318536,3005,279.1610844811265,3885,115.2292459301476,880,444.9885540619269,10744
04000US34,New Jersey,2012-2016,29746,843.4785843487699,41.14024112635877,166,513.8619439849556,11650,513.3176158859781,11624,274.3824042586855,3304,417.1032302666947,7890,940.9735527388197,21856,23.64577546059937,26,341.5894029086225,6398,910.0216714092441,23348,264.3824798753938,2983,291.4708171554156,3821,122.7075449521451,838,455.0609833439827,10805
04000US34,New Jersey,2013-2017,29503,801.7250623885914,40.13999758386608,170,468.2437728927489,11074,467.393409123141,11029,357.0102432503308,3688,388.8168813550092,8267,891.0340301518378,21236,28.20694880848251,45,350.7762172215863,5947,875.1040110925537,23556,248.478338797806,3122,277.0189480628693,3926,122.4663738915358,804,503.294262668097,10645
04000US35,New Mexico,2005-2009,2291,201.1873431615331,55.19542623041343,70,123.3263727493887,930,120.0403982515541,848,36.8421152449456,66,134.4468699508458,881,241.9758415379025,1410,28.27891446165237,82,70.07776624055389,319,213.0428134663598,1972,109.4309335814583,433,134.4207493190887,444,78.06285046676015,11,106.6327954531275,781
04000US35,New Mexico,2006-2010,2285,209.8541560108172,35.62330775404964,66,112.793401309919,845,107.0219642291315,744,21.91824418765847,43,149.5984309390877,1034,257.7177862206049,1251,35.61812111269971,101,78.66411724813561,309,224.1133867876723,1976,107.1789599551234,428,133.8904901465559,457,80.24546027423007,29,128.1219004473801,874
04000US35,New Mexico,2007-2011,2164,223.8353777220446,37.59670713721442,75,115.3302196105616,623,100.8624036050795,623,38.17706528600606,80,180.0911276507607,1088,287.2892106893208,1076,55.92705154418945,0,89.5290256479516,327,241.0761762461027,1837,81.01543960816137,326,85.26688970168654,356,26.58836257643438,30,171.4070093723544,1030
04000US35,New Mexico,2008-2012,2438,205.6419089046074,54.92696320980905,101,105.4479119673862,712,104.0650675562041,712,41.96290590987757,96,150.6642475480727,1126,254.9280490396413,1312,17.02127647399902,0,101.3612884211651,397,229.2655785073928,2041,83.76935087762112,327,93.10442831163373,406,40.63410420789587,79,160.0182055711798,1123
04000US35,New Mexico,2009-2013,2474,222.2672242942167,50.0699336699456,86,110.7384568384981,768,109.422492980957,768,38.17706528600606,94,158.1213322341848,1049,272.7729361629726,1425,17.02127647399902,0,72.7073013227517,451,233.856944863934,2023,66.69499114808356,258,83.29154714647552,339,49.89248422168022,81,154.0442824804917,1187
04000US35,New Mexico,2010-2014,2583,238.1815412114729,28.20694880848251,41,113.9051408322778,639,112.626183701734,639,51.76105300096459,122,175.1519540383389,1255,295.6495452005989,1328,17.02127647399902,0,99.22231752715206,500,258.0223146732305,2083,105.0529078136672,343,117.4432830404087,433,52.50534535837932,90,164.6204571676929,1348
04000US35,New Mexico,2011-2015,2836,278.5773580906995,23.65358880774596,40,136.4223655035337,865,135.4313957886094,865,86.60641021926585,230,200.8564328369728,1226,343.4365313311722,1610,16.41337394714356,0,75.53665600284799,431,288.6366761880521,2405,112.0735894776361,338,120.7708575815581,425,45.0012286785959,87,175.077048735221,1276
04000US35,New Mexico,2012-2016,2801,306.9385161457682,12.92418975565601,18,121.8992799463729,790,120.7892197471092,790,74.01699700125077,238,207.070090827849,1192,370.2556889626676,1609,16.41337394714356,0,140.9836411714486,533,337.7686186899633,2268,154.1114404205019,420,156.794135002893,462,28.88017837243269,42,207.6937694021696,1293
04000US35,New Mexico,2013-2017,2933,349.5313697739504,14.13945723082618,19,117.8077257562483,782,116.5715934310547,782,72.09480490087688,245,302.3575230473751,1411,462.1604160888273,1522,17.02127647399902,0,90.70797115937302,458,361.1095602277842,2475,208.1017120916635,420,208.7966628763159,420,17.02127647399902,0,236.8957254729395,1467
04000US36,New York,2005-2009,74422,1263.397363245699,85.59348267370491,341,732.362098423058,24541,728.18780412473,24500,557.3443910264293,13029,671.6896028512853,17350,1430.852829621098,57072,78.08178488372836,41,617.1685919976271,18261,1406.083201096051,56161,511.136679047264,10845,539.8381654096148,12160,173.6794177942595,1315,674.9467122733608,24351
04000US36,New York,2006-2010,73105,1231.987310129227,90.85654843153615,398,613.7244038100705,24256,611.7462085680514,24129,538.0189905521953,13358,645.3923247521291,17541,1390.799764584538,55564,49.23637003923576,127,549.4102334157537,15891,1348.941932368255,57214,496.9302643104008,10787,553.8020516248221,13048,244.4525000818304,2261,696.9718017510705,22045
04000US36,New York,2007-2011,69738,1270.981717476494,92.03655262667606,429,717.3393809231476,23947,716.3779602053953,23847,602.7566300060594,12940,625.5508197795182,16485,1416.583338277818,53253,37.12688453347128,100,550.8957448364208,14460,1385.236675748362,55278,496.0534722552273,9739,540.354410328374,11964,214.2751535406223,2225,691.7842310858389,20458
04000US36,New York,2008-2012,66490,1092.802339461214,106.5755957123598,544,594.2034023812782,23043,593.4974171389113,22948,542.7454925963552,12096,580.8347507030595,16074,1237.572608276455,50416,28.95685153687086,95,482.9181843121315,13547,1194.749733572362,52943,467.5815462095797,8430,525.4070002581019,10897,239.6247348761722,2467,579.6042681558978,19910
04000US36,New York,2009-2013,65843,1207.228879782444,97.46370415063905,523,611.6897256901807,23078,609.9773127352042,22971,472.856888413633,11944,571.4495708714809,15512,1335.648224732086,50331,45.7383697049588,107,571.1568881589317,13447,1335.523028282241,52396,468.2129754685667,8203,528.8019997201695,10861,245.7807244495011,2658,688.2468486837466,19437
04000US36,New York,2010-2014,64907,1170.861219062349,95.1615373465436,599,582.4076183568803,22698,581.2236809889174,22598,490.4931418620128,11915,575.4771557335636,14921,1304.641694518216,49986,37.11693114774814,100,538.4704195822136,13099,1288.746052203154,51808,453.9311890629236,8055,523.9564378251507,10979,261.6807679871437,2924,651.12285546021,18716
04000US36,New York,2011-2015,64031,1081.933171150737,103.5221081075925,543,595.2410952438083,23345,594.668411093703,23308,480.4854878845922,11858,634.8079577680373,14927,1254.416410161282,49104,26.10445008689469,37,478.5333609542724,11949,1183.03574095734,52082,452.3061803555827,8269,498.2878207314188,10709,209.0690591680406,2440,566.38954445707,17576
04000US36,New York,2012-2016,67169,1179.957363267751,93.56371359460903,503,579.2796435048298,22521,578.6193181004946,22468,502.2159567568675,12839,634.6300852780809,16621,1339.796523457889,50548,27.65122239614844,53,502.6120609552333,12904,1282.543669021624,54265,487.9259217600012,8978,544.9189362051185,11784,242.6209840668593,2806,632.2077392887944,19522
04000US36,New York,2013-2017,68402,1132.331087426429,111.7747883364819,609,607.721241331066,23364,607.036761061901,23324,578.3327996786749,13419,589.8003929210429,16397,1276.729491725689,52005,28.83535823339859,40,543.5785983326508,12299,1256.045932327957,56103,431.698692016408,9079,505.3021218950113,12217,262.6146867616573,3138,653.1571871281044,18793
04000US37,North Carolina,2005-2009,11526,534.2289310701091,46.90315311239725,109,282.7897997339226,3610,277.8481352900234,3495,148.1200870933211,763,315.2906113615773,3134,620.3295256596033,8392,52.63539255490415,115,282.3837447741955,3560,604.269087497457,7966,234.6480941365234,1713,257.6554001498876,2206,106.4263930822424,493,339.0032037106117,4838
04000US37,North Carolina,2006-2010,12721,557.5183864972711,65.88106348830138,191,308.2666347428853,4292,299.7946809382875,4135,122.1944946746842,844,285.5907321587586,3316,626.4094647892035,9405,71.77372344259331,157,291.9686680114124,3691,629.3428750553064,9030,255.1135381838693,1824,275.7695015565373,2308,104.7181962413815,484,336.082257733836,5086
04000US37,North Carolina,2007-2011,12410,545.1857469257532,36.60563906153762,79,304.7648750468992,4150,297.0213078405441,4044,135.2019988155907,838,269.9964195951136,3404,608.3794582702246,9006,68.26398575416468,106,291.2082452522162,3493,618.085544851088,8917,201.4608446721355,1566,226.009873242526,2082,102.4401818970095,516,358.2280728785873,5261
04000US37,North Carolina,2008-2012,12778,590.004308906103,54.16819341913952,190,322.4871006637215,4523,313.0669578867735,4374,161.9761365874031,1067,285.4270141492569,3207,655.4186943732443,9571,77.37577123372914,149,261.788781925773,3298,645.4753681357238,9480,196.8600756097166,1284,230.9950363004907,1862,120.8503927440938,578,350.5074586927002,5136
04000US37,North Carolina,2009-2013,12818,585.1227088546398,66.39789788877791,221,307.7273048034547,4688,301.4100435822854,4567,144.4060134947261,975,312.2969726397503,3182,663.2480558112059,9636,62.03289247909633,121,260.1205814770176,3416,640.3368655054411,9402,207.1557354584396,1305,239.9406791533555,1815,121.0703546672201,510,328.1531945018495,5119
04000US37,North Carolina,2010-2014,13417,582.0198110967294,74.05692485028364,249,362.4130473890647,5682,357.7883468157723,5589,165.9429649120518,1084,250.492079853756,2928,633.6350231628087,10489,57.71235396919068,93,268.9961013244374,3278,641.1754541752356,10139,173.9589914891405,1080,194.4937276679466,1478,86.98321322102629,398,310.9403246214168,4924
04000US37,North Carolina,2011-2015,14530,620.2648789555022,66.82783944422425,250,361.1469125403636,5881,357.0837291380847,5803,205.5394550212025,1357,290.2651140282559,3290,684.8228650443268,11240,54.02131822045845,78,269.5203801788842,3486,676.2911764894276,11044,205.0155968621953,1181,244.3277512161113,1702,132.9084461483159,521,315.9907363696242,5340
04000US37,North Carolina,2012-2016,14448,534.7422791764946,91.69664447215406,288,369.978118917446,5888,367.4680309318234,5821,212.1162454820241,1531,248.382388272187,3150,589.6126829900011,11298,43.02388546819454,67,286.0535980098962,3503,606.4453529158908,10945,186.8280126664977,1162,212.3469689718699,1532,100.9283355387736,370,347.3827778342881,5209
04000US37,North Carolina,2013-2017,15145,651.0626990760278,45.29997143549451,150,365.3743326956443,6156,364.6859207635011,6135,185.6612999708401,1732,330.9961954891715,3728,730.3705357943105,11417,22.41834493589493,21,293.4256539373415,3367,714.1297168699247,11778,191.2508766867056,1416,220.9548737395185,1713,110.6533252813177,297,374.6698381833692,5394
04000US38,North Dakota,2005-2009,604,113.9489304174493,56.53495407104492,0,84.1237220619666,308,84.02482404618164,305,27.49038077396499,69,62.5431178903308,51,129.9846157771162,553,4.077935454028534,3,52.44900634578944,190,125.4402527498305,414,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,57.76035674486538,227
04000US38,North Dakota,2006-2010,538,98.3694845737346,56.53495407104492,0,76.17727232484866,276,76.09475845608135,272,62.03289247909633,53,58.54201143707592,23,114.4714925140794,515,3.544651515281489,4,49.85173169620375,199,110.2803275675789,339,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,51.30929600127225,209
04000US38,North Dakota,2007-2011,567,102.1367025654949,41.94528961181641,0,102.730164653174,356,93.77675303106352,356,25.33576440890812,58,17.19408576100393,28,103.5738509282586,539,41.94528961181641,0,32.65179032936865,141,107.2289392965603,426,8.268371306178214,8,42.75246524676658,8,41.94528961181641,0,32.65179032936865,145
04000US38,North Dakota,2008-2012,710,97.6909330161741,12.15805435180664,0,92.35521001003097,395,91.5514419896019,395,40.86987523506342,96,38.31716629071126,100,104.9367601278057,610,12.15805435180664,0,34.25897272178226,105,103.5238890571758,605,36.5399618581372,83,44.59703136415749,109,25.56807372293667,26,34.79944590811375,110
04000US38,North Dakota,2009-2013,646,107.9057311531885,12.15805435180664,0,80.96524885841855,344,79.65613601838703,337,47.12716788104935,97,41.80408868048254,103,115.7204763475758,543,14.50074195777134,7,26.48391590535078,80,111.1082562971172,566,39.11890715168408,80,55.66543701823301,118,39.6024239370368,38,27.52396652957761,87
04000US38,North Dakota,2010-2014,644,112.3617391433292,12.15805435180664,0,60.78419292288202,221,59.17925978278088,215,75.93189379018675,205,47.29155092119874,107,121.908372197507,537,13.8756376735729,6,24.4525055888805,82,114.9916755808341,562,46.85585583573405,99,56.52187947301815,128,31.61094166682317,29,25.96961632770795,90
04000US38,North Dakota,2011-2015,822,138.44843123123,12.15805435180664,0,74.32092883498937,294,73.01415713440291,286,86.93009391197792,234,71.60877465375779,192,155.8710515708458,630,13.8756376735729,8,21.20700689998357,81,140.0632187693991,741,69.76859246978819,180,73.13047192166347,201,21.91824418765847,21,23.83257772204422,93
04000US38,North Dakota,2012-2016,890,143.2923587526273,12.15805435180664,0,73.46825922241415,254,72.24841605616651,248,62.25885653914548,266,102.8434144494102,270,176.3787628160057,620,13.33234752573242,6,20.7756938457327,81,144.7906403455115,809,99.74051752257287,234,102.230731902442,253,22.42658488576247,19,33.07348536494392,117
04000US38,North Dakota,2013-2017,847,129.6145046894744,13.3738603591919,0,76.96394239745729,269,75.63687830048367,264,72.40425143399821,313,69.38617863649911,184,147.0182356433172,663,14.2306384367303,5,20.74899448035603,81,131.2647728746888,766,23.64577536252837,46,27.16583945697828,46,13.3738603591919,0,68.56647036970911,219
04000US39,Ohio,2005-2009,12418,481.4727817586616,42.0157104320463,121,310.2258203396692,4702,301.157989714479,4672,166.9354522175902,997,164.2597712775555,1486,508.7212518015919,10932,74.45753713731372,30,312.0057531761323,5083,573.7278358154059,7335,129.3019251008604,807,137.2676128799949,958,46.08046995185322,151,330.1113250589196,5640
04000US39,Ohio,2006-2010,13002,505.9854638417635,42.20438935557272,151,298.4610580979475,5139,289.3061493142077,5121,179.7830521142965,1099,201.4608446721355,1713,544.6170779136244,11289,73.35499417171108,18,309.7972753653492,4959,593.292205783085,8043,136.7605489234183,869,145.0787569668153,1048,48.41898368616982,179,335.2890758551324,5565
04000US39,Ohio,2007-2011,13540,527.9693866388706,43.67179334940031,155,314.7656685749849,4953,314.3562513158757,4923,188.6850219302341,1188,176.8996948556802,1900,556.8170033932674,11640,16.04909256273526,30,325.3506614904389,5208,620.1650797651311,8332,143.7596783986873,996,161.3108588601526,1356,73.17341083280225,360,323.5162044929388,5888
04000US39,Ohio,2008-2012,13644,466.766792945287,38.68669340058606,132,261.7654843019906,4894,260.6549097471267,4845,170.0672366446885,1330,182.7726034519262,2106,501.2754368299164,11538,24.08706699814114,49,298.7574477147037,4991,554.1906274572247,8653,124.6912097691512,953,152.8207493089012,1379,88.35317552663044,426,324.1096553606402,5909
04000US39,Ohio,2009-2013,13894,537.8767908741939,40.13999758386608,94,255.429848758065,5049,254.3824169860094,5008,186.2376288979043,1345,220.144738906061,2176,581.1842635766553,11718,23.10830077967633,41,366.4982960082742,5000,650.8705271696438,8894,106.2439401246693,870,135.5868422460351,1256,84.23785952311998,386,400.409055066432,6150
04000US39,Ohio,2010-2014,14103,476.5562076361721,36.33712817926703,95,292.332326557841,5144,290.6766857872747,5085,213.6888331602853,1840,186.2693800924108,2244,511.6660053165359,11859,31.06852893920472,59,268.1733128116918,4551,546.8297218887867,9552,123.3862872328925,869,142.6370948532647,1299,71.56231516001546,430,304.2776453913349,5725
04000US39,Ohio,2011-2015,15157,549.5454122640554,35.90230577657216,75,292.5250518079473,5322,289.2601609930887,5237,248.8469001740756,2289,194.4462246238319,2236,582.9318094004926,12921,43.58285439819925,85,278.4201247109104,4785,616.0502625472288,10372,139.6073489214095,982,164.810046184412,1494,87.59074979953,512,300.4817169404158,5977
04000US39,Ohio,2012-2016,14877,602.2573664586049,48.26609863935072,135,327.3210534350197,5514,324.7680226052923,5428,237.2729334854342,2192,203.5466747659901,2188,635.7241416384516,12689,40.8020038093641,86,325.4006317945351,4675,684.5432832377635,10202,117.0666610490684,779,141.7117618538715,1208,79.86000449881597,429,394.8280235158731,5828
04000US39,Ohio,2013-2017,14516,555.8069791884415,57.36553584753644,168,282.0229715918165,5359,281.1384157585376,5326,251.487380060615,2116,219.9667306076401,2372,597.7514204824568,12144,22.31922243847617,33,299.3265111095286,4291,631.2826295468484,10225,129.886494897198,854,168.3495500260549,1408,107.1030785612408,554,328.7005991689273,5465
04000US40,Oklahoma,2005-2009,3298,254.5087723963787,22.30265848558132,29,138.7523814496221,1038,121.416298870966,1021,52.85958089260606,146,152.6271765558006,1084,296.7655139164712,2214,67.15880974539159,17,150.8787179343083,964,295.8700774870826,2334,126.0705854408845,602,133.459227473361,720,43.79010030108368,118,165.0654603758834,1365
04000US40,Oklahoma,2006-2010,3198,241.7970898480363,28.54554951100011,40,130.8248494515256,1193,129.2547606803417,1159,39.2085485803001,84,115.2035867059526,1034,267.8389423681614,2164,20.20762419192126,34,117.6334966350217,785,268.8930497234189,2413,91.38781834403739,486,108.3585541913577,651,58.22235760220151,165,151.0158157925923,1230
04000US40,Oklahoma,2007-2011,3199,244.098499303445,31.87289189475117,48,137.1046401854889,1286,135.7271319381462,1247,78.08888714663114,230,118.3413509334661,923,271.2724694895369,2276,19.38628422977041,39,137.0197140972969,705,279.9258462762932,2494,91.14487554624796,474,105.2356726638342,609,52.60378753158965,135,144.4712528305995,1026
04000US40,Oklahoma,2008-2012,2995,220.8327542472354,20.20762307304114,14,134.9229159192589,1205,133.9332681564959,1192,71.88947818870062,259,95.61674229073138,638,240.6442743027808,2357,16.31174181611414,13,113.5656021466882,796,248.3228771969263,2199,81.34320087745113,353,97.0933135163676,476,53.01316063581086,123,129.4718648366071,1041
04000US40,Oklahoma,2009-2013,3161,228.9978534900786,25.64744470144868,37,130.735840576541,1211,127.3305943774249,1137,75.28428201181087,327,124.7637990741849,886,260.779643497124,2275,29.64421944910066,74,124.0955680846257,695,260.4606053154862,2466,78.61477574952392,389,84.41972282032297,462,30.76372270893474,73,147.6202626114154,1124
04000US40,Oklahoma,2010-2014,3531,256.627844616415,24.61818501961788,35,160.2432078090667,1553,158.8302232422474,1476,93.01110294126607,436,127.8288058469883,948,286.7020304021823,2583,21.23313056893826,77,91.5675890910068,562,272.4747217714082,2969,85.78324018825225,421,88.91395846350575,485,23.38648567986754,64,132.620357055958,1022
04000US40,Oklahoma,2011-2015,3993,266.8976819831743,30.76372159708189,48,164.0008464378647,1596,160.9014155992064,1506,96.66991458654267,508,132.6537965070673,1148,298.045973594226,2845,31.73345380678825,90,108.5987236681742,674,288.1458926140508,3319,114.8952217589969,582,121.0383009907564,684,38.07043897408923,102,139.5927895716251,1157
04000US40,Oklahoma,2012-2016,3735,251.8992260441089,33.89568789227314,68,147.1965904691689,1393,139.3317853967691,1355,75.4313957930714,425,138.9918800605414,1160,287.7011692787935,2575,47.47093662333751,38,108.4523023276444,698,274.2537546904105,3037,87.26104691583774,515,94.17196481797518,602,35.410007749645,87,146.6407050375096,1247
04000US40,Oklahoma,2013-2017,3822,246.8309709183462,36.43868616751685,77,173.7166494414752,1522,158.5635955241975,1451,72.85962124853953,445,135.485956551883,1221,281.5705464484384,2601,70.95815997904039,71,102.4924762865588,570,267.2643558349004,3252,94.42081789140948,565,102.7661320058346,665,40.56583582471718,100,140.197713102046,1113
04000US41,Oregon,2005-2009,6942,369.9286831127627,83.12500224586159,171,233.7676485141454,3195,230.3814998351752,3103,89.47535219152503,385,214.1509439652783,1759,427.4433967097428,5183,39.64439462935665,92,160.9507864071457,1499,403.4258125537103,5443,129.5460541635322,762,135.2238596339071,910,38.77256845954082,148,243.3023825526424,2281
04000US41,Oregon,2006-2010,6425,347.7506569654944,54.22274352413093,117,232.230788703558,3143,228.2106143480103,3005,68.64995911997532,280,218.2531692662138,1616,410.5666393104529,4809,43.02388546819454,138,154.7563255708549,1307,380.6311071419747,5118,147.13255487417,723,152.8969025148113,852,41.58694620698964,129,215.7164041051495,2033
04000US41,Oregon,2007-2011,6413,379.574768324241,51.10000211215345,105,224.1809815143865,3119,221.5478170978037,3040,107.4664708887018,457,225.4934033756457,1440,441.5022986512448,4973,34.25897272178226,79,163.4003632492671,1386,413.2513562692731,5027,127.4234324536227,574,130.5364089174005,652,28.3376589503761,78,223.0878793173409,2080
04000US41,Oregon,2008-2012,6529,355.1993906803448,59.02607093934259,137,225.1063131415472,3173,223.5867624801589,3116,115.5415049019019,612,185.4462137372303,1398,400.6955269642559,5131,26.11152733605089,57,142.0477622067746,1294,382.5495704972632,5235,100.1546293239534,438,108.7347530810707,566,42.33552589236256,128,181.415942318746,2041
04000US41,Oregon,2009-2013,6817,359.8604493033578,44.93959861031321,118,253.2664630149445,3369,252.2979452848336,3314,118.3101147538977,657,185.347542041552,1256,404.787912756371,5561,22.12799342803891,55,193.0270694613572,1400,408.3613504209895,5417,105.6159930147071,364,119.5004426272235,580,55.90722500374791,216,224.9240111479888,2093
04000US41,Oregon,2010-2014,6951,382.8580992418484,38.8392275287189,97,239.4110583006578,3507,237.1740192873746,3440,149.4464282120485,863,149.1741813876576,1019,410.8932471430491,5932,32.65179032936865,67,179.0869469440224,1405,422.6729926560392,5546,107.234110623269,398,119.2760314339718,591,52.22659469536887,193,209.1220798180875,1893
