geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US45043,"Georgetown County, South Carolina",2013-2017,12,22.12799342803891,17.62917900085449,0,22.12799342803891,12,22.12799342803891,12,17.62917900085449,0,17.62917900085449,0,22.12799342803891,12,17.62917900085449,0,17.62917900085449,0,22.12799342803891,12,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0
05000US45045,"Greenville County, South Carolina",2005-2009,2769,224.915795235668,78.3534476377619,14,169.1128172149686,511,150.461763682894,511,77.20364379882813,0,177.107434783043,1647,286.2763671732663,1122,77.20364379882813,0,95.23917446434899,528,244.2490845410555,2241,96.30223078202945,454,135.0105283374356,555,94.6241148352693,101,187.4865075903958,1689
05000US45045,"Greenville County, South Carolina",2006-2010,2525,253.5974722255498,81.78495158388758,20,149.089930180879,411,125.6536585324044,411,80.90589658331174,10,184.1654401892691,1455,313.4144018377199,1070,80.2431640625,0,126.9832996815497,572,283.6131807889097,1953,101.7815123939896,338,103.0247216643539,365,15.95672299721117,27,214.9965493126679,1719
05000US45045,"Greenville County, South Carolina",2007-2011,2744,280.3479761374347,61.95838067628837,19,154.4264417410654,393,142.4724844507989,393,18.37837845055469,27,215.2396330121805,1663,353.4446029345671,1081,59.57446670532227,0,135.3044581486242,646,311.2913171279412,2098,102.9798745295354,340,124.8822234958679,480,70.64499407001912,140,217.7921325577196,1825
05000US45045,"Greenville County, South Carolina",2008-2012,2500,250.7368564982821,23.94859069853233,35,68.29646006082064,232,65.81652766737948,232,23.70820669027475,32,206.4740590958331,1637,324.8084178191041,863,18.23708152770996,0,121.2944978093108,586,278.5342463781662,1914,79.55168553856964,247,101.3302927084218,378,62.76430154432514,131,216.8159925028725,1823
05000US45045,"Greenville County, South Carolina",2009-2013,2517,251.2117145534292,20.96162841566903,10,54.79561126265117,200,51.67173183665556,200,19.42437072018373,26,194.8942163904687,1594,317.9482365280997,923,18.23708152770996,0,133.7178734999419,704,284.5835469984519,1813,58.86620618781444,161,75.78574848133501,271,47.73101132314179,110,226.9684546229885,2010
05000US45045,"Greenville County, South Carolina",2010-2014,2342,240.8706753727707,21.07590945661876,12,69.14609833535548,233,66.86101227739886,233,18.21680751485168,25,194.8600937539179,1427,309.8211393567592,915,17.62917900085449,0,126.1160130882878,645,271.8895566435384,1697,45.02175369036772,97,76.25242687863346,244,61.542459323017,147,226.0523665539136,1828
05000US45045,"Greenville County, South Carolina",2011-2015,2363,251.0351258840856,22.12799342803891,14,97.56601901242908,376,94.74900549560368,353,19.94069237611944,31,191.7217772906455,1347,315.8731934101446,1016,23.27561005704767,23,114.3439068260181,584,275.8498929778219,1779,46.33239779717225,88,73.33484126180024,210,56.84459391409202,122,213.8651665502266,1732
05000US45045,"Greenville County, South Carolina",2012-2016,1983,199.411547717288,22.0275633288379,15,102.3337022535649,408,100.1730726218152,394,20.57012056317939,13,148.2098764429967,1013,248.4575071078606,970,20.91750794013945,14,111.1149091154403,517,228.2794085999366,1466,23.22793102327145,24,30.55278248422081,56,19.847814436513,32,182.6664239429524,1491
05000US45045,"Greenville County, South Carolina",2013-2017,2470,237.3476802341212,17.62917900085449,0,102.8020875077239,624,101.1623957520371,619,47.95886480618398,90,168.1650618592057,1107,290.8838416664445,1363,18.28767020847517,5,117.7324123756289,501,264.9430924487442,1969,91.23605329717591,295,108.0392120380552,400,57.86582684589172,105,198.3636126117161,1356
05000US45047,"Greenwood County, South Carolina",2005-2009,406,87.57386703137088,77.20364379882813,0,80.24546027423007,30,80.24546027423007,30,77.20364379882813,0,69.01771030189356,310,111.5016884273253,96,77.20364379882813,0,78.25197949696432,14,117.441706740074,392,78.85180259381625,299,110.3540184502155,299,77.20364379882813,0,38.39424280097532,77
05000US45047,"Greenwood County, South Carolina",2006-2010,418,80.27999516773215,80.2431640625,0,82.39941911049213,41,18.72695626590839,41,80.2431640625,0,71.14540001234705,341,107.2685674699162,77,80.2431640625,0,80.2431640625,0,113.5070174169526,418,79.66309594266983,278,113.0715447578758,278,80.2431640625,0,40.23654790052447,99
05000US45047,"Greenwood County, South Carolina",2007-2011,368,87.37742538129318,59.57446670532227,0,64.42908559184014,62,24.53548424174894,62,59.57446670532227,0,73.21127812307525,267,113.9943231511014,101,59.57446670532227,0,59.57446670532227,0,105.7541089012007,368,77.59277841526786,225,97.82513146131933,225,59.57446670532227,0,41.71559420859698,81
05000US45047,"Greenwood County, South Carolina",2008-2012,320,84.40221138726548,18.23708152770996,0,31.18724694906184,54,25.29927330208176,54,18.23708152770996,0,68.78171436400677,225,108.8790958720381,95,18.23708152770996,0,18.23708152770996,0,86.35001117376297,320,80.98578683780853,242,83.01378688138074,242,18.23708152770996,0,25.79112803459127,24
05000US45047,"Greenwood County, South Carolina",2009-2013,357,92.00241709240126,18.23708152770996,0,30.8895944799649,60,24.93142403651139,60,18.23708152770996,0,84.53127515768222,268,124.9399104795099,89,18.23708152770996,0,18.23708152770996,0,93.7925151251021,357,85.32321537347447,212,87.25045687167861,212,18.23708152770996,0,43.40442557736435,85
05000US45047,"Greenwood County, South Carolina",2010-2014,343,74.01449747048227,17.62917900085449,0,32.68572643270415,68,27.5239670140299,68,20.43493761753171,10,65.31772946452456,244,98.71449548171154,99,17.62917900085449,0,34.09136693777446,31,81.48844786528953,312,68.79783066161868,164,71.02062697547049,164,17.62917900085449,0,43.1996061546802,101
05000US45047,"Greenwood County, South Carolina",2011-2015,124,43.33199495509984,17.62917900085449,0,26.17513680103668,39,19.34812224245071,39,20.13434056241462,8,38.47116730081977,72,57.94559949018098,52,17.62917900085449,0,21.07590945661876,13,48.1856383812894,111,37.79766925391272,40,37.79766925391272,40,17.62917900085449,0,23.35485986917483,37
05000US45047,"Greenwood County, South Carolina",2012-2016,357,153.1975185610061,17.02127647399902,0,26.16807648943725,35,19.87572324099744,35,17.87895572257316,6,153.7525361055974,299,217.0468199540201,58,17.02127647399902,0,27.24733735802444,23,155.6017258463151,334,27.72463041432683,26,27.72463041432683,26,17.02127647399902,0,153.4469798851835,290
05000US45047,"Greenwood County, South Carolina",2013-2017,410,187.0484258043426,17.62917900085449,0,25.23345618416456,36,18.05379070317321,36,19.31945092254319,6,183.7888119100259,356,262.2316551814093,54,17.62917900085449,0,24.93142403651139,18,188.7026483660762,392,31.02687012497612,30,31.02687012497612,30,17.62917900085449,0,184.8864038535042,338
05000US45049,"Hampton County, South Carolina",2005-2009,28,78.92909134245183,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,78.57010215518868,20,80.26618090457248,8,77.20364379882813,0,77.60706055199307,8,79.32373347144906,20,78.57010215518868,20,78.57010215518868,20,77.20364379882813,0,77.60706055199307,8
05000US45049,"Hampton County, South Carolina",2006-2010,15,10.31645134870642,80.2431640625,0,80.2431640625,0,80.2431640625,0,80.2431640625,0,10.31645134870642,15,14.58966541290283,0,80.2431640625,0,80.2431640625,0,80.90361269554974,15,80.2431640625,0,80.2431640625,0,80.2431640625,0,10.31645134870642,15
05000US45049,"Hampton County, South Carolina",2007-2011,11,7.320118464560554,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,7.320118464560554,11,10.35221081075925,0,59.57446670532227,0,59.57446670532227,0,60.02250592535063,11,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,7.320118464560554,11
05000US45049,"Hampton County, South Carolina",2008-2012,10,7.737338680117212,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,7.737338680117212,10,10.9422492980957,0,14.58966541290283,0,14.58966541290283,0,16.51437999778651,10,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,7.737338680117212,10
05000US45049,"Hampton County, South Carolina",2009-2013,13,9.456747350626545,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,9.456747350626545,13,13.3738603591919,0,14.58966541290283,0,14.58966541290283,0,17.38644320480861,13,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,9.456747350626545,13
05000US45049,"Hampton County, South Carolina",2010-2014,13,9.456747350626545,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,9.456747350626545,13,13.3738603591919,0,13.98176288604736,0,13.98176288604736,0,16.87956645933875,13,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,9.456747350626545,13
05000US45049,"Hampton County, South Carolina",2011-2015,0,13.98176288604736,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0
05000US45049,"Hampton County, South Carolina",2012-2016,0,13.3738603591919,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0
05000US45049,"Hampton County, South Carolina",2013-2017,0,13.98176288604736,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0
05000US45051,"Horry County, South Carolina",2005-2009,1841,241.8543898110306,77.20364379882813,0,128.4128838038333,257,102.6131868280119,257,33.1850313654344,48,138.2868464838999,986,278.5979141726076,855,77.20364379882813,0,182.0107973173041,621,302.6903966282159,1220,124.0121581133674,667,146.233146074951,672,77.49269417850384,5,193.9219292281979,864
05000US45051,"Horry County, South Carolina",2006-2010,1917,241.5830292399155,80.2431640625,0,119.6456986573315,247,87.32877476308785,223,138.4791235067668,268,167.5916264802221,1166,294.0226407660134,751,81.78495158388758,24,86.69383587158561,296,256.6674525429029,1621,155.0342695518189,853,156.8271259463716,885,23.64577546059937,32,116.2684530935775,517
05000US45051,"Horry County, South Carolina",2007-2011,1723,235.7675409232068,59.57446670532227,0,92.07469104704416,150,67.0927474130558,129,124.7045457877831,227,171.6493826331932,1093,291.633063817072,630,63.05800485248899,21,88.42216370734529,253,251.8031222754487,1470,165.0475532556097,870,166.0320276164129,896,18.05379070317321,26,109.6198829406639,450
05000US45051,"Horry County, South Carolina",2008-2012,1570,229.4621433901457,18.23708152770996,0,64.48928417539776,138,58.51359922816479,114,118.9502739021003,192,150.3868285488577,972,274.3520975866292,598,27.11137176206546,24,102.0787958173652,268,251.1432973517771,1302,148.473940932466,726,150.8015412524424,760,26.39306174157677,34,125.3533127213575,480
05000US45051,"Horry County, South Carolina",2009-2013,1325,202.3293513895512,18.23708152770996,0,66.58408209064098,91,62.88488458323283,66,131.4152971849249,210,145.2429642124426,873,249.0636165459206,452,28.48723260436232,25,59.57756816710219,151,210.9185934488048,1174,155.0569086847429,619,156.999044470114,656,24.61818501961788,37,96.76352692323039,368
05000US45051,"Horry County, South Carolina",2010-2014,1275,179.9741231331798,17.62917900085449,0,41.45343958988797,71,37.79766925391272,51,104.5256855613963,155,129.3862089070517,849,221.6562114015671,426,24.50534237770372,20,77.28975786343015,200,195.8683018462779,1075,125.794745075281,549,129.3290745844895,588,30.02818083609979,39,103.8393256434589,461
05000US45051,"Horry County, South Carolina",2011-2015,826,150.9656397730251,17.62917900085449,0,32.54409432415724,52,32.54409432415724,52,17.62917900085449,0,118.4833440230134,535,191.9086428563199,291,17.62917900085449,0,85.39248285978999,239,173.4430757367913,587,101.7942152483699,294,103.3094875133723,294,17.62917900085449,0,103.7093494844807,480
05000US45051,"Horry County, South Carolina",2012-2016,859,134.9763087390919,17.02127647399902,0,30.68554334393119,41,30.68554334393119,41,17.02127647399902,0,111.7516377890547,562,175.2342217415501,297,17.02127647399902,0,75.70525112326951,256,154.7575166784087,603,78.79554541691998,250,81.19769422830514,260,19.60427429015005,10,122.6849495561943,558
05000US45051,"Horry County, South Carolina",2013-2017,939,170.1715132319763,17.62917900085449,0,29.94190912038856,48,24.2018588031878,48,17.62917900085449,0,134.0325555848501,628,216.6173351148671,311,17.62917900085449,0,96.85514459939412,263,195.8041443663291,676,83.40903875410473,256,85.51357046314173,263,18.85478685827448,7,156.1967026249648,628
05000US45053,"Jasper County, South Carolina",2005-2009,339,62.40114931225161,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,62.40114931225161,339,88.24855166505476,0,77.20364379882813,0,77.20364379882813,0,99.26885740909005,339,62.40114931225161,339,99.26885740909005,339,77.20364379882813,0,77.20364379882813,0
05000US45053,"Jasper County, South Carolina",2006-2010,406,121.1420629929329,80.2431640625,0,80.2431640625,0,80.2431640625,0,80.2431640625,0,121.1420629929329,406,171.3207484584615,0,80.2431640625,0,80.2431640625,0,145.307827748353,406,116.037787108556,373,141.0805919175697,373,80.2431640625,0,86.24509891020745,33
05000US45053,"Jasper County, South Carolina",2007-2011,257,98.64708588783373,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,98.64708588783373,257,139.508046751158,0,59.57446670532227,0,59.57446670532227,0,115.2404644097949,257,97.06095629983905,238,113.8856721500243,238,59.57446670532227,0,62.30335645751271,19
05000US45053,"Jasper County, South Carolina",2008-2012,248,101.3430576356325,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,101.3430576356325,248,143.3207265606697,0,14.58966541290283,0,14.58966541290283,0,102.3878589863055,248,101.1331657316478,178,102.180113269488,178,14.58966541290283,0,42.12550939290557,70
05000US45053,"Jasper County, South Carolina",2009-2013,205,92.52311664770541,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,92.52311664770541,205,130.8474463962129,0,14.58966541290283,0,14.58966541290283,0,93.66635175486101,205,90.43255727307546,137,91.60188727208913,137,14.58966541290283,0,40.36492461650844,68
05000US45053,"Jasper County, South Carolina",2010-2014,119,53.01316260425451,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,53.01316260425451,119,74.97193353922691,0,13.98176288604736,0,13.98176288604736,0,54.82595282078352,119,27.52396652957761,30,27.52396652957761,30,13.98176288604736,0,46.2964941805318,89
05000US45053,"Jasper County, South Carolina",2011-2015,128,56.98743605171936,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,56.98743605171936,128,80.59240494921097,0,13.98176288604736,0,13.98176288604736,0,58.67757289757693,128,22.50061433929795,22,22.50061433929795,22,13.98176288604736,0,54.98076154792997,106
05000US45053,"Jasper County, South Carolina",2012-2016,121,52.77912223344931,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,52.77912223344931,121,74.64095047269137,0,13.3738603591919,0,13.3738603591919,0,54.44718435916174,121,29.90486088474283,32,29.90486088474283,32,13.3738603591919,0,49.25513028845193,89
05000US45053,"Jasper County, South Carolina",2013-2017,65,39.42004263342247,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,37.92942792052534,55,54.70449034219378,10,13.98176288604736,0,17.7545068392036,10,43.23380938946015,55,15.24612294345755,6,15.24612294345755,6,13.98176288604736,0,39.42004263342247,59
05000US45055,"Kershaw County, South Carolina",2005-2009,211,56.35163233006333,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,56.35163233006333,211,79.69324270303774,0,77.20364379882813,0,77.20364379882813,0,95.58194956203275,211,85.12808737496216,32,85.12808737496216,32,77.20364379882813,0,52.88753601600384,179
05000US45055,"Kershaw County, South Carolina",2006-2010,172,66.63955983197818,80.2431640625,0,80.2431640625,0,80.2431640625,0,80.2431640625,0,66.63955983197818,172,94.24256930495686,0,80.2431640625,0,80.2431640625,0,104.306262100418,172,80.2431640625,0,80.2431640625,0,80.2431640625,0,66.63955983197818,172
05000US45055,"Kershaw County, South Carolina",2007-2011,191,64.0840206870586,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,64.0840206870586,191,90.62849118703626,0,59.57446670532227,0,59.57446670532227,0,87.49787877796184,191,60.92689687322458,12,60.92689687322458,12,59.57446670532227,0,63.64134843085571,179
05000US45055,"Kershaw County, South Carolina",2008-2012,133,60.8662145563411,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,60.8662145563411,133,86.07782611588827,0,18.23708152770996,0,18.23708152770996,0,63.5396507471271,133,19.34812224245071,28,32.24177599955523,46,25.79112803459127,18,58.60194878303295,87
05000US45055,"Kershaw County, South Carolina",2009-2013,83,49.9849835162839,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,49.9849835162839,83,70.68944160372429,0,18.23708152770996,0,18.23708152770996,0,53.20798548875453,83,14.71576681119635,21,27.93046735687423,37,23.73936001521333,16,43.51921426938161,46
05000US45055,"Kershaw County, South Carolina",2010-2014,43,25.862671233032,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,25.862671233032,43,36.57534041695035,0,17.62917900085449,0,17.62917900085449,0,31.29961206711786,43,16.42462792775639,22,31.74509800839144,43,27.16583967038646,21,17.62917900085449,0
05000US45055,"Kershaw County, South Carolina",2011-2015,45,25.84837951131202,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,25.84837951131202,45,36.55512887026428,0,17.62917900085449,0,17.62917900085449,0,31.28780394346947,45,22.02756440791277,31,31.2227751312416,45,22.12799342803891,14,17.62917900085449,0
05000US45055,"Kershaw County, South Carolina",2012-2016,35,24.08706699814114,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,24.08706699814114,35,34.06425682656059,0,17.02127647399902,0,17.02127647399902,0,29.49424773370652,35,24.50534237770372,19,29.49424773370652,35,23.64577546059937,16,17.02127647399902,0
05000US45055,"Kershaw County, South Carolina",2013-2017,24,32.03480163623347,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,32.03480163623347,24,41.7333089929553,0,17.62917900085449,0,17.62917900085449,0,32.03480163623347,24,32.03480163623347,24,32.03480163623347,24,17.62917900085449,0,17.62917900085449,0
05000US45057,"Lancaster County, South Carolina",2005-2009,97,40.8563097258244,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,37.86604667924252,91,55.70525590576769,6,77.20364379882813,0,79.47034692156036,6,89.35756310601612,91,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,40.8563097258244,97
05000US45057,"Lancaster County, South Carolina",2006-2010,98,53.63686814049648,80.2431640625,0,80.2431640625,0,80.2431640625,0,80.2431640625,0,33.52846832277286,60,63.25402605362119,38,80.2431640625,0,90.54486567100558,38,105.2391862535123,60,80.2431640625,0,80.2431640625,0,80.2431640625,0,53.63686814049648,98
05000US45057,"Lancaster County, South Carolina",2007-2011,120,64.74948845081249,59.57446670532227,0,59.62407077327072,1,59.62407077327072,1,59.57446670532227,0,33.8028912429341,74,73.04198594660151,46,59.57446670532227,0,80.8853359748567,45,103.6095257705939,75,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,64.74948845081249,119
05000US45057,"Lancaster County, South Carolina",2008-2012,163,72.62847761263116,18.23708152770996,0,18.328040106945,1,18.328040106945,1,18.23708152770996,0,63.94547367187622,137,96.76734657646183,26,18.23708152770996,0,39.15667513034203,25,82.51145961375069,138,64.6323848966221,63,64.6323848966221,63,18.23708152770996,0,48.88233505835698,99
05000US45057,"Lancaster County, South Carolina",2009-2013,127,65.13926544116617,18.23708152770996,0,18.39847480093894,2,18.39847480093894,2,18.23708152770996,0,64.01766964541724,125,91.33118815084188,2,18.23708152770996,0,18.23708152770996,0,67.64403184955081,127,56.51861106894763,54,56.51861106894763,54,18.23708152770996,0,34.82067601731003,71
05000US45057,"Lancaster County, South Carolina",2010-2014,142,58.90386297654575,17.62917900085449,0,17.72325770725048,1,17.72325770725048,1,41.33738551420326,59,47.65352674389958,82,75.76624370187049,60,17.62917900085449,0,17.62917900085449,0,61.48538871800232,142,36.72658368341167,19,36.72658368341167,19,17.62917900085449,0,34.84189658482477,63
05000US45057,"Lancaster County, South Carolina",2011-2015,199,82.35455749963813,17.62917900085449,0,17.72325770725048,1,17.72325770725048,1,52.20890017378937,77,58.59249117530207,96,101.0710302860768,103,17.62917900085449,0,31.02687012497612,25,88.00533967159798,174,46.62261302169562,35,46.62261302169562,35,17.62917900085449,0,48.51810142675238,86
05000US45057,"Lancaster County, South Carolina",2012-2016,297,133.5533418402308,17.02127647399902,0,17.87895572257316,5,17.87895572257316,5,51.58941988185037,70,121.5623054996779,195,180.5931594360389,102,17.02127647399902,0,31.70432803944865,27,137.2649246279854,270,119.7568363635068,165,119.7568363635068,165,17.02127647399902,0,47.52928656623875,57
05000US45057,"Lancaster County, South Carolina",2013-2017,202,96.80743789564495,17.62917900085449,0,20.13434056241462,9,20.13434056241462,9,51.30929600127225,78,75.04829268289591,79,122.4905150064149,123,17.62917900085449,0,41.05931733592684,36,105.1548742189895,166,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,82.75072761541472,115
05000US45059,"Laurens County, South Carolina",2005-2009,285,121.5820677466216,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,121.5820677466216,285,171.9430091486368,0,77.20364379882813,0,77.20364379882813,0,144.0229211388258,285,84.87375580703971,37,84.87375580703971,37,77.20364379882813,0,114.2663133331466,248
05000US45059,"Laurens County, South Carolina",2006-2010,239,134.5787336818179,80.2431640625,0,80.2431640625,0,80.2431640625,0,80.2431640625,0,134.5787336818179,239,190.3230703798236,0,80.2431640625,0,80.2431640625,0,156.685675599791,239,81.45216431846941,14,81.45216431846941,14,80.2431640625,0,133.0210062974657,225
05000US45059,"Laurens County, South Carolina",2007-2011,125,72.24841533398164,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.82516433867082,5,72.48077102751215,120,102.339120999812,5,59.57446670532227,0,59.57446670532227,0,93.64267510860134,125,59.57446670532227,0,60.17929915198938,7,60.17929915198938,7,70.801751223932,113
05000US45059,"Laurens County, South Carolina",2008-2012,95,47.35402411336957,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,19.04007215253553,6,47.88560691206539,89,67.34563793644271,6,18.23708152770996,0,18.23708152770996,0,50.74440602054503,95,18.23708152770996,0,18.72695606468412,3,18.72695606468412,3,47.31108326202072,86
05000US45059,"Laurens County, South Carolina",2009-2013,84,39.28387592198373,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,18.72695606468412,4,38.72011081031811,80,55.1585885299572,4,18.23708152770996,0,18.23708152770996,0,43.31066901009672,84,18.23708152770996,0,18.72695606468412,3,18.72695606468412,3,38.72011081031811,77
05000US45059,"Laurens County, South Carolina",2010-2014,137,50.84989157549718,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,18.28767020847517,5,50.29453788832542,122,71.52099002838271,15,17.62917900085449,0,20.74899448035603,10,54.92023529798159,127,28.57789461321826,23,29.34980571913552,29,18.85478685827448,6,45.77067725841185,103
05000US45059,"Laurens County, South Carolina",2011-2015,84,39.73750036390447,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,18.45863367558899,5,37.28084605398354,67,54.48789239521133,17,17.62917900085449,0,21.41509369266577,12,45.14061555890617,72,31.52900327207195,24,32.10969664658474,29,18.64785573865103,5,30.03433193414008,50
05000US45059,"Laurens County, South Carolina",2012-2016,103,51.388459488809,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,49.81094322220658,90,71.56747748327344,13,17.02127647399902,0,21.27659587860108,13,55.61894731846575,90,36.43868616751685,36,36.43868616751685,36,17.02127647399902,0,40.98725276111668,67
05000US45059,"Laurens County, South Carolina",2013-2017,38,23.64577546059937,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,16.51438027424025,20,28.84176577422573,18,17.62917900085449,0,24.50534237770372,18,34.05340661639544,20,24.08706699814114,18,24.08706699814114,18,17.62917900085449,0,24.50534237770372,20
05000US45061,"Lee County, South Carolina",2005-2009,41,88.44932282693263,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,88.44932282693263,41,98.41830521437341,0,77.20364379882813,0,77.20364379882813,0,88.44932282693263,41,77.20364379882813,0,88.44932282693263,41,88.44932282693263,41,77.20364379882813,0
05000US45061,"Lee County, South Carolina",2006-2010,17,82.56742850130307,80.2431640625,0,80.2431640625,0,80.2431640625,0,80.2431640625,0,82.56742850130307,17,84.82803262998792,0,80.2431640625,0,80.2431640625,0,82.56742850130307,17,80.2431640625,0,82.56742850130307,17,82.56742850130307,17,80.2431640625,0
05000US45061,"Lee County, South Carolina",2007-2011,0,59.57446670532227,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0
05000US45061,"Lee County, South Carolina",2008-2012,0,12.15805435180664,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0
05000US45061,"Lee County, South Carolina",2009-2013,0,12.15805435180664,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0
05000US45061,"Lee County, South Carolina",2010-2014,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
05000US45061,"Lee County, South Carolina",2011-2015,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
05000US45061,"Lee County, South Carolina",2012-2016,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
05000US45061,"Lee County, South Carolina",2013-2017,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
05000US45063,"Lexington County, South Carolina",2005-2009,1168,132.545106174669,77.20364379882813,0,109.0401945521747,272,77.00234679644368,272,29.0587677123766,45,104.9402790077024,740,169.058177350487,428,77.20364379882813,0,31.91344599442234,98,136.3329498180583,1070,86.83438935878961,292,116.192141692673,292,77.20364379882813,0,94.75875815735181,559
