geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US39060,"Pottsville, PA Micro Area",2009,1258,307.5987854003906,,,,,,,,,,,,,,,308.2066955566406,1244,435.4404436495757,14,,,,,,,307.5987854003906,1258
31000US39060,"Pottsville, PA Micro Area",2010,1509,342.2492370605469,,,,,,,,,,,,,,,317.9331359863281,1348,467.1359750935775,161,,,,,,,312.4620056152344,1394
31000US39060,"Pottsville, PA Micro Area",2011,1451,317.9331359863281,,,,,,,,,,,,,,,317.3252258300781,1419,449.1957011216949,32,,,,,,,317.9331359863281,1451
31000US39060,"Pottsville, PA Micro Area",2012,1650,347.1124572753906,,,,,,,,,,,,,,,324.0121459960938,1464,474.8377920392961,186,,,,,,,329.4832763671875,1525
31000US39060,"Pottsville, PA Micro Area",2013,1575,353.1914978027344,,,,,,,,,,,,,,,341.6413269042969,1470,491.3888789635634,105,,,,,,,341.6413269042969,1470
31000US39060,"Pottsville, PA Micro Area",2014,1242,255.3191528320313,,,,,,,,,,,,,,,244.3768920898438,1162,353.4231673084792,80,,,,,,,249.2401275634766,1200
31000US39060,"Pottsville, PA Micro Area",2015,1725,412.7659606933594,,,,,,,,,,,,,,,325.2279663085938,1358,525.4987805659836,367,,,,,,,344.0729370117188,1463
31000US39060,"Pottsville, PA Micro Area",2016,1758,351.3677673339844,,,,,,,,,,,,,,,259.574462890625,1053,436.8503287239526,705,,,,,,,326.4437561035156,1257
31000US39060,"Pottsville, PA Micro Area",2017,1539,256.5349426269531,,,,,,,,,,,,,,,258.966552734375,1254,364.5186582655817,285,,,,,,,262.0060729980469,1405
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2009,4614,890.5775146484375,,,,,,,500.303955078125,1243,403.6474304199219,1434,977.7829808715192,3180,,,450.4559326171875,1932,998.0174631875977,2682,244.3768920898438,648,289.395537149718,923,155.0151977539063,275,539.817626953125,2448
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2010,4616,732.5227661132813,,,,,,,405.4711303710938,1646,375.0759887695313,1179,822.9651269802959,3437,,,437.0820617675781,1801,853.0125037730983,2815,122.1884460449219,287,,,,,522.1884765625,2380
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2011,5087,842.5531616210938,,,,,,,364.1337280273438,1567,392.0972595214844,946,929.3202306427851,4141,,,606.0790405273438,2638,1037.89577199459,2449,192.7051696777344,330,208.2801140109839,456,79.02735900878906,126,663.8297729492188,3064
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2012,3450,546.5045776367188,,,,,74.16413116455078,78,307.5987854003906,955,355.6231079101563,1197,652.0238095787354,2253,,,286.3221740722656,1149,616.9664826741864,2301,212.7659606933594,423,240.0938799077204,621,111.2462005615234,198,363.5258483886719,1796
31000US39140,"Prescott, AZ Metro Area",2009,1404,455.3191528320313,,,,,,,,,,,,,,,410.9422607421875,1130,613.3425409993821,274,,,,,,,446.2006225585938,1327
31000US39140,"Prescott, AZ Metro Area",2010,2425,693.0090942382813,,,,,,,,,385.4103393554688,680,792.9708282018075,1745,,,493.6170349121094,1660,850.8345208396199,765,,,,,,,660.182373046875,2276
31000US39140,"Prescott, AZ Metro Area",2011,2897,815.8054809570313,,,,,,,,,,,,,,,812.7659301757813,2563,1151.575894161577,334,,,,,,,817.0213012695313,2792
31000US39140,"Prescott, AZ Metro Area",2012,1321,368.9969482421875,,,,,,,,,309.4224853515625,621,481.5610265098137,700,,,325.8358764648438,687,492.2679821028995,634,,,,,,,368.3890686035156,1308
31000US39140,"Prescott, AZ Metro Area",2013,1538,412.1580505371094,,,,,,,,,178.7234039306641,260,449.2397063207055,1278,,,404.8632202148438,1244,577.7443082413564,294,,,,,,,401.2158203125,1369
31000US39140,"Prescott, AZ Metro Area",2014,1446,361.09423828125,,,,,,,,,173.8601837158203,415,400.7697748104452,1031,,,330.0911865234375,1025,489.2333189188641,421,,,,,,,345.2887573242188,1272
31000US39140,"Prescott, AZ Metro Area",2015,2051,553.7993774414063,,,,,,,,,304.5592651367188,516,632.0206455766356,1535,,,510.6383056640625,1399,753.2896054413294,652,,,,,,,534.9544067382813,1833
31000US39140,"Prescott, AZ Metro Area",2016,633,244.9848022460938,,,,,,,,,,,,,,,244.9848022460938,633,346.4608299117165,0,,,,,,,244.9848022460938,633
31000US39140,"Prescott, AZ Metro Area",2017,1759,505.7750854492188,,,,,,,,,207.9027404785156,387,546.8381721859233,1372,,,444.9848022460938,1084,673.6615702941349,675,,,,,,,500.911865234375,1394
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2009,19188,1424.924072265625,,,,,148.9361724853516,188,683.2826538085938,3436,882.06689453125,7209,1675.843255841684,11979,,,931.3070068359375,7787,1702.275345736924,11401,579.939208984375,3113,668.8090563994342,4274,333.1307067871094,1161,1127.051635742188,11171
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2010,20841,1440.7294921875,,,,,227.3556213378906,430,594.5288696289063,2670,888.7537841796875,7331,1692.803815730744,13510,,,1062.006103515625,9710,1789.84871806622,11131,770.2127685546875,4547,798.8984586619149,5119,212.1580505371094,572,1103.951416015625,12362
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2011,21747,1493.009155273438,,,,,411.5501403808594,1271,694.8328247070313,3785,654.7112426757813,5746,1630.252480144217,16001,,,1001.82373046875,10611,1797.978621858621,11136,502.1276550292969,2872,576.8240929897933,3894,283.8905639648438,1022,1017.629150390625,12545
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2012,20273,1502.127685546875,,,,,89.9696044921875,88,464.4376831054688,2392,906.3829956054688,7372,1754.399532150289,12901,,,988.4498291015625,9657,1798.171473563442,10616,605.4711303710938,3175,693.7193192060895,4412,338.6018371582031,1237,1155.01513671875,13161
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013,21149,1286.930053710938,,,,,42.55319213867188,39,542.8571166992188,2450,745.8966674804688,7529,1487.464554771947,13620,,,1063.221923828125,9878,1669.3201677489,11271,734.9544067382813,5216,769.1375113917685,5725,226.7477264404297,509,1065.045532226563,12543
31000US39300,"Providence-Warwick, RI-MA Metro Area",2014,23076,1550.759887695313,,,,,145.2887573242188,190,545.8966674804688,2997,968.9969482421875,8187,1828.609120339131,14889,,,1110.638305664063,11146,1907.45214233362,11930,742.8571166992188,4050,797.2244890742138,4907,289.3616943359375,857,1159.87841796875,14527
31000US39300,"Providence-Warwick, RI-MA Metro Area",2015,21653,1459.574462890625,,,,,308.2066955566406,342,640.7294921875,3586,773.8601684570313,6945,1652.034252988358,14708,,,1035.25830078125,9801,1789.446104820969,11852,693.6170043945313,3302,882.6707882056167,4635,545.8966674804688,1333,1151.367797851563,12672
31000US39300,"Providence-Warwick, RI-MA Metro Area",2016,17423,1345.288696289063,,,,,206.0790252685547,310,454.7112426757813,1894,644.9848022460938,4702,1491.913895468354,12721,,,1176.291748046875,9366,1787.026567481944,8057,583.5866088867188,3523,657.4360444180959,4693,302.7355651855469,1170,1210.942260742188,10488
31000US39300,"Providence-Warwick, RI-MA Metro Area",2017,18675,1603.6474609375,,,,,289.9696044921875,601,817.629150390625,3557,1101.519775390625,6429,1945.515611489125,12246,,,922.7963256835938,7817,1850.199512935411,10858,565.9574584960938,2543,738.335601793128,3638,474.1641235351563,1095,1031.003051757813,10825
31000US39340,"Provo-Orem, UT Metro Area",2009,2299,438.90576171875,,,,,,,,,183.5866241455078,261,475.754470536074,2038,,,386.6261291503906,1954,584.9085667108413,345,,,,,,,403.6474304199219,2054
31000US39340,"Provo-Orem, UT Metro Area",2010,2286,483.8905639648438,,,,,,,,,213.9817657470703,397,529.0919333787358,1889,,,437.6899719238281,1854,652.4742059398946,432,,,,,,,480.2431640625,2163
31000US39340,"Provo-Orem, UT Metro Area",2011,3449,597.568359375,,,,,,,,,396.3525695800781,1132,717.0657595638352,2317,,,407.9027404785156,1905,723.5140564052729,1544,,,,,,,514.2857055664063,2642
31000US39340,"Provo-Orem, UT Metro Area",2012,3200,508.2066955566406,,,,,,,,,263.8297729492188,550,572.6082382423749,2650,,,390.2735595703125,2315,640.7710173753821,885,,,,,,,423.1003112792969,2702
31000US39340,"Provo-Orem, UT Metro Area",2013,2934,438.90576171875,,,,,,,,,309.4224853515625,871,537.010746737022,2063,,,418.844970703125,1947,606.6872152544652,987,,,,,,,438.90576171875,2454
31000US39340,"Provo-Orem, UT Metro Area",2014,3407,564.1337280273438,,,,,,,,,255.9270477294922,1249,619.4719661595373,2158,,,462.6139831542969,2158,729.560525596001,1249,,,,,52.27963638305664,51,554.4072875976563,3188
31000US39340,"Provo-Orem, UT Metro Area",2015,2205,439.513671875,,,,,,,,,142.2492370605469,350,461.9600775060036,1855,,,334.3464965820313,1563,552.2316973352067,642,,,,,,,387.2340393066406,1913
31000US39340,"Provo-Orem, UT Metro Area",2016,3275,685.1063842773438,,,,,,,,,192.7051696777344,382,711.6923775045647,2893,,,563.5258178710938,2524,887.0919372786907,751,,,,,,,628.5714111328125,2906
31000US39340,"Provo-Orem, UT Metro Area",2017,2666,471.1246337890625,,,,,,,,,165.3495483398438,340,499.2984014585552,2326,,,452.8875427246094,2326,653.5025225031753,340,,,,,,,462.6139831542969,2506
31000US39380,"Pueblo, CO Metro Area",2009,1997,390.2735595703125,,,,,,,,,294.2249145507813,1196,488.7553085564358,801,,,223.1003112792969,694,449.541099558874,1303,159.87841796875,389,,,,,368.9969482421875,1608
31000US39380,"Pueblo, CO Metro Area",2010,2927,500.911865234375,,,,,,,,,454.1033325195313,2444,676.1083739593266,483,,,252.2796325683594,483,560.8544461278765,2444,283.2826843261719,1008,,,,,375.0759887695313,1558
31000US39380,"Pueblo, CO Metro Area",2011,2403,411.5501403808594,,,,,,,,,299.696044921875,1693,509.1082766851464,710,,,207.2948303222656,585,460.8087073025443,1818,168.3890533447266,337,,,,,350.1519775390625,1749
31000US39380,"Pueblo, CO Metro Area",2012,2699,519.7568359375,,,,,,,,,438.2978820800781,1924,679.8913162702135,775,,,213.3738555908203,611,561.8501319332884,2088,339.817626953125,990,350.9115558783445,1156,87.53799438476563,166,330.6990966796875,1398
31000US39380,"Pueblo, CO Metro Area",2013,2457,472.9483337402344,,,,,,,,,414.5896606445313,1629,628.9393556623816,828,,,282.0668640136719,828,550.6739890009073,1629,187.8419494628906,456,245.4911238021352,731,158.0547180175781,275,344.6808471679688,1375
31000US39380,"Pueblo, CO Metro Area",2014,2438,437.0820617675781,,,,,,,,,382.3708190917969,1625,580.730722462596,813,,,265.0455932617188,767,511.1652328029102,1671,199.39208984375,601,,,,,333.7386169433594,1569
31000US39380,"Pueblo, CO Metro Area",2015,2926,544.0729370117188,,,,,,,,,438.2978820800781,2113,698.6561344641867,813,,,299.696044921875,745,621.1546346364746,2181,199.39208984375,440,,,,,494.8328247070313,2293
31000US39380,"Pueblo, CO Metro Area",2016,2099,381.7629089355469,103.9513702392578,163,,,,,,,286.9300842285156,1147,477.5686253035408,952,,,286.3221740722656,864,477.2036315917969,1235,155.0151977539063,347,,,,,339.817626953125,1388
31000US39380,"Pueblo, CO Metro Area",2017,2816,490.5775146484375,,,,,,,,,441.3373718261719,1641,659.8825453435411,1175,,,261.3981628417969,847,555.8734544981479,1969,329.4832763671875,650,,,,,407.2948303222656,1571
31000US39460,"Punta Gorda, FL Metro Area",2009,1534,409.1185302734375,,,,,,,,,,,,,,,371.4285583496094,1187,552.5732039927079,347,,,,,,,380.547119140625,1298
31000US39460,"Punta Gorda, FL Metro Area",2010,1387,476.5957336425781,,,,,,,,,,,,,,,418.844970703125,1111,634.4876695489116,276,,,,,,,418.844970703125,1111
31000US39460,"Punta Gorda, FL Metro Area",2011,1188,520.36474609375,,,,,,,,,,,,,,,513.6777954101563,1053,731.1937817532718,135,,,,,,,513.6777954101563,1053
31000US39460,"Punta Gorda, FL Metro Area",2012,1173,407.9027404785156,,,,,,,,,,,,,,,289.3616943359375,762,500.1148226546058,411,,,,,,,376.2917785644531,1007
31000US39460,"Punta Gorda, FL Metro Area",2013,1080,355.6231079101563,,,,,,,,,,,,,,,254.7112426757813,705,437.4306939677637,375,,,,,,,325.8358764648438,890
31000US39460,"Punta Gorda, FL Metro Area",2014,1179,344.6808471679688,,,,,,,,,,,,,,,279.02734375,921,443.4649309298417,258,,,,,,,344.6808471679688,1179
31000US39460,"Punta Gorda, FL Metro Area",2015,1216,516.1094360351563,,,,,,,,,,,,,,,296.0486450195313,678,594.9905462966848,538,,,,,,,460.790283203125,898
31000US39460,"Punta Gorda, FL Metro Area",2016,964,401.8236999511719,,,,,,,,,,,,,,,353.7993774414063,566,535.3842408218383,398,,,,,,,353.7993774414063,566
31000US39460,"Punta Gorda, FL Metro Area",2017,384,188.4498443603516,,,,,,,,,,,,,,,181.7629241943359,335,261.8226583989946,49,,,,,,,188.4498443603516,384
31000US39500,"Quincy, IL-MO Micro Area",2009,1235,273.5562438964844,,,,,,,,,,,,,,,275.3799438476563,1007,388.1586428875327,228,,,,,,,275.3799438476563,1007
31000US39500,"Quincy, IL-MO Micro Area",2010,726,215.1975708007813,,,,,,,,,,,,,,,213.3738555908203,692,303.0485055700647,34,,,,,,,213.3738555908203,692
31000US39500,"Quincy, IL-MO Micro Area",2011,965,258.966552734375,,,,,,,,,,,,,,,207.2948303222656,605,331.7149711928341,360,,,,,,,207.2948303222656,605
31000US39500,"Quincy, IL-MO Micro Area",2012,920,227.9635314941406,,,,,,,75.37993621826172,202,,,,,,,194.5288696289063,660,299.6812520168388,260,,,,,,,194.5288696289063,660
31000US39500,"Quincy, IL-MO Micro Area",2013,1201,252.2796325683594,,,,,,,,,,,,,,,204.2553253173828,927,324.6001400636425,274,,,,,,,204.2553253173828,927
31000US39500,"Quincy, IL-MO Micro Area",2014,841,282.0668640136719,,,,,,,,,,,,,,,248.0243225097656,719,375.6032219389705,122,,,,,,,248.0243225097656,719
31000US39500,"Quincy, IL-MO Micro Area",2015,1381,342.8571472167969,,,,,,,,,,,,,,,334.9544067382813,1314,479.3177213404844,67,,,,,,,334.9544067382813,1314
31000US39500,"Quincy, IL-MO Micro Area",2016,513,203.6474151611328,,,,,,,,,,,,,,,203.6474151611328,513,288.0009364630983,0,,,,,,,203.6474151611328,513
31000US39500,"Quincy, IL-MO Micro Area",2017,1087,287.5379943847656,,,,,,,,,,,,,,,287.5379943847656,1087,406.6401313564944,0,,,,,,,287.5379943847656,1087
31000US39540,"Racine, WI Metro Area",2009,2223,460.790283203125,,,,,,,254.7112426757813,787,150.1519775390625,221,484.637288550218,2002,,,373.8601684570313,1215,593.3793985749218,1008,,,,,,,392.0972595214844,1368
31000US39540,"Racine, WI Metro Area",2010,3303,490.5775146484375,,,,,,,304.5592651367188,1332,162.3100280761719,432,516.7309194278253,2871,,,382.3708190917969,1539,621.9917532986829,1764,,,,,,,412.7659606933594,1885
31000US39540,"Racine, WI Metro Area",2011,1804,458.966552734375,,,,,,,228.5714263916016,600,213.3738555908203,398,506.1409870565395,1406,,,334.9544067382813,806,568.1942899416271,998,,,,,,,387.8419494628906,1107
31000US39540,"Racine, WI Metro Area",2012,2978,536.1702270507813,,,,,,,313.6778259277344,751,201.8237152099609,735,572.8973070252973,2243,,,373.8601684570313,1328,653.6435863178083,1650,,,,,,,427.3556213378906,1924
31000US39540,"Racine, WI Metro Area",2013,2528,434.6504516601563,,,,,,,,,343.4650573730469,786,553.9758665904574,1742,,,181.1550140380859,391,470.8908092536071,2137,,,,,,,300.303955078125,698
31000US39540,"Racine, WI Metro Area",2014,2927,528.2674560546875,,,,,,,262.6139831542969,770,234.0425567626953,651,577.7909859997044,2276,,,423.7082214355469,1506,677.1965460917278,1421,,,,,,,449.2401123046875,1848
31000US39540,"Racine, WI Metro Area",2015,2522,491.1854248046875,,,,,,,338.6018371582031,1223,291.7933044433594,794,571.3199226865245,1728,,,202.4316101074219,465,531.2642264553906,2057,,,,,,,327.6595764160156,898
31000US39540,"Racine, WI Metro Area",2016,3587,706.9909057617188,,,,,,,372.0364685058594,1596,367.1732482910156,960,796.6506982927658,2627,,,363.5258483886719,992,794.9762155413703,2595,,,,,,,522.7963256835938,1670
31000US39540,"Racine, WI Metro Area",2017,2444,422.4924011230469,,,,,,,246.2006072998047,899,206.6869354248047,539,470.3395776266494,1905,,,276.5957336425781,1006,504.9802262227637,1438,,,,,,,315.5015258789063,1220
31000US39580,"Raleigh-Cary, NC Metro Area",2009,8819,1017.021301269531,,,,,145.2887573242188,221,646.8085327148438,4860,370.2127685546875,1039,1082.307637059306,7780,,,541.033447265625,2264,1151.976353184429,6555,234.6504516601563,440,,,,,647.4164428710938,2863
31000US39580,"Raleigh-Cary, NC Metro Area",2010,12929,1173.860229492188,,,,,122.7963562011719,226,882.6747436523438,5751,535.5623168945313,2406,1290.26153692222,10523,,,715.5015258789063,4272,1374.732800190093,8657,444.9848022460938,1236,512.4255902881365,1588,254.1033477783203,352,841.33740234375,5364
31000US39580,"Raleigh-Cary, NC Metro Area",2011,12718,1467.477172851563,,,,,,,1074.772094726563,6153,526.4437866210938,1904,1559.048528209552,10814,,,884.4984741210938,4154,1713.425459003968,8564,,,,,,,979.331298828125,5957
31000US39580,"Raleigh-Cary, NC Metro Area",2012,13134,1269.300903320313,,,,,65.04559326171875,61,1068.692993164063,7175,638.2978515625,2228,1420.756464169375,10906,,,648.0242919921875,3520,1425.152716792743,9614,305.7750854492188,397,314.4978881532878,497,73.55622863769531,100,945.2887573242188,5249
31000US39580,"Raleigh, NC Metro Area",2013,10762,1150.759887695313,,,,,122.1884460449219,0,767.7811279296875,5377,542.8571166992188,1945,1272.376582729939,8817,,,619.452880859375,2880,1306.893335637422,7882,389.0577392578125,832,454.9712249501192,1340,235.8662567138672,508,759.87841796875,4011
31000US39580,"Raleigh, NC Metro Area",2014,14042,1424.924072265625,,,,,120.3647384643555,0,976.8997192382813,6121,767.7811279296875,3130,1618.609425441183,10912,,,715.5015258789063,3846,1594.4751629477,10196,529.4832763671875,1362,604.5625463676248,2143,291.7933044433594,781,870.5167236328125,5567
31000US39580,"Raleigh, NC Metro Area",2015,10814,1151.975708007813,,,,,192.0972595214844,202,804.8632202148438,5613,691.1854248046875,2538,1343.422987484782,8276,,,475.9878540039063,2765,1246.439917925989,8049,153.1914825439453,198,,,,,834.6504516601563,4541
31000US39580,"Raleigh, NC Metro Area",2016,10588,1030.395141601563,,,,,286.9300842285156,367,677.2036743164063,4610,428.5714416503906,1262,1115.969367157718,9326,,,768.3890380859375,4180,1285.354372026149,6408,403.0395202636719,856,422.0460856827807,1025,125.2279663085938,169,766.5653686523438,4586
31000US39580,"Raleigh, NC Metro Area",2017,9969,1137.993896484375,,,,,213.9817657470703,427,738.601806640625,3316,674.1641235351563,3259,1322.697007593809,6710,,,627.9635009765625,2752,1299.757003056507,7217,579.939208984375,1573,,,,,768.9969482421875,4131
31000US39660,"Rapid City, SD Metro Area",2009,1310,324.0121459960938,184.8024291992188,395,,,,,,,,,,,,,315.5015258789063,844,452.2444953616485,466,,,,,,,320.36474609375,915
31000US39660,"Rapid City, SD Metro Area",2010,1580,337.3860168457031,,,,,,,,,,,,,,,261.3981628417969,590,426.8000982896743,990,,,,,,,265.0455932617188,633
31000US39660,"Rapid City, SD Metro Area",2011,1419,323.4042663574219,198.7841949462891,633,,,,,,,,,,,,,203.0395202636719,663,381.8577828028182,756,,,,,,,240.12158203125,786
31000US39660,"Rapid City, SD Metro Area",2012,757,213.3738555908203,,,,,,,,,,,,,,,175.0759887695313,521,276.0072536969296,236,,,,,,,175.0759887695313,521
31000US39660,"Rapid City, SD Metro Area",2013,2578,494.8328247070313,,,,,,,,,,,,,,,370.8206787109375,1533,618.3587147984412,1045,,,,,,,370.8206787109375,1533
31000US39660,"Rapid City, SD Metro Area",2014,1545,358.0547180175781,188.4498443603516,584,,,,,,,,,,,,,302.7355651855469,834,468.8837846661579,711,,,,,,,302.7355651855469,834
31000US39660,"Rapid City, SD Metro Area",2015,1200,268.6930236816406,,,,,,,,,,,,,,,179.939208984375,612,323.3791271945443,588,,,,,,,185.4103393554688,837
31000US39660,"Rapid City, SD Metro Area",2016,2378,480.2431640625,386.0182495117188,1003,,,,,,,,,,,,,296.6565246582031,1163,564.4808147767684,1215,,,,,,,296.6565246582031,1163
31000US39660,"Rapid City, SD Metro Area",2017,1577,457.1428527832031,,,,,,,,,,,,,,,327.6595764160156,680,562.4414510576974,897,,,,,,,327.6595764160156,680
31000US39740,"Reading, PA Metro Area",2009,4286,677.2036743164063,,,,,,,189.6656494140625,349,413.3738708496094,2318,793.3995044168044,1968,,,479.02734375,1735,829.501062427181,2551,359.87841796875,1018,,,,,572.0364990234375,2862
31000US39740,"Reading, PA Metro Area",2010,7017,789.0577392578125,,,,,,,280.85107421875,756,592.0972900390625,4238,986.5045954045281,2779,,,446.2006225585938,1968,906.4806183555866,5049,515.5015258789063,2491,633.9562847669611,3176,368.9969482421875,685,545.8966674804688,3007
31000US39740,"Reading, PA Metro Area",2011,6106,660.790283203125,,,,,,,280.2431640625,612,548.9361572265625,4049,859.0545402279947,2057,,,333.1307067871094,1582,740.013422972952,4524,429.1793212890625,2404,435.1326744791199,2564,71.73252105712891,160,410.9422607421875,2914
31000US39740,"Reading, PA Metro Area",2012,5470,617.629150390625,,,,,,,306.3829650878906,868,531.3070068359375,3244,814.7103184109111,2226,,,375.6838989257813,1430,722.9136596609044,4040,325.2279663085938,1021,338.2660579157599,1209,93.00911712646484,188,460.790283203125,3229
31000US39740,"Reading, PA Metro Area",2013,6146,748.9361572265625,,,,,,,147.7203674316406,207,554.4072875976563,3901,931.8115733036807,2245,,,413.3738708496094,1845,855.4433497914868,4301,318.5410461425781,1318,388.550211214853,1795,222.4924011230469,477,648.6322021484375,3804
31000US39740,"Reading, PA Metro Area",2014,6094,800,,,,,,,278.4194641113281,596,559.87841796875,3368,976.4547316221016,2726,,,392.0972595214844,2087,890.9210183423995,4007,279.02734375,649,526.7770839700078,2421,446.8085021972656,1772,494.8328247070313,3033
31000US39740,"Reading, PA Metro Area",2015,4842,593.9209594726563,,,,,,,226.7477264404297,563,507.5987854003906,2981,781.2801245653651,1861,,,319.14892578125,1275,674.2389360814506,3567,196.9604797363281,433,409.1849354833609,1434,358.6626281738281,1001,472.9483337402344,2727
31000US39740,"Reading, PA Metro Area",2016,5786,768.9969482421875,,,,,,,,,517.93310546875,3333,927.1520954764116,2453,,,479.02734375,1961,905.9931028799161,3825,207.9027404785156,450,424.0652082524645,1603,369.6048583984375,1153,675.9878540039063,3601
31000US39740,"Reading, PA Metro Area",2017,4413,714.2857055664063,,,,,,,331.3069763183594,525,642.5531616210938,3286,960.7698135795911,1127,,,272.9483337402344,1000,764.6599649962519,3413,66.26139831542969,191,290.3370469966455,936,282.6747741699219,745,539.817626953125,2876
31000US39820,"Redding, CA Metro Area",2009,2079,550.1519775390625,,,,,,,,,,,,,,,396.3525695800781,1447,678.0579310080163,632,,,,,,,429.1793212890625,1587
31000US39820,"Redding, CA Metro Area",2010,2993,598.7841796875,,,,,,,,,,,,,,,572.6443481445313,2595,828.5312566861358,398,,,,,,,574.4680786132813,2645
31000US39820,"Redding, CA Metro Area",2011,2473,552.5835571289063,,,,,,,,,,,,,,,552.5835571289063,2441,781.4711608360672,32,,,,,,,552.5835571289063,2473
31000US39820,"Redding, CA Metro Area",2012,1976,404.2553100585938,,,,,,,,,,,,,,,393.3130798339844,1673,564.0190905271415,303,,,,,,,399.39208984375,1854
31000US39820,"Redding, CA Metro Area",2013,2887,511.8540954589844,,,,,,,,,305.7750854492188,860,596.2323522919669,2027,,,404.2553100585938,1672,652.2399640843122,1215,,,,,,,472.9483337402344,2085
31000US39820,"Redding, CA Metro Area",2014,1011,282.0668640136719,,,,,,,,,109.422492980957,178,302.5475132019347,833,,,268.0851135253906,833,389.1418043187198,178,,,,,,,274.1641235351563,949
31000US39820,"Redding, CA Metro Area",2015,2538,468.0851135253906,,,,,,,,,266.8692932128906,779,538.8161960854792,1759,,,403.6474304199219,1698,618.0897358706772,840,,,,,,,460.790283203125,2386
31000US39820,"Redding, CA Metro Area",2016,1754,337.3860168457031,,,,,,,,,105.7750778198242,138,353.5784091977322,1616,,,300.303955078125,1189,451.6766429632748,565,,,,,,,302.1276550292969,1265
31000US39820,"Redding, CA Metro Area",2017,2286,515.5015258789063,,,,,,,,,329.4832763671875,576,611.8014813557884,1710,,,435.2583618164063,1499,674.6789345418918,787,,,,,,,500.911865234375,2075
31000US39900,"Reno-Sparks, NV Metro Area",2009,4233,691.1854248046875,,,,,120.3647384643555,185,,,443.1611022949219,1797,821.0536243447723,2436,,,428.5714416503906,1670,813.2716471516332,2563,,,,,,,562.9179077148438,3124
31000US39900,"Reno-Sparks, NV Metro Area",2010,4343,793.9209594726563,,,,,,,,,465.0455932617188,1531,920.096676280339,2812,,,516.7173461914063,2007,947.2630604774329,2336,231.0030364990234,432,,,,,637.68994140625,3040
31000US39900,"Reno-Sparks, NV Metro Area",2011,3782,817.629150390625,55.31914901733398,75,,,,,,,394.5288696289063,1233,907.838342734629,2549,,,607.2948608398438,2224,1018.49127417518,1558,351.9756774902344,884,,,,,612.7659301757813,2372
31000US39900,"Reno-Sparks, NV Metro Area",2012,6364,851.6717529296875,249.8480224609375,386,,,81.45896911621094,167,,,456.5349426269531,2444,966.3171987384484,3920,,,578.115478515625,3170,1029.3504171261,3194,217.6291809082031,648,,,,,683.8905639648438,4933
31000US39900,"Reno, NV Metro Area",2013,4572,716.1094360351563,47.41641235351563,119,,,,,,,494.2249145507813,2126,870.0982648766268,2446,,,419.452880859375,1702,829.9117083400008,2870,378.1155090332031,887,,,,,568.9969482421875,2844
31000US39900,"Reno, NV Metro Area",2014,3508,592.0972900390625,99.696044921875,227,,,172.6443786621094,349,131.3069915771484,224,316.7173156738281,1250,671.4827316612372,2258,,,390.2735595703125,1446,709.1492453435201,2062,101.5197601318359,177,,,,,493.0091247558594,2519
31000US39900,"Reno, NV Metro Area",2015,4600,616.4133911132813,93.61701965332031,121,,,174.4680786132813,325,,,401.8236999511719,1417,735.8177454955978,3183,,,400,2248,734.8234269154564,2352,96.65653228759766,180,244.8127775706722,632,224.9240112304688,452,528.2674560546875,3344
31000US39900,"Reno, NV Metro Area",2016,4394,700.303955078125,,,,,,,,,464.4376831054688,2096,840.3142215781192,2298,,,540.425537109375,2129,884.582042920848,2265,209.7264404296875,476,,,,,691.1854248046875,3538
31000US39900,"Reno, NV Metro Area",2017,2753,597.568359375,110.0303955078125,122,,,,,,,478.4194641113281,1351,765.4888162257497,1402,,,297.2644348144531,1280,667.4234700186122,1473,328.2674865722656,673,,,,,506.9908752441406,1804
31000US39980,"Richmond, IN Micro Area",2009,1973,422.4924011230469,,,,,,,,,,,,,,,367.7811584472656,1674,560.1453467766471,299,,,,,,,367.7811584472656,1674
31000US39980,"Richmond, IN Micro Area",2010,2298,500.911865234375,,,,,,,,,,,,,,,469.9088134765625,2173,686.8238418368509,125,,,,,,,500.911865234375,2298
31000US39980,"Richmond, IN Micro Area",2011,2243,397.5683898925781,,,,,,,,,,,,,,,399.39208984375,1788,563.5376350089983,455,,,,,,,393.3130798339844,2024
31000US39980,"Richmond, IN Micro Area",2012,1558,375.0759887695313,,,,,,,,,,,,,,,385.4103393554688,1238,537.794688550881,320,,,,,,,386.0182495117188,1272
