geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US39580,"Raleigh, NC Metro Area",2015,48.805325,.061097287,46.386448,5.292779,,,48.802834,1.2257024,46.801929,.38826564,51.153351,.50314921,48.530918,.090077676,,,49.094189,.0041338047,48.336681,.16051438,46.539673,1.8927594,49.628204,1.8898537,52.935581,3.4840498,49.374783,.12034859
31000US39580,"Raleigh, NC Metro Area",2016,48.751751,.058320023,54.785816,5.6331253,,,48.978344,1.1333671,46.97451,.43369812,51.214123,.40474018,48.465302,.08034575,,,48.966591,.039522272,48.406063,.16529192,48.72068,6.9212651,47.945831,1.0925962,47.061409,2.6308866,49.300026,.058564585
31000US39580,"Raleigh, NC Metro Area",2017,48.697418,.061788402,58.492764,5.9398098,,,49.234455,.99374986,46.478981,.23745419,50.598602,.41618165,48.470398,.085168585,,,49.002338,.050708123,48.216553,.17977303,55.212296,2.4861619,50.861984,1.9408364,43.867962,2.1461849,48.981361,.17217439
31000US39660,"Rapid City, SD Metro Area",2009,49.410896,.46482152,52.291645,4.7176785,,,,,,,52.646889,5.8939567,49.271374,.54742038,,,49.211735,.18577754,50.483746,3.132834,,,,,55.227882,7.004828,49.503548,.38075006
31000US39660,"Rapid City, SD Metro Area",2010,50.692413,.41133463,46.78899,3.9448612,,,,,,,53.48457,5.5907669,50.580353,.48311824,,,50.341152,.22644351,52.449005,2.7128804,,,,,62.736259,2.504169,50.38871,.30805686
31000US39660,"Rapid City, SD Metro Area",2011,49.465961,.40918034,40.683262,3.7758763,,,,,,,52.080536,6.1059365,49.371624,.4788247,,,50.388424,.10735672,44.918697,2.4852526,,,,,48.937565,4.2867188,50.184544,.053872496
31000US39660,"Rapid City, SD Metro Area",2012,50.461006,.50607038,49.496819,4.8367119,,,,,,,53.945053,6.631609,50.303989,.60906613,,,50.695038,.31419063,49.361832,3.350358,,,,,37.774902,9.7051439,50.907223,.35212287
31000US39660,"Rapid City, SD Metro Area",2013,50.870342,.47346231,50.921368,3.5896926,,,,,55.459648,7.641665,48.690067,3.6823788,50.96817,.519306,,,50.81942,.45156687,51.107727,3.3713942,,,,,54.330166,3.9800134,50.948189,.50750011
31000US39660,"Rapid City, SD Metro Area",2014,50.07333,.47292852,48.35154,5.0654888,,,,,,,48.679577,7.342423,50.142647,.61484861,,,50.710361,.34289771,47.000244,3.5616093,,,,,45.812805,6.1438503,50.770664,.34752673
31000US39660,"Rapid City, SD Metro Area",2015,51.085197,.51069838,56.435043,4.941401,,,,,,,54.613121,3.6916642,50.921528,.56715149,,,50.947769,.36286607,51.762356,3.4438744,,,,,58.614887,7.4457326,50.949417,.42153746
31000US39660,"Rapid City, SD Metro Area",2016,50.224949,.44161394,45.933594,3.2134824,,,38.763439,9.951437,,,41.627872,5.9484301,50.643707,.53826618,,,50.279289,.25701925,49.972431,2.8052676,,,,,55.879055,6.4430833,50.473358,.083264925
31000US39660,"Rapid City, SD Metro Area",2017,51.279854,.54927099,46.677471,3.9869514,,,58.756783,13.497901,,,49.986885,5.809237,51.35054,.65951771,,,51.560818,.28314963,50.033264,3.3862758,,,,,45.281677,3.9432445,51.60128,.4319942
31000US39740,"Reading, PA Metro Area",2009,49.335705,.076449789,,,,,44.625408,4.3588614,47.75819,4.4442344,51.974861,0,48.872482,.089868277,,,48.876099,.10007752,51.00642,.27744526,56.272816,6.9815149,53.406822,5.7819929,43.706944,4.0264087,48.997753,.55149466
31000US39740,"Reading, PA Metro Area",2010,49.007648,.065535709,,,,,39.589329,2.7470064,51.674866,.96703488,49.983002,0,48.815952,.078416042,,,48.834126,.14136,49.57563,.2095426,53.486599,6.0513573,52.635818,5.4167666,49.394234,3.0714874,48.632195,.48628393
31000US39740,"Reading, PA Metro Area",2011,48.9842,.080851838,,,,,38.66782,2.501703,51.475533,1.6578099,50.13522,0,48.751102,.097225621,,,48.758808,.031614836,49.706997,.35450473,49.619701,1.6769359,49.175274,1.7028036,47.81839,4.5221152,48.984821,.16732442
31000US39740,"Reading, PA Metro Area",2012,49.083534,.086005047,,,,,42.475769,3.729774,53.680431,1.7005224,50.175755,0,48.852249,.10421709,,,48.765282,.020115146,50.067799,.35705769,48.62804,3.5092189,47.859268,2.8108635,45.907516,4.1717463,48.974583,.21176058
31000US39740,"Reading, PA Metro Area",2013,49.189766,.084528737,53.397434,28.440681,,,48.506947,5.5758519,50.823891,2.2480125,50.384964,0,48.926331,.10315964,,,48.786346,.077895433,50.387211,.33260956,55.490154,1.1413481,52.884148,1.5344172,48.828468,3.6766827,48.606705,.19395272
31000US39740,"Reading, PA Metro Area",2014,49.151421,.082436755,,,,,43.52483,2.9027202,52.620674,7.1112199,50.373997,0,48.870598,.10137224,,,48.810387,.019528937,50.130535,.31495768,46.970776,4.1640902,49.22102,1.7403111,50.125778,1.7873148,48.86343,.14629404
31000US39740,"Reading, PA Metro Area",2015,49.243748,.11652404,45.093758,5.1214724,,,49.728695,5.5842271,50.905048,1.3778175,50.073277,0,49.044235,.1445498,,,48.764385,.056001391,50.556309,.46042168,54.547413,4.0652628,52.927582,2.5397885,51.785805,3.2702637,48.815784,.25369006
31000US39740,"Reading, PA Metro Area",2016,49.268585,.088369027,53.215725,3.028173,,,44.404068,4.8407946,53.636509,1.3090187,50.118,0,49.05595,.11049045,,,48.82275,.04401648,50.451916,.34034032,56.095921,3.1775079,51.416588,2.0320642,48.909523,2.6955943,48.791748,.2482406
31000US39740,"Reading, PA Metro Area",2017,49.205704,.07870581,36.95652,12.403429,,,47.804325,3.7227712,52.063377,5.6454396,50.285946,0,48.917706,.099689104,,,48.817589,.035237301,50.181198,.28220239,57.587044,4.4862013,53.555042,3.3612509,50.254131,4.8708706,48.54314,.26162821
31000US39820,"Redding, CA Metro Area",2009,48.889835,.32795376,51.917099,4.9545279,,,45.536961,3.2621994,,,49.582401,1.4282227,48.828529,.3787089,,,48.84,.11851054,49.128986,1.9850975,64.21196,3.9712806,46.039818,5.7796769,37.599392,7.029388,48.708366,.22606373
31000US39820,"Redding, CA Metro Area",2010,48.918446,.2383045,52.268951,5.122385,,,52.154953,3.545557,44.64164,11.509038,48.734177,1.3769948,48.93549,.28983033,,,48.866737,.21049802,49.152012,1.6151614,,,,,50.785561,5.4930029,48.807178,.20776801
31000US39820,"Redding, CA Metro Area",2011,49.010544,.30673146,25.357693,9.3112383,,,,,,,48.37677,1.6076317,49.071579,.37020335,,,48.930576,.0056377365,49.373596,1.699508,56.614582,6.0444465,57.52607,3.3382268,57.960754,4.1189318,48.804432,.34767613
31000US39820,"Redding, CA Metro Area",2012,49.688107,.32235667,56.274055,13.684496,,,60.928238,5.5254927,,,49.277557,1.6608108,49.728088,.38897538,,,48.844536,.071573779,53.46796,1.7938603,,,,,42.173286,6.5766582,48.789852,.079068005
31000US39820,"Redding, CA Metro Area",2013,49.10828,.26628435,60.00457,3.072612,,,42.433121,6.4767318,,,52.482708,.43174383,48.769421,.29621467,,,48.807556,.028575512,50.395279,1.4025012,56.630646,5.7026281,49.871765,3.6327384,44.395809,3.7721097,49.062698,.28026897
31000US39820,"Redding, CA Metro Area",2014,48.782562,.27081162,51.62455,7.8877373,,,48.28019,10.719146,62.621136,14.706299,46.823475,1.4909263,48.986084,.33668527,,,48.8965,.08503703,48.30645,1.3869871,35.720818,1.9186918,43.844818,3.3848293,46.368713,4.5600915,49.011608,.12159186
31000US39820,"Redding, CA Metro Area",2015,48.928608,.23261972,46.128159,2.2599425,,,50.906693,.095939226,,,49.11763,.63663948,48.908474,.26618215,,,48.738132,.10896491,49.709,1.2652234,61.10463,3.8425691,51.085258,3.815347,47.721039,4.7051563,48.574821,.21998861
31000US39820,"Redding, CA Metro Area",2016,49.348946,.20203525,52.991165,7.8190112,,,45.179523,3.0816424,,,53.706867,.77536845,48.876713,.23917171,,,48.755291,.053868558,51.759106,1.0432233,,,,,47.285873,5.5557761,49.259285,.21145223
31000US39820,"Redding, CA Metro Area",2017,49.31831,.31928906,56.778057,4.1905251,,,47.712769,6.0554705,52.627914,12.556903,49.989006,1.7645555,49.242878,.40688273,,,48.910316,.015943831,50.904743,1.560272,,,,,52.409969,5.8376708,48.870064,.18782747
31000US39900,"Reno-Sparks, NV Metro Area",2009,50.731926,.11723149,43.129887,5.5174809,47.401775,2.4435136,47.169109,2.4958529,54.879826,2.2070653,52.678406,.10720067,50.196777,.14771126,49.764374,10.091385,50.296341,.069771029,51.60817,.37181276,56.919159,3.270062,55.097694,2.9059393,52.273048,4.5758224,50.524254,.32498273
31000US39900,"Reno-Sparks, NV Metro Area",2010,50.339783,.10020485,49.197861,4.9199367,,,46.684772,1.889923,51.862835,4.8313737,51.148289,.14722495,50.109245,.1226266,,,50.41116,.19167142,50.199181,.29438823,50.637428,3.7627437,50.239765,2.4542241,49.877083,3.1429198,50.542301,.07303986
31000US39900,"Reno-Sparks, NV Metro Area",2011,50.361706,.15641491,48.320229,6.0205927,,,49.45055,2.9868073,49.028702,4.5897493,51.365002,.006315812,50.069839,.20236199,,,50.34454,.056266673,50.394558,.46795762,52.450592,2.6552382,50.271259,2.8940697,44.891273,6.491641,50.525772,.35874328
31000US39900,"Reno-Sparks, NV Metro Area",2012,50.458248,.12798345,52.437878,2.9978969,45.741291,1.5116599,46.159737,1.4018039,53.673531,2.1814413,51.228378,.0096158227,50.230408,.16599278,42.28471,7.7361541,50.461555,.087390341,50.452023,.40329552,50.970875,4.2953272,50.852402,3.0242789,50.682526,3.984889,50.638901,.2613126
31000US39900,"Reno, NV Metro Area",2013,49.931328,.086426944,51.333427,3.7216311,40.729286,2.4120524,42.581142,2.5507965,51.918186,3.5053864,51.181473,.042567357,49.557323,.11421923,22.742336,6.4837413,50.295605,.068906456,49.256176,.28603882,48.83094,3.6426504,47.28352,2.5230496,45.496235,3.0860803,50.793793,.20234163
31000US39900,"Reno, NV Metro Area",2014,50.120026,.065119199,48.744831,2.7937729,46.699158,1.972991,46.842484,2.1098619,53.315376,2.4121404,50.852287,.12995,49.896816,.082567506,45.436584,5.2727246,50.218517,.17035496,49.942257,.13022186,55.131893,9.9885044,52.379055,1.2045293,49.197571,1.86054,50.044758,.19943544
31000US39900,"Reno, NV Metro Area",2015,50.226982,.083481237,47.062519,4.1912479,44.483749,1.6951448,44.237572,1.7471662,57.448917,2.9988401,50.799889,.012584119,50.04855,.10992926,46.272491,6.119349,50.331104,.063030496,50.043739,.25767544,54.234154,1.8267553,52.924084,1.9706143,51.135834,3.5904307,50.111477,.23215963
31000US39900,"Reno, NV Metro Area",2016,50.383156,.098788075,56.929386,2.7475748,47.211723,1.5506114,47.481453,1.5902078,58.114838,1.3793663,51.023293,.058494799,50.18119,.13161317,44.376026,5.9932818,50.427109,.070600636,50.306267,.29893872,52.361034,.72592402,49.883076,1.9083304,45.801716,4.8114991,50.351124,.20777839
31000US39900,"Reno, NV Metro Area",2017,50.415295,.12568042,48.354523,2.2416427,44.129078,1.959956,43.671616,2.1224818,55.204781,3.6174018,51.066883,.071345851,50.204891,.16831492,48.05328,4.7622108,50.47723,.10091253,50.31089,.37899578,49.424191,2.4071317,53.151749,1.9375246,58.492149,3.2271419,50.393879,.29465905
31000US39980,"Richmond, IN Micro Area",2009,46.851315,.59573603,,,,,,,49.745197,8.4959316,,,,,,,47.887417,.13046226,37.590115,5.9065409,,,,,28.114754,8.7208452,47.806709,.2367785
31000US39980,"Richmond, IN Micro Area",2010,49.149639,.40171924,,,,,28.693182,9.4932928,43.306099,6.714829,59.85051,8.1464815,48.850403,.47161946,,,48.252468,.070360519,56.147747,3.4810617,,,,,69.843086,3.5552647,48.544437,.29428104
31000US39980,"Richmond, IN Micro Area",2011,49.055256,.44634262,,,,,,,58.128922,.1197472,48.481564,14.867904,49.071095,.61548895,,,48.13287,.16574451,56.507938,4.2441826,,,,,61.081367,11.755348,48.01437,.21195349
31000US39980,"Richmond, IN Micro Area",2012,48.814854,.33799055,,,,,,,,,42.394821,3.4100261,48.993866,.36019108,,,48.132328,.070829161,54.183422,3.040375,43.571426,5.5603991,49.888142,4.7545671,53.952206,7.0236416,48.064583,.012587521
31000US39980,"Richmond, IN Micro Area",2013,48.019676,.60259306,,,,,,,47.793568,4.6489811,47.520435,12.522465,48.033546,.71033567,,,48.271271,.163755,46.078812,5.4059243,,,,,45.442535,10.137465,48.187832,.46848571
31000US39980,"Richmond, IN Micro Area",2014,48.23484,.46892351,,,,,,,54.221142,7.0934744,,,,,,,48.135437,.18691152,49.013977,4.3953185,,,,,60.948902,11.700638,47.776726,.32728747
31000US39980,"Richmond, IN Micro Area",2015,48.590321,.6051718,,,,,,,46.108448,13.209961,52.76107,13.062099,48.47327,.72211933,,,48.073071,.16962129,52.629501,5.4834914,37.254902,27.022589,50.651657,16.717411,56.876354,20.495239,48.211475,.35605425
31000US39980,"Richmond, IN Micro Area",2016,47.993031,.39998406,,,,,,,54.303997,9.6629696,37.506687,9.4324131,48.295956,.493568,,,48.034458,.19741841,47.671665,3.8226571,,,,,46.923878,6.2396474,48.015022,.24131486
31000US39980,"Richmond, IN Micro Area",2017,48.631866,.38484737,,,,,,,50.676029,4.8253984,65.118675,5.6147881,48.134544,.43111885,,,48.094376,.17977089,52.667439,3.5261798,,,,,47.615894,7.5053082,48.387154,.09843117
31000US40060,"Richmond, VA Metro Area",2009,48.179058,.16474795,54.185287,6.4940057,,,46.522518,.92477483,46.403767,.39289528,54.141945,1.090551,47.917538,.17972358,,,48.538284,.16989258,47.606724,.51302898,51.754951,1.9426161,52.41264,2.3543971,52.743469,3.4195337,48.838009,.19791143
31000US40060,"Richmond, VA Metro Area",2010,48.57415,.14722286,41.084896,6.5729632,,,49.989666,.44337004,47.317841,.26393846,54.49575,1.3305175,48.264198,.17231026,,,48.617626,.16194326,48.509628,.43853942,51.473133,2.7618022,47.915474,2.1295848,46.385719,2.5795314,49.186668,.20261867
31000US40060,"Richmond, VA Metro Area",2011,48.472973,.18482932,54.858227,5.7632675,,,47.737579,.58519977,46.387161,.28233609,51.706051,1.0810217,48.306164,.20304219,,,49.213974,.20162235,47.370728,.56116521,47.538162,.99890333,51.213329,3.3665235,52.938904,4.9723516,49.327583,.2291566
31000US40060,"Richmond, VA Metro Area",2012,48.368755,.13228634,52.936859,9.9558344,,,46.884388,1.5936004,46.441044,.34053832,51.988064,1.4881065,48.164597,.16420986,,,48.988235,.14056709,47.46191,.39324015,48.431202,3.407932,50.113667,2.1195533,51.059139,2.7603624,49.214943,.18372589
31000US40060,"Richmond, VA Metro Area",2013,48.264458,.14887884,45.415939,6.9729114,,,47.962414,1.6898025,46.57114,.30586904,50.20414,1.1467626,48.149155,.17231819,,,48.9673,.13564368,47.299915,.40911198,51.33009,2.3083711,51.046593,1.9368125,50.840916,2.8809226,48.908787,.16481875
31000US40060,"Richmond, VA Metro Area",2014,48.659916,.15112001,47.296185,5.7617736,,,49.33979,1.2466216,47.176285,.27769127,52.983673,1.3106024,48.3965,.18012999,,,48.928143,.14144948,48.285011,.41572154,47.323643,3.6318932,48.173222,2.2929435,48.611633,2.9438031,49.368389,.14988036
31000US40060,"Richmond, VA Metro Area",2015,48.260777,.14573722,39.670471,15.658675,,,48.114738,.86205369,46.375134,.26135141,51.765381,1.5599298,48.046234,.18288183,,,48.892807,.14681846,47.383099,.41246614,57.647198,3.667228,49.524876,1.7467963,46.111855,1.7382939,49.140942,.21347502
31000US40060,"Richmond, VA Metro Area",2016,48.415291,.12190386,65.614578,6.691155,,,49.334202,1.3144339,46.675549,.24132605,53.048634,.92834759,48.125191,.14329819,,,48.902912,.1557297,47.745029,.36838993,53.769386,.96240842,46.553032,1.5713196,43.002819,2.120178,49.232311,.18469323
31000US40060,"Richmond, VA Metro Area",2017,48.179771,.1139178,37.631271,5.8931861,,,47.691338,1.1459346,46.205872,.31080174,53.143875,.84293115,47.859154,.13539928,,,48.79985,.1400032,47.349636,.33504364,54.558174,2.4697115,50.494766,1.6647021,48.540882,2.1971853,49.03997,.17538679
31000US40080,"Richmond-Berea, KY Micro Area",2009,48.666729,.88182527,,,,,,,,,55.564384,14.379299,48.577644,.91465181,,,48.451969,.62172747,51.270115,13.009541,55.215828,12.313766,65.114594,3.9784591,68.74382,19.068537,48.474335,.67311937
31000US40080,"Richmond-Berea, KY Micro Area",2010,49.136032,.74802464,,,,,,,60.056816,3.3977284,,,,,,,48.953896,.73281348,51.211029,11.940007,,,,,,,49.138088,.82265222
31000US40080,"Richmond-Berea, KY Micro Area",2011,48.733318,.51474422,,,,,,,46.183121,3.1883552,,,,,,,48.807037,.42247292,47.94186,7.7470651,,,,,40.653671,11.923435,49.06044,.45806643
31000US40080,"Richmond-Berea, KY Micro Area",2012,49.136105,.53822386,,,,,,,54.218952,12.62082,,,,,,,48.742046,.42407569,53.379078,7.178956,,,,,,,48.743862,.46846488
31000US40080,"Richmond-Berea, KY Micro Area",2013,49.092651,.52569753,,,,,,,48.11195,6.4699163,47.120682,10.927156,49.13147,.57697707,,,48.771542,.42658034,52.42654,6.5816736,,,,,71.690765,17.135166,48.741714,.50334072
31000US40080,"Richmond-Berea, KY Micro Area",2014,48.644894,.19278042,,,,,,,47.121151,2.3506489,55.654762,7.98733,48.50584,.25598454,,,48.682587,.16155292,48.246201,3.04285,,,,,,,48.763649,.13510503
31000US40080,"Richmond-Berea, KY Micro Area",2015,48.75676,.26417723,,,,,,,48.745419,7.5956807,46.801941,6.8514652,48.800755,.30969334,,,48.692482,.16514795,49.392242,3.0431929,,,,,62.875263,10.174344,48.588268,.19195084
31000US40080,"Richmond-Berea, KY Micro Area",2016,47.604176,.43494186,,,,,54.475456,14.90622,33.04636,5.5786715,66.361443,4.3194366,47.231895,.46043879,,,48.186787,.31993699,41.851929,7.1293659,,,,,,,48.519176,.35851997
31000US40080,"Richmond-Berea, KY Micro Area",2017,49.123131,.52457952,,,,,,,,,54.97821,4.0127482,48.957802,.55814976,,,48.87587,.38467747,51.443596,6.1598635,,,,,41.09375,10.087521,49.012314,.34889039
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,50.110199,.014159068,45.919987,2.4120548,47.85973,.39124334,47.82896,.38739395,49.646259,.48114774,51.108231,0,49.248127,.02638918,48.544048,2.8739727,49.377098,.057408709,50.556683,.04006188,51.374428,.68531698,51.299656,.60173845,50.977051,1.205373,50.059677,.16045567
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,49.740391,.016222106,49.495491,1.6306093,47.669533,.6579563,47.465561,.70423615,48.967682,.52663434,50.144257,0,49.376713,.030830063,51.346325,6.903389,49.734447,.026384709,49.743793,.029636543,49.526344,.57338673,50.056904,.49953616,51.864643,1.0498717,49.943008,.13759203
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,49.782867,.013753721,52.732628,1.638795,47.353073,.42810687,47.294979,.39725703,49.576984,.54343271,50.194717,0,49.404083,.026403364,48.475433,4.0957365,49.720184,.032495353,49.817932,.028076556,50.957798,.65303552,50.631775,.55057561,49.301388,.82295489,49.73592,.18005198
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,49.772236,.0087340418,48.165916,2.141109,47.372482,.27050564,47.826069,.24748491,49.166618,.15204515,50.241703,0,49.331703,.016929723,38.79697,2.7165391,49.751045,.023288336,49.783798,.018527852,50.254726,.45064843,50.192459,.35597464,49.93906,2.9561725,49.977135,.078063115
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,49.816544,.0092971055,53.777527,2.8394225,47.226337,.36333561,47.029095,.35658914,49.030399,.38490674,50.252228,0,49.39967,.018192763,51.06768,2.5886726,49.825756,.018677408,49.811642,.017369578,50.32856,.49745393,50.217003,.45671967,49.821613,1.0925148,50.002201,.14144817
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,49.728428,.01120857,49.644299,2.4199114,47.011272,.37074408,46.912754,.35049206,49.313267,.30362281,50.118614,0,49.346836,.022170108,49.305447,3.7100267,49.8778,.080480576,49.651733,.044559993,50.622017,.45058563,50.590431,.41463432,50.448124,1.0409362,49.760265,.15150119
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,49.764313,.012891577,46.179596,1.9393861,46.699295,.41786581,46.474106,.3707996,49.248955,1.0778754,50.126934,0,49.402748,.025745399,51.702141,5.0161214,49.857452,.019750841,49.717545,.021774754,50.838543,.38332003,50.586025,.33009449,49.520329,.60627264,49.910576,.1207504
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,49.725906,.011855068,48.196739,2.8380132,46.831188,.39642671,46.678391,.38107437,49.263786,.47631726,50.113953,0,49.330196,.023944337,50.128902,3.4324188,49.874153,.025270304,49.653687,.021595033,49.870525,.41313592,50.060127,.37331614,50.873798,.86964679,50.000626,.12009345
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,49.76844,.012023566,49.445515,2.2149336,46.868309,.42642114,46.74099,.42673248,49.020439,.48966444,50.159233,0,49.359783,.024596643,50.019463,2.2683475,49.936077,.030688444,49.689613,.022902954,50.764877,.23959547,50.823792,.26837802,51.082466,.99873263,49.759472,.12612867
31000US40220,"Roanoke, VA Metro Area",2009,47.636059,.47079617,,,,,31.611031,5.5564337,50.20768,2.3260128,42.79303,7.2818904,47.761734,.5152182,,,47.71608,.33488911,47.266937,3.0735207,,,,,41.607517,9.2048788,47.511703,.37834734
31000US40220,"Roanoke, VA Metro Area",2010,47.931484,.51703924,,,,,41.441006,7.6019049,47.450756,2.0580943,48.248005,3.5373018,47.920189,.55040282,,,48.282413,.33971444,46.488731,3.0203252,52.962227,27.584738,40.480343,4.7540641,34.123127,5.7335882,48.307373,.35753745
31000US40220,"Roanoke, VA Metro Area",2011,48.316227,.34924531,,,,,49.087765,5.1424131,43.60231,1.7341995,48.98711,5.2898326,48.296719,.39115927,,,48.649559,.14164145,46.970142,1.8877373,55.636208,11.045131,52.816345,5.1226263,51.963318,5.8019152,48.819344,.22485252
31000US40220,"Roanoke, VA Metro Area",2012,48.223705,.32223237,,,,,46.188709,4.7633319,48.432869,1.5858773,53.001301,3.2158401,48.05154,.35554582,,,48.153408,.22430114,48.510414,1.8700784,,,,,44.025223,5.1584115,48.415916,.28731212
31000US40220,"Roanoke, VA Metro Area",2013,47.927677,.34959513,,,,,49.754299,6.509613,45.088844,2.2085817,52.952229,2.9701538,47.74073,.38047642,,,48.039322,.27035406,47.490616,2.0224781,,,,,47.570564,4.2059054,48.309864,.28700209
31000US40220,"Roanoke, VA Metro Area",2014,48.484673,.26789483,,,,,47.16777,5.0246377,47.424698,.66169703,57.866524,4.26121,48.136543,.32219541,,,48.165615,.20509717,49.678017,1.4602737,59.759605,10.338716,55.148911,1.6468701,50.903988,3.6492627,48.265118,.25991133
31000US40220,"Roanoke, VA Metro Area",2015,47.745277,.37036952,,,,,,,47.422829,1.3539857,52.127464,4.6856141,47.590057,.42158648,,,47.910927,.20514628,47.137939,1.8895112,,,,,42.018188,5.7903662,48.084721,.21683308
31000US40220,"Roanoke, VA Metro Area",2016,48.223152,.34695122,,,,,48.046623,4.0920501,47.413357,1.1990187,45.164383,5.2442231,48.328773,.39964864,,,48.568615,.26229328,46.928951,1.9259002,36.962025,9.3763065,39.959637,3.7443123,41.946308,3.179388,48.708572,.29340008
31000US40220,"Roanoke, VA Metro Area",2017,48.380814,.36621451,,,,,43.783646,6.6473694,49.662926,2.4516826,53.77108,4.0843029,48.171635,.41251722,,,48.49831,.15856844,47.956398,1.7881715,,,,,38.812786,6.7429767,48.643105,.16231199
31000US40260,"Roanoke Rapids, NC Micro Area",2009,48.464893,.90797317,,,,,,,47.657784,1.1503406,69.621902,11.491764,48.245461,.92510116,,,48.220741,1.565345,48.624992,1.8178163,,,,,56.355751,30.458706,48.425159,1.5293466
31000US40260,"Roanoke Rapids, NC Micro Area",2010,48.672356,.74597085,63.830822,3.1155753,,,,,47.704063,1.3190411,48.228569,5.578258,48.677486,.75674284,,,48.470966,1.1201572,48.798237,1.3972229,,,,,54.075779,21.825729,48.438854,1.1343864
31000US40260,"Roanoke Rapids, NC Micro Area",2011,48.574921,.82155502,48.642776,6.4238629,,,,,46.794529,.77030838,,,,,,,50.520985,2.0590718,47.264088,1.9752015,,,,,,,51.124889,2.1269138
31000US40260,"Roanoke Rapids, NC Micro Area",2012,48.102978,.64389306,65.294838,12.968522,,,,,46.520008,.9650209,41.538464,4.1076798,48.271221,.66550416,,,48.191593,1.1225306,48.048729,1.2467864,,,,,61.477707,27.549782,48.074493,1.0926107
31000US40260,"Roanoke Rapids, NC Micro Area",2013,48.151886,.67424738,53.912109,7.3637257,,,,,46.194542,1.3296053,,,,,,,50.456284,1.5562932,46.822735,1.4210509,,,,,56.582218,12.179173,50.271301,1.5643461
31000US40260,"Roanoke Rapids, NC Micro Area",2014,49.144119,.8559795,46.459179,3.622447,,,,,48.700634,1.3732475,54.555237,8.3848724,48.930569,.95115715,,,48.038353,1.077711,49.795502,1.4853415,,,,,,,49.068024,.99819231
31000US40260,"Roanoke Rapids, NC Micro Area",2015,49.405888,.76569617,54.496311,3.4837804,,,,,50.183582,1.05632,,,,,,,48.627945,.92597073,49.904327,1.3771708,,,,,,,48.473656,.86333156
31000US40260,"Roanoke Rapids, NC Micro Area",2016,47.91127,.96141577,53.976761,6.9976659,,,,,46.550289,1.2797115,65.485779,6.594409,47.442886,1.0261289,,,48.055073,1.9811763,47.817894,2.0441234,,,,,,,48.601212,1.8821849
31000US40260,"Roanoke Rapids, NC Micro Area",2017,49.102177,.74907362,56.582218,6.63767,,,,,48.439568,.62467253,51.556606,5.2567406,49.026821,.79021126,,,50.731438,1.1959525,47.996132,1.5186137,,,,,,,50.825394,1.2483523
31000US40340,"Rochester, MN Metro Area",2009,49.44294,.16899106,,,,,44.651691,2.5218542,59.128113,7.3361673,57.060463,3.680845,49.215782,.20578024,,,49.117493,.068499319,51.929432,1.5375866,61.218636,8.218935,48.754673,4.2577577,39.185471,7.4852943,49.371895,.1522283
31000US40340,"Rochester, MN Metro Area",2010,48.643066,.46660849,,,,,45.004173,4.136117,57.309677,6.3532991,45.240746,5.9956794,48.779564,.54161274,,,48.837124,.053748365,47.394669,3.4679077,,,,,41.898148,2.5686612,48.699894,.2044763
31000US40340,"Rochester, MN Metro Area",2011,49.382236,.33957428,,,,,46.617683,1.8425995,52.912945,3.0617685,57.948326,4.0542321,49.007816,.39625013,,,48.778423,.053793367,52.986847,2.3883944,,,,,57.559341,3.0840819,49.262466,.18941306
31000US40340,"Rochester, MN Metro Area",2012,48.789288,.19482721,,,,,46.207352,3.4811113,51.310158,5.0492945,51.733166,3.6762197,48.658665,.26078111,,,48.777435,.047074784,48.857082,1.3368701,,,,,44.492756,6.7224345,48.846458,.18647909
31000US40340,"Rochester, MN Metro Area",2013,48.894753,.2487818,,,,,46.91267,3.5888462,43.202049,1.447874,53.576012,4.7661963,48.697376,.32803282,,,48.913204,.042188689,48.781227,1.798241,,,,,51.905273,6.16921,49.036346,.16187583
31000US40340,"Rochester, MN Metro Area",2014,49.393265,.26198518,,,,,46.536041,3.9522245,57.258247,3.7302063,56.256474,2.9174967,49.101135,.30034047,,,49.081619,.086351417,51.210117,1.7268221,52.897572,9.5553465,44.192081,5.5634665,40.076458,5.9075227,49.263966,.17879523
31000US40340,"Rochester, MN Metro Area",2015,49.374161,.29276246,,,,,48.342903,3.2768364,48.616993,3.6637836,52.911304,3.9752278,49.221264,.3509084,,,49.019577,.04159357,51.411362,1.9887207,,,,,56.587559,9.4642105,49.062706,.28425449
