geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US38460,"Plattsburgh, NY Micro Area",2014,1769,426.4445318850214,,,,,,,,,,,,,,,391.2599209183683,1603,578.7393752732596,166,,,,,,,391.6804756421611,1608
31000US38460,"Plattsburgh, NY Micro Area",2015,1895,352.747040313836,,,,,,,,,,,,,,,218.514616552559,868,414.9447096870653,1027,,,,,,,218.514616552559,868
31000US38460,"Plattsburgh, NY Micro Area",2016,1793,348.3447142850939,,,,,,,,,,,,,,,287.9034035408445,1082,451.9208002966516,711,,,,,,,287.4068674026049,1089
31000US38460,"Plattsburgh, NY Micro Area",2017,1817,316.5562597563096,,,,,,,,,,,,,,,247.6672100558644,1182,401.9289894095222,635,,,,,,,247.6672100558644,1182
31000US38540,"Pocatello, ID Metro Area",2009,972,294.7018285745705,,,,,,,,,146.3278820859892,265,329.0304193246678,707,,,,,,,,,,,,,199.3698524145245,474
31000US38540,"Pocatello, ID Metro Area",2010,1070,334.2608289307329,,,,,,,,,147.0898584938279,264,365.19272751411,806,,,,,,,,,,,,,204.186558481084,502
31000US38540,"Pocatello, ID Metro Area",2011,1173,303.6411832796343,,,,,,,,,198.7925639680474,432,362.9276121659066,741,,,,,,,,,,,,,268.6737589155692,816
31000US38540,"Pocatello, ID Metro Area",2012,1423,402.782697229411,,,,,,,,,,,,,,,381.8722846696172,1155,555.0318396148032,268,,,,,,,388.5563736747101,1235
31000US38540,"Pocatello, ID Metro Area",2013,725,222.0518189224823,,,,,,,,,,,,,,,113.833742862332,292,249.5298204640688,433,,,,,,,127.6320717662639,342
31000US38540,"Pocatello, ID Metro Area",2014,1271,320.8482739332848,,,,,,,,,203.8061369760109,501,380.105980425266,770,,,,,,,,,,,,,294.2173845911592,906
31000US38540,"Pocatello, ID Metro Area",2015,787,261.9221462357772,,,,,,,,,,,,,,,99.75904114661607,217,280.2767863724145,570,,,,,,,109.3988496538689,265
31000US38540,"Pocatello, ID Metro Area",2016,1164,358.5142207514342,,,,,,,,,,,,,,,,,,,,,,,,,218.4401897843599,516
31000US38540,"Pocatello, ID Metro Area",2017,1337,298.0639578979905,,,,,,,,,,,,,,,,,,,,,,,,,243.3509846543387,681
31000US38820,"Port Angeles, WA Micro Area",2009,1797,373.2839512900733,,,,,,,,,,,,,,,315.1522757295587,1106,488.5303114324122,691,,,,,,,312.6535333259125,1276
31000US38820,"Port Angeles, WA Micro Area",2010,2224,496.8499514356366,,,,,,,,,,,,,,,360.4253106312081,1557,613.8129021006298,667,,,,,,,388.4541422094899,1763
31000US38820,"Port Angeles, WA Micro Area",2011,2380,424.419292804758,,,,,,,,,129.9974080675769,368,443.8818110817102,2012,,,371.9182571913425,1443,564.318107220685,937,,,,,,,397.7421636130041,1804
31000US38820,"Port Angeles, WA Micro Area",2012,1732,367.3845516351822,,,,,,,,,,,,,,,246.6527400081614,897,442.5030880499226,835,,,,,,,260.657039132818,990
31000US38820,"Port Angeles, WA Micro Area",2013,1337,298.5149085467726,,,,,,,,,,,,,,,242.8668407695411,873,384.8317203272953,464,,,,,,,261.0572428967871,1029
31000US38820,"Port Angeles, WA Micro Area",2014,1954,426.9970406946719,,,,,,,,,,,,,,,390.4316540514412,1439,578.5873739093789,515,,,,,,,390.4316540514412,1445
31000US38820,"Port Angeles, WA Micro Area",2015,1914,328.394099608982,,,,,,,,,,,,,,,232.839447666759,1040,402.5629057026434,874,,,,,,,253.6652174453883,1203
31000US38820,"Port Angeles, WA Micro Area",2016,1879,399.3347241920691,,,,,,,,,,,,,,,203.8868066186952,645,448.372670731307,1234,,,,,,,333.1578749526024,1210
31000US38820,"Port Angeles, WA Micro Area",2017,3680,553.6882729800692,,,,,,,,,288.2952651018975,695,624.2474377326871,2985,,,379.7757637522439,1902,671.4166622666224,1778,,,,,,,503.1334586697148,2591
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2009,11128,951.9642336574899,,,,,360.1493955656067,2716,325.5147320895578,976,289.8669844716634,726,995.1174658550556,10402,,,749.0634543204575,6580,1211.334784756711,4548,,,,,,,791.7108679095099,6948
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2010,12827,909.5153457966277,,,,,434.5807292816365,4048,400.4473620427577,2027,270.9235005717542,670,949.0088025943767,12157,,,649.2958850652505,6001,1117.498684832437,6826,,,,,,,658.5233936538344,6401
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2011,11370,1028.650666336485,,,,,373.9960612884087,2629,215.0653019509904,765,305.9949621511422,969,1073.198541844133,10401,,,857.8716086685487,6817,1339.427448693679,4553,,,,,,,893.6645948960736,7358
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2012,12280,1010.578094827262,,,,,552.3083174711311,3212,282.2188095227444,1095,,,,,,,794.0375649079754,7383,1285.209609452748,4897,,,,,,,811.8276379296002,7921
31000US38860,"Portland-South Portland, ME Metro Area",2013,13259,1249.775280986817,,,,,490.9826200545647,2775,492.4030901690152,2243,338.5559853001403,1066,1294.819836173445,12193,,,850.4880794311248,7092,1511.710364527584,6167,,,,,,,930.2957995215272,7984
31000US38860,"Portland-South Portland, ME Metro Area",2014,13624,1046.012658332663,,,,,455.697210990172,3349,440.2223266106709,2041,369.4178522483908,1559,1109.329541187819,12065,,,690.4474493220156,6455,1253.339603486398,7169,,,,,220.6025367032208,504,772.0819523213826,7682
31000US38860,"Portland-South Portland, ME Metro Area",2015,14380,1312.164763090742,,,,,532.5828247040935,3231,425.9333667790786,1468,404.8216898896748,1077,1373.192253874931,13303,,,974.7009197803259,8092,1634.569744158259,6288,,,,,,,995.2719498019234,8405
31000US38860,"Portland-South Portland, ME Metro Area",2016,15442,1131.379015624664,,,,,529.0112672169151,4068,599.8647750898941,2642,311.047849149945,1036,1173.358104525912,14406,,,702.4310260666659,7298,1331.701101365056,8144,,,,,,,728.1776976346888,7739
31000US38860,"Portland-South Portland, ME Metro Area",2017,12941,1046.695021230633,,,,,424.5529192607746,3426,500.2599916497143,2321,312.3389826558015,1169,1092.303120729524,11772,,,699.0376431682336,5678,1258.659641855253,7263,,,,,,,764.4074310507813,6543
31000US38900,"Portland-Vancouver-Beaverton, OR-WA Metro Area",2009,105416,3304.195048107223,322.4360906455578,657,1599.068058334427,43720,1598.368132230962,43665,546.8861464813429,2607,1291.64739473415,15185,3547.683456603733,90231,47.30717761549192,55,2447.458392064923,42705,4111.9043637742,62711,907.4391353526564,6089,996.6436740983013,7585,412.1320525639619,1496,2668.194893860912,50847
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010,111032,3185.302017705074,,,1732.33133408689,48632,1714.607834910425,47939,855.7828206608428,3867,1249.803236862632,15176,3421.71843886494,95856,247.1676020902627,693,2108.981440608595,39408,3820.203091568237,71624,887.6531160127998,5868,1262.531595737812,10997,897.8073155577613,5129,2408.677907275247,47415
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011,114112,3243.42991984624,236.9549978799136,568,1756.525859275344,51608,1732.982372399517,50960,592.9806810469229,3416,1518.681692611267,17187,3581.372883186895,96925,286.6272688624141,648,2225.563713595247,39243,3933.569814840669,74869,1126.635337848801,6590,1266.488431625284,9254,578.5203219861774,2664,2527.915506677843,49266
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012,121709,2870.914636013188,,,1684.75318799982,55033,1665.816029682274,54121,512.58350880352,2866,1681.835605817068,21506,3327.269428866379,100203,251.893349910521,912,1842.381095834804,39587,3411.234226722666,82122,1010.091073069374,7789,1098.192556063038,10385,430.9790183962886,2596,2338.512309319399,53013
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013,124856,2949.906410317301,111.1448351177083,190,,,1513.665847082508,51386,646.9696120950848,3627,1667.978419291663,20419,3388.81982950611,104437,,,1907.233021406075,47148,3512.760399966506,77708,1180.111305915034,7586,1263.359084542681,9763,451.0138380892917,2177,2333.070961623911,59455
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2014,128956,3135.88001105366,261.3628380896298,621,1756.833184989244,53047,1723.757552348717,51849,768.8873975919473,4990,1490.34071993112,22393,3472.010787023955,106563,339.2974220359075,1198,2043.214263900549,45428,3742.788796062711,83528,1095.264610046339,8400,1228.119999325594,11221,555.5845270735465,2821,2235.290854574193,59077
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2015,132573,3271.421996506517,193.2652768893146,383,1863.997013516686,55036,1831.02412150543,54103,859.3796714371949,5689,1586.258190485669,23571,3635.714087508746,109002,349.049470511548,933,2147.680404689432,45620,3913.404272486252,86953,1050.428140357351,7409,1152.992313908716,10302,475.3861565905892,2893,2688.15186287728,61163
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2016,147137,3844.218915461238,214.2303007456673,507,1592.364642670922,56139,1571.748841520536,55405,843.8097510401061,5098,1757.253434907006,27298,4226.814250056708,119839,255.4030822197508,734,2664.626840547626,55618,4677.419723454033,91519,1199.948419287834,10660,1366.654856149867,14541,654.1171813113012,3881,2838.18382275631,70852
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2017,148505,3797.021122602424,212.7972175414946,552,1911.679980898364,60331,1884.515976300552,59604,1081.355798485674,7077,1831.760222784294,30071,4215.769789642663,118434,321.1228494447947,727,2220.923873587016,48735,4398.848969646233,99770,1176.455612261723,10822,1353.821100265037,14685,669.9132510263779,3863,2796.961698749879,65860
31000US38940,"Port St. Lucie, FL Metro Area",2009,22458,1308.188751531119,,,,,429.9058629089278,2717,605.9985293789662,5523,749.6641171202715,7507,1507.764603023384,14951,,,755.5203736756296,6462,1510.684892580683,15996,307.1852307770013,1059,,,,,969.9729723857736,12665
31000US38940,"Port St. Lucie, FL Metro Area",2010,24162,1563.381756111301,,,,,401.0522803168168,1450,876.8925127199632,7520,956.3900144660195,7565,1832.715028342368,16597,,,763.2412126785576,6847,1739.741263542568,17315,454.1200244698414,1670,655.2071923565623,3487,472.3044233238556,1817,1054.936003891058,11399
31000US38940,"Port St. Lucie, FL Metro Area",2011,27992,1952.038162683218,,,,,,,1029.099616238373,6490,1230.521456996432,10249,2307.51729022781,17743,,,1240.665269065226,7567,2312.942562718833,20425,1121.4321405651,3835,1182.526960474116,5073,375.1799119832108,1238,1541.895552819995,13853
31000US38940,"Port St. Lucie, FL Metro Area",2012,28804,2004.628735255222,,,,,404.6313143777159,3016,1145.488325276025,7284,1165.616061739722,10577,2318.878429240432,18227,,,843.9130932894665,7543,2175.023143609361,21261,387.5736231366125,1040,,,,,1447.81581844344,17024
31000US38940,"Port St. Lucie, FL Metro Area",2013,29625,2259.880974119147,,,,,485.3717814037497,3337,1153.917275672137,7618,1344.227027378221,10051,2629.450193162021,19574,,,1058.32424013708,7814,2495.418244392597,21811,644.7613136515937,2369,719.1278639460538,3166,318.4772097370316,797,1721.508661380775,15504
31000US38940,"Port St. Lucie, FL Metro Area",2014,35739,2393.101180074545,,,,,378.2606027809767,2599,1689.79476671533,13053,1216.733556154273,10440,2684.65524876957,25299,,,941.8569751318125,9059,2571.775227285353,26680,785.4258478250395,2334,,,,,1369.459308240726,16435
31000US38940,"Port St. Lucie, FL Metro Area",2015,34051,2378.618951189995,,,,,685.0634802739007,3157,1199.455422401199,9918,1238.815068632653,11456,2681.881967803863,22595,,,964.069312756473,8647,2566.565361481942,25404,503.5871555568753,1663,,,,,1589.592664018426,17830
31000US38940,"Port St. Lucie, FL Metro Area",2016,35781,2329.402087710872,,,,,,,1259.538402557882,8729,1185.309016556267,10310,2613.631869824317,25471,,,1386.442785770623,12867,2710.781747844554,22914,483.5456458838575,1689,,,,,1758.360385745949,20876
31000US38940,"Port St. Lucie, FL Metro Area",2017,34821,2330.818753362545,,,,,445.2791137973886,3000,1210.961324016024,8693,1378.397962543788,12420,2707.895308938548,22401,,,1258.379908663445,9667,2648.817860018758,25154,,,,,,,1908.485568967238,21189
31000US39020,"Portsmouth, OH Micro Area",2013,949,338.4664760635135,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US39020,"Portsmouth, OH Micro Area",2014,643,190.0646532858945,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US39020,"Portsmouth, OH Micro Area",2017,176,95.06829150013915,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US39060,"Pottsville, PA Micro Area",2009,912,317.1394358889401,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US39060,"Pottsville, PA Micro Area",2010,1365,258.2835544500551,,,,,,,,,86.93221827145833,192,272.520834199793,1173,,,150.4875492202365,513,298.9262400152715,852,,,,,,,160.8876392732032,557
31000US39060,"Pottsville, PA Micro Area",2011,1081,224.0152505239068,,,,,,,,,,,,,,,156.116241246776,484,273.0478222735173,597,,,,,,,168.9444685354266,575
31000US39060,"Pottsville, PA Micro Area",2012,1585,304.9224662004644,,,,,,,,,93.5242129021713,214,318.9427672682735,1371,,,271.3535048753877,735,408.1794152109222,850,,,,,,,271.3535048753877,735
31000US39060,"Pottsville, PA Micro Area",2013,1173,216.6608343511485,,,,,,,,,95.72682931789689,211,236.8660866248977,962,,,140.5110339038469,498,258.2349081562441,675,,,,,,,155.3200366855862,594
31000US39060,"Pottsville, PA Micro Area",2014,1102,187.4599021285498,,,,,,,,,128.6874240572664,328,227.3800079526346,774,,,,,,,,,,,,,162.59551446735,559
31000US39060,"Pottsville, PA Micro Area",2015,1341,304.9327612025178,,,,,,,,,183.0100257960394,399,355.6355696446275,942,,,153.7753634857281,495,341.5125931349524,846,,,,,,,172.295128184854,582
31000US39060,"Pottsville, PA Micro Area",2016,1436,351.3583029718802,,,,,,,,,116.8391568373847,304,370.2756346800995,1132,,,,,,,,,,,,,237.8399597427083,719
31000US39060,"Pottsville, PA Micro Area",2017,1506,247.2998812091261,,,,,,,,,141.9631886825677,373,285.1504483373123,1133,,,,,,,,,,,,,217.2858994012384,953
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2009,35725,1788.259522270176,,,,,679.4411461317077,6872,768.1805121126428,6550,798.1186331947301,7379,1958.281254478678,28346,,,1154.664824814993,15140,2128.643459261085,20585,651.6584159653609,3190,703.2257743768632,3976,264.3251759659977,786,1250.153102392033,18287
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2010,36578,1801.851839176079,,,,,681.5292051459765,7281,932.7623519065594,9054,919.893644694659,8409,2023.085358528364,28169,,,1087.234717125235,12157,2104.459403377648,24421,785.8273715116953,4520,,,,,1196.052493128813,14800
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2011,38787,2022.820942885196,,,,,586.1887918932645,6870,854.4018254206903,7223,1019.164852841394,7938,2265.061050886305,30849,,,1466.94525126051,16314,2498.746273067899,22473,780.6363672542283,3155,826.1659996195442,4177,270.4757309768889,1022,1670.240699571737,20309
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2012,41934,1704.759602708906,,,,,576.0634644048292,7030,802.1914398322907,7923,942.6611148039285,10874,1948.028562519454,31060,,,1139.473263991434,15884,2050.51325827938,26050,693.6301002160664,3322,785.3847153857563,4648,368.3835436549998,1326,1239.569729792916,22124
31000US39140,"Prescott, AZ Metro Area",2009,4499,587.7400967787487,,,,,,,,,336.8510785534614,1521,677.4268008309999,2978,,,474.2139997646122,2380,755.1935771272453,2119,239.7365230592239,236,,,,,512.0634311683014,3584
31000US39140,"Prescott, AZ Metro Area",2010,5970,906.6976981150089,,,,,,,,,457.8956654552899,1510,1015.760383264576,4460,,,661.8508798540588,3427,1122.562828054915,2543,,,,,,,778.3192324078627,4442
31000US39140,"Prescott, AZ Metro Area",2011,7739,1296.385373557413,,,,,,,,,729.8694549848383,3042,1487.724590807538,4697,,,905.4710532108852,3764,1581.294679993714,3975,,,,,,,1068.397116361201,5145
31000US39140,"Prescott, AZ Metro Area",2012,6088,834.3389131758265,,,,,,,,,400.1981065469263,1579,925.3539574255705,4509,,,597.9924553911591,3802,1026.506891717814,2286,,,,,,,720.2665090404281,4811
31000US39140,"Prescott, AZ Metro Area",2013,6054,825.155105447806,,,,,,,,,353.7372439897198,1190,897.7811458434748,4864,,,673.730967787669,3338,1065.267273975263,2716,,,,,,,778.6427345787359,4437
31000US39140,"Prescott, AZ Metro Area",2014,6067,916.1852178213657,,,,,,,,,375.7433934522878,968,990.2416124751696,5099,,,705.1003437864629,4176,1156.097681064265,1891,184.8274277837524,227,,,,,812.9121153194493,4917
31000US39140,"Prescott, AZ Metro Area",2015,6750,809.437270756861,,,,,,,,,501.1862223944974,2362,952.0379849608851,4388,,,541.9172439207945,3732,974.0959883651229,3018,,,,,,,695.0646912065789,5563
31000US39140,"Prescott, AZ Metro Area",2016,7178,913.8041950257712,,,,,,,,,615.2627392768891,2097,1101.628950776621,5081,,,609.8509772801623,3619,1098.615638581696,3559,,,,,,,805.6090168642071,5544
31000US39140,"Prescott, AZ Metro Area",2017,8326,954.7785682642298,,,,,,,,,609.8794571295913,2922,1132.940892829532,5404,,,662.5531965598927,4108,1162.144075701642,4218,,,,,,,771.9096431465382,6198
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2009,101737,3133.735175293169,,,,,809.8966592283487,12536,1023.569594082708,10464,1270.692112323096,17341,3381.560969905739,84396,,,2311.54081640718,59603,3894.036093154001,42134,934.0766913311179,7967,1008.596351387027,9506,380.4830281932887,1539,2634.683937708457,69088
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2010,100293,2845.317357576477,,,,,931.6771271800837,11009,954.3912377027735,9602,1271.01878881065,20144,3116.299027185241,80149,,,2267.699219264083,55618,3638.446181322038,44675,1053.992713152423,12152,1197.644432231913,15327,568.7280076431049,3175,2497.177126870154,63819
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2011,110642,2989.103855850918,,,,,965.0470795183832,13181,1031.97626313408,11321,1446.15067465094,23131,3320.556223715568,87511,,,2237.150752109081,59873,3733.575410879637,50769,1274.143867549594,12555,1357.477744797233,15152,468.2982301968962,2597,2438.455757512253,70822
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2012,107930,3099.845624637157,,,,,906.5892555905419,13353,947.24142460211,10421,1339.835539181361,22297,3377.010833360701,85633,,,2194.769390989701,59097,3798.164764225932,48833,1182.245775163884,10976,1283.948418699695,14332,500.8178001914415,3356,2424.543696389577,69761
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013,109930,2950.058321272099,,,,,784.0804696614353,11892,1173.600099490365,11381,1488.92062335976,26176,3304.501281823442,83754,,,1986.15208649529,55691,3556.352655403616,54239,1471.289664195728,17450,1552.53778413909,19803,495.6614723885034,2353,2336.315716750493,66256
31000US39300,"Providence-Warwick, RI-MA Metro Area",2014,114962,3144.805889497455,,,,,923.4248288185873,15743,1196.529384407413,13605,1365.393396577136,24007,3428.42576265468,90955,,,2357.091991064628,58249,3930.100092486054,56713,1116.764143731746,12491,1188.930464976856,14802,407.913591125846,2311,2752.641429122731,70550
31000US39300,"Providence-Warwick, RI-MA Metro Area",2015,116080,3042.916328769918,,,,,965.4597794946951,15302,1410.943390524482,14283,1609.83131835905,29386,3442.513131051825,86694,,,2040.5898067197,54748,3663.788550555687,61332,1399.287273036673,16214,1499.216226485744,18916,538.1862328931752,2702,2352.802655941199,67470
31000US39300,"Providence-Warwick, RI-MA Metro Area",2016,121830,3036.786318921716,,,,,842.6647726463892,15840,1133.976391297773,13833,1657.83841454484,26934,3459.840943675106,94896,,,2133.904729280131,60388,3711.552308729356,61442,1264.351458767519,13241,1408.548808290718,16150,620.8261705579497,2909,2326.169579986318,75053
31000US39300,"Providence-Warwick, RI-MA Metro Area",2017,122237,3481.337988718541,,,,,1290.357606302388,14302,1471.481456984631,14140,1856.725790583675,31006,3945.522126805707,91231,,,2124.707039717053,58202,4078.491657012193,64035,1602.103375589717,14190,1713.672818086647,16854,608.2263570193785,2664,2561.61451065345,76286
31000US39340,"Provo-Orem, UT Metro Area",2009,12009,928.9225116938261,,,417.6716614338686,2595,404.1488189916691,2307,,,629.7664079608151,5914,1122.275706467637,6095,105.4198694391491,288,396.2859127214888,2845,1009.920569823721,9164,556.5445085971643,3171,,,,,625.7894333878288,5879
31000US39340,"Provo-Orem, UT Metro Area",2010,9638,963.7319687419453,,,,,238.4257759677459,1238,,,787.1213562106738,5452,1244.322842745465,4186,,,499.0733435620408,2377,1085.289597217913,7261,481.8567908159787,2259,,,,,802.8130721271162,5580
31000US39340,"Provo-Orem, UT Metro Area",2011,13519,1178.57663868311,,,532.1371746358818,2692,490.8862670492958,2029,,,851.7203545039868,6977,1454.121884687104,6542,205.4279568409966,663,550.9416662634486,3665,1300.99178047931,9854,573.8189742095013,2178,,,,,950.1628719748859,8404
31000US39340,"Provo-Orem, UT Metro Area",2012,12889,1016.672556477922,,,,,259.4612602398643,2076,139.2150365806281,322,804.4539960846232,6994,1296.444876927621,5895,,,453.9438025675001,3172,1113.412799901634,9717,361.477287074934,1647,385.0141321683132,1947,132.5520761748569,300,932.4055035972179,8478
31000US39340,"Provo-Orem, UT Metro Area",2013,12415,837.4949530284183,,,332.5800226276506,2023,293.4300567294994,1612,,,667.9260811361432,6461,1071.225021277023,5954,156.5511841498855,411,452.8189938926977,3448,952.0729161036289,8967,264.5557463135787,1099,,,,,707.2490492521614,8377
31000US39340,"Provo-Orem, UT Metro Area",2014,12925,827.3029358109829,,,,,240.1592872436281,1898,,,676.8909031798598,6578,1068.930045610618,6347,,,395.3205186991163,3333,916.9015542063443,9592,392.4797278484272,1510,420.1513965363085,1847,149.9561910673743,337,661.2338657623332,8311
31000US39340,"Provo-Orem, UT Metro Area",2015,13688,1128.513271138025,,,491.129352576741,3532,450.6888470106076,2865,,,776.2870407632552,7085,1369.731277583898,6603,195.1604574259294,667,441.9503100694836,2584,1211.966286538185,11104,290.9771941411668,1215,307.99197932552,1481,100.952126369806,266,911.7280454121599,8437
31000US39340,"Provo-Orem, UT Metro Area",2016,14454,1034.967576086779,,,364.9933199055726,1853,313.8008881739056,1414,,,816.9790127418715,7915,1318.564594857463,6539,186.4111749787541,439,467.5024959942242,3870,1135.656843994598,10584,219.4537326973219,652,293.5433854531075,1193,194.9558369182213,541,915.0680569351616,10913
31000US39340,"Provo-Orem, UT Metro Area",2017,15275,1207.051765535304,,,408.1128620727264,2755,339.1013107035187,1953,255.4493791697425,554,1009.696961165739,7672,1573.677831727073,7603,227.0823843197615,802,518.1774492754392,3547,1313.575971773043,11728,656.3809760337806,2311,,,,,911.780342958812,8887
31000US39380,"Pueblo, CO Metro Area",2009,3088,557.1686449159671,,,,,,,,,401.7993421478913,1620,686.9349388610054,1468,,,302.3795221842193,1191,633.9323893869532,1897,,,,,,,475.1373388537018,2051
31000US39380,"Pueblo, CO Metro Area",2010,1962,434.8714563274298,,,,,,,,,311.047849149945,982,534.6624617355764,980,,,246.8182500096241,649,500.0324310143823,1313,169.2209503085354,273,,,,,359.1918197337826,1291
31000US39380,"Pueblo, CO Metro Area",2011,2462,462.812441767833,,,,,,,,,353.5549020696982,1331,582.4057220122564,1131,,,,,,,203.2114442182602,424,,,,,356.4881801003072,1399
31000US39380,"Pueblo, CO Metro Area",2012,2289,390.4051594725095,,,,,,,,,269.4881573019589,961,474.3838693176244,1328,,,259.7459703268111,983,468.9180713555111,1306,177.6834329332909,387,,,,,338.4009471034523,1527
31000US39380,"Pueblo, CO Metro Area",2013,2741,435.4179471530935,,,,,,,,,325.4693272421412,1237,543.6166587573142,1504,,,233.8917197573068,709,494.2611913493155,2032,244.1620759477378,592,,,,,283.3668086436652,1244
31000US39380,"Pueblo, CO Metro Area",2014,2670,431.2057610430101,,,,,,,,,314.1675233864939,986,533.5162988208371,1684,,,245.3224618388366,960,496.1063581928264,1710,153.0720303521281,244,,,,,364.1920939502215,1702
31000US39380,"Pueblo, CO Metro Area",2015,2063,414.6917183681617,,,,,,,,,346.2730540368631,1061,540.2538747988348,1002,,,,,,,,,,,,,277.1249840303677,929
31000US39380,"Pueblo, CO Metro Area",2016,1935,372.2812510526451,,,,,,,,,246.3146546675153,639,446.3902317359778,1296,,,,,,,,,,,,,319.3775415340406,1124
31000US39380,"Pueblo, CO Metro Area",2017,3385,661.5738796186753,,,,,,,,,469.1343452498019,1666,811.0283793349439,1719,,,,,,,,,,,,,574.0024896372936,2352
31000US39460,"Punta Gorda, FL Metro Area",2009,8668,770.2281094650866,,,,,,,283.1476237263124,2278,224.3564658281593,966,802.2388449639318,7702,,,580.5009785120604,4465,964.4857317055661,4203,,,,,,,619.9332506832991,5181
31000US39460,"Punta Gorda, FL Metro Area",2010,8472,828.7961960218011,,,,,,,456.5385913158162,2345,244.8633348466186,753,864.2113093985839,7719,,,605.8475878402377,4293,1026.622829588375,4179,,,,,,,610.8430328160216,4832
31000US39460,"Punta Gorda, FL Metro Area",2011,10315,1297.357867432963,,,,,,,497.6555592902543,2085,412.767742124419,1912,1361.438447058367,8403,,,1053.393508221316,5063,1671.159872469722,5252,,,,,,,1110.559772634258,6975
31000US39460,"Punta Gorda, FL Metro Area",2012,8309,909.8118983018691,,,,,,,661.3772189489255,2585,305.039388999027,1541,959.5867439333196,6768,,,426.2282513291169,3240,1004.703046936122,5069,,,,,,,505.3518321408124,4529
31000US39460,"Punta Gorda, FL Metro Area",2013,8025,770.8889829923514,,,,,,,440.2802335860305,2291,328.93829934728,1542,838.1349705605074,6483,,,492.6375584028669,3207,914.8560477190497,4818,,,,,,,562.3888841980272,4482
31000US39460,"Punta Gorda, FL Metro Area",2014,9631,933.4474808566163,,,,,,,537.1428647817943,2176,490.7556321523479,1879,1054.592475796605,7752,,,552.8550345481987,3514,1084.883813476288,6117,,,,,,,726.5416693266119,5076
31000US39460,"Punta Gorda, FL Metro Area",2015,13151,1300.612388692042,,,,,,,534.6258373857826,2632,609.2247088697479,2841,1436.226768834451,10310,,,945.4183202056951,6337,1607.920516008107,6814,,,,,,,1127.912356105512,8859
31000US39460,"Punta Gorda, FL Metro Area",2016,11873,965.7760893658939,,,,,,,586.9196217566121,4070,387.7795320270485,2391,1040.719184146231,9482,,,561.9366174585996,4066,1117.361274088059,7807,,,,,,,680.9978652122761,6201
31000US39460,"Punta Gorda, FL Metro Area",2017,11449,1146.564639111761,,,,,,,572.7698849151972,2928,559.2787856125775,2137,1275.697155165661,9312,,,784.8627396658106,4636,1389.467520950815,6813,,,,,,,948.7213643907645,6104
31000US39500,"Quincy, IL-MO Micro Area",2010,454,184.9343646118921,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US39500,"Quincy, IL-MO Micro Area",2011,327,121.5820677466216,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US39500,"Quincy, IL-MO Micro Area",2012,586,251.5314635857264,,,,,,,,,111.8541030883789,0,275.280616010796,586,,,,,,,,,,,,,,
31000US39500,"Quincy, IL-MO Micro Area",2013,453,213.0480130321616,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US39500,"Quincy, IL-MO Micro Area",2014,505,253.9054870860065,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US39500,"Quincy, IL-MO Micro Area",2017,747,218.7951599052136,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US39540,"Racine, WI Metro Area",2009,3665,572.068772093405,,,,,,,,,476.1943082953211,1813,744.3276827159631,1852,,,258.4130136735871,1025,627.7260275313759,2640,135.5295883280856,284,,,,,551.8340491714184,2497
